createdAt,value
2018-04-24T00:03:37.943Z,101138
2018-04-24T00:08:42.385Z,101142
2018-04-24T00:13:45.491Z,101138
2018-04-24T00:18:50.095Z,101126
2018-04-24T00:23:55.194Z,101129
2018-04-24T00:28:59.055Z,101130
2018-04-24T00:34:03.879Z,101129
2018-04-24T00:39:08.316Z,101125
2018-04-24T00:44:12.757Z,101132
2018-04-24T00:49:16.793Z,101127
2018-04-24T00:54:20.278Z,101133
2018-04-24T00:59:24.432Z,101139
2018-04-24T01:04:28.875Z,101135
2018-04-24T01:09:31.955Z,101111
2018-04-24T01:14:35.083Z,101113
2018-04-24T01:19:38.961Z,101100
2018-04-24T01:24:43.410Z,101096
2018-04-24T01:29:47.632Z,101100
2018-04-24T01:34:52.095Z,101093
2018-04-24T01:39:55.971Z,101096
2018-04-24T01:44:59.824Z,101106
2018-04-24T01:50:04.079Z,101109
2018-04-24T01:55:08.531Z,101103
2018-04-24T02:00:12.400Z,101117
2018-04-24T02:05:16.902Z,101118
2018-04-24T02:10:22.278Z,101112
2018-04-24T02:15:26.710Z,101117
2018-04-24T02:20:29.799Z,101115
2018-04-24T02:25:33.667Z,101102
2018-04-24T02:30:36.828Z,101101
2018-04-24T02:35:40.675Z,101087
2018-04-24T02:40:43.783Z,101090
2018-04-24T02:45:47.652Z,101087
2018-04-24T02:50:51.147Z,101093
2018-04-24T02:55:54.651Z,101094
2018-04-24T03:00:59.092Z,101090
2018-04-24T03:06:03.164Z,101082
2018-04-24T03:11:07.698Z,101087
2018-04-24T03:16:10.946Z,101079
2018-04-24T03:21:14.047Z,101070
2018-04-24T03:26:17.152Z,101057
2018-04-24T03:31:20.634Z,101049
2018-04-24T03:36:24.110Z,101058
2018-04-24T03:41:28.767Z,101055
2018-04-24T03:46:32.606Z,101058
2018-04-24T03:51:37.063Z,101060
2018-04-24T03:56:41.713Z,101059
2018-04-24T04:01:45.963Z,101056
2018-04-24T04:06:50.403Z,101052
2018-04-24T04:11:54.400Z,101048
2018-04-24T04:16:58.825Z,101057
2018-04-24T04:22:15.997Z,101046
2018-04-24T04:27:19.473Z,101051
2018-04-24T04:32:24.462Z,101064
2018-04-24T04:37:28.027Z,101065
2018-04-24T04:42:32.464Z,101071
2018-04-24T04:47:36.307Z,101079
2018-04-24T04:52:40.167Z,101077
2018-04-24T04:57:43.794Z,101082
2018-04-24T05:02:47.297Z,101079
2018-04-24T05:07:51.141Z,101084
2018-04-24T05:12:54.613Z,101076
2018-04-24T05:18:00.122Z,101076
2018-04-24T05:23:04.873Z,101078
2018-04-24T05:28:09.319Z,101084
2018-04-24T05:33:13.901Z,101086
2018-04-24T05:38:18.146Z,101097
2018-04-24T05:43:21.629Z,101111
2018-04-24T05:48:25.625Z,101108
2018-04-24T05:53:30.302Z,101117
2018-04-24T05:58:34.912Z,101122
2018-04-24T06:03:38.381Z,101128
2018-04-24T06:08:41.631Z,101136
2018-04-24T06:13:45.086Z,101132
2018-04-24T06:18:49.109Z,101133
2018-04-24T06:23:52.573Z,101136
2018-04-24T06:28:55.677Z,101136
2018-04-24T06:33:58.764Z,101135
2018-04-24T06:39:02.758Z,101122
2018-04-24T06:44:06.986Z,101125
2018-04-24T06:49:10.453Z,101123
2018-04-24T06:54:14.075Z,101121
2018-04-24T06:59:18.786Z,101123
2018-04-24T07:04:22.780Z,101126
2018-04-24T07:09:26.638Z,101123
2018-04-24T07:14:29.863Z,101131
2018-04-24T07:19:32.959Z,101133
2018-04-24T07:24:36.134Z,101126
2018-04-24T07:29:39.359Z,101127
2018-04-24T07:34:43.202Z,101128
2018-04-24T07:39:47.075Z,101120
2018-04-24T07:44:51.505Z,101117
2018-04-24T07:49:54.598Z,101130
2018-04-24T07:54:57.689Z,101136
2018-04-24T08:00:01.907Z,101133
2018-04-24T08:05:05.013Z,101130
2018-04-24T08:10:08.106Z,101129
2018-04-24T08:15:11.971Z,101125
2018-04-24T08:20:15.047Z,101127
2018-04-24T08:25:18.906Z,101126
2018-04-24T08:30:23.130Z,101120
2018-04-24T08:35:26.223Z,101116
2018-04-24T08:40:30.074Z,101116
2018-04-24T08:45:33.182Z,101101
2018-04-24T08:50:37.063Z,101112
2018-04-24T08:55:41.273Z,101107
2018-04-24T09:00:44.373Z,101106
2018-04-24T09:05:47.449Z,101112
2018-04-24T09:10:52.053Z,101105
2018-04-24T09:15:56.271Z,101106
2018-04-24T09:20:59.776Z,101109
2018-04-24T09:26:03.279Z,101114
2018-04-24T09:31:06.354Z,101118
2018-04-24T09:36:09.441Z,101107
2018-04-24T09:41:13.300Z,101114
2018-04-24T09:46:18.705Z,101114
2018-04-24T09:51:22.250Z,101123
2018-04-24T09:56:26.057Z,101122
2018-04-24T10:01:29.899Z,101117
2018-04-24T10:06:33.390Z,101121
2018-04-24T10:11:37.634Z,101119
2018-04-24T10:16:42.082Z,101111
2018-04-24T10:21:46.513Z,101101
2018-04-24T10:26:50.948Z,101101
2018-04-24T10:31:55.410Z,101090
2018-04-24T10:36:59.849Z,101086
2018-04-24T10:42:02.934Z,101086
2018-04-24T10:47:07.170Z,101078
2018-04-24T10:52:11.626Z,101083
2018-04-24T10:57:16.065Z,101071
2018-04-24T11:02:19.921Z,101065
2018-04-24T11:07:23.769Z,101062
2018-04-24T11:12:28.214Z,101062
2018-04-24T11:17:31.293Z,101051
2018-04-24T11:22:34.369Z,101039
2018-04-24T11:27:38.969Z,101039
2018-04-24T11:32:43.569Z,101027
2018-04-24T11:37:47.058Z,101012
2018-04-24T11:42:51.651Z,101012
2018-04-24T11:47:56.081Z,101005
2018-04-24T11:52:59.921Z,100999
2018-04-24T11:58:03.773Z,101003
2018-04-24T12:03:06.875Z,100989
2018-04-24T12:08:11.106Z,100983
2018-04-24T12:13:15.532Z,100977
2018-04-24T12:18:19.978Z,100971
2018-04-24T12:23:24.422Z,100974
2018-04-24T12:28:27.902Z,100966
2018-04-24T12:33:31.744Z,100972
2018-04-24T12:38:34.830Z,100965
2018-04-24T12:43:38.682Z,100955
2018-04-24T12:48:42.521Z,100953
2018-04-24T12:53:45.597Z,100954
2018-04-24T12:58:48.678Z,100945
2018-04-24T13:03:51.817Z,100936
2018-04-24T13:08:55.978Z,100931
2018-04-24T13:13:59.842Z,100918
2018-04-24T13:19:04.277Z,100910
2018-04-24T13:24:08.865Z,100911
2018-04-24T13:29:11.945Z,100906
2018-04-24T13:34:15.022Z,100908
2018-04-24T13:39:19.256Z,100906
2018-04-24T13:44:23.104Z,100907
2018-04-24T13:49:26.600Z,100908
2018-04-24T13:54:31.041Z,100897
2018-04-24T13:59:34.882Z,100898
2018-04-24T14:04:37.965Z,100891
2018-04-24T14:09:42.200Z,100884
2018-04-24T14:14:46.049Z,100874
2018-04-24T14:19:50.472Z,100868
2018-04-24T14:24:54.322Z,100866
2018-04-24T14:29:57.401Z,100860
2018-04-24T14:35:01.842Z,100860
2018-04-24T14:40:06.302Z,100857
2018-04-24T14:45:09.785Z,100859
2018-04-24T14:50:14.006Z,100850
2018-04-24T14:55:17.474Z,100840
2018-04-24T15:00:20.958Z,100848
2018-04-24T15:05:25.378Z,100840
2018-04-24T15:10:28.454Z,100836
2018-04-24T15:15:31.542Z,100835
2018-04-24T15:20:34.694Z,100838
2018-04-24T15:25:39.065Z,100833
2018-04-24T15:30:42.546Z,100823
2018-04-24T15:35:46.785Z,100816
2018-04-24T15:40:51.219Z,100808
2018-04-24T15:45:54.690Z,100807
2018-04-24T15:50:58.181Z,100796
2018-04-24T15:56:02.023Z,100788
2018-04-24T16:01:06.465Z,100777
2018-04-24T16:06:09.548Z,100775
2018-04-24T16:11:14.006Z,100770
2018-04-24T16:16:18.438Z,100771
2018-04-24T16:21:22.882Z,100761
2018-04-24T16:26:25.957Z,100758
2018-04-24T16:31:29.050Z,100752
2018-04-24T16:36:33.490Z,100758
2018-04-24T16:41:37.922Z,100759
2018-04-24T16:46:40.993Z,100755
2018-04-24T16:51:45.423Z,100747
2018-04-24T16:56:49.269Z,100734
2018-04-24T17:01:53.945Z,100729
2018-04-24T17:06:57.018Z,100734
2018-04-24T17:12:01.452Z,100723
2018-04-24T17:17:04.945Z,100719
2018-04-24T17:22:08.042Z,100715
2018-04-24T17:27:11.889Z,100694
2018-04-24T17:32:15.386Z,100692
2018-04-24T17:37:19.258Z,100692
2018-04-24T17:42:22.322Z,100696
2018-04-24T17:47:26.162Z,100704
2018-04-24T17:52:29.250Z,100695
2018-04-24T17:57:33.106Z,100695
2018-04-24T18:02:37.332Z,100695
2018-04-24T18:07:40.418Z,100694
2018-04-24T18:12:44.855Z,100691
2018-04-24T18:17:48.327Z,100690
2018-04-24T18:22:52.778Z,100680
2018-04-24T18:27:57.370Z,100685
2018-04-24T18:33:01.231Z,100677
2018-04-24T18:38:05.872Z,100667
2018-04-24T18:43:10.113Z,100676
2018-04-24T18:48:13.197Z,100667
2018-04-24T18:53:17.111Z,100666
2018-04-24T18:58:20.127Z,100665
2018-04-24T19:03:24.366Z,100662
2018-04-24T19:08:27.498Z,100659
2018-04-24T19:13:31.343Z,100655
2018-04-24T19:18:40.062Z,100662
2018-04-24T19:23:44.540Z,100657
2018-04-24T19:28:47.578Z,100650
2018-04-24T19:33:50.678Z,100651
2018-04-24T19:39:00.112Z,100652
2018-04-24T19:44:03.614Z,100653
2018-04-24T19:49:13.398Z,100651
2018-04-24T19:54:17.578Z,100648
2018-04-24T19:59:21.834Z,100641
2018-04-24T20:04:26.308Z,100640
2018-04-24T20:09:29.814Z,100633
2018-04-24T20:14:34.255Z,100639
2018-04-24T20:19:37.730Z,100633
2018-04-24T20:24:40.822Z,100632
2018-04-24T20:29:43.902Z,100620
2018-04-24T20:34:47.015Z,100620
2018-04-24T20:39:52.169Z,100620
2018-04-24T20:44:55.271Z,100612
2018-04-24T20:49:59.933Z,100607
2018-04-24T20:55:04.392Z,100602
2018-04-24T21:00:08.311Z,100599
2018-04-24T21:05:12.467Z,100598
2018-04-24T21:10:16.890Z,100590
2018-04-24T21:15:21.484Z,100588
2018-04-24T21:20:25.698Z,100587
2018-04-24T21:25:28.781Z,100576
2018-04-24T21:30:32.655Z,100575
2018-04-24T21:35:37.885Z,100577
2018-04-24T21:40:41.735Z,100566
2018-04-24T21:45:46.170Z,100558
2018-04-24T21:50:50.042Z,100558
2018-04-24T21:55:53.537Z,100543
2018-04-24T22:00:57.385Z,100542
2018-04-24T22:06:00.474Z,100528
2018-04-24T22:11:03.966Z,100522
2018-04-24T22:16:07.819Z,100514
2018-04-24T22:21:10.992Z,100507
2018-04-24T22:26:15.140Z,100503
2018-04-24T22:31:19.580Z,100500
2018-04-24T22:36:23.435Z,100502
2018-04-24T22:41:28.018Z,100496
2018-04-24T22:46:31.104Z,100491
2018-04-24T22:51:34.198Z,100484
2018-04-24T22:56:38.041Z,100473
2018-04-24T23:01:41.901Z,100472
2018-04-24T23:06:45.745Z,100467
2018-04-24T23:12:02.018Z,100456
2018-04-24T23:17:18.245Z,100447
2018-04-24T23:22:30.452Z,100422
2018-04-24T23:27:34.229Z,100412
2018-04-24T23:32:37.705Z,100409
2018-04-24T23:37:40.787Z,100406
2018-04-24T23:42:43.898Z,100404
2018-04-24T23:47:47.760Z,100408
2018-04-24T23:52:51.265Z,100398
2018-04-24T23:57:55.701Z,100394
