createdAt,value
2019-05-12T00:00:13.511Z,11.30
2019-05-12T00:01:13.486Z,11.00
2019-05-12T00:02:13.456Z,12.30
2019-05-12T00:03:13.430Z,11.20
2019-05-12T00:04:13.404Z,11.50
2019-05-12T00:05:13.393Z,12.30
2019-05-12T00:06:13.353Z,11.90
2019-05-12T00:07:13.326Z,11.40
2019-05-12T00:08:13.302Z,12.10
2019-05-12T00:09:13.276Z,12.30
2019-05-12T00:10:13.250Z,11.70
2019-05-12T00:11:13.225Z,11.70
2019-05-12T00:12:13.199Z,10.80
2019-05-12T00:13:13.174Z,11.30
2019-05-12T00:14:13.148Z,11.50
2019-05-12T00:15:13.122Z,11.40
2019-05-12T00:16:13.096Z,11.60
2019-05-12T00:17:13.071Z,12.10
2019-05-12T00:18:13.048Z,11.70
2019-05-12T00:19:13.019Z,12.30
2019-05-12T00:20:13.747Z,11.70
2019-05-12T00:21:12.969Z,12.10
2019-05-12T00:22:12.943Z,11.80
2019-05-12T00:23:24.049Z,12.00
2019-05-12T00:24:12.898Z,12.20
2019-05-12T00:25:12.866Z,12.20
2019-05-12T00:26:12.841Z,12.30
2019-05-12T00:27:12.815Z,11.80
2019-05-12T00:28:12.789Z,10.90
2019-05-12T00:29:12.797Z,10.90
2019-05-12T00:30:12.748Z,12.00
2019-05-12T00:31:12.713Z,12.30
2019-05-12T00:32:12.687Z,12.10
2019-05-12T00:33:12.662Z,11.50
2019-05-12T00:34:12.647Z,12.10
2019-05-12T00:35:12.611Z,11.70
2019-05-12T00:36:12.584Z,12.10
2019-05-12T00:37:12.560Z,11.90
2019-05-12T00:38:12.533Z,11.40
2019-05-12T00:39:12.508Z,11.70
2019-05-12T00:40:12.484Z,11.60
2019-05-12T00:41:13.207Z,11.60
2019-05-12T00:42:12.431Z,11.20
2019-05-12T00:43:12.406Z,11.60
2019-05-12T00:44:12.379Z,11.10
2019-05-12T00:45:12.353Z,11.40
2019-05-12T00:46:12.327Z,11.20
2019-05-12T00:47:12.311Z,10.90
2019-05-12T00:48:12.277Z,10.70
2019-05-12T00:49:12.251Z,10.60
2019-05-12T00:50:12.228Z,11.00
2019-05-12T00:51:12.200Z,10.30
2019-05-12T00:52:12.924Z,10.70
2019-05-12T00:53:12.147Z,10.20
2019-05-12T00:54:12.123Z,10.00
2019-05-12T00:55:12.123Z,9.70
2019-05-12T00:56:12.074Z,9.60
2019-05-12T00:57:12.047Z,9.30
2019-05-12T00:58:12.021Z,9.60
2019-05-12T00:59:12.007Z,8.70
2019-05-12T01:00:11.995Z,8.70
2019-05-12T01:01:11.943Z,8.30
2019-05-12T01:02:11.917Z,8.20
2019-05-12T01:03:11.893Z,8.10
2019-05-12T01:04:11.866Z,7.30
2019-05-12T01:05:11.839Z,7.60
2019-05-12T01:06:11.815Z,6.80
2019-05-12T01:07:11.788Z,7.00
2019-05-12T01:08:11.764Z,6.80
2019-05-12T01:09:11.738Z,7.00
2019-05-12T01:10:11.713Z,6.60
2019-05-12T01:11:11.687Z,6.80
2019-05-12T01:12:11.665Z,7.70
2019-05-12T01:13:11.637Z,7.00
2019-05-12T01:14:11.621Z,6.10
2019-05-12T01:15:11.585Z,6.30
2019-05-12T01:16:11.559Z,6.70
2019-05-12T01:17:11.534Z,6.00
2019-05-12T01:18:11.508Z,5.60
2019-05-12T01:19:11.483Z,5.30
2019-05-12T01:20:11.456Z,5.30
2019-05-12T01:21:11.431Z,5.50
2019-05-12T01:22:11.406Z,4.50
2019-05-12T01:23:11.380Z,4.50
2019-05-12T01:24:11.353Z,4.60
2019-05-12T01:25:11.328Z,4.90
2019-05-12T01:26:11.303Z,4.50
2019-05-12T01:27:11.280Z,4.60
2019-05-12T01:28:11.251Z,4.50
2019-05-12T01:29:11.228Z,4.30
2019-05-12T01:30:11.201Z,4.20
2019-05-12T01:31:11.175Z,4.50
2019-05-12T01:32:11.149Z,4.30
2019-05-12T01:33:11.124Z,4.50
2019-05-12T01:34:11.099Z,4.30
2019-05-12T01:35:11.072Z,4.40
2019-05-12T01:36:11.046Z,4.30
2019-05-12T01:37:11.029Z,4.30
2019-05-12T01:38:10.995Z,4.10
2019-05-12T01:39:10.970Z,3.90
2019-05-12T01:40:13.195Z,4.50
2019-05-12T01:41:10.918Z,4.10
2019-05-12T01:42:10.895Z,4.20
2019-05-12T01:43:10.866Z,4.00
2019-05-12T01:44:10.843Z,4.40
2019-05-12T01:45:10.815Z,4.30
2019-05-12T01:46:11.540Z,4.50
2019-05-12T01:47:10.764Z,4.70
2019-05-12T01:48:10.737Z,4.30
2019-05-12T01:49:10.712Z,4.20
2019-05-12T01:50:10.686Z,4.20
2019-05-12T01:51:10.660Z,4.20
2019-05-12T01:52:10.633Z,3.90
2019-05-12T01:53:10.610Z,4.40
2019-05-12T01:54:14.789Z,4.30
2019-05-12T01:55:10.556Z,4.20
2019-05-12T01:56:10.529Z,4.20
2019-05-12T01:57:10.503Z,4.40
2019-05-12T01:58:10.477Z,4.10
2019-05-12T01:59:10.452Z,4.20
2019-05-12T02:00:10.427Z,4.10
2019-05-12T02:01:10.401Z,3.90
2019-05-12T02:02:10.382Z,4.10
2019-05-12T02:03:10.351Z,3.90
2019-05-12T02:04:10.322Z,4.20
2019-05-12T02:05:10.309Z,4.10
2019-05-12T02:06:10.271Z,4.60
2019-05-12T02:07:10.249Z,3.90
2019-05-12T02:08:10.223Z,4.10
2019-05-12T02:09:10.193Z,4.20
2019-05-12T02:10:10.170Z,4.20
2019-05-12T02:11:10.141Z,4.20
2019-05-12T02:12:10.865Z,4.20
2019-05-12T02:13:10.088Z,4.40
2019-05-12T02:14:10.062Z,4.00
2019-05-12T02:15:10.040Z,4.30
2019-05-12T02:16:10.010Z,4.80
2019-05-12T02:17:09.985Z,4.40
2019-05-12T02:18:09.960Z,4.80
2019-05-12T02:19:09.933Z,4.70
2019-05-12T02:20:09.906Z,4.70
2019-05-12T02:21:09.881Z,4.30
2019-05-12T02:22:09.856Z,4.70
2019-05-12T02:23:09.830Z,4.80
2019-05-12T02:24:23.540Z,4.50
2019-05-12T02:25:09.777Z,5.00
2019-05-12T02:26:09.752Z,4.70
2019-05-12T02:27:09.726Z,4.90
2019-05-12T02:28:09.749Z,4.80
2019-05-12T02:29:09.675Z,4.50
2019-05-12T02:30:10.347Z,4.30
2019-05-12T02:31:09.851Z,4.60
2019-05-12T02:32:09.598Z,5.00
2019-05-12T02:33:09.594Z,4.50
2019-05-12T02:34:09.562Z,4.50
2019-05-12T02:35:09.519Z,4.40
2019-05-12T02:36:09.494Z,4.40
2019-05-12T02:37:09.472Z,4.30
2019-05-12T02:38:09.446Z,4.10
2019-05-12T02:39:09.415Z,4.50
2019-05-12T02:40:09.396Z,4.30
2019-05-12T02:41:09.364Z,4.60
2019-05-12T02:42:09.339Z,4.70
2019-05-12T02:43:09.320Z,4.60
2019-05-12T02:44:09.291Z,4.40
2019-05-12T02:45:09.261Z,4.50
2019-05-12T02:46:09.238Z,4.50
2019-05-12T02:47:09.212Z,4.60
2019-05-12T02:48:09.183Z,4.50
2019-05-12T02:49:09.157Z,4.70
2019-05-12T02:50:09.131Z,4.30
2019-05-12T02:51:09.115Z,4.60
2019-05-12T02:52:09.079Z,3.90
2019-05-12T02:53:09.054Z,4.40
2019-05-12T02:54:09.027Z,4.20
2019-05-12T02:55:09.003Z,4.10
2019-05-12T02:56:08.976Z,4.40
2019-05-12T02:57:08.950Z,4.20
2019-05-12T02:58:08.924Z,4.40
2019-05-12T02:59:08.901Z,4.40
2019-05-12T03:00:08.873Z,4.20
2019-05-12T03:01:08.847Z,4.70
2019-05-12T03:02:08.822Z,4.90
2019-05-12T03:03:08.825Z,6.00
2019-05-12T03:04:08.770Z,4.60
2019-05-12T03:05:08.745Z,4.60
2019-05-12T03:06:08.719Z,4.40
2019-05-12T03:07:08.695Z,4.30
2019-05-12T03:08:08.667Z,4.20
2019-05-12T03:09:09.398Z,4.60
2019-05-12T03:10:08.626Z,4.70
2019-05-12T03:11:08.589Z,5.00
2019-05-12T03:12:08.562Z,4.30
2019-05-12T03:13:08.538Z,5.10
2019-05-12T03:14:08.510Z,4.20
2019-05-12T03:15:08.495Z,4.60
2019-05-12T03:16:08.459Z,4.20
2019-05-12T03:17:08.448Z,4.50
2019-05-12T03:18:08.422Z,4.40
2019-05-12T03:19:08.383Z,4.60
2019-05-12T03:20:08.354Z,4.20
2019-05-12T03:21:08.331Z,4.50
2019-05-12T03:22:08.319Z,4.20
2019-05-12T03:23:08.279Z,4.50
2019-05-12T03:24:08.253Z,4.00
2019-05-12T03:25:20.626Z,3.90
2019-05-12T03:26:08.201Z,4.30
2019-05-12T03:27:08.177Z,4.20
2019-05-12T03:28:09.435Z,4.70
2019-05-12T03:29:08.125Z,4.10
2019-05-12T03:30:12.040Z,4.20
2019-05-12T03:31:08.693Z,4.20
2019-05-12T03:32:08.895Z,4.20
2019-05-12T03:33:11.037Z,4.20
2019-05-12T03:34:10.860Z,4.40
2019-05-12T03:35:09.331Z,4.50
2019-05-12T03:36:09.923Z,4.30
2019-05-12T03:37:08.570Z,4.80
2019-05-12T03:38:07.901Z,4.70
2019-05-12T03:39:07.866Z,4.70
2019-05-12T03:40:07.838Z,4.50
2019-05-12T03:41:07.814Z,4.80
2019-05-12T03:42:07.787Z,4.70
2019-05-12T03:43:07.764Z,4.60
2019-05-12T03:44:07.745Z,5.00
2019-05-12T03:45:07.709Z,5.10
2019-05-12T03:46:07.684Z,4.90
2019-05-12T03:47:07.659Z,4.50
2019-05-12T03:48:07.629Z,4.40
2019-05-12T03:49:07.604Z,5.30
2019-05-12T03:50:07.586Z,5.10
2019-05-12T03:51:08.305Z,5.20
2019-05-12T03:52:07.529Z,5.20
2019-05-12T03:53:10.816Z,4.80
2019-05-12T03:54:07.476Z,5.00
2019-05-12T03:55:26.251Z,5.40
2019-05-12T03:56:07.422Z,5.10
2019-05-12T03:57:07.401Z,5.30
2019-05-12T03:58:07.379Z,5.50
2019-05-12T03:59:07.344Z,5.00
2019-05-12T04:00:07.320Z,5.40
2019-05-12T04:01:07.292Z,5.50
2019-05-12T04:02:07.267Z,5.20
2019-05-12T04:03:07.251Z,5.60
2019-05-12T04:04:07.214Z,5.10
2019-05-12T04:05:07.187Z,5.00
2019-05-12T04:06:07.170Z,5.00
2019-05-12T04:07:07.135Z,5.30
2019-05-12T04:08:07.108Z,5.10
2019-05-12T04:09:07.090Z,5.40
2019-05-12T04:10:07.056Z,5.50
2019-05-12T04:11:07.035Z,5.50
2019-05-12T04:12:07.008Z,5.70
2019-05-12T04:13:06.981Z,5.50
2019-05-12T04:14:06.952Z,4.90
2019-05-12T04:15:06.925Z,4.80
2019-05-12T04:16:06.898Z,5.00
2019-05-12T04:17:06.872Z,5.00
2019-05-12T04:18:06.857Z,4.90
2019-05-12T04:19:06.831Z,5.00
2019-05-12T04:20:06.794Z,4.70
2019-05-12T04:21:06.767Z,5.10
2019-05-12T04:22:06.742Z,5.40
2019-05-12T04:23:07.168Z,5.00
2019-05-12T04:24:06.694Z,5.40
2019-05-12T04:25:06.732Z,6.00
2019-05-12T04:26:11.832Z,6.10
2019-05-12T04:27:06.611Z,5.80
2019-05-12T04:28:06.585Z,5.90
2019-05-12T04:29:06.609Z,5.70
2019-05-12T04:30:06.534Z,5.80
2019-05-12T04:31:06.506Z,6.20
2019-05-12T04:32:06.483Z,6.60
2019-05-12T04:33:06.452Z,6.90
2019-05-12T04:34:06.429Z,6.50
2019-05-12T04:35:06.402Z,6.90
2019-05-12T04:36:06.377Z,6.40
2019-05-12T04:37:06.349Z,6.60
2019-05-12T04:38:06.324Z,6.30
2019-05-12T04:39:06.301Z,6.30
2019-05-12T04:40:06.267Z,6.20
2019-05-12T04:41:06.310Z,6.40
2019-05-12T04:42:06.215Z,6.60
2019-05-12T04:43:06.898Z,6.80
2019-05-12T04:44:06.461Z,6.50
2019-05-12T04:45:06.148Z,7.00
2019-05-12T04:46:06.113Z,6.70
2019-05-12T04:47:06.090Z,7.00
2019-05-12T04:48:06.480Z,6.70
2019-05-12T04:49:06.089Z,6.40
2019-05-12T04:50:06.026Z,6.80
2019-05-12T04:51:05.981Z,6.30
2019-05-12T04:52:05.996Z,6.00
2019-05-12T04:53:06.947Z,5.90
2019-05-12T04:54:06.489Z,6.40
2019-05-12T04:55:05.878Z,6.00
2019-05-12T04:56:14.648Z,5.70
2019-05-12T04:57:05.826Z,5.50
2019-05-12T04:58:06.075Z,5.60
2019-05-12T04:59:05.777Z,5.50
2019-05-12T05:00:05.749Z,5.50
2019-05-12T05:01:06.548Z,6.00
2019-05-12T05:02:05.821Z,5.60
2019-05-12T05:03:06.109Z,5.60
2019-05-12T05:04:06.137Z,5.60
2019-05-12T05:05:05.710Z,5.70
2019-05-12T05:06:05.594Z,5.20
2019-05-12T05:07:05.572Z,6.30
2019-05-12T05:08:05.751Z,5.00
2019-05-12T05:09:05.519Z,5.40
2019-05-12T05:10:05.501Z,5.60
2019-05-12T05:11:05.478Z,5.20
2019-05-12T05:12:05.442Z,5.70
2019-05-12T05:13:05.763Z,5.80
2019-05-12T05:14:05.392Z,5.50
2019-05-12T05:15:05.663Z,5.70
2019-05-12T05:16:05.627Z,5.30
2019-05-12T05:17:05.940Z,5.60
2019-05-12T05:18:06.707Z,5.70
2019-05-12T05:19:05.264Z,6.20
2019-05-12T05:20:05.237Z,5.30
2019-05-12T05:21:05.214Z,5.20
2019-05-12T05:22:05.188Z,5.80
2019-05-12T05:23:05.161Z,6.00
2019-05-12T05:24:05.138Z,5.30
2019-05-12T05:25:05.110Z,6.10
2019-05-12T05:26:05.084Z,6.10
2019-05-12T05:27:05.074Z,6.00
2019-05-12T05:28:05.037Z,6.60
2019-05-12T05:29:05.010Z,6.30
2019-05-12T05:30:04.985Z,6.30
2019-05-12T05:31:04.958Z,5.70
2019-05-12T05:32:07.935Z,6.40
2019-05-12T05:33:05.131Z,6.20
2019-05-12T05:34:05.101Z,6.50
2019-05-12T05:35:07.685Z,6.80
2019-05-12T05:36:08.813Z,7.20
2019-05-12T05:37:05.269Z,6.80
2019-05-12T05:38:04.824Z,6.50
2019-05-12T05:39:04.753Z,6.50
2019-05-12T05:40:04.731Z,6.50
2019-05-12T05:41:10.155Z,6.80
2019-05-12T05:42:04.693Z,6.10
2019-05-12T05:43:12.676Z,6.20
2019-05-12T05:44:04.627Z,6.60
2019-05-12T05:45:05.024Z,6.40
2019-05-12T05:46:07.737Z,6.30
2019-05-12T05:47:04.556Z,6.50
2019-05-12T05:48:09.443Z,6.50
2019-05-12T05:49:04.507Z,6.40
2019-05-12T05:50:04.813Z,6.80
2019-05-12T05:51:07.826Z,6.40
2019-05-12T05:52:04.424Z,6.50
2019-05-12T05:53:04.467Z,6.00
2019-05-12T05:54:04.373Z,7.40
2019-05-12T05:55:05.705Z,7.10
2019-05-12T05:56:04.323Z,6.60
2019-05-12T05:57:06.214Z,7.60
2019-05-12T05:58:10.079Z,6.60
2019-05-12T05:59:04.766Z,6.50
2019-05-12T06:00:07.210Z,6.70
2019-05-12T06:01:08.003Z,6.40
2019-05-12T06:02:04.875Z,6.50
2019-05-12T06:03:05.741Z,7.00
2019-05-12T06:04:08.320Z,6.70
2019-05-12T06:05:04.526Z,6.20
2019-05-12T06:06:10.811Z,5.90
2019-05-12T06:07:04.227Z,5.50
2019-05-12T06:08:04.404Z,5.50
2019-05-12T06:09:03.993Z,5.60
2019-05-12T06:10:04.218Z,5.70
2019-05-12T06:11:05.561Z,5.40
2019-05-12T06:12:08.173Z,5.90
2019-05-12T06:13:04.281Z,6.00
2019-05-12T06:14:11.598Z,5.60
2019-05-12T06:15:08.542Z,5.50
2019-05-12T06:16:04.534Z,5.60
2019-05-12T06:17:04.416Z,5.80
2019-05-12T06:18:03.983Z,5.80
2019-05-12T06:19:03.750Z,5.70
2019-05-12T06:20:04.389Z,6.00
2019-05-12T06:21:06.697Z,5.80
2019-05-12T06:22:04.014Z,5.90
2019-05-12T06:23:04.357Z,6.00
2019-05-12T06:24:03.767Z,5.80
2019-05-12T06:25:04.870Z,5.50
2019-05-12T06:26:04.641Z,5.30
2019-05-12T06:27:14.352Z,6.40
2019-05-12T06:28:04.565Z,7.10
2019-05-12T06:29:04.473Z,6.90
2019-05-12T06:30:06.174Z,6.60
2019-05-12T06:31:04.225Z,6.50
2019-05-12T06:32:06.310Z,7.00
2019-05-12T06:33:04.330Z,7.20
2019-05-12T06:34:06.427Z,6.20
2019-05-12T06:35:04.573Z,6.30
2019-05-12T06:36:04.473Z,6.70
2019-05-12T06:37:11.888Z,6.90
2019-05-12T06:38:04.975Z,7.40
2019-05-12T06:39:04.368Z,6.80
2019-05-12T06:40:03.686Z,7.60
2019-05-12T06:41:03.664Z,7.10
2019-05-12T06:42:12.255Z,7.70
2019-05-12T06:43:04.373Z,7.30
2019-05-12T06:44:03.815Z,6.80
2019-05-12T06:45:03.680Z,7.30
2019-05-12T06:46:03.623Z,6.60
2019-05-12T06:47:08.114Z,7.20
2019-05-12T06:48:03.439Z,7.00
2019-05-12T06:49:10.253Z,7.40
2019-05-12T06:50:03.926Z,6.70
2019-05-12T06:51:04.054Z,7.00
2019-05-12T06:52:06.914Z,6.50
2019-05-12T06:53:05.168Z,6.90
2019-05-12T06:54:07.430Z,6.20
2019-05-12T06:55:03.963Z,6.80
2019-05-12T06:56:04.442Z,6.30
2019-05-12T06:57:18.525Z,6.50
2019-05-12T06:58:04.767Z,6.50
2019-05-12T06:59:09.756Z,6.60
2019-05-12T07:00:04.542Z,6.60
2019-05-12T07:01:10.294Z,6.80
2019-05-12T07:02:03.393Z,6.40
2019-05-12T07:03:04.032Z,6.40
2019-05-12T07:04:06.665Z,7.10
2019-05-12T07:05:04.392Z,6.80
2019-05-12T07:06:04.071Z,6.70
2019-05-12T07:07:03.596Z,6.70
2019-05-12T07:08:04.194Z,6.60
2019-05-12T07:09:09.233Z,6.70
2019-05-12T07:10:11.347Z,6.30
2019-05-12T07:11:05.954Z,6.90
2019-05-12T07:12:06.258Z,6.90
2019-05-12T07:13:05.612Z,6.50
2019-05-12T07:14:07.754Z,6.30
2019-05-12T07:15:03.790Z,6.70
2019-05-12T07:16:03.714Z,6.80
2019-05-12T07:17:05.598Z,6.40
2019-05-12T07:18:04.287Z,6.40
2019-05-12T07:19:07.622Z,6.20
2019-05-12T07:20:03.954Z,6.50
2019-05-12T07:21:04.107Z,6.50
2019-05-12T07:22:03.562Z,6.20
2019-05-12T07:23:04.010Z,6.40
2019-05-12T07:24:06.599Z,6.30
2019-05-12T07:25:04.321Z,6.70
2019-05-12T07:26:04.786Z,6.60
2019-05-12T07:27:07.023Z,6.30
2019-05-12T07:28:07.239Z,6.40
2019-05-12T07:29:04.239Z,6.50
2019-05-12T07:30:02.009Z,6.40
2019-05-12T07:31:03.913Z,6.70
2019-05-12T07:32:07.149Z,6.80
2019-05-12T07:33:04.277Z,6.50
2019-05-12T07:34:06.942Z,6.60
2019-05-12T07:35:03.744Z,6.70
2019-05-12T07:36:06.218Z,7.00
2019-05-12T07:37:04.255Z,6.80
2019-05-12T07:38:04.250Z,6.90
2019-05-12T07:39:04.352Z,6.00
2019-05-12T07:40:01.761Z,6.20
2019-05-12T07:41:08.851Z,6.80
2019-05-12T07:42:03.646Z,6.30
2019-05-12T07:43:03.806Z,6.60
2019-05-12T07:44:03.590Z,6.00
2019-05-12T07:45:03.793Z,6.30
2019-05-12T07:46:03.149Z,6.70
2019-05-12T07:47:03.592Z,6.10
2019-05-12T07:48:05.626Z,5.60
2019-05-12T07:49:03.756Z,6.30
2019-05-12T07:50:04.309Z,6.70
2019-05-12T07:51:01.496Z,6.00
2019-05-12T07:52:03.666Z,6.40
2019-05-12T07:53:04.143Z,6.20
2019-05-12T07:54:03.915Z,5.80
2019-05-12T07:55:01.441Z,5.70
2019-05-12T07:56:03.942Z,6.10
2019-05-12T07:57:03.809Z,6.30
2019-05-12T07:58:10.342Z,5.80
2019-05-12T07:59:01.303Z,5.90
2019-05-12T08:00:03.560Z,6.30
2019-05-12T08:01:02.957Z,5.80
2019-05-12T08:02:03.890Z,5.60
2019-05-12T08:03:08.075Z,6.00
2019-05-12T08:04:01.475Z,5.80
2019-05-12T08:05:03.664Z,6.20
2019-05-12T08:06:02.270Z,6.50
2019-05-12T08:07:01.111Z,6.10
2019-05-12T08:08:08.640Z,6.10
2019-05-12T08:09:01.065Z,5.50
2019-05-12T08:10:01.042Z,5.30
2019-05-12T08:11:01.019Z,6.10
2019-05-12T08:12:00.995Z,5.90
2019-05-12T08:13:01.012Z,5.70
2019-05-12T08:14:03.479Z,5.90
2019-05-12T08:15:07.710Z,5.60
2019-05-12T08:16:00.903Z,5.90
2019-05-12T08:17:01.965Z,5.90
2019-05-12T08:18:00.866Z,6.00
2019-05-12T08:19:00.834Z,5.50
2019-05-12T08:20:00.810Z,5.80
2019-05-12T08:21:03.533Z,5.50
2019-05-12T08:22:00.765Z,5.80
2019-05-12T08:23:07.923Z,6.10
2019-05-12T08:24:00.722Z,6.20
2019-05-12T08:25:00.700Z,6.20
2019-05-12T08:26:03.679Z,5.80
2019-05-12T08:27:05.716Z,5.70
2019-05-12T08:28:12.590Z,5.80
2019-05-12T08:29:04.233Z,5.60
2019-05-12T08:30:01.468Z,6.70
2019-05-12T08:31:00.563Z,6.80
2019-05-12T08:32:00.539Z,5.90
2019-05-12T08:33:03.828Z,6.10
2019-05-12T08:34:00.499Z,5.90
2019-05-12T08:35:00.474Z,5.70
2019-05-12T08:36:05.466Z,5.80
2019-05-12T08:37:00.429Z,5.60
2019-05-12T08:38:00.407Z,5.50
2019-05-12T08:39:05.428Z,5.30
2019-05-12T08:40:04.358Z,5.40
2019-05-12T08:41:00.339Z,6.20
2019-05-12T08:42:00.318Z,5.20
2019-05-12T08:43:08.064Z,5.30
2019-05-12T08:44:00.274Z,5.80
2019-05-12T08:45:00.252Z,5.70
2019-05-12T08:46:05.975Z,6.00
2019-05-12T08:47:00.207Z,5.90
2019-05-12T08:48:00.186Z,5.30
2019-05-12T08:49:02.451Z,5.60
2019-05-12T08:50:00.141Z,5.70
2019-05-12T08:51:05.372Z,5.10
2019-05-12T08:52:00.380Z,4.80
2019-05-12T08:53:00.075Z,4.50
2019-05-12T08:54:02.833Z,4.50
2019-05-12T08:55:00.032Z,4.80
2019-05-12T08:56:06.581Z,4.20
2019-05-12T08:57:01.267Z,4.60
2019-05-12T08:57:59.962Z,5.10
2019-05-12T08:58:59.940Z,5.10
2019-05-12T09:00:02.719Z,5.00
2019-05-12T09:00:59.899Z,5.00
2019-05-12T09:02:00.488Z,4.80
2019-05-12T09:02:59.848Z,5.10
2019-05-12T09:04:00.425Z,4.60
2019-05-12T09:04:59.803Z,4.60
2019-05-12T09:05:59.780Z,5.10
2019-05-12T09:06:59.989Z,5.20
2019-05-12T09:07:59.734Z,4.60
2019-05-12T09:08:59.711Z,4.60
2019-05-12T09:09:59.688Z,4.40
2019-05-12T09:10:59.665Z,4.70
2019-05-12T09:11:59.643Z,4.70
2019-05-12T09:12:59.619Z,4.40
2019-05-12T09:14:00.880Z,4.40
2019-05-12T09:14:59.573Z,4.40
2019-05-12T09:15:59.551Z,4.60
2019-05-12T09:17:02.796Z,4.20
2019-05-12T09:17:59.506Z,4.50
2019-05-12T09:18:59.482Z,4.50
2019-05-12T09:20:03.649Z,4.40
2019-05-12T09:20:59.436Z,4.70
2019-05-12T09:22:04.915Z,4.40
2019-05-12T09:23:01.876Z,4.20
2019-05-12T09:23:59.370Z,4.40
2019-05-12T09:25:06.213Z,4.50
2019-05-12T09:25:59.324Z,4.00
2019-05-12T09:27:06.900Z,4.60
2019-05-12T09:27:59.275Z,4.20
2019-05-12T09:28:59.253Z,3.90
2019-05-12T09:30:04.598Z,3.80
2019-05-12T09:30:59.209Z,4.10
2019-05-12T09:32:04.541Z,3.90
2019-05-12T09:32:59.160Z,3.40
2019-05-12T09:34:05.854Z,3.50
2019-05-12T09:34:59.117Z,3.60
2019-05-12T09:35:59.204Z,4.20
2019-05-12T09:37:00.938Z,3.90
2019-05-12T09:37:59.047Z,3.80
2019-05-12T09:39:01.394Z,3.50
2019-05-12T09:39:59.000Z,4.20
2019-05-12T09:41:01.079Z,3.60
2019-05-12T09:41:58.955Z,3.80
2019-05-12T09:43:00.313Z,3.50
2019-05-12T09:44:01.597Z,3.80
2019-05-12T09:45:00.095Z,3.50
2019-05-12T09:45:58.863Z,3.80
2019-05-12T09:46:58.840Z,3.10
2019-05-12T09:48:03.778Z,3.30
2019-05-12T09:48:58.793Z,3.80
2019-05-12T09:49:58.773Z,3.30
2019-05-12T09:51:02.038Z,3.50
2019-05-12T09:51:58.722Z,3.70
2019-05-12T09:53:00.943Z,3.70
2019-05-12T09:53:58.676Z,3.70
2019-05-12T09:54:58.655Z,3.40
2019-05-12T09:55:58.710Z,3.20
2019-05-12T09:57:01.611Z,3.40
2019-05-12T09:57:58.585Z,3.50
2019-05-12T09:59:02.090Z,3.40
2019-05-12T09:59:59.661Z,3.30
2019-05-12T10:00:58.519Z,3.30
2019-05-12T10:01:58.500Z,3.50
2019-05-12T10:03:00.751Z,3.40
2019-05-12T10:03:58.449Z,3.40
2019-05-12T10:05:00.674Z,3.10
2019-05-12T10:05:58.403Z,3.20
2019-05-12T10:06:58.381Z,3.40
2019-05-12T10:07:58.358Z,3.90
2019-05-12T10:08:58.336Z,3.50
2019-05-12T10:09:59.199Z,3.60
2019-05-12T10:10:58.293Z,3.40
2019-05-12T10:12:00.722Z,3.40
2019-05-12T10:12:58.247Z,3.50
2019-05-12T10:14:00.316Z,3.20
2019-05-12T10:14:58.203Z,3.00
2019-05-12T10:15:58.651Z,3.20
2019-05-12T10:16:58.158Z,3.40
2019-05-12T10:18:00.227Z,3.20
2019-05-12T10:18:58.115Z,3.20
2019-05-12T10:19:58.337Z,2.90
2019-05-12T10:20:58.071Z,3.00
2019-05-12T10:21:59.595Z,3.10
2019-05-12T10:22:58.030Z,3.10
2019-05-12T10:24:01.820Z,3.10
2019-05-12T10:24:58.755Z,2.90
2019-05-12T10:26:01.521Z,3.20
2019-05-12T10:26:57.941Z,3.40
2019-05-12T10:28:05.282Z,3.20
2019-05-12T10:28:58.579Z,3.20
2019-05-12T10:30:05.554Z,3.00
2019-05-12T10:30:57.861Z,3.10
2019-05-12T10:31:57.830Z,3.10
2019-05-12T10:32:57.809Z,3.10
2019-05-12T10:33:58.359Z,3.10
2019-05-12T10:34:57.768Z,3.10
2019-05-12T10:35:59.396Z,3.10
2019-05-12T10:36:57.720Z,3.00
2019-05-12T10:38:00.256Z,3.00
2019-05-12T10:38:57.676Z,3.20
2019-05-12T10:39:57.653Z,3.00
2019-05-12T10:40:57.632Z,3.00
2019-05-12T10:41:57.609Z,2.90
2019-05-12T10:42:57.587Z,2.80
2019-05-12T10:44:00.567Z,2.90
2019-05-12T10:44:57.545Z,2.70
2019-05-12T10:45:57.519Z,2.90
2019-05-12T10:46:57.497Z,2.90
2019-05-12T10:47:57.475Z,2.80
2019-05-12T10:48:57.457Z,2.90
2019-05-12T10:49:58.180Z,3.00
2019-05-12T10:50:57.408Z,2.70
2019-05-12T10:51:57.384Z,3.00
2019-05-12T10:52:57.369Z,3.10
2019-05-12T10:54:05.721Z,3.10
2019-05-12T10:54:57.318Z,2.60
2019-05-12T10:55:57.295Z,3.10
2019-05-12T10:56:57.275Z,3.10
2019-05-12T10:58:01.597Z,2.80
2019-05-12T10:58:57.230Z,2.70
2019-05-12T10:59:57.207Z,3.40
2019-05-12T11:00:58.942Z,2.90
2019-05-12T11:01:57.164Z,3.10
2019-05-12T11:03:01.599Z,3.10
2019-05-12T11:03:57.119Z,3.00
2019-05-12T11:04:57.097Z,2.90
2019-05-12T11:06:02.507Z,3.20
2019-05-12T11:06:57.056Z,3.00
2019-05-12T11:08:00.188Z,3.30
2019-05-12T11:08:57.009Z,3.10
2019-05-12T11:09:56.987Z,3.30
2019-05-12T11:11:01.471Z,3.10
2019-05-12T11:11:56.945Z,2.90
2019-05-12T11:12:59.233Z,3.00
2019-05-12T11:13:56.899Z,3.10
2019-05-12T11:15:01.239Z,3.30
2019-05-12T11:15:56.856Z,3.60
2019-05-12T11:16:56.835Z,3.00
2019-05-12T11:17:56.815Z,3.00
2019-05-12T11:19:00.226Z,3.00
2019-05-12T11:19:56.770Z,2.50
2019-05-12T11:20:56.749Z,2.80
2019-05-12T11:21:56.728Z,2.60
2019-05-12T11:22:56.707Z,2.70
2019-05-12T11:23:56.685Z,2.80
2019-05-12T11:24:56.664Z,2.50
2019-05-12T11:25:56.642Z,2.50
2019-05-12T11:26:56.620Z,2.50
2019-05-12T11:27:56.599Z,2.90
2019-05-12T11:28:56.578Z,2.90
2019-05-12T11:29:56.557Z,2.80
2019-05-12T11:30:56.536Z,2.60
2019-05-12T11:31:56.514Z,2.60
2019-05-12T11:32:59.595Z,2.70
2019-05-12T11:33:56.474Z,2.90
2019-05-12T11:34:56.450Z,2.60
2019-05-12T11:35:56.429Z,2.50
2019-05-12T11:36:56.407Z,2.80
2019-05-12T11:37:56.386Z,2.80
2019-05-12T11:38:56.365Z,2.90
2019-05-12T11:39:56.348Z,2.90
2019-05-12T11:40:56.322Z,3.10
2019-05-12T11:41:56.300Z,3.00
2019-05-12T11:43:00.935Z,3.00
2019-05-12T11:43:56.256Z,2.90
2019-05-12T11:44:56.235Z,3.00
2019-05-12T11:45:56.215Z,2.90
2019-05-12T11:46:56.193Z,2.90
2019-05-12T11:48:04.762Z,2.90
2019-05-12T11:48:56.155Z,3.00
2019-05-12T11:50:02.009Z,2.80
2019-05-12T11:50:56.105Z,2.70
2019-05-12T11:51:56.090Z,2.80
2019-05-12T11:52:56.061Z,2.70
2019-05-12T11:53:56.040Z,2.60
2019-05-12T11:54:56.018Z,2.50
2019-05-12T11:55:55.996Z,2.70
2019-05-12T11:56:55.973Z,3.00
2019-05-12T11:58:00.223Z,3.20
2019-05-12T11:58:55.932Z,3.00
2019-05-12T12:00:02.008Z,2.70
2019-05-12T12:00:58.723Z,3.10
2019-05-12T12:01:56.186Z,2.70
2019-05-12T12:02:55.843Z,2.80
2019-05-12T12:03:57.320Z,2.60
2019-05-12T12:04:55.799Z,2.70
2019-05-12T12:05:55.776Z,2.70
2019-05-12T12:06:55.756Z,2.70
2019-05-12T12:07:56.232Z,2.50
2019-05-12T12:08:55.711Z,2.30
2019-05-12T12:09:59.499Z,2.50
2019-05-12T12:10:55.670Z,2.90
2019-05-12T12:12:02.427Z,2.70
2019-05-12T12:12:55.624Z,2.30
2019-05-12T12:14:00.179Z,2.30
2019-05-12T12:14:55.581Z,2.80
2019-05-12T12:16:00.713Z,2.60
2019-05-12T12:16:55.537Z,2.40
2019-05-12T12:17:55.516Z,2.40
2019-05-12T12:19:02.347Z,2.40
2019-05-12T12:19:55.472Z,2.90
2019-05-12T12:21:02.607Z,2.60
2019-05-12T12:21:55.430Z,2.50
2019-05-12T12:23:00.210Z,2.50
2019-05-12T12:23:55.386Z,2.60
2019-05-12T12:24:55.366Z,2.40
2019-05-12T12:25:55.345Z,2.70
2019-05-12T12:26:55.324Z,2.60
2019-05-12T12:27:55.303Z,2.70
2019-05-12T12:28:55.296Z,2.60
2019-05-12T12:29:55.261Z,2.20
2019-05-12T12:30:58.913Z,2.40
2019-05-12T12:31:55.218Z,2.80
2019-05-12T12:33:00.331Z,2.50
2019-05-12T12:33:55.178Z,2.50
2019-05-12T12:34:55.156Z,2.50
2019-05-12T12:35:56.624Z,2.60
2019-05-12T12:36:55.116Z,2.50
2019-05-12T12:37:55.091Z,2.90
2019-05-12T12:38:55.072Z,2.40
2019-05-12T12:39:55.050Z,2.30
2019-05-12T12:40:55.028Z,2.50
2019-05-12T12:42:00.142Z,2.40
2019-05-12T12:42:54.987Z,2.80
2019-05-12T12:43:54.965Z,2.60
2019-05-12T12:44:58.763Z,2.60
2019-05-12T12:45:56.425Z,2.30
2019-05-12T12:46:59.897Z,2.40
2019-05-12T12:47:54.880Z,2.50
2019-05-12T12:48:54.859Z,2.50
2019-05-12T12:49:54.839Z,2.30
2019-05-12T12:50:54.819Z,2.50
2019-05-12T12:51:54.795Z,2.20
2019-05-12T12:52:54.781Z,2.60
2019-05-12T12:53:54.755Z,3.00
2019-05-12T12:54:59.441Z,2.70
2019-05-12T12:55:54.714Z,2.80
2019-05-12T12:56:54.693Z,2.50
2019-05-12T12:57:54.678Z,2.80
2019-05-12T12:58:55.451Z,2.40
2019-05-12T12:59:54.631Z,2.50
2019-05-12T13:00:56.960Z,2.70
2019-05-12T13:01:59.140Z,2.60
2019-05-12T13:02:54.569Z,2.60
2019-05-12T13:03:59.283Z,2.70
2019-05-12T13:04:54.526Z,2.40
2019-05-12T13:05:54.512Z,2.60
2019-05-12T13:06:54.509Z,2.30
2019-05-12T13:07:54.465Z,2.40
2019-05-12T13:08:54.443Z,2.50
2019-05-12T13:10:03.727Z,2.30
2019-05-12T13:10:54.512Z,2.50
2019-05-12T13:11:54.380Z,2.50
2019-05-12T13:12:59.110Z,2.70
2019-05-12T13:13:54.340Z,2.20
2019-05-12T13:14:54.322Z,2.60
2019-05-12T13:15:54.297Z,2.40