createdAt,value
2019-03-06T00:00:38.873Z,99.90
2019-03-06T00:03:07.498Z,99.90
2019-03-06T00:05:36.430Z,99.90
2019-03-06T00:08:05.282Z,99.90
2019-03-06T00:10:34.181Z,99.90
2019-03-06T00:13:02.874Z,99.90
2019-03-06T00:15:31.686Z,99.90
2019-03-06T00:18:00.505Z,99.90
2019-03-06T00:20:29.129Z,99.90
2019-03-06T00:22:57.713Z,99.90
2019-03-06T00:25:26.412Z,99.90
2019-03-06T00:27:54.995Z,99.90
2019-03-06T00:30:23.769Z,99.90
2019-03-06T00:32:52.471Z,99.90
2019-03-06T00:35:35.026Z,99.90
2019-03-06T00:38:03.655Z,99.90
2019-03-06T00:40:37.179Z,99.90
2019-03-06T00:43:06.524Z,99.90
2019-03-06T00:45:35.145Z,99.90
2019-03-06T00:48:03.957Z,99.90
2019-03-06T00:50:32.827Z,99.90
2019-03-06T00:53:01.722Z,99.90
2019-03-06T00:55:30.414Z,99.90
2019-03-06T00:57:59.230Z,99.90
2019-03-06T01:00:27.918Z,99.90
2019-03-06T01:02:56.609Z,99.90
2019-03-06T01:05:25.649Z,99.90
2019-03-06T01:07:54.274Z,99.90
2019-03-06T01:10:23.169Z,99.90
2019-03-06T01:12:52.090Z,99.90
2019-03-06T01:15:21.055Z,99.90
2019-03-06T01:17:49.946Z,99.90
2019-03-06T01:20:18.675Z,99.90
2019-03-06T01:22:47.302Z,99.90
2019-03-06T01:25:20.810Z,99.90
2019-03-06T01:27:50.647Z,99.90
2019-03-06T01:30:26.027Z,99.90
2019-03-06T01:32:59.866Z,99.90
2019-03-06T01:35:30.057Z,99.90
2019-03-06T01:38:00.317Z,99.90
2019-03-06T01:40:41.757Z,99.90
2019-03-06T01:43:12.022Z,99.90
2019-03-06T01:45:40.640Z,99.90
2019-03-06T01:48:09.309Z,99.90
2019-03-06T01:50:37.862Z,99.90
2019-03-06T01:53:06.490Z,99.90
2019-03-06T01:55:35.577Z,99.90
2019-03-06T01:58:04.413Z,99.90
2019-03-06T02:00:33.246Z,99.90
2019-03-06T02:03:01.825Z,99.90
2019-03-06T02:05:30.530Z,99.90
2019-03-06T02:07:59.166Z,99.90
2019-03-06T02:10:28.074Z,99.90
2019-03-06T02:12:56.697Z,99.90
2019-03-06T02:15:25.398Z,99.90
2019-03-06T02:17:53.982Z,99.90
2019-03-06T02:20:22.610Z,99.90
2019-03-06T02:22:51.234Z,99.90
2019-03-06T02:25:20.110Z,99.90
2019-03-06T02:27:48.802Z,99.90
2019-03-06T02:30:20.263Z,99.90
2019-03-06T02:32:48.928Z,99.90
2019-03-06T02:35:17.754Z,99.90
2019-03-06T02:37:46.374Z,99.90
2019-03-06T02:40:15.208Z,99.90
2019-03-06T02:42:43.833Z,99.90
2019-03-06T02:45:15.126Z,99.90
2019-03-06T02:47:44.208Z,99.90
2019-03-06T02:50:15.931Z,99.90
2019-03-06T02:52:44.625Z,99.90
2019-03-06T02:55:15.272Z,99.90
2019-03-06T02:57:45.655Z,99.90
2019-03-06T03:00:20.959Z,99.90
2019-03-06T03:02:51.427Z,99.90
2019-03-06T03:05:21.778Z,99.90
2019-03-06T03:07:50.457Z,99.90
2019-03-06T03:10:19.084Z,99.90
2019-03-06T03:12:47.688Z,99.90
2019-03-06T03:15:16.789Z,99.90
2019-03-06T03:17:45.430Z,99.90
2019-03-06T03:20:14.772Z,99.90
2019-03-06T03:22:43.481Z,99.90
2019-03-06T03:25:12.314Z,99.90
2019-03-06T03:27:40.944Z,99.90
2019-03-06T03:30:12.915Z,99.90
2019-03-06T03:32:41.598Z,99.90
2019-03-06T03:35:10.484Z,99.90
2019-03-06T03:37:39.455Z,99.90
2019-03-06T03:40:11.360Z,99.90
2019-03-06T03:42:40.169Z,99.90
2019-03-06T03:45:11.815Z,99.90
2019-03-06T03:47:40.382Z,99.90
2019-03-06T03:50:10.768Z,99.90
2019-03-06T03:52:39.776Z,99.90
2019-03-06T03:55:16.757Z,99.90
2019-03-06T03:57:45.465Z,99.90
2019-03-06T04:00:21.458Z,99.90
2019-03-06T04:02:50.456Z,99.90
2019-03-06T04:05:19.175Z,99.90
2019-03-06T04:07:48.005Z,99.90
2019-03-06T04:10:16.909Z,99.90
2019-03-06T04:12:45.648Z,99.90
2019-03-06T04:15:15.919Z,99.90
2019-03-06T04:17:44.631Z,99.90
2019-03-06T04:20:14.865Z,99.90
2019-03-06T04:22:43.572Z,99.90
2019-03-06T04:25:12.625Z,99.90
2019-03-06T04:27:41.420Z,99.90
2019-03-06T04:30:18.326Z,99.90
2019-03-06T04:32:46.951Z,99.90
2019-03-06T04:35:15.655Z,99.90
2019-03-06T04:37:44.259Z,99.90
2019-03-06T04:40:14.730Z,99.90
2019-03-06T04:42:43.674Z,99.90
2019-03-06T04:45:18.483Z,99.90
2019-03-06T04:47:47.510Z,99.90
2019-03-06T04:50:16.416Z,99.90
2019-03-06T04:52:45.324Z,99.90
2019-03-06T04:55:15.074Z,99.90
2019-03-06T04:57:43.772Z,99.90
2019-03-06T05:00:14.671Z,99.90
2019-03-06T05:02:43.383Z,99.90
2019-03-06T05:05:12.201Z,99.90
2019-03-06T05:07:40.787Z,99.90
2019-03-06T05:10:11.194Z,99.90
2019-03-06T05:12:39.871Z,99.90
2019-03-06T05:15:18.784Z,99.90
2019-03-06T05:17:52.199Z,99.90
2019-03-06T05:20:20.835Z,99.90
2019-03-06T05:22:49.496Z,99.90
2019-03-06T05:25:18.362Z,99.90
2019-03-06T05:27:47.186Z,99.90
2019-03-06T05:30:17.798Z,99.90
2019-03-06T05:32:48.902Z,99.90
2019-03-06T05:35:39.111Z,99.90
2019-03-06T05:38:16.852Z,99.90
2019-03-06T05:40:45.610Z,99.90
2019-03-06T05:43:14.179Z,99.90
2019-03-06T05:45:42.811Z,99.90
2019-03-06T05:48:11.478Z,99.90
2019-03-06T05:50:40.175Z,99.90
2019-03-06T05:53:09.007Z,99.90
2019-03-06T05:55:37.647Z,99.90
2019-03-06T05:58:06.279Z,99.90
2019-03-06T06:00:35.015Z,99.90
2019-03-06T06:03:03.825Z,99.90
2019-03-06T06:05:32.491Z,99.90
2019-03-06T06:08:01.194Z,99.90
2019-03-06T06:10:29.906Z,99.90
2019-03-06T06:12:58.566Z,99.90
2019-03-06T06:15:27.293Z,99.90
2019-03-06T06:17:55.855Z,99.90
2019-03-06T06:20:24.528Z,99.90
2019-03-06T06:22:54.866Z,99.90
2019-03-06T06:25:23.642Z,99.90
2019-03-06T06:27:53.454Z,99.90
2019-03-06T06:30:22.204Z,99.90
2019-03-06T06:32:50.868Z,99.90
2019-03-06T06:35:19.547Z,99.90
2019-03-06T06:37:48.112Z,99.90
2019-03-06T06:40:16.824Z,99.90
2019-03-06T06:42:45.791Z,99.90
2019-03-06T06:45:16.000Z,99.90
2019-03-06T06:48:07.288Z,99.90
2019-03-06T06:50:37.086Z,99.90
2019-03-06T06:53:42.010Z,99.90
2019-03-06T06:56:31.446Z,99.90
2019-03-06T06:59:24.307Z,99.90
2019-03-06T07:02:12.264Z,99.90
2019-03-06T07:05:12.910Z,99.90
2019-03-06T07:07:49.058Z,99.90
2019-03-06T07:10:36.079Z,99.90
2019-03-06T07:13:06.431Z,99.90
2019-03-06T07:15:36.739Z,99.90
2019-03-06T07:18:07.011Z,99.90
2019-03-06T07:20:37.215Z,99.90
2019-03-06T07:23:25.795Z,99.90
2019-03-06T07:26:02.311Z,99.90
2019-03-06T07:28:41.848Z,99.90
2019-03-06T07:31:15.223Z,99.90
2019-03-06T07:33:45.528Z,99.90
2019-03-06T07:36:31.783Z,99.90
2019-03-06T07:39:01.331Z,99.90
2019-03-06T07:41:31.671Z,99.90
2019-03-06T07:44:18.581Z,99.90
2019-03-06T07:46:54.895Z,99.90
2019-03-06T07:49:28.047Z,99.90
2019-03-06T07:51:58.318Z,99.90
2019-03-06T07:54:28.689Z,99.90
2019-03-06T07:56:59.398Z,99.90
2019-03-06T07:59:28.083Z,99.30
2019-03-06T08:02:00.102Z,97.50
2019-03-06T08:04:28.731Z,97.10
2019-03-06T08:06:59.110Z,97.10
2019-03-06T08:09:27.747Z,98.00
2019-03-06T08:11:58.119Z,97.30
2019-03-06T08:14:44.664Z,96.70
2019-03-06T08:17:17.923Z,96.80
2019-03-06T08:20:03.207Z,96.80
2019-03-06T08:22:49.802Z,97.30
2019-03-06T08:25:20.011Z,95.50
2019-03-06T08:27:48.944Z,94.90
2019-03-06T08:30:17.720Z,95.30
2019-03-06T08:32:46.396Z,95.50
2019-03-06T08:35:15.033Z,94.90
2019-03-06T08:37:43.667Z,94.80
2019-03-06T08:40:13.203Z,94.10
2019-03-06T08:42:41.915Z,95.70
2019-03-06T08:45:14.369Z,95.20
2019-03-06T08:47:51.736Z,93.20
2019-03-06T08:50:34.387Z,91.00
2019-03-06T08:53:20.935Z,89.90
2019-03-06T08:56:00.138Z,81.40
2019-03-06T08:58:30.419Z,78.60
2019-03-06T09:01:21.911Z,71.40
2019-03-06T09:03:58.487Z,71.70
2019-03-06T09:06:35.224Z,68.40
2019-03-06T09:09:07.130Z,69.70
2019-03-06T09:11:39.322Z,73.20
2019-03-06T09:14:09.511Z,73.30
2019-03-06T09:16:39.786Z,77.40
2019-03-06T09:19:18.863Z,78.20
2019-03-06T09:21:49.517Z,75.70
2019-03-06T09:24:36.417Z,69.30
2019-03-06T09:27:23.931Z,64.10
2019-03-06T09:29:54.243Z,66.90
2019-03-06T09:32:24.523Z,65.30
2019-03-06T09:35:00.940Z,61.50
2019-03-06T09:37:33.755Z,61.50
2019-03-06T09:40:13.451Z,57.90
2019-03-06T09:42:43.735Z,60.60
2019-03-06T09:45:19.958Z,61.30
2019-03-06T09:48:02.584Z,67.50
2019-03-06T09:50:32.844Z,69.60
2019-03-06T09:53:09.467Z,73.30
2019-03-06T09:55:56.312Z,71.60
2019-03-06T09:58:29.247Z,73.10
2019-03-06T10:01:16.240Z,70.20
2019-03-06T10:03:52.543Z,76.80
2019-03-06T10:06:41.290Z,80.30
2019-03-06T10:09:20.362Z,83.30
2019-03-06T10:11:50.669Z,81.10
2019-03-06T10:14:24.063Z,78.20
2019-03-06T10:16:54.515Z,71.60
2019-03-06T10:19:25.171Z,67.60
2019-03-06T10:21:53.910Z,63.40
2019-03-06T10:24:22.555Z,61.10
2019-03-06T10:26:51.222Z,61.30
2019-03-06T10:29:19.854Z,57.20
2019-03-06T10:31:48.662Z,56.90
2019-03-06T10:34:17.295Z,56.30
2019-03-06T10:36:45.857Z,57.10
2019-03-06T10:39:16.200Z,54.30
2019-03-06T10:41:44.899Z,54.40
2019-03-06T10:44:13.837Z,57.20
2019-03-06T10:46:42.483Z,57.30
2019-03-06T10:49:11.302Z,58.70
2019-03-06T10:51:39.964Z,56.40
2019-03-06T10:54:08.763Z,55.60
2019-03-06T10:56:37.610Z,59.10
2019-03-06T10:59:06.578Z,59.90
2019-03-06T11:01:35.219Z,61.50
2019-03-06T11:04:14.920Z,62.30
2019-03-06T11:06:43.624Z,59.80
2019-03-06T11:09:12.764Z,59.40
2019-03-06T11:11:42.934Z,58.80
2019-03-06T11:14:11.643Z,58.70
2019-03-06T11:16:40.479Z,59.60
2019-03-06T11:19:09.584Z,59.80
2019-03-06T11:21:38.341Z,59.80
2019-03-06T11:24:07.596Z,57.70
2019-03-06T11:26:36.368Z,53.50
2019-03-06T11:29:06.703Z,49.50
2019-03-06T11:31:36.122Z,50.40
2019-03-06T11:34:06.699Z,50.30
2019-03-06T11:36:35.410Z,48.50
2019-03-06T11:39:05.952Z,47.60
2019-03-06T11:41:34.703Z,44.80
2019-03-06T11:44:03.652Z,42.70
2019-03-06T11:46:32.390Z,44.50
2019-03-06T11:49:01.099Z,44.00
2019-03-06T11:51:29.808Z,43.50
2019-03-06T11:53:58.471Z,42.40
2019-03-06T11:56:27.384Z,43.00
2019-03-06T11:58:56.279Z,40.90
2019-03-06T12:01:26.058Z,41.40
2019-03-06T12:03:55.158Z,41.90
2019-03-06T12:06:24.104Z,44.00
2019-03-06T12:08:52.671Z,45.60
2019-03-06T12:11:21.478Z,45.60
2019-03-06T12:13:50.379Z,46.20
2019-03-06T12:16:19.799Z,48.70
2019-03-06T12:18:49.036Z,49.80
2019-03-06T12:21:17.675Z,50.70
2019-03-06T12:23:46.370Z,50.40
2019-03-06T12:26:15.075Z,51.50
2019-03-06T12:28:43.947Z,51.40
2019-03-06T12:31:12.879Z,50.50
2019-03-06T12:33:41.588Z,49.60
2019-03-06T12:36:10.319Z,49.70
2019-03-06T12:38:40.236Z,50.30
2019-03-06T12:41:09.031Z,50.50
2019-03-06T12:43:37.777Z,49.40
2019-03-06T12:46:23.351Z,45.80
2019-03-06T12:48:50.647Z,45.60
2019-03-06T12:51:19.452Z,47.10
2019-03-06T12:53:48.384Z,48.20
2019-03-06T12:56:18.079Z,50.30
2019-03-06T12:58:46.888Z,50.40
2019-03-06T13:01:15.723Z,51.40
2019-03-06T13:03:44.429Z,53.00
2019-03-06T13:06:13.075Z,52.90
2019-03-06T13:08:49.851Z,52.40
2019-03-06T13:11:12.307Z,51.10
2019-03-06T13:13:40.895Z,52.20
2019-03-06T13:16:09.603Z,52.60
2019-03-06T13:18:38.239Z,54.10
2019-03-06T13:21:07.927Z,54.60
2019-03-06T13:23:37.202Z,55.00
2019-03-06T13:26:10.286Z,55.00
2019-03-06T13:28:36.267Z,56.00
2019-03-06T13:31:05.335Z,56.00
2019-03-06T13:33:44.391Z,55.50
2019-03-06T13:36:13.243Z,56.70
2019-03-06T13:38:41.878Z,55.20
2019-03-06T13:41:10.536Z,54.60
2019-03-06T13:43:39.102Z,52.30
2019-03-06T13:46:07.791Z,51.90
2019-03-06T13:48:36.358Z,51.40
2019-03-06T13:51:05.758Z,49.70
2019-03-06T13:53:34.438Z,44.50
2019-03-06T13:56:03.349Z,44.80
2019-03-06T13:58:32.043Z,43.30
2019-03-06T14:01:00.702Z,43.30
2019-03-06T14:03:29.406Z,42.70
2019-03-06T14:05:58.516Z,42.70
2019-03-06T14:08:27.152Z,42.80
2019-03-06T14:10:56.054Z,43.40
2019-03-06T14:13:24.616Z,42.30
2019-03-06T14:15:54.213Z,41.60
2019-03-06T14:18:22.994Z,41.00
2019-03-06T14:20:51.999Z,38.40
2019-03-06T14:23:20.883Z,38.10
2019-03-06T14:25:49.576Z,38.00
2019-03-06T14:28:18.283Z,39.20
2019-03-06T14:30:47.182Z,39.60
2019-03-06T14:33:15.822Z,41.40
2019-03-06T14:35:45.399Z,42.30
2019-03-06T14:38:14.026Z,41.80
2019-03-06T14:40:43.831Z,42.80
2019-03-06T14:43:12.779Z,42.90
2019-03-06T14:45:41.699Z,43.00
2019-03-06T14:48:10.438Z,43.10
2019-03-06T14:50:39.210Z,43.60
2019-03-06T14:53:08.140Z,43.40
2019-03-06T14:55:37.044Z,42.70
2019-03-06T14:58:05.855Z,43.40
2019-03-06T15:00:34.595Z,45.10
2019-03-06T15:03:03.303Z,45.10
2019-03-06T15:05:32.106Z,44.70
2019-03-06T15:08:00.951Z,45.90
2019-03-06T15:10:29.721Z,46.70
2019-03-06T15:12:58.395Z,47.40
2019-03-06T15:15:27.175Z,47.90
2019-03-06T15:17:55.743Z,49.70
2019-03-06T15:20:28.877Z,49.60
2019-03-06T15:22:58.478Z,50.10
2019-03-06T15:25:28.700Z,49.50
2019-03-06T15:27:57.441Z,50.10
2019-03-06T15:30:26.427Z,50.30
2019-03-06T15:32:55.134Z,49.50
2019-03-06T15:35:24.247Z,50.10
2019-03-06T15:37:53.015Z,51.40
2019-03-06T15:40:30.427Z,50.80
2019-03-06T15:42:59.131Z,51.00
2019-03-06T15:45:33.947Z,51.50
2019-03-06T15:48:02.688Z,52.20
2019-03-06T15:50:31.327Z,52.60
2019-03-06T15:53:00.044Z,53.10
2019-03-06T15:55:29.405Z,54.00
2019-03-06T15:57:58.207Z,54.50
2019-03-06T16:00:30.426Z,54.20
2019-03-06T16:02:59.356Z,55.40
2019-03-06T16:05:28.236Z,55.90
2019-03-06T16:07:58.800Z,56.70
2019-03-06T16:10:28.079Z,58.40
2019-03-06T16:12:57.080Z,59.10
2019-03-06T16:15:29.512Z,59.20
2019-03-06T16:18:00.624Z,59.30
2019-03-06T16:20:29.356Z,60.60
2019-03-06T16:22:58.063Z,61.00
2019-03-06T16:25:36.072Z,62.40
2019-03-06T16:27:57.863Z,62.70
2019-03-06T16:30:29.011Z,63.30
2019-03-06T16:32:57.742Z,64.90
2019-03-06T16:35:26.670Z,64.40
2019-03-06T16:37:55.311Z,65.70
2019-03-06T16:40:25.225Z,67.40
2019-03-06T16:42:54.396Z,66.60
2019-03-06T16:45:30.100Z,67.50
2019-03-06T16:48:00.002Z,68.10
2019-03-06T16:50:28.712Z,69.10
2019-03-06T16:52:57.533Z,69.90
2019-03-06T16:55:27.498Z,70.20
2019-03-06T16:57:57.046Z,71.40
2019-03-06T17:00:30.985Z,72.40
2019-03-06T17:03:02.668Z,73.40
2019-03-06T17:05:31.776Z,72.90
2019-03-06T17:08:00.779Z,72.80
2019-03-06T17:10:30.926Z,74.70
2019-03-06T17:13:00.121Z,75.40
2019-03-06T17:15:30.834Z,76.40
2019-03-06T17:17:59.831Z,76.20
2019-03-06T17:20:34.647Z,76.70
2019-03-06T17:23:03.747Z,78.10
2019-03-06T17:25:33.055Z,78.60
2019-03-06T17:28:01.988Z,79.90
2019-03-06T17:30:32.391Z,79.50
2019-03-06T17:33:12.983Z,79.70
2019-03-06T17:35:41.891Z,80.00
2019-03-06T17:38:12.198Z,79.00
2019-03-06T17:40:41.040Z,79.00
2019-03-06T17:43:10.189Z,80.00
2019-03-06T17:45:39.029Z,79.60
2019-03-06T17:48:08.930Z,78.50
2019-03-06T17:50:37.639Z,79.30
2019-03-06T17:53:06.879Z,80.20
2019-03-06T17:55:35.591Z,81.50
2019-03-06T17:58:04.736Z,83.30
2019-03-06T18:00:43.830Z,85.40
2019-03-06T18:03:14.215Z,84.40
2019-03-06T18:05:42.918Z,84.10
2019-03-06T18:08:11.624Z,84.10
2019-03-06T18:10:40.739Z,84.80
2019-03-06T18:13:09.843Z,84.50
2019-03-06T18:15:38.559Z,84.50
2019-03-06T18:18:07.296Z,81.40
2019-03-06T18:20:36.084Z,81.40
2019-03-06T18:23:04.787Z,80.50
2019-03-06T18:25:33.876Z,80.30
2019-03-06T18:28:02.587Z,80.40
2019-03-06T18:30:31.292Z,78.80
2019-03-06T18:33:00.075Z,79.40
2019-03-06T18:35:28.717Z,79.80
2019-03-06T18:37:57.419Z,79.40
2019-03-06T18:40:27.103Z,79.30
2019-03-06T18:42:55.745Z,81.60
2019-03-06T18:45:24.384Z,84.20
2019-03-06T18:47:53.303Z,85.40
2019-03-06T18:50:22.807Z,87.20
2019-03-06T18:52:51.919Z,86.40
2019-03-06T18:55:21.479Z,86.80
2019-03-06T18:57:50.295Z,87.70
2019-03-06T19:00:24.323Z,88.80
2019-03-06T19:02:53.374Z,87.20
2019-03-06T19:05:22.161Z,88.10
2019-03-06T19:07:51.661Z,86.80
2019-03-06T19:10:24.091Z,86.30
2019-03-06T19:12:53.091Z,84.90
2019-03-06T19:15:23.867Z,85.60
2019-03-06T19:17:52.732Z,87.70
2019-03-06T19:20:22.150Z,88.70
2019-03-06T19:22:52.927Z,89.90
2019-03-06T19:25:21.815Z,90.60
2019-03-06T19:27:50.728Z,91.80
2019-03-06T19:30:22.134Z,92.20
2019-03-06T19:32:51.151Z,93.40
2019-03-06T19:35:21.974Z,93.60
2019-03-06T19:37:50.675Z,93.80
2019-03-06T19:40:20.026Z,94.10
2019-03-06T19:42:49.061Z,94.90
2019-03-06T19:45:21.979Z,95.40
2019-03-06T19:47:50.944Z,95.70
2019-03-06T19:50:26.450Z,95.40
2019-03-06T19:52:55.198Z,95.30
2019-03-06T19:55:24.193Z,95.50
2019-03-06T19:57:57.633Z,95.10
2019-03-06T20:00:29.443Z,95.00
2019-03-06T20:02:59.200Z,95.50
2019-03-06T20:05:39.017Z,95.50
2019-03-06T20:08:15.948Z,95.60
2019-03-06T20:10:44.658Z,94.50
2019-03-06T20:13:13.546Z,94.30
2019-03-06T20:15:42.651Z,94.00
2019-03-06T20:18:11.815Z,94.00
2019-03-06T20:20:42.069Z,93.10
2019-03-06T20:23:10.696Z,92.90
2019-03-06T20:25:39.667Z,92.50
2019-03-06T20:28:08.825Z,92.10
2019-03-06T20:30:37.637Z,92.30
2019-03-06T20:33:07.082Z,93.10
2019-03-06T20:35:35.740Z,93.60
2019-03-06T20:38:04.446Z,94.20
2019-03-06T20:40:33.389Z,94.50
2019-03-06T20:43:02.062Z,94.70
2019-03-06T20:45:30.671Z,95.10
2019-03-06T20:47:59.263Z,95.50
2019-03-06T20:50:27.899Z,94.80
2019-03-06T20:52:56.666Z,94.80
2019-03-06T20:55:25.300Z,94.10
2019-03-06T20:57:54.394Z,93.20
2019-03-06T21:00:27.341Z,92.70
2019-03-06T21:02:56.037Z,92.70
2019-03-06T21:05:24.807Z,91.40
2019-03-06T21:07:53.555Z,90.30
2019-03-06T21:10:22.252Z,87.20
2019-03-06T21:12:50.967Z,85.80
2019-03-06T21:15:23.495Z,86.60
2019-03-06T21:17:52.236Z,87.20
2019-03-06T21:20:24.487Z,86.00
2019-03-06T21:22:53.393Z,86.30
2019-03-06T21:25:22.694Z,86.20
2019-03-06T21:27:51.772Z,87.60
2019-03-06T21:30:42.797Z,88.20
2019-03-06T21:33:11.507Z,89.30
2019-03-06T21:35:40.436Z,90.10
2019-03-06T21:38:09.027Z,90.50
2019-03-06T21:40:37.931Z,90.20
2019-03-06T21:43:06.683Z,91.80
2019-03-06T21:45:35.405Z,91.50
2019-03-06T21:48:04.191Z,91.60
2019-03-06T21:50:32.780Z,91.30
2019-03-06T21:53:01.358Z,92.40
2019-03-06T21:55:30.238Z,93.20
2019-03-06T21:57:58.804Z,92.50
2019-03-06T22:00:27.916Z,93.90
2019-03-06T22:02:56.634Z,93.20
2019-03-06T22:05:25.191Z,92.60
2019-03-06T22:07:53.868Z,92.20
2019-03-06T22:10:22.767Z,92.80
2019-03-06T22:12:51.580Z,91.00
2019-03-06T22:15:21.802Z,91.30
2019-03-06T22:17:50.459Z,92.40
2019-03-06T22:20:19.172Z,93.30
2019-03-06T22:22:47.916Z,95.10
2019-03-06T22:25:17.855Z,95.40
2019-03-06T22:27:46.665Z,94.50
2019-03-06T22:30:17.602Z,92.70
2019-03-06T22:32:46.314Z,93.20
2019-03-06T22:35:15.120Z,92.90
2019-03-06T22:37:43.791Z,93.20
2019-03-06T22:40:17.594Z,93.80
2019-03-06T22:42:46.334Z,94.30
2019-03-06T22:45:16.243Z,94.30
2019-03-06T22:47:45.423Z,93.70
2019-03-06T22:50:15.323Z,95.00
2019-03-06T22:52:44.031Z,91.60
2019-03-06T22:55:15.337Z,91.90
2019-03-06T22:57:44.039Z,91.60
2019-03-06T23:00:44.851Z,92.50
2019-03-06T23:03:14.456Z,92.90
2019-03-06T23:05:43.197Z,92.80
2019-03-06T23:08:12.497Z,93.70
2019-03-06T23:10:41.319Z,93.70
2019-03-06T23:13:10.000Z,92.90
2019-03-06T23:15:38.641Z,93.10
2019-03-06T23:18:07.471Z,92.60
2019-03-06T23:20:36.180Z,92.80
2019-03-06T23:23:04.932Z,92.80
2019-03-06T23:25:33.579Z,92.20
2019-03-06T23:28:02.215Z,92.20
2019-03-06T23:30:31.082Z,92.10
2019-03-06T23:32:59.712Z,92.30
2019-03-06T23:35:28.451Z,92.20
2019-03-06T23:37:57.085Z,92.00
2019-03-06T23:40:26.027Z,92.20
2019-03-06T23:42:54.767Z,92.20
2019-03-06T23:45:23.770Z,92.40
2019-03-06T23:47:52.871Z,91.90
2019-03-06T23:50:21.511Z,92.10
2019-03-06T23:53:10.217Z,92.10
2019-03-06T23:55:39.229Z,92.30
2019-03-06T23:58:07.935Z,92.00
