createdAt,value
2023-08-15T00:17:49.898Z,15.57
2023-08-15T00:20:17.604Z,15.53
2023-08-15T00:22:44.929Z,15.49
2023-08-15T00:25:12.272Z,15.46
2023-08-15T00:27:39.661Z,15.43
2023-08-15T00:30:07.896Z,15.38
2023-08-15T00:32:37.198Z,15.33
2023-08-15T00:35:05.351Z,15.28
2023-08-15T00:37:33.453Z,15.22
2023-08-15T00:40:01.316Z,15.18
2023-08-15T00:42:28.681Z,15.12
2023-08-15T00:44:56.181Z,15.08
2023-08-15T00:47:23.771Z,15.02
2023-08-15T00:49:52.970Z,14.98
2023-08-15T00:52:20.328Z,14.94
2023-08-15T00:54:48.520Z,14.90
2023-08-15T00:57:16.258Z,14.86
2023-08-15T00:59:44.842Z,14.82
2023-08-15T01:02:12.897Z,14.78
2023-08-15T01:04:40.491Z,14.74
2023-08-15T01:07:10.382Z,14.71
2023-08-15T01:09:38.762Z,14.69
2023-08-15T01:12:26.405Z,14.66
2023-08-15T01:14:56.510Z,14.64
2023-08-15T01:17:28.191Z,14.61
2023-08-15T01:19:55.459Z,14.59
2023-08-15T01:22:24.695Z,14.55
2023-08-15T01:24:52.049Z,14.51
2023-08-15T01:27:20.007Z,14.49
2023-08-15T01:29:47.932Z,14.47
2023-08-15T01:32:29.411Z,14.45
2023-08-15T01:35:32.996Z,14.44
2023-08-15T01:38:16.499Z,14.41
2023-08-15T01:40:44.017Z,14.38
2023-08-15T01:43:11.691Z,14.35
2023-08-15T01:45:39.153Z,14.33
2023-08-15T01:48:07.203Z,14.31
2023-08-15T01:50:34.602Z,14.30
2023-08-15T01:53:03.382Z,14.29
2023-08-15T01:55:30.869Z,14.29
2023-08-15T01:57:58.231Z,14.29
2023-08-15T02:00:25.623Z,14.28
2023-08-15T02:02:53.048Z,14.27
2023-08-15T02:05:20.646Z,14.25
2023-08-15T02:07:48.089Z,14.22
2023-08-15T02:10:15.544Z,14.19
2023-08-15T02:12:42.909Z,14.15
2023-08-15T02:15:10.344Z,14.10
2023-08-15T02:17:37.730Z,14.05
2023-08-15T02:20:06.308Z,14.02
2023-08-15T02:22:33.783Z,14.01
2023-08-15T02:25:01.168Z,13.99
2023-08-15T02:27:28.544Z,13.97
2023-08-15T02:29:56.062Z,13.95
2023-08-15T02:32:23.485Z,13.94
2023-08-15T02:34:53.162Z,13.93
2023-08-15T02:37:20.646Z,13.90
2023-08-15T02:39:48.388Z,13.89
2023-08-15T02:42:15.844Z,13.88
2023-08-15T02:44:43.775Z,13.86
2023-08-15T02:47:11.113Z,13.86
2023-08-15T02:49:39.838Z,13.83
2023-08-15T02:52:07.298Z,13.81
2023-08-15T02:54:34.669Z,13.80
2023-08-15T02:57:02.267Z,13.79
2023-08-15T02:59:29.637Z,13.77
2023-08-15T03:01:57.063Z,13.75
2023-08-15T03:04:24.584Z,13.73
2023-08-15T03:06:52.048Z,13.71
2023-08-15T03:09:19.411Z,13.70
2023-08-15T03:11:46.810Z,13.69
2023-08-15T03:14:14.518Z,13.67
2023-08-15T03:16:42.000Z,13.67
2023-08-15T03:19:09.433Z,13.66
2023-08-15T03:21:36.822Z,13.66
2023-08-15T03:24:04.570Z,13.66
2023-08-15T03:26:31.989Z,13.67
2023-08-15T03:28:59.861Z,13.71
2023-08-15T03:31:29.244Z,13.81
2023-08-15T03:33:57.550Z,13.99
2023-08-15T03:36:25.134Z,14.21
2023-08-15T03:38:53.917Z,14.44
2023-08-15T03:41:21.820Z,14.74
2023-08-15T03:47:06.727Z,15.60
2023-08-15T03:49:35.424Z,15.98
2023-08-15T03:52:04.434Z,16.37
2023-08-15T03:54:33.041Z,16.89
2023-08-15T03:57:01.162Z,17.47
2023-08-15T03:59:28.757Z,18.04
2023-08-15T04:01:59.427Z,18.60
2023-08-15T04:04:27.641Z,19.09
2023-08-15T04:06:55.604Z,19.53
2023-08-15T04:09:22.930Z,20.06
2023-08-15T04:11:50.679Z,20.62
2023-08-15T04:14:18.024Z,21.17
2023-08-15T04:16:48.891Z,21.60
2023-08-15T04:19:17.287Z,21.94
2023-08-15T04:21:45.327Z,22.26
2023-08-15T04:24:12.902Z,22.42
2023-08-15T04:26:40.230Z,22.55
2023-08-15T04:29:07.604Z,22.80
2023-08-15T04:31:35.493Z,23.04
2023-08-15T04:34:02.966Z,23.27
2023-08-15T04:36:31.370Z,23.61
2023-08-15T04:38:59.021Z,23.97
2023-08-15T04:41:26.981Z,24.20
2023-08-15T04:43:54.765Z,24.23
2023-08-15T04:46:22.162Z,24.36
2023-08-15T04:48:49.696Z,24.62
2023-08-15T04:51:17.033Z,24.81
2023-08-15T04:53:44.741Z,24.81
2023-08-15T04:56:13.784Z,24.57
2023-08-15T04:58:41.212Z,24.19
2023-08-15T05:01:08.651Z,23.73
2023-08-15T05:03:36.776Z,23.28
2023-08-15T05:06:04.341Z,22.85
2023-08-15T05:08:31.696Z,22.45
2023-08-15T05:11:00.187Z,22.08
2023-08-15T05:13:27.992Z,21.71
2023-08-15T05:15:55.668Z,21.38
2023-08-15T05:18:23.350Z,21.11
2023-08-15T05:20:50.810Z,20.87
2023-08-15T05:23:18.674Z,20.67
2023-08-15T05:25:46.997Z,20.54
2023-08-15T05:28:15.747Z,20.45
2023-08-15T05:30:44.343Z,20.37
2023-08-15T05:33:12.713Z,20.28
2023-08-15T05:35:40.416Z,20.21
2023-08-15T05:38:07.705Z,20.13
2023-08-15T05:40:35.182Z,20.06
2023-08-15T05:43:03.527Z,20.01
2023-08-15T05:45:30.868Z,19.97
2023-08-15T05:48:00.631Z,19.95
2023-08-15T05:50:27.971Z,19.94
2023-08-15T05:52:55.291Z,19.92
2023-08-15T05:55:22.825Z,19.90
2023-08-15T05:57:50.255Z,19.88
2023-08-15T06:00:19.873Z,19.87
2023-08-15T06:02:47.250Z,19.87
2023-08-15T06:05:14.668Z,19.89
2023-08-15T06:07:45.111Z,19.90
2023-08-15T06:10:12.555Z,19.93
2023-08-15T06:12:40.050Z,19.95
2023-08-15T06:15:07.851Z,19.99
2023-08-15T06:17:35.445Z,20.01
2023-08-15T06:20:02.809Z,20.04
2023-08-15T06:22:30.119Z,20.08
2023-08-15T06:24:57.465Z,20.13
2023-08-15T06:27:24.937Z,20.18
2023-08-15T06:29:52.833Z,20.22
2023-08-15T06:32:30.248Z,20.27
2023-08-15T06:34:57.665Z,20.31
2023-08-15T06:37:25.108Z,20.36
2023-08-15T06:39:52.668Z,20.41
2023-08-15T06:42:19.984Z,20.47
2023-08-15T06:44:47.458Z,20.49
2023-08-15T06:47:15.181Z,20.52
2023-08-15T06:49:42.504Z,20.57
2023-08-15T06:52:09.881Z,20.63
2023-08-15T06:54:37.817Z,20.72
2023-08-15T06:57:08.660Z,20.79
2023-08-15T06:59:37.027Z,20.86
2023-08-15T07:02:07.131Z,20.95
2023-08-15T07:04:34.732Z,21.06
2023-08-15T07:07:02.118Z,21.15
2023-08-15T07:09:30.373Z,21.24
2023-08-15T07:11:57.865Z,21.32
2023-08-15T07:14:25.250Z,21.41
2023-08-15T07:16:52.858Z,21.50
2023-08-15T07:19:20.291Z,21.59
2023-08-15T07:21:47.922Z,21.66
2023-08-15T07:24:16.328Z,21.74
2023-08-15T07:26:44.296Z,21.83
2023-08-15T07:29:12.888Z,21.90
2023-08-15T07:31:40.308Z,21.99
2023-08-15T07:34:07.997Z,22.09
2023-08-15T07:36:35.815Z,22.16
2023-08-15T07:39:03.212Z,22.24
2023-08-15T07:41:31.191Z,22.32
2023-08-15T07:43:58.622Z,22.41
2023-08-15T07:46:25.949Z,22.49
2023-08-15T07:48:53.555Z,22.57
2023-08-15T07:51:20.946Z,22.65
2023-08-15T07:53:48.243Z,22.77
2023-08-15T07:56:15.860Z,22.88
2023-08-15T07:58:43.192Z,22.97
2023-08-15T08:01:10.591Z,23.07
2023-08-15T08:03:39.787Z,23.16
2023-08-15T08:06:12.230Z,23.25
2023-08-15T08:08:44.225Z,23.35
2023-08-15T08:11:11.885Z,23.44
2023-08-15T08:13:39.300Z,23.54
2023-08-15T08:16:06.725Z,23.62
2023-08-15T08:18:34.209Z,23.72
2023-08-15T08:21:02.075Z,23.82
2023-08-15T08:23:29.408Z,23.90
2023-08-15T08:25:57.822Z,23.99
2023-08-15T08:28:25.789Z,24.11
2023-08-15T08:30:53.159Z,24.23
2023-08-15T08:33:20.510Z,24.36
2023-08-15T08:35:47.905Z,24.45
2023-08-15T08:38:15.256Z,24.55
2023-08-15T08:40:43.355Z,24.62
2023-08-15T08:43:13.719Z,24.72
2023-08-15T08:45:42.545Z,24.81
2023-08-15T08:48:10.305Z,24.89
2023-08-15T08:50:37.892Z,25.00
2023-08-15T08:53:05.701Z,25.10
2023-08-15T08:55:34.487Z,25.18
2023-08-15T08:58:03.821Z,25.26
2023-08-15T09:00:33.158Z,25.36
2023-08-15T09:03:00.750Z,25.45
2023-08-15T09:05:28.711Z,25.52
2023-08-15T09:07:56.559Z,25.59
2023-08-15T09:10:24.320Z,25.66
2023-08-15T09:12:51.726Z,25.73
2023-08-15T09:15:19.548Z,25.80
2023-08-15T09:17:46.860Z,25.87
2023-08-15T09:20:18.564Z,25.94
2023-08-15T09:22:47.344Z,26.01
2023-08-15T09:25:21.248Z,26.07
2023-08-15T09:27:48.705Z,26.15
2023-08-15T09:30:18.114Z,26.23
2023-08-15T09:32:46.649Z,26.31
2023-08-15T09:35:15.648Z,26.40
2023-08-15T09:37:43.808Z,26.48
2023-08-15T09:40:13.283Z,26.54
2023-08-15T09:42:41.327Z,26.58
2023-08-15T09:45:09.961Z,26.65
2023-08-15T09:47:40.661Z,26.71
2023-08-15T09:50:08.624Z,26.77
2023-08-15T09:52:40.360Z,26.82
2023-08-15T09:55:11.918Z,26.87
2023-08-15T09:57:40.036Z,26.95
2023-08-15T10:00:14.861Z,27.01
2023-08-15T10:02:56.920Z,27.07
2023-08-15T10:05:24.318Z,27.14
2023-08-15T10:07:52.034Z,27.20
2023-08-15T10:10:19.492Z,27.26
2023-08-15T10:12:47.251Z,27.32
2023-08-15T10:15:14.652Z,27.37
2023-08-15T10:17:42.398Z,27.42
2023-08-15T10:20:13.623Z,27.45
2023-08-15T10:22:41.149Z,27.50
2023-08-15T10:25:24.518Z,27.54
2023-08-15T10:27:53.187Z,27.59
2023-08-15T10:30:31.694Z,27.63
2023-08-15T10:33:12.718Z,27.67
2023-08-15T10:35:57.547Z,27.72
2023-08-15T10:38:55.883Z,27.75
2023-08-15T10:41:35.345Z,27.80
2023-08-15T10:44:07.805Z,27.84
2023-08-15T10:46:36.634Z,27.87
2023-08-15T10:49:08.894Z,27.92
2023-08-15T10:51:40.226Z,27.98
2023-08-15T10:54:12.662Z,28.05
2023-08-15T10:56:41.123Z,28.10
2023-08-15T10:59:15.512Z,28.14
2023-08-15T11:01:44.614Z,28.17
2023-08-15T11:04:16.949Z,28.20
2023-08-15T11:06:48.487Z,28.23
2023-08-15T11:09:16.889Z,28.28
2023-08-15T11:11:45.478Z,28.32
2023-08-15T11:14:40.288Z,28.36
2023-08-15T11:17:09.272Z,28.39
2023-08-15T11:19:37.068Z,28.44
2023-08-15T11:22:04.515Z,28.49
2023-08-15T11:24:32.441Z,28.53
2023-08-15T11:27:00.087Z,28.56
2023-08-15T11:29:27.776Z,28.58
2023-08-15T11:31:59.960Z,28.59
2023-08-15T11:34:27.762Z,28.59
2023-08-15T11:36:55.164Z,28.60
2023-08-15T11:39:22.678Z,28.60
2023-08-15T11:41:53.471Z,28.59
2023-08-15T11:44:22.000Z,28.58
2023-08-15T11:46:54.877Z,28.58
2023-08-15T11:49:23.913Z,28.57
2023-08-15T11:51:52.271Z,28.57
2023-08-15T11:54:19.936Z,28.56
2023-08-15T11:56:51.655Z,28.57
2023-08-15T11:59:23.251Z,28.57
2023-08-15T12:01:50.779Z,28.56
2023-08-15T12:04:18.525Z,28.58
2023-08-15T12:06:46.029Z,28.59
2023-08-15T12:09:13.511Z,28.62
2023-08-15T12:11:41.004Z,28.65
2023-08-15T12:14:22.332Z,28.66
2023-08-15T12:16:49.869Z,28.68
2023-08-15T12:19:21.791Z,28.70
2023-08-15T12:21:54.185Z,28.72
2023-08-15T12:24:22.440Z,28.73
2023-08-15T12:26:49.812Z,28.74
2023-08-15T12:29:17.982Z,28.74
2023-08-15T12:31:46.335Z,28.73
2023-08-15T12:35:46.633Z,28.76
2023-08-15T12:38:14.418Z,28.76
2023-08-15T12:40:41.616Z,28.78
2023-08-15T12:43:08.695Z,28.78
2023-08-15T12:45:35.377Z,28.74
2023-08-15T12:48:02.575Z,28.70
2023-08-15T12:50:29.484Z,28.68
2023-08-15T12:52:56.995Z,28.69
2023-08-15T12:55:24.276Z,28.72
2023-08-15T12:57:51.170Z,28.76
2023-08-15T13:00:18.330Z,28.79
2023-08-15T13:02:45.318Z,28.83
2023-08-15T13:05:12.257Z,28.85
2023-08-15T13:07:39.486Z,28.84
2023-08-15T13:10:06.926Z,28.82
2023-08-15T13:12:33.932Z,28.81
2023-08-15T13:15:00.542Z,28.81
2023-08-15T13:17:27.490Z,28.80
2023-08-15T13:19:54.079Z,28.82
2023-08-15T13:22:20.912Z,28.83
2023-08-15T13:24:47.842Z,28.83
2023-08-15T13:27:14.962Z,28.84
2023-08-15T13:29:42.963Z,28.83
2023-08-15T13:32:11.200Z,28.81
2023-08-15T13:34:37.940Z,28.79
2023-08-15T13:37:04.692Z,28.77
2023-08-15T13:39:31.551Z,28.74
2023-08-15T13:41:58.606Z,28.74
2023-08-15T13:44:25.119Z,28.74
2023-08-15T13:46:51.803Z,28.74
2023-08-15T13:49:18.449Z,28.75
2023-08-15T13:51:45.601Z,28.77
2023-08-15T13:54:12.740Z,28.78
2023-08-15T13:56:39.401Z,28.79
2023-08-15T13:59:06.368Z,28.81
2023-08-15T14:01:34.013Z,28.80
2023-08-15T14:04:00.727Z,28.80
2023-08-15T14:06:28.923Z,28.81
2023-08-15T14:08:56.195Z,28.80
2023-08-15T14:11:22.968Z,28.80
2023-08-15T14:13:49.828Z,28.81
2023-08-15T14:16:16.705Z,28.81
2023-08-15T14:18:43.399Z,28.80
2023-08-15T14:21:13.371Z,28.81
2023-08-15T14:23:44.537Z,28.82
2023-08-15T14:26:11.510Z,28.82
2023-08-15T14:28:38.213Z,28.83
2023-08-15T14:31:05.682Z,28.84
2023-08-15T14:33:32.484Z,28.84
2023-08-15T14:35:59.067Z,28.83
2023-08-15T14:38:29.025Z,28.84
2023-08-15T14:40:55.681Z,28.85
2023-08-15T14:43:22.482Z,28.85
2023-08-15T14:45:49.290Z,28.85
2023-08-15T14:48:16.438Z,28.86
2023-08-15T14:50:43.342Z,28.86
2023-08-15T14:53:10.090Z,28.85
2023-08-15T14:55:36.682Z,28.84
2023-08-15T14:58:04.689Z,28.84
2023-08-15T15:00:32.022Z,28.84
2023-08-15T15:02:58.869Z,28.84
2023-08-15T15:05:25.686Z,28.84
2023-08-15T15:07:52.564Z,28.84
2023-08-15T15:10:19.355Z,28.85
2023-08-15T15:12:47.518Z,28.85
2023-08-15T15:15:14.642Z,28.86
2023-08-15T15:17:41.497Z,28.86
2023-08-15T15:20:08.656Z,28.87
2023-08-15T15:22:35.366Z,28.88
2023-08-15T15:25:01.958Z,28.89
2023-08-15T15:27:28.634Z,28.87
2023-08-15T15:29:55.373Z,28.80
2023-08-15T15:32:22.194Z,28.71
2023-08-15T15:34:49.537Z,28.60
2023-08-15T15:37:16.089Z,28.48
2023-08-15T15:39:43.598Z,28.35
2023-08-15T15:42:10.346Z,28.22
2023-08-15T15:44:37.209Z,28.10
2023-08-15T15:47:04.332Z,27.99
2023-08-15T15:49:31.126Z,27.90
2023-08-15T15:51:58.052Z,27.84
2023-08-15T15:54:24.623Z,27.76
2023-08-15T15:56:51.253Z,27.69
2023-08-15T15:59:18.056Z,27.62
2023-08-15T16:01:44.706Z,27.55
2023-08-15T16:04:12.181Z,27.49
2023-08-15T16:06:38.845Z,27.42
2023-08-15T16:09:05.552Z,27.35
2023-08-15T16:11:32.655Z,27.27
2023-08-15T16:13:59.299Z,27.20
2023-08-15T16:16:26.040Z,27.14
2023-08-15T16:18:53.557Z,27.09
2023-08-15T16:21:22.061Z,27.03
2023-08-15T16:23:49.297Z,26.98
2023-08-15T16:26:17.994Z,26.93
2023-08-15T16:28:45.749Z,26.88
2023-08-15T16:31:12.690Z,26.83
2023-08-15T16:33:39.485Z,26.80
2023-08-15T16:36:06.144Z,26.76
2023-08-15T16:38:32.897Z,26.72
2023-08-15T16:40:59.537Z,26.66
2023-08-15T16:43:27.459Z,26.60
2023-08-15T16:45:53.940Z,26.53
2023-08-15T16:48:20.629Z,26.47
2023-08-15T16:50:47.276Z,26.41
2023-08-15T16:53:13.831Z,26.35
2023-08-15T16:55:40.379Z,26.28
2023-08-15T16:58:07.105Z,26.21
2023-08-15T17:00:33.926Z,26.14
2023-08-15T17:03:00.906Z,26.06
2023-08-15T17:05:27.883Z,25.99
2023-08-15T17:07:54.608Z,25.90
2023-08-15T17:10:21.521Z,25.81
2023-08-15T17:12:48.377Z,25.71
2023-08-15T17:15:16.078Z,25.63
2023-08-15T17:17:42.985Z,25.55
2023-08-15T17:20:10.799Z,25.47
2023-08-15T17:22:38.441Z,25.39
2023-08-15T17:25:06.023Z,25.30
2023-08-15T17:27:32.701Z,25.24
2023-08-15T17:29:59.408Z,25.17
2023-08-15T17:32:26.851Z,25.10
2023-08-15T17:34:53.670Z,25.04
2023-08-15T17:37:20.200Z,24.97
2023-08-15T17:39:46.789Z,24.91
2023-08-15T17:42:13.604Z,24.85
2023-08-15T17:44:40.375Z,24.79
2023-08-15T17:47:07.537Z,24.72
2023-08-15T17:49:34.356Z,24.66
2023-08-15T17:52:00.957Z,24.60
2023-08-15T17:54:27.693Z,24.54
2023-08-15T17:56:54.356Z,24.48
2023-08-15T17:59:21.034Z,24.41
2023-08-15T18:01:48.124Z,24.34
2023-08-15T18:04:15.154Z,24.27
2023-08-15T18:06:41.841Z,24.21
2023-08-15T18:09:09.905Z,24.14
2023-08-15T18:11:36.691Z,24.07
2023-08-15T18:14:04.631Z,23.99
2023-08-15T18:16:31.569Z,23.91
2023-08-15T18:18:58.292Z,23.83
2023-08-15T18:21:24.939Z,23.74
2023-08-15T18:23:51.549Z,23.65
2023-08-15T18:26:18.504Z,23.57
2023-08-15T18:28:45.359Z,23.48
2023-08-15T18:31:12.124Z,23.39
2023-08-15T18:33:39.074Z,23.30
2023-08-15T18:36:05.688Z,23.21
2023-08-15T18:38:34.100Z,23.14
2023-08-15T18:41:01.659Z,23.07
2023-08-15T18:43:28.349Z,23.01
2023-08-15T18:45:55.068Z,22.96
2023-08-15T18:48:23.790Z,22.90
2023-08-15T18:50:50.496Z,22.84
2023-08-15T18:53:17.242Z,22.79
2023-08-15T18:55:44.151Z,22.73
2023-08-15T18:58:10.936Z,22.68
2023-08-15T19:00:38.306Z,22.65
2023-08-15T19:03:05.517Z,22.61
2023-08-15T19:05:32.301Z,22.59
2023-08-15T19:07:59.372Z,22.57
2023-08-15T19:10:27.872Z,22.54
2023-08-15T19:12:54.688Z,22.52
2023-08-15T19:15:21.932Z,22.49
2023-08-15T19:17:50.406Z,22.47
2023-08-15T19:20:19.024Z,22.43
2023-08-15T19:22:46.167Z,22.40
2023-08-15T19:25:13.830Z,22.36
2023-08-15T19:27:40.403Z,22.33
2023-08-15T19:30:07.857Z,22.31
2023-08-15T19:32:34.816Z,22.28
2023-08-15T19:35:01.906Z,22.24
2023-08-15T19:37:36.913Z,22.22
2023-08-15T19:40:07.058Z,22.16
2023-08-15T19:42:37.876Z,22.13
2023-08-15T19:45:05.130Z,22.09
2023-08-15T19:47:31.970Z,22.04
2023-08-15T19:49:58.786Z,22.00
2023-08-15T19:52:25.873Z,21.97
2023-08-15T19:54:52.858Z,21.94
2023-08-15T19:57:19.511Z,21.89
2023-08-15T19:59:46.113Z,21.85
2023-08-15T20:02:14.468Z,21.83
2023-08-15T20:04:41.726Z,21.79
2023-08-15T20:07:08.423Z,21.76
2023-08-15T20:09:35.149Z,21.72
2023-08-15T20:12:02.444Z,21.68
2023-08-15T20:14:29.375Z,21.64
2023-08-15T20:16:56.093Z,21.61
2023-08-15T20:19:22.717Z,21.56
2023-08-15T20:21:51.259Z,21.52
2023-08-15T20:24:17.936Z,21.47
2023-08-15T20:26:46.097Z,21.43
2023-08-15T20:29:12.922Z,21.39
2023-08-15T20:31:39.767Z,21.37
2023-08-15T20:34:07.010Z,21.34
2023-08-15T20:36:33.819Z,21.30
2023-08-15T20:39:01.504Z,21.26
2023-08-15T20:41:28.213Z,21.23
2023-08-15T20:43:55.002Z,21.20
2023-08-15T20:46:22.087Z,21.16
2023-08-15T20:48:48.749Z,21.13
2023-08-15T20:51:15.338Z,21.11
2023-08-15T20:53:41.915Z,21.09
2023-08-15T20:56:10.323Z,21.06
2023-08-15T20:58:37.041Z,21.03
2023-08-15T21:01:03.738Z,20.97
2023-08-15T21:03:31.351Z,20.92
2023-08-15T21:05:58.421Z,20.85
2023-08-15T21:08:25.137Z,20.77
2023-08-15T21:10:51.728Z,20.66
2023-08-15T21:13:18.457Z,20.51
2023-08-15T21:15:45.550Z,20.34
2023-08-15T21:18:12.196Z,20.21
2023-08-15T21:20:41.236Z,20.08
2023-08-15T21:23:07.931Z,20.00
2023-08-15T21:25:35.518Z,19.92
2023-08-15T21:28:02.379Z,19.86
2023-08-15T21:30:29.091Z,19.81
2023-08-15T21:32:55.794Z,19.75
2023-08-15T21:35:22.594Z,19.70
2023-08-15T21:37:49.177Z,19.65
2023-08-15T21:40:16.027Z,19.60
2023-08-15T21:42:42.993Z,19.57
2023-08-15T21:45:09.903Z,19.54
2023-08-15T21:47:36.606Z,19.50
2023-08-15T21:50:04.071Z,19.47
2023-08-15T21:52:30.870Z,19.44
2023-08-15T21:54:57.590Z,19.42
2023-08-15T21:57:24.613Z,19.39
2023-08-15T21:59:51.415Z,19.35
2023-08-15T22:02:18.046Z,19.32
2023-08-15T22:04:46.001Z,19.31
2023-08-15T22:07:12.505Z,19.28
2023-08-15T22:09:39.545Z,19.26
2023-08-15T22:12:06.409Z,19.22
2023-08-15T22:14:33.096Z,19.19
2023-08-15T22:16:59.658Z,19.15
2023-08-15T22:19:26.366Z,19.12
2023-08-15T22:21:53.061Z,19.09
2023-08-15T22:24:19.676Z,19.06
2023-08-15T22:26:47.882Z,19.03
2023-08-15T22:29:16.236Z,19.00
2023-08-15T22:31:42.935Z,18.96
2023-08-15T22:34:09.573Z,18.93
2023-08-15T22:36:36.284Z,18.90
2023-08-15T22:39:03.034Z,18.87
2023-08-15T22:41:29.699Z,18.84
2023-08-15T22:43:56.278Z,18.79
2023-08-15T22:46:22.853Z,18.76
2023-08-15T22:48:49.613Z,18.75
2023-08-15T22:51:16.163Z,18.73
2023-08-15T22:53:45.272Z,18.71
2023-08-15T22:56:12.154Z,18.67
2023-08-15T22:58:38.840Z,18.61
2023-08-15T23:01:06.319Z,18.53
2023-08-15T23:03:33.344Z,18.47
2023-08-15T23:06:05.242Z,18.41
2023-08-15T23:08:32.948Z,18.36
2023-08-15T23:10:59.522Z,18.30
2023-08-15T23:13:26.150Z,18.20
2023-08-15T23:15:52.825Z,18.10
2023-08-15T23:18:19.534Z,18.00
2023-08-15T23:20:46.070Z,17.93
2023-08-15T23:23:14.036Z,17.89
2023-08-15T23:25:40.634Z,17.85
2023-08-15T23:28:07.899Z,17.84
2023-08-15T23:30:35.883Z,17.83
2023-08-15T23:33:03.856Z,17.84
2023-08-15T23:35:30.639Z,17.86
2023-08-15T23:37:57.158Z,17.89
2023-08-15T23:40:23.738Z,17.92
2023-08-15T23:42:50.308Z,17.95
2023-08-15T23:45:17.054Z,17.95
2023-08-15T23:47:43.780Z,17.98
2023-08-15T23:50:12.250Z,18.01
2023-08-15T23:52:39.010Z,18.07
2023-08-15T23:55:06.320Z,18.12
2023-08-15T23:57:33.047Z,18.17
2023-08-15T23:59:59.563Z,18.23
