createdAt,value
2018-06-04T00:02:25.575Z,99.90
2018-06-04T00:04:54.757Z,99.90
2018-06-04T00:07:23.925Z,99.90
2018-06-04T00:09:52.649Z,99.90
2018-06-04T00:12:21.675Z,99.90
2018-06-04T00:14:50.174Z,99.90
2018-06-04T00:17:18.602Z,99.90
2018-06-04T00:19:48.408Z,99.90
2018-06-04T00:22:16.785Z,99.90
2018-06-04T00:24:45.734Z,99.90
2018-06-04T00:27:14.165Z,99.90
2018-06-04T00:29:42.535Z,99.90
2018-06-04T00:32:10.928Z,99.90
2018-06-04T00:34:39.276Z,99.90
2018-06-04T00:37:08.484Z,99.90
2018-06-04T00:39:37.043Z,99.90
2018-06-04T00:42:05.414Z,99.90
2018-06-04T00:44:35.588Z,99.90
2018-06-04T00:47:04.409Z,99.90
2018-06-04T00:49:41.493Z,99.90
2018-06-04T00:52:10.101Z,99.90
2018-06-04T00:54:38.519Z,99.90
2018-06-04T00:57:06.973Z,99.90
2018-06-04T00:59:35.416Z,99.90
2018-06-04T01:02:04.577Z,99.90
2018-06-04T01:04:33.018Z,99.90
2018-06-04T01:07:01.449Z,99.90
2018-06-04T01:09:29.918Z,99.90
2018-06-04T01:11:58.876Z,99.90
2018-06-04T01:14:27.265Z,99.90
2018-06-04T01:16:55.612Z,99.90
2018-06-04T01:19:24.076Z,99.90
2018-06-04T01:21:52.509Z,99.90
2018-06-04T01:24:20.894Z,99.90
2018-06-04T01:26:49.278Z,99.90
2018-06-04T01:29:17.616Z,99.90
2018-06-04T01:31:46.018Z,99.90
2018-06-04T01:34:14.949Z,99.90
2018-06-04T01:36:43.905Z,99.90
2018-06-04T01:39:12.445Z,99.90
2018-06-04T01:41:40.877Z,99.90
2018-06-04T01:44:09.281Z,99.90
2018-06-04T01:49:06.431Z,99.90
2018-06-04T01:51:36.171Z,99.90
2018-06-04T01:59:00.569Z,99.90
2018-06-04T02:01:28.922Z,99.90
2018-06-04T02:03:57.271Z,99.90
2018-06-04T02:06:25.682Z,99.90
2018-06-04T02:08:54.110Z,99.90
2018-06-04T02:11:22.541Z,99.90
2018-06-04T02:13:51.043Z,99.90
2018-06-04T02:16:19.394Z,99.90
2018-06-04T02:18:47.751Z,99.90
2018-06-04T02:21:16.184Z,99.90
2018-06-04T02:23:44.578Z,99.90
2018-06-04T02:26:12.969Z,99.90
2018-06-04T02:28:41.382Z,99.90
2018-06-04T02:31:09.724Z,99.90
2018-06-04T02:33:38.076Z,99.90
2018-06-04T02:38:35.027Z,99.90
2018-06-04T02:41:03.375Z,99.90
2018-06-04T02:43:31.710Z,99.90
2018-06-04T02:46:00.055Z,99.90
2018-06-04T02:48:28.371Z,99.90
2018-06-04T02:50:56.712Z,99.90
2018-06-04T02:53:25.168Z,99.90
2018-06-04T02:55:54.863Z,99.90
2018-06-04T02:58:23.213Z,99.90
2018-06-04T03:00:51.594Z,99.90
2018-06-04T03:03:19.929Z,99.90
2018-06-04T03:05:48.324Z,99.90
2018-06-04T03:08:16.706Z,99.90
2018-06-04T03:10:45.875Z,99.90
2018-06-04T03:13:14.198Z,99.90
2018-06-04T03:15:42.542Z,99.90
2018-06-04T03:18:10.928Z,99.90
2018-06-04T03:20:39.813Z,99.90
2018-06-04T03:23:08.173Z,99.90
2018-06-04T03:25:36.576Z,99.90
2018-06-04T03:28:05.637Z,99.90
2018-06-04T03:30:34.069Z,99.90
2018-06-04T03:33:03.386Z,99.90
2018-06-04T03:35:31.753Z,99.90
2018-06-04T03:38:00.757Z,99.90
2018-06-04T03:40:29.124Z,99.90
2018-06-04T03:42:57.485Z,99.90
2018-06-04T03:45:25.817Z,99.90
2018-06-04T03:47:54.196Z,99.90
2018-06-04T03:50:22.675Z,99.90
2018-06-04T03:52:52.133Z,99.90
2018-06-04T03:57:48.634Z,99.90
2018-06-04T04:00:17.007Z,99.90
2018-06-04T04:02:45.460Z,99.90
2018-06-04T04:05:13.789Z,99.90
2018-06-04T04:07:43.498Z,99.90
2018-06-04T04:10:11.838Z,99.90
2018-06-04T04:12:40.183Z,99.90
2018-06-04T04:17:36.635Z,99.90
2018-06-04T04:20:05.041Z,99.90
2018-06-04T04:22:33.418Z,99.90
2018-06-04T04:25:03.460Z,99.90
2018-06-04T04:27:31.799Z,99.90
2018-06-04T04:30:00.154Z,99.90
2018-06-04T04:32:28.530Z,99.90
2018-06-04T04:34:58.087Z,99.90
2018-06-04T04:37:26.470Z,99.90
2018-06-04T04:39:55.170Z,99.90
2018-06-04T04:42:23.563Z,99.90
2018-06-04T04:44:52.708Z,99.90
2018-06-04T04:47:22.793Z,99.90
2018-06-04T04:49:51.176Z,99.90
2018-06-04T04:52:19.575Z,99.90
2018-06-04T04:54:47.991Z,99.90
2018-06-04T04:57:16.383Z,99.90
2018-06-04T04:59:44.750Z,99.90
2018-06-04T05:02:13.155Z,99.90
2018-06-04T05:04:41.824Z,99.90
2018-06-04T05:07:10.171Z,99.90
2018-06-04T05:09:38.509Z,99.90
2018-06-04T05:12:06.928Z,99.90
2018-06-04T05:14:37.407Z,99.90
2018-06-04T05:17:06.628Z,99.90
2018-06-04T05:19:35.015Z,99.90
2018-06-04T05:22:05.118Z,99.90
2018-06-04T05:24:33.899Z,99.90
2018-06-04T05:27:02.948Z,99.90
2018-06-04T05:29:33.852Z,99.90
2018-06-04T05:32:02.245Z,99.90
2018-06-04T05:34:31.399Z,99.90
2018-06-04T05:37:00.447Z,99.90
2018-06-04T05:39:31.467Z,99.90
2018-06-04T05:42:02.693Z,99.90
2018-06-04T05:44:31.495Z,99.90
2018-06-04T05:47:00.367Z,99.90
2018-06-04T05:49:29.144Z,99.90
2018-06-04T05:51:57.560Z,99.90
2018-06-04T05:54:27.500Z,99.90
2018-06-04T05:56:56.485Z,99.90
2018-06-04T05:59:24.974Z,99.90
2018-06-04T06:01:53.414Z,99.90
2018-06-04T06:04:22.256Z,99.90
2018-06-04T06:06:50.716Z,99.90
2018-06-04T06:09:20.648Z,99.90
2018-06-04T06:11:49.136Z,99.90
2018-06-04T06:14:19.018Z,99.90
2018-06-04T06:16:47.408Z,99.90
2018-06-04T06:19:15.887Z,99.90
2018-06-04T06:21:44.348Z,99.90
2018-06-04T06:24:13.975Z,99.90
2018-06-04T06:26:43.680Z,99.90
2018-06-04T06:29:13.042Z,99.90
2018-06-04T06:31:41.546Z,99.90
2018-06-04T06:34:09.933Z,99.10
2018-06-04T06:36:38.307Z,98.60
2018-06-04T06:39:09.550Z,98.30
2018-06-04T06:41:38.327Z,98.40
2018-06-04T06:46:37.704Z,98.60
2018-06-04T06:49:06.148Z,98.30
2018-06-04T06:51:34.624Z,97.70
2018-06-04T06:54:03.078Z,96.80
2018-06-04T06:56:31.483Z,95.70
2018-06-04T06:59:01.975Z,95.80
2018-06-04T07:01:30.348Z,95.70
2018-06-04T07:04:03.925Z,95.00
2018-06-04T07:06:34.066Z,94.00
2018-06-04T07:09:03.027Z,94.00
2018-06-04T07:11:32.079Z,94.70
2018-06-04T07:14:00.429Z,92.80
2018-06-04T07:16:29.645Z,93.10
2018-06-04T07:18:59.871Z,92.90
2018-06-04T07:21:28.294Z,92.30
2018-06-04T07:24:07.834Z,92.20
2018-06-04T07:26:36.191Z,92.20
2018-06-04T07:29:04.610Z,91.90
2018-06-04T07:31:35.773Z,91.00
2018-06-04T07:34:05.181Z,89.50
2018-06-04T07:36:35.090Z,90.30
2018-06-04T07:39:04.075Z,90.20
2018-06-04T07:41:32.464Z,91.50
2018-06-04T07:44:02.278Z,91.00
2018-06-04T07:46:30.629Z,90.70
2018-06-04T07:48:59.443Z,90.80
2018-06-04T07:51:28.556Z,91.10
2018-06-04T07:53:56.945Z,90.40
2018-06-04T07:56:26.945Z,91.10
2018-06-04T07:58:55.881Z,91.40
2018-06-04T08:01:25.216Z,90.50
2018-06-04T08:03:54.443Z,91.00
2018-06-04T08:06:22.928Z,90.90
2018-06-04T08:08:52.814Z,90.40
2018-06-04T08:11:21.180Z,90.50
2018-06-04T08:13:51.142Z,90.30
2018-06-04T08:16:19.571Z,90.90
2018-06-04T08:18:48.596Z,90.90
2018-06-04T08:21:17.985Z,91.20
2018-06-04T08:23:46.376Z,90.00
2018-06-04T08:26:14.728Z,90.20
2018-06-04T08:28:48.689Z,89.70
2018-06-04T08:31:18.414Z,89.70
2018-06-04T08:33:47.808Z,90.10
2018-06-04T08:38:44.826Z,91.00
2018-06-04T08:41:13.830Z,91.10
2018-06-04T08:43:42.158Z,90.20
2018-06-04T08:46:10.510Z,90.10
2018-06-04T08:48:38.863Z,90.20
2018-06-04T08:51:07.257Z,90.50
2018-06-04T08:53:35.694Z,90.30
2018-06-04T08:56:04.058Z,91.10
2018-06-04T08:58:32.457Z,91.60
2018-06-04T09:01:02.446Z,91.10
2018-06-04T09:03:30.826Z,91.40
2018-06-04T09:05:59.784Z,90.70
2018-06-04T09:08:28.226Z,90.30
2018-06-04T09:10:56.692Z,90.90
2018-06-04T09:13:25.244Z,91.30
2018-06-04T09:15:53.627Z,89.90
2018-06-04T09:18:23.389Z,91.00
2018-06-04T09:20:51.757Z,92.60
2018-06-04T09:23:22.159Z,92.00
2018-06-04T09:25:50.571Z,91.00
2018-06-04T09:28:18.947Z,91.40
2018-06-04T09:30:47.949Z,91.80
2018-06-04T09:33:16.853Z,90.30
2018-06-04T09:35:45.886Z,92.10
2018-06-04T09:38:15.142Z,91.60
2018-06-04T09:40:44.624Z,90.00
2018-06-04T09:43:14.010Z,90.60
2018-06-04T09:45:42.363Z,90.30
2018-06-04T09:50:40.043Z,88.80
2018-06-04T09:53:11.220Z,89.80
2018-06-04T09:55:39.647Z,85.80
2018-06-04T09:58:09.151Z,88.20
2018-06-04T10:00:39.200Z,90.30
2018-06-04T10:03:07.563Z,90.70
2018-06-04T10:05:36.642Z,90.00
2018-06-04T10:08:05.051Z,89.70
2018-06-04T10:13:02.598Z,86.80
2018-06-04T10:15:30.983Z,83.50
2018-06-04T10:18:00.432Z,84.80
2018-06-04T10:20:28.871Z,85.00
2018-06-04T10:22:57.635Z,83.60
2018-06-04T10:25:26.007Z,88.80
2018-06-04T10:27:54.364Z,85.20
2018-06-04T10:30:23.605Z,85.30
2018-06-04T10:32:53.316Z,85.90
2018-06-04T10:35:22.292Z,82.80
2018-06-04T10:37:50.637Z,83.20
2018-06-04T10:40:18.935Z,85.00
2018-06-04T10:42:47.754Z,87.40
2018-06-04T10:45:16.130Z,86.90
2018-06-04T10:47:45.348Z,83.50
2018-06-04T10:50:13.754Z,84.60
2018-06-04T10:52:42.089Z,84.10
2018-06-04T10:55:11.487Z,83.50
2018-06-04T10:57:39.895Z,83.00
2018-06-04T11:00:09.282Z,84.90
2018-06-04T11:02:37.771Z,86.70
2018-06-04T11:05:06.135Z,89.80
2018-06-04T11:07:34.517Z,90.30
2018-06-04T11:10:02.875Z,88.90
2018-06-04T11:12:31.329Z,88.20
2018-06-04T11:17:27.823Z,83.90
2018-06-04T11:19:58.196Z,85.90
2018-06-04T11:22:26.634Z,84.50
2018-06-04T11:24:55.039Z,83.20
2018-06-04T11:27:23.480Z,87.40
2018-06-04T11:29:51.856Z,89.40
2018-06-04T11:32:20.236Z,89.70
2018-06-04T11:34:48.590Z,90.00
2018-06-04T11:37:16.999Z,90.40
2018-06-04T11:39:46.140Z,91.20
2018-06-04T11:42:14.649Z,90.90
2018-06-04T11:44:43.617Z,89.40
2018-06-04T11:47:13.049Z,89.70
2018-06-04T11:49:41.455Z,90.20
2018-06-04T11:52:09.918Z,91.00
2018-06-04T11:54:38.377Z,88.10
2018-06-04T11:57:07.344Z,84.20
2018-06-04T11:59:35.784Z,82.60
2018-06-04T12:02:04.174Z,81.60
2018-06-04T12:04:32.848Z,82.10
2018-06-04T12:07:01.269Z,85.00
2018-06-04T12:09:29.704Z,86.90
2018-06-04T12:11:58.233Z,86.00
2018-06-04T12:14:27.253Z,83.10
2018-06-04T12:16:57.895Z,82.20
2018-06-04T12:19:26.397Z,83.70
2018-06-04T12:21:55.576Z,80.70
2018-06-04T12:24:29.201Z,80.90
2018-06-04T12:26:57.599Z,78.70
2018-06-04T12:29:26.003Z,84.50
2018-06-04T12:31:55.394Z,77.60
2018-06-04T12:34:24.647Z,75.60
2018-06-04T12:36:53.133Z,74.00
2018-06-04T12:39:21.527Z,72.20
2018-06-04T12:41:49.946Z,75.80
2018-06-04T12:44:18.390Z,74.60
2018-06-04T12:46:46.808Z,73.00
2018-06-04T12:49:15.294Z,73.60
2018-06-04T12:51:45.271Z,69.80
2018-06-04T12:56:41.826Z,70.30
2018-06-04T13:01:39.068Z,68.20
2018-06-04T13:04:07.481Z,71.40
2018-06-04T13:06:35.863Z,72.80
2018-06-04T13:09:05.968Z,73.60
2018-06-04T13:11:35.526Z,74.50
2018-06-04T13:14:04.376Z,76.00
2018-06-04T13:16:32.832Z,69.40
2018-06-04T13:19:02.809Z,71.80
2018-06-04T13:21:31.398Z,71.90
2018-06-04T13:24:01.038Z,70.20
2018-06-04T13:26:29.453Z,69.50
2018-06-04T13:28:57.925Z,67.80
2018-06-04T13:31:27.470Z,64.20
2018-06-04T13:33:56.606Z,69.90
2018-06-04T13:36:26.600Z,64.70
2018-06-04T13:38:55.006Z,64.90
2018-06-04T13:41:23.467Z,66.20
2018-06-04T13:43:52.035Z,64.00
2018-06-04T13:46:20.433Z,63.20
2018-06-04T13:48:49.343Z,62.50
2018-06-04T13:51:17.929Z,64.50
2018-06-04T13:53:46.322Z,64.60
2018-06-04T13:56:14.742Z,64.20
2018-06-04T13:58:43.081Z,65.80
2018-06-04T14:01:12.139Z,64.90
2018-06-04T14:03:40.558Z,63.50
2018-06-04T14:06:09.833Z,62.50
2018-06-04T14:08:38.290Z,65.00
2018-06-04T14:11:06.689Z,61.50
2018-06-04T14:13:36.179Z,60.00
2018-06-04T14:16:04.636Z,59.40
2018-06-04T14:18:33.733Z,63.00
2018-06-04T14:21:02.660Z,61.80
2018-06-04T14:23:31.081Z,62.40
2018-06-04T14:25:59.596Z,63.00
2018-06-04T14:28:27.983Z,62.20
2018-06-04T14:30:56.435Z,60.90
2018-06-04T14:33:25.420Z,60.50
2018-06-04T14:35:53.953Z,58.40
2018-06-04T14:38:22.378Z,59.60
2018-06-04T14:40:50.703Z,59.30
2018-06-04T14:43:19.706Z,56.60
2018-06-04T14:45:48.928Z,57.20
2018-06-04T14:48:18.639Z,58.40
2018-06-04T14:50:47.087Z,60.60
2018-06-04T14:53:15.495Z,62.00
2018-06-04T14:55:44.012Z,62.50
2018-06-04T14:58:12.472Z,60.60
2018-06-04T15:00:40.939Z,59.80
2018-06-04T15:03:09.299Z,61.90
2018-06-04T15:05:38.470Z,61.60
2018-06-04T15:08:06.949Z,61.70
2018-06-04T15:10:35.328Z,61.40
2018-06-04T15:13:03.801Z,60.50
2018-06-04T15:15:32.309Z,59.60
2018-06-04T15:18:00.801Z,61.40
2018-06-04T15:20:29.194Z,67.00
2018-06-04T15:22:57.593Z,68.70
2018-06-04T15:25:26.040Z,69.70
2018-06-04T15:27:54.413Z,71.40
2018-06-04T15:30:22.882Z,71.90
2018-06-04T15:32:51.320Z,68.70
2018-06-04T15:35:19.828Z,66.40
2018-06-04T15:37:49.625Z,64.80
2018-06-04T15:40:18.242Z,63.60
2018-06-04T15:42:46.609Z,64.20
2018-06-04T15:45:15.507Z,63.90
2018-06-04T15:47:43.951Z,63.80
2018-06-04T15:50:12.359Z,62.30
2018-06-04T15:52:40.829Z,62.00
2018-06-04T15:55:09.318Z,63.90
2018-06-04T15:57:37.793Z,61.50
2018-06-04T16:00:06.189Z,62.40
2018-06-04T16:02:35.702Z,61.10
2018-06-04T16:05:04.085Z,61.70
2018-06-04T16:07:33.165Z,60.80
2018-06-04T16:10:01.571Z,59.90
2018-06-04T16:12:29.969Z,60.50
2018-06-04T16:14:58.930Z,59.60
2018-06-04T16:17:27.321Z,61.30
2018-06-04T16:22:23.796Z,63.10
2018-06-04T16:24:52.201Z,63.20
2018-06-04T16:27:21.311Z,65.10
2018-06-04T16:29:49.749Z,65.20
2018-06-04T16:32:18.167Z,65.00
2018-06-04T16:34:46.573Z,64.10
2018-06-04T16:37:14.954Z,61.20
2018-06-04T16:39:43.374Z,63.30
2018-06-04T16:42:11.824Z,65.80
2018-06-04T16:44:40.306Z,64.80
2018-06-04T16:47:08.705Z,66.50
2018-06-04T16:49:37.127Z,67.90
2018-06-04T16:52:06.217Z,67.50
2018-06-04T16:54:34.612Z,66.90
2018-06-04T16:57:03.043Z,65.80
2018-06-04T16:59:31.844Z,67.00
2018-06-04T17:02:00.132Z,67.70
2018-06-04T17:04:28.820Z,69.40
2018-06-04T17:06:57.209Z,70.70
2018-06-04T17:09:25.661Z,72.00
2018-06-04T17:11:54.052Z,73.50
2018-06-04T17:14:23.616Z,70.80
2018-06-04T17:16:52.012Z,70.60
2018-06-04T17:19:20.427Z,71.70
2018-06-04T17:21:48.829Z,71.70
2018-06-04T17:24:17.513Z,70.60
2018-06-04T17:26:45.983Z,73.30
2018-06-04T17:29:14.398Z,73.80
2018-06-04T17:31:42.822Z,75.20
2018-06-04T17:34:11.263Z,75.80
2018-06-04T17:36:39.805Z,76.50
2018-06-04T17:39:08.569Z,78.10
2018-06-04T17:41:43.081Z,79.30
2018-06-04T17:44:13.167Z,78.10
2018-06-04T17:46:41.582Z,75.70
2018-06-04T17:49:10.012Z,77.50
2018-06-04T17:54:07.178Z,77.90
2018-06-04T17:56:35.586Z,77.50
2018-06-04T17:59:04.043Z,77.80
2018-06-04T18:04:00.586Z,79.20
2018-06-04T18:06:29.042Z,79.30
2018-06-04T18:08:58.046Z,78.70
2018-06-04T18:11:26.496Z,79.20
2018-06-04T18:13:54.886Z,80.10
2018-06-04T18:16:23.253Z,80.00
2018-06-04T18:18:53.998Z,81.00
2018-06-04T18:21:26.271Z,81.70
2018-06-04T18:23:54.805Z,82.90
2018-06-04T18:28:51.520Z,82.30
2018-06-04T18:31:19.961Z,82.60
2018-06-04T18:33:48.401Z,83.50
2018-06-04T18:36:16.883Z,84.00
2018-06-04T18:38:45.318Z,84.40
2018-06-04T18:41:13.770Z,84.30
2018-06-04T18:43:42.350Z,83.10
2018-06-04T18:46:11.462Z,85.00
2018-06-04T18:48:44.556Z,83.80
2018-06-04T18:51:12.994Z,83.90
2018-06-04T18:53:41.441Z,83.50
2018-06-04T18:56:10.009Z,83.80
2018-06-04T18:58:39.570Z,84.10
2018-06-04T19:01:08.073Z,83.90
2018-06-04T19:03:36.570Z,84.50
2018-06-04T19:06:04.962Z,84.10
2018-06-04T19:08:33.421Z,84.30
2018-06-04T19:11:01.919Z,84.60
2018-06-04T19:13:30.469Z,85.00
2018-06-04T19:15:58.876Z,85.50
2018-06-04T19:18:27.321Z,85.80
2018-06-04T19:23:24.091Z,85.60
2018-06-04T19:25:52.625Z,86.00
2018-06-04T19:28:21.036Z,86.10
2018-06-04T19:30:50.110Z,86.40
2018-06-04T19:33:19.438Z,87.70
2018-06-04T19:35:48.599Z,86.90
2018-06-04T19:38:17.154Z,85.80
2018-06-04T19:40:45.614Z,85.90
2018-06-04T19:43:14.042Z,85.80
2018-06-04T19:45:42.508Z,85.70
2018-06-04T19:48:10.904Z,85.90
2018-06-04T19:50:39.280Z,86.80
2018-06-04T19:53:07.837Z,86.70
2018-06-04T19:55:36.457Z,87.40
2018-06-04T20:00:33.082Z,89.00
2018-06-04T20:03:01.489Z,88.40
2018-06-04T20:05:29.954Z,87.90
2018-06-04T20:07:58.432Z,87.80
2018-06-04T20:10:26.892Z,88.40
2018-06-04T20:12:55.394Z,88.30
2018-06-04T20:15:23.851Z,88.40
2018-06-04T20:17:52.348Z,88.80
2018-06-04T20:20:20.831Z,89.00
2018-06-04T20:22:49.479Z,90.10
2018-06-04T20:25:17.905Z,90.40
2018-06-04T20:27:46.325Z,90.20
2018-06-04T20:30:14.737Z,90.20
2018-06-04T20:32:43.138Z,90.50
2018-06-04T20:35:11.563Z,90.90
2018-06-04T20:37:39.972Z,90.90
2018-06-04T20:40:08.403Z,91.10
2018-06-04T20:42:36.838Z,91.30
2018-06-04T20:45:05.262Z,91.40
2018-06-04T20:47:33.675Z,92.10
2018-06-04T20:50:02.109Z,92.70
2018-06-04T20:52:30.488Z,92.80
2018-06-04T20:54:58.910Z,93.30
2018-06-04T20:57:28.357Z,93.00
2018-06-04T20:59:56.792Z,93.00
2018-06-04T21:02:25.192Z,93.20
2018-06-04T21:04:53.579Z,93.40
2018-06-04T21:07:21.994Z,93.50
2018-06-04T21:09:50.370Z,93.90
2018-06-04T21:12:18.798Z,94.20
2018-06-04T21:14:52.717Z,94.40
2018-06-04T21:17:28.150Z,94.80
2018-06-04T21:19:56.585Z,95.10
2018-06-04T21:22:25.053Z,95.40
2018-06-04T21:24:53.417Z,95.80
2018-06-04T21:27:25.842Z,96.20
2018-06-04T21:29:54.256Z,96.30
2018-06-04T21:32:22.659Z,96.50
2018-06-04T21:34:51.071Z,96.90
2018-06-04T21:37:19.930Z,96.90
2018-06-04T21:39:48.364Z,97.20
2018-06-04T21:42:16.798Z,97.40
2018-06-04T21:44:45.230Z,97.60
2018-06-04T21:47:14.355Z,97.70
2018-06-04T21:49:42.786Z,97.80
2018-06-04T21:52:11.281Z,98.40
2018-06-04T21:54:40.052Z,98.40
2018-06-04T21:59:36.585Z,98.80
2018-06-04T22:02:05.364Z,98.80
2018-06-04T22:04:33.967Z,99.00
2018-06-04T22:07:02.556Z,99.20
2018-06-04T22:09:31.009Z,99.40
2018-06-04T22:11:59.440Z,99.50
2018-06-04T22:14:27.893Z,99.60
2018-06-04T22:16:56.419Z,99.50
2018-06-04T22:19:24.717Z,99.70
2018-06-04T22:21:53.161Z,99.70
2018-06-04T22:24:21.609Z,99.70
2018-06-04T22:26:55.415Z,99.70
2018-06-04T22:29:26.445Z,99.60
2018-06-04T22:31:54.940Z,99.80
2018-06-04T22:34:23.393Z,99.90
2018-06-04T22:36:51.747Z,99.90
2018-06-04T22:39:20.195Z,99.90
2018-06-04T22:41:48.600Z,99.90
2018-06-04T22:44:17.072Z,99.90
2018-06-04T22:46:45.686Z,99.90
2018-06-04T22:49:14.082Z,99.90
2018-06-04T22:51:42.484Z,99.90
2018-06-04T22:54:13.652Z,99.90
2018-06-04T22:56:42.198Z,99.90
2018-06-04T22:59:10.584Z,99.90
2018-06-04T23:01:39.057Z,99.90
2018-06-04T23:04:07.617Z,99.90
2018-06-04T23:06:36.012Z,99.90
2018-06-04T23:09:06.614Z,99.90
2018-06-04T23:11:35.258Z,99.90
2018-06-04T23:14:03.653Z,99.90
2018-06-04T23:16:32.120Z,99.90
2018-06-04T23:21:28.671Z,99.90
2018-06-04T23:23:57.073Z,99.90
2018-06-04T23:26:25.438Z,99.90
2018-06-04T23:28:53.846Z,99.90
2018-06-04T23:31:22.853Z,99.90
2018-06-04T23:33:53.059Z,99.90
2018-06-04T23:36:21.491Z,99.90
2018-06-04T23:38:49.941Z,99.90
2018-06-04T23:41:18.328Z,99.90
2018-06-04T23:43:46.771Z,99.90
2018-06-04T23:46:15.177Z,99.90
2018-06-04T23:48:43.601Z,99.90
2018-06-04T23:51:12.705Z,99.90
2018-06-04T23:53:41.142Z,99.90
2018-06-04T23:56:09.541Z,99.90
2018-06-04T23:58:37.898Z,99.90
