createdAt,value
2022-12-01T00:02:08.333Z,2.92
2022-12-01T00:04:38.855Z,2.88
2022-12-01T00:07:09.084Z,2.88
2022-12-01T00:09:56.006Z,2.80
2022-12-01T00:12:28.618Z,2.92
2022-12-01T00:15:02.670Z,2.72
2022-12-01T00:17:33.248Z,4.07
2022-12-01T00:20:03.249Z,2.78
2022-12-01T00:22:33.819Z,3.83
2022-12-01T00:25:03.773Z,2.75
2022-12-01T00:27:35.214Z,3.05
2022-12-01T00:30:05.431Z,2.85
2022-12-01T00:32:35.365Z,3.25
2022-12-01T00:35:07.551Z,3.92
2022-12-01T00:37:39.084Z,3.53
2022-12-01T00:40:11.875Z,3.28
2022-12-01T00:42:43.519Z,3.00
2022-12-01T00:45:14.615Z,3.00
2022-12-01T00:47:45.204Z,2.88
2022-12-01T00:50:15.335Z,2.97
2022-12-01T00:52:45.863Z,3.08
2022-12-01T00:55:16.591Z,2.92
2022-12-01T00:57:49.470Z,3.00
2022-12-01T01:00:21.288Z,2.72
2022-12-01T01:02:51.912Z,3.08
2022-12-01T01:05:22.223Z,2.75
2022-12-01T01:07:52.606Z,3.20
2022-12-01T01:10:23.148Z,2.95
2022-12-01T01:12:55.176Z,2.75
2022-12-01T01:15:25.223Z,2.60
2022-12-01T01:17:55.583Z,3.38
2022-12-01T01:20:26.233Z,3.03
2022-12-01T01:22:56.987Z,2.90
2022-12-01T01:25:27.159Z,2.67
2022-12-01T01:27:58.561Z,2.72
2022-12-01T01:30:29.290Z,3.03
2022-12-01T01:32:59.852Z,2.83
2022-12-01T01:35:30.463Z,2.92
2022-12-01T01:38:00.565Z,2.70
2022-12-01T01:40:31.305Z,2.60
2022-12-01T01:43:03.470Z,2.60
2022-12-01T01:45:34.505Z,2.60
2022-12-01T01:48:05.334Z,2.70
2022-12-01T01:50:35.634Z,2.75
2022-12-01T01:53:12.944Z,2.65
2022-12-01T01:55:44.041Z,3.72
2022-12-01T01:58:16.113Z,2.90
2022-12-01T02:00:48.427Z,2.88
2022-12-01T02:03:21.884Z,2.60
2022-12-01T02:06:00.514Z,2.35
2022-12-01T02:08:36.563Z,2.40
2022-12-01T02:11:36.514Z,2.53
2022-12-01T02:14:42.224Z,2.80
2022-12-01T02:17:35.291Z,3.92
2022-12-01T02:20:48.231Z,2.50
2022-12-01T02:24:10.815Z,2.67
2022-12-01T02:26:53.018Z,2.85
2022-12-01T02:30:07.477Z,2.60
2022-12-01T02:33:03.062Z,3.05
2022-12-01T02:35:46.692Z,2.30
2022-12-01T02:38:27.539Z,3.10
2022-12-01T02:41:17.301Z,2.35
2022-12-01T02:43:56.249Z,2.67
2022-12-01T02:46:35.003Z,2.55
2022-12-01T02:49:15.520Z,2.45
2022-12-01T02:51:47.936Z,2.70
2022-12-01T02:54:19.659Z,2.33
2022-12-01T02:56:54.734Z,2.47
2022-12-01T02:59:25.229Z,2.50
2022-12-01T03:02:10.936Z,2.35
2022-12-01T03:05:07.376Z,2.53
2022-12-01T03:07:59.935Z,2.70
2022-12-01T03:10:45.528Z,2.50
2022-12-01T03:13:39.967Z,2.50
2022-12-01T03:16:15.790Z,2.65
2022-12-01T03:18:57.518Z,2.30
2022-12-01T03:21:38.044Z,3.00
2022-12-01T03:24:19.686Z,2.45
2022-12-01T03:26:57.775Z,2.35
2022-12-01T03:29:34.899Z,2.30
2022-12-01T03:32:13.303Z,2.47
2022-12-01T03:34:51.709Z,2.13
2022-12-01T03:37:33.131Z,2.50
2022-12-01T03:40:07.656Z,2.13
2022-12-01T03:42:43.562Z,2.50
2022-12-01T03:45:21.147Z,2.20
2022-12-01T03:47:52.134Z,2.60
2022-12-01T03:50:23.083Z,2.30
2022-12-01T03:53:09.408Z,2.20
2022-12-01T03:55:47.224Z,2.20
2022-12-01T03:58:33.841Z,1.88
2022-12-01T04:01:07.554Z,2.25
2022-12-01T04:03:38.900Z,2.10
2022-12-01T04:06:09.869Z,2.25
2022-12-01T04:08:42.799Z,2.15
2022-12-01T04:11:32.847Z,2.30
2022-12-01T04:14:04.138Z,3.03
2022-12-01T04:16:34.811Z,2.95
2022-12-01T04:19:05.328Z,2.28
2022-12-01T04:21:36.134Z,2.80
2022-12-01T04:24:09.176Z,1.90
2022-12-01T04:26:40.895Z,2.22
2022-12-01T04:29:14.715Z,3.10
2022-12-01T04:31:45.305Z,2.63
2022-12-01T04:34:15.867Z,1.85
2022-12-01T04:36:47.092Z,2.22
2022-12-01T04:39:20.310Z,2.15
2022-12-01T04:41:51.235Z,2.42
2022-12-01T04:44:22.212Z,1.77
2022-12-01T04:46:54.965Z,2.88
2022-12-01T04:49:25.934Z,2.00
2022-12-01T04:51:56.501Z,2.10
2022-12-01T04:54:29.516Z,2.38
2022-12-01T04:57:00.180Z,2.17
2022-12-01T04:59:30.800Z,2.40
2022-12-01T05:02:03.145Z,2.50
2022-12-01T05:04:34.621Z,2.50
2022-12-01T05:07:05.085Z,2.13
2022-12-01T05:09:40.080Z,2.30
2022-12-01T05:12:11.063Z,2.85
2022-12-01T05:14:41.315Z,2.17
2022-12-01T05:17:11.694Z,2.38
2022-12-01T05:20:00.933Z,2.47
2022-12-01T05:22:57.250Z,2.30
2022-12-01T05:25:23.156Z,2.65
2022-12-01T05:27:53.687Z,2.28
2022-12-01T05:30:28.351Z,2.20
2022-12-01T05:32:59.653Z,2.45
2022-12-01T05:35:30.207Z,2.65
2022-12-01T05:38:06.069Z,2.42
2022-12-01T05:40:40.595Z,3.53
2022-12-01T05:43:11.307Z,2.22
2022-12-01T05:45:41.872Z,2.30
2022-12-01T05:48:12.730Z,2.30
2022-12-01T05:50:43.189Z,2.38
2022-12-01T05:53:16.819Z,2.45
2022-12-01T05:55:49.118Z,2.60
2022-12-01T05:58:19.593Z,2.33
2022-12-01T06:00:50.582Z,2.70
2022-12-01T06:03:20.991Z,2.22
2022-12-01T06:05:51.138Z,2.22
2022-12-01T06:08:21.739Z,1.90
2022-12-01T06:10:54.812Z,2.15
2022-12-01T06:13:25.921Z,2.28
2022-12-01T06:16:01.421Z,1.92
2022-12-01T06:18:36.199Z,1.90
2022-12-01T06:21:18.174Z,2.10
2022-12-01T06:23:47.773Z,1.70
2022-12-01T06:26:19.932Z,1.80
2022-12-01T06:28:49.912Z,2.95
2022-12-01T06:31:20.776Z,2.17
2022-12-01T06:33:51.213Z,1.90
2022-12-01T06:36:21.777Z,1.75
2022-12-01T06:38:52.338Z,2.05
2022-12-01T06:41:24.813Z,1.88
2022-12-01T06:43:55.777Z,2.20
2022-12-01T06:46:26.520Z,2.10
2022-12-01T06:48:57.046Z,1.80
2022-12-01T06:51:36.250Z,1.95
2022-12-01T06:54:06.896Z,2.05
2022-12-01T06:56:39.473Z,2.33
2022-12-01T06:59:10.785Z,2.35
2022-12-01T07:01:41.441Z,2.63
2022-12-01T07:04:11.944Z,1.73
2022-12-01T07:06:42.660Z,1.52
2022-12-01T07:09:13.403Z,1.58
2022-12-01T07:11:46.040Z,1.67
2022-12-01T07:14:27.555Z,1.52
2022-12-01T07:16:58.177Z,1.85
2022-12-01T07:19:28.958Z,1.70
2022-12-01T07:22:05.423Z,1.60
2022-12-01T07:24:36.836Z,1.50
2022-12-01T07:27:09.518Z,1.52
2022-12-01T07:29:39.473Z,1.92
2022-12-01T07:32:09.434Z,1.77
2022-12-01T07:34:40.095Z,1.45
2022-12-01T07:37:10.651Z,1.60
2022-12-01T07:39:40.785Z,1.48
2022-12-01T07:42:12.777Z,1.08
2022-12-01T07:44:43.250Z,1.13
2022-12-01T07:47:17.273Z,1.30
2022-12-01T07:49:47.790Z,0.80
2022-12-01T07:52:18.338Z,1.00
2022-12-01T07:54:48.812Z,1.17
2022-12-01T07:57:20.908Z,1.02
2022-12-01T07:59:51.354Z,0.90
2022-12-01T08:02:21.577Z,0.90
2022-12-01T08:04:51.589Z,0.82
2022-12-01T08:07:26.005Z,0.65
2022-12-01T08:09:58.499Z,0.75
2022-12-01T08:12:31.036Z,0.80
2022-12-01T08:15:01.318Z,0.60
2022-12-01T08:17:31.806Z,0.77
2022-12-01T08:20:02.335Z,0.50
2022-12-01T08:22:32.785Z,0.60
2022-12-01T08:25:03.465Z,0.55
2022-12-01T08:27:35.698Z,0.65
2022-12-01T08:30:06.273Z,0.90
2022-12-01T08:32:36.485Z,1.25
2022-12-01T08:35:07.326Z,0.80
2022-12-01T08:37:37.728Z,0.65
2022-12-01T08:40:10.544Z,3.08
2022-12-01T08:42:42.437Z,0.70
2022-12-01T08:45:14.591Z,1.00
2022-12-01T08:47:45.639Z,1.98
2022-12-01T08:50:16.305Z,0.57
2022-12-01T08:52:47.050Z,0.85
2022-12-01T08:55:17.492Z,1.13
2022-12-01T08:57:49.706Z,2.53
2022-12-01T09:00:19.811Z,1.65
2022-12-01T09:02:50.756Z,0.90
2022-12-01T09:05:21.008Z,1.63
2022-12-01T09:08:12.103Z,1.58
2022-12-01T09:10:42.765Z,1.08
2022-12-01T09:13:15.740Z,1.75
2022-12-01T09:15:45.907Z,1.30
2022-12-01T09:18:15.677Z,0.98
2022-12-01T09:20:46.291Z,0.70
2022-12-01T09:23:16.316Z,0.85
2022-12-01T09:25:46.938Z,0.52
2022-12-01T09:28:20.909Z,0.57
2022-12-01T09:30:53.756Z,0.38
2022-12-01T09:33:24.257Z,0.30
2022-12-01T09:35:55.250Z,0.80
2022-12-01T09:38:25.226Z,0.50
2022-12-01T09:40:56.742Z,0.68
2022-12-01T09:43:43.227Z,0.75
2022-12-01T09:46:22.083Z,0.52
2022-12-01T09:48:54.582Z,0.93
2022-12-01T09:51:28.587Z,2.50
2022-12-01T09:54:02.993Z,0.40
2022-12-01T09:56:41.717Z,0.43
2022-12-01T09:59:23.957Z,0.50
2022-12-01T10:02:00.207Z,0.40
2022-12-01T10:04:38.456Z,0.50
2022-12-01T10:07:19.767Z,0.90
2022-12-01T10:09:57.953Z,0.50
2022-12-01T10:12:32.662Z,2.05
2022-12-01T10:15:32.835Z,0.70
2022-12-01T10:18:23.253Z,1.08
2022-12-01T10:21:04.534Z,2.00
2022-12-01T10:24:16.636Z,0.70
2022-12-01T10:26:58.248Z,0.57
2022-12-01T10:29:47.416Z,0.38
2022-12-01T10:32:23.107Z,0.45
2022-12-01T10:34:53.599Z,0.40
2022-12-01T10:37:30.155Z,0.55
2022-12-01T10:40:02.464Z,1.92
2022-12-01T10:42:39.769Z,0.77
2022-12-01T10:45:17.347Z,0.35
2022-12-01T10:48:16.612Z,0.65
2022-12-01T10:50:50.352Z,0.77
2022-12-01T10:53:32.886Z,0.98
2022-12-01T10:56:13.389Z,1.08
2022-12-01T10:58:51.776Z,0.77
2022-12-01T11:01:27.602Z,0.50
2022-12-01T11:04:07.180Z,0.68
2022-12-01T11:06:40.139Z,0.57
2022-12-01T11:09:41.379Z,1.73
2022-12-01T11:12:20.998Z,0.50
2022-12-01T11:14:56.428Z,0.55
2022-12-01T11:17:34.356Z,0.85
2022-12-01T11:20:34.779Z,0.80
2022-12-01T11:23:39.160Z,0.73
2022-12-01T11:26:16.894Z,0.45
2022-12-01T11:29:02.666Z,0.85
2022-12-01T11:31:44.049Z,2.83
2022-12-01T11:34:26.146Z,0.80
2022-12-01T11:37:02.416Z,0.82
2022-12-01T11:39:37.971Z,0.80
2022-12-01T11:42:23.293Z,1.10
2022-12-01T11:44:57.967Z,1.33
2022-12-01T11:47:30.470Z,0.85
2022-12-01T11:50:03.410Z,0.70
2022-12-01T11:52:47.541Z,0.80
2022-12-01T11:55:25.498Z,0.50
2022-12-01T11:58:00.731Z,1.48
2022-12-01T12:00:39.373Z,1.08
2022-12-01T12:03:27.955Z,0.50
2022-12-01T12:06:40.741Z,0.50
2022-12-01T12:09:53.625Z,0.38
2022-12-01T12:12:42.038Z,0.40
2022-12-01T12:15:32.666Z,1.30
2022-12-01T12:18:34.491Z,0.52
2022-12-01T12:21:22.109Z,0.60
2022-12-01T12:24:39.982Z,0.90
2022-12-01T12:27:29.722Z,0.73
2022-12-01T12:30:23.230Z,0.40
2022-12-01T12:33:50.782Z,0.57
2022-12-01T12:36:38.714Z,0.82
2022-12-01T12:39:31.841Z,0.45
2022-12-01T12:42:09.373Z,0.52
2022-12-01T12:44:54.255Z,0.70
2022-12-01T12:48:03.737Z,0.30
2022-12-01T12:50:49.641Z,1.55
2022-12-01T12:53:31.960Z,0.85
2022-12-01T12:56:11.497Z,0.73
2022-12-01T12:58:52.973Z,0.70
2022-12-01T13:01:34.768Z,0.30
2022-12-01T13:04:17.213Z,0.65
2022-12-01T13:07:00.594Z,0.63
2022-12-01T13:09:40.334Z,1.30
2022-12-01T13:12:17.156Z,0.95
2022-12-01T13:15:01.269Z,0.93
2022-12-01T13:17:42.924Z,1.15
2022-12-01T13:20:19.810Z,1.08
2022-12-01T13:22:53.192Z,0.60
2022-12-01T13:25:31.283Z,0.50
2022-12-01T13:28:09.858Z,0.60
2022-12-01T13:30:41.747Z,0.90
2022-12-01T13:33:23.118Z,0.75
2022-12-01T13:36:30.037Z,0.65
2022-12-01T13:39:02.783Z,5.85
2022-12-01T13:41:40.120Z,0.70
2022-12-01T13:44:25.236Z,0.70
2022-12-01T13:47:06.362Z,0.60
2022-12-01T13:49:47.482Z,0.85
2022-12-01T13:52:37.116Z,0.45
2022-12-01T13:55:36.998Z,0.80
2022-12-01T13:58:45.195Z,0.55
2022-12-01T14:01:50.005Z,0.70
2022-12-01T14:04:38.506Z,0.57
2022-12-01T14:07:39.914Z,0.50
2022-12-01T14:10:35.094Z,0.40
2022-12-01T14:13:11.512Z,0.50
2022-12-01T14:15:47.875Z,0.70
2022-12-01T14:18:37.930Z,0.55
2022-12-01T14:21:15.606Z,1.77
2022-12-01T14:24:12.604Z,1.00
2022-12-01T14:26:50.040Z,1.67
2022-12-01T14:29:40.571Z,0.60
2022-12-01T14:32:29.981Z,0.50
2022-12-01T14:35:17.260Z,0.77
2022-12-01T14:37:52.925Z,0.80
2022-12-01T14:40:33.619Z,0.47
2022-12-01T14:43:39.260Z,0.85
2022-12-01T14:46:16.152Z,1.55
2022-12-01T14:48:49.533Z,0.57
2022-12-01T14:51:31.172Z,0.50
2022-12-01T14:54:10.521Z,0.80
2022-12-01T14:56:49.315Z,1.23
2022-12-01T14:59:27.132Z,0.80
2022-12-01T15:02:09.502Z,0.60
2022-12-01T15:05:12.643Z,1.13
2022-12-01T15:07:46.115Z,0.70
2022-12-01T15:10:22.720Z,1.38
2022-12-01T15:12:57.452Z,0.57
2022-12-01T15:15:29.950Z,0.88
2022-12-01T15:18:09.831Z,0.60
2022-12-01T15:20:47.595Z,0.38
2022-12-01T15:23:19.605Z,0.60
2022-12-01T15:25:50.277Z,0.60
2022-12-01T15:28:24.058Z,0.73
2022-12-01T15:30:57.478Z,0.50
2022-12-01T15:33:37.147Z,0.70
2022-12-01T15:36:09.536Z,1.25
2022-12-01T15:38:42.939Z,0.70
2022-12-01T15:41:30.249Z,0.85
2022-12-01T15:44:05.797Z,0.85
2022-12-01T15:46:36.607Z,1.15
2022-12-01T15:49:18.877Z,0.95
2022-12-01T15:51:54.720Z,0.50
2022-12-01T15:54:29.810Z,0.55
2022-12-01T15:57:03.530Z,0.70
2022-12-01T15:59:44.420Z,0.75
2022-12-01T16:02:34.673Z,0.70
2022-12-01T16:05:20.204Z,0.80
2022-12-01T16:10:44.116Z,0.80
2022-12-01T16:13:46.434Z,1.33
2022-12-01T16:16:44.299Z,1.40
2022-12-01T16:19:35.201Z,1.00
2022-12-01T16:22:19.213Z,1.17
2022-12-01T16:24:54.399Z,1.30
2022-12-01T16:27:30.725Z,2.13
2022-12-01T16:30:07.993Z,2.05
2022-12-01T16:32:46.897Z,2.22
2022-12-01T16:35:29.860Z,1.90
2022-12-01T16:38:02.544Z,1.80
2022-12-01T16:40:34.378Z,2.20
2022-12-01T16:43:06.386Z,1.60
2022-12-01T16:45:37.902Z,1.92
2022-12-01T16:48:13.382Z,1.80
2022-12-01T16:50:46.683Z,1.50
2022-12-01T16:53:20.849Z,1.50
2022-12-01T16:55:59.026Z,1.38
2022-12-01T16:58:30.845Z,1.50
2022-12-01T17:01:03.310Z,1.20
2022-12-01T17:03:40.082Z,1.25
2022-12-01T17:06:15.937Z,1.38
2022-12-01T17:08:48.707Z,1.50
2022-12-01T17:11:22.977Z,1.10
2022-12-01T17:13:56.342Z,2.03
2022-12-01T17:16:29.170Z,1.52
2022-12-01T17:19:06.139Z,2.13
2022-12-01T17:21:39.034Z,1.30
2022-12-01T17:24:14.979Z,1.50
2022-12-01T17:26:48.644Z,1.60
2022-12-01T17:29:21.171Z,1.80
2022-12-01T17:31:54.399Z,1.80
2022-12-01T17:34:28.710Z,2.00
2022-12-01T17:37:01.710Z,1.77
2022-12-01T17:39:32.930Z,2.47
2022-12-01T17:42:04.658Z,2.42
2022-12-01T17:44:37.205Z,1.98
2022-12-01T17:47:09.229Z,1.90
2022-12-01T17:49:46.084Z,2.20
2022-12-01T17:52:18.983Z,2.13
2022-12-01T17:54:51.392Z,2.00
2022-12-01T17:57:23.267Z,1.77
2022-12-01T17:59:53.885Z,1.60
2022-12-01T18:02:24.654Z,1.70
2022-12-01T18:04:57.412Z,1.77
2022-12-01T18:07:27.931Z,1.85
2022-12-01T18:09:58.589Z,1.98
2022-12-01T18:12:28.694Z,2.00
2022-12-01T18:14:58.483Z,1.90
2022-12-01T18:17:30.152Z,1.95
2022-12-01T18:20:02.987Z,2.38
2022-12-01T18:22:33.422Z,2.08
2022-12-01T18:25:03.669Z,2.00
2022-12-01T18:27:35.087Z,1.85
2022-12-01T18:30:09.180Z,2.00
2022-12-01T18:32:41.706Z,1.92
2022-12-01T18:35:26.248Z,2.00
2022-12-01T18:37:59.885Z,2.20
2022-12-01T18:40:32.212Z,1.77
2022-12-01T18:43:02.046Z,2.10
2022-12-01T18:45:33.402Z,2.25
2022-12-01T18:48:03.720Z,2.50
2022-12-01T18:50:37.101Z,2.10
2022-12-01T18:53:07.508Z,2.55
2022-12-01T18:55:41.309Z,2.92
2022-12-01T18:58:13.181Z,3.63
2022-12-01T19:00:46.385Z,3.80
2022-12-01T19:03:18.144Z,3.88
2022-12-01T19:05:50.140Z,3.70
2022-12-01T19:08:23.701Z,3.08
2022-12-01T19:11:02.650Z,3.08
2022-12-01T19:13:35.264Z,2.78
2022-12-01T19:16:11.082Z,2.72
2022-12-01T19:18:42.758Z,2.88
2022-12-01T19:21:18.184Z,2.50
2022-12-01T19:23:50.802Z,3.00
2022-12-01T19:26:26.595Z,2.58
2022-12-01T19:29:00.078Z,2.28
2022-12-01T19:31:30.969Z,2.50
2022-12-01T19:34:02.433Z,2.53
2022-12-01T19:36:36.468Z,2.58
2022-12-01T19:39:08.627Z,2.38
2022-12-01T19:41:39.388Z,2.38
2022-12-01T19:44:13.114Z,2.22
2022-12-01T19:46:46.120Z,2.35
2022-12-01T19:49:18.700Z,3.42
2022-12-01T19:51:53.698Z,2.53
2022-12-01T19:54:26.524Z,3.47
2022-12-01T19:56:57.994Z,3.03
2022-12-01T19:59:29.905Z,3.40
2022-12-01T20:02:03.989Z,4.40
2022-12-01T20:04:37.252Z,4.00
2022-12-01T20:07:10.135Z,3.42
2022-12-01T20:09:46.958Z,3.33
2022-12-01T20:12:20.564Z,3.50
2022-12-01T20:14:50.913Z,3.03
2022-12-01T20:17:21.902Z,3.17
2022-12-01T20:19:53.315Z,2.50
2022-12-01T20:22:26.380Z,2.90
2022-12-01T20:24:57.361Z,2.92
2022-12-01T20:27:30.033Z,2.15
2022-12-01T20:30:02.198Z,2.88
2022-12-01T20:32:35.282Z,3.42
2022-12-01T20:35:06.992Z,2.72
2022-12-01T20:37:41.295Z,5.03
2022-12-01T20:40:15.464Z,3.03
2022-12-01T20:42:46.165Z,2.63
2022-12-01T20:45:17.588Z,2.60
2022-12-01T20:47:48.213Z,2.58
2022-12-01T20:50:18.729Z,3.03
2022-12-01T20:52:51.868Z,3.55
2022-12-01T20:55:24.920Z,3.22
2022-12-01T20:57:55.905Z,2.55
2022-12-01T21:00:26.553Z,2.90
2022-12-01T21:03:00.069Z,2.47
2022-12-01T21:05:33.616Z,3.40
2022-12-01T21:08:05.563Z,2.72
2022-12-01T21:10:38.508Z,3.00
2022-12-01T21:13:40.271Z,2.88
2022-12-01T21:16:21.444Z,3.45
2022-12-01T21:18:55.909Z,3.00
2022-12-01T21:21:30.384Z,2.80
2022-12-01T21:24:19.142Z,2.97
2022-12-01T21:26:55.911Z,2.72
2022-12-01T21:29:28.923Z,3.42
2022-12-01T21:32:07.243Z,2.83
2022-12-01T21:34:38.082Z,4.20
2022-12-01T21:37:21.196Z,3.00
2022-12-01T21:39:55.407Z,3.00
2022-12-01T21:42:30.142Z,4.03
2022-12-01T21:45:00.660Z,3.28
2022-12-01T21:47:33.778Z,3.15
2022-12-01T21:50:20.244Z,2.88
2022-12-01T21:52:50.830Z,2.80
2022-12-01T21:55:41.550Z,2.78
2022-12-01T21:58:30.557Z,3.53
2022-12-01T22:01:02.407Z,2.88
2022-12-01T22:03:41.477Z,3.10
2022-12-01T22:06:32.210Z,3.10
2022-12-01T22:09:16.945Z,2.95
2022-12-01T22:11:55.431Z,3.10
2022-12-01T22:14:29.612Z,2.92
2022-12-01T22:17:04.528Z,2.55
2022-12-01T22:19:37.176Z,3.03
2022-12-01T22:22:26.293Z,2.72
2022-12-01T22:25:02.137Z,2.60
2022-12-01T22:27:38.166Z,2.78
2022-12-01T22:30:21.315Z,2.78
2022-12-01T22:32:59.563Z,2.80
2022-12-01T22:35:36.474Z,3.63
2022-12-01T22:38:40.917Z,2.75
2022-12-01T22:41:16.148Z,2.50
2022-12-01T22:44:03.127Z,3.28
2022-12-01T22:46:35.783Z,2.40
2022-12-01T22:49:20.538Z,2.78
2022-12-01T22:51:51.893Z,3.03
2022-12-01T22:54:32.463Z,2.60
2022-12-01T22:57:20.196Z,2.55
2022-12-01T22:59:51.924Z,2.58
2022-12-01T23:02:26.190Z,2.47
2022-12-01T23:05:01.721Z,3.55
2022-12-01T23:07:38.588Z,3.17
2022-12-01T23:10:16.615Z,2.88
2022-12-01T23:12:48.751Z,3.10
2022-12-01T23:15:27.670Z,2.92
2022-12-01T23:17:58.378Z,2.65
2022-12-01T23:20:34.573Z,2.88
2022-12-01T23:23:16.394Z,3.28
2022-12-01T23:25:49.662Z,2.78
2022-12-01T23:28:20.572Z,2.90
2022-12-01T23:30:57.319Z,3.13
2022-12-01T23:33:31.589Z,2.63
2022-12-01T23:36:13.804Z,3.03
2022-12-01T23:38:48.145Z,2.58
2022-12-01T23:41:26.024Z,3.05
2022-12-01T23:44:11.806Z,2.65
2022-12-01T23:46:44.700Z,3.20
2022-12-01T23:49:18.970Z,3.30
2022-12-01T23:51:53.308Z,5.45
2022-12-01T23:54:27.888Z,2.72
2022-12-01T23:57:03.353Z,3.03
2022-12-01T23:59:34.999Z,3.42
