createdAt,value
2022-09-11T00:01:28.411Z,23.60
2022-09-11T00:06:52.811Z,24.30
2022-09-11T00:11:47.340Z,23.40
2022-09-11T00:13:45.374Z,25.20
2022-09-11T00:16:03.198Z,24.70
2022-09-11T00:22:42.101Z,25.50
2022-09-11T00:26:39.799Z,26.10
2022-09-11T00:30:56.241Z,26.30
2022-09-11T00:32:25.091Z,25.20
2022-09-11T00:33:53.998Z,27.00
2022-09-11T00:40:05.375Z,23.60
2022-09-11T00:42:04.099Z,25.10
2022-09-11T00:55:59.448Z,28.40
2022-09-11T01:09:05.925Z,30.10
2022-09-11T01:15:46.599Z,32.00
2022-09-11T01:18:42.397Z,33.20
2022-09-11T01:20:11.278Z,32.00
2022-09-11T01:22:39.959Z,35.10
2022-09-11T01:25:07.854Z,33.60
2022-09-11T01:26:37.935Z,33.10
2022-09-11T01:28:07.853Z,33.50
2022-09-11T01:29:34.783Z,34.00
2022-09-11T01:32:02.966Z,34.80
2022-09-11T01:35:00.591Z,35.60
2022-09-11T01:46:13.447Z,35.00
2022-09-11T01:52:34.073Z,38.10
2022-09-11T01:56:01.528Z,36.60
2022-09-11T02:00:00.227Z,37.30
2022-09-11T02:01:29.209Z,36.50
2022-09-11T02:04:28.255Z,37.60
2022-09-11T02:12:59.407Z,39.20
2022-09-11T02:15:56.239Z,39.50
2022-09-11T02:17:26.134Z,38.40
2022-09-11T02:24:58.832Z,40.10
2022-09-11T02:27:27.861Z,38.80
2022-09-11T02:29:25.688Z,38.50
2022-09-11T02:30:54.613Z,40.60
2022-09-11T02:34:40.142Z,41.60
2022-09-11T02:36:09.025Z,40.20
2022-09-11T02:39:35.713Z,39.70
2022-09-11T02:45:46.235Z,40.90
2022-09-11T02:47:14.764Z,42.30
2022-09-11T02:48:43.717Z,39.10
2022-09-11T02:50:13.644Z,39.90
2022-09-11T02:51:42.725Z,41.20
2022-09-11T02:54:12.620Z,42.00
2022-09-11T02:56:10.494Z,41.80
2022-09-11T03:01:43.584Z,41.50
2022-09-11T03:03:12.405Z,41.80
2022-09-11T03:05:39.056Z,41.60
2022-09-11T03:13:34.949Z,41.70
2022-09-11T03:15:02.885Z,41.10
2022-09-11T03:17:01.740Z,40.80
2022-09-11T03:19:29.499Z,39.40
2022-09-11T03:21:28.473Z,40.50
2022-09-11T03:24:25.595Z,38.80
2022-09-11T03:30:17.792Z,40.80
2022-09-11T03:35:13.337Z,38.10
2022-09-11T03:37:41.150Z,36.40
2022-09-11T03:39:10.979Z,37.70
2022-09-11T03:40:40.856Z,36.80
2022-09-11T03:42:39.627Z,35.80
2022-09-11T03:45:07.498Z,38.40
2022-09-11T03:46:39.619Z,38.10
2022-09-11T03:50:36.195Z,38.20
2022-09-11T03:52:06.131Z,37.90
2022-09-11T03:59:16.355Z,39.10
2022-09-11T04:00:45.279Z,37.80
2022-09-11T04:03:11.880Z,40.60
2022-09-11T04:07:26.324Z,41.00
2022-09-11T04:12:12.037Z,40.20
2022-09-11T04:13:41.180Z,39.30
2022-09-11T04:15:10.470Z,38.90
2022-09-11T04:16:38.963Z,37.80
2022-09-11T04:18:08.718Z,37.10
2022-09-11T04:19:38.621Z,37.70
2022-09-11T04:21:08.484Z,35.70
2022-09-11T04:23:35.204Z,35.50
2022-09-11T04:26:33.998Z,37.70
2022-09-11T04:28:32.747Z,36.10
2022-09-11T04:31:58.495Z,38.90
2022-09-11T04:33:28.290Z,37.50
2022-09-11T04:38:35.230Z,37.70
2022-09-11T04:40:34.104Z,40.00
2022-09-11T04:42:03.151Z,41.20
2022-09-11T04:52:31.858Z,42.00
2022-09-11T04:54:30.680Z,40.50
2022-09-11T04:59:44.756Z,39.70
2022-09-11T05:02:52.127Z,38.40
2022-09-11T05:04:25.962Z,40.40
2022-09-11T05:06:49.773Z,39.50
2022-09-11T05:08:19.636Z,39.00
2022-09-11T05:17:38.274Z,42.70
2022-09-11T05:19:36.050Z,42.00
2022-09-11T05:21:04.941Z,43.30
2022-09-11T05:22:34.827Z,42.60
2022-09-11T05:25:02.756Z,41.90
2022-09-11T05:26:32.726Z,41.90
2022-09-11T05:28:02.627Z,41.20
2022-09-11T05:30:30.457Z,42.90
2022-09-11T05:34:25.060Z,43.10
2022-09-11T05:37:50.683Z,44.60
2022-09-11T05:45:30.990Z,42.90
2022-09-11T05:47:48.680Z,41.80
2022-09-11T05:49:48.430Z,42.60
2022-09-11T05:51:47.135Z,43.00
2022-09-11T05:55:42.001Z,40.20
2022-09-11T05:57:10.943Z,41.40
2022-09-11T05:58:39.829Z,42.30
2022-09-11T06:02:05.481Z,42.80
2022-09-11T06:13:21.024Z,40.10
2022-09-11T06:15:47.763Z,40.90
2022-09-11T06:17:45.989Z,39.70
2022-09-11T06:20:12.870Z,38.30
2022-09-11T06:25:17.230Z,40.40
2022-09-11T06:28:15.313Z,39.30
2022-09-11T06:33:21.341Z,39.20
2022-09-11T06:37:17.026Z,39.40
2022-09-11T06:39:14.808Z,38.70
2022-09-11T06:41:12.634Z,37.60
2022-09-11T06:53:26.433Z,34.30
2022-09-11T06:56:53.316Z,36.40
2022-09-11T06:59:49.871Z,35.30
2022-09-11T07:02:48.627Z,35.60
2022-09-11T07:04:46.486Z,35.50
2022-09-11T07:10:04.498Z,35.80
2022-09-11T07:12:32.467Z,34.70
2022-09-11T07:15:49.982Z,35.40
2022-09-11T07:19:16.484Z,34.40
2022-09-11T07:24:40.058Z,33.10
2022-09-11T07:29:54.298Z,32.60
2022-09-11T07:33:39.537Z,34.10
2022-09-11T07:40:04.934Z,31.10
2022-09-11T07:41:33.806Z,32.30
2022-09-11T07:43:32.663Z,34.00
2022-09-11T07:48:29.292Z,33.10
2022-09-11T07:50:27.024Z,31.20
2022-09-11T07:51:55.889Z,31.10
2022-09-11T07:55:41.213Z,30.20
2022-09-11T07:58:08.353Z,31.30
2022-09-11T08:03:31.116Z,28.00
2022-09-11T08:05:29.866Z,27.20
2022-09-11T08:06:59.762Z,29.00
2022-09-11T08:08:58.738Z,29.70
2022-09-11T08:14:24.584Z,29.50
2022-09-11T08:21:36.727Z,28.50
2022-09-11T08:30:33.609Z,29.40
2022-09-11T08:35:00.459Z,27.30
2022-09-11T08:37:28.474Z,26.50
2022-09-11T08:38:58.381Z,27.80
2022-09-11T08:40:27.274Z,25.80
2022-09-11T08:42:25.060Z,26.80
2022-09-11T08:44:25.811Z,26.20
2022-09-11T08:45:52.809Z,26.50
2022-09-11T08:47:21.670Z,23.90
2022-09-11T08:49:19.517Z,22.00
2022-09-11T08:50:48.737Z,24.90
2022-09-11T08:56:46.971Z,24.20
2022-09-11T08:58:43.116Z,22.60
2022-09-11T09:00:43.899Z,22.40
2022-09-11T09:02:11.817Z,23.00
2022-09-11T09:03:40.830Z,22.20
2022-09-11T09:06:13.725Z,22.60
2022-09-11T09:08:11.539Z,21.50
2022-09-11T09:10:40.961Z,20.30
2022-09-11T09:13:09.672Z,22.50
2022-09-11T09:17:35.547Z,21.30
2022-09-11T09:19:04.460Z,21.30
2022-09-11T09:20:33.334Z,21.10
2022-09-11T09:22:33.172Z,22.40
2022-09-11T09:25:31.783Z,21.00
2022-09-11T09:27:59.948Z,20.70
2022-09-11T09:33:45.008Z,20.90
2022-09-11T09:38:13.145Z,20.80
2022-09-11T09:44:31.375Z,16.20
2022-09-11T09:46:01.362Z,14.50
2022-09-11T09:47:59.292Z,16.70
2022-09-11T09:53:12.351Z,14.50
2022-09-11T09:55:12.105Z,14.00
2022-09-11T10:01:02.795Z,15.40
2022-09-11T10:03:32.754Z,15.40
2022-09-11T10:09:00.167Z,16.40
2022-09-11T10:11:26.256Z,16.40
2022-09-11T10:13:25.192Z,16.80
2022-09-11T10:14:55.056Z,15.20
2022-09-11T10:16:55.072Z,14.80
2022-09-11T10:18:53.915Z,15.10
2022-09-11T10:27:33.911Z,13.00
2022-09-11T10:29:03.012Z,12.80
2022-09-11T10:30:31.909Z,11.90
2022-09-11T10:33:03.588Z,11.10
2022-09-11T10:35:58.165Z,4.70
2022-09-11T10:42:53.861Z,6.00
2022-09-11T10:48:38.031Z,6.70
2022-09-11T10:55:59.415Z,3.10
2022-09-11T11:01:34.242Z,4.10
2022-09-11T11:04:24.002Z,3.20
2022-09-11T11:07:23.595Z,3.30
2022-09-11T11:13:14.914Z,3.90
2022-09-11T11:15:14.897Z,3.90
2022-09-11T11:17:34.616Z,2.90
2022-09-11T11:25:04.348Z,2.70
2022-09-11T11:27:32.704Z,4.00
2022-09-11T11:29:21.332Z,4.20
2022-09-11T11:32:21.975Z,3.20
2022-09-11T11:34:22.789Z,2.80
2022-09-11T11:37:23.338Z,3.10
2022-09-11T11:39:24.118Z,2.40
2022-09-11T11:40:54.906Z,2.40
2022-09-11T11:43:12.751Z,2.10
2022-09-11T11:47:34.625Z,1.40
2022-09-11T11:49:37.670Z,1.80
2022-09-11T11:51:06.491Z,1.60
2022-09-11T11:54:31.509Z,1.80
2022-09-11T11:59:00.986Z,1.70
2022-09-11T12:00:27.714Z,1.70
2022-09-11T12:02:49.583Z,1.80
2022-09-11T12:05:07.554Z,1.70
2022-09-11T12:07:28.038Z,1.60
2022-09-11T12:10:30.091Z,1.70
2022-09-11T12:12:30.241Z,1.60
2022-09-11T12:18:09.732Z,1.60
2022-09-11T12:19:37.773Z,1.70
2022-09-11T12:21:38.452Z,2.90
2022-09-11T12:24:59.164Z,3.20
2022-09-11T12:26:45.519Z,2.20
2022-09-11T12:29:03.154Z,2.70
2022-09-11T12:32:12.354Z,2.40
2022-09-11T12:34:30.034Z,2.50
2022-09-11T12:37:18.748Z,2.30
2022-09-11T12:38:47.649Z,2.20
2022-09-11T12:45:16.528Z,2.30
2022-09-11T13:00:41.932Z,2.00
2022-09-11T13:04:07.544Z,3.50
2022-09-11T13:07:38.164Z,2.90
2022-09-11T13:12:41.997Z,3.80
2022-09-11T13:14:41.316Z,3.10
2022-09-11T13:16:41.341Z,3.80
2022-09-11T13:19:38.153Z,4.60
2022-09-11T13:22:07.054Z,4.00
2022-09-11T13:23:36.913Z,3.10
2022-09-11T13:29:01.698Z,5.80
2022-09-11T13:33:27.267Z,4.10
2022-09-11T13:38:24.682Z,3.20
2022-09-11T13:41:22.767Z,3.80
2022-09-11T13:43:20.753Z,3.60
2022-09-11T13:45:48.444Z,3.90
2022-09-11T13:47:18.581Z,3.60
2022-09-11T13:51:14.792Z,3.80
2022-09-11T13:53:11.043Z,3.70
2022-09-11T13:58:19.476Z,3.60
2022-09-11T14:01:09.145Z,4.50
2022-09-11T14:03:06.256Z,3.70
2022-09-11T14:06:22.940Z,3.40
2022-09-11T14:08:57.649Z,3.10
2022-09-11T14:10:56.882Z,2.80
2022-09-11T14:15:04.522Z,3.50
2022-09-11T14:16:33.427Z,2.60
2022-09-11T14:20:01.104Z,2.60
2022-09-11T14:23:15.647Z,2.40
2022-09-11T14:26:35.089Z,2.10
2022-09-11T14:28:06.977Z,2.40
2022-09-11T14:29:34.899Z,2.40
2022-09-11T14:33:24.396Z,2.20
2022-09-11T14:40:02.664Z,2.30
2022-09-11T14:41:33.460Z,2.60
2022-09-11T14:43:03.320Z,2.90
2022-09-11T14:44:52.096Z,2.60
2022-09-11T14:47:37.820Z,3.00
2022-09-11T14:51:24.092Z,3.60
2022-09-11T14:53:21.490Z,3.00
2022-09-11T14:55:52.810Z,3.40
2022-09-11T15:08:46.677Z,2.60
2022-09-11T15:11:07.366Z,3.00
2022-09-11T15:12:34.373Z,3.80
2022-09-11T15:14:16.319Z,3.20
2022-09-11T15:16:53.988Z,2.90
2022-09-11T15:21:43.809Z,2.80
2022-09-11T15:24:16.477Z,2.90
2022-09-11T15:27:04.219Z,3.40
2022-09-11T15:33:25.297Z,3.30
2022-09-11T15:36:02.719Z,3.20
2022-09-11T15:41:10.707Z,3.30
2022-09-11T15:44:13.246Z,2.80
2022-09-11T15:46:11.525Z,3.50
2022-09-11T15:48:29.235Z,3.00
2022-09-11T15:49:59.912Z,3.50
2022-09-11T15:58:37.271Z,3.40
2022-09-11T16:01:56.920Z,3.50
2022-09-11T16:03:56.835Z,3.40
2022-09-11T16:05:25.683Z,3.30
2022-09-11T16:07:23.637Z,2.90
2022-09-11T16:15:52.149Z,3.20
2022-09-11T16:21:29.376Z,3.10
2022-09-11T16:23:27.155Z,3.10
2022-09-11T16:25:26.230Z,3.80
2022-09-11T16:28:58.050Z,4.20
2022-09-11T16:33:55.595Z,4.20
2022-09-11T16:38:32.345Z,3.80
2022-09-11T16:41:30.728Z,4.00
2022-09-11T16:44:17.019Z,4.40
2022-09-11T16:46:16.767Z,4.60
2022-09-11T16:48:14.930Z,4.40
2022-09-11T16:50:14.970Z,4.40
2022-09-11T16:51:44.754Z,4.80
2022-09-11T16:54:48.782Z,4.40
2022-09-11T16:58:06.058Z,5.00
2022-09-11T17:04:01.999Z,6.10
2022-09-11T17:05:31.923Z,5.20
2022-09-11T17:07:00.841Z,5.80
2022-09-11T17:12:38.810Z,7.70
2022-09-11T17:14:38.174Z,7.30
2022-09-11T17:16:36.287Z,7.80
2022-09-11T17:19:04.722Z,7.90
2022-09-11T17:23:19.268Z,7.70
2022-09-11T17:26:51.695Z,8.20
2022-09-11T17:31:09.971Z,8.40
2022-09-11T17:33:29.059Z,8.50
2022-09-11T17:35:17.433Z,8.70
2022-09-11T17:42:56.481Z,9.60
2022-09-11T17:45:42.936Z,9.80
2022-09-11T17:49:05.960Z,9.10
2022-09-11T17:51:55.465Z,9.70
2022-09-11T17:55:02.959Z,10.40
2022-09-11T17:57:00.533Z,9.20
2022-09-11T17:59:04.247Z,9.60
2022-09-11T18:01:29.550Z,9.40
2022-09-11T18:03:49.130Z,9.80
2022-09-11T18:06:11.768Z,10.10
2022-09-11T18:11:49.230Z,12.20
2022-09-11T18:15:58.276Z,13.50
2022-09-11T18:17:28.122Z,12.00
2022-09-11T18:24:25.033Z,13.00
2022-09-11T18:29:00.249Z,11.80
2022-09-11T18:31:50.157Z,11.30
2022-09-11T18:34:18.563Z,11.30
2022-09-11T18:37:20.757Z,12.70
2022-09-11T18:40:33.258Z,12.00
2022-09-11T18:52:22.652Z,13.20
2022-09-11T18:56:53.749Z,12.00
2022-09-11T18:58:21.707Z,12.00
2022-09-11T19:00:52.753Z,13.50
2022-09-11T19:05:25.557Z,11.80
2022-09-11T19:10:03.982Z,11.70
2022-09-11T19:12:00.444Z,11.40
2022-09-11T19:14:29.989Z,11.20
2022-09-11T19:16:27.862Z,12.10
2022-09-11T19:17:57.246Z,11.90
2022-09-11T19:24:26.812Z,11.80
2022-09-11T19:25:56.706Z,11.90
2022-09-11T19:28:54.799Z,12.80
2022-09-11T19:30:24.736Z,12.90
2022-09-11T19:32:28.834Z,12.70
2022-09-11T19:33:57.870Z,12.90
2022-09-11T19:35:26.878Z,13.10
2022-09-11T19:39:17.365Z,12.50
2022-09-11T19:40:47.362Z,12.20
2022-09-11T19:42:46.394Z,11.40
2022-09-11T19:48:14.013Z,13.30
2022-09-11T19:50:15.756Z,12.30
2022-09-11T19:52:35.429Z,13.40
2022-09-11T19:55:33.354Z,11.80
2022-09-11T19:59:05.150Z,12.30
2022-09-11T20:00:34.163Z,12.60
2022-09-11T20:02:32.991Z,12.60
2022-09-11T20:04:53.582Z,12.70
2022-09-11T20:07:22.150Z,12.30
2022-09-11T20:11:37.025Z,12.80
2022-09-11T20:13:06.365Z,12.70
2022-09-11T20:14:37.411Z,13.00
2022-09-11T20:17:52.385Z,13.10
2022-09-11T20:19:22.325Z,14.40
2022-09-11T20:21:55.278Z,13.30
2022-09-11T20:25:41.009Z,14.10
2022-09-11T20:36:11.740Z,12.40
2022-09-11T20:41:27.608Z,13.90
2022-09-11T20:43:57.516Z,12.60
2022-09-11T20:48:23.124Z,13.60
2022-09-11T20:50:49.349Z,13.40
2022-09-11T20:53:07.957Z,13.10
2022-09-11T21:01:26.128Z,15.20
2022-09-11T21:04:13.341Z,14.40
2022-09-11T21:10:44.594Z,13.30
2022-09-11T21:12:15.433Z,13.10
2022-09-11T21:17:28.002Z,14.30
2022-09-11T21:24:15.906Z,15.10
2022-09-11T21:29:22.112Z,16.70
2022-09-11T21:31:19.982Z,17.70
2022-09-11T21:33:17.761Z,17.50
2022-09-11T21:35:49.415Z,17.40
2022-09-11T21:38:16.179Z,17.30
2022-09-11T21:40:45.153Z,17.50
2022-09-11T21:49:41.766Z,16.70
2022-09-11T21:51:41.633Z,16.70
2022-09-11T21:55:01.780Z,16.30
2022-09-11T21:58:50.558Z,16.90
2022-09-11T22:01:20.005Z,16.10
2022-09-11T22:03:48.768Z,16.90
2022-09-11T22:06:11.269Z,16.60
2022-09-11T22:07:38.214Z,16.90
2022-09-11T22:13:41.031Z,17.00
2022-09-11T22:17:13.209Z,17.50
2022-09-11T22:23:43.860Z,16.40
2022-09-11T22:26:12.790Z,16.90
2022-09-11T22:28:44.930Z,18.10
2022-09-11T22:30:13.806Z,17.20
2022-09-11T22:31:44.690Z,18.50
2022-09-11T22:33:11.709Z,17.30
2022-09-11T22:35:10.452Z,17.80
2022-09-11T22:37:10.266Z,18.20
2022-09-11T22:39:10.042Z,18.90
2022-09-11T22:41:41.651Z,18.00
2022-09-11T22:43:10.668Z,18.50
2022-09-11T22:44:37.617Z,18.60
2022-09-11T22:46:08.524Z,17.60
2022-09-11T22:52:15.375Z,19.00
2022-09-11T22:57:03.626Z,17.90
2022-09-11T23:01:29.188Z,17.70
2022-09-11T23:05:17.117Z,19.00
2022-09-11T23:09:56.311Z,18.70
2022-09-11T23:11:26.278Z,18.10
2022-09-11T23:12:56.126Z,18.50
2022-09-11T23:17:33.414Z,18.00
2022-09-11T23:19:32.207Z,19.60
2022-09-11T23:22:29.043Z,19.70
2022-09-11T23:23:57.988Z,18.40
2022-09-11T23:29:56.486Z,18.90
2022-09-11T23:34:40.067Z,18.40
2022-09-11T23:36:07.168Z,19.00
2022-09-11T23:39:09.978Z,19.30
2022-09-11T23:40:40.842Z,18.40
2022-09-11T23:48:42.235Z,19.50
2022-09-11T23:50:59.808Z,18.80
2022-09-11T23:52:31.389Z,17.90
2022-09-11T23:58:59.599Z,19.20
