createdAt,value
2023-10-08T00:01:07.612Z,98282.25
2023-10-08T00:03:34.732Z,98283.00
2023-10-08T00:06:16.068Z,98278.03
2023-10-08T00:08:43.081Z,98283.75
2023-10-08T00:11:11.833Z,98276.56
2023-10-08T00:13:42.820Z,98270.66
2023-10-08T00:16:18.299Z,98277.47
2023-10-08T00:18:53.379Z,98271.59
2023-10-08T00:21:27.516Z,98269.44
2023-10-08T00:24:01.471Z,98274.69
2023-10-08T00:26:30.882Z,98280.78
2023-10-08T00:29:00.879Z,98277.72
2023-10-08T00:31:32.834Z,98281.03
2023-10-08T00:33:59.805Z,98267.66
2023-10-08T00:36:26.960Z,98278.91
2023-10-08T00:39:00.505Z,98270.63
2023-10-08T00:41:33.678Z,98264.75
2023-10-08T00:44:07.201Z,98271.06
2023-10-08T00:46:37.484Z,98262.66
2023-10-08T00:49:27.438Z,98267.75
2023-10-08T00:52:10.929Z,98259.69
2023-10-08T00:54:52.598Z,98263.16
2023-10-08T00:57:23.367Z,98252.66
2023-10-08T00:59:58.077Z,98250.53
2023-10-08T01:02:56.949Z,98248.84
2023-10-08T01:05:38.510Z,98245.28
2023-10-08T01:08:07.822Z,98236.56
2023-10-08T01:10:35.054Z,98242.25
2023-10-08T01:13:06.871Z,98243.19
2023-10-08T01:15:37.513Z,98233.81
2023-10-08T01:18:06.253Z,98240.09
2023-10-08T01:20:36.333Z,98234.78
2023-10-08T01:23:14.695Z,98236.16
2023-10-08T01:25:43.532Z,98245.63
2023-10-08T01:28:19.711Z,98231.47
2023-10-08T01:30:48.213Z,98236.53
2023-10-08T01:33:17.921Z,98221.56
2023-10-08T01:35:45.258Z,98216.47
2023-10-08T01:38:14.873Z,98222.34
2023-10-08T01:40:42.991Z,98218.19
2023-10-08T01:43:11.607Z,98214.47
2023-10-08T01:45:43.854Z,98212.88
2023-10-08T01:48:11.280Z,98210.47
2023-10-08T01:50:39.077Z,98213.72
2023-10-08T01:53:11.421Z,98201.87
2023-10-08T01:55:50.834Z,98209.09
2023-10-08T01:58:18.702Z,98201.34
2023-10-08T02:00:48.301Z,98203.69
2023-10-08T02:03:19.736Z,98199.19
2023-10-08T02:05:47.692Z,98211.31
2023-10-08T02:08:15.972Z,98201.09
2023-10-08T02:10:45.187Z,98197.78
2023-10-08T02:13:12.226Z,98193.69
2023-10-08T02:15:44.750Z,98197.63
2023-10-08T02:18:12.062Z,98199.03
2023-10-08T02:20:41.129Z,98190.50
2023-10-08T02:23:08.269Z,98197.50
2023-10-08T02:25:36.561Z,98197.59
2023-10-08T02:28:04.834Z,98199.72
2023-10-08T02:30:32.335Z,98199.19
2023-10-08T02:32:59.818Z,98197.16
2023-10-08T02:35:28.645Z,98200.69
2023-10-08T02:37:56.190Z,98199.78
2023-10-08T02:40:28.855Z,98184.63
2023-10-08T02:42:59.536Z,98191.53
2023-10-08T02:45:28.135Z,98184.16
2023-10-08T02:47:56.290Z,98192.91
2023-10-08T02:50:24.317Z,98203.38
2023-10-08T02:52:51.451Z,98192.31
2023-10-08T02:55:51.440Z,98190.88
2023-10-08T02:58:20.603Z,98195.34
2023-10-08T03:00:49.144Z,98179.00
2023-10-08T03:03:24.017Z,98181.66
2023-10-08T03:05:52.960Z,98183.16
2023-10-08T03:08:22.528Z,98173.84
2023-10-08T03:11:04.148Z,98172.19
2023-10-08T03:13:31.145Z,98167.88
2023-10-08T03:16:00.875Z,98174.44
2023-10-08T03:18:36.969Z,98169.81
2023-10-08T03:21:24.232Z,98177.94
2023-10-08T03:23:52.880Z,98158.31
2023-10-08T03:26:32.589Z,98157.50
2023-10-08T03:29:02.291Z,98164.97
2023-10-08T03:31:47.770Z,98161.47
2023-10-08T03:34:16.615Z,98172.78
2023-10-08T03:36:46.805Z,98164.78
2023-10-08T03:39:17.970Z,98160.56
2023-10-08T03:41:53.204Z,98163.00
2023-10-08T03:44:21.982Z,98168.50
2023-10-08T03:46:49.629Z,98161.34
2023-10-08T03:49:26.509Z,98147.63
2023-10-08T03:51:54.306Z,98139.06
2023-10-08T03:54:31.334Z,98142.75
2023-10-08T03:56:59.113Z,98153.38
2023-10-08T03:59:32.063Z,98145.44
2023-10-08T04:02:16.150Z,98141.22
2023-10-08T04:04:59.120Z,98145.59
2023-10-08T04:07:40.081Z,98151.19
2023-10-08T04:10:10.780Z,98157.66
2023-10-08T04:12:45.321Z,98161.66
2023-10-08T04:15:18.344Z,98155.97
2023-10-08T04:17:45.748Z,98158.53
2023-10-08T04:20:32.694Z,98155.50
2023-10-08T04:23:03.311Z,98155.75
2023-10-08T04:25:31.057Z,98156.44
2023-10-08T04:28:01.755Z,98154.22
2023-10-08T04:30:38.123Z,98140.25
2023-10-08T04:33:08.955Z,98149.37
2023-10-08T04:35:49.729Z,98139.50
2023-10-08T04:38:20.452Z,98141.84
2023-10-08T04:40:50.196Z,98135.91
2023-10-08T04:43:24.169Z,98138.12
2023-10-08T04:45:51.150Z,98134.47
2023-10-08T04:48:22.024Z,98141.09
2023-10-08T04:50:59.933Z,98135.31
2023-10-08T04:53:38.626Z,98140.22
2023-10-08T04:56:14.785Z,98138.81
2023-10-08T04:58:42.234Z,98142.34
2023-10-08T05:01:19.137Z,98144.00
2023-10-08T05:03:59.911Z,98140.31
2023-10-08T05:06:34.858Z,98147.59
2023-10-08T05:09:14.125Z,98148.94
2023-10-08T05:11:53.456Z,98142.75
2023-10-08T05:14:33.247Z,98134.19
2023-10-08T05:17:19.825Z,98136.63
2023-10-08T05:19:57.303Z,98129.84
2023-10-08T05:22:30.157Z,98133.50
2023-10-08T05:25:17.882Z,98141.94
2023-10-08T05:27:48.571Z,98148.41
2023-10-08T05:30:38.377Z,98150.44
2023-10-08T05:33:18.729Z,98147.22
2023-10-08T05:35:46.572Z,98152.94
2023-10-08T05:38:36.061Z,98155.41
2023-10-08T05:41:03.014Z,98168.56
2023-10-08T05:43:42.658Z,98167.59
2023-10-08T05:46:40.057Z,98164.31
2023-10-08T05:49:07.189Z,98164.19
2023-10-08T05:51:48.000Z,98155.28
2023-10-08T05:54:37.190Z,98157.13
2023-10-08T05:57:06.517Z,98159.06
2023-10-08T05:59:58.979Z,98151.25
2023-10-08T06:02:40.635Z,98160.50
2023-10-08T06:05:15.234Z,98160.53
2023-10-08T06:07:54.398Z,98174.47
2023-10-08T06:10:34.176Z,98170.94
2023-10-08T06:13:31.166Z,98179.59
2023-10-08T06:15:59.207Z,98182.31
2023-10-08T06:18:27.899Z,98189.66
2023-10-08T06:21:00.001Z,98180.78
2023-10-08T06:23:29.475Z,98186.19
2023-10-08T06:26:00.290Z,98179.37
2023-10-08T06:28:27.950Z,98183.44
2023-10-08T06:30:56.886Z,98187.59
2023-10-08T06:33:32.287Z,98187.69
2023-10-08T06:36:14.899Z,98185.59
2023-10-08T06:38:43.997Z,98187.69
2023-10-08T06:41:15.201Z,98185.34
2023-10-08T06:43:49.488Z,98192.00
2023-10-08T06:46:20.329Z,98195.47
2023-10-08T06:48:47.827Z,98197.53
2023-10-08T06:51:14.929Z,98207.78
2023-10-08T06:53:43.086Z,98200.47
2023-10-08T06:56:13.678Z,98200.75
2023-10-08T06:58:46.439Z,98196.34
2023-10-08T07:01:14.667Z,98189.53
2023-10-08T07:03:41.946Z,98199.63
2023-10-08T07:06:18.212Z,98202.81
2023-10-08T07:08:54.258Z,98218.22
2023-10-08T07:11:21.359Z,98208.22
2023-10-08T07:13:48.480Z,98208.47
2023-10-08T07:16:18.927Z,98217.28
2023-10-08T07:18:53.905Z,98213.62
2023-10-08T07:21:30.105Z,98209.19
2023-10-08T07:23:58.562Z,98198.38
2023-10-08T07:26:38.965Z,98198.97
2023-10-08T07:29:09.205Z,98193.28
2023-10-08T07:31:37.754Z,98185.94
2023-10-08T07:34:28.596Z,98184.94
2023-10-08T07:36:56.418Z,98181.50
2023-10-08T07:39:33.130Z,98182.47
2023-10-08T07:42:01.998Z,98183.97
2023-10-08T07:44:34.125Z,98179.28
2023-10-08T07:47:03.010Z,98183.41
2023-10-08T07:49:32.716Z,98182.59
2023-10-08T07:52:02.986Z,98180.75
2023-10-08T07:54:29.956Z,98188.41
2023-10-08T07:57:10.330Z,98190.03
2023-10-08T08:00:16.839Z,98205.09
2023-10-08T08:02:43.887Z,98192.91
2023-10-08T08:05:10.943Z,98212.53
2023-10-08T08:07:38.542Z,98207.06
2023-10-08T08:10:12.401Z,98209.41
2023-10-08T08:12:39.391Z,98201.59
2023-10-08T08:15:16.251Z,98216.78
2023-10-08T08:17:43.611Z,98215.53
2023-10-08T08:20:20.109Z,98223.72
2023-10-08T08:22:56.378Z,98208.03
2023-10-08T08:25:49.375Z,98214.78
2023-10-08T08:28:18.515Z,98219.16
2023-10-08T08:30:49.670Z,98218.13
2023-10-08T08:33:23.871Z,98215.16
2023-10-08T08:36:05.178Z,98206.62
2023-10-08T08:38:33.979Z,98208.38
2023-10-08T08:41:08.081Z,98213.03
2023-10-08T08:43:36.401Z,98198.91
2023-10-08T08:46:11.890Z,98203.38
2023-10-08T08:48:41.826Z,98193.25
2023-10-08T08:51:10.968Z,98197.09
2023-10-08T08:53:38.692Z,98202.41
2023-10-08T08:56:10.611Z,98181.72
2023-10-08T08:58:39.305Z,98191.06
2023-10-08T09:01:14.275Z,98216.94
2023-10-08T09:03:41.382Z,98219.94
2023-10-08T09:06:09.034Z,98254.03
2023-10-08T09:08:37.250Z,98251.88
2023-10-08T09:11:09.380Z,98258.91
2023-10-08T09:13:37.311Z,98257.72
2023-10-08T09:16:24.397Z,98261.13
2023-10-08T09:18:52.775Z,98257.91
2023-10-08T09:21:23.680Z,98271.19
2023-10-08T09:23:53.846Z,98276.78
2023-10-08T09:26:24.587Z,98282.16
2023-10-08T09:28:52.732Z,98286.44
2023-10-08T09:31:19.723Z,98286.37
2023-10-08T09:33:56.663Z,98264.41
2023-10-08T09:36:32.813Z,98281.72
2023-10-08T09:39:07.970Z,98281.78
2023-10-08T09:41:36.031Z,98265.69
2023-10-08T09:44:06.006Z,98290.62
2023-10-08T09:46:38.015Z,98279.47
2023-10-08T09:49:09.698Z,98296.94
2023-10-08T09:51:39.490Z,98296.72
2023-10-08T09:54:15.522Z,98296.50
2023-10-08T09:56:44.665Z,98298.84
2023-10-08T09:59:12.014Z,98310.31
2023-10-08T10:01:42.661Z,98312.84
2023-10-08T10:04:14.793Z,98319.34
2023-10-08T10:06:44.644Z,98311.97
2023-10-08T10:09:23.330Z,98323.41
2023-10-08T10:11:51.600Z,98336.75
2023-10-08T10:14:21.746Z,98334.91
2023-10-08T10:17:21.565Z,98325.50
2023-10-08T10:20:02.164Z,98335.81
2023-10-08T10:22:31.351Z,98336.28
2023-10-08T10:24:59.058Z,98330.66
2023-10-08T10:27:26.433Z,98338.41
2023-10-08T10:29:53.998Z,98344.19
2023-10-08T10:32:20.898Z,98329.53
2023-10-08T10:34:48.795Z,98349.94
2023-10-08T10:37:21.976Z,98339.53
2023-10-08T10:40:00.517Z,98360.06
2023-10-08T10:42:29.647Z,98358.66
2023-10-08T10:44:58.119Z,98351.09
2023-10-08T10:47:28.107Z,98353.25
2023-10-08T10:50:01.718Z,98359.16
2023-10-08T10:52:48.250Z,98354.09
2023-10-08T10:55:15.900Z,98360.16
2023-10-08T10:57:57.245Z,98360.66
2023-10-08T11:00:34.517Z,98384.16
2023-10-08T11:03:17.675Z,98399.78
2023-10-08T11:05:49.436Z,98391.13
2023-10-08T11:08:19.680Z,98401.59
2023-10-08T11:10:59.988Z,98403.28
2023-10-08T11:13:30.147Z,98408.84
2023-10-08T11:15:59.425Z,98434.50
2023-10-08T11:18:31.320Z,98439.47
2023-10-08T11:21:16.985Z,98441.53
2023-10-08T11:23:53.815Z,98446.31
2023-10-08T11:26:23.011Z,98449.03
2023-10-08T11:28:50.181Z,98433.59
2023-10-08T11:31:22.254Z,98452.00
2023-10-08T11:33:55.857Z,98455.44
2023-10-08T11:36:29.145Z,98445.41
2023-10-08T11:39:02.326Z,98447.38
2023-10-08T11:41:43.557Z,98447.97
2023-10-08T11:44:14.847Z,98459.63
2023-10-08T11:46:42.077Z,98466.69
2023-10-08T11:49:19.036Z,98466.84
2023-10-08T11:51:47.276Z,98467.13
2023-10-08T11:54:15.986Z,98475.16
2023-10-08T11:56:43.330Z,98467.13
2023-10-08T11:59:10.355Z,98479.50
2023-10-08T12:01:39.270Z,98485.91
2023-10-08T12:04:14.258Z,98478.09
2023-10-08T12:06:48.173Z,98489.09
2023-10-08T12:09:15.913Z,98493.72
2023-10-08T12:11:43.993Z,98494.69
2023-10-08T12:14:12.605Z,98506.38
2023-10-08T12:16:41.105Z,98518.19
2023-10-08T12:19:17.015Z,98516.16
2023-10-08T12:21:48.907Z,98528.63
2023-10-08T12:24:16.200Z,98519.31
2023-10-08T12:26:47.377Z,98519.84
2023-10-08T12:29:20.750Z,98521.75
2023-10-08T12:31:49.224Z,98520.53
2023-10-08T12:34:18.263Z,98495.75
2023-10-08T12:36:47.296Z,98514.06
2023-10-08T12:39:17.333Z,98513.69
2023-10-08T12:41:45.707Z,98533.53
2023-10-08T12:44:13.980Z,98528.56
2023-10-08T12:46:41.318Z,98542.88
2023-10-08T12:49:08.382Z,98527.56
2023-10-08T12:51:36.807Z,98547.34
2023-10-08T12:54:12.997Z,98538.34
2023-10-08T12:56:46.908Z,98539.63
2023-10-08T12:59:25.231Z,98549.34
2023-10-08T13:01:52.989Z,98527.25
2023-10-08T13:04:27.700Z,98538.09
2023-10-08T13:07:02.612Z,98536.59
2023-10-08T13:09:33.660Z,98530.91
2023-10-08T13:12:01.244Z,98517.47
2023-10-08T13:14:28.306Z,98534.19
2023-10-08T13:16:55.611Z,98540.25
2023-10-08T13:19:25.303Z,98534.97
2023-10-08T13:21:55.089Z,98533.94
2023-10-08T13:24:24.994Z,98539.50
2023-10-08T13:26:52.407Z,98533.34
2023-10-08T13:29:20.000Z,98536.41
2023-10-08T13:31:48.092Z,98531.84
2023-10-08T13:34:17.803Z,98562.28
2023-10-08T13:36:48.649Z,98560.41
2023-10-08T13:39:25.312Z,98557.31
2023-10-08T13:41:54.308Z,98559.69
2023-10-08T13:44:30.784Z,98557.53
2023-10-08T13:47:00.066Z,98557.62
2023-10-08T13:49:31.007Z,98575.87
2023-10-08T13:51:59.726Z,98572.72
2023-10-08T13:54:31.327Z,98574.28
2023-10-08T13:57:00.100Z,98575.50
2023-10-08T13:59:27.476Z,98571.13
2023-10-08T14:01:56.171Z,98575.47
2023-10-08T14:04:31.869Z,98585.13
2023-10-08T14:06:59.990Z,98590.56
2023-10-08T14:09:33.653Z,98596.25
2023-10-08T14:12:02.019Z,98583.19
2023-10-08T14:14:34.814Z,98589.84
2023-10-08T14:17:07.422Z,98589.22
2023-10-08T14:19:40.866Z,98595.09
2023-10-08T14:22:10.263Z,98589.38
2023-10-08T14:24:39.407Z,98594.38
2023-10-08T14:27:16.851Z,98589.88
2023-10-08T14:29:51.893Z,98592.19
2023-10-08T14:32:19.179Z,98604.84
2023-10-08T14:34:49.303Z,98606.84
2023-10-08T14:37:35.263Z,98617.50
2023-10-08T14:40:21.437Z,98619.09
2023-10-08T14:43:00.225Z,98628.44
2023-10-08T14:45:32.763Z,98636.59
2023-10-08T14:48:01.000Z,98649.94
2023-10-08T14:50:29.399Z,98644.06
2023-10-08T14:52:58.972Z,98659.66
2023-10-08T14:55:25.939Z,98649.03
2023-10-08T14:57:56.239Z,98647.28
2023-10-08T15:00:27.742Z,98655.62
2023-10-08T15:02:59.601Z,98652.03
2023-10-08T15:05:26.665Z,98671.44
2023-10-08T15:07:53.864Z,98653.34
2023-10-08T15:10:23.063Z,98666.31
2023-10-08T15:12:52.596Z,98668.38
2023-10-08T15:15:19.949Z,98666.09
2023-10-08T15:17:50.733Z,98682.97
2023-10-08T15:20:25.186Z,98686.47
2023-10-08T15:22:52.997Z,98682.09
2023-10-08T15:25:19.933Z,98690.28
2023-10-08T15:27:48.835Z,98705.28
2023-10-08T15:30:23.060Z,98696.25
2023-10-08T15:32:51.180Z,98707.31
2023-10-08T15:35:21.576Z,98705.72
2023-10-08T15:37:48.993Z,98714.91
2023-10-08T15:40:20.100Z,98715.09
2023-10-08T15:42:52.688Z,98716.34
2023-10-08T15:45:21.390Z,98728.66
2023-10-08T15:47:51.626Z,98737.84
2023-10-08T15:50:22.464Z,98729.34
2023-10-08T15:52:50.655Z,98736.28
2023-10-08T15:55:19.198Z,98738.91
2023-10-08T15:57:46.165Z,98739.38
2023-10-08T16:00:14.891Z,98746.75
2023-10-08T16:02:42.174Z,98751.53
2023-10-08T16:05:09.355Z,98750.69
2023-10-08T16:07:36.448Z,98751.16
2023-10-08T16:10:03.741Z,98765.81
2023-10-08T16:12:30.763Z,98756.84
2023-10-08T16:14:57.764Z,98763.12
2023-10-08T16:17:25.202Z,98770.25
2023-10-08T16:19:52.760Z,98780.44
2023-10-08T16:22:19.832Z,98772.69
2023-10-08T16:24:49.831Z,98779.34
2023-10-08T16:27:17.028Z,98770.38
2023-10-08T16:29:47.241Z,98791.38
2023-10-08T16:32:14.229Z,98780.91
2023-10-08T16:34:41.174Z,98784.34
2023-10-08T16:37:08.175Z,98788.38
2023-10-08T16:39:35.117Z,98792.22
2023-10-08T16:42:05.565Z,98793.12
2023-10-08T16:44:32.567Z,98779.94
2023-10-08T16:46:59.514Z,98791.31
2023-10-08T16:49:30.206Z,98793.78
2023-10-08T16:51:57.416Z,98796.97
2023-10-08T16:54:27.486Z,98798.75
2023-10-08T16:56:54.541Z,98810.59
2023-10-08T16:59:21.582Z,98832.72
2023-10-08T17:01:48.500Z,98811.59
2023-10-08T17:04:17.061Z,98812.31
2023-10-08T17:06:47.663Z,98823.81
2023-10-08T17:09:18.412Z,98828.00
2023-10-08T17:11:50.339Z,98821.88
2023-10-08T17:14:19.578Z,98825.66
2023-10-08T17:16:46.859Z,98835.41
2023-10-08T17:19:14.591Z,98819.13
2023-10-08T17:21:41.821Z,98827.50
2023-10-08T17:24:11.231Z,98831.78
2023-10-08T17:26:39.164Z,98837.88
2023-10-08T17:29:13.285Z,98838.44
2023-10-08T17:31:40.522Z,98846.34
2023-10-08T17:34:11.096Z,98861.19
2023-10-08T17:36:38.032Z,98858.03
2023-10-08T17:39:18.284Z,98855.63
2023-10-08T17:41:54.548Z,98843.03
2023-10-08T17:44:23.905Z,98837.25
2023-10-08T17:46:50.852Z,98838.59
2023-10-08T17:49:17.848Z,98838.66
2023-10-08T17:51:45.296Z,98850.50
2023-10-08T17:54:12.384Z,98852.03
2023-10-08T17:56:40.611Z,98856.22
2023-10-08T17:59:08.459Z,98851.06
2023-10-08T18:01:38.613Z,98855.22
2023-10-08T18:04:08.518Z,98851.97
2023-10-08T18:06:36.749Z,98860.94
2023-10-08T18:09:11.333Z,98862.28
2023-10-08T18:11:44.687Z,98863.75
2023-10-08T18:14:15.516Z,98866.22
2023-10-08T18:16:43.762Z,98873.22
2023-10-08T18:19:12.725Z,98871.94
2023-10-08T18:21:41.087Z,98867.38
2023-10-08T18:24:19.217Z,98879.28
2023-10-08T18:26:49.493Z,98899.19
2023-10-08T18:29:17.529Z,98905.41
2023-10-08T18:31:48.037Z,98917.06
2023-10-08T18:34:15.674Z,98924.38
2023-10-08T18:36:42.591Z,98919.88
2023-10-08T18:39:17.117Z,98923.31
2023-10-08T18:41:45.948Z,98915.41
2023-10-08T18:44:16.913Z,98908.25
2023-10-08T18:46:46.793Z,98911.25
2023-10-08T18:49:16.046Z,98915.00
2023-10-08T18:51:46.167Z,98912.06
2023-10-08T18:54:13.847Z,98923.59
2023-10-08T18:56:42.146Z,98925.13
2023-10-08T18:59:14.791Z,98932.22
2023-10-08T19:01:45.280Z,98928.28
2023-10-08T19:04:15.001Z,98906.66
2023-10-08T19:06:42.531Z,98881.88
2023-10-08T19:09:13.708Z,98892.91
2023-10-08T19:11:41.955Z,98903.97
2023-10-08T19:14:10.234Z,98921.78
2023-10-08T19:16:38.092Z,98932.16
2023-10-08T19:19:05.891Z,98930.09
2023-10-08T19:21:34.435Z,98945.91
2023-10-08T19:24:04.413Z,98967.88
2023-10-08T19:26:31.720Z,98969.88
2023-10-08T19:28:59.859Z,98972.69
2023-10-08T19:31:27.536Z,98972.41
2023-10-08T19:33:55.921Z,98977.94
2023-10-08T19:36:24.490Z,98978.00
2023-10-08T19:38:51.746Z,98963.56
2023-10-08T19:41:22.925Z,98951.69
2023-10-08T19:43:51.602Z,98955.50
2023-10-08T19:46:24.214Z,98949.34
2023-10-08T19:48:55.048Z,98967.28
2023-10-08T19:51:24.877Z,98999.50
2023-10-08T19:53:54.607Z,99014.28
2023-10-08T19:56:22.210Z,99015.34
2023-10-08T19:58:49.144Z,99016.59
2023-10-08T20:01:18.023Z,99016.53
2023-10-08T20:03:45.687Z,99015.19
2023-10-08T20:06:13.826Z,99004.31
2023-10-08T20:08:40.943Z,98986.19
2023-10-08T20:11:08.818Z,98993.28
2023-10-08T20:13:36.809Z,98988.84
2023-10-08T20:16:07.319Z,99002.72
2023-10-08T20:18:35.179Z,99008.19
2023-10-08T20:21:08.478Z,99005.16
2023-10-08T20:23:40.299Z,99022.38
2023-10-08T20:26:22.677Z,99021.97
2023-10-08T20:28:53.227Z,99024.53
2023-10-08T20:31:22.513Z,99028.69
2023-10-08T20:33:50.180Z,99042.56
2023-10-08T20:36:18.953Z,99045.09
2023-10-08T20:38:46.483Z,99039.88
2023-10-08T20:41:21.707Z,99046.97
2023-10-08T20:43:49.495Z,99047.87
2023-10-08T20:46:17.652Z,99045.53
2023-10-08T20:48:49.125Z,99053.34
2023-10-08T20:51:19.432Z,99048.09
2023-10-08T20:53:48.593Z,99033.13
2023-10-08T20:56:17.239Z,99039.16
2023-10-08T20:58:44.414Z,99049.56
2023-10-08T21:01:12.297Z,99047.00
2023-10-08T21:03:39.668Z,99073.81
2023-10-08T21:06:07.877Z,99066.19
2023-10-08T21:08:34.996Z,99075.66
2023-10-08T21:11:02.377Z,99069.28
2023-10-08T21:13:31.545Z,99066.47
2023-10-08T21:16:01.853Z,99063.34
2023-10-08T21:18:30.998Z,99061.22
2023-10-08T21:20:58.474Z,99061.59
2023-10-08T21:23:25.751Z,99046.19
2023-10-08T21:25:53.012Z,99057.84
2023-10-08T21:28:20.100Z,99054.31
2023-10-08T21:30:47.078Z,99071.03
2023-10-08T21:33:14.269Z,99078.97
2023-10-08T21:35:41.437Z,99084.00
2023-10-08T21:38:11.726Z,99091.84
2023-10-08T21:40:39.508Z,99086.09
2023-10-08T21:43:08.696Z,99087.13
2023-10-08T21:45:36.536Z,99071.75
2023-10-08T21:48:04.396Z,99066.69
2023-10-08T21:50:32.230Z,99057.84
2023-10-08T21:52:59.534Z,99062.19
2023-10-08T21:55:26.760Z,99059.47
2023-10-08T21:57:54.514Z,99058.84
2023-10-08T22:00:23.235Z,99062.91
2023-10-08T22:02:55.429Z,99060.44
2023-10-08T22:05:23.613Z,99067.56
2023-10-08T22:07:54.743Z,99065.44
2023-10-08T22:10:22.172Z,99062.50
2023-10-08T22:12:50.082Z,99067.72
2023-10-08T22:15:17.989Z,99061.91
2023-10-08T22:17:46.349Z,99054.03
2023-10-08T22:20:34.189Z,99050.94
2023-10-08T22:23:03.588Z,99051.59
2023-10-08T22:25:35.261Z,99051.72
2023-10-08T22:28:03.998Z,99050.91
2023-10-08T22:30:31.422Z,99044.78
2023-10-08T22:33:00.807Z,99051.25
2023-10-08T22:35:29.669Z,99048.72
2023-10-08T22:38:01.645Z,99046.06
2023-10-08T22:40:49.748Z,99056.59
2023-10-08T22:43:17.389Z,99049.59
2023-10-08T22:45:54.156Z,99041.16
2023-10-08T22:48:30.702Z,99042.09
2023-10-08T22:50:58.149Z,99038.91
2023-10-08T22:53:26.767Z,99045.69
2023-10-08T22:55:53.732Z,99044.38
2023-10-08T22:58:22.701Z,99030.44
2023-10-08T23:00:54.152Z,99034.53
2023-10-08T23:03:26.274Z,99028.88
2023-10-08T23:05:53.774Z,99020.72
2023-10-08T23:08:22.102Z,99024.25
2023-10-08T23:10:50.771Z,99016.22
2023-10-08T23:13:23.067Z,99020.69
2023-10-08T23:15:55.389Z,99008.47
2023-10-08T23:18:25.138Z,99015.97
2023-10-08T23:20:52.339Z,99014.66
2023-10-08T23:23:21.653Z,99019.50
2023-10-08T23:25:49.230Z,99015.25
2023-10-08T23:28:16.140Z,99022.06
2023-10-08T23:30:43.902Z,99022.78
2023-10-08T23:33:11.060Z,99019.25
2023-10-08T23:35:41.632Z,99015.66
2023-10-08T23:38:19.643Z,99013.59
2023-10-08T23:40:47.564Z,99016.31
2023-10-08T23:43:19.251Z,98996.69
2023-10-08T23:45:56.685Z,99007.91
2023-10-08T23:48:24.058Z,99010.94
2023-10-08T23:50:55.210Z,99007.47
2023-10-08T23:53:29.170Z,98999.25
2023-10-08T23:56:05.108Z,98997.66
2023-10-08T23:58:39.533Z,99002.13
