createdAt,value
2022-08-30T00:02:12.308Z,74.90
2022-08-30T00:04:40.969Z,75.03
2022-08-30T00:07:09.418Z,75.19
2022-08-30T00:09:37.919Z,75.20
2022-08-30T00:12:06.644Z,75.28
2022-08-30T00:14:36.642Z,75.72
2022-08-30T00:17:05.659Z,75.97
2022-08-30T00:19:34.247Z,76.10
2022-08-30T00:22:02.866Z,75.96
2022-08-30T00:24:31.954Z,76.05
2022-08-30T00:27:00.402Z,76.09
2022-08-30T00:29:28.951Z,75.95
2022-08-30T00:31:58.822Z,75.80
2022-08-30T00:34:27.219Z,75.80
2022-08-30T00:36:55.706Z,75.82
2022-08-30T00:39:24.103Z,75.89
2022-08-30T00:41:52.586Z,76.02
2022-08-30T00:44:21.071Z,76.03
2022-08-30T00:46:49.536Z,76.07
2022-08-30T00:49:19.651Z,76.15
2022-08-30T00:51:48.420Z,76.30
2022-08-30T00:54:17.169Z,76.38
2022-08-30T00:56:46.935Z,76.60
2022-08-30T00:59:15.935Z,76.69
2022-08-30T01:01:44.758Z,76.68
2022-08-30T01:04:15.045Z,76.64
2022-08-30T01:06:44.839Z,76.92
2022-08-30T01:09:15.083Z,77.05
2022-08-30T01:11:46.022Z,77.01
2022-08-30T01:14:15.417Z,77.09
2022-08-30T01:16:46.763Z,77.01
2022-08-30T01:19:34.811Z,76.87
2022-08-30T01:22:10.771Z,76.63
2022-08-30T01:24:40.757Z,76.47
2022-08-30T01:27:09.273Z,76.45
2022-08-30T01:29:38.193Z,76.65
2022-08-30T01:32:07.463Z,76.79
2022-08-30T01:34:35.899Z,76.95
2022-08-30T01:37:04.400Z,77.18
2022-08-30T01:39:34.191Z,77.15
2022-08-30T01:42:04.923Z,77.21
2022-08-30T01:44:33.363Z,77.15
2022-08-30T01:47:01.751Z,77.10
2022-08-30T01:49:30.373Z,77.01
2022-08-30T01:52:00.525Z,76.83
2022-08-30T01:54:36.989Z,76.73
2022-08-30T01:57:12.779Z,76.81
2022-08-30T01:59:43.524Z,76.89
2022-08-30T02:02:12.000Z,76.80
2022-08-30T02:04:42.919Z,76.75
2022-08-30T02:07:12.421Z,76.66
2022-08-30T02:09:40.929Z,76.75
2022-08-30T02:12:10.964Z,77.10
2022-08-30T02:14:40.349Z,77.29
2022-08-30T02:17:11.775Z,77.47
2022-08-30T02:19:41.128Z,77.46
2022-08-30T02:22:09.932Z,77.11
2022-08-30T02:24:38.615Z,76.93
2022-08-30T02:27:07.165Z,76.89
2022-08-30T02:29:37.053Z,76.85
2022-08-30T02:32:05.633Z,76.83
2022-08-30T02:34:34.196Z,76.68
2022-08-30T02:37:02.648Z,76.19
2022-08-30T02:39:31.216Z,76.09
2022-08-30T02:41:59.695Z,75.68
2022-08-30T02:44:28.187Z,76.18
2022-08-30T02:46:58.011Z,76.18
2022-08-30T02:49:34.284Z,75.95
2022-08-30T02:52:04.185Z,75.84
2022-08-30T02:54:33.531Z,75.54
2022-08-30T02:57:05.004Z,75.46
2022-08-30T02:59:35.491Z,75.38
2022-08-30T03:02:05.556Z,75.25
2022-08-30T03:04:34.108Z,75.70
2022-08-30T03:07:02.588Z,75.54
2022-08-30T03:09:31.008Z,75.56
2022-08-30T03:11:59.507Z,75.71
2022-08-30T03:14:28.203Z,76.06
2022-08-30T03:16:56.678Z,75.63
2022-08-30T03:19:26.690Z,76.21
2022-08-30T03:21:55.353Z,75.97
2022-08-30T03:24:23.836Z,75.79
2022-08-30T03:26:52.355Z,75.74
2022-08-30T03:29:20.867Z,75.97
2022-08-30T03:31:53.647Z,76.26
2022-08-30T03:34:23.174Z,76.26
2022-08-30T03:36:55.543Z,76.52
2022-08-30T03:39:25.388Z,77.16
2022-08-30T03:41:53.886Z,77.30
2022-08-30T03:44:22.520Z,77.40
2022-08-30T03:46:51.706Z,77.38
2022-08-30T03:49:20.855Z,77.16
2022-08-30T03:51:49.741Z,76.86
2022-08-30T03:54:19.601Z,76.62
2022-08-30T03:56:48.172Z,76.06
2022-08-30T03:59:16.955Z,75.80
2022-08-30T04:01:46.064Z,75.93
2022-08-30T04:04:18.742Z,75.63
2022-08-30T04:06:49.798Z,75.62
2022-08-30T04:09:20.444Z,76.15
2022-08-30T04:11:48.937Z,76.06
2022-08-30T04:14:17.791Z,75.81
2022-08-30T04:16:46.755Z,75.19
2022-08-30T04:19:15.228Z,75.15
2022-08-30T04:21:44.844Z,75.08
2022-08-30T04:24:13.537Z,75.38
2022-08-30T04:26:44.973Z,75.84
2022-08-30T04:29:16.647Z,75.82
2022-08-30T04:31:45.607Z,75.80
2022-08-30T04:34:15.205Z,76.00
2022-08-30T04:36:48.215Z,76.03
2022-08-30T04:39:18.280Z,76.02
2022-08-30T04:41:48.456Z,75.70
2022-08-30T04:44:19.362Z,75.65
2022-08-30T04:46:48.309Z,75.49
2022-08-30T04:49:16.936Z,75.50
2022-08-30T04:51:45.412Z,75.44
2022-08-30T04:54:13.893Z,75.38
2022-08-30T04:56:43.717Z,75.32
2022-08-30T04:59:14.105Z,75.51
2022-08-30T05:01:45.324Z,75.68
2022-08-30T05:04:15.021Z,75.92
2022-08-30T05:06:44.120Z,76.36
2022-08-30T05:09:12.972Z,76.41
2022-08-30T05:11:43.356Z,76.53
2022-08-30T05:14:13.385Z,76.79
2022-08-30T05:16:42.721Z,76.32
2022-08-30T05:19:11.328Z,76.33
2022-08-30T05:21:41.814Z,76.46
2022-08-30T05:24:10.452Z,76.70
2022-08-30T05:26:39.920Z,76.85
2022-08-30T05:29:08.564Z,76.79
2022-08-30T05:31:39.160Z,76.85
2022-08-30T05:34:07.775Z,77.16
2022-08-30T05:36:38.219Z,77.28
2022-08-30T05:39:07.711Z,77.34
2022-08-30T05:41:39.039Z,77.11
2022-08-30T05:44:09.442Z,76.84
2022-08-30T05:46:39.667Z,76.74
2022-08-30T05:49:08.960Z,76.82
2022-08-30T05:51:40.170Z,76.95
2022-08-30T05:54:12.417Z,76.89
2022-08-30T05:56:44.503Z,76.92
2022-08-30T05:59:14.043Z,76.67
2022-08-30T06:01:46.611Z,76.61
2022-08-30T06:04:15.618Z,76.92
2022-08-30T06:06:45.452Z,77.08
2022-08-30T06:09:15.168Z,77.27
2022-08-30T06:11:44.087Z,77.49
2022-08-30T06:14:12.933Z,77.49
2022-08-30T06:16:45.892Z,77.63
2022-08-30T06:19:16.409Z,77.61
2022-08-30T06:21:49.723Z,77.52
2022-08-30T06:24:18.998Z,77.65
2022-08-30T06:26:48.581Z,77.74
2022-08-30T06:29:19.824Z,77.74
2022-08-30T06:31:50.138Z,78.02
2022-08-30T06:34:18.793Z,78.30
2022-08-30T06:36:47.328Z,78.46
2022-08-30T06:39:15.796Z,78.50
2022-08-30T06:41:44.320Z,78.51
2022-08-30T06:44:12.785Z,78.57
2022-08-30T06:46:41.344Z,78.42
2022-08-30T06:49:11.219Z,78.30
2022-08-30T06:51:42.065Z,78.14
2022-08-30T06:54:13.124Z,78.16
2022-08-30T06:56:57.317Z,78.13
2022-08-30T06:59:27.338Z,77.72
2022-08-30T07:01:56.199Z,77.80
2022-08-30T07:04:26.823Z,77.83
2022-08-30T07:06:55.296Z,77.82
2022-08-30T07:09:23.849Z,77.86
2022-08-30T07:11:52.972Z,77.78
2022-08-30T07:14:22.194Z,77.66
2022-08-30T07:16:50.826Z,77.79
2022-08-30T07:19:21.362Z,77.77
2022-08-30T07:21:52.784Z,77.79
2022-08-30T07:24:21.972Z,77.66
2022-08-30T07:26:52.074Z,77.69
2022-08-30T07:29:21.838Z,77.65
2022-08-30T07:31:50.658Z,77.54
2022-08-30T07:34:22.348Z,77.51
2022-08-30T07:36:53.241Z,77.16
2022-08-30T07:39:21.984Z,77.10
2022-08-30T07:41:50.862Z,76.88
2022-08-30T07:44:19.471Z,77.03
2022-08-30T07:46:51.930Z,76.86
2022-08-30T07:49:20.724Z,76.73
2022-08-30T07:51:49.173Z,76.75
2022-08-30T07:54:19.067Z,76.58
2022-08-30T07:56:48.612Z,76.22
2022-08-30T07:59:17.151Z,76.31
2022-08-30T08:01:45.644Z,76.07
2022-08-30T08:04:14.190Z,75.96
2022-08-30T08:06:42.826Z,75.78
2022-08-30T08:09:11.527Z,75.63
2022-08-30T08:11:41.788Z,75.63
2022-08-30T08:14:10.714Z,75.74
2022-08-30T08:16:40.039Z,75.65
2022-08-30T08:19:09.488Z,75.58
2022-08-30T08:21:38.537Z,75.23
2022-08-30T08:24:07.719Z,75.22
2022-08-30T08:26:37.110Z,75.24
2022-08-30T08:29:09.118Z,75.05
2022-08-30T08:31:38.739Z,75.23
2022-08-30T08:34:07.193Z,75.03
2022-08-30T08:36:37.871Z,74.94
2022-08-30T08:39:08.455Z,74.65
2022-08-30T08:41:47.671Z,74.46
2022-08-30T08:44:34.402Z,74.48
2022-08-30T08:47:13.732Z,74.19
2022-08-30T08:49:45.552Z,74.36
2022-08-30T08:52:46.222Z,74.28
2022-08-30T08:55:18.972Z,74.38
2022-08-30T08:57:48.259Z,74.20
2022-08-30T09:00:18.357Z,74.03
2022-08-30T09:02:53.892Z,73.67
2022-08-30T09:05:27.045Z,73.56
2022-08-30T09:08:03.099Z,73.63
2022-08-30T09:10:49.845Z,73.40
2022-08-30T09:13:22.844Z,73.42
2022-08-30T09:15:54.990Z,73.38
2022-08-30T09:18:45.636Z,72.78
2022-08-30T09:21:21.393Z,73.01
2022-08-30T09:23:51.975Z,72.65
2022-08-30T09:26:30.787Z,72.61
2022-08-30T09:29:00.085Z,72.67
2022-08-30T09:31:32.096Z,72.35
2022-08-30T09:34:03.820Z,71.96
2022-08-30T09:36:36.215Z,71.44
2022-08-30T09:39:07.872Z,71.08
2022-08-30T09:41:41.248Z,70.84
2022-08-30T09:44:15.592Z,71.28
2022-08-30T09:46:48.634Z,70.81
2022-08-30T09:49:31.001Z,70.64
2022-08-30T09:52:22.878Z,70.96
2022-08-30T09:55:04.497Z,71.17
2022-08-30T09:57:40.063Z,70.97
2022-08-30T10:00:15.349Z,70.67
2022-08-30T10:03:30.031Z,70.42
2022-08-30T10:06:13.247Z,70.30
2022-08-30T10:08:55.218Z,69.95
2022-08-30T10:11:29.609Z,69.63
2022-08-30T10:14:21.332Z,68.83
2022-08-30T10:16:59.507Z,68.35
2022-08-30T10:19:41.992Z,68.01
2022-08-30T10:22:15.492Z,67.99
2022-08-30T10:24:47.591Z,67.66
2022-08-30T10:27:22.001Z,67.41
2022-08-30T10:29:56.747Z,67.23
2022-08-30T10:32:30.982Z,67.09
2022-08-30T10:35:05.439Z,66.37
2022-08-30T10:37:40.951Z,66.33
2022-08-30T10:40:33.486Z,65.71
2022-08-30T10:43:09.704Z,65.10
2022-08-30T10:45:43.957Z,64.12
2022-08-30T10:48:19.249Z,63.05
2022-08-30T10:50:53.583Z,62.12
2022-08-30T10:53:29.956Z,61.84
2022-08-30T10:56:03.733Z,61.47
2022-08-30T10:58:33.419Z,61.04
2022-08-30T11:01:26.692Z,59.89
2022-08-30T11:04:26.031Z,59.10
2022-08-30T11:07:09.684Z,59.18
2022-08-30T11:09:55.373Z,58.71
2022-08-30T11:12:34.471Z,58.84
2022-08-30T11:15:15.544Z,58.51
2022-08-30T11:17:54.075Z,58.21
2022-08-30T11:20:31.488Z,57.84
2022-08-30T11:23:28.324Z,56.75
2022-08-30T11:26:05.733Z,56.94
2022-08-30T11:29:03.240Z,55.74
2022-08-30T11:31:49.297Z,54.78
2022-08-30T11:35:00.216Z,54.70
2022-08-30T11:37:39.130Z,54.99
2022-08-30T11:40:30.157Z,54.53
2022-08-30T11:42:58.760Z,53.59
2022-08-30T11:45:55.552Z,52.56
2022-08-30T11:48:55.551Z,52.08
2022-08-30T11:52:23.723Z,52.16
2022-08-30T11:54:55.847Z,52.33
2022-08-30T11:57:32.278Z,51.86
2022-08-30T12:00:08.292Z,52.13
2022-08-30T12:02:49.086Z,51.62
2022-08-30T12:05:54.630Z,51.13
2022-08-30T12:08:59.987Z,51.30
2022-08-30T12:12:05.905Z,50.80
2022-08-30T12:14:52.073Z,50.05
2022-08-30T12:18:15.441Z,49.20
2022-08-30T12:20:47.705Z,49.84
2022-08-30T12:23:21.994Z,49.36
2022-08-30T12:26:09.605Z,48.74
2022-08-30T12:28:42.020Z,48.87
2022-08-30T12:31:16.356Z,48.91
2022-08-30T12:33:48.108Z,48.71
2022-08-30T12:36:35.103Z,48.62
2022-08-30T12:39:17.488Z,48.41
2022-08-30T12:41:46.410Z,48.21
2022-08-30T12:44:18.925Z,48.30
2022-08-30T12:46:58.463Z,47.75
2022-08-30T12:49:33.012Z,47.55
2022-08-30T12:52:17.767Z,47.13
2022-08-30T12:54:48.203Z,47.53
2022-08-30T12:57:37.963Z,47.04
2022-08-30T13:00:08.996Z,47.31
2022-08-30T13:02:48.049Z,46.98
2022-08-30T13:05:37.389Z,46.92
2022-08-30T13:08:19.543Z,47.02
2022-08-30T13:11:07.317Z,46.73
2022-08-30T13:13:41.580Z,47.12
2022-08-30T13:16:29.455Z,46.81
2022-08-30T13:19:20.928Z,46.12
2022-08-30T13:21:53.527Z,45.79
2022-08-30T13:24:25.572Z,45.42
2022-08-30T13:26:56.853Z,45.34
2022-08-30T13:29:27.547Z,45.40
2022-08-30T13:31:57.018Z,44.81
2022-08-30T13:34:27.011Z,44.32
2022-08-30T13:36:57.751Z,44.62
2022-08-30T13:39:26.755Z,44.36
2022-08-30T13:42:31.280Z,43.91
2022-08-30T13:44:45.201Z,44.27
2022-08-30T13:47:34.419Z,44.05
2022-08-30T13:50:06.377Z,44.34
2022-08-30T13:52:34.804Z,43.81
2022-08-30T13:55:03.631Z,43.42
2022-08-30T14:00:25.000Z,42.56
2022-08-30T14:02:57.481Z,42.72
2022-08-30T14:05:50.631Z,42.56
2022-08-30T14:11:18.440Z,42.43
2022-08-30T14:16:46.409Z,42.79
2022-08-30T14:19:18.016Z,43.23
2022-08-30T14:21:52.264Z,43.58
2022-08-30T14:24:21.484Z,42.79
2022-08-30T14:26:52.344Z,42.65
2022-08-30T14:29:26.124Z,42.25
2022-08-30T14:31:54.741Z,42.42
2022-08-30T14:34:23.505Z,42.37
2022-08-30T14:36:53.883Z,42.54
2022-08-30T14:39:22.824Z,42.36
2022-08-30T14:41:53.764Z,42.30
2022-08-30T14:44:25.399Z,42.92
2022-08-30T14:46:54.541Z,42.52
2022-08-30T14:49:24.063Z,42.79
2022-08-30T14:51:54.365Z,42.83
2022-08-30T14:54:25.713Z,42.67
2022-08-30T14:56:54.691Z,42.05
2022-08-30T14:59:23.697Z,41.90
2022-08-30T15:01:52.486Z,41.65
2022-08-30T15:04:21.457Z,41.40
2022-08-30T15:06:50.941Z,41.79
2022-08-30T15:09:24.648Z,41.48
2022-08-30T15:11:54.967Z,41.12
2022-08-30T15:14:23.859Z,40.63
2022-08-30T15:16:55.517Z,41.41
2022-08-30T15:19:24.048Z,41.21
2022-08-30T15:21:53.291Z,40.88
2022-08-30T15:24:29.938Z,40.70
2022-08-30T15:27:00.163Z,40.75
2022-08-30T15:29:31.725Z,40.50
2022-08-30T15:32:01.391Z,40.70
2022-08-30T15:34:30.872Z,40.74
2022-08-30T15:36:59.455Z,40.41
2022-08-30T15:39:29.649Z,40.31
2022-08-30T15:42:01.238Z,40.81
2022-08-30T15:44:31.481Z,40.54
2022-08-30T15:47:00.182Z,40.77
2022-08-30T15:49:28.751Z,40.87
2022-08-30T15:52:01.864Z,40.94
2022-08-30T15:54:32.566Z,41.10
2022-08-30T15:57:01.484Z,41.62
2022-08-30T15:59:31.243Z,41.95
2022-08-30T16:01:59.819Z,42.10
2022-08-30T16:04:28.324Z,42.13
2022-08-30T16:06:56.828Z,41.89
2022-08-30T16:09:26.531Z,42.28
2022-08-30T16:12:01.886Z,41.99
2022-08-30T16:14:30.579Z,42.23
2022-08-30T16:16:59.751Z,42.08
2022-08-30T16:19:29.082Z,41.77
2022-08-30T16:21:58.025Z,41.76
2022-08-30T16:24:26.650Z,42.04
2022-08-30T16:26:55.265Z,42.51
2022-08-30T16:29:25.087Z,42.68
2022-08-30T16:31:54.234Z,42.85
2022-08-30T16:34:23.827Z,42.68
2022-08-30T16:36:54.664Z,42.54
2022-08-30T16:39:23.218Z,42.63
2022-08-30T16:41:51.659Z,42.83
2022-08-30T16:44:20.141Z,42.52
2022-08-30T16:46:53.018Z,42.53
2022-08-30T16:49:23.503Z,42.41
2022-08-30T16:51:54.700Z,42.78
2022-08-30T16:54:23.720Z,42.68
2022-08-30T16:56:52.769Z,42.89
2022-08-30T16:59:21.371Z,42.86
2022-08-30T17:01:51.927Z,43.06
2022-08-30T17:04:20.992Z,43.22
2022-08-30T17:06:51.136Z,43.67
2022-08-30T17:09:20.226Z,43.64
2022-08-30T17:11:49.500Z,43.75
2022-08-30T17:14:28.171Z,43.99
2022-08-30T17:17:00.909Z,44.04
2022-08-30T17:19:30.255Z,44.27
2022-08-30T17:21:59.479Z,44.15
2022-08-30T17:24:28.890Z,44.56
2022-08-30T17:26:58.184Z,44.75
2022-08-30T17:29:27.056Z,45.07
2022-08-30T17:31:56.052Z,45.23
2022-08-30T17:34:28.003Z,45.50
2022-08-30T17:37:00.076Z,45.39
2022-08-30T17:39:29.412Z,45.65
2022-08-30T17:41:58.479Z,45.86
2022-08-30T17:44:28.971Z,46.06
2022-08-30T17:46:59.889Z,46.19
2022-08-30T17:49:30.462Z,46.28
2022-08-30T17:52:01.707Z,46.40
2022-08-30T17:54:32.248Z,46.68
2022-08-30T17:57:01.022Z,46.86
2022-08-30T18:02:21.420Z,46.94
2022-08-30T18:05:00.129Z,47.23
2022-08-30T18:07:28.777Z,47.42
2022-08-30T18:09:57.228Z,47.79
2022-08-30T18:12:25.708Z,48.30
2022-08-30T18:14:55.512Z,48.59
2022-08-30T18:17:24.195Z,48.69
2022-08-30T18:19:53.211Z,49.02
2022-08-30T18:22:23.119Z,49.19
2022-08-30T18:24:53.139Z,49.58
2022-08-30T18:27:21.635Z,50.39
2022-08-30T18:29:52.517Z,50.49
2022-08-30T18:32:21.376Z,50.67
2022-08-30T18:34:57.353Z,50.87
2022-08-30T18:37:27.463Z,50.73
2022-08-30T18:39:55.972Z,50.77
2022-08-30T18:42:24.464Z,51.27
2022-08-30T18:44:55.777Z,51.58
2022-08-30T18:47:24.655Z,51.79
2022-08-30T18:49:53.891Z,51.93
2022-08-30T18:52:23.162Z,52.09
2022-08-30T18:54:53.424Z,52.43
2022-08-30T18:57:22.318Z,53.10
2022-08-30T18:59:50.932Z,53.33
2022-08-30T19:02:19.597Z,53.83
2022-08-30T19:04:49.060Z,54.14
2022-08-30T19:07:19.824Z,55.00
2022-08-30T19:09:49.076Z,56.17
2022-08-30T19:12:21.224Z,56.91
2022-08-30T19:14:49.900Z,56.92
2022-08-30T19:17:18.783Z,57.56
2022-08-30T19:19:50.027Z,57.68
2022-08-30T19:22:22.578Z,57.79
2022-08-30T19:24:55.132Z,57.77
2022-08-30T19:27:37.721Z,58.13
2022-08-30T19:30:14.263Z,58.16
2022-08-30T19:32:44.763Z,58.48
2022-08-30T19:35:16.387Z,58.21
2022-08-30T19:37:46.949Z,57.77
2022-08-30T19:40:17.921Z,58.12
2022-08-30T19:42:48.467Z,58.81
2022-08-30T19:45:18.938Z,59.06
2022-08-30T19:47:51.353Z,59.70
2022-08-30T19:50:20.450Z,59.98
2022-08-30T19:52:54.228Z,60.30
2022-08-30T19:58:14.709Z,61.02
2022-08-30T20:00:55.922Z,61.09
2022-08-30T20:03:33.782Z,60.83
2022-08-30T20:06:02.549Z,60.79
2022-08-30T20:08:31.940Z,60.79
2022-08-30T20:11:00.540Z,60.65
2022-08-30T20:13:33.669Z,60.87
2022-08-30T20:16:03.051Z,61.09
2022-08-30T20:18:31.489Z,61.05
2022-08-30T20:20:59.977Z,60.94
2022-08-30T20:23:31.332Z,61.24
2022-08-30T20:24:26.771Z,46.95
2022-08-30T20:26:05.495Z,61.40
2022-08-30T20:28:35.441Z,61.71
2022-08-30T20:31:05.812Z,62.15
2022-08-30T20:33:37.523Z,62.68
2022-08-30T20:36:07.561Z,63.20
2022-08-30T20:38:36.099Z,63.25
2022-08-30T20:41:10.626Z,62.91
2022-08-30T20:43:40.851Z,62.65
2022-08-30T20:46:11.151Z,62.81
2022-08-30T20:48:40.175Z,63.13
2022-08-30T20:51:10.115Z,63.54
2022-08-30T20:53:40.292Z,63.75
2022-08-30T20:56:12.772Z,63.84
2022-08-30T20:58:42.923Z,63.66
2022-08-30T21:01:13.290Z,63.64
2022-08-30T21:03:42.718Z,63.23
2022-08-30T21:06:11.867Z,63.37
2022-08-30T21:08:41.008Z,63.22
2022-08-30T21:11:10.502Z,63.10
2022-08-30T21:13:39.386Z,62.98
2022-08-30T21:16:09.380Z,63.13
2022-08-30T21:18:40.897Z,63.61
2022-08-30T21:21:11.191Z,64.46
2022-08-30T21:23:39.977Z,65.03
2022-08-30T21:26:09.582Z,64.92
2022-08-30T21:28:38.764Z,64.86
2022-08-30T21:31:10.972Z,64.90
2022-08-30T21:33:40.512Z,64.80
2022-08-30T21:36:27.961Z,65.01
2022-08-30T21:39:00.500Z,64.97
2022-08-30T21:41:31.458Z,65.16
2022-08-30T21:44:02.849Z,65.72
2022-08-30T21:46:33.521Z,65.98
2022-08-30T21:49:05.107Z,66.13
2022-08-30T21:51:36.588Z,66.36
2022-08-30T21:54:07.252Z,66.41
2022-08-30T21:56:36.778Z,66.12
2022-08-30T21:59:06.968Z,65.93
2022-08-30T22:01:37.830Z,66.10
2022-08-30T22:04:08.645Z,66.15
2022-08-30T22:06:39.676Z,66.18
2022-08-30T22:09:10.264Z,66.50
2022-08-30T22:11:38.918Z,66.64
2022-08-30T22:14:08.508Z,66.68
2022-08-30T22:16:38.623Z,66.77
2022-08-30T22:19:07.224Z,67.12
2022-08-30T22:21:38.028Z,67.51
2022-08-30T22:24:07.220Z,67.53
2022-08-30T22:26:37.097Z,67.72
2022-08-30T22:29:06.765Z,67.67
2022-08-30T22:31:35.294Z,67.48
2022-08-30T22:34:11.737Z,67.68
2022-08-30T22:36:40.353Z,67.93
2022-08-30T22:39:10.154Z,68.32
2022-08-30T22:41:39.587Z,68.64
2022-08-30T22:44:08.037Z,68.84
2022-08-30T22:46:37.801Z,68.98
2022-08-30T22:49:08.828Z,68.75
2022-08-30T22:51:39.897Z,69.19
2022-08-30T22:54:10.101Z,69.14
2022-08-30T22:56:40.030Z,68.97
2022-08-30T22:59:08.847Z,68.62
2022-08-30T23:01:39.969Z,68.70
2022-08-30T23:04:09.025Z,69.01
2022-08-30T23:06:38.924Z,69.25
2022-08-30T23:09:08.111Z,69.12
2022-08-30T23:11:39.932Z,69.47
2022-08-30T23:14:08.592Z,69.62
2022-08-30T23:16:37.255Z,70.11
2022-08-30T23:19:05.992Z,70.36
2022-08-30T23:21:34.434Z,70.33
2022-08-30T23:24:22.537Z,70.22
2022-08-30T23:27:08.418Z,70.06
2022-08-30T23:29:54.572Z,69.92
2022-08-30T23:32:41.209Z,69.88
2022-08-30T23:35:29.852Z,70.06
2022-08-30T23:38:17.526Z,69.98
2022-08-30T23:41:05.161Z,69.71
2022-08-30T23:43:51.329Z,69.53
2022-08-30T23:46:39.972Z,69.06
2022-08-30T23:49:25.940Z,68.84
2022-08-30T23:52:11.975Z,68.93
2022-08-30T23:54:57.798Z,68.38
2022-08-30T23:57:45.717Z,68.24
