createdAt,value
2023-04-18T00:00:10.541Z,34.23
2023-04-18T00:02:44.020Z,26.63
2023-04-18T00:05:12.458Z,25.10
2023-04-18T00:07:39.695Z,29.73
2023-04-18T00:10:07.421Z,26.47
2023-04-18T00:12:34.380Z,28.90
2023-04-18T00:15:02.774Z,25.30
2023-04-18T00:17:31.749Z,26.57
2023-04-18T00:19:58.795Z,25.70
2023-04-18T00:22:25.820Z,25.47
2023-04-18T00:24:53.068Z,25.63
2023-04-18T00:27:20.824Z,29.03
2023-04-18T00:29:48.452Z,26.10
2023-04-18T00:32:17.376Z,27.70
2023-04-18T00:34:44.303Z,28.23
2023-04-18T00:37:12.688Z,28.27
2023-04-18T00:39:39.683Z,29.40
2023-04-18T00:42:06.728Z,30.17
2023-04-18T00:44:33.673Z,34.53
2023-04-18T00:47:00.570Z,31.53
2023-04-18T00:49:27.703Z,28.70
2023-04-18T00:51:56.900Z,23.90
2023-04-18T00:54:25.287Z,28.87
2023-04-18T00:56:52.244Z,27.90
2023-04-18T00:59:19.454Z,24.50
2023-04-18T01:01:47.161Z,23.20
2023-04-18T01:04:14.556Z,26.50
2023-04-18T01:06:43.970Z,26.60
2023-04-18T01:09:11.466Z,32.90
2023-04-18T01:11:38.356Z,24.63
2023-04-18T01:14:07.795Z,24.67
2023-04-18T01:16:37.077Z,29.40
2023-04-18T01:19:05.725Z,24.13
2023-04-18T01:21:36.101Z,29.90
2023-04-18T01:24:15.069Z,27.50
2023-04-18T01:26:45.291Z,26.83
2023-04-18T01:29:12.344Z,27.63
2023-04-18T01:31:40.718Z,24.73
2023-04-18T01:34:08.032Z,23.93
2023-04-18T01:36:37.723Z,25.63
2023-04-18T01:39:04.850Z,28.40
2023-04-18T01:41:32.870Z,27.83
2023-04-18T01:44:00.380Z,33.73
2023-04-18T01:46:28.159Z,27.27
2023-04-18T01:48:55.928Z,30.00
2023-04-18T01:51:22.817Z,30.77
2023-04-18T01:53:49.957Z,37.20
2023-04-18T01:56:16.877Z,30.43
2023-04-18T01:58:43.957Z,39.83
2023-04-18T02:01:12.618Z,36.40
2023-04-18T02:03:40.017Z,27.60
2023-04-18T02:06:07.219Z,30.73
2023-04-18T02:08:35.878Z,28.07
2023-04-18T02:11:05.434Z,28.90
2023-04-18T02:13:32.483Z,35.03
2023-04-18T02:15:59.445Z,30.97
2023-04-18T02:18:26.765Z,26.60
2023-04-18T02:20:53.730Z,31.17
2023-04-18T02:23:22.196Z,28.17
2023-04-18T02:25:49.148Z,23.03
2023-04-18T02:28:17.805Z,34.53
2023-04-18T02:30:44.855Z,24.83
2023-04-18T02:33:11.784Z,27.57
2023-04-18T02:35:38.917Z,24.17
2023-04-18T02:38:05.833Z,36.37
2023-04-18T02:40:32.779Z,23.23
2023-04-18T02:42:59.831Z,31.50
2023-04-18T02:45:26.786Z,22.97
2023-04-18T02:47:56.653Z,29.50
2023-04-18T02:50:25.070Z,27.20
2023-04-18T02:52:53.738Z,28.20
2023-04-18T02:55:22.689Z,26.23
2023-04-18T02:57:49.751Z,23.80
2023-04-18T03:00:36.989Z,27.57
2023-04-18T03:03:17.275Z,26.00
2023-04-18T03:05:58.602Z,31.37
2023-04-18T03:08:25.794Z,23.63
2023-04-18T03:10:54.199Z,26.90
2023-04-18T03:13:24.222Z,31.00
2023-04-18T03:15:51.519Z,26.20
2023-04-18T03:18:19.022Z,22.93
2023-04-18T03:20:46.346Z,29.10
2023-04-18T03:23:13.346Z,35.20
2023-04-18T03:25:40.237Z,24.57
2023-04-18T03:28:07.143Z,28.40
2023-04-18T03:30:34.877Z,23.83
2023-04-18T03:33:05.180Z,25.53
2023-04-18T03:35:32.478Z,23.80
2023-04-18T03:37:59.981Z,30.17
2023-04-18T03:40:33.372Z,26.80
2023-04-18T03:43:06.595Z,29.93
2023-04-18T03:45:33.576Z,21.40
2023-04-18T03:48:00.599Z,32.27
2023-04-18T03:50:29.015Z,21.77
2023-04-18T03:52:57.374Z,30.90
2023-04-18T03:55:26.232Z,21.00
2023-04-18T03:57:53.305Z,22.83
2023-04-18T04:00:26.788Z,25.60
2023-04-18T04:03:01.574Z,23.73
2023-04-18T04:05:28.746Z,20.27
2023-04-18T04:07:56.481Z,24.30
2023-04-18T04:10:23.708Z,22.93
2023-04-18T04:12:51.470Z,28.80
2023-04-18T04:15:18.729Z,26.10
2023-04-18T04:17:51.761Z,25.53
2023-04-18T04:20:24.080Z,23.87
2023-04-18T04:22:58.850Z,28.50
2023-04-18T04:25:29.766Z,27.30
2023-04-18T04:28:01.536Z,28.30
2023-04-18T04:30:29.332Z,21.90
2023-04-18T04:32:56.884Z,20.60
2023-04-18T04:35:23.938Z,25.00
2023-04-18T04:37:51.744Z,25.67
2023-04-18T04:40:25.563Z,29.00
2023-04-18T04:42:56.772Z,23.87
2023-04-18T04:45:30.212Z,24.40
2023-04-18T04:47:57.277Z,22.67
2023-04-18T04:50:24.166Z,23.70
2023-04-18T04:52:51.287Z,25.53
2023-04-18T04:55:18.879Z,19.70
2023-04-18T04:57:45.901Z,28.27
2023-04-18T05:00:31.069Z,21.40
2023-04-18T05:02:58.319Z,25.70
2023-04-18T05:05:26.865Z,24.50
2023-04-18T05:07:54.321Z,27.67
2023-04-18T05:10:21.682Z,36.10
2023-04-18T05:12:48.570Z,38.73
2023-04-18T05:15:16.557Z,27.17
2023-04-18T05:17:43.462Z,23.10
2023-04-18T05:20:11.390Z,21.93
2023-04-18T05:22:38.367Z,26.90
2023-04-18T05:25:06.288Z,20.20
2023-04-18T05:27:33.176Z,24.57
2023-04-18T05:30:00.063Z,29.63
2023-04-18T05:32:27.038Z,35.33
2023-04-18T05:34:53.927Z,22.90
2023-04-18T05:37:22.229Z,26.40
2023-04-18T05:39:49.118Z,18.47
2023-04-18T05:42:16.038Z,34.53
2023-04-18T05:44:42.944Z,32.83
2023-04-18T05:47:09.871Z,23.90
2023-04-18T05:49:36.816Z,27.17
2023-04-18T05:52:03.759Z,24.70
2023-04-18T05:54:30.716Z,25.90
2023-04-18T05:56:57.624Z,24.67
2023-04-18T05:59:26.801Z,27.43
2023-04-18T06:01:54.022Z,27.50
2023-04-18T06:04:21.698Z,20.00
2023-04-18T06:06:48.775Z,32.43
2023-04-18T06:09:15.668Z,23.40
2023-04-18T06:11:42.590Z,42.93
2023-04-18T06:14:09.499Z,26.87
2023-04-18T06:16:37.544Z,32.27
2023-04-18T06:19:05.244Z,23.20
2023-04-18T06:21:32.235Z,23.80
2023-04-18T06:24:01.222Z,25.70
2023-04-18T06:26:28.161Z,25.10
2023-04-18T06:28:55.060Z,23.73
2023-04-18T06:31:22.230Z,22.70
2023-04-18T06:33:49.154Z,27.03
2023-04-18T06:36:16.050Z,27.70
2023-04-18T06:38:42.967Z,28.03
2023-04-18T06:41:09.876Z,30.87
2023-04-18T06:43:36.818Z,23.77
2023-04-18T06:46:05.994Z,23.43
2023-04-18T06:48:33.205Z,37.10
2023-04-18T06:51:00.071Z,25.07
2023-04-18T06:53:27.013Z,25.20
2023-04-18T06:55:54.099Z,25.70
2023-04-18T06:58:21.011Z,25.77
2023-04-18T07:00:51.828Z,29.07
2023-04-18T07:03:19.061Z,32.70
2023-04-18T07:05:46.183Z,28.33
2023-04-18T07:08:13.137Z,29.00
2023-04-18T07:10:40.090Z,23.47
2023-04-18T07:13:06.973Z,26.83
2023-04-18T07:15:36.016Z,26.87
2023-04-18T07:18:02.942Z,36.47
2023-04-18T07:20:29.896Z,22.97
2023-04-18T07:22:56.817Z,23.90
2023-04-18T07:25:23.699Z,30.13
2023-04-18T07:27:50.581Z,31.30
2023-04-18T07:30:17.530Z,23.00
2023-04-18T07:32:44.835Z,27.03
2023-04-18T07:35:11.820Z,36.87
2023-04-18T07:37:38.766Z,25.50
2023-04-18T07:40:06.576Z,28.03
2023-04-18T07:42:33.480Z,22.73
2023-04-18T07:45:00.441Z,30.03
2023-04-18T07:47:29.958Z,23.50
2023-04-18T07:49:57.885Z,26.33
2023-04-18T07:52:24.830Z,31.23
2023-04-18T07:54:51.752Z,27.57
2023-04-18T07:57:18.633Z,27.63
2023-04-18T07:59:45.778Z,26.47
2023-04-18T08:02:12.679Z,27.53
2023-04-18T08:04:39.687Z,28.83
2023-04-18T08:07:06.622Z,30.43
2023-04-18T08:09:34.214Z,28.67
2023-04-18T08:12:01.143Z,29.37
2023-04-18T08:14:28.017Z,27.53
2023-04-18T08:16:54.964Z,28.60
2023-04-18T08:19:21.870Z,33.90
2023-04-18T08:21:51.162Z,31.87
2023-04-18T08:24:18.119Z,27.40
2023-04-18T08:26:45.246Z,25.97
2023-04-18T08:29:12.334Z,32.50
2023-04-18T08:31:40.221Z,36.50
2023-04-18T08:34:07.169Z,27.57
2023-04-18T08:36:35.487Z,31.60
2023-04-18T08:39:02.375Z,24.27
2023-04-18T08:41:34.941Z,27.73
2023-04-18T08:44:02.101Z,34.73
2023-04-18T08:46:30.115Z,31.07
2023-04-18T08:48:59.700Z,28.83
2023-04-18T08:51:32.545Z,27.23
2023-04-18T08:54:03.265Z,31.87
2023-04-18T08:56:30.870Z,27.37
2023-04-18T08:59:01.158Z,45.60
2023-04-18T09:01:56.301Z,27.90
2023-04-18T09:04:43.101Z,37.07
2023-04-18T09:07:15.829Z,25.20
2023-04-18T09:09:52.233Z,25.10
2023-04-18T09:12:25.425Z,21.43
2023-04-18T09:15:09.399Z,26.27
2023-04-18T09:17:51.287Z,30.30
2023-04-18T09:20:35.194Z,20.90
2023-04-18T09:23:11.209Z,28.40
2023-04-18T09:25:48.159Z,23.73
2023-04-18T09:28:31.787Z,26.13
2023-04-18T09:31:16.212Z,32.00
2023-04-18T09:33:56.658Z,21.77
2023-04-18T09:36:27.693Z,25.80
2023-04-18T09:38:57.064Z,27.50
2023-04-18T09:41:24.721Z,24.10
2023-04-18T09:44:12.528Z,22.80
2023-04-18T09:46:42.481Z,20.80
2023-04-18T09:49:11.097Z,25.17
2023-04-18T09:51:40.339Z,27.80
2023-04-18T09:54:09.371Z,20.67
2023-04-18T09:56:39.513Z,27.93
2023-04-18T09:59:11.343Z,20.83
2023-04-18T10:01:41.196Z,22.10
2023-04-18T10:04:08.809Z,23.60
2023-04-18T10:06:41.887Z,21.43
2023-04-18T10:09:10.114Z,24.10
2023-04-18T10:11:37.329Z,26.93
2023-04-18T10:14:10.000Z,19.13
2023-04-18T10:16:37.913Z,22.10
2023-04-18T10:19:28.316Z,22.67
2023-04-18T10:22:00.350Z,25.97
2023-04-18T10:24:49.631Z,20.13
2023-04-18T10:27:17.807Z,20.33
2023-04-18T10:29:52.765Z,17.67
2023-04-18T10:32:23.526Z,19.53
2023-04-18T10:34:53.361Z,15.77
2023-04-18T10:37:20.297Z,24.07
2023-04-18T10:40:00.924Z,20.87
2023-04-18T10:42:53.963Z,20.80
2023-04-18T10:45:25.611Z,17.30
2023-04-18T10:48:24.136Z,15.30
2023-04-18T10:51:17.909Z,17.03
2023-04-18T10:53:52.238Z,20.17
2023-04-18T10:56:19.277Z,21.60
2023-04-18T10:58:51.813Z,21.60
2023-04-18T11:01:38.197Z,14.70
2023-04-18T11:04:13.811Z,20.20
2023-04-18T11:06:57.268Z,17.53
2023-04-18T11:09:25.161Z,43.97
2023-04-18T11:12:10.549Z,15.63
2023-04-18T11:14:45.654Z,14.33
2023-04-18T11:17:26.448Z,16.00
2023-04-18T11:20:14.258Z,12.53
2023-04-18T11:22:50.231Z,17.80
2023-04-18T11:25:19.324Z,15.40
2023-04-18T11:27:51.465Z,13.30
2023-04-18T11:30:18.804Z,15.67
2023-04-18T11:32:45.787Z,13.00
2023-04-18T11:35:15.501Z,14.80
2023-04-18T11:37:45.334Z,14.47
2023-04-18T11:40:13.715Z,11.00
2023-04-18T11:42:41.885Z,12.40
2023-04-18T11:45:15.881Z,14.70
2023-04-18T11:47:44.842Z,14.83
2023-04-18T11:50:13.800Z,14.70
2023-04-18T11:52:42.510Z,15.50
2023-04-18T11:55:19.522Z,15.00
2023-04-18T11:58:00.450Z,12.33
2023-04-18T12:00:39.308Z,11.47
2023-04-18T12:03:15.616Z,11.10
2023-04-18T12:05:43.156Z,9.87
2023-04-18T12:08:19.559Z,12.10
2023-04-18T12:10:52.417Z,17.93
2023-04-18T12:13:25.671Z,14.00
2023-04-18T12:15:53.467Z,15.93
2023-04-18T12:18:20.474Z,15.53
2023-04-18T12:20:53.916Z,11.93
2023-04-18T12:23:42.411Z,9.50
2023-04-18T12:26:21.018Z,13.20
2023-04-18T12:28:51.209Z,16.73
2023-04-18T12:31:18.319Z,9.80
2023-04-18T12:33:45.263Z,11.47
2023-04-18T12:36:12.176Z,14.03
2023-04-18T12:38:39.065Z,9.33
2023-04-18T12:41:06.271Z,14.43
2023-04-18T12:43:33.183Z,9.10
2023-04-18T12:46:00.225Z,11.00
2023-04-18T12:48:28.002Z,9.27
2023-04-18T12:50:54.854Z,8.53
2023-04-18T12:53:21.914Z,8.20
2023-04-18T12:55:48.749Z,12.13
2023-04-18T12:58:18.507Z,10.40
2023-04-18T13:00:45.845Z,12.67
2023-04-18T13:03:13.377Z,16.80
2023-04-18T13:05:40.929Z,9.67
2023-04-18T13:08:17.218Z,10.43
2023-04-18T13:10:48.043Z,9.80
2023-04-18T13:13:14.995Z,10.67
2023-04-18T13:15:42.513Z,7.73
2023-04-18T13:18:09.483Z,24.37
2023-04-18T13:20:36.649Z,10.33
2023-04-18T13:23:03.886Z,32.57
2023-04-18T13:25:30.859Z,11.23
2023-04-18T13:27:58.516Z,10.43
2023-04-18T13:30:25.623Z,10.57
2023-04-18T13:32:52.607Z,10.70
2023-04-18T13:35:19.598Z,14.23
2023-04-18T13:37:46.486Z,11.60
2023-04-18T13:40:13.876Z,11.13
2023-04-18T13:42:41.058Z,12.00
2023-04-18T13:45:08.347Z,12.03
2023-04-18T13:47:35.844Z,10.83
2023-04-18T13:50:02.788Z,10.10
2023-04-18T13:52:29.757Z,14.17
2023-04-18T13:54:56.661Z,9.87
2023-04-18T13:57:23.636Z,10.93
2023-04-18T13:59:50.530Z,15.77
2023-04-18T14:02:17.640Z,11.70
2023-04-18T14:04:44.850Z,13.40
2023-04-18T14:07:11.839Z,20.23
2023-04-18T14:09:38.719Z,12.57
2023-04-18T14:12:06.011Z,11.90
2023-04-18T14:14:32.929Z,13.47
2023-04-18T14:16:59.819Z,10.97
2023-04-18T14:19:27.304Z,11.70
2023-04-18T14:21:54.258Z,11.63
2023-04-18T14:24:21.231Z,14.73
2023-04-18T14:26:48.201Z,9.77
2023-04-18T14:29:15.284Z,11.37
2023-04-18T14:31:42.408Z,12.33
2023-04-18T14:34:09.811Z,15.20
2023-04-18T14:36:37.244Z,12.33
2023-04-18T14:39:04.776Z,14.80
2023-04-18T14:41:31.747Z,17.63
2023-04-18T14:43:59.119Z,16.60
2023-04-18T14:46:28.206Z,16.80
2023-04-18T14:48:55.257Z,10.93
2023-04-18T14:51:23.206Z,15.77
2023-04-18T14:53:50.187Z,11.30
2023-04-18T14:56:20.901Z,13.90
2023-04-18T14:58:47.887Z,12.03
2023-04-18T15:01:14.856Z,20.33
2023-04-18T15:03:41.881Z,11.80
2023-04-18T15:06:08.869Z,9.80
2023-04-18T15:08:35.997Z,11.27
2023-04-18T15:11:07.989Z,18.50
2023-04-18T15:13:34.920Z,11.77
2023-04-18T15:16:02.033Z,14.40
2023-04-18T15:18:28.967Z,16.07
2023-04-18T15:20:56.963Z,15.73
2023-04-18T15:23:23.972Z,13.97
2023-04-18T15:25:50.912Z,16.30
2023-04-18T15:28:18.644Z,11.50
2023-04-18T15:30:46.334Z,13.20
2023-04-18T15:33:13.966Z,18.43
2023-04-18T15:35:40.910Z,15.10
2023-04-18T15:38:07.867Z,15.97
2023-04-18T15:40:36.226Z,12.60
2023-04-18T15:43:04.027Z,16.67
2023-04-18T15:45:31.269Z,17.50
2023-04-18T15:47:58.586Z,16.40
2023-04-18T15:50:26.094Z,15.33
2023-04-18T15:52:53.025Z,15.30
2023-04-18T15:55:19.925Z,15.43
2023-04-18T15:57:46.916Z,19.20
2023-04-18T16:00:17.558Z,15.60
2023-04-18T16:02:45.835Z,14.33
2023-04-18T16:05:13.291Z,29.27
2023-04-18T16:07:41.326Z,15.93
2023-04-18T16:10:10.519Z,9.67
2023-04-18T16:12:38.276Z,12.13
2023-04-18T16:15:07.069Z,16.93
2023-04-18T16:17:35.526Z,10.30
2023-04-18T16:20:02.633Z,15.77
2023-04-18T16:22:29.600Z,11.27
2023-04-18T16:24:56.574Z,14.33
2023-04-18T16:27:23.518Z,12.13
2023-04-18T16:29:50.582Z,17.03
2023-04-18T16:32:17.462Z,15.83
2023-04-18T16:34:44.362Z,16.77
2023-04-18T16:37:11.281Z,10.57
2023-04-18T16:39:38.209Z,12.23
2023-04-18T16:42:05.300Z,13.80
2023-04-18T16:44:33.145Z,19.90
2023-04-18T16:47:00.257Z,9.60
2023-04-18T16:49:27.331Z,14.93
2023-04-18T16:51:54.252Z,8.87
2023-04-18T16:54:21.212Z,10.67
2023-04-18T16:56:48.307Z,9.47
2023-04-18T16:59:15.280Z,10.50
2023-04-18T17:01:42.212Z,9.27
2023-04-18T17:04:09.165Z,14.60
2023-04-18T17:06:36.129Z,10.00
2023-04-18T17:09:06.168Z,19.03
2023-04-18T17:11:38.803Z,18.00
2023-04-18T17:14:08.030Z,10.07
2023-04-18T17:16:38.692Z,11.97
2023-04-18T17:19:06.438Z,9.90
2023-04-18T17:21:34.960Z,10.73
2023-04-18T17:24:03.928Z,7.60
2023-04-18T17:26:31.166Z,9.97
2023-04-18T17:28:58.165Z,11.60
2023-04-18T17:31:25.179Z,8.87
2023-04-18T17:33:52.143Z,26.70
2023-04-18T17:36:19.059Z,11.50
2023-04-18T17:38:48.918Z,12.33
2023-04-18T17:41:17.942Z,17.37
2023-04-18T17:43:45.871Z,8.43
2023-04-18T17:46:13.589Z,8.97
2023-04-18T17:48:41.267Z,14.23
2023-04-18T17:51:08.173Z,14.50
2023-04-18T17:53:35.088Z,14.03
2023-04-18T17:56:03.445Z,14.10
2023-04-18T17:58:30.476Z,9.40
2023-04-18T18:00:57.497Z,10.40
2023-04-18T18:03:24.617Z,9.00
2023-04-18T18:05:51.904Z,10.20
2023-04-18T18:08:18.794Z,9.77
2023-04-18T18:10:47.048Z,11.23
2023-04-18T18:13:13.991Z,15.30
2023-04-18T18:15:40.866Z,12.13
2023-04-18T18:18:07.848Z,9.70
2023-04-18T18:20:34.822Z,12.03
2023-04-18T18:23:02.270Z,11.37
2023-04-18T18:25:29.193Z,9.40
2023-04-18T18:27:56.108Z,11.80
2023-04-18T18:30:23.003Z,9.80
2023-04-18T18:32:49.908Z,32.07
2023-04-18T18:35:16.814Z,11.30
2023-04-18T18:37:43.733Z,9.50
2023-04-18T18:40:11.142Z,10.17
2023-04-18T18:42:38.070Z,16.87
2023-04-18T18:45:05.973Z,12.20
2023-04-18T18:47:34.153Z,17.33
2023-04-18T18:50:01.403Z,15.73
2023-04-18T18:52:29.684Z,15.90
2023-04-18T18:54:56.646Z,14.53
2023-04-18T18:57:23.549Z,12.23
2023-04-18T18:59:50.488Z,11.40
2023-04-18T19:02:17.568Z,9.40
2023-04-18T19:04:44.809Z,10.83
2023-04-18T19:07:11.776Z,11.37
2023-04-18T19:09:38.716Z,9.90
2023-04-18T19:12:06.157Z,16.30
2023-04-18T19:14:33.202Z,19.17
2023-04-18T19:17:00.274Z,9.63
2023-04-18T19:19:27.244Z,15.17
2023-04-18T19:21:54.147Z,9.37
2023-04-18T19:24:21.061Z,15.13
2023-04-18T19:26:48.053Z,9.70
2023-04-18T19:29:15.227Z,11.77
2023-04-18T19:31:43.590Z,11.23
2023-04-18T19:34:11.814Z,15.03
2023-04-18T19:36:38.758Z,13.83
2023-04-18T19:39:05.735Z,16.03
2023-04-18T19:41:32.627Z,11.83
2023-04-18T19:43:59.544Z,12.47
2023-04-18T19:46:26.834Z,10.47
2023-04-18T19:48:53.836Z,19.13
2023-04-18T19:51:20.742Z,10.40
2023-04-18T19:53:47.665Z,14.00
2023-04-18T19:56:14.945Z,10.40
2023-04-18T19:58:46.592Z,9.40
2023-04-18T20:01:21.264Z,11.77
2023-04-18T20:03:48.712Z,12.30
2023-04-18T20:06:17.102Z,18.00
2023-04-18T20:08:45.855Z,11.80
2023-04-18T20:11:16.634Z,10.27
2023-04-18T20:13:43.594Z,14.07
2023-04-18T20:16:12.154Z,23.50
2023-04-18T20:18:41.471Z,10.60
2023-04-18T20:21:10.020Z,15.73
2023-04-18T20:23:37.813Z,15.53
2023-04-18T20:26:04.880Z,15.73
2023-04-18T20:28:32.036Z,15.00
2023-04-18T20:30:59.106Z,18.90
2023-04-18T20:33:26.074Z,14.43
2023-04-18T20:35:54.535Z,11.70
2023-04-18T20:38:26.122Z,16.73
2023-04-18T20:40:54.152Z,15.27
2023-04-18T20:43:21.371Z,14.67
2023-04-18T20:45:51.525Z,13.93
2023-04-18T20:48:18.677Z,13.20
2023-04-18T20:50:51.154Z,13.17
2023-04-18T20:53:22.308Z,14.60
2023-04-18T20:55:49.439Z,13.80
2023-04-18T20:58:16.761Z,14.60
2023-04-18T21:00:44.590Z,10.27
2023-04-18T21:03:15.678Z,12.77
2023-04-18T21:05:44.633Z,13.07
2023-04-18T21:08:11.528Z,12.60
2023-04-18T21:10:38.586Z,15.73
2023-04-18T21:13:05.659Z,12.87
2023-04-18T21:15:32.654Z,19.63
2023-04-18T21:17:59.723Z,13.77
2023-04-18T21:20:26.850Z,13.57
2023-04-18T21:22:53.764Z,11.33
2023-04-18T21:25:21.293Z,14.93
2023-04-18T21:27:50.414Z,15.10
2023-04-18T21:30:17.439Z,10.00
2023-04-18T21:32:45.002Z,13.37
2023-04-18T21:35:11.941Z,17.90
2023-04-18T21:37:38.843Z,10.00
2023-04-18T21:40:06.898Z,14.30
2023-04-18T21:42:35.410Z,11.73
2023-04-18T21:45:02.504Z,11.43
2023-04-18T21:47:29.393Z,14.37
2023-04-18T21:49:56.337Z,13.83
2023-04-18T21:52:23.234Z,14.10
2023-04-18T21:54:50.247Z,19.57
2023-04-18T21:57:17.158Z,13.07
2023-04-18T21:59:44.036Z,13.83
2023-04-18T22:02:11.347Z,17.73
2023-04-18T22:04:42.571Z,11.80
2023-04-18T22:07:10.032Z,25.53
2023-04-18T22:09:37.076Z,12.53
2023-04-18T22:12:04.324Z,16.93
2023-04-18T22:14:32.231Z,12.20
2023-04-18T22:17:01.671Z,16.63
2023-04-18T22:19:29.372Z,10.63
2023-04-18T22:21:56.562Z,12.60
2023-04-18T22:24:24.559Z,29.13
2023-04-18T22:26:51.999Z,9.10
2023-04-18T22:29:18.883Z,8.00
2023-04-18T22:31:45.776Z,11.13
2023-04-18T22:34:12.771Z,14.40
2023-04-18T22:36:39.801Z,11.10
2023-04-18T22:39:07.333Z,10.50
2023-04-18T22:41:34.200Z,14.07
2023-04-18T22:44:01.072Z,14.53
2023-04-18T22:46:28.001Z,14.73
2023-04-18T22:48:55.151Z,15.63
2023-04-18T22:51:23.383Z,8.80
2023-04-18T22:53:50.388Z,8.87
2023-04-18T22:56:17.355Z,17.73
2023-04-18T22:58:44.232Z,10.83
2023-04-18T23:01:11.226Z,16.73
2023-04-18T23:03:38.357Z,15.13
2023-04-18T23:06:07.886Z,13.60
2023-04-18T23:08:34.914Z,13.20
2023-04-18T23:11:01.769Z,11.07
2023-04-18T23:13:28.649Z,11.97
2023-04-18T23:15:55.627Z,12.07
2023-04-18T23:18:22.508Z,15.40
2023-04-18T23:20:49.383Z,7.40
2023-04-18T23:23:16.257Z,12.43
2023-04-18T23:25:44.086Z,10.50
2023-04-18T23:28:11.028Z,9.53
2023-04-18T23:30:37.917Z,8.20
2023-04-18T23:33:04.903Z,12.13
2023-04-18T23:35:31.773Z,16.70
2023-04-18T23:37:58.747Z,13.97
2023-04-18T23:40:25.697Z,6.10
2023-04-18T23:42:52.571Z,11.03
2023-04-18T23:45:19.505Z,9.03
2023-04-18T23:47:46.513Z,10.13
2023-04-18T23:50:13.449Z,9.17
2023-04-18T23:52:40.555Z,15.40
2023-04-18T23:55:07.980Z,8.80
2023-04-18T23:57:34.880Z,9.40
