createdAt,value
2019-05-21T00:00:33.047Z,9.20
2019-05-21T00:01:33.044Z,9.70
2019-05-21T00:02:33.039Z,9.50
2019-05-21T00:03:33.041Z,9.80
2019-05-21T00:04:33.037Z,9.50
2019-05-21T00:05:33.038Z,9.40
2019-05-21T00:06:33.035Z,9.10
2019-05-21T00:07:33.031Z,8.00
2019-05-21T00:08:33.029Z,9.10
2019-05-21T00:09:33.028Z,9.80
2019-05-21T00:10:33.025Z,9.40
2019-05-21T00:11:33.026Z,10.40
2019-05-21T00:12:33.022Z,9.80
2019-05-21T00:13:33.021Z,10.60
2019-05-21T00:14:33.018Z,11.10
2019-05-21T00:15:33.016Z,9.30
2019-05-21T00:16:33.014Z,9.50
2019-05-21T00:17:33.015Z,10.40
2019-05-21T00:18:33.018Z,10.50
2019-05-21T00:19:33.009Z,10.50
2019-05-21T00:20:33.008Z,11.00
2019-05-21T00:21:33.005Z,11.10
2019-05-21T00:22:33.013Z,11.30
2019-05-21T00:23:33.001Z,12.00
2019-05-21T00:24:33.011Z,11.20
2019-05-21T00:25:32.999Z,11.50
2019-05-21T00:26:32.998Z,12.20
2019-05-21T00:27:32.994Z,12.00
2019-05-21T00:28:32.990Z,12.60
2019-05-21T00:29:32.989Z,12.90
2019-05-21T00:30:32.990Z,12.70
2019-05-21T00:31:32.984Z,13.20
2019-05-21T00:32:32.982Z,12.90
2019-05-21T00:33:32.982Z,14.50
2019-05-21T00:34:43.432Z,12.50
2019-05-21T00:35:32.979Z,13.10
2019-05-21T00:36:32.975Z,13.50
2019-05-21T00:37:32.974Z,14.80
2019-05-21T00:38:32.971Z,14.20
2019-05-21T00:39:32.968Z,13.90
2019-05-21T00:40:32.967Z,13.90
2019-05-21T00:41:32.965Z,13.20
2019-05-21T00:42:32.963Z,14.60
2019-05-21T00:43:32.961Z,13.20
2019-05-21T00:44:32.959Z,13.30
2019-05-21T00:45:32.965Z,13.10
2019-05-21T00:46:32.954Z,13.30
2019-05-21T00:47:32.956Z,13.50
2019-05-21T00:48:32.951Z,12.60
2019-05-21T00:49:32.947Z,11.90
2019-05-21T00:50:32.952Z,13.40
2019-05-21T00:51:32.944Z,12.40
2019-05-21T00:52:32.944Z,12.10
2019-05-21T00:53:32.940Z,13.70
2019-05-21T00:54:32.937Z,12.20
2019-05-21T00:55:32.935Z,13.30
2019-05-21T00:56:32.933Z,13.00
2019-05-21T00:57:32.933Z,12.90
2019-05-21T00:58:32.928Z,12.70
2019-05-21T00:59:32.939Z,11.50
2019-05-21T01:00:32.924Z,13.00
2019-05-21T01:01:32.924Z,11.30
2019-05-21T01:02:32.922Z,13.30
2019-05-21T01:03:32.917Z,12.40
2019-05-21T01:04:32.917Z,14.00
2019-05-21T01:05:32.916Z,13.00
2019-05-21T01:06:32.911Z,12.30
2019-05-21T01:07:32.909Z,11.70
2019-05-21T01:08:32.907Z,12.70
2019-05-21T01:09:32.916Z,12.80
2019-05-21T01:10:32.903Z,11.80
2019-05-21T01:11:32.900Z,13.50
2019-05-21T01:12:32.899Z,13.60
2019-05-21T01:13:32.899Z,12.50
2019-05-21T01:14:32.898Z,12.90
2019-05-21T01:15:32.894Z,13.10
2019-05-21T01:16:32.893Z,13.10
2019-05-21T01:17:32.888Z,12.50
2019-05-21T01:18:32.887Z,11.70
2019-05-21T01:19:32.884Z,12.20
2019-05-21T01:20:32.882Z,12.60
2019-05-21T01:21:32.880Z,12.60
2019-05-21T01:22:32.891Z,12.50
2019-05-21T01:23:32.879Z,12.30
2019-05-21T01:24:32.874Z,13.60
2019-05-21T01:25:32.870Z,12.60
2019-05-21T01:26:32.868Z,12.30
2019-05-21T01:27:32.867Z,13.00
2019-05-21T01:28:32.877Z,13.10
2019-05-21T01:29:32.863Z,12.50
2019-05-21T01:30:32.859Z,12.50
2019-05-21T01:31:32.858Z,12.70
2019-05-21T01:32:32.856Z,11.90
2019-05-21T01:33:32.854Z,13.30
2019-05-21T01:34:33.025Z,12.20
2019-05-21T01:35:32.851Z,11.90
2019-05-21T01:36:32.848Z,11.40
2019-05-21T01:37:32.846Z,13.10
2019-05-21T01:38:32.843Z,12.00
2019-05-21T01:39:32.841Z,13.20
2019-05-21T01:40:32.839Z,12.70
2019-05-21T01:41:32.838Z,13.00
2019-05-21T01:42:32.834Z,13.30
2019-05-21T01:43:32.833Z,14.00
2019-05-21T01:44:32.832Z,14.40
2019-05-21T01:45:32.830Z,13.40
2019-05-21T01:46:32.826Z,13.50
2019-05-21T01:47:32.823Z,14.20
2019-05-21T01:48:32.821Z,13.70
2019-05-21T01:49:32.820Z,14.30
2019-05-21T01:50:32.817Z,14.90
2019-05-21T01:51:32.835Z,14.10
2019-05-21T01:52:32.812Z,15.60
2019-05-21T01:53:32.811Z,14.20
2019-05-21T01:54:32.808Z,16.00
2019-05-21T01:55:32.806Z,14.90
2019-05-21T01:56:32.808Z,12.70
2019-05-21T01:57:32.802Z,13.50
2019-05-21T01:58:32.799Z,14.20
2019-05-21T01:59:32.798Z,12.20
2019-05-21T02:00:32.794Z,13.40
2019-05-21T02:01:32.793Z,13.40
2019-05-21T02:02:32.790Z,12.10
2019-05-21T02:03:32.788Z,14.90
2019-05-21T02:04:32.789Z,14.40
2019-05-21T02:05:33.604Z,14.40
2019-05-21T02:06:32.782Z,14.90
2019-05-21T02:07:32.780Z,15.00
2019-05-21T02:08:32.785Z,15.80
2019-05-21T02:09:32.776Z,15.60
2019-05-21T02:10:32.772Z,15.50
2019-05-21T02:11:32.771Z,15.80
2019-05-21T02:12:32.770Z,16.30
2019-05-21T02:13:32.767Z,17.00
2019-05-21T02:14:32.765Z,16.90
2019-05-21T02:15:32.767Z,19.00
2019-05-21T02:16:32.760Z,19.00
2019-05-21T02:17:32.758Z,20.70
2019-05-21T02:18:32.753Z,20.50
2019-05-21T02:19:32.753Z,19.40
2019-05-21T02:20:32.750Z,19.70
2019-05-21T02:21:32.748Z,19.00
2019-05-21T02:22:32.746Z,20.60
2019-05-21T02:23:32.743Z,20.40
2019-05-21T02:24:32.743Z,21.30
2019-05-21T02:25:32.813Z,21.00
2019-05-21T02:26:32.738Z,20.90
2019-05-21T02:27:32.734Z,21.20
2019-05-21T02:28:32.733Z,22.20
2019-05-21T02:29:32.730Z,21.30
2019-05-21T02:30:32.731Z,20.90
2019-05-21T02:31:32.731Z,21.00
2019-05-21T02:32:32.724Z,21.70
2019-05-21T02:33:32.723Z,20.60
2019-05-21T02:34:32.724Z,20.60
2019-05-21T02:35:32.720Z,21.20
2019-05-21T02:36:32.715Z,20.70
2019-05-21T02:37:32.716Z,19.70
2019-05-21T02:38:32.711Z,21.60
2019-05-21T02:39:32.708Z,20.40
2019-05-21T02:40:32.707Z,19.50
2019-05-21T02:41:32.710Z,21.30
2019-05-21T02:42:32.702Z,22.30
2019-05-21T02:43:32.705Z,19.40
2019-05-21T02:44:32.699Z,20.00
2019-05-21T02:45:32.696Z,21.30
2019-05-21T02:46:32.693Z,19.70
2019-05-21T02:47:32.691Z,20.80
2019-05-21T02:48:32.688Z,19.60
2019-05-21T02:49:32.685Z,19.20
2019-05-21T02:50:32.683Z,18.10
2019-05-21T02:51:32.681Z,20.20
2019-05-21T02:52:32.678Z,18.80
2019-05-21T02:53:34.564Z,19.30
2019-05-21T02:54:41.156Z,18.70
2019-05-21T02:55:32.675Z,18.90
2019-05-21T02:56:32.671Z,19.30
2019-05-21T02:57:32.667Z,18.10
2019-05-21T02:58:32.665Z,19.80
2019-05-21T02:59:32.662Z,18.80
2019-05-21T03:00:32.661Z,18.10
2019-05-21T03:01:32.665Z,19.00
2019-05-21T03:02:32.655Z,17.10
2019-05-21T03:03:32.653Z,18.00
2019-05-21T03:04:32.652Z,17.80
2019-05-21T03:05:32.649Z,18.40
2019-05-21T03:06:32.646Z,16.70
2019-05-21T03:07:32.645Z,17.30
2019-05-21T03:08:32.643Z,17.70
2019-05-21T03:09:32.641Z,18.00
2019-05-21T03:10:32.637Z,17.10
2019-05-21T03:11:32.634Z,18.70
2019-05-21T03:12:32.637Z,16.50
2019-05-21T03:13:32.631Z,16.80
2019-05-21T03:14:32.631Z,16.20
2019-05-21T03:15:32.624Z,18.20
2019-05-21T03:16:32.625Z,17.70
2019-05-21T03:17:32.622Z,16.80
2019-05-21T03:18:32.619Z,17.50
2019-05-21T03:19:32.616Z,16.70
2019-05-21T03:20:32.625Z,16.40
2019-05-21T03:21:32.614Z,17.00
2019-05-21T03:22:32.610Z,16.00
2019-05-21T03:23:32.609Z,16.50
2019-05-21T03:24:32.609Z,17.40
2019-05-21T03:25:32.606Z,17.40
2019-05-21T03:26:32.602Z,16.30
2019-05-21T03:27:32.606Z,15.10
2019-05-21T03:28:32.597Z,17.50
2019-05-21T03:29:32.595Z,16.00
2019-05-21T03:30:32.593Z,16.20
2019-05-21T03:31:32.595Z,15.40
2019-05-21T03:32:32.594Z,15.80
2019-05-21T03:33:32.587Z,15.90
2019-05-21T03:34:32.586Z,14.30
2019-05-21T03:35:32.582Z,15.60
2019-05-21T03:36:34.078Z,16.00
2019-05-21T03:37:32.584Z,15.30
2019-05-21T03:38:32.574Z,15.50
2019-05-21T03:39:32.573Z,15.10
2019-05-21T03:40:32.571Z,15.00
2019-05-21T03:41:32.569Z,14.90
2019-05-21T03:42:32.565Z,14.80
2019-05-21T03:43:32.565Z,15.70
2019-05-21T03:44:32.564Z,14.90
2019-05-21T03:45:32.561Z,14.60
2019-05-21T03:46:32.558Z,15.30
2019-05-21T03:47:32.556Z,15.10
2019-05-21T03:48:32.554Z,14.50
2019-05-21T03:49:32.553Z,14.50
2019-05-21T03:50:32.550Z,15.30
2019-05-21T03:51:32.550Z,14.80
2019-05-21T03:52:32.546Z,15.50
2019-05-21T03:53:32.553Z,15.00
2019-05-21T03:54:32.542Z,14.90
2019-05-21T03:55:32.539Z,13.80
2019-05-21T03:56:32.536Z,14.30
2019-05-21T03:57:32.535Z,14.60
2019-05-21T03:58:32.533Z,13.70
2019-05-21T03:59:32.534Z,13.50
2019-05-21T04:00:32.557Z,14.00
2019-05-21T04:01:32.544Z,13.50
2019-05-21T04:02:32.522Z,14.00
2019-05-21T04:03:32.522Z,13.70
2019-05-21T04:04:32.520Z,14.00
2019-05-21T04:05:32.519Z,13.30
2019-05-21T04:06:48.877Z,14.20
2019-05-21T04:07:32.514Z,14.20
2019-05-21T04:08:32.509Z,14.00
2019-05-21T04:09:32.509Z,14.40
2019-05-21T04:10:32.507Z,14.30
2019-05-21T04:11:32.504Z,13.40
2019-05-21T04:12:32.502Z,14.20
2019-05-21T04:13:32.502Z,14.20
2019-05-21T04:14:32.495Z,14.40
2019-05-21T04:15:32.496Z,12.10
2019-05-21T04:16:32.493Z,11.70
2019-05-21T04:17:34.849Z,12.10
2019-05-21T04:18:32.488Z,13.10
2019-05-21T04:19:32.490Z,12.40
2019-05-21T04:20:32.487Z,12.30
2019-05-21T04:21:32.483Z,10.40
2019-05-21T04:22:32.482Z,10.70
2019-05-21T04:23:32.477Z,11.40
2019-05-21T04:24:32.474Z,11.20
2019-05-21T04:25:32.506Z,11.70
2019-05-21T04:26:32.470Z,11.90
2019-05-21T04:27:32.468Z,11.20
2019-05-21T04:28:32.471Z,13.30
2019-05-21T04:29:32.472Z,13.20
2019-05-21T04:30:32.490Z,13.80
2019-05-21T04:31:32.473Z,13.80
2019-05-21T04:32:32.470Z,13.70
2019-05-21T04:33:32.456Z,14.30
2019-05-21T04:34:32.453Z,14.00
2019-05-21T04:35:32.450Z,13.00
2019-05-21T04:36:32.456Z,13.30
2019-05-21T04:37:32.466Z,12.10
2019-05-21T04:38:32.443Z,13.70
2019-05-21T04:39:32.458Z,14.10
2019-05-21T04:40:32.444Z,14.40
2019-05-21T04:41:32.437Z,14.30
2019-05-21T04:42:32.438Z,13.50
2019-05-21T04:43:32.439Z,14.00
2019-05-21T04:44:32.434Z,14.10
2019-05-21T04:45:32.432Z,14.20
2019-05-21T04:46:32.438Z,13.90
2019-05-21T04:47:32.424Z,14.50
2019-05-21T04:48:32.426Z,13.50
2019-05-21T04:49:32.419Z,14.40
2019-05-21T04:50:32.422Z,13.40
2019-05-21T04:51:32.439Z,13.60
2019-05-21T04:52:32.415Z,14.70
2019-05-21T04:53:32.412Z,13.00
2019-05-21T04:54:32.409Z,13.90
2019-05-21T04:55:32.405Z,13.00
2019-05-21T04:56:32.405Z,14.50
2019-05-21T04:57:32.404Z,13.60
2019-05-21T04:58:32.398Z,13.50
2019-05-21T04:59:32.396Z,14.40
2019-05-21T05:00:32.400Z,12.90
2019-05-21T05:01:32.399Z,12.80
2019-05-21T05:02:32.391Z,13.60
2019-05-21T05:03:32.391Z,14.40
2019-05-21T05:04:32.385Z,13.90
2019-05-21T05:05:32.384Z,12.70
2019-05-21T05:06:32.385Z,13.90
2019-05-21T05:07:32.382Z,13.20
2019-05-21T05:08:32.377Z,13.30
2019-05-21T05:09:32.375Z,13.00
2019-05-21T05:10:32.386Z,12.60
2019-05-21T05:11:32.370Z,12.20
2019-05-21T05:12:32.371Z,12.30
2019-05-21T05:13:32.366Z,12.00
2019-05-21T05:14:32.369Z,12.50
2019-05-21T05:15:32.361Z,11.80
2019-05-21T05:16:32.361Z,12.20
2019-05-21T05:17:32.366Z,12.60
2019-05-21T05:18:32.354Z,13.20
2019-05-21T05:19:32.358Z,13.50
2019-05-21T05:20:32.350Z,13.80
2019-05-21T05:21:32.358Z,12.60
2019-05-21T05:22:32.346Z,13.50
2019-05-21T05:23:32.343Z,12.50
2019-05-21T05:24:32.341Z,11.90
2019-05-21T05:25:32.341Z,11.80
2019-05-21T05:26:32.337Z,11.50
2019-05-21T05:27:32.335Z,11.60
2019-05-21T05:28:32.334Z,12.90
2019-05-21T05:29:32.332Z,11.90
2019-05-21T05:30:32.335Z,13.20
2019-05-21T05:31:32.326Z,11.60
2019-05-21T05:32:32.324Z,13.00
2019-05-21T05:33:32.321Z,11.30
2019-05-21T05:34:32.320Z,11.30
2019-05-21T05:35:32.319Z,12.00
2019-05-21T05:36:32.316Z,11.70
2019-05-21T05:37:43.327Z,10.80
2019-05-21T05:38:32.312Z,11.20
2019-05-21T05:39:32.308Z,10.80
2019-05-21T05:40:32.308Z,11.00
2019-05-21T05:41:32.306Z,10.90
2019-05-21T05:42:32.303Z,10.90
2019-05-21T05:43:32.300Z,10.40
2019-05-21T05:44:32.299Z,10.40
2019-05-21T05:45:32.297Z,11.40
2019-05-21T05:46:32.294Z,11.50
2019-05-21T05:47:32.292Z,11.60
2019-05-21T05:48:32.292Z,10.90
2019-05-21T05:49:32.295Z,11.10
2019-05-21T05:50:32.286Z,11.10
2019-05-21T05:51:32.283Z,11.40
2019-05-21T05:52:32.282Z,10.50
2019-05-21T05:53:32.279Z,10.90
2019-05-21T05:54:32.279Z,10.20
2019-05-21T05:55:32.275Z,10.80
2019-05-21T05:56:32.322Z,10.80
2019-05-21T05:57:32.272Z,9.90
2019-05-21T05:58:32.269Z,10.60
2019-05-21T05:59:32.267Z,10.40
2019-05-21T06:00:32.266Z,9.70
2019-05-21T06:01:32.263Z,11.00
2019-05-21T06:02:32.263Z,9.90
2019-05-21T06:03:32.258Z,11.50
2019-05-21T06:04:32.256Z,10.80
2019-05-21T06:05:32.254Z,10.00
2019-05-21T06:06:32.250Z,9.60
2019-05-21T06:07:32.249Z,9.30
2019-05-21T06:08:32.247Z,10.30
2019-05-21T06:09:32.246Z,9.60
2019-05-21T06:10:32.245Z,9.70
2019-05-21T06:11:32.242Z,9.40
2019-05-21T06:12:32.238Z,10.60
2019-05-21T06:13:32.237Z,9.50
2019-05-21T06:14:32.234Z,10.40
2019-05-21T06:15:32.231Z,9.30
2019-05-21T06:16:32.233Z,9.00
2019-05-21T06:17:32.228Z,9.40
2019-05-21T06:18:35.384Z,9.70
2019-05-21T06:19:32.225Z,8.60
2019-05-21T06:20:32.223Z,9.00
2019-05-21T06:21:32.221Z,8.30
2019-05-21T06:22:32.221Z,9.60
2019-05-21T06:23:32.219Z,9.20
2019-05-21T06:24:32.214Z,9.00
2019-05-21T06:25:32.216Z,8.40
2019-05-21T06:26:32.209Z,8.90
2019-05-21T06:27:32.209Z,9.10
2019-05-21T06:28:32.206Z,8.80
2019-05-21T06:29:32.205Z,8.90
2019-05-21T06:30:32.201Z,8.30
2019-05-21T06:31:32.201Z,9.50
2019-05-21T06:32:32.200Z,8.70
2019-05-21T06:33:32.196Z,9.30
2019-05-21T06:34:32.194Z,8.70
2019-05-21T06:35:32.194Z,8.60
2019-05-21T06:36:32.191Z,7.30
2019-05-21T06:37:32.191Z,8.40
2019-05-21T06:38:32.186Z,9.00
2019-05-21T06:39:32.191Z,9.30
2019-05-21T06:40:32.186Z,8.60
2019-05-21T06:41:32.201Z,8.80
2019-05-21T06:42:32.179Z,8.60
2019-05-21T06:43:32.179Z,9.20
2019-05-21T06:44:32.177Z,9.00
2019-05-21T06:45:32.175Z,8.70
2019-05-21T06:46:32.172Z,8.90
2019-05-21T06:47:32.170Z,8.70
2019-05-21T06:48:32.170Z,9.30
2019-05-21T06:49:32.177Z,8.90
2019-05-21T06:50:32.168Z,8.20
2019-05-21T06:51:32.292Z,9.10
2019-05-21T06:52:32.161Z,8.60
2019-05-21T06:53:32.161Z,9.10
2019-05-21T06:54:32.157Z,8.80
2019-05-21T06:55:32.163Z,8.60
2019-05-21T06:56:32.156Z,9.20
2019-05-21T06:57:32.163Z,9.00
2019-05-21T06:58:32.156Z,8.90
2019-05-21T06:59:32.147Z,9.70
2019-05-21T07:00:32.147Z,8.50
2019-05-21T07:01:32.146Z,8.90
2019-05-21T07:02:32.142Z,10.20
2019-05-21T07:03:32.142Z,9.20
2019-05-21T07:04:32.140Z,9.30
2019-05-21T07:05:32.139Z,8.70
2019-05-21T07:06:32.136Z,8.70
2019-05-21T07:07:32.135Z,9.30
2019-05-21T07:08:35.054Z,9.00
2019-05-21T07:09:32.131Z,8.90
2019-05-21T07:10:32.129Z,8.70
2019-05-21T07:11:32.125Z,9.30
2019-05-21T07:12:32.124Z,9.10
2019-05-21T07:13:32.173Z,9.30
2019-05-21T07:14:32.119Z,8.60
2019-05-21T07:15:32.117Z,8.80
2019-05-21T07:16:32.117Z,8.40
2019-05-21T07:17:32.115Z,9.10
2019-05-21T07:18:32.113Z,7.70
2019-05-21T07:19:32.115Z,8.50
2019-05-21T07:20:32.110Z,7.00
2019-05-21T07:21:32.111Z,8.50
2019-05-21T07:22:32.117Z,7.90
2019-05-21T07:23:32.104Z,6.90
2019-05-21T07:24:32.102Z,6.90
2019-05-21T07:25:32.101Z,5.80
2019-05-21T07:26:32.109Z,6.60
2019-05-21T07:27:32.096Z,6.60
2019-05-21T07:28:32.173Z,7.40
2019-05-21T07:29:32.092Z,6.90
2019-05-21T07:30:32.091Z,6.90
2019-05-21T07:31:32.088Z,7.60
2019-05-21T07:32:32.088Z,7.50
2019-05-21T07:33:32.086Z,8.80
2019-05-21T07:34:32.087Z,7.80
2019-05-21T07:35:32.083Z,7.90
2019-05-21T07:36:32.081Z,8.50
2019-05-21T07:37:32.078Z,7.50
2019-05-21T07:38:32.079Z,7.20
2019-05-21T07:39:32.075Z,7.50
2019-05-21T07:40:32.073Z,7.50
2019-05-21T07:41:32.073Z,7.30
2019-05-21T07:42:32.071Z,7.40
2019-05-21T07:43:32.074Z,7.40
2019-05-21T07:44:32.068Z,7.60
2019-05-21T07:45:32.066Z,7.30
2019-05-21T07:46:32.065Z,7.30
2019-05-21T07:47:32.062Z,7.80
2019-05-21T07:48:32.061Z,7.40
2019-05-21T07:49:32.060Z,7.70
2019-05-21T07:50:32.057Z,7.60
2019-05-21T07:51:32.057Z,8.30
2019-05-21T07:52:32.055Z,7.50
2019-05-21T07:53:32.071Z,7.20
2019-05-21T07:54:32.052Z,7.40
2019-05-21T07:55:32.049Z,7.70
2019-05-21T07:56:32.049Z,7.40
2019-05-21T07:57:32.062Z,7.30
2019-05-21T07:58:32.050Z,8.30
2019-05-21T07:59:32.043Z,7.60
2019-05-21T08:00:32.048Z,7.50
2019-05-21T08:01:32.043Z,6.90
2019-05-21T08:02:32.039Z,7.50
2019-05-21T08:03:32.037Z,7.70
2019-05-21T08:04:32.035Z,7.40
2019-05-21T08:05:32.037Z,6.50
2019-05-21T08:06:32.037Z,7.20
2019-05-21T08:07:32.032Z,7.00
2019-05-21T08:08:32.031Z,7.50
2019-05-21T08:09:32.030Z,6.70
2019-05-21T08:10:32.030Z,7.60
2019-05-21T08:11:32.025Z,8.10
2019-05-21T08:12:39.078Z,8.30
2019-05-21T08:13:32.024Z,7.10
2019-05-21T08:14:32.022Z,9.20
2019-05-21T08:15:32.021Z,7.70
2019-05-21T08:16:32.020Z,7.90
2019-05-21T08:17:32.022Z,8.40
2019-05-21T08:18:32.015Z,8.50
2019-05-21T08:19:32.016Z,8.20
2019-05-21T08:20:32.014Z,8.90
2019-05-21T08:21:32.014Z,8.60
2019-05-21T08:22:32.010Z,8.50
2019-05-21T08:23:32.009Z,8.80
2019-05-21T08:24:32.008Z,8.60
2019-05-21T08:25:32.008Z,8.60
2019-05-21T08:26:32.006Z,7.50
2019-05-21T08:27:32.011Z,8.40
2019-05-21T08:28:32.002Z,7.90
2019-05-21T08:29:32.001Z,8.30
2019-05-21T08:30:31.997Z,8.80
2019-05-21T08:31:31.997Z,8.70
2019-05-21T08:32:31.996Z,8.60
2019-05-21T08:33:31.994Z,9.30
2019-05-21T08:34:31.997Z,9.80
2019-05-21T08:35:31.991Z,9.30
2019-05-21T08:36:31.989Z,10.20
2019-05-21T08:37:31.988Z,10.60
2019-05-21T08:38:31.986Z,10.60
2019-05-21T08:39:31.994Z,12.80
2019-05-21T08:40:31.984Z,11.90
2019-05-21T08:41:31.983Z,12.10
2019-05-21T08:42:31.979Z,12.10
2019-05-21T08:43:31.978Z,12.00
2019-05-21T08:44:31.980Z,12.20
2019-05-21T08:45:31.978Z,12.10
2019-05-21T08:46:31.982Z,11.20
2019-05-21T08:47:31.971Z,10.50
2019-05-21T08:48:31.970Z,10.90
2019-05-21T08:49:31.969Z,12.10
2019-05-21T08:50:31.966Z,9.70
2019-05-21T08:51:31.964Z,10.80
2019-05-21T08:52:31.971Z,10.20
2019-05-21T08:53:31.963Z,10.10
2019-05-21T08:54:31.959Z,9.30
2019-05-21T08:55:31.958Z,9.40
2019-05-21T08:56:32.015Z,8.60
2019-05-21T08:57:31.954Z,8.40
2019-05-21T08:58:31.951Z,8.40
2019-05-21T08:59:31.955Z,8.10
2019-05-21T09:00:31.960Z,7.40
2019-05-21T09:01:31.947Z,8.10
2019-05-21T09:02:31.950Z,7.20
2019-05-21T09:03:31.945Z,7.90
2019-05-21T09:04:45.982Z,8.40
2019-05-21T09:05:31.939Z,8.90
2019-05-21T09:06:31.937Z,8.00
2019-05-21T09:07:31.938Z,8.10
2019-05-21T09:08:31.934Z,8.00
2019-05-21T09:09:48.537Z,7.60
2019-05-21T09:10:31.929Z,7.70
2019-05-21T09:11:31.929Z,8.30
2019-05-21T09:12:31.929Z,8.00
2019-05-21T09:13:31.926Z,8.60
2019-05-21T09:14:31.923Z,8.10
2019-05-21T09:15:31.922Z,7.80
2019-05-21T09:16:31.921Z,8.10
2019-05-21T09:17:31.918Z,8.40
2019-05-21T09:18:31.917Z,7.60
2019-05-21T09:19:36.094Z,8.10
2019-05-21T09:20:31.914Z,7.30
2019-05-21T09:21:31.913Z,7.70
2019-05-21T09:22:31.910Z,7.60
2019-05-21T09:23:31.917Z,6.10
2019-05-21T09:24:31.906Z,6.60
2019-05-21T09:25:31.903Z,7.10
2019-05-21T09:26:31.902Z,6.40
2019-05-21T09:27:31.906Z,6.80
2019-05-21T09:28:31.899Z,7.00
2019-05-21T09:29:31.897Z,6.70
2019-05-21T09:30:31.899Z,7.30
2019-05-21T09:31:31.897Z,6.50
2019-05-21T09:32:31.894Z,6.90
2019-05-21T09:33:31.889Z,7.00
2019-05-21T09:34:47.384Z,6.40
2019-05-21T09:35:31.886Z,7.30
2019-05-21T09:36:31.885Z,8.30
2019-05-21T09:37:31.882Z,7.90
2019-05-21T09:38:31.881Z,8.70
2019-05-21T09:39:31.878Z,7.20
2019-05-21T09:40:31.876Z,8.40
2019-05-21T09:41:31.875Z,8.70
2019-05-21T09:42:31.872Z,8.50
2019-05-21T09:43:31.870Z,7.70
2019-05-21T09:44:31.869Z,8.70
2019-05-21T09:45:31.867Z,7.60
2019-05-21T09:46:31.864Z,8.50
2019-05-21T09:47:31.862Z,8.40
2019-05-21T09:48:31.861Z,8.30
2019-05-21T09:49:31.881Z,9.50
2019-05-21T09:50:31.861Z,9.30
2019-05-21T09:51:31.855Z,8.60
2019-05-21T09:52:31.855Z,8.30
2019-05-21T09:53:31.851Z,9.30
2019-05-21T09:54:31.849Z,8.40
2019-05-21T09:55:33.731Z,9.10
2019-05-21T09:56:31.845Z,9.90
2019-05-21T09:57:31.845Z,8.70
2019-05-21T09:58:31.841Z,9.20
2019-05-21T09:59:31.839Z,9.20
2019-05-21T10:00:31.836Z,8.20
2019-05-21T10:01:31.835Z,10.30
2019-05-21T10:02:31.835Z,9.40
2019-05-21T10:03:31.831Z,8.10
2019-05-21T10:04:31.829Z,9.00
2019-05-21T10:05:31.834Z,9.00
2019-05-21T10:06:31.827Z,9.20
2019-05-21T10:07:39.993Z,10.20
2019-05-21T10:08:31.822Z,10.00
2019-05-21T10:09:31.820Z,8.70
2019-05-21T10:10:31.817Z,9.30
2019-05-21T10:11:31.816Z,10.50
2019-05-21T10:12:31.814Z,8.30
2019-05-21T10:13:31.818Z,9.50
2019-05-21T10:14:34.095Z,9.30
2019-05-21T10:15:31.808Z,9.20
2019-05-21T10:16:31.806Z,9.60
2019-05-21T10:17:31.805Z,8.30
2019-05-21T10:18:31.802Z,8.80
2019-05-21T10:19:31.803Z,10.00
2019-05-21T10:20:31.799Z,8.90
2019-05-21T10:21:31.802Z,9.40
2019-05-21T10:22:31.805Z,9.10
2019-05-21T10:23:31.795Z,9.20
2019-05-21T10:24:31.791Z,9.20
2019-05-21T10:25:31.790Z,8.80
2019-05-21T10:26:31.790Z,8.90
2019-05-21T10:27:31.788Z,9.70
2019-05-21T10:28:31.785Z,9.20
2019-05-21T10:29:31.783Z,9.50
2019-05-21T10:30:31.781Z,8.80
2019-05-21T10:31:31.780Z,9.00
2019-05-21T10:32:31.796Z,8.90
2019-05-21T10:33:31.778Z,8.90
2019-05-21T10:34:31.780Z,8.30
2019-05-21T10:35:31.774Z,9.40
2019-05-21T10:36:31.773Z,9.00
2019-05-21T10:37:31.769Z,8.00
2019-05-21T10:38:31.769Z,8.70
2019-05-21T10:39:31.780Z,9.00
2019-05-21T10:40:31.765Z,9.20
2019-05-21T10:41:31.765Z,8.90
2019-05-21T10:42:31.805Z,9.60
2019-05-21T10:43:31.760Z,8.80
2019-05-21T10:44:31.759Z,9.20
2019-05-21T10:45:31.758Z,8.80
2019-05-21T10:46:31.760Z,8.70
2019-05-21T10:47:31.753Z,8.40
2019-05-21T10:48:31.757Z,8.20
2019-05-21T10:49:31.751Z,8.60
2019-05-21T10:50:31.749Z,8.90
2019-05-21T10:51:31.748Z,8.50
2019-05-21T10:52:31.747Z,8.90
2019-05-21T10:53:31.746Z,8.70
2019-05-21T10:54:31.744Z,8.50
2019-05-21T10:55:31.742Z,8.50
2019-05-21T10:56:46.653Z,9.60
2019-05-21T10:57:31.744Z,9.40
2019-05-21T10:58:31.738Z,9.10
2019-05-21T10:59:31.735Z,8.50
2019-05-21T11:00:31.735Z,8.30
2019-05-21T11:01:31.737Z,8.90
2019-05-21T11:02:31.736Z,8.60
2019-05-21T11:03:31.731Z,9.40
2019-05-21T11:04:31.729Z,8.90
2019-05-21T11:05:31.729Z,8.80
2019-05-21T11:06:31.729Z,9.40
2019-05-21T11:07:31.725Z,8.60
2019-05-21T11:08:31.723Z,8.60
2019-05-21T11:09:31.724Z,8.00
2019-05-21T11:10:31.721Z,9.00
2019-05-21T11:11:31.720Z,8.20
2019-05-21T11:12:31.763Z,8.50
2019-05-21T11:13:31.724Z,7.80
2019-05-21T11:14:31.717Z,8.20
2019-05-21T11:15:31.736Z,7.90
2019-05-21T11:16:31.718Z,7.90
2019-05-21T11:17:46.821Z,7.90
2019-05-21T11:18:31.717Z,8.50
2019-05-21T11:19:31.715Z,8.50
2019-05-21T11:20:31.716Z,8.20
2019-05-21T11:21:31.717Z,8.30
2019-05-21T11:22:31.736Z,8.10
2019-05-21T11:23:31.707Z,7.30
2019-05-21T11:24:31.704Z,8.70
2019-05-21T11:25:31.706Z,8.10
2019-05-21T11:26:31.702Z,7.20
2019-05-21T11:27:31.705Z,8.70
2019-05-21T11:28:31.701Z,7.90
2019-05-21T11:29:31.700Z,8.70
2019-05-21T11:30:31.764Z,8.60
2019-05-21T11:31:31.698Z,8.20
2019-05-21T11:32:31.700Z,8.20
2019-05-21T11:33:31.696Z,8.60
2019-05-21T11:34:31.694Z,7.20
2019-05-21T11:35:31.693Z,8.20
2019-05-21T11:36:31.691Z,8.40
2019-05-21T11:37:31.689Z,8.00
2019-05-21T11:38:39.376Z,8.40
2019-05-21T11:39:31.688Z,8.80
2019-05-21T11:40:31.693Z,8.30
2019-05-21T11:41:31.687Z,8.10
2019-05-21T11:42:31.685Z,8.60
2019-05-21T11:43:31.685Z,8.60
2019-05-21T11:44:31.684Z,8.60
2019-05-21T11:45:32.950Z,8.60
2019-05-21T11:46:31.680Z,7.70
2019-05-21T11:47:31.684Z,8.30
2019-05-21T11:48:31.679Z,8.70
2019-05-21T11:49:31.679Z,8.20
2019-05-21T11:50:31.677Z,8.30
2019-05-21T11:51:31.676Z,8.70
2019-05-21T11:52:31.676Z,8.70
2019-05-21T11:53:32.117Z,8.50
2019-05-21T11:54:31.673Z,8.10
2019-05-21T11:55:31.673Z,7.90
2019-05-21T11:56:31.673Z,8.80
2019-05-21T11:57:31.673Z,8.80
2019-05-21T11:58:31.695Z,9.30
2019-05-21T11:59:31.667Z,8.60
2019-05-21T12:00:31.668Z,8.60
2019-05-21T12:01:31.668Z,8.40
2019-05-21T12:02:31.672Z,8.10
2019-05-21T12:03:31.667Z,7.80
2019-05-21T12:04:31.667Z,8.00
2019-05-21T12:05:31.666Z,8.60
2019-05-21T12:06:31.662Z,8.40
2019-05-21T12:07:31.661Z,7.10
2019-05-21T12:08:31.663Z,8.70
2019-05-21T12:09:31.660Z,8.30
2019-05-21T12:10:31.659Z,8.20
2019-05-21T12:11:31.658Z,7.20
2019-05-21T12:12:31.659Z,8.80
2019-05-21T12:13:31.661Z,7.60
2019-05-21T12:14:31.658Z,8.50
2019-05-21T12:15:31.656Z,7.20
2019-05-21T12:16:31.670Z,7.10
2019-05-21T12:17:31.656Z,8.50
2019-05-21T12:18:31.654Z,8.10
2019-05-21T12:19:31.653Z,8.10
2019-05-21T12:20:36.740Z,7.80
2019-05-21T12:21:31.652Z,8.30
2019-05-21T12:22:31.650Z,7.60
2019-05-21T12:23:31.651Z,7.20
2019-05-21T12:24:31.650Z,7.40
2019-05-21T12:25:31.649Z,7.40
2019-05-21T12:26:31.648Z,7.90
2019-05-21T12:27:31.647Z,7.30
2019-05-21T12:28:31.650Z,7.50
2019-05-21T12:29:34.167Z,7.20
2019-05-21T12:30:31.656Z,6.90
2019-05-21T12:31:31.652Z,7.00
2019-05-21T12:32:31.649Z,8.30
2019-05-21T12:33:34.902Z,8.20
2019-05-21T12:34:31.648Z,7.90
2019-05-21T12:35:31.650Z,8.30
2019-05-21T12:36:31.645Z,7.30
2019-05-21T12:37:31.647Z,7.90
2019-05-21T12:38:31.644Z,8.50
2019-05-21T12:39:31.646Z,8.60
2019-05-21T12:40:31.645Z,8.30
2019-05-21T12:41:31.646Z,7.90
2019-05-21T12:42:31.649Z,7.70
2019-05-21T12:43:31.688Z,8.00
2019-05-21T12:44:31.642Z,8.10
2019-05-21T12:45:31.642Z,8.40
2019-05-21T12:46:31.651Z,8.80
2019-05-21T12:47:31.641Z,8.80
2019-05-21T12:48:31.640Z,8.50
2019-05-21T12:49:31.641Z,8.60
2019-05-21T12:50:31.645Z,8.50
2019-05-21T12:51:31.643Z,8.20
2019-05-21T12:52:33.768Z,8.40
2019-05-21T12:53:31.639Z,8.20
2019-05-21T12:54:31.637Z,8.20
2019-05-21T12:55:31.641Z,8.60
2019-05-21T12:56:31.640Z,8.30
2019-05-21T12:57:31.637Z,7.80
2019-05-21T12:58:31.639Z,8.10
2019-05-21T12:59:31.679Z,7.80
2019-05-21T13:00:31.636Z,7.20
2019-05-21T13:01:31.643Z,8.00
2019-05-21T13:02:31.637Z,8.70
2019-05-21T13:03:31.636Z,7.20
2019-05-21T13:04:31.637Z,7.50
2019-05-21T13:05:31.671Z,7.70