createdAt,value
2023-02-09T00:03:44.025Z,27.73
2023-02-09T00:08:36.680Z,25.37
2023-02-09T00:13:28.361Z,24.97
2023-02-09T00:18:21.127Z,26.60
2023-02-09T00:23:12.829Z,27.83
2023-02-09T00:28:04.845Z,29.27
2023-02-09T00:32:56.568Z,31.60
2023-02-09T00:37:48.216Z,28.50
2023-02-09T00:42:39.888Z,30.63
2023-02-09T00:47:31.578Z,30.60
2023-02-09T00:52:23.261Z,30.07
2023-02-09T00:57:14.931Z,25.43
2023-02-09T01:02:06.913Z,25.80
2023-02-09T01:06:58.718Z,28.93
2023-02-09T01:11:50.993Z,29.20
2023-02-09T01:16:42.851Z,22.83
2023-02-09T01:21:34.550Z,28.37
2023-02-09T01:26:26.311Z,29.20
2023-02-09T01:31:26.740Z,25.10
2023-02-09T01:36:18.647Z,30.80
2023-02-09T01:41:10.863Z,28.40
2023-02-09T01:46:02.558Z,30.37
2023-02-09T01:51:00.831Z,24.43
2023-02-09T01:56:01.714Z,25.57
2023-02-09T02:00:53.691Z,29.07
2023-02-09T02:05:51.966Z,28.87
2023-02-09T02:10:43.960Z,24.90
2023-02-09T02:16:02.893Z,27.67
2023-02-09T02:21:40.648Z,26.47
2023-02-09T02:27:04.085Z,28.20
2023-02-09T02:32:26.649Z,29.30
2023-02-09T02:37:43.200Z,28.47
2023-02-09T02:42:59.743Z,28.03
2023-02-09T02:48:36.363Z,28.50
2023-02-09T02:53:33.539Z,27.30
2023-02-09T02:58:28.629Z,31.93
2023-02-09T03:03:33.425Z,26.53
2023-02-09T03:08:25.172Z,32.33
2023-02-09T03:13:42.031Z,25.73
2023-02-09T03:19:02.765Z,23.20
2023-02-09T03:24:04.458Z,35.00
2023-02-09T03:28:59.378Z,25.90
2023-02-09T03:33:51.667Z,33.50
2023-02-09T03:38:43.513Z,26.63
2023-02-09T03:43:53.998Z,30.40
2023-02-09T03:48:46.089Z,30.13
2023-02-09T03:53:37.786Z,27.20
2023-02-09T03:58:29.583Z,37.57
2023-02-09T04:03:21.454Z,28.80
2023-02-09T04:08:13.126Z,29.77
2023-02-09T04:13:04.788Z,25.17
2023-02-09T04:17:56.471Z,34.23
2023-02-09T04:22:48.137Z,29.20
2023-02-09T04:27:39.818Z,27.60
2023-02-09T04:32:31.484Z,30.70
2023-02-09T04:37:23.161Z,30.10
2023-02-09T04:42:14.842Z,31.17
2023-02-09T04:47:06.535Z,29.20
2023-02-09T04:51:58.199Z,30.13
2023-02-09T04:57:09.857Z,32.87
2023-02-09T05:02:01.758Z,31.17
2023-02-09T05:06:53.561Z,31.93
2023-02-09T05:11:45.302Z,34.17
2023-02-09T05:16:39.370Z,31.67
2023-02-09T05:21:31.386Z,28.73
2023-02-09T05:26:23.286Z,28.57
2023-02-09T05:31:15.304Z,33.67
2023-02-09T05:36:09.770Z,34.50
2023-02-09T05:41:08.298Z,33.63
2023-02-09T05:46:00.536Z,30.20
2023-02-09T05:50:53.113Z,35.93
2023-02-09T05:55:47.280Z,38.33
2023-02-09T06:00:40.792Z,33.53
2023-02-09T06:05:33.116Z,33.47
2023-02-09T06:10:27.250Z,32.33
2023-02-09T06:20:24.973Z,30.47
2023-02-09T06:25:17.970Z,35.13
2023-02-09T06:30:11.947Z,31.93
2023-02-09T06:35:04.256Z,33.30
2023-02-09T06:39:56.956Z,36.33
2023-02-09T06:44:49.363Z,36.83
2023-02-09T06:49:41.243Z,35.70
2023-02-09T06:54:34.485Z,40.77
2023-02-09T06:59:26.689Z,33.03
2023-02-09T07:04:19.326Z,34.97
2023-02-09T07:09:12.426Z,42.40
2023-02-09T07:14:11.976Z,35.23
2023-02-09T07:19:03.800Z,34.70
2023-02-09T07:23:55.484Z,30.53
2023-02-09T07:28:47.665Z,32.70
2023-02-09T07:33:39.727Z,36.43
2023-02-09T07:38:31.627Z,33.87
2023-02-09T07:43:23.883Z,39.73
2023-02-09T07:48:15.713Z,39.97
2023-02-09T07:53:11.251Z,32.37
2023-02-09T08:13:26.435Z,36.17
2023-02-09T08:18:34.551Z,35.33
2023-02-09T08:28:52.236Z,36.10
2023-02-09T08:39:00.055Z,38.43
2023-02-09T08:43:52.622Z,40.17
2023-02-09T08:48:48.412Z,37.60
2023-02-09T08:58:47.185Z,38.90
2023-02-09T09:03:42.578Z,39.43
2023-02-09T09:08:39.126Z,34.67
2023-02-09T09:13:31.249Z,38.97
2023-02-09T09:18:26.322Z,41.90
2023-02-09T09:23:22.959Z,41.30
2023-02-09T09:28:24.893Z,36.70
2023-02-09T09:38:27.193Z,37.93
2023-02-09T09:48:49.899Z,38.13
2023-02-09T09:53:50.025Z,37.73
2023-02-09T09:58:45.345Z,35.13
2023-02-09T10:03:37.073Z,37.47
2023-02-09T10:08:44.964Z,35.90
2023-02-09T10:13:58.348Z,39.10
2023-02-09T10:24:36.392Z,38.27
2023-02-09T10:29:29.349Z,36.47
2023-02-09T10:34:48.700Z,35.07
2023-02-09T10:39:41.240Z,36.37
2023-02-09T10:44:40.262Z,37.87
2023-02-09T10:49:43.313Z,32.27
2023-02-09T10:54:36.724Z,35.10
2023-02-09T11:04:42.365Z,36.87
2023-02-09T11:09:47.510Z,35.37
2023-02-09T11:20:19.841Z,38.43
2023-02-09T11:25:46.659Z,36.57
2023-02-09T11:31:34.612Z,37.07
2023-02-09T11:37:05.914Z,33.80
2023-02-09T11:53:05.161Z,36.90
2023-02-09T11:58:27.119Z,35.07
2023-02-09T12:08:38.528Z,34.47
2023-02-09T12:14:04.999Z,33.33
2023-02-09T12:29:40.789Z,32.57
2023-02-09T12:40:10.362Z,34.53
2023-02-09T12:55:39.666Z,36.93
2023-02-09T13:00:40.157Z,35.43
2023-02-09T13:05:40.665Z,36.70
2023-02-09T13:10:51.407Z,34.87
2023-02-09T13:16:10.180Z,34.93
2023-02-09T13:21:36.465Z,33.93
2023-02-09T13:32:01.687Z,38.03
2023-02-09T13:37:31.949Z,30.97
2023-02-09T13:42:29.832Z,34.87
2023-02-09T13:47:27.017Z,33.50
2023-02-09T13:57:36.913Z,36.37
2023-02-09T14:02:35.253Z,34.87
2023-02-09T14:07:43.941Z,36.77
2023-02-09T14:13:01.912Z,33.57
2023-02-09T14:18:06.153Z,33.90
2023-02-09T14:23:09.626Z,32.03
2023-02-09T14:28:01.805Z,37.03
2023-02-09T14:32:58.919Z,38.30
2023-02-09T14:37:58.916Z,33.93
2023-02-09T14:43:12.737Z,30.30
2023-02-09T14:58:49.679Z,34.90
2023-02-09T15:03:45.767Z,33.27
2023-02-09T15:08:40.559Z,39.13
2023-02-09T15:18:40.605Z,36.73
2023-02-09T15:23:33.110Z,39.37
2023-02-09T15:28:32.295Z,36.27
2023-02-09T15:33:31.466Z,33.80
2023-02-09T15:43:48.733Z,32.03
2023-02-09T15:48:41.665Z,30.20
2023-02-09T15:53:45.154Z,34.13
2023-02-09T15:58:42.538Z,32.23
2023-02-09T16:03:35.078Z,34.93
2023-02-09T16:08:32.830Z,33.30
2023-02-09T16:13:25.310Z,36.53
2023-02-09T16:18:20.540Z,33.93
2023-02-09T16:23:20.946Z,36.17
2023-02-09T16:33:44.600Z,36.63
2023-02-09T16:38:39.485Z,38.90
2023-02-09T16:43:32.260Z,34.20
2023-02-09T16:48:29.565Z,36.40
2023-02-09T16:53:41.545Z,36.77
2023-02-09T17:24:18.688Z,38.23
2023-02-09T17:29:12.801Z,36.87
2023-02-09T17:34:17.993Z,45.80
2023-02-09T17:39:15.917Z,45.23
2023-02-09T17:44:29.075Z,41.70
2023-02-09T17:49:28.270Z,43.27
2023-02-09T17:54:22.660Z,42.30
2023-02-09T17:59:15.427Z,54.73
2023-02-09T18:04:17.175Z,42.90
2023-02-09T18:09:12.499Z,44.37
2023-02-09T18:14:04.422Z,44.73
2023-02-09T18:18:56.220Z,43.03
2023-02-09T18:23:51.837Z,44.07
2023-02-09T18:28:43.708Z,41.70
2023-02-09T18:33:40.041Z,45.87
2023-02-09T18:38:35.631Z,44.20
2023-02-09T18:43:29.223Z,42.23
2023-02-09T18:48:21.714Z,46.83
2023-02-09T18:53:15.392Z,46.00
2023-02-09T18:58:16.001Z,43.20
2023-02-09T19:03:07.804Z,48.20
2023-02-09T19:13:06.019Z,60.97
2023-02-09T19:17:58.449Z,48.00
2023-02-09T19:22:53.946Z,43.83
2023-02-09T19:27:46.042Z,43.20
2023-02-09T19:32:38.292Z,62.33
2023-02-09T19:37:31.542Z,57.93
2023-02-09T19:42:25.070Z,60.23
2023-02-09T19:47:20.751Z,52.93
2023-02-09T19:52:13.341Z,54.20
2023-02-09T19:57:06.001Z,55.70
2023-02-09T20:01:59.210Z,51.97
2023-02-09T20:06:53.717Z,42.83
2023-02-09T20:16:54.541Z,45.90
2023-02-09T20:21:46.328Z,41.77
2023-02-09T20:31:44.764Z,37.87
2023-02-09T20:36:47.496Z,46.93
2023-02-09T20:41:42.102Z,38.77
2023-02-09T20:46:45.591Z,42.43
2023-02-09T20:51:38.346Z,45.33
2023-02-09T20:56:31.574Z,46.57
2023-02-09T21:01:24.394Z,49.23
2023-02-09T21:06:16.950Z,46.73
2023-02-09T21:11:14.391Z,52.07
2023-02-09T21:16:06.736Z,46.50
2023-02-09T21:21:00.836Z,46.27
2023-02-09T21:26:06.600Z,47.40
2023-02-09T21:30:59.092Z,42.90
2023-02-09T21:35:52.367Z,42.47
2023-02-09T21:40:44.261Z,49.50
2023-02-09T21:50:45.117Z,51.90
2023-02-09T21:55:37.100Z,48.27
2023-02-09T22:00:30.854Z,50.10
2023-02-09T22:05:23.824Z,42.30
2023-02-09T22:10:20.221Z,48.50
2023-02-09T22:15:13.112Z,39.03
2023-02-09T22:20:06.290Z,48.27
2023-02-09T22:24:59.172Z,48.67
2023-02-09T22:29:51.365Z,43.43
2023-02-09T22:34:44.262Z,42.90
2023-02-09T22:39:36.231Z,49.63
2023-02-09T22:44:28.131Z,47.33
2023-02-09T22:49:21.182Z,51.17
2023-02-09T22:54:17.496Z,50.07
2023-02-09T22:59:12.979Z,45.97
2023-02-09T23:04:04.896Z,46.70
2023-02-09T23:09:00.747Z,50.07
2023-02-09T23:14:03.872Z,43.10
2023-02-09T23:19:05.398Z,49.37
2023-02-09T23:23:57.539Z,42.63
2023-02-09T23:28:53.896Z,46.13
2023-02-09T23:33:46.861Z,45.57
2023-02-09T23:38:39.373Z,47.73
2023-02-09T23:43:31.101Z,44.23
2023-02-09T23:48:23.096Z,44.20
2023-02-09T23:53:14.996Z,42.00
2023-02-09T23:58:07.190Z,39.37
