createdAt,value
2018-03-29T00:01:29.707Z,94.10
2018-03-29T00:03:56.860Z,94.00
2018-03-29T00:06:23.997Z,94.30
2018-03-29T00:08:50.383Z,93.90
2018-03-29T00:11:16.757Z,93.90
2018-03-29T00:13:43.882Z,94.40
2018-03-29T00:16:10.284Z,94.40
2018-03-29T00:18:36.659Z,94.60
2018-03-29T00:21:03.049Z,94.60
2018-03-29T00:23:30.162Z,95.40
2018-03-29T00:25:56.559Z,95.40
2018-03-29T00:28:22.946Z,95.20
2018-03-29T00:30:50.067Z,95.10
2018-03-29T00:33:16.489Z,95.10
2018-03-29T00:35:42.876Z,95.20
2018-03-29T00:38:09.276Z,95.20
2018-03-29T00:40:36.409Z,94.80
2018-03-29T00:43:03.555Z,94.70
2018-03-29T00:45:29.942Z,94.70
2018-03-29T00:47:56.372Z,94.80
2018-03-29T00:50:22.771Z,94.90
2018-03-29T00:52:49.165Z,94.60
2018-03-29T00:55:15.537Z,95.00
2018-03-29T00:57:42.674Z,96.10
2018-03-29T01:00:10.563Z,95.80
2018-03-29T01:02:36.947Z,95.80
2018-03-29T01:05:04.415Z,95.50
2018-03-29T01:07:31.057Z,95.30
2018-03-29T01:09:57.452Z,95.10
2018-03-29T01:12:23.846Z,95.10
2018-03-29T01:14:50.975Z,95.40
2018-03-29T01:17:17.348Z,95.40
2018-03-29T01:19:43.758Z,95.50
2018-03-29T01:22:10.895Z,95.60
2018-03-29T01:24:37.324Z,95.60
2018-03-29T01:27:05.187Z,95.10
2018-03-29T01:29:31.570Z,95.10
2018-03-29T01:31:57.972Z,95.00
2018-03-29T01:34:24.351Z,94.80
2018-03-29T01:36:50.735Z,94.50
2018-03-29T01:39:17.103Z,94.30
2018-03-29T01:41:43.498Z,94.20
2018-03-29T01:44:09.872Z,94.00
2018-03-29T01:46:36.260Z,94.20
2018-03-29T01:49:03.458Z,93.70
2018-03-29T01:51:29.834Z,93.60
2018-03-29T01:53:57.697Z,94.70
2018-03-29T01:56:25.551Z,95.20
2018-03-29T01:58:51.936Z,95.20
2018-03-29T02:01:18.332Z,94.70
2018-03-29T02:03:44.773Z,94.30
2018-03-29T02:06:11.997Z,94.20
2018-03-29T02:08:38.372Z,94.10
2018-03-29T02:11:05.519Z,93.60
2018-03-29T02:13:32.611Z,93.30
2018-03-29T02:15:58.982Z,93.30
2018-03-29T02:18:25.439Z,93.30
2018-03-29T02:20:51.831Z,93.50
2018-03-29T02:23:18.212Z,93.30
2018-03-29T02:25:44.611Z,93.80
2018-03-29T02:28:10.986Z,94.40
2018-03-29T02:30:37.363Z,94.40
2018-03-29T02:33:04.483Z,94.40
2018-03-29T02:35:30.871Z,94.40
2018-03-29T02:37:57.985Z,94.80
2018-03-29T02:40:24.388Z,94.80
2018-03-29T02:42:50.828Z,94.60
2018-03-29T02:45:17.237Z,94.50
2018-03-29T02:47:43.600Z,94.80
2018-03-29T02:50:09.967Z,94.60
2018-03-29T02:52:37.104Z,95.00
2018-03-29T02:55:03.507Z,95.00
2018-03-29T02:57:29.936Z,95.20
2018-03-29T02:59:57.064Z,94.70
2018-03-29T03:02:23.440Z,94.70
2018-03-29T03:04:49.826Z,95.00
2018-03-29T03:07:16.192Z,95.10
2018-03-29T03:09:42.568Z,94.70
2018-03-29T03:12:09.678Z,94.50
2018-03-29T03:14:36.040Z,94.50
2018-03-29T03:17:02.464Z,94.50
2018-03-29T03:19:28.842Z,94.90
2018-03-29T03:21:55.220Z,95.10
2018-03-29T03:24:21.604Z,95.10
2018-03-29T03:26:47.983Z,95.10
2018-03-29T03:29:14.377Z,95.20
2018-03-29T03:31:40.776Z,94.80
2018-03-29T03:34:07.188Z,94.50
2018-03-29T03:36:33.585Z,94.20
2018-03-29T03:38:59.964Z,94.10
2018-03-29T03:41:27.163Z,93.90
2018-03-29T03:43:53.608Z,93.90
2018-03-29T03:46:20.036Z,94.00
2018-03-29T03:48:46.440Z,94.00
2018-03-29T03:51:12.831Z,94.00
2018-03-29T03:53:39.205Z,94.20
2018-03-29T03:56:05.574Z,94.20
2018-03-29T03:58:31.956Z,94.00
2018-03-29T04:00:59.114Z,93.80
2018-03-29T04:03:25.493Z,93.80
2018-03-29T04:05:51.856Z,93.60
2018-03-29T04:08:18.234Z,93.50
2018-03-29T04:10:44.917Z,93.50
2018-03-29T04:13:11.311Z,93.40
2018-03-29T04:15:37.716Z,93.10
2018-03-29T04:18:04.117Z,93.20
2018-03-29T04:20:30.524Z,93.10
2018-03-29T04:22:56.910Z,93.00
2018-03-29T04:25:23.288Z,92.80
2018-03-29T04:27:49.711Z,92.60
2018-03-29T04:30:16.101Z,92.40
2018-03-29T04:32:43.204Z,92.50
2018-03-29T04:35:09.589Z,92.50
2018-03-29T04:37:35.989Z,92.60
2018-03-29T04:40:02.420Z,92.50
2018-03-29T04:42:28.799Z,92.20
2018-03-29T04:44:55.175Z,92.30
2018-03-29T04:47:21.556Z,92.10
2018-03-29T04:49:47.954Z,92.00
2018-03-29T04:52:15.098Z,91.80
2018-03-29T04:54:41.493Z,91.70
2018-03-29T04:57:07.891Z,91.60
2018-03-29T04:59:34.257Z,91.60
2018-03-29T05:02:00.650Z,91.60
2018-03-29T05:04:27.077Z,91.50
2018-03-29T05:06:53.491Z,91.60
2018-03-29T05:09:20.620Z,91.50
2018-03-29T05:11:47.076Z,91.50
2018-03-29T05:14:14.286Z,92.00
2018-03-29T05:16:40.689Z,92.00
2018-03-29T05:19:07.110Z,92.10
2018-03-29T05:21:34.302Z,92.00
2018-03-29T05:24:00.707Z,92.00
2018-03-29T05:26:27.134Z,92.00
2018-03-29T05:28:53.586Z,91.90
2018-03-29T05:31:20.020Z,91.60
2018-03-29T05:33:46.444Z,91.30
2018-03-29T05:36:12.885Z,91.60
2018-03-29T05:38:39.285Z,91.20
2018-03-29T05:41:06.410Z,91.10
2018-03-29T05:43:32.827Z,91.10
2018-03-29T05:45:59.259Z,91.30
2018-03-29T05:48:25.672Z,91.20
2018-03-29T05:50:52.063Z,91.40
2018-03-29T05:53:19.228Z,91.40
2018-03-29T05:55:45.652Z,91.40
2018-03-29T05:58:12.796Z,91.00
2018-03-29T06:00:39.933Z,91.10
2018-03-29T06:03:07.145Z,91.10
2018-03-29T06:05:34.243Z,90.70
2018-03-29T06:08:01.376Z,90.60
2018-03-29T06:10:27.767Z,90.60
2018-03-29T06:12:54.950Z,90.40
2018-03-29T06:15:22.207Z,90.20
2018-03-29T06:18:03.505Z,90.10
2018-03-29T06:20:30.672Z,89.60
2018-03-29T06:22:57.122Z,89.60
2018-03-29T06:25:23.536Z,89.70
2018-03-29T06:27:50.132Z,89.50
2018-03-29T06:30:16.575Z,89.40
2018-03-29T06:32:43.697Z,88.90
2018-03-29T06:35:10.076Z,88.80
2018-03-29T06:37:37.204Z,87.60
2018-03-29T06:40:03.605Z,87.50
2018-03-29T06:42:29.986Z,87.60
2018-03-29T06:44:57.110Z,87.40
2018-03-29T06:47:23.484Z,87.50
2018-03-29T06:49:49.902Z,87.70
2018-03-29T06:52:17.060Z,86.80
2018-03-29T06:54:43.621Z,86.80
2018-03-29T06:57:10.056Z,84.60
2018-03-29T06:59:36.463Z,84.00
2018-03-29T07:02:03.594Z,83.00
2018-03-29T07:04:29.987Z,83.00
2018-03-29T07:06:56.363Z,83.30
2018-03-29T07:09:22.760Z,83.70
2018-03-29T07:11:49.152Z,84.00
2018-03-29T07:14:15.538Z,82.70
2018-03-29T07:16:41.943Z,81.90
2018-03-29T07:19:08.347Z,80.80
2018-03-29T07:21:34.755Z,78.50
2018-03-29T07:24:01.961Z,77.60
2018-03-29T07:26:28.362Z,77.50
2018-03-29T07:28:54.762Z,76.90
2018-03-29T07:31:21.170Z,78.30
2018-03-29T07:33:47.543Z,75.50
2018-03-29T07:36:14.673Z,75.80
2018-03-29T07:38:41.055Z,75.80
2018-03-29T07:41:07.439Z,76.00
2018-03-29T07:43:33.829Z,77.00
2018-03-29T07:46:00.239Z,79.10
2018-03-29T07:48:26.637Z,76.00
2018-03-29T07:50:53.766Z,77.60
2018-03-29T07:53:20.157Z,76.90
2018-03-29T07:55:46.547Z,77.20
2018-03-29T07:58:12.963Z,77.40
2018-03-29T08:00:39.395Z,76.30
2018-03-29T08:03:05.852Z,79.60
2018-03-29T08:05:36.108Z,78.50
2018-03-29T08:08:02.556Z,78.60
2018-03-29T08:10:28.987Z,75.70
2018-03-29T08:12:55.372Z,73.00
2018-03-29T08:15:21.749Z,72.20
2018-03-29T08:17:48.131Z,73.40
2018-03-29T08:20:14.524Z,72.40
2018-03-29T08:22:40.912Z,69.60
2018-03-29T08:25:08.015Z,70.60
2018-03-29T08:27:34.383Z,70.60
2018-03-29T08:30:01.503Z,67.50
2018-03-29T08:32:27.919Z,67.40
2018-03-29T08:34:54.352Z,68.90
2018-03-29T08:37:20.747Z,70.00
2018-03-29T08:39:47.155Z,68.90
2018-03-29T08:42:13.556Z,68.10
2018-03-29T08:44:39.998Z,66.80
2018-03-29T08:47:06.415Z,67.40
2018-03-29T08:49:33.094Z,71.00
2018-03-29T08:52:00.250Z,68.90
2018-03-29T08:54:27.388Z,68.70
2018-03-29T08:56:53.754Z,68.70
2018-03-29T08:59:20.154Z,70.90
2018-03-29T09:01:46.536Z,69.10
2018-03-29T09:04:12.914Z,72.50
2018-03-29T09:06:39.384Z,66.90
2018-03-29T09:09:05.818Z,67.60
2018-03-29T09:11:32.195Z,69.20
2018-03-29T09:13:59.623Z,67.70
2018-03-29T09:16:26.038Z,68.00
2018-03-29T09:18:52.425Z,67.40
2018-03-29T09:23:52.848Z,66.00
2018-03-29T09:26:19.277Z,63.80
2018-03-29T09:28:45.673Z,63.30
2018-03-29T09:31:12.051Z,60.90
2018-03-29T09:33:38.446Z,61.80
2018-03-29T09:36:04.834Z,64.10
2018-03-29T09:38:31.234Z,61.60
2018-03-29T09:40:57.669Z,59.90
2018-03-29T09:43:24.049Z,58.50
2018-03-29T09:45:50.474Z,59.80
2018-03-29T09:48:17.623Z,56.90
2018-03-29T09:50:44.014Z,57.00
2018-03-29T09:53:11.346Z,60.00
2018-03-29T09:55:37.765Z,60.00
2018-03-29T09:58:04.910Z,61.20
2018-03-29T10:00:34.014Z,61.20
2018-03-29T10:03:00.433Z,61.10
2018-03-29T10:05:33.611Z,60.30
2018-03-29T10:08:00.728Z,59.90
2018-03-29T10:10:27.146Z,59.90
2018-03-29T10:12:53.520Z,63.20
2018-03-29T10:15:19.964Z,65.60
2018-03-29T10:17:47.115Z,62.50
2018-03-29T10:20:14.294Z,60.60
2018-03-29T10:22:40.793Z,61.30
2018-03-29T10:25:07.939Z,58.60
2018-03-29T10:27:35.121Z,58.50
2018-03-29T10:30:01.619Z,58.10
2018-03-29T10:32:28.801Z,60.70
2018-03-29T10:34:55.987Z,60.30
2018-03-29T10:37:22.398Z,54.80
2018-03-29T10:39:48.772Z,52.80
2018-03-29T10:42:15.181Z,55.40
2018-03-29T10:44:42.887Z,54.90
2018-03-29T10:47:09.278Z,56.70
2018-03-29T10:49:36.859Z,55.20
2018-03-29T10:52:03.248Z,55.80
2018-03-29T10:54:29.646Z,53.60
2018-03-29T10:56:56.777Z,52.40
2018-03-29T10:59:23.162Z,52.50
2018-03-29T11:01:49.589Z,53.40
2018-03-29T11:04:16.138Z,53.80
2018-03-29T11:06:42.532Z,52.30
2018-03-29T11:09:09.894Z,51.70
2018-03-29T11:11:37.060Z,51.40
2018-03-29T11:14:03.469Z,51.40
2018-03-29T11:16:31.178Z,48.80
2018-03-29T11:18:58.409Z,49.20
2018-03-29T11:21:24.831Z,49.10
2018-03-29T11:23:51.959Z,49.20
2018-03-29T11:26:18.356Z,49.20
2018-03-29T11:28:44.789Z,51.40
2018-03-29T11:31:11.207Z,50.40
2018-03-29T11:33:37.613Z,49.50
2018-03-29T11:36:04.789Z,50.70
2018-03-29T11:38:31.179Z,50.60
2018-03-29T11:40:58.342Z,48.00
2018-03-29T11:43:24.773Z,48.00
2018-03-29T11:45:51.195Z,47.10
2018-03-29T11:48:17.615Z,47.70
2018-03-29T11:50:44.019Z,47.20
2018-03-29T11:53:10.468Z,45.80
2018-03-29T11:55:36.875Z,47.80
2018-03-29T11:58:03.289Z,49.20
2018-03-29T12:00:29.696Z,47.30
2018-03-29T12:02:56.087Z,47.70
2018-03-29T12:05:22.579Z,46.10
2018-03-29T12:07:49.703Z,46.50
2018-03-29T12:10:16.892Z,45.90
2018-03-29T12:12:43.278Z,45.90
2018-03-29T12:15:09.711Z,46.00
2018-03-29T12:17:36.096Z,45.40
2018-03-29T12:20:02.568Z,43.90
2018-03-29T12:22:28.948Z,44.40
2018-03-29T12:24:55.392Z,42.10
2018-03-29T12:27:21.787Z,43.10
2018-03-29T12:29:49.046Z,41.00
2018-03-29T12:32:16.190Z,42.00
2018-03-29T12:34:43.321Z,43.70
2018-03-29T12:37:09.729Z,43.70
2018-03-29T12:39:36.113Z,44.50
2018-03-29T12:42:03.253Z,42.50
2018-03-29T12:44:29.656Z,42.50
2018-03-29T12:46:56.046Z,41.60
2018-03-29T12:49:22.476Z,41.70
2018-03-29T12:51:48.864Z,41.40
2018-03-29T12:54:16.732Z,42.20
2018-03-29T12:56:55.413Z,42.20
2018-03-29T12:59:21.792Z,42.20
2018-03-29T13:01:48.916Z,42.20
2018-03-29T13:04:15.397Z,42.20
2018-03-29T13:06:42.524Z,44.40
2018-03-29T13:09:10.458Z,44.10
2018-03-29T13:11:36.864Z,44.10
2018-03-29T13:14:03.268Z,44.60
2018-03-29T13:16:29.663Z,42.60
2018-03-29T13:18:56.063Z,44.30
2018-03-29T13:21:22.506Z,44.80
2018-03-29T13:23:48.913Z,44.70
2018-03-29T13:26:16.058Z,45.40
2018-03-29T13:28:43.196Z,45.50
2018-03-29T13:31:10.498Z,41.70
2018-03-29T13:33:38.601Z,42.10
2018-03-29T13:36:06.718Z,42.40
2018-03-29T13:38:33.233Z,41.00
2018-03-29T13:41:00.307Z,41.30
2018-03-29T13:43:27.254Z,43.10
2018-03-29T13:45:53.728Z,41.60
2018-03-29T13:48:21.500Z,43.30
2018-03-29T13:50:47.931Z,42.50
2018-03-29T13:53:14.331Z,43.90
2018-03-29T13:55:40.817Z,42.80
2018-03-29T13:58:08.377Z,42.80
2018-03-29T14:00:35.784Z,42.50
2018-03-29T14:03:02.371Z,42.40
2018-03-29T14:05:29.602Z,40.50
2018-03-29T14:07:56.502Z,42.90
2018-03-29T14:10:23.437Z,42.70
2018-03-29T14:12:51.412Z,43.10
2018-03-29T14:15:17.961Z,43.10
2018-03-29T14:17:44.477Z,41.80
2018-03-29T14:20:11.798Z,43.20
2018-03-29T14:22:38.252Z,43.20
2018-03-29T14:25:05.494Z,42.80
2018-03-29T14:27:32.834Z,42.80
2018-03-29T14:30:00.013Z,42.50
2018-03-29T14:32:29.599Z,42.50
2018-03-29T14:34:59.498Z,42.20
2018-03-29T14:37:26.041Z,42.20
2018-03-29T14:39:52.520Z,44.10
2018-03-29T14:42:19.860Z,44.60
2018-03-29T14:44:46.877Z,42.60
2018-03-29T14:47:14.087Z,44.30
2018-03-29T14:49:41.505Z,44.80
2018-03-29T14:52:08.070Z,44.80
2018-03-29T14:54:34.547Z,43.70
2018-03-29T14:57:03.056Z,44.10
2018-03-29T14:59:29.499Z,44.10
2018-03-29T15:01:56.744Z,43.50
2018-03-29T15:04:23.934Z,43.60
2018-03-29T15:06:51.137Z,43.70
2018-03-29T15:09:17.900Z,43.20
2018-03-29T15:11:45.070Z,43.10
2018-03-29T15:14:11.479Z,41.90
2018-03-29T15:16:39.640Z,42.20
2018-03-29T15:19:06.844Z,41.80
2018-03-29T15:21:34.439Z,42.20
2018-03-29T15:24:01.844Z,42.10
2018-03-29T15:26:29.273Z,41.90
2018-03-29T15:28:58.308Z,43.10
2018-03-29T15:31:25.698Z,43.00
2018-03-29T15:33:52.890Z,41.90
2018-03-29T15:36:20.867Z,42.10
2018-03-29T15:38:47.380Z,42.00
2018-03-29T15:41:13.823Z,41.90
2018-03-29T15:43:41.184Z,43.30
2018-03-29T15:46:07.952Z,43.30
2018-03-29T15:48:35.321Z,43.40
2018-03-29T15:51:01.922Z,44.10
2018-03-29T15:53:28.472Z,43.30
2018-03-29T15:55:55.023Z,42.70
2018-03-29T15:58:23.023Z,42.10
2018-03-29T16:00:50.334Z,43.80
2018-03-29T16:03:16.861Z,43.60
2018-03-29T16:05:43.620Z,44.70
2018-03-29T16:08:10.122Z,45.30
2018-03-29T16:10:38.306Z,45.20
2018-03-29T16:13:04.735Z,45.20
2018-03-29T16:15:31.167Z,46.10
2018-03-29T16:17:57.598Z,45.80
2018-03-29T16:20:24.021Z,45.70
2018-03-29T16:22:50.466Z,45.80
2018-03-29T16:25:17.188Z,45.00
2018-03-29T16:27:44.315Z,46.70
2018-03-29T16:30:13.168Z,46.80
2018-03-29T16:32:41.286Z,47.70
2018-03-29T16:35:08.441Z,49.10
2018-03-29T16:37:35.594Z,47.40
2018-03-29T16:40:02.849Z,47.30
2018-03-29T16:42:29.392Z,47.30
2018-03-29T16:44:55.815Z,49.80
2018-03-29T16:47:22.389Z,49.80
2018-03-29T16:49:48.840Z,49.30
2018-03-29T16:52:15.274Z,49.60
2018-03-29T16:54:41.702Z,50.10
2018-03-29T16:57:08.103Z,50.00
2018-03-29T16:59:34.488Z,50.10
2018-03-29T17:02:00.873Z,50.60
2018-03-29T17:04:27.263Z,50.10
2018-03-29T17:06:53.663Z,49.80
2018-03-29T17:09:20.243Z,51.60
2018-03-29T17:11:47.384Z,51.40
2018-03-29T17:14:14.535Z,51.40
2018-03-29T17:16:40.938Z,51.90
2018-03-29T17:19:07.347Z,52.10
2018-03-29T17:21:33.777Z,53.30
2018-03-29T17:24:00.157Z,53.60
2018-03-29T17:26:26.555Z,53.70
2018-03-29T17:28:52.964Z,53.80
2018-03-29T17:31:19.359Z,53.40
2018-03-29T17:33:45.747Z,53.60
2018-03-29T17:36:12.131Z,53.50
2018-03-29T17:38:39.273Z,55.20
2018-03-29T17:41:06.421Z,54.50
2018-03-29T17:43:33.568Z,54.80
2018-03-29T17:45:59.959Z,54.10
2018-03-29T17:48:26.353Z,53.90
2018-03-29T17:50:53.591Z,54.60
2018-03-29T17:53:20.853Z,54.70
2018-03-29T17:55:48.056Z,54.70
2018-03-29T17:58:14.452Z,54.70
2018-03-29T18:00:41.574Z,54.80
2018-03-29T18:03:09.455Z,54.90
2018-03-29T18:05:35.857Z,57.20
2018-03-29T18:08:02.265Z,57.00
2018-03-29T18:10:29.868Z,56.50
2018-03-29T18:12:56.269Z,56.80
2018-03-29T18:15:23.485Z,59.00
2018-03-29T18:17:49.891Z,60.30
2018-03-29T18:20:17.021Z,59.80
2018-03-29T18:22:44.908Z,57.70
2018-03-29T18:25:12.044Z,57.00
2018-03-29T18:27:38.500Z,57.00
2018-03-29T18:30:05.667Z,57.80
2018-03-29T18:32:32.067Z,57.80
2018-03-29T18:34:59.242Z,60.00
2018-03-29T18:37:26.366Z,62.30
2018-03-29T18:39:53.575Z,61.80
2018-03-29T18:42:19.956Z,62.10
2018-03-29T18:44:46.340Z,63.70
2018-03-29T18:47:12.741Z,65.60
2018-03-29T18:49:39.132Z,68.20
2018-03-29T18:52:06.277Z,71.90
2018-03-29T18:54:32.728Z,71.90
2018-03-29T18:56:59.162Z,72.30
2018-03-29T18:59:26.460Z,71.80
2018-03-29T19:01:52.847Z,71.10
2018-03-29T19:04:19.325Z,70.30
2018-03-29T19:06:45.716Z,68.40
2018-03-29T19:09:12.083Z,68.90
2018-03-29T19:11:38.477Z,69.50
2018-03-29T19:14:04.892Z,69.30
2018-03-29T19:16:31.342Z,67.70
2018-03-29T19:18:58.534Z,68.10
2018-03-29T19:21:25.292Z,68.10
2018-03-29T19:23:51.698Z,67.80
2018-03-29T19:26:18.081Z,69.10
2018-03-29T19:28:44.471Z,69.30
2018-03-29T19:31:10.852Z,69.60
2018-03-29T19:33:37.284Z,71.00
2018-03-29T19:36:03.697Z,71.40
2018-03-29T19:38:30.114Z,71.20
2018-03-29T19:40:56.525Z,71.20
2018-03-29T19:43:22.916Z,71.90
2018-03-29T19:45:49.334Z,72.60
2018-03-29T19:48:17.233Z,76.80
2018-03-29T19:50:44.392Z,79.10
2018-03-29T19:53:11.556Z,80.40
2018-03-29T19:55:37.937Z,80.40
2018-03-29T19:58:04.390Z,81.80
2018-03-29T20:00:31.586Z,83.40
2018-03-29T20:02:58.024Z,82.80
2018-03-29T20:05:24.477Z,83.10
2018-03-29T20:07:50.913Z,83.10
2018-03-29T20:10:18.801Z,84.10
2018-03-29T20:12:46.673Z,84.60
2018-03-29T20:15:13.080Z,84.60
2018-03-29T20:17:39.499Z,85.20
2018-03-29T20:20:05.949Z,85.60
2018-03-29T20:22:33.055Z,85.80
2018-03-29T20:24:59.445Z,85.60
2018-03-29T20:27:25.860Z,85.10
2018-03-29T20:29:53.756Z,85.90
2018-03-29T20:32:21.339Z,85.90
2018-03-29T20:34:47.731Z,86.80
2018-03-29T20:37:14.117Z,86.80
2018-03-29T20:39:40.515Z,86.70
2018-03-29T20:42:07.823Z,87.80
2018-03-29T20:44:34.226Z,87.80
2018-03-29T20:47:00.616Z,88.30
2018-03-29T20:49:27.029Z,88.80
2018-03-29T20:51:54.412Z,88.30
2018-03-29T20:54:20.803Z,87.70
2018-03-29T20:56:47.223Z,87.40
2018-03-29T20:59:13.608Z,87.50
2018-03-29T21:01:39.983Z,88.10
2018-03-29T21:04:06.452Z,88.00
2018-03-29T21:06:34.606Z,88.30
2018-03-29T21:09:01.056Z,87.80
2018-03-29T21:11:27.545Z,87.10
2018-03-29T21:13:53.951Z,86.80
2018-03-29T21:16:21.155Z,87.90
2018-03-29T21:18:48.250Z,88.80
2018-03-29T21:21:15.367Z,89.00
2018-03-29T21:23:41.757Z,88.90
2018-03-29T21:26:08.156Z,88.80
2018-03-29T21:28:34.526Z,89.60
2018-03-29T21:31:00.920Z,89.90
2018-03-29T21:33:28.806Z,89.50
2018-03-29T21:35:55.970Z,88.80
2018-03-29T21:38:22.352Z,88.70
2018-03-29T21:40:48.741Z,88.10
2018-03-29T21:43:15.119Z,87.60
2018-03-29T21:45:42.985Z,88.10
2018-03-29T21:48:09.364Z,88.00
2018-03-29T21:50:36.483Z,86.30
2018-03-29T21:53:02.898Z,86.30
2018-03-29T21:55:29.297Z,85.50
2018-03-29T21:57:55.690Z,85.00
2018-03-29T22:00:22.883Z,84.40
2018-03-29T22:02:49.267Z,84.20
2018-03-29T22:05:15.654Z,84.30
2018-03-29T22:07:42.082Z,84.90
2018-03-29T22:10:08.537Z,85.00
2018-03-29T22:12:34.909Z,84.40
2018-03-29T22:15:02.071Z,85.60
2018-03-29T22:17:28.451Z,85.60
2018-03-29T22:19:54.840Z,86.10
2018-03-29T22:22:21.301Z,86.70
2018-03-29T22:24:47.748Z,87.70
2018-03-29T22:27:14.246Z,89.10
2018-03-29T22:29:40.655Z,89.60
2018-03-29T22:32:07.783Z,90.20
2018-03-29T22:34:35.655Z,90.00
2018-03-29T22:37:02.072Z,90.00
2018-03-29T22:39:28.453Z,90.10
2018-03-29T22:41:55.556Z,90.00
2018-03-29T22:44:21.948Z,90.00
2018-03-29T22:46:48.374Z,89.60
2018-03-29T22:49:14.747Z,89.30
2018-03-29T22:51:41.136Z,90.00
2018-03-29T22:54:07.578Z,90.10
2018-03-29T22:56:33.973Z,90.20
2018-03-29T22:59:01.116Z,90.50
2018-03-29T23:01:27.517Z,90.50
2018-03-29T23:03:53.887Z,90.50
2018-03-29T23:06:21.022Z,90.60
2018-03-29T23:08:48.940Z,90.20
2018-03-29T23:11:15.328Z,90.20
2018-03-29T23:13:42.739Z,88.60
2018-03-29T23:16:09.124Z,88.90
2018-03-29T23:18:36.254Z,86.50
2018-03-29T23:21:04.183Z,86.60
2018-03-29T23:23:30.595Z,86.70
2018-03-29T23:25:56.975Z,87.00
2018-03-29T23:28:23.562Z,87.40
2018-03-29T23:30:49.935Z,88.00
2018-03-29T23:33:16.338Z,87.70
2018-03-29T23:35:42.725Z,88.80
2018-03-29T23:38:09.113Z,89.80
2018-03-29T23:40:35.555Z,89.50
2018-03-29T23:43:01.948Z,90.00
2018-03-29T23:45:29.077Z,90.30
2018-03-29T23:47:56.261Z,89.30
2018-03-29T23:50:22.655Z,89.70
2018-03-29T23:52:49.038Z,89.00
2018-03-29T23:55:15.424Z,89.30
2018-03-29T23:57:42.555Z,89.50
