createdAt,value
2018-03-17T00:00:49.621Z,5.70
2018-03-17T00:02:52.779Z,5.70
2018-03-17T00:04:55.931Z,5.60
2018-03-17T00:06:59.101Z,5.60
2018-03-17T00:09:02.247Z,5.60
2018-03-17T00:11:05.409Z,5.50
2018-03-17T00:13:08.593Z,5.50
2018-03-17T00:15:11.741Z,5.50
2018-03-17T00:17:14.889Z,5.50
2018-03-17T00:19:18.080Z,5.50
2018-03-17T00:21:22.080Z,5.50
2018-03-17T00:23:25.221Z,5.40
2018-03-17T00:25:29.175Z,5.40
2018-03-17T00:27:33.077Z,5.40
2018-03-17T00:29:36.244Z,5.40
2018-03-17T00:31:39.421Z,5.40
2018-03-17T00:33:43.324Z,5.40
2018-03-17T00:35:46.493Z,5.40
2018-03-17T00:37:49.663Z,5.40
2018-03-17T00:39:52.809Z,5.30
2018-03-17T00:41:55.949Z,5.30
2018-03-17T00:43:59.121Z,5.30
2018-03-17T00:46:02.812Z,5.30
2018-03-17T00:48:05.946Z,5.30
2018-03-17T00:50:09.108Z,5.30
2018-03-17T00:52:13.015Z,5.20
2018-03-17T00:54:16.250Z,5.20
2018-03-17T00:56:20.152Z,5.20
2018-03-17T00:58:24.089Z,5.20
2018-03-17T01:00:28.246Z,5.20
2018-03-17T01:02:31.383Z,5.20
2018-03-17T01:04:34.516Z,5.20
2018-03-17T01:06:38.444Z,5.10
2018-03-17T01:08:41.613Z,5.10
2018-03-17T01:10:44.754Z,5.10
2018-03-17T01:12:48.108Z,5.10
2018-03-17T01:14:51.252Z,5.10
2018-03-17T01:16:54.398Z,5.10
2018-03-17T01:18:57.581Z,5.00
2018-03-17T01:21:00.748Z,5.00
2018-03-17T01:23:03.959Z,5.00
2018-03-17T01:25:07.096Z,5.00
2018-03-17T01:27:10.232Z,4.90
2018-03-17T01:29:13.397Z,4.90
2018-03-17T01:31:16.537Z,4.90
2018-03-17T01:33:19.709Z,4.90
2018-03-17T01:35:22.853Z,4.90
2018-03-17T01:37:26.752Z,4.90
2018-03-17T01:39:29.924Z,4.80
2018-03-17T01:41:33.844Z,4.90
2018-03-17T01:43:36.988Z,4.80
2018-03-17T01:45:40.204Z,4.80
2018-03-17T01:47:44.489Z,4.80
2018-03-17T01:49:48.393Z,4.80
2018-03-17T01:51:51.540Z,4.70
2018-03-17T01:54:12.777Z,4.70
2018-03-17T01:56:15.928Z,4.70
2018-03-17T01:58:19.092Z,4.70
2018-03-17T02:00:22.283Z,4.70
2018-03-17T02:02:25.421Z,4.70
2018-03-17T02:04:28.593Z,4.60
2018-03-17T02:06:31.740Z,4.60
2018-03-17T02:08:34.891Z,4.60
2018-03-17T02:10:40.202Z,4.50
2018-03-17T02:12:45.267Z,4.50
2018-03-17T02:14:51.131Z,4.50
2018-03-17T02:16:56.193Z,4.50
2018-03-17T02:19:00.313Z,4.50
2018-03-17T02:21:03.479Z,4.50
2018-03-17T02:23:06.628Z,4.50
2018-03-17T02:25:09.796Z,4.50
2018-03-17T02:27:12.951Z,4.50
2018-03-17T02:29:16.093Z,4.50
2018-03-17T02:31:21.392Z,4.50
2018-03-17T02:33:25.200Z,4.50
2018-03-17T02:35:28.783Z,4.50
2018-03-17T02:37:34.712Z,4.40
2018-03-17T02:39:38.680Z,4.40
2018-03-17T02:41:44.414Z,4.40
2018-03-17T02:43:51.673Z,4.40
2018-03-17T02:45:56.955Z,4.40
2018-03-17T02:48:01.171Z,4.40
2018-03-17T02:50:05.425Z,4.30
2018-03-17T02:52:08.589Z,4.30
2018-03-17T02:54:11.751Z,4.30
2018-03-17T02:56:14.924Z,4.30
2018-03-17T02:58:18.096Z,4.20
2018-03-17T03:00:22.032Z,4.30
2018-03-17T03:02:27.174Z,4.20
2018-03-17T03:04:31.075Z,4.20
2018-03-17T03:06:34.216Z,4.20
2018-03-17T03:08:38.146Z,4.20
2018-03-17T03:10:41.280Z,4.20
2018-03-17T03:12:47.758Z,4.20
2018-03-17T03:14:50.909Z,4.20
2018-03-17T03:16:54.068Z,4.20
2018-03-17T03:18:57.220Z,4.20
2018-03-17T03:21:00.389Z,4.20
2018-03-17T03:23:03.549Z,4.10
2018-03-17T03:25:07.522Z,4.20
2018-03-17T03:27:10.651Z,4.10
2018-03-17T03:29:13.821Z,4.10
2018-03-17T03:31:17.019Z,4.10
2018-03-17T03:33:20.196Z,4.10
2018-03-17T03:35:23.366Z,4.00
2018-03-17T03:37:27.609Z,4.00
2018-03-17T03:39:30.773Z,4.10
2018-03-17T03:41:34.710Z,4.00
2018-03-17T03:43:37.849Z,4.00
2018-03-17T03:45:41.000Z,4.10
2018-03-17T03:47:44.190Z,4.00
2018-03-17T03:49:48.150Z,4.00
2018-03-17T03:51:52.072Z,4.00
2018-03-17T03:53:55.975Z,4.00
2018-03-17T03:55:59.876Z,3.90
2018-03-17T03:58:03.070Z,3.90
2018-03-17T04:00:06.212Z,3.90
2018-03-17T04:02:10.130Z,3.90
2018-03-17T04:04:13.300Z,3.90
2018-03-17T04:06:16.469Z,3.90
2018-03-17T04:08:19.596Z,3.90
2018-03-17T04:10:22.761Z,3.80
2018-03-17T04:12:25.909Z,3.80
2018-03-17T04:14:29.052Z,3.80
2018-03-17T04:16:32.220Z,3.80
2018-03-17T04:18:35.392Z,3.70
2018-03-17T04:20:38.531Z,3.70
2018-03-17T04:22:42.428Z,3.70
2018-03-17T04:24:45.588Z,3.70
2018-03-17T04:26:50.921Z,3.70
2018-03-17T04:28:54.056Z,3.70
2018-03-17T04:30:57.207Z,3.60
2018-03-17T04:33:02.097Z,3.60
2018-03-17T04:35:05.351Z,3.60
2018-03-17T04:37:10.392Z,3.60
2018-03-17T04:39:13.598Z,3.50
2018-03-17T04:41:16.742Z,3.60
2018-03-17T04:43:20.670Z,3.60
2018-03-17T04:45:24.601Z,3.60
2018-03-17T04:47:28.512Z,3.50
2018-03-17T04:49:33.142Z,3.50
2018-03-17T04:51:37.790Z,3.50
2018-03-17T04:53:41.233Z,3.50
2018-03-17T04:55:44.368Z,3.50
2018-03-17T04:57:47.507Z,3.50
2018-03-17T04:59:52.188Z,3.50
2018-03-17T05:01:55.325Z,3.40
2018-03-17T05:03:58.459Z,3.40
2018-03-17T05:06:01.654Z,3.40
2018-03-17T05:08:04.795Z,3.40
2018-03-17T05:10:08.701Z,3.40
2018-03-17T05:12:14.344Z,3.40
2018-03-17T05:14:19.876Z,3.40
2018-03-17T05:16:23.144Z,3.40
2018-03-17T05:18:29.360Z,3.40
2018-03-17T05:20:34.890Z,3.40
2018-03-17T05:22:39.064Z,3.40
2018-03-17T05:24:42.209Z,3.30
2018-03-17T05:26:45.350Z,3.30
2018-03-17T05:28:48.540Z,3.30
2018-03-17T05:30:52.089Z,3.30
2018-03-17T05:32:55.633Z,3.30
2018-03-17T05:34:58.813Z,3.30
2018-03-17T05:37:02.877Z,3.30
2018-03-17T05:39:06.013Z,3.20
2018-03-17T05:41:09.177Z,3.30
2018-03-17T05:43:13.456Z,3.20
2018-03-17T05:45:18.341Z,3.20
2018-03-17T05:47:21.598Z,3.20
2018-03-17T05:49:26.533Z,3.20
2018-03-17T05:51:31.561Z,3.10
2018-03-17T05:53:36.505Z,3.10
2018-03-17T05:55:40.485Z,3.10
2018-03-17T05:57:45.420Z,3.10
2018-03-17T05:59:48.701Z,3.10
2018-03-17T06:01:51.907Z,3.10
2018-03-17T06:03:55.071Z,3.10
2018-03-17T06:06:00.334Z,3.10
2018-03-17T06:08:05.501Z,3.10
2018-03-17T06:10:10.568Z,3.10
2018-03-17T06:12:15.518Z,3.00
2018-03-17T06:14:19.861Z,3.00
2018-03-17T06:16:23.747Z,3.00
2018-03-17T06:18:26.984Z,3.00
2018-03-17T06:20:30.124Z,3.00
2018-03-17T06:22:33.268Z,3.00
2018-03-17T06:24:37.478Z,3.00
2018-03-17T06:26:42.122Z,2.90
2018-03-17T06:28:46.730Z,3.00
2018-03-17T06:30:52.639Z,3.00
2018-03-17T06:32:56.679Z,2.90
2018-03-17T06:35:00.621Z,2.90
2018-03-17T06:37:05.089Z,2.90
2018-03-17T06:39:09.936Z,2.90
2018-03-17T06:41:14.611Z,2.90
2018-03-17T06:43:19.492Z,2.90
2018-03-17T06:45:22.637Z,2.90
2018-03-17T06:47:25.818Z,2.80
2018-03-17T06:49:28.952Z,2.80
2018-03-17T06:51:32.088Z,2.80
2018-03-17T06:53:35.256Z,2.80
2018-03-17T06:55:38.416Z,2.70
2018-03-17T06:57:43.321Z,2.70
2018-03-17T06:59:46.488Z,2.70
2018-03-17T07:01:50.399Z,2.70
2018-03-17T07:03:54.043Z,2.70
2018-03-17T07:05:58.373Z,2.60
2018-03-17T07:08:02.501Z,2.60
2018-03-17T07:10:05.645Z,2.60
2018-03-17T07:12:09.518Z,2.60
2018-03-17T07:14:13.167Z,2.50
2018-03-17T07:16:18.506Z,2.50
2018-03-17T07:18:22.214Z,2.50
2018-03-17T07:20:26.328Z,2.50
2018-03-17T07:22:29.522Z,2.50
2018-03-17T07:24:32.682Z,2.50
2018-03-17T07:26:35.820Z,2.50
2018-03-17T07:28:39.001Z,2.40
2018-03-17T07:30:42.325Z,2.40
2018-03-17T07:32:45.473Z,2.30
2018-03-17T07:34:48.656Z,2.30
2018-03-17T07:36:51.792Z,2.20
2018-03-17T07:38:55.067Z,2.30
2018-03-17T07:40:58.238Z,2.30
2018-03-17T07:43:01.378Z,2.20
2018-03-17T07:45:04.883Z,2.30
2018-03-17T07:47:08.264Z,2.20
2018-03-17T07:49:12.226Z,2.20
2018-03-17T07:51:15.412Z,2.20
2018-03-17T07:53:18.552Z,2.20
2018-03-17T07:55:21.753Z,2.20
2018-03-17T07:57:25.057Z,2.20
2018-03-17T07:59:29.099Z,2.20
2018-03-17T08:01:33.757Z,2.20
2018-03-17T08:03:36.894Z,2.20
2018-03-17T08:05:40.800Z,2.10
2018-03-17T08:07:44.734Z,2.10
2018-03-17T08:09:47.881Z,2.10
2018-03-17T08:11:51.025Z,2.10
2018-03-17T08:13:54.452Z,2.10
2018-03-17T08:15:57.600Z,2.10
2018-03-17T08:18:01.817Z,2.10
2018-03-17T08:20:05.300Z,2.10
2018-03-17T08:22:08.472Z,2.10
2018-03-17T08:24:11.639Z,2.10
2018-03-17T08:26:15.573Z,2.10
2018-03-17T08:28:19.480Z,2.10
2018-03-17T08:30:24.152Z,2.10
2018-03-17T08:32:27.296Z,2.10
2018-03-17T08:36:33.568Z,2.10
2018-03-17T08:38:37.478Z,2.10
2018-03-17T08:40:42.508Z,2.10
2018-03-17T08:42:45.670Z,2.10
2018-03-17T08:44:48.853Z,2.10
2018-03-17T08:46:53.193Z,2.10
2018-03-17T08:49:00.324Z,2.10
2018-03-17T08:51:03.468Z,2.10
2018-03-17T08:53:06.651Z,2.10
2018-03-17T08:55:10.018Z,2.10
2018-03-17T08:57:13.921Z,2.10
2018-03-17T08:59:17.833Z,2.10
2018-03-17T09:01:21.000Z,2.10
2018-03-17T09:03:24.164Z,2.10
2018-03-17T09:05:27.309Z,2.10
2018-03-17T09:07:30.473Z,2.10
2018-03-17T09:09:33.611Z,2.10
2018-03-17T09:11:36.917Z,2.10
2018-03-17T09:13:40.867Z,2.10
2018-03-17T09:15:44.750Z,2.10
2018-03-17T09:17:48.697Z,2.10
2018-03-17T09:19:51.841Z,2.10
2018-03-17T09:21:54.984Z,2.10
2018-03-17T09:23:58.160Z,2.10
2018-03-17T09:26:01.304Z,2.10
2018-03-17T09:28:04.441Z,2.00
2018-03-17T09:30:07.622Z,2.00
2018-03-17T09:32:11.533Z,2.00
2018-03-17T09:34:14.668Z,2.00
2018-03-17T09:36:18.618Z,2.00
2018-03-17T09:38:21.757Z,2.00
2018-03-17T09:40:24.912Z,2.00
2018-03-17T09:42:28.089Z,2.00
2018-03-17T09:44:32.397Z,2.00
2018-03-17T09:46:35.562Z,2.00
2018-03-17T09:48:38.747Z,2.00
2018-03-17T09:50:41.893Z,2.00
2018-03-17T09:52:45.025Z,2.00
2018-03-17T09:54:48.214Z,2.00
2018-03-17T09:56:52.273Z,2.00
2018-03-17T09:58:55.928Z,2.00
2018-03-17T10:01:00.065Z,2.00
2018-03-17T10:03:03.971Z,2.10
2018-03-17T10:05:08.230Z,2.00
2018-03-17T10:07:11.397Z,2.10
2018-03-17T10:09:14.533Z,2.10
2018-03-17T10:11:18.487Z,2.10
2018-03-17T10:13:21.624Z,2.10
2018-03-17T10:15:24.798Z,2.10
2018-03-17T10:17:28.805Z,2.10
2018-03-17T10:19:32.704Z,2.10
2018-03-17T10:21:35.878Z,2.10
2018-03-17T10:23:39.022Z,2.10
2018-03-17T10:25:42.973Z,2.10
2018-03-17T10:27:46.117Z,2.10
2018-03-17T10:29:49.265Z,2.10
2018-03-17T10:31:53.740Z,2.10
2018-03-17T10:33:56.995Z,2.10
2018-03-17T10:36:00.204Z,2.10
2018-03-17T10:38:03.348Z,2.00
2018-03-17T10:40:06.501Z,2.00
2018-03-17T10:42:09.666Z,1.90
2018-03-17T10:44:12.806Z,2.00
2018-03-17T10:46:15.968Z,2.00
2018-03-17T10:48:19.875Z,2.00
2018-03-17T10:50:23.021Z,2.00
2018-03-17T10:52:26.285Z,2.00
2018-03-17T10:54:29.448Z,2.00
2018-03-17T10:56:32.949Z,2.00
2018-03-17T10:58:36.090Z,2.00
2018-03-17T11:00:44.776Z,2.00
2018-03-17T11:02:55.257Z,2.00
2018-03-17T11:07:05.999Z,2.00
2018-03-17T11:09:09.185Z,2.00
2018-03-17T11:11:12.345Z,2.00
2018-03-17T11:13:15.558Z,2.00
2018-03-17T11:15:18.721Z,2.00
2018-03-17T11:17:21.905Z,2.00
2018-03-17T11:19:25.841Z,2.00
2018-03-17T11:21:29.008Z,1.90
2018-03-17T11:23:32.146Z,2.00
2018-03-17T11:25:36.084Z,2.00
2018-03-17T11:27:39.662Z,1.90
2018-03-17T11:29:42.829Z,2.00
2018-03-17T11:31:46.009Z,2.00
2018-03-17T11:33:49.968Z,2.00
2018-03-17T11:35:53.111Z,2.00
2018-03-17T11:37:56.280Z,2.00
2018-03-17T11:39:59.451Z,2.00
2018-03-17T11:42:03.397Z,2.00
2018-03-17T11:44:06.567Z,1.90
2018-03-17T11:46:09.724Z,2.00
2018-03-17T11:48:12.910Z,1.90
2018-03-17T11:50:16.844Z,1.90
2018-03-17T11:52:19.980Z,1.80
2018-03-17T11:54:23.525Z,1.80
2018-03-17T11:56:26.964Z,1.80
2018-03-17T11:58:30.276Z,1.80
2018-03-17T12:00:34.404Z,1.70
2018-03-17T12:02:38.125Z,1.70
2018-03-17T12:04:41.346Z,1.70
2018-03-17T12:06:44.525Z,1.70
2018-03-17T12:08:47.725Z,1.60
2018-03-17T12:10:53.209Z,1.70
2018-03-17T12:12:57.221Z,1.60
2018-03-17T12:15:00.657Z,1.60
2018-03-17T12:17:05.030Z,1.60
2018-03-17T12:19:08.216Z,1.60
2018-03-17T12:21:11.685Z,1.60
2018-03-17T12:23:15.112Z,1.60
2018-03-17T12:25:18.830Z,1.60
2018-03-17T12:27:22.322Z,1.60
2018-03-17T12:29:25.710Z,1.60
2018-03-17T12:31:28.878Z,1.50
2018-03-17T12:33:34.230Z,1.50
2018-03-17T12:35:38.175Z,1.50
2018-03-17T12:37:41.344Z,1.50
2018-03-17T12:39:44.485Z,1.50
2018-03-17T12:41:47.654Z,1.50
2018-03-17T12:43:51.009Z,1.50
2018-03-17T12:45:54.316Z,1.50
2018-03-17T12:47:57.476Z,1.50
2018-03-17T12:50:00.649Z,1.60
2018-03-17T12:52:03.789Z,1.60
2018-03-17T12:54:06.952Z,1.60
2018-03-17T12:56:10.090Z,1.60
2018-03-17T12:58:13.253Z,1.60
2018-03-17T13:00:18.305Z,1.60
2018-03-17T13:02:22.213Z,1.60
2018-03-17T13:04:28.028Z,1.60
2018-03-17T13:06:32.414Z,1.70
2018-03-17T13:08:35.948Z,1.70
2018-03-17T13:10:39.169Z,1.60
2018-03-17T13:12:42.982Z,1.60
2018-03-17T13:14:47.005Z,1.60
2018-03-17T13:16:50.940Z,1.60
2018-03-17T13:18:54.854Z,1.60
2018-03-17T13:20:58.276Z,1.60
2018-03-17T13:23:14.122Z,1.60
2018-03-17T13:25:18.385Z,1.60
2018-03-17T13:27:39.273Z,1.60
2018-03-17T13:29:42.445Z,1.60
2018-03-17T13:31:45.581Z,1.60
2018-03-17T13:33:48.734Z,1.60
2018-03-17T13:36:10.465Z,1.70
2018-03-17T13:38:14.376Z,1.70
2018-03-17T13:40:46.021Z,1.60
2018-03-17T13:42:50.962Z,1.60
2018-03-17T13:44:54.101Z,1.60
2018-03-17T13:46:59.147Z,1.60
2018-03-17T13:49:03.049Z,1.60
2018-03-17T13:51:06.554Z,1.60
2018-03-17T13:53:10.808Z,1.60
2018-03-17T13:55:13.972Z,1.60
2018-03-17T13:57:17.144Z,1.60
2018-03-17T13:59:21.081Z,1.60
2018-03-17T14:01:24.221Z,1.60
2018-03-17T14:03:27.593Z,1.60
2018-03-17T14:05:31.758Z,1.60
2018-03-17T14:07:35.113Z,1.60
2018-03-17T14:09:38.284Z,1.60
2018-03-17T14:11:41.431Z,1.70
2018-03-17T14:13:45.366Z,1.70
2018-03-17T14:15:49.308Z,1.70
2018-03-17T14:17:52.709Z,1.70
2018-03-17T14:19:56.615Z,1.70
2018-03-17T14:22:00.082Z,1.70
2018-03-17T14:24:03.822Z,1.70
2018-03-17T14:26:06.992Z,1.70
2018-03-17T14:28:10.182Z,1.70
2018-03-17T14:30:14.122Z,1.60
2018-03-17T14:32:17.296Z,1.70
2018-03-17T14:34:20.431Z,1.60
2018-03-17T14:36:23.590Z,1.60
2018-03-17T14:38:26.788Z,1.60
2018-03-17T14:40:29.964Z,1.60
2018-03-17T14:42:33.101Z,1.60
2018-03-17T14:44:36.266Z,1.60
2018-03-17T14:46:41.285Z,1.60
2018-03-17T14:48:44.545Z,1.60
2018-03-17T14:50:47.701Z,1.60
2018-03-17T14:52:50.853Z,1.60
2018-03-17T14:54:54.020Z,1.60
2018-03-17T14:56:57.164Z,1.60
2018-03-17T14:59:01.194Z,1.60
2018-03-17T15:01:04.363Z,1.60
2018-03-17T15:03:08.730Z,1.60
2018-03-17T15:05:11.922Z,1.50
2018-03-17T15:07:16.112Z,1.50
2018-03-17T15:09:20.040Z,1.50
2018-03-17T15:11:23.200Z,1.50
2018-03-17T15:13:27.126Z,1.50
2018-03-17T15:15:30.372Z,1.50
2018-03-17T15:17:34.245Z,1.50
2018-03-17T15:19:38.167Z,1.50
2018-03-17T15:21:42.100Z,1.40
2018-03-17T15:23:47.638Z,1.40
2018-03-17T15:25:50.833Z,1.40
2018-03-17T15:27:54.012Z,1.40
2018-03-17T15:29:57.154Z,1.40
2018-03-17T15:32:00.549Z,1.40
2018-03-17T15:34:03.873Z,1.40
2018-03-17T15:36:07.021Z,1.40
2018-03-17T15:38:10.949Z,1.40
2018-03-17T15:40:14.853Z,1.40
2018-03-17T15:42:18.023Z,1.40
2018-03-17T15:44:21.204Z,1.40
2018-03-17T15:46:24.377Z,1.40
2018-03-17T15:48:28.317Z,1.40
2018-03-17T15:50:32.230Z,1.40
2018-03-17T15:52:36.145Z,1.30
2018-03-17T15:54:40.080Z,1.40
2018-03-17T15:56:43.216Z,1.30
2018-03-17T15:58:46.349Z,1.30
2018-03-17T16:00:49.533Z,1.30
2018-03-17T16:02:52.673Z,1.30
2018-03-17T16:04:55.822Z,1.30
2018-03-17T16:06:59.753Z,1.30
2018-03-17T16:09:03.695Z,1.30
2018-03-17T16:11:06.837Z,1.30
2018-03-17T16:13:10.001Z,1.30
2018-03-17T16:15:13.906Z,1.30
2018-03-17T16:17:17.838Z,1.30
2018-03-17T16:19:21.753Z,1.30
2018-03-17T16:21:25.681Z,1.30
2018-03-17T16:23:30.742Z,1.30
2018-03-17T16:25:34.984Z,1.30
2018-03-17T16:27:38.888Z,1.30
2018-03-17T16:29:42.025Z,1.30
2018-03-17T16:31:45.204Z,1.20
2018-03-17T16:33:50.230Z,1.20
2018-03-17T16:35:53.365Z,1.20
2018-03-17T16:37:57.296Z,1.30
2018-03-17T16:40:01.198Z,1.20
2018-03-17T16:42:04.338Z,1.20
2018-03-17T16:44:07.513Z,1.20
2018-03-17T16:46:10.753Z,1.20
2018-03-17T16:48:14.654Z,1.20
2018-03-17T16:50:17.829Z,1.10
2018-03-17T16:52:21.200Z,1.10
2018-03-17T16:54:24.346Z,1.10
2018-03-17T16:56:27.493Z,1.10
2018-03-17T16:58:31.541Z,1.10
2018-03-17T17:00:35.440Z,1.20
2018-03-17T17:02:39.441Z,1.20
2018-03-17T17:04:42.605Z,1.20
2018-03-17T17:06:45.750Z,1.20
2018-03-17T17:08:48.897Z,1.20
2018-03-17T17:10:52.821Z,1.20
2018-03-17T17:12:56.765Z,1.20
2018-03-17T17:14:59.918Z,1.20
2018-03-17T17:17:03.052Z,1.20
2018-03-17T17:19:06.225Z,1.20
2018-03-17T17:21:09.361Z,1.20
2018-03-17T17:23:13.293Z,1.20
2018-03-17T17:25:16.438Z,1.20
2018-03-17T17:27:19.616Z,1.10
2018-03-17T17:29:23.524Z,1.10
2018-03-17T17:31:28.168Z,1.10
2018-03-17T17:33:32.253Z,1.10
2018-03-17T17:35:35.416Z,1.10
2018-03-17T17:37:38.588Z,1.10
2018-03-17T17:39:41.732Z,1.10
2018-03-17T17:41:45.644Z,1.20
2018-03-17T17:43:48.814Z,1.10
2018-03-17T17:45:52.767Z,1.20
2018-03-17T17:47:55.907Z,1.20
2018-03-17T17:49:59.817Z,1.30
2018-03-17T17:52:04.457Z,1.20
2018-03-17T17:54:07.623Z,1.20
2018-03-17T17:56:10.763Z,1.20
2018-03-17T17:58:14.697Z,1.20
2018-03-17T18:00:17.841Z,1.20
2018-03-17T18:02:21.221Z,1.30
2018-03-17T18:04:24.368Z,1.20
2018-03-17T18:06:27.505Z,1.20
2018-03-17T18:08:30.678Z,1.30
2018-03-17T18:10:33.811Z,1.30
2018-03-17T18:12:36.948Z,1.30
2018-03-17T18:14:40.817Z,1.30
2018-03-17T18:16:43.994Z,1.30
2018-03-17T18:18:47.929Z,1.30
2018-03-17T18:20:52.197Z,1.40
2018-03-17T18:22:55.345Z,1.30
2018-03-17T18:24:58.523Z,1.30
2018-03-17T18:27:01.661Z,1.40
2018-03-17T18:29:05.920Z,1.40
2018-03-17T18:31:09.834Z,1.30
2018-03-17T18:33:13.744Z,1.30
2018-03-17T18:35:16.906Z,1.30
2018-03-17T18:37:20.212Z,1.40
2018-03-17T18:39:23.359Z,1.30
2018-03-17T18:41:26.495Z,1.30
2018-03-17T18:43:30.421Z,1.30
2018-03-17T18:45:34.325Z,1.30
2018-03-17T18:47:37.474Z,1.30
2018-03-17T18:49:40.636Z,1.30
2018-03-17T18:51:43.991Z,1.30
2018-03-17T18:53:47.137Z,1.30
2018-03-17T18:55:50.272Z,1.30
2018-03-17T18:57:53.432Z,1.20
2018-03-17T18:59:56.574Z,1.20
2018-03-17T19:02:01.058Z,1.20
2018-03-17T19:04:04.233Z,1.30
2018-03-17T19:06:08.146Z,1.20
2018-03-17T19:08:12.090Z,1.20
2018-03-17T19:10:15.998Z,1.20
2018-03-17T19:12:19.147Z,1.20
2018-03-17T19:14:22.320Z,1.20
2018-03-17T19:16:26.965Z,1.20
2018-03-17T19:18:30.140Z,1.20
2018-03-17T19:20:33.396Z,1.20
2018-03-17T19:22:37.719Z,1.20
2018-03-17T19:24:41.692Z,1.20
2018-03-17T19:26:44.862Z,1.20
2018-03-17T19:28:48.764Z,1.20
2018-03-17T19:30:51.918Z,1.20
2018-03-17T19:32:55.102Z,1.20
2018-03-17T19:34:59.045Z,1.20
2018-03-17T19:37:02.237Z,1.20
2018-03-17T19:39:06.166Z,1.30
2018-03-17T19:41:11.033Z,1.30
2018-03-17T19:43:14.377Z,1.30
2018-03-17T19:45:17.521Z,1.30
2018-03-17T19:47:22.549Z,1.30
2018-03-17T19:49:25.724Z,1.30
2018-03-17T19:51:28.994Z,1.30
2018-03-17T19:53:32.895Z,1.30
2018-03-17T19:55:36.130Z,1.30
2018-03-17T19:57:39.336Z,1.30
2018-03-17T19:59:42.560Z,1.40
2018-03-17T20:01:45.717Z,1.40
2018-03-17T20:03:48.942Z,1.40
2018-03-17T20:05:52.853Z,1.40
2018-03-17T20:07:55.996Z,1.40
2018-03-17T20:10:00.214Z,1.40
2018-03-17T20:12:04.299Z,1.30
2018-03-17T20:14:07.989Z,1.40
2018-03-17T20:16:12.530Z,1.40
2018-03-17T20:18:15.728Z,1.40
2018-03-17T20:20:19.671Z,1.40
2018-03-17T20:22:23.096Z,1.40
2018-03-17T20:24:26.241Z,1.40
2018-03-17T20:26:29.480Z,1.40
2018-03-17T20:28:33.384Z,1.40
2018-03-17T20:30:36.534Z,1.40
2018-03-17T20:32:39.705Z,1.40
2018-03-17T20:34:43.448Z,1.40
2018-03-17T20:36:46.609Z,1.40
2018-03-17T20:38:49.753Z,1.40
2018-03-17T20:40:52.908Z,1.40
2018-03-17T20:42:56.069Z,1.40
2018-03-17T20:45:00.077Z,1.40
2018-03-17T20:47:04.425Z,1.40
2018-03-17T20:49:08.280Z,1.40
2018-03-17T20:51:11.426Z,1.40
2018-03-17T20:53:14.577Z,1.40
2018-03-17T20:55:17.837Z,1.40
2018-03-17T20:57:21.795Z,1.50
2018-03-17T20:59:25.831Z,1.50
2018-03-17T21:01:31.068Z,1.50
2018-03-17T21:03:34.321Z,1.50
2018-03-17T21:05:37.713Z,1.50
2018-03-17T21:07:41.530Z,1.50
2018-03-17T21:09:44.828Z,1.50
2018-03-17T21:11:47.993Z,1.50
2018-03-17T21:13:51.373Z,1.50
2018-03-17T21:15:54.528Z,1.50
2018-03-17T21:17:58.097Z,1.50
2018-03-17T21:20:01.267Z,1.50
2018-03-17T21:22:04.422Z,1.60
2018-03-17T21:24:08.121Z,1.60
2018-03-17T21:26:12.057Z,1.60
2018-03-17T21:28:15.329Z,1.60
2018-03-17T21:30:18.676Z,1.60
2018-03-17T21:32:22.591Z,1.60
2018-03-17T21:34:26.557Z,1.70
2018-03-17T21:36:29.745Z,1.60
2018-03-17T21:38:32.936Z,1.70
2018-03-17T21:40:36.913Z,1.70
2018-03-17T21:42:40.258Z,1.70
2018-03-17T21:44:43.432Z,1.70
2018-03-17T21:46:46.691Z,1.70
2018-03-17T21:48:49.836Z,1.70
2018-03-17T21:50:53.213Z,1.70
2018-03-17T21:52:56.735Z,1.80
2018-03-17T21:55:00.639Z,1.80
2018-03-17T21:57:04.574Z,1.80
2018-03-17T21:59:08.505Z,1.80
2018-03-17T22:01:12.490Z,1.80
2018-03-17T22:03:16.697Z,1.70
2018-03-17T22:05:20.028Z,1.80
2018-03-17T22:07:23.169Z,1.80
2018-03-17T22:09:27.103Z,1.80
2018-03-17T22:11:30.257Z,1.80
2018-03-17T22:13:33.422Z,1.80
2018-03-17T22:15:37.349Z,1.80
2018-03-17T22:17:40.538Z,1.80
2018-03-17T22:19:45.241Z,1.80
2018-03-17T22:21:48.420Z,1.80
2018-03-17T22:23:51.596Z,1.80
2018-03-17T22:25:54.741Z,1.80
2018-03-17T22:27:58.041Z,1.80
2018-03-17T22:30:01.229Z,1.80
2018-03-17T22:32:05.364Z,1.80
2018-03-17T22:34:08.599Z,1.70
2018-03-17T22:36:11.745Z,1.80
2018-03-17T22:38:14.888Z,1.70
2018-03-17T22:40:19.093Z,1.70
2018-03-17T22:42:22.241Z,1.70
2018-03-17T22:44:25.388Z,1.70
2018-03-17T22:46:28.559Z,1.70
2018-03-17T22:48:31.709Z,1.70
2018-03-17T22:50:34.916Z,1.70
2018-03-17T22:52:38.086Z,1.70
2018-03-17T22:54:44.177Z,1.70
2018-03-17T22:56:49.720Z,1.70
2018-03-17T22:58:55.725Z,1.70
2018-03-17T23:00:59.856Z,1.70
2018-03-17T23:03:03.025Z,1.70
2018-03-17T23:05:06.192Z,1.70
2018-03-17T23:07:09.360Z,1.70
2018-03-17T23:09:12.708Z,1.70
2018-03-17T23:11:16.005Z,1.70
2018-03-17T23:13:19.173Z,1.70
2018-03-17T23:15:22.573Z,1.70
2018-03-17T23:17:26.477Z,1.70
2018-03-17T23:19:29.624Z,1.70
2018-03-17T23:21:32.791Z,1.70
2018-03-17T23:23:35.952Z,1.70
2018-03-17T23:25:39.128Z,1.70
2018-03-17T23:27:43.036Z,1.70
2018-03-17T23:29:46.176Z,1.70
2018-03-17T23:31:49.364Z,1.70
2018-03-17T23:33:53.268Z,1.70
2018-03-17T23:35:57.209Z,1.70
2018-03-17T23:38:02.241Z,1.70
2018-03-17T23:40:05.387Z,1.60
2018-03-17T23:42:08.560Z,1.70
2018-03-17T23:44:12.592Z,1.70
2018-03-17T23:46:16.512Z,1.70
2018-03-17T23:48:19.653Z,1.70
2018-03-17T23:50:22.808Z,1.70
2018-03-17T23:52:25.964Z,1.70
2018-03-17T23:54:29.161Z,1.70
2018-03-17T23:56:33.101Z,1.70
2018-03-17T23:58:36.242Z,1.70
