createdAt,value
2018-05-12T00:01:47.900Z,9.60
2018-05-12T00:04:15.408Z,9.83
2018-05-12T00:06:42.936Z,10.90
2018-05-12T00:09:10.444Z,10.90
2018-05-12T00:11:37.954Z,10.17
2018-05-12T00:14:05.441Z,10.17
2018-05-12T00:16:32.935Z,10.60
2018-05-12T00:19:00.435Z,10.10
2018-05-12T00:21:28.727Z,10.50
2018-05-12T00:23:56.982Z,10.27
2018-05-12T00:26:24.479Z,10.07
2018-05-12T00:28:52.734Z,10.27
2018-05-12T00:31:20.227Z,10.87
2018-05-12T00:33:47.731Z,12.07
2018-05-12T00:36:15.242Z,10.67
2018-05-12T00:38:42.739Z,11.87
2018-05-12T00:41:10.284Z,10.20
2018-05-12T00:43:37.794Z,10.33
2018-05-12T00:46:05.311Z,10.20
2018-05-12T00:48:32.867Z,10.20
2018-05-12T00:51:00.362Z,9.67
2018-05-12T00:53:27.999Z,10.80
2018-05-12T00:55:56.269Z,9.90
2018-05-12T00:58:24.553Z,10.63
2018-05-12T01:00:52.878Z,10.10
2018-05-12T01:03:20.437Z,10.13
2018-05-12T01:05:47.938Z,10.33
2018-05-12T01:08:15.476Z,11.00
2018-05-12T01:10:42.961Z,10.80
2018-05-12T01:13:11.422Z,11.17
2018-05-12T01:15:39.004Z,10.53
2018-05-12T01:18:06.506Z,10.00
2018-05-12T01:20:34.012Z,11.23
2018-05-12T01:23:01.500Z,10.63
2018-05-12T01:25:29.006Z,11.17
2018-05-12T01:27:56.490Z,12.07
2018-05-12T01:30:24.787Z,10.27
2018-05-12T01:32:52.275Z,9.43
2018-05-12T01:35:19.777Z,10.00
2018-05-12T01:37:48.039Z,9.93
2018-05-12T01:40:15.549Z,10.33
2018-05-12T01:42:43.053Z,10.63
2018-05-12T01:45:10.549Z,10.67
2018-05-12T01:47:38.072Z,11.97
2018-05-12T01:50:05.673Z,12.37
2018-05-12T01:52:33.183Z,12.87
2018-05-12T01:55:00.668Z,13.33
2018-05-12T01:57:28.233Z,10.80
2018-05-12T01:59:55.713Z,9.67
2018-05-12T02:02:23.221Z,10.77
2018-05-12T02:04:50.843Z,10.00
2018-05-12T02:07:18.342Z,10.83
2018-05-12T02:09:45.864Z,10.50
2018-05-12T02:12:13.353Z,10.07
2018-05-12T02:14:40.873Z,10.77
2018-05-12T02:17:08.362Z,10.10
2018-05-12T02:19:35.933Z,10.53
2018-05-12T02:22:03.418Z,11.57
2018-05-12T02:24:30.949Z,11.80
2018-05-12T02:26:59.213Z,12.40
2018-05-12T02:29:28.217Z,11.80
2018-05-12T02:31:56.498Z,11.97
2018-05-12T02:34:24.758Z,12.00
2018-05-12T02:36:52.291Z,10.97
2018-05-12T02:39:19.776Z,12.07
2018-05-12T02:41:47.400Z,11.53
2018-05-12T02:44:14.884Z,12.07
2018-05-12T02:46:42.406Z,12.40
2018-05-12T02:49:09.889Z,13.37
2018-05-12T02:51:37.399Z,12.80
2018-05-12T02:54:05.022Z,12.67
2018-05-12T02:56:32.561Z,12.60
2018-05-12T02:59:00.053Z,12.23
2018-05-12T03:01:28.439Z,11.53
2018-05-12T03:03:56.706Z,12.93
2018-05-12T03:06:24.998Z,13.27
2018-05-12T03:08:53.520Z,13.33
2018-05-12T03:11:21.037Z,12.50
2018-05-12T03:13:48.529Z,13.13
2018-05-12T03:16:16.044Z,13.00
2018-05-12T03:18:44.308Z,12.27
2018-05-12T03:21:11.786Z,13.50
2018-05-12T03:23:40.059Z,12.10
2018-05-12T03:26:08.301Z,11.93
2018-05-12T03:28:35.819Z,11.20
2018-05-12T03:31:03.324Z,10.90
2018-05-12T03:33:30.818Z,12.50
2018-05-12T03:35:58.320Z,12.50
2018-05-12T03:38:26.032Z,12.17
2018-05-12T03:40:53.594Z,11.50
2018-05-12T03:43:21.091Z,12.77
2018-05-12T03:45:48.572Z,12.07
2018-05-12T03:48:16.066Z,12.50
2018-05-12T03:50:43.567Z,12.77
2018-05-12T03:53:11.068Z,12.87
2018-05-12T03:55:38.567Z,13.63
2018-05-12T03:58:06.075Z,12.13
2018-05-12T04:00:33.570Z,12.47
2018-05-12T04:03:01.840Z,12.27
2018-05-12T04:05:41.049Z,13.10
2018-05-12T04:08:21.229Z,12.87
2018-05-12T04:11:00.696Z,12.90
2018-05-12T04:13:28.216Z,12.90
2018-05-12T04:15:55.765Z,12.93
2018-05-12T04:18:23.278Z,13.03
2018-05-12T04:20:50.782Z,12.57
2018-05-12T04:23:18.257Z,13.80
2018-05-12T04:25:45.787Z,12.30
2018-05-12T04:28:14.050Z,13.90
2018-05-12T04:30:42.323Z,12.50
2018-05-12T04:33:10.600Z,13.93
2018-05-12T04:35:38.859Z,15.10
2018-05-12T04:38:06.351Z,13.70
2018-05-12T04:40:33.857Z,14.60
2018-05-12T04:43:01.374Z,14.93
2018-05-12T04:45:28.887Z,15.03
2018-05-12T04:47:56.387Z,14.63
2018-05-12T04:50:23.890Z,13.30
2018-05-12T04:52:51.395Z,13.13
2018-05-12T04:55:19.657Z,13.23
2018-05-12T04:57:47.172Z,12.83
2018-05-12T05:00:14.693Z,13.20
2018-05-12T05:02:42.176Z,11.77
2018-05-12T05:05:09.663Z,12.17
2018-05-12T05:07:38.037Z,11.50
2018-05-12T05:10:05.529Z,11.60
2018-05-12T05:12:33.026Z,11.27
2018-05-12T05:15:00.615Z,11.17
2018-05-12T05:17:28.136Z,10.90
2018-05-12T05:19:55.709Z,11.17
2018-05-12T05:22:23.233Z,11.87
2018-05-12T05:24:50.733Z,11.30
2018-05-12T05:27:18.262Z,10.37
2018-05-12T05:29:45.778Z,11.13
2018-05-12T05:32:13.288Z,11.07
2018-05-12T05:34:41.497Z,12.40
2018-05-12T05:37:08.997Z,11.53
2018-05-12T05:39:36.503Z,12.30
2018-05-12T05:42:04.004Z,11.33
2018-05-12T05:44:31.497Z,12.90
2018-05-12T05:46:58.997Z,14.40
2018-05-12T05:49:26.490Z,16.53
2018-05-12T05:51:54.042Z,15.70
2018-05-12T05:54:21.552Z,18.27
2018-05-12T05:56:49.071Z,19.73
2018-05-12T05:59:17.387Z,19.10
2018-05-12T06:01:44.898Z,18.80
2018-05-12T06:04:12.406Z,21.00
2018-05-12T06:06:39.981Z,20.07
2018-05-12T06:09:08.276Z,22.30
2018-05-12T06:11:35.794Z,21.73
2018-05-12T06:14:03.292Z,21.37
2018-05-12T06:16:30.803Z,20.27
2018-05-12T06:18:58.287Z,20.67
2018-05-12T06:21:26.674Z,20.93
2018-05-12T06:23:54.170Z,19.67
2018-05-12T06:26:21.659Z,20.93
2018-05-12T06:28:49.216Z,20.67
2018-05-12T06:31:16.806Z,20.30
2018-05-12T06:33:45.074Z,22.60
2018-05-12T06:36:13.350Z,21.10
2018-05-12T06:38:41.700Z,22.40
2018-05-12T06:41:09.189Z,21.17
2018-05-12T06:43:37.486Z,21.30
2018-05-12T06:46:05.001Z,22.43
2018-05-12T06:48:32.537Z,20.20
2018-05-12T06:51:00.800Z,20.50
2018-05-12T06:53:28.299Z,19.10
2018-05-12T06:55:55.813Z,20.50
2018-05-12T06:58:23.340Z,20.83
2018-05-12T07:00:51.611Z,19.07
2018-05-12T07:03:19.879Z,18.10
2018-05-12T07:05:48.148Z,18.80
2018-05-12T07:08:16.470Z,17.70
2018-05-12T07:10:43.955Z,16.80
2018-05-12T07:13:11.472Z,18.40
2018-05-12T07:15:39.014Z,17.93
2018-05-12T07:18:07.258Z,17.37
2018-05-12T07:20:34.788Z,17.20
2018-05-12T07:23:02.284Z,18.77
2018-05-12T07:25:29.846Z,17.60
2018-05-12T07:27:57.347Z,17.70
2018-05-12T07:30:24.880Z,18.93
2018-05-12T07:32:53.152Z,18.17
2018-05-12T07:35:21.408Z,18.30
2018-05-12T07:37:48.915Z,18.63
2018-05-12T07:40:16.433Z,18.50
2018-05-12T07:42:44.740Z,17.50
2018-05-12T07:45:12.279Z,16.73
2018-05-12T07:47:40.535Z,17.27
2018-05-12T07:50:08.811Z,17.97
2018-05-12T07:52:36.352Z,17.97
2018-05-12T07:55:03.866Z,19.90
2018-05-12T07:57:31.378Z,18.70
2018-05-12T07:59:58.895Z,17.50
2018-05-12T08:02:26.390Z,18.27
2018-05-12T08:04:53.892Z,19.10
2018-05-12T08:07:21.538Z,19.20
2018-05-12T08:09:49.790Z,18.70
2018-05-12T08:12:17.342Z,16.80
2018-05-12T08:14:44.845Z,17.80
2018-05-12T08:17:12.406Z,17.53
2018-05-12T08:19:39.889Z,17.10
2018-05-12T08:22:07.391Z,18.50
2018-05-12T08:24:35.665Z,18.30
2018-05-12T08:27:03.940Z,18.67
2018-05-12T08:29:32.209Z,17.90
2018-05-12T08:31:59.721Z,18.23
2018-05-12T08:34:27.232Z,19.37
2018-05-12T08:36:55.501Z,19.73
2018-05-12T08:39:22.995Z,20.63
2018-05-12T08:41:50.532Z,19.13
2018-05-12T08:44:18.791Z,20.60
2018-05-12T08:46:46.279Z,20.00
2018-05-12T08:49:13.803Z,20.70
2018-05-12T08:51:42.090Z,19.50
2018-05-12T08:54:10.341Z,21.37
2018-05-12T08:56:37.871Z,19.87
2018-05-12T08:59:05.369Z,19.73
2018-05-12T09:01:32.972Z,19.73
2018-05-12T09:04:00.453Z,20.83
2018-05-12T09:06:27.957Z,19.10
2018-05-12T09:08:56.301Z,19.93
2018-05-12T09:11:23.808Z,20.13
2018-05-12T09:13:51.307Z,20.90
2018-05-12T09:16:18.866Z,19.80
2018-05-12T09:18:46.362Z,20.20
2018-05-12T09:21:14.651Z,19.90
2018-05-12T09:23:42.897Z,21.30
2018-05-12T09:26:10.396Z,20.33
2018-05-12T09:28:37.901Z,21.30
2018-05-12T09:31:05.442Z,22.07
2018-05-12T09:33:33.742Z,20.63
2018-05-12T09:36:01.274Z,21.60
2018-05-12T09:38:28.852Z,21.30
2018-05-12T09:40:56.346Z,22.60
2018-05-12T09:43:24.618Z,20.87
2018-05-12T09:45:52.887Z,22.13
2018-05-12T09:48:21.167Z,22.13
2018-05-12T09:50:49.438Z,21.07
2018-05-12T09:53:17.863Z,21.80
2018-05-12T09:55:45.377Z,21.40
2018-05-12T09:58:13.649Z,17.80
2018-05-12T10:00:41.163Z,19.97
2018-05-12T10:03:08.666Z,20.60
2018-05-12T10:05:36.934Z,24.23
2018-05-12T10:08:04.489Z,25.17
2018-05-12T10:10:32.775Z,22.17
2018-05-12T10:13:01.086Z,22.87
2018-05-12T10:15:28.704Z,24.53
2018-05-12T10:17:56.312Z,22.23
2018-05-12T10:20:23.833Z,21.90
2018-05-12T10:22:52.128Z,24.47
2018-05-12T10:25:19.747Z,23.63
2018-05-12T10:27:47.276Z,22.50
2018-05-12T10:30:14.797Z,21.03
2018-05-12T10:32:43.059Z,21.90
2018-05-12T10:35:11.324Z,24.90
2018-05-12T10:37:38.852Z,23.30
2018-05-12T10:40:06.351Z,25.03
2018-05-12T10:42:34.620Z,22.00
2018-05-12T10:45:02.140Z,21.23
2018-05-12T10:47:29.666Z,20.30
2018-05-12T10:49:57.187Z,20.10
2018-05-12T10:52:24.768Z,19.80
2018-05-12T10:54:53.043Z,20.70
2018-05-12T10:57:20.553Z,22.00
2018-05-12T10:59:48.824Z,21.20
2018-05-12T11:02:16.315Z,19.70
2018-05-12T11:04:43.868Z,20.87
2018-05-12T11:07:12.222Z,21.17
2018-05-12T11:09:39.749Z,20.73
2018-05-12T11:12:07.296Z,20.97
2018-05-12T11:14:34.810Z,19.40
2018-05-12T11:17:02.541Z,20.87
2018-05-12T11:19:30.093Z,20.47
2018-05-12T11:21:58.515Z,20.80
2018-05-12T11:24:25.890Z,20.27
2018-05-12T11:26:54.175Z,18.23
2018-05-12T11:29:21.702Z,22.30
2018-05-12T11:31:49.305Z,22.30
2018-05-12T11:34:16.733Z,21.07
2018-05-12T11:36:44.279Z,20.73
2018-05-12T11:39:11.790Z,22.43
2018-05-12T11:41:39.307Z,20.53
2018-05-12T11:44:06.838Z,20.83
2018-05-12T11:46:35.103Z,20.00
2018-05-12T11:49:02.630Z,21.23
2018-05-12T11:51:30.223Z,20.13
2018-05-12T11:53:57.759Z,18.80
2018-05-12T11:56:25.967Z,17.40
2018-05-12T11:58:53.488Z,16.10
2018-05-12T12:01:21.012Z,18.20
2018-05-12T12:03:48.598Z,18.97
2018-05-12T12:06:16.158Z,19.17
2018-05-12T12:08:43.672Z,16.40
2018-05-12T12:11:11.245Z,16.00
2018-05-12T12:13:39.505Z,14.03
2018-05-12T12:16:07.056Z,14.20
2018-05-12T12:18:34.634Z,15.80
2018-05-12T12:21:02.905Z,14.57
2018-05-12T12:23:31.228Z,15.97
2018-05-12T12:25:58.814Z,14.83
2018-05-12T12:28:26.345Z,17.37
2018-05-12T12:30:53.874Z,15.50
2018-05-12T12:33:21.378Z,15.60
2018-05-12T12:35:48.898Z,14.77
2018-05-12T12:38:17.196Z,13.20
2018-05-12T12:40:44.694Z,15.43
2018-05-12T12:43:12.216Z,16.40
2018-05-12T12:45:39.760Z,13.30
2018-05-12T12:48:07.265Z,14.87
2018-05-12T12:50:34.803Z,14.80
2018-05-12T12:53:02.383Z,14.17
2018-05-12T12:55:29.898Z,12.73
2018-05-12T12:57:57.402Z,12.47
2018-05-12T13:00:24.903Z,11.53
2018-05-12T13:02:52.415Z,10.30
2018-05-12T13:05:19.903Z,11.10
2018-05-12T13:07:48.191Z,12.20
2018-05-12T13:10:15.681Z,11.47
2018-05-12T13:12:43.198Z,10.30
2018-05-12T13:15:11.482Z,11.13
2018-05-12T13:17:38.995Z,10.67
2018-05-12T13:20:06.514Z,8.93
2018-05-12T13:22:34.026Z,10.50
2018-05-12T13:25:02.299Z,11.03
2018-05-12T13:27:29.814Z,10.77
2018-05-12T13:29:57.305Z,10.63
2018-05-12T13:32:24.907Z,11.40
2018-05-12T13:34:52.341Z,11.17
2018-05-12T13:37:20.619Z,10.73
2018-05-12T13:39:48.147Z,10.37
2018-05-12T13:42:15.650Z,9.30
2018-05-12T13:44:43.166Z,9.00
2018-05-12T13:47:10.675Z,10.50
2018-05-12T13:49:38.187Z,11.57
2018-05-12T13:52:05.704Z,10.57
2018-05-12T13:54:33.213Z,10.40
2018-05-12T13:57:00.713Z,9.20
2018-05-12T13:59:28.240Z,11.60
2018-05-12T14:01:56.549Z,11.57
2018-05-12T14:04:24.051Z,11.10
2018-05-12T14:06:51.582Z,10.30
2018-05-12T14:09:19.114Z,9.10
2018-05-12T14:11:46.619Z,9.50
2018-05-12T14:14:14.179Z,8.60
2018-05-12T14:16:41.726Z,9.23
2018-05-12T14:19:09.253Z,8.50
2018-05-12T14:21:36.746Z,8.43
2018-05-12T14:24:04.318Z,8.35
2018-05-12T14:26:31.821Z,8.23
2018-05-12T14:28:59.376Z,9.13
2018-05-12T14:31:26.875Z,10.05
2018-05-12T14:33:54.387Z,8.40
2018-05-12T14:36:21.944Z,11.30
2018-05-12T14:38:49.441Z,9.25
2018-05-12T14:41:17.015Z,9.03
2018-05-12T14:43:44.560Z,11.77
2018-05-12T14:46:12.074Z,12.77
2018-05-12T14:48:39.592Z,12.37
2018-05-12T14:51:07.120Z,10.32
2018-05-12T14:53:34.632Z,10.68
2018-05-12T14:56:02.910Z,10.88
2018-05-12T14:58:30.451Z,12.35
2018-05-12T15:00:57.957Z,13.53
2018-05-12T15:03:25.507Z,10.40
2018-05-12T15:05:53.010Z,9.70
2018-05-12T15:08:20.596Z,11.07
2018-05-12T15:10:48.038Z,11.05
2018-05-12T15:13:15.553Z,9.70
2018-05-12T15:15:43.070Z,9.20
2018-05-12T15:18:11.342Z,12.18
2018-05-12T15:20:38.873Z,13.68
2018-05-12T15:23:06.501Z,13.15
2018-05-12T15:25:34.052Z,11.88
2018-05-12T15:28:01.571Z,10.48
2018-05-12T15:30:29.911Z,9.57
2018-05-12T15:32:57.503Z,10.18
2018-05-12T15:35:24.999Z,10.88
2018-05-12T15:37:52.521Z,10.38
2018-05-12T15:40:20.013Z,11.98
2018-05-12T15:42:47.558Z,11.35
2018-05-12T15:45:15.901Z,10.75
2018-05-12T15:47:43.381Z,10.40
2018-05-12T15:50:11.645Z,10.45
2018-05-12T15:52:39.898Z,10.80
2018-05-12T15:55:07.395Z,10.52
2018-05-12T15:57:35.659Z,11.20
2018-05-12T16:00:03.933Z,10.57
2018-05-12T16:02:32.202Z,10.82
2018-05-12T16:04:59.700Z,10.80
2018-05-12T16:07:28.064Z,9.40
2018-05-12T16:09:55.570Z,11.27
2018-05-12T16:12:23.144Z,9.97
2018-05-12T16:14:51.361Z,10.00
2018-05-12T16:17:18.850Z,9.93
2018-05-12T16:19:46.338Z,10.50
2018-05-12T16:22:13.856Z,10.70
2018-05-12T16:24:41.355Z,10.20
2018-05-12T16:27:09.620Z,10.10
2018-05-12T16:29:37.140Z,12.03
2018-05-12T16:32:04.696Z,10.53
2018-05-12T16:34:32.238Z,12.30
2018-05-12T16:36:59.721Z,11.23
2018-05-12T16:39:27.219Z,11.10
2018-05-12T16:41:54.710Z,12.07
2018-05-12T16:44:22.232Z,11.00
2018-05-12T16:46:49.753Z,12.43
2018-05-12T16:49:17.245Z,16.10
2018-05-12T16:51:44.758Z,13.97
2018-05-12T16:54:12.275Z,13.20
2018-05-12T16:56:40.549Z,14.57
2018-05-12T16:59:08.945Z,14.10
2018-05-12T17:01:36.487Z,13.67
2018-05-12T17:04:04.760Z,13.40
2018-05-12T17:06:33.262Z,13.93
2018-05-12T17:09:00.707Z,13.03
2018-05-12T17:11:28.195Z,13.10
2018-05-12T17:13:56.467Z,14.47
2018-05-12T17:16:23.978Z,14.20
2018-05-12T17:18:51.473Z,15.03
2018-05-12T17:21:18.978Z,14.90
2018-05-12T17:23:46.506Z,13.30
2018-05-12T17:26:14.013Z,14.80
2018-05-12T17:28:41.510Z,14.33
2018-05-12T17:31:09.157Z,15.07
2018-05-12T17:33:36.703Z,15.87
2018-05-12T17:36:04.197Z,15.80
2018-05-12T17:38:31.709Z,16.03
2018-05-12T17:40:59.253Z,15.83
2018-05-12T17:43:26.740Z,14.77
2018-05-12T17:45:54.429Z,15.60
2018-05-12T17:48:21.928Z,16.27
2018-05-12T17:50:49.451Z,15.73
2018-05-12T17:53:16.979Z,16.43
2018-05-12T17:55:45.340Z,15.63
2018-05-12T17:58:12.755Z,14.10
2018-05-12T18:00:40.272Z,15.00
2018-05-12T18:03:08.738Z,14.97
2018-05-12T18:05:36.276Z,15.03
2018-05-12T18:08:03.822Z,14.27
2018-05-12T18:10:31.347Z,15.23
2018-05-12T18:12:58.854Z,16.17
2018-05-12T18:15:26.429Z,16.00
2018-05-12T18:17:54.721Z,16.87
2018-05-12T18:20:22.243Z,15.00
2018-05-12T18:22:49.869Z,16.23
2018-05-12T18:25:17.362Z,16.37
2018-05-12T18:27:44.874Z,16.43
2018-05-12T18:30:12.366Z,16.93
2018-05-12T18:32:39.856Z,17.13
2018-05-12T18:35:08.119Z,16.90
2018-05-12T18:37:35.623Z,15.90
2018-05-12T18:40:03.141Z,16.60
2018-05-12T18:42:31.435Z,16.57
2018-05-12T18:44:58.963Z,15.60
2018-05-12T18:47:26.522Z,16.30
2018-05-12T18:49:54.128Z,15.27
2018-05-12T18:52:21.677Z,15.73
2018-05-12T18:54:49.241Z,14.27
2018-05-12T18:57:16.729Z,16.83
2018-05-12T18:59:44.235Z,15.70
2018-05-12T19:02:11.823Z,14.60
2018-05-12T19:04:39.366Z,15.37
2018-05-12T19:07:06.873Z,15.40
2018-05-12T19:09:34.403Z,14.03
2018-05-12T19:12:01.928Z,14.50
2018-05-12T19:14:30.197Z,15.60
2018-05-12T19:16:58.551Z,15.47
2018-05-12T19:19:26.070Z,15.70
2018-05-12T19:21:53.557Z,15.47
2018-05-12T19:24:21.038Z,15.43
2018-05-12T19:26:48.574Z,15.23
2018-05-12T19:29:16.095Z,16.40
2018-05-12T19:31:43.590Z,16.43
2018-05-12T19:34:11.082Z,14.80
2018-05-12T19:36:39.362Z,14.50
2018-05-12T19:39:06.904Z,16.30
2018-05-12T19:41:35.221Z,14.80
2018-05-12T19:44:02.731Z,15.03
2018-05-12T19:46:31.012Z,14.73
2018-05-12T19:48:58.661Z,15.67
2018-05-12T19:51:26.423Z,14.50
2018-05-12T19:53:53.951Z,15.30
2018-05-12T19:56:21.455Z,15.00
2018-05-12T19:58:49.834Z,15.50
2018-05-12T20:01:18.149Z,16.10
2018-05-12T20:03:45.687Z,15.20
2018-05-12T20:06:13.933Z,16.80
2018-05-12T20:08:41.478Z,16.70
2018-05-12T20:11:08.986Z,16.43
2018-05-12T20:13:36.506Z,16.50
2018-05-12T20:16:04.079Z,15.03
2018-05-12T20:18:32.337Z,15.70
2018-05-12T20:20:59.825Z,15.87
2018-05-12T20:23:27.310Z,16.85
2018-05-12T20:25:54.861Z,15.73
2018-05-12T20:28:22.356Z,14.40
2018-05-12T20:30:49.854Z,15.93
2018-05-12T20:33:17.363Z,15.10
2018-05-12T20:35:44.854Z,16.40
2018-05-12T20:38:13.147Z,16.83
2018-05-12T20:40:40.646Z,15.00
2018-05-12T20:43:08.165Z,15.77
2018-05-12T20:45:35.727Z,15.43
2018-05-12T20:48:03.252Z,15.97
2018-05-12T20:50:30.764Z,14.70
2018-05-12T20:52:58.243Z,15.93
2018-05-12T20:55:25.751Z,16.80
2018-05-12T20:57:53.263Z,16.70
2018-05-12T21:00:20.802Z,15.23
2018-05-12T21:02:48.299Z,17.70
2018-05-12T21:05:16.639Z,16.77
2018-05-12T21:07:44.161Z,16.47
2018-05-12T21:10:11.699Z,16.37
2018-05-12T21:12:40.045Z,16.67
2018-05-12T21:15:07.582Z,16.43
2018-05-12T21:17:35.090Z,16.27
2018-05-12T21:20:03.366Z,15.90
2018-05-12T21:22:31.643Z,15.53
2018-05-12T21:24:59.952Z,14.60
2018-05-12T21:27:27.453Z,15.20
2018-05-12T21:29:55.730Z,15.30
2018-05-12T21:32:23.267Z,14.90
2018-05-12T21:34:50.750Z,16.37
2018-05-12T21:37:18.269Z,13.90
2018-05-12T21:39:45.773Z,16.50
2018-05-12T21:42:13.312Z,15.00
2018-05-12T21:44:40.808Z,15.00
2018-05-12T21:47:09.089Z,16.47
2018-05-12T21:49:36.590Z,16.23
2018-05-12T21:52:04.086Z,16.87
2018-05-12T21:54:32.392Z,16.40
2018-05-12T21:56:59.887Z,18.30
2018-05-12T21:59:27.377Z,17.10
2018-05-12T22:01:55.690Z,17.33
2018-05-12T22:04:23.193Z,16.20
2018-05-12T22:06:50.764Z,16.37
2018-05-12T22:09:18.270Z,16.50
2018-05-12T22:11:45.788Z,16.53
2018-05-12T22:14:14.088Z,15.70
2018-05-12T22:16:41.655Z,15.73
2018-05-12T22:19:09.164Z,14.83
2018-05-12T22:21:36.769Z,14.40
2018-05-12T22:24:04.305Z,16.10
2018-05-12T22:26:31.809Z,14.97
2018-05-12T22:28:59.332Z,14.23
2018-05-12T22:31:26.817Z,15.50
2018-05-12T22:33:54.319Z,14.70
2018-05-12T22:36:21.831Z,14.40
2018-05-12T22:38:49.317Z,13.97
2018-05-12T22:41:16.819Z,12.97
2018-05-12T22:43:44.336Z,14.00
2018-05-12T22:46:11.846Z,13.87
2018-05-12T22:48:39.361Z,13.43
2018-05-12T22:51:06.972Z,12.67
2018-05-12T22:53:34.480Z,14.40
2018-05-12T22:56:02.047Z,14.23
2018-05-12T22:58:30.366Z,15.60
2018-05-12T23:00:57.937Z,16.17
2018-05-12T23:03:25.478Z,15.10
2018-05-12T23:05:52.981Z,9.93
2018-05-12T23:08:20.473Z,8.53
2018-05-12T23:10:48.049Z,8.77
2018-05-12T23:13:15.654Z,10.90
2018-05-12T23:15:43.152Z,10.50
2018-05-12T23:18:10.629Z,6.70
2018-05-12T23:20:38.202Z,5.70
2018-05-12T23:23:05.688Z,5.03
2018-05-12T23:25:33.185Z,4.60
2018-05-12T23:28:00.683Z,4.60
2018-05-12T23:30:28.184Z,4.60
2018-05-12T23:32:56.475Z,4.47
2018-05-12T23:35:23.970Z,5.10
2018-05-12T23:37:51.510Z,5.43
2018-05-12T23:40:19.002Z,4.53
2018-05-12T23:42:46.502Z,4.43
2018-05-12T23:45:13.977Z,4.90
2018-05-12T23:47:41.459Z,4.83
2018-05-12T23:50:08.962Z,4.60
2018-05-12T23:52:37.360Z,4.70
2018-05-12T23:55:04.872Z,4.80
2018-05-12T23:57:32.497Z,4.40
