createdAt,value
2023-03-06T00:04:50.482Z,100.00
2023-03-06T00:09:52.554Z,100.00
2023-03-06T00:14:54.500Z,100.00
2023-03-06T00:19:56.588Z,100.00
2023-03-06T00:24:59.542Z,100.00
2023-03-06T00:30:02.302Z,100.00
2023-03-06T00:35:04.614Z,100.00
2023-03-06T00:40:09.475Z,100.00
2023-03-06T00:45:12.589Z,100.00
2023-03-06T00:50:14.714Z,100.00
2023-03-06T00:55:17.149Z,100.00
2023-03-06T01:00:19.528Z,100.00
2023-03-06T01:05:26.773Z,100.00
2023-03-06T01:10:31.732Z,100.00
2023-03-06T01:15:35.654Z,100.00
2023-03-06T01:20:38.536Z,100.00
2023-03-06T01:25:40.805Z,100.00
2023-03-06T01:30:46.137Z,100.00
2023-03-06T01:35:48.288Z,100.00
2023-03-06T01:40:50.468Z,100.00
2023-03-06T01:45:53.093Z,100.00
2023-03-06T01:50:55.183Z,100.00
2023-03-06T01:55:57.585Z,100.00
2023-03-06T02:00:59.860Z,100.00
2023-03-06T02:06:02.258Z,100.00
2023-03-06T02:11:08.623Z,100.00
2023-03-06T02:16:12.303Z,100.00
2023-03-06T02:21:33.828Z,100.00
2023-03-06T02:26:37.554Z,100.00
2023-03-06T02:31:39.986Z,100.00
2023-03-06T02:36:55.193Z,100.00
2023-03-06T02:41:58.058Z,100.00
2023-03-06T02:47:02.381Z,100.00
2023-03-06T02:52:04.785Z,100.00
2023-03-06T02:57:07.678Z,100.00
2023-03-06T03:02:10.615Z,100.00
2023-03-06T03:07:13.078Z,100.00
2023-03-06T03:12:15.926Z,100.00
2023-03-06T03:17:19.131Z,100.00
2023-03-06T03:22:22.214Z,100.00
2023-03-06T03:27:25.352Z,100.00
2023-03-06T03:32:27.902Z,100.00
2023-03-06T03:37:30.730Z,100.00
2023-03-06T03:42:36.696Z,100.00
2023-03-06T03:47:40.763Z,100.00
2023-03-06T03:52:43.338Z,100.00
2023-03-06T03:57:47.280Z,100.00
2023-03-06T04:02:49.837Z,100.00
2023-03-06T04:08:05.751Z,100.00
2023-03-06T04:13:10.214Z,100.00
2023-03-06T04:18:17.166Z,100.00
2023-03-06T04:23:21.769Z,100.00
2023-03-06T04:28:24.412Z,100.00
2023-03-06T04:33:27.058Z,100.00
2023-03-06T04:38:30.408Z,100.00
2023-03-06T04:43:32.576Z,100.00
2023-03-06T04:48:36.610Z,100.00
2023-03-06T04:53:38.964Z,100.00
2023-03-06T04:58:41.526Z,100.00
2023-03-06T05:03:43.930Z,100.00
2023-03-06T05:08:46.334Z,100.00
2023-03-06T05:13:48.697Z,100.00
2023-03-06T05:18:50.998Z,100.00
2023-03-06T05:23:53.959Z,100.00
2023-03-06T05:28:55.914Z,100.00
2023-03-06T05:33:58.894Z,100.00
2023-03-06T05:39:01.236Z,100.00
2023-03-06T05:44:06.071Z,100.00
2023-03-06T05:49:08.926Z,100.00
2023-03-06T05:54:11.331Z,100.00
2023-03-06T05:59:13.549Z,100.00
2023-03-06T06:04:16.063Z,100.00
2023-03-06T06:09:18.305Z,100.00
2023-03-06T06:14:22.055Z,100.00
2023-03-06T06:19:24.175Z,100.00
2023-03-06T06:24:26.721Z,100.00
2023-03-06T06:29:30.504Z,100.00
2023-03-06T06:34:32.610Z,100.00
2023-03-06T06:39:34.670Z,100.00
2023-03-06T06:44:37.259Z,100.00
2023-03-06T06:49:39.709Z,100.00
2023-03-06T06:54:41.809Z,100.00
2023-03-06T06:59:46.222Z,100.00
2023-03-06T07:05:02.356Z,100.00
2023-03-06T07:10:08.977Z,100.00
2023-03-06T07:15:13.544Z,100.00
2023-03-06T07:20:15.947Z,100.00
2023-03-06T07:25:17.936Z,100.00
2023-03-06T07:30:20.242Z,100.00
2023-03-06T07:35:22.860Z,100.00
2023-03-06T07:40:25.918Z,100.00
2023-03-06T07:45:27.955Z,100.00
2023-03-06T07:50:30.105Z,100.00
2023-03-06T07:55:32.006Z,100.00
2023-03-06T08:00:34.422Z,100.00
2023-03-06T08:05:36.334Z,100.00
2023-03-06T08:10:38.561Z,100.00
2023-03-06T08:15:40.660Z,100.00
2023-03-06T08:20:42.956Z,100.00
2023-03-06T08:25:44.980Z,100.00
2023-03-06T08:30:46.992Z,100.00
2023-03-06T08:35:49.258Z,100.00
2023-03-06T08:40:51.475Z,100.00
2023-03-06T08:45:56.229Z,100.00
2023-03-06T08:50:58.816Z,100.00
2023-03-06T08:56:00.718Z,100.00
2023-03-06T09:01:05.508Z,100.00
2023-03-06T09:06:07.840Z,100.00
2023-03-06T09:11:11.558Z,98.68
2023-03-06T09:16:13.747Z,97.95
2023-03-06T09:21:15.865Z,98.34
2023-03-06T09:26:18.828Z,96.83
2023-03-06T09:31:21.108Z,96.35
2023-03-06T09:36:23.580Z,94.58
2023-03-06T09:41:35.061Z,92.08
2023-03-06T09:46:47.672Z,89.74
2023-03-06T09:52:08.424Z,86.18
2023-03-06T09:57:19.794Z,79.83
2023-03-06T10:02:30.546Z,76.40
2023-03-06T10:07:54.545Z,73.37
2023-03-06T10:13:05.994Z,71.79
2023-03-06T10:18:10.814Z,68.64
2023-03-06T10:23:22.328Z,67.78
2023-03-06T10:28:35.055Z,66.71
2023-03-06T10:33:57.902Z,67.01
2023-03-06T10:39:00.268Z,65.96
2023-03-06T10:44:05.481Z,64.32
2023-03-06T10:49:32.441Z,62.79
2023-03-06T10:54:37.903Z,62.00
2023-03-06T10:59:53.730Z,61.72
2023-03-06T11:04:56.630Z,61.09
2023-03-06T11:09:58.662Z,62.84
2023-03-06T11:15:06.732Z,60.96
2023-03-06T11:20:22.986Z,63.85
2023-03-06T11:25:33.639Z,65.29
2023-03-06T11:30:39.972Z,63.11
2023-03-06T11:36:16.048Z,62.25
2023-03-06T11:41:42.784Z,64.32
2023-03-06T11:46:48.971Z,64.37
2023-03-06T11:51:57.057Z,66.18
2023-03-06T11:57:31.023Z,65.88
2023-03-06T12:02:57.387Z,66.82
2023-03-06T12:08:17.650Z,67.65
2023-03-06T12:13:28.712Z,66.29
2023-03-06T12:19:04.761Z,68.38
2023-03-06T12:24:44.696Z,67.58
2023-03-06T12:30:25.236Z,67.22
2023-03-06T12:35:51.477Z,67.46
2023-03-06T12:40:59.321Z,66.95
2023-03-06T12:46:22.589Z,69.26
2023-03-06T12:51:24.798Z,66.00
2023-03-06T12:56:27.867Z,67.58
2023-03-06T13:01:52.230Z,67.80
2023-03-06T13:07:28.772Z,65.75
2023-03-06T13:13:26.043Z,65.13
2023-03-06T13:19:11.637Z,65.84
2023-03-06T13:24:27.776Z,68.38
2023-03-06T13:29:50.173Z,68.44
2023-03-06T13:34:52.440Z,68.30
2023-03-06T13:39:54.479Z,69.86
2023-03-06T13:45:16.116Z,70.30
2023-03-06T13:50:30.671Z,67.89
2023-03-06T13:55:43.258Z,65.19
2023-03-06T14:01:00.722Z,64.64
2023-03-06T14:06:43.488Z,64.82
2023-03-06T14:12:29.670Z,64.78
2023-03-06T14:17:38.014Z,65.37
2023-03-06T14:22:40.432Z,67.23
2023-03-06T14:27:53.549Z,65.29
2023-03-06T14:32:57.481Z,65.56
2023-03-06T14:38:02.104Z,63.19
2023-03-06T14:43:33.096Z,63.59
2023-03-06T14:48:43.356Z,61.96
2023-03-06T14:53:48.352Z,63.39
2023-03-06T14:58:53.071Z,63.03
2023-03-06T15:03:59.001Z,64.44
2023-03-06T15:09:20.579Z,64.03
2023-03-06T15:14:30.039Z,66.44
2023-03-06T15:19:40.454Z,65.16
2023-03-06T15:24:42.419Z,63.72
2023-03-06T15:29:44.517Z,62.71
2023-03-06T15:35:27.675Z,63.85
2023-03-06T15:40:31.979Z,65.64
2023-03-06T15:45:35.175Z,66.16
2023-03-06T15:50:37.191Z,66.16
2023-03-06T15:55:40.321Z,65.16
2023-03-06T16:00:42.631Z,64.76
2023-03-06T16:05:45.139Z,64.17
2023-03-06T16:10:48.070Z,64.83
2023-03-06T16:15:50.913Z,65.04
2023-03-06T16:20:55.466Z,66.02
2023-03-06T16:25:57.465Z,66.40
2023-03-06T16:30:59.429Z,65.59
2023-03-06T16:36:02.832Z,67.34
2023-03-06T16:41:05.120Z,67.77
2023-03-06T16:46:15.750Z,67.65
2023-03-06T16:51:22.199Z,68.47
2023-03-06T16:56:25.678Z,67.98
2023-03-06T17:01:27.802Z,67.09
2023-03-06T17:06:30.395Z,67.89
2023-03-06T17:11:32.372Z,68.22
2023-03-06T17:16:34.847Z,67.95
2023-03-06T17:21:38.618Z,68.45
2023-03-06T17:26:40.636Z,68.36
2023-03-06T17:31:42.685Z,69.14
2023-03-06T17:36:44.858Z,70.37
2023-03-06T17:41:46.836Z,70.30
2023-03-06T17:46:50.033Z,70.76
2023-03-06T17:51:52.947Z,70.41
2023-03-06T17:57:01.147Z,71.49
2023-03-06T18:02:03.450Z,71.93
2023-03-06T18:07:11.290Z,73.07
2023-03-06T18:12:14.768Z,74.45
2023-03-06T18:17:16.886Z,75.50
2023-03-06T18:22:18.839Z,76.17
2023-03-06T18:27:22.002Z,75.60
2023-03-06T18:32:24.157Z,75.84
2023-03-06T18:37:26.281Z,76.20
2023-03-06T18:42:28.322Z,77.13
2023-03-06T18:47:30.493Z,78.33
2023-03-06T18:52:34.445Z,79.82
2023-03-06T18:57:36.641Z,81.51
2023-03-06T19:02:38.643Z,82.48
2023-03-06T19:07:40.697Z,81.93
2023-03-06T19:12:42.745Z,82.40
2023-03-06T19:17:45.702Z,82.04
2023-03-06T19:22:47.676Z,82.53
2023-03-06T19:27:51.738Z,81.83
2023-03-06T19:32:53.979Z,82.41
2023-03-06T19:37:56.372Z,81.55
2023-03-06T19:42:58.545Z,81.57
2023-03-06T19:48:01.176Z,81.23
2023-03-06T19:53:04.730Z,81.51
2023-03-06T19:58:08.211Z,81.82
2023-03-06T20:03:10.369Z,81.65
2023-03-06T20:08:12.386Z,82.84
2023-03-06T20:13:14.425Z,81.93
2023-03-06T20:18:16.601Z,83.09
2023-03-06T20:23:18.658Z,82.72
2023-03-06T20:28:21.789Z,82.73
2023-03-06T20:33:24.058Z,82.71
2023-03-06T20:38:26.451Z,83.39
2023-03-06T20:43:28.685Z,83.03
2023-03-06T20:48:30.864Z,83.25
2023-03-06T20:53:35.331Z,82.97
2023-03-06T20:58:37.413Z,83.59
2023-03-06T21:03:39.371Z,83.42
2023-03-06T21:08:41.820Z,82.91
2023-03-06T21:13:44.228Z,83.61
2023-03-06T21:18:46.676Z,83.98
2023-03-06T21:23:49.489Z,84.54
2023-03-06T21:28:52.872Z,84.10
2023-03-06T21:33:55.723Z,84.62
2023-03-06T21:38:58.326Z,84.15
2023-03-06T21:44:02.687Z,85.60
2023-03-06T21:49:05.181Z,85.66
2023-03-06T21:54:07.570Z,86.13
2023-03-06T21:59:10.692Z,86.59
2023-03-06T22:04:13.336Z,89.47
2023-03-06T22:09:17.385Z,88.82
2023-03-06T22:14:24.686Z,88.96
2023-03-06T22:19:28.197Z,89.84
2023-03-06T22:24:32.089Z,91.77
2023-03-06T22:29:34.455Z,93.77
2023-03-06T22:34:36.588Z,93.88
2023-03-06T22:39:38.840Z,94.70
2023-03-06T22:44:41.135Z,96.17
2023-03-06T22:49:43.250Z,98.39
2023-03-06T22:54:45.706Z,100.00
2023-03-06T22:59:47.634Z,100.00
2023-03-06T23:04:54.468Z,100.00
2023-03-06T23:09:56.664Z,100.00
2023-03-06T23:15:17.231Z,100.00
2023-03-06T23:20:42.647Z,100.00
2023-03-06T23:26:04.219Z,100.00
2023-03-06T23:31:08.501Z,100.00
2023-03-06T23:36:13.244Z,100.00
2023-03-06T23:41:18.246Z,99.32
2023-03-06T23:46:20.477Z,100.00
2023-03-06T23:51:24.447Z,99.93
2023-03-06T23:56:28.380Z,100.00
