createdAt,value
2022-10-23T00:00:28.716Z,13.22
2022-10-23T00:01:00.605Z,13.22
2022-10-23T00:01:32.628Z,13.22
2022-10-23T00:02:04.643Z,13.11
2022-10-23T00:02:35.466Z,13.11
2022-10-23T00:02:52.612Z,13.11
2022-10-23T00:03:24.792Z,13.11
2022-10-23T00:03:45.605Z,13.11
2022-10-23T00:04:18.235Z,13.11
2022-10-23T00:04:35.356Z,13.00
2022-10-23T00:05:00.641Z,13.00
2022-10-23T00:05:32.488Z,13.00
2022-10-23T00:06:04.886Z,13.00
2022-10-23T00:06:36.022Z,13.00
2022-10-23T00:06:52.446Z,13.00
2022-10-23T00:07:24.643Z,13.11
2022-10-23T00:07:41.653Z,13.11
2022-10-23T00:08:12.588Z,13.11
2022-10-23T00:08:35.448Z,13.22
2022-10-23T00:09:00.583Z,13.22
2022-10-23T00:09:32.549Z,13.22
2022-10-23T00:10:04.500Z,13.22
2022-10-23T00:10:35.329Z,13.22
2022-10-23T00:10:57.650Z,13.22
2022-10-23T00:11:24.641Z,13.27
2022-10-23T00:11:46.484Z,13.27
2022-10-23T00:12:12.628Z,13.27
2022-10-23T00:12:35.961Z,13.27
2022-10-23T00:13:00.597Z,13.38
2022-10-23T00:13:32.545Z,13.38
2022-10-23T00:14:04.532Z,13.38
2022-10-23T00:14:35.645Z,13.27
2022-10-23T00:14:52.501Z,13.27
2022-10-23T00:15:24.554Z,13.27
2022-10-23T00:15:41.915Z,13.27
2022-10-23T00:16:12.538Z,13.27
2022-10-23T00:16:35.351Z,13.27
2022-10-23T00:17:00.561Z,13.27
2022-10-23T00:17:32.470Z,13.27
2022-10-23T00:18:04.605Z,13.27
2022-10-23T00:18:35.390Z,13.38
2022-10-23T00:18:52.542Z,13.38
2022-10-23T00:19:25.588Z,13.38
2022-10-23T00:19:42.497Z,13.38
2022-10-23T00:20:12.656Z,13.38
2022-10-23T00:20:35.529Z,13.38
2022-10-23T00:21:00.606Z,13.38
2022-10-23T00:21:32.498Z,13.38
2022-10-23T00:22:09.645Z,13.38
2022-10-23T00:22:35.281Z,13.38
2022-10-23T00:22:52.538Z,13.38
2022-10-23T00:23:24.597Z,13.50
2022-10-23T00:23:41.645Z,13.50
2022-10-23T00:24:12.702Z,13.50
2022-10-23T00:24:35.449Z,13.50
2022-10-23T00:25:00.595Z,13.50
2022-10-23T00:25:32.592Z,13.50
2022-10-23T00:26:04.501Z,13.50
2022-10-23T00:26:35.240Z,13.50
2022-10-23T00:26:52.717Z,13.50
2022-10-23T00:27:24.629Z,13.50
2022-10-23T00:27:41.809Z,13.50
2022-10-23T00:28:12.591Z,13.50
2022-10-23T00:28:35.238Z,13.50
2022-10-23T00:29:00.583Z,13.38
2022-10-23T00:29:33.118Z,13.38
2022-10-23T00:30:04.579Z,13.38
2022-10-23T00:30:35.178Z,13.50
2022-10-23T00:30:52.623Z,13.50
2022-10-23T00:31:24.638Z,13.50
2022-10-23T00:31:41.592Z,13.50
2022-10-23T00:32:12.578Z,13.50
2022-10-23T00:32:35.238Z,13.50
2022-10-23T00:33:00.621Z,13.50
2022-10-23T00:33:32.555Z,13.38
2022-10-23T00:34:04.742Z,13.38
2022-10-23T00:34:35.810Z,13.38
2022-10-23T00:35:08.589Z,13.38
2022-10-23T00:35:35.314Z,13.38
2022-10-23T00:35:56.618Z,13.38
2022-10-23T00:36:28.468Z,13.38
2022-10-23T00:37:00.648Z,13.38
2022-10-23T00:37:32.585Z,13.38
2022-10-23T00:38:04.463Z,13.38
2022-10-23T00:38:35.219Z,13.38
2022-10-23T00:38:57.552Z,13.38
2022-10-23T00:39:24.567Z,13.38
2022-10-23T00:39:42.421Z,13.38
2022-10-23T00:40:12.707Z,13.38
2022-10-23T00:40:35.371Z,13.38
2022-10-23T00:41:00.581Z,13.38
2022-10-23T00:41:32.509Z,13.38
2022-10-23T00:42:04.619Z,13.38
2022-10-23T00:42:35.405Z,13.38
2022-10-23T00:42:52.641Z,13.38
2022-10-23T00:43:24.543Z,13.38
2022-10-23T00:43:41.815Z,13.38
2022-10-23T00:44:12.519Z,13.27
2022-10-23T00:44:35.134Z,13.27
2022-10-23T00:45:00.538Z,13.27
2022-10-23T00:45:32.534Z,13.27
2022-10-23T00:46:04.541Z,13.27
2022-10-23T00:46:36.415Z,13.27
2022-10-23T00:47:07.933Z,13.27
2022-10-23T00:47:24.520Z,13.22
2022-10-23T00:47:41.594Z,13.22
2022-10-23T00:48:12.571Z,13.22
2022-10-23T00:48:35.514Z,13.22
2022-10-23T00:49:00.487Z,13.22
2022-10-23T00:49:34.402Z,13.22
2022-10-23T00:50:11.182Z,13.27
2022-10-23T00:50:35.253Z,13.27
2022-10-23T00:50:52.574Z,13.27
2022-10-23T00:51:24.535Z,13.27
2022-10-23T00:51:41.750Z,13.27
2022-10-23T00:52:12.587Z,13.22
2022-10-23T00:52:35.242Z,13.22
2022-10-23T00:53:00.542Z,13.22
2022-10-23T00:53:32.534Z,13.22
2022-10-23T00:54:35.194Z,13.22
2022-10-23T00:54:52.560Z,13.22
2022-10-23T00:55:24.501Z,13.22
2022-10-23T00:55:41.841Z,13.22
2022-10-23T00:56:12.589Z,13.22
2022-10-23T00:56:35.294Z,13.27
2022-10-23T00:57:00.668Z,13.27
2022-10-23T00:57:32.607Z,13.27
2022-10-23T00:58:04.469Z,13.22
2022-10-23T00:58:36.064Z,13.22
2022-10-23T00:59:08.492Z,13.22
2022-10-23T00:59:35.344Z,13.22
2022-10-23T00:59:56.706Z,13.22
2022-10-23T01:00:28.651Z,13.22
2022-10-23T01:01:00.683Z,13.22
2022-10-23T01:01:32.607Z,13.22
2022-10-23T01:02:05.225Z,13.27
2022-10-23T01:02:35.402Z,13.27
2022-10-23T01:02:52.512Z,13.27
2022-10-23T01:03:24.520Z,13.27
2022-10-23T01:03:41.775Z,13.27
2022-10-23T01:04:12.587Z,13.27
2022-10-23T01:04:36.686Z,13.27
2022-10-23T01:05:00.507Z,13.27
2022-10-23T01:05:32.521Z,13.27
2022-10-23T01:06:04.449Z,13.27
2022-10-23T01:06:35.222Z,13.27
2022-10-23T01:06:57.627Z,13.27
2022-10-23T01:07:24.623Z,13.27
2022-10-23T01:07:41.886Z,13.27
2022-10-23T01:08:12.558Z,13.27
2022-10-23T01:08:35.689Z,13.27
2022-10-23T01:09:00.581Z,13.27
2022-10-23T01:09:32.568Z,13.27
2022-10-23T01:10:04.663Z,13.27
2022-10-23T01:10:35.922Z,13.27
2022-10-23T01:11:07.912Z,13.27
2022-10-23T01:11:24.376Z,13.27
2022-10-23T01:11:41.416Z,13.27
2022-10-23T01:12:13.207Z,13.27
2022-10-23T01:12:35.537Z,13.27
2022-10-23T01:13:00.739Z,13.27
2022-10-23T01:13:32.560Z,13.27
2022-10-23T01:14:04.631Z,13.27
2022-10-23T01:14:35.626Z,13.27
2022-10-23T01:14:52.532Z,13.27
2022-10-23T01:15:24.638Z,13.27
2022-10-23T01:15:41.756Z,13.27
2022-10-23T01:16:12.668Z,13.22
2022-10-23T01:16:35.244Z,13.22
2022-10-23T01:17:00.581Z,13.22
2022-10-23T01:17:32.558Z,13.27
2022-10-23T01:18:09.547Z,13.27
2022-10-23T01:18:36.165Z,13.27
2022-10-23T01:19:08.081Z,13.27
2022-10-23T01:19:24.457Z,13.27
2022-10-23T01:19:41.774Z,13.27
2022-10-23T01:20:12.489Z,13.27
2022-10-23T01:20:35.780Z,13.27
2022-10-23T01:21:00.457Z,13.38
2022-10-23T01:21:32.624Z,13.38
2022-10-23T01:22:04.515Z,13.38
2022-10-23T01:22:35.259Z,13.38
2022-10-23T01:22:52.794Z,13.38
2022-10-23T01:23:24.655Z,13.38
2022-10-23T01:23:41.667Z,13.38
2022-10-23T01:24:12.516Z,13.38
2022-10-23T01:24:36.254Z,13.38
2022-10-23T01:25:00.634Z,13.38
2022-10-23T01:25:32.482Z,13.38
2022-10-23T01:26:04.497Z,13.38
2022-10-23T01:26:35.258Z,13.38
2022-10-23T01:26:52.534Z,13.50
2022-10-23T01:27:25.169Z,13.50
2022-10-23T01:27:42.149Z,13.50
2022-10-23T01:28:12.542Z,13.50
2022-10-23T01:28:35.232Z,13.50
2022-10-23T01:29:00.607Z,13.50
2022-10-23T01:29:32.529Z,13.50
2022-10-23T01:30:04.689Z,13.50
2022-10-23T01:30:35.283Z,13.50
2022-10-23T01:30:52.654Z,13.50
2022-10-23T01:31:24.625Z,13.61
2022-10-23T01:31:41.640Z,13.61
2022-10-23T01:32:12.453Z,13.61
2022-10-23T01:32:35.873Z,13.61
2022-10-23T01:33:00.564Z,13.61
2022-10-23T01:33:32.639Z,13.50
2022-10-23T01:34:05.905Z,13.50
2022-10-23T01:34:35.242Z,13.50
2022-10-23T01:34:57.684Z,13.38
2022-10-23T01:35:24.544Z,13.38
2022-10-23T01:35:41.659Z,13.38
2022-10-23T01:36:12.555Z,13.38
2022-10-23T01:36:35.372Z,13.38
2022-10-23T01:37:00.797Z,13.38
2022-10-23T01:37:33.121Z,13.38
2022-10-23T01:38:04.417Z,13.38
2022-10-23T01:38:35.303Z,13.38
2022-10-23T01:38:52.611Z,13.38
2022-10-23T01:39:24.577Z,13.38
2022-10-23T01:39:41.664Z,13.38
2022-10-23T01:40:12.469Z,13.50
2022-10-23T01:40:35.302Z,13.50
2022-10-23T01:41:00.666Z,13.50
2022-10-23T01:41:32.650Z,13.50
2022-10-23T01:42:04.462Z,13.50
2022-10-23T01:42:35.879Z,13.50
2022-10-23T01:42:52.665Z,13.38
2022-10-23T01:43:24.579Z,13.38
2022-10-23T01:43:41.787Z,13.38
2022-10-23T01:44:12.496Z,13.38
2022-10-23T01:44:35.803Z,13.38
2022-10-23T01:45:00.666Z,13.38
2022-10-23T01:45:32.467Z,13.27
2022-10-23T01:46:09.496Z,13.27
2022-10-23T01:46:35.738Z,13.27
2022-10-23T01:46:52.456Z,13.27
2022-10-23T01:47:24.685Z,13.27
2022-10-23T01:47:43.054Z,13.27
2022-10-23T01:48:12.511Z,13.27
2022-10-23T01:48:35.224Z,13.27
2022-10-23T01:49:00.419Z,13.27
2022-10-23T01:49:32.498Z,13.38
2022-10-23T01:50:04.600Z,13.38
2022-10-23T01:50:35.313Z,13.38
2022-10-23T01:50:52.507Z,13.38
2022-10-23T01:51:24.527Z,13.38
2022-10-23T01:51:41.608Z,13.50
2022-10-23T01:52:12.526Z,13.50
2022-10-23T01:52:35.248Z,13.50
2022-10-23T01:53:00.738Z,13.50
2022-10-23T01:53:32.510Z,13.50
2022-10-23T01:54:04.502Z,13.50
2022-10-23T01:54:35.182Z,13.50
2022-10-23T01:54:52.634Z,13.50
2022-10-23T01:55:24.441Z,13.50
2022-10-23T01:56:12.772Z,13.50
2022-10-23T01:56:35.249Z,13.50
2022-10-23T01:57:00.517Z,13.50
2022-10-23T01:57:32.681Z,13.50
2022-10-23T01:58:04.667Z,13.50
2022-10-23T01:58:35.144Z,13.50
2022-10-23T01:58:52.567Z,13.38
2022-10-23T01:59:24.551Z,13.38
2022-10-23T01:59:52.413Z,13.27
2022-10-23T02:00:12.541Z,13.27
2022-10-23T02:00:35.366Z,13.27
2022-10-23T02:01:00.783Z,13.27
2022-10-23T02:01:32.611Z,13.27
2022-10-23T02:02:05.571Z,13.38
2022-10-23T02:02:35.486Z,13.38
2022-10-23T02:03:08.506Z,13.38
2022-10-23T02:03:35.413Z,13.38
2022-10-23T02:03:56.652Z,13.50
2022-10-23T02:04:28.472Z,13.50
2022-10-23T02:05:00.694Z,13.50
2022-10-23T02:05:32.746Z,13.50
2022-10-23T02:06:04.733Z,13.50
2022-10-23T02:06:35.262Z,13.61
2022-10-23T02:06:52.470Z,13.61
2022-10-23T02:07:24.556Z,13.72
2022-10-23T02:07:41.916Z,13.72
2022-10-23T02:08:12.402Z,13.72
2022-10-23T02:08:35.314Z,13.72
2022-10-23T02:09:00.597Z,13.61
2022-10-23T02:09:32.479Z,13.61
2022-10-23T02:10:04.519Z,13.61
2022-10-23T02:10:35.571Z,13.61
2022-10-23T02:10:52.528Z,13.61
2022-10-23T02:11:24.587Z,13.61
2022-10-23T02:11:41.628Z,13.50
2022-10-23T02:12:13.094Z,13.50
2022-10-23T02:12:35.369Z,13.50
2022-10-23T02:13:00.533Z,13.50
2022-10-23T02:13:32.507Z,13.50
2022-10-23T02:14:09.519Z,13.50
2022-10-23T02:14:35.215Z,13.50
2022-10-23T02:14:52.474Z,13.50
2022-10-23T02:15:24.647Z,13.50
2022-10-23T02:15:41.551Z,13.50
2022-10-23T02:16:12.463Z,13.50
2022-10-23T02:16:35.146Z,13.50
2022-10-23T02:17:00.588Z,13.50
2022-10-23T02:17:32.473Z,13.50
2022-10-23T02:18:04.442Z,13.50
2022-10-23T02:18:34.978Z,13.50
2022-10-23T02:18:52.472Z,13.50
2022-10-23T02:19:24.568Z,13.50
2022-10-23T02:19:41.541Z,13.50
2022-10-23T02:20:14.222Z,13.50
2022-10-23T02:20:35.322Z,13.50
2022-10-23T02:21:00.672Z,13.50
2022-10-23T02:21:32.740Z,13.50
2022-10-23T02:22:04.415Z,13.50
2022-10-23T02:22:35.217Z,13.50
2022-10-23T02:22:52.558Z,13.50
2022-10-23T02:23:24.399Z,13.50
2022-10-23T02:23:41.347Z,13.50
2022-10-23T02:24:12.500Z,13.50
2022-10-23T02:24:40.121Z,13.50
2022-10-23T02:25:00.419Z,13.50
2022-10-23T02:25:32.365Z,13.50
2022-10-23T02:26:04.422Z,13.50
2022-10-23T02:26:35.445Z,13.50
2022-10-23T02:26:52.467Z,13.50
2022-10-23T02:27:25.090Z,13.50
2022-10-23T02:27:42.307Z,13.50
2022-10-23T02:28:12.806Z,13.38
2022-10-23T02:28:35.219Z,13.38
2022-10-23T02:29:00.731Z,13.38
2022-10-23T02:29:32.536Z,13.38
2022-10-23T02:30:04.523Z,13.38
2022-10-23T02:30:35.539Z,13.38
2022-10-23T02:30:57.623Z,13.38
2022-10-23T02:31:24.557Z,13.38
2022-10-23T02:31:41.582Z,13.38
2022-10-23T02:32:12.313Z,13.38
2022-10-23T02:32:41.095Z,13.27
2022-10-23T02:33:06.871Z,13.27
2022-10-23T02:33:32.596Z,13.27
2022-10-23T02:34:04.377Z,13.27
2022-10-23T02:34:35.013Z,13.22
2022-10-23T02:35:08.517Z,13.22
2022-10-23T02:35:34.921Z,13.22
2022-10-23T02:35:56.939Z,13.22
2022-10-23T02:36:33.521Z,13.22
2022-10-23T02:37:00.939Z,13.22
2022-10-23T02:37:33.321Z,13.22
2022-10-23T02:38:04.649Z,13.22
2022-10-23T02:38:37.973Z,13.22
2022-10-23T02:38:52.834Z,13.22
2022-10-23T02:39:24.855Z,13.22
2022-10-23T02:39:42.245Z,13.22
2022-10-23T02:40:12.607Z,13.22
2022-10-23T02:40:37.699Z,13.22
2022-10-23T02:41:00.751Z,13.22
2022-10-23T02:41:32.741Z,13.22
2022-10-23T02:42:13.369Z,13.22
2022-10-23T02:42:39.969Z,13.22
2022-10-23T02:42:52.510Z,13.22
2022-10-23T02:43:24.557Z,13.22
2022-10-23T02:43:41.709Z,13.22
2022-10-23T02:44:12.381Z,13.22
2022-10-23T02:44:35.112Z,13.22
2022-10-23T02:45:00.641Z,13.27
2022-10-23T02:45:32.717Z,13.27
2022-10-23T02:46:04.657Z,13.27
2022-10-23T02:46:35.286Z,13.27
2022-10-23T02:46:52.539Z,13.27
2022-10-23T02:47:24.550Z,13.27
2022-10-23T02:47:42.966Z,13.27
2022-10-23T02:48:12.558Z,13.27
2022-10-23T02:48:35.340Z,13.27
2022-10-23T02:49:00.538Z,13.27
2022-10-23T02:49:32.428Z,13.27
2022-10-23T02:50:04.602Z,13.27
2022-10-23T02:50:36.047Z,13.27
2022-10-23T02:50:52.516Z,13.27
2022-10-23T02:51:24.613Z,13.27
2022-10-23T02:51:41.757Z,13.27
2022-10-23T02:52:12.541Z,13.27
2022-10-23T02:52:37.084Z,13.27
2022-10-23T02:53:00.492Z,13.27
2022-10-23T02:53:32.569Z,13.27
2022-10-23T02:54:04.568Z,13.27
2022-10-23T02:54:35.923Z,13.27
2022-10-23T02:55:07.926Z,13.27
2022-10-23T02:55:24.400Z,13.27
2022-10-23T02:55:41.472Z,13.27
2022-10-23T02:56:12.392Z,13.27
2022-10-23T02:56:37.888Z,13.27
2022-10-23T02:57:00.475Z,13.27
2022-10-23T02:57:32.494Z,13.27
2022-10-23T02:58:05.132Z,13.27
2022-10-23T02:58:35.195Z,13.27
2022-10-23T02:58:52.449Z,13.27
2022-10-23T02:59:24.245Z,13.27
2022-10-23T02:59:41.485Z,13.27
2022-10-23T03:00:12.430Z,13.27
2022-10-23T03:00:35.211Z,13.27
2022-10-23T03:01:00.556Z,13.27
2022-10-23T03:01:32.574Z,13.27
2022-10-23T03:02:04.644Z,13.38
2022-10-23T03:02:35.150Z,13.38
2022-10-23T03:02:52.561Z,13.38
2022-10-23T03:03:24.474Z,13.38
2022-10-23T03:03:41.538Z,13.38
2022-10-23T03:04:12.577Z,13.38
2022-10-23T03:04:35.959Z,13.27
2022-10-23T03:05:00.753Z,13.27
2022-10-23T03:05:32.611Z,13.27
2022-10-23T03:06:04.406Z,13.27
2022-10-23T03:06:40.452Z,13.22
2022-10-23T03:06:52.526Z,13.22
2022-10-23T03:07:24.447Z,13.22
2022-10-23T03:07:41.869Z,13.22
2022-10-23T03:08:13.096Z,13.22
2022-10-23T03:08:35.325Z,13.22
2022-10-23T03:09:01.067Z,13.22
2022-10-23T03:09:32.499Z,13.22
2022-10-23T03:10:04.387Z,13.22
2022-10-23T03:10:35.241Z,13.22
2022-10-23T03:10:52.654Z,13.22
2022-10-23T03:11:24.633Z,13.22
2022-10-23T03:11:42.108Z,13.22
2022-10-23T03:12:12.598Z,13.22
2022-10-23T03:12:35.180Z,13.22
2022-10-23T03:13:00.861Z,13.22
2022-10-23T03:13:32.650Z,13.22
2022-10-23T03:14:04.587Z,13.22
2022-10-23T03:14:35.264Z,13.22
2022-10-23T03:14:52.655Z,13.22
2022-10-23T03:15:24.675Z,13.22
2022-10-23T03:15:42.070Z,13.22
2022-10-23T03:16:12.390Z,13.22
2022-10-23T03:16:35.164Z,13.22
2022-10-23T03:17:00.691Z,13.22
2022-10-23T03:17:32.662Z,13.11
2022-10-23T03:18:04.495Z,13.11
2022-10-23T03:18:35.332Z,13.11
2022-10-23T03:18:52.566Z,13.11
2022-10-23T03:19:24.514Z,13.00
2022-10-23T03:19:41.603Z,13.00
2022-10-23T03:20:12.523Z,13.00
2022-10-23T03:20:40.383Z,13.00
2022-10-23T03:21:00.463Z,13.00
2022-10-23T03:21:32.544Z,12.88
2022-10-23T03:22:04.489Z,12.72
2022-10-23T03:22:35.524Z,12.72
2022-10-23T03:23:08.636Z,12.72
2022-10-23T03:23:35.123Z,12.72
2022-10-23T03:23:56.725Z,12.72
2022-10-23T03:24:28.555Z,12.72
2022-10-23T03:25:00.495Z,12.61
2022-10-23T03:25:32.499Z,12.50
2022-10-23T03:26:04.454Z,12.38
2022-10-23T03:26:35.743Z,12.27
2022-10-23T03:26:52.594Z,12.22
2022-10-23T03:27:24.546Z,12.22
2022-10-23T03:27:41.664Z,12.22
2022-10-23T03:28:12.538Z,12.22
2022-10-23T03:28:35.127Z,12.22
2022-10-23T03:29:00.494Z,12.22
2022-10-23T03:29:32.508Z,12.27
2022-10-23T03:30:04.601Z,12.38
2022-10-23T03:30:35.419Z,12.50
2022-10-23T03:30:52.531Z,12.50
2022-10-23T03:31:24.431Z,12.50
2022-10-23T03:31:41.685Z,12.50
2022-10-23T03:32:12.450Z,12.61
2022-10-23T03:32:36.599Z,12.61
2022-10-23T03:33:00.287Z,12.61
2022-10-23T03:33:33.098Z,12.72
2022-10-23T03:34:07.512Z,12.77
2022-10-23T03:34:40.375Z,12.77
2022-10-23T03:34:52.547Z,12.77
2022-10-23T03:35:24.414Z,12.77
2022-10-23T03:35:41.546Z,12.77
2022-10-23T03:36:12.477Z,12.88
2022-10-23T03:36:35.456Z,12.88
2022-10-23T03:37:00.558Z,12.88
2022-10-23T03:37:32.431Z,12.88
2022-10-23T03:38:04.488Z,12.88
2022-10-23T03:38:36.617Z,12.88
2022-10-23T03:39:13.535Z,12.88
2022-10-23T03:39:35.139Z,12.88
2022-10-23T03:39:56.812Z,12.77
2022-10-23T03:40:28.464Z,12.72
2022-10-23T03:41:00.406Z,12.72
2022-10-23T03:41:32.489Z,12.72
2022-10-23T03:42:04.472Z,12.72
2022-10-23T03:42:35.316Z,12.72
2022-10-23T03:42:52.473Z,12.72
2022-10-23T03:43:24.462Z,12.72
2022-10-23T03:43:42.267Z,12.72
2022-10-23T03:44:12.241Z,12.72
2022-10-23T03:44:35.221Z,12.72
2022-10-23T03:45:00.630Z,12.61
2022-10-23T03:45:32.405Z,12.61
2022-10-23T03:46:04.386Z,12.61
2022-10-23T03:46:35.190Z,12.61
2022-10-23T03:46:52.520Z,12.61
2022-10-23T03:47:24.408Z,12.61
2022-10-23T03:47:41.683Z,12.61
2022-10-23T03:48:12.364Z,12.61
2022-10-23T03:48:40.420Z,12.61
2022-10-23T03:49:00.513Z,12.61
2022-10-23T03:49:47.457Z,12.61
2022-10-23T03:50:04.489Z,12.61
2022-10-23T03:50:35.146Z,12.61
2022-10-23T03:50:52.469Z,12.61
2022-10-23T03:51:24.545Z,12.61
2022-10-23T03:51:41.572Z,12.61
2022-10-23T03:52:12.446Z,12.61
2022-10-23T03:52:35.935Z,12.61
2022-10-23T03:53:00.509Z,12.61
2022-10-23T03:53:32.528Z,12.61
2022-10-23T03:54:05.182Z,12.61
2022-10-23T03:54:35.886Z,12.61
2022-10-23T03:54:52.449Z,12.61
2022-10-23T03:55:24.554Z,12.61
2022-10-23T03:55:41.605Z,12.61
2022-10-23T03:56:12.441Z,12.61
2022-10-23T03:56:35.144Z,12.61
2022-10-23T03:57:00.449Z,12.72
2022-10-23T03:57:32.513Z,12.72
2022-10-23T03:58:04.401Z,12.77
2022-10-23T03:58:35.244Z,12.77
2022-10-23T03:58:52.693Z,12.77
2022-10-23T03:59:24.540Z,12.77
2022-10-23T03:59:41.924Z,12.77
2022-10-23T04:00:12.544Z,12.77
2022-10-23T04:00:35.152Z,12.77
2022-10-23T04:01:00.537Z,12.77
2022-10-23T04:01:32.690Z,12.88
2022-10-23T04:02:05.291Z,12.88
2022-10-23T04:02:40.400Z,12.88
2022-10-23T04:02:52.458Z,12.88
2022-10-23T04:03:24.297Z,12.88
2022-10-23T04:03:41.717Z,12.88
2022-10-23T04:04:12.505Z,12.77
2022-10-23T04:04:35.281Z,12.77
2022-10-23T04:05:00.539Z,12.77
2022-10-23T04:05:32.465Z,12.77
2022-10-23T04:06:04.576Z,12.72
2022-10-23T04:06:35.153Z,12.72
2022-10-23T04:06:52.398Z,12.72
2022-10-23T04:07:24.606Z,12.72
2022-10-23T04:07:41.713Z,12.72
2022-10-23T04:08:16.318Z,12.61
2022-10-23T04:08:36.087Z,12.61
2022-10-23T04:09:00.506Z,12.61
2022-10-23T04:09:32.536Z,12.50
2022-10-23T04:10:04.465Z,12.50
2022-10-23T04:10:35.345Z,12.50
2022-10-23T04:10:52.536Z,12.38
2022-10-23T04:11:24.416Z,12.38
2022-10-23T04:11:46.686Z,12.38
2022-10-23T04:12:13.240Z,12.38
2022-10-23T04:12:35.418Z,12.27
2022-10-23T04:13:00.665Z,12.27
2022-10-23T04:13:32.449Z,12.22
2022-10-23T04:14:04.210Z,12.22
2022-10-23T04:14:35.326Z,12.22
2022-10-23T04:14:52.575Z,12.11
2022-10-23T04:15:24.537Z,12.11
2022-10-23T04:15:41.645Z,12.11
2022-10-23T04:16:12.458Z,12.11
2022-10-23T04:16:40.215Z,12.11
2022-10-23T04:17:00.404Z,12.00
2022-10-23T04:17:33.174Z,11.88
2022-10-23T04:18:04.452Z,11.77
2022-10-23T04:18:35.129Z,11.77
2022-10-23T04:18:52.536Z,11.72
2022-10-23T04:19:24.541Z,11.72
2022-10-23T04:19:41.503Z,11.72
2022-10-23T04:20:12.551Z,11.72
2022-10-23T04:20:35.124Z,11.72
2022-10-23T04:21:00.435Z,11.72
2022-10-23T04:21:32.427Z,11.72
2022-10-23T04:22:04.242Z,11.72
2022-10-23T04:22:36.068Z,11.72
2022-10-23T04:22:52.389Z,11.77
2022-10-23T04:23:24.465Z,11.77
2022-10-23T04:23:41.618Z,11.77
2022-10-23T04:24:12.277Z,11.88
2022-10-23T04:24:35.223Z,11.88
2022-10-23T04:25:00.485Z,12.00
2022-10-23T04:25:32.481Z,12.00
2022-10-23T04:26:04.280Z,12.00
2022-10-23T04:26:35.207Z,12.00
2022-10-23T04:26:52.470Z,12.00
2022-10-23T04:27:24.269Z,12.00
2022-10-23T04:27:42.625Z,12.00
2022-10-23T04:28:12.273Z,11.88
2022-10-23T04:28:35.442Z,11.88
2022-10-23T04:29:00.361Z,11.88
2022-10-23T04:29:37.429Z,11.88
2022-10-23T04:30:04.485Z,11.77
2022-10-23T04:30:40.275Z,11.77
2022-10-23T04:30:52.647Z,11.77
2022-10-23T04:31:24.449Z,11.77
2022-10-23T04:31:41.502Z,11.77
2022-10-23T04:32:12.541Z,11.77
2022-10-23T04:32:35.257Z,11.77
2022-10-23T04:33:00.398Z,11.77
2022-10-23T04:33:32.435Z,11.72
2022-10-23T04:34:35.780Z,11.50
2022-10-23T04:35:07.944Z,11.38
2022-10-23T04:35:24.251Z,11.38
2022-10-23T04:35:41.763Z,11.38
2022-10-23T04:36:12.512Z,11.38
2022-10-23T04:36:35.365Z,11.38
2022-10-23T04:37:00.569Z,11.50
2022-10-23T04:37:32.401Z,11.50
2022-10-23T04:38:04.934Z,11.50
2022-10-23T04:38:35.333Z,11.50
2022-10-23T04:38:52.472Z,11.50
2022-10-23T04:39:24.372Z,11.50
2022-10-23T04:39:46.699Z,11.38
2022-10-23T04:40:12.404Z,11.27
2022-10-23T04:40:35.215Z,11.22
2022-10-23T04:41:00.473Z,11.22
2022-10-23T04:41:32.515Z,11.22
2022-10-23T04:42:04.331Z,11.22
2022-10-23T04:42:35.250Z,11.22
2022-10-23T04:43:09.219Z,11.22
2022-10-23T04:43:35.905Z,11.22
2022-10-23T04:43:56.609Z,11.11
2022-10-23T04:44:28.668Z,11.11
2022-10-23T04:45:00.465Z,11.11
2022-10-23T04:45:32.522Z,11.00
2022-10-23T04:46:06.375Z,11.00
2022-10-23T04:46:38.749Z,11.00
2022-10-23T04:47:08.472Z,11.00
2022-10-23T04:47:36.159Z,11.00
2022-10-23T04:47:56.768Z,11.00
2022-10-23T04:48:33.403Z,11.00
2022-10-23T04:49:00.429Z,11.00
2022-10-23T04:49:32.659Z,11.00
2022-10-23T04:50:04.236Z,11.00
2022-10-23T04:50:35.276Z,11.00
2022-10-23T04:50:52.515Z,10.88
2022-10-23T04:51:24.475Z,10.88
2022-10-23T04:51:41.611Z,10.88
2022-10-23T04:52:12.540Z,10.88
2022-10-23T04:52:35.304Z,10.88
2022-10-23T04:53:00.665Z,10.77
2022-10-23T04:53:32.389Z,10.77
2022-10-23T04:54:04.361Z,10.77
2022-10-23T04:54:35.267Z,10.88
2022-10-23T04:54:52.689Z,10.88
2022-10-23T04:55:24.378Z,10.88
2022-10-23T04:55:41.559Z,10.88
2022-10-23T04:56:12.224Z,10.88
2022-10-23T04:56:36.529Z,10.88
2022-10-23T04:57:00.528Z,11.00
2022-10-23T04:57:37.660Z,11.00
2022-10-23T04:58:04.543Z,11.00
2022-10-23T04:58:40.633Z,11.00
2022-10-23T04:58:52.593Z,11.00
2022-10-23T04:59:24.476Z,11.00
2022-10-23T04:59:41.583Z,11.00
2022-10-23T05:00:12.387Z,11.00
2022-10-23T05:00:35.993Z,11.00
2022-10-23T05:01:00.641Z,11.00
2022-10-23T05:01:32.410Z,11.00
2022-10-23T05:02:05.009Z,11.00
2022-10-23T05:02:35.904Z,11.00
2022-10-23T05:02:52.447Z,11.00
2022-10-23T05:03:24.432Z,11.00
2022-10-23T05:03:41.564Z,11.00
2022-10-23T05:04:12.272Z,11.00
2022-10-23T05:04:35.282Z,11.11
2022-10-23T05:05:00.482Z,11.11
2022-10-23T05:05:32.329Z,11.11
2022-10-23T05:06:13.203Z,11.11
2022-10-23T05:06:35.266Z,11.11
2022-10-23T05:06:52.862Z,11.11
2022-10-23T05:07:24.423Z,11.11
2022-10-23T05:07:42.677Z,11.22
2022-10-23T05:08:15.588Z,11.22
2022-10-23T05:08:35.142Z,11.27
2022-10-23T05:09:00.477Z,11.38
2022-10-23T05:09:32.399Z,11.50
2022-10-23T05:10:04.547Z,11.50
2022-10-23T05:10:35.273Z,11.50
2022-10-23T05:10:52.502Z,11.50
2022-10-23T05:11:24.339Z,11.50
2022-10-23T05:11:41.573Z,11.50
2022-10-23T05:12:13.074Z,11.61
2022-10-23T05:12:35.218Z,11.61
2022-10-23T05:13:00.518Z,11.61
2022-10-23T05:13:32.420Z,11.61
2022-10-23T05:14:04.326Z,11.61
2022-10-23T05:14:35.261Z,11.61
2022-10-23T05:14:52.496Z,11.61
2022-10-23T05:15:24.514Z,11.61
2022-10-23T05:16:12.415Z,11.61
2022-10-23T05:16:35.175Z,11.61
2022-10-23T05:17:00.432Z,11.61
2022-10-23T05:17:32.377Z,11.61
2022-10-23T05:18:04.336Z,11.72
2022-10-23T05:18:35.480Z,11.72
2022-10-23T05:19:08.455Z,11.72
2022-10-23T05:19:35.261Z,11.72
2022-10-23T05:20:01.809Z,11.72
2022-10-23T05:20:28.320Z,11.77
2022-10-23T05:21:00.506Z,11.77
2022-10-23T05:21:32.482Z,11.77
2022-10-23T05:22:04.342Z,11.77
2022-10-23T05:22:35.263Z,11.77
2022-10-23T05:22:52.532Z,11.77
2022-10-23T05:23:24.558Z,11.77
2022-10-23T05:23:41.537Z,11.88
2022-10-23T05:24:12.406Z,11.88
2022-10-23T05:24:35.385Z,11.88
2022-10-23T05:25:00.409Z,11.88
2022-10-23T05:25:37.475Z,11.88
2022-10-23T05:26:04.391Z,11.88
2022-10-23T05:26:40.535Z,11.88
2022-10-23T05:26:52.843Z,11.88
2022-10-23T05:27:25.056Z,11.88
2022-10-23T05:27:42.551Z,11.88
2022-10-23T05:28:12.428Z,11.88
2022-10-23T05:28:35.544Z,11.88
2022-10-23T05:29:00.455Z,11.88
2022-10-23T05:29:32.471Z,11.88
2022-10-23T05:30:04.458Z,11.88
2022-10-23T05:30:35.170Z,11.88
2022-10-23T05:30:52.447Z,11.88
2022-10-23T05:31:24.427Z,11.88
2022-10-23T05:31:41.539Z,11.88
2022-10-23T05:32:12.429Z,11.88
2022-10-23T05:32:35.210Z,11.88
2022-10-23T05:33:00.320Z,11.88
2022-10-23T05:33:32.391Z,11.88
2022-10-23T05:34:04.408Z,11.88
2022-10-23T05:34:35.573Z,11.88
2022-10-23T05:35:07.813Z,12.00
2022-10-23T05:35:24.313Z,12.00
2022-10-23T05:35:46.585Z,12.00
2022-10-23T05:36:12.384Z,12.00
2022-10-23T05:36:35.330Z,12.00
2022-10-23T05:37:00.409Z,12.00
2022-10-23T05:37:33.080Z,12.00
2022-10-23T05:38:04.484Z,12.00
2022-10-23T05:38:35.110Z,12.00
2022-10-23T05:38:52.412Z,12.00
2022-10-23T05:39:24.344Z,12.00
2022-10-23T05:39:43.401Z,12.00
2022-10-23T05:40:12.383Z,12.00
2022-10-23T05:40:35.296Z,12.00
2022-10-23T05:41:16.573Z,12.00
2022-10-23T05:41:35.282Z,12.00
2022-10-23T05:42:04.470Z,12.00
2022-10-23T05:42:38.257Z,12.00
2022-10-23T05:42:52.305Z,12.00
2022-10-23T05:43:24.418Z,12.00
2022-10-23T05:43:41.574Z,12.00
2022-10-23T05:44:12.429Z,12.11
2022-10-23T05:44:35.223Z,12.11
2022-10-23T05:45:00.510Z,12.11
2022-10-23T05:45:32.453Z,12.11
2022-10-23T05:46:04.478Z,12.11
2022-10-23T05:46:35.304Z,12.22
2022-10-23T05:46:52.831Z,12.22
2022-10-23T05:47:24.450Z,12.22
2022-10-23T05:47:42.129Z,12.22
2022-10-23T05:48:22.863Z,12.11
2022-10-23T05:48:44.361Z,12.11
2022-10-23T05:49:16.839Z,12.11
2022-10-23T05:49:35.205Z,12.11