createdAt,value
2022-08-19T00:00:01.568Z,18.89
2022-08-19T00:05:14.160Z,18.85
2022-08-19T00:10:21.717Z,18.84
2022-08-19T00:15:27.501Z,18.74
2022-08-19T00:20:35.058Z,18.73
2022-08-19T00:25:40.046Z,18.74
2022-08-19T00:30:45.077Z,18.76
2022-08-19T00:35:56.045Z,18.78
2022-08-19T00:41:00.901Z,18.75
2022-08-19T00:46:06.072Z,18.76
2022-08-19T00:51:13.347Z,18.78
2022-08-19T00:56:18.372Z,18.76
2022-08-19T01:01:23.326Z,18.70
2022-08-19T01:06:31.794Z,18.67
2022-08-19T01:11:42.741Z,18.63
2022-08-19T01:16:48.978Z,18.61
2022-08-19T01:22:10.591Z,18.59
2022-08-19T01:27:22.304Z,18.55
2022-08-19T01:32:33.253Z,18.46
2022-08-19T01:37:46.600Z,18.44
2022-08-19T01:42:55.276Z,18.42
2022-08-19T01:48:02.227Z,18.39
2022-08-19T01:53:10.552Z,18.40
2022-08-19T01:58:24.386Z,18.45
2022-08-19T02:03:30.033Z,18.45
2022-08-19T02:08:37.029Z,18.48
2022-08-19T02:13:44.369Z,18.47
2022-08-19T02:18:49.648Z,18.43
2022-08-19T02:23:55.058Z,18.43
2022-08-19T02:29:02.371Z,18.42
2022-08-19T02:34:07.190Z,18.41
2022-08-19T02:39:11.952Z,18.42
2022-08-19T02:44:29.623Z,18.45
2022-08-19T02:49:35.611Z,18.46
2022-08-19T02:54:40.567Z,18.42
2022-08-19T02:59:47.846Z,18.39
2022-08-19T03:04:53.189Z,18.42
2022-08-19T03:09:58.908Z,18.44
2022-08-19T03:15:07.512Z,18.46
2022-08-19T03:20:14.388Z,18.48
2022-08-19T03:25:19.205Z,18.50
2022-08-19T03:30:26.444Z,18.46
2022-08-19T03:35:31.723Z,18.50
2022-08-19T03:40:40.306Z,18.52
2022-08-19T03:45:48.501Z,18.52
2022-08-19T03:50:53.040Z,18.55
2022-08-19T03:55:59.046Z,18.54
2022-08-19T04:01:06.219Z,18.54
2022-08-19T04:06:15.360Z,18.55
2022-08-19T04:11:23.600Z,18.58
2022-08-19T04:16:52.266Z,18.56
2022-08-19T04:21:58.485Z,18.58
2022-08-19T04:27:03.704Z,18.56
2022-08-19T04:32:10.962Z,18.56
2022-08-19T04:37:15.659Z,18.56
2022-08-19T04:42:33.997Z,18.58
2022-08-19T04:47:48.038Z,18.60
2022-08-19T04:52:57.043Z,18.62
2022-08-19T04:58:02.722Z,18.61
2022-08-19T05:03:10.170Z,18.59
2022-08-19T05:08:31.362Z,18.62
2022-08-19T05:13:44.049Z,18.61
2022-08-19T05:19:04.280Z,18.64
2022-08-19T05:24:10.980Z,18.69
2022-08-19T05:29:17.423Z,18.70
2022-08-19T05:34:27.175Z,18.71
2022-08-19T05:39:33.614Z,18.74
2022-08-19T05:44:45.073Z,18.77
2022-08-19T05:49:53.503Z,18.82
2022-08-19T05:54:58.412Z,18.80
2022-08-19T06:00:06.078Z,18.77
2022-08-19T06:05:18.990Z,18.79
2022-08-19T06:10:23.796Z,18.79
2022-08-19T06:15:29.102Z,18.82
2022-08-19T06:20:55.000Z,18.85
2022-08-19T06:26:00.543Z,18.89
2022-08-19T06:31:10.123Z,18.92
2022-08-19T06:36:28.130Z,18.94
2022-08-19T06:41:34.278Z,18.90
2022-08-19T06:46:39.930Z,18.96
2022-08-19T06:51:50.612Z,18.98
2022-08-19T06:56:57.522Z,18.98
2022-08-19T07:02:03.632Z,18.96
2022-08-19T07:07:21.146Z,18.98
2022-08-19T07:12:27.201Z,18.97
2022-08-19T07:17:31.785Z,18.96
2022-08-19T07:22:43.087Z,18.99
2022-08-19T07:27:49.067Z,18.98
2022-08-19T07:32:59.680Z,18.99
2022-08-19T07:38:11.408Z,19.05
2022-08-19T07:43:17.368Z,19.07
2022-08-19T07:48:26.332Z,19.09
2022-08-19T07:53:39.546Z,19.13
2022-08-19T07:58:47.606Z,19.19
2022-08-19T08:04:06.714Z,19.18
2022-08-19T08:09:18.685Z,19.18
2022-08-19T08:14:35.144Z,19.20
2022-08-19T08:19:42.152Z,19.17
2022-08-19T08:24:49.530Z,19.20
2022-08-19T08:29:55.140Z,19.19
2022-08-19T08:35:00.026Z,19.19
2022-08-19T08:40:13.054Z,19.20
2022-08-19T08:45:21.485Z,19.20
2022-08-19T08:50:33.896Z,19.15
2022-08-19T08:55:41.588Z,18.97
2022-08-19T09:00:50.213Z,18.90
2022-08-19T09:06:03.230Z,18.80
2022-08-19T09:11:42.090Z,18.71
2022-08-19T09:16:43.614Z,18.69
2022-08-19T09:21:49.254Z,18.66
2022-08-19T09:26:56.426Z,18.67
2022-08-19T09:32:02.395Z,18.68
2022-08-19T09:37:07.488Z,18.69
2022-08-19T09:42:16.629Z,18.74
2022-08-19T09:47:40.784Z,18.78
2022-08-19T09:52:55.432Z,18.82
2022-08-19T09:58:05.963Z,18.78
2022-08-19T10:03:12.550Z,18.71
2022-08-19T10:08:17.647Z,18.64
2022-08-19T10:13:27.997Z,18.55
2022-08-19T10:18:35.238Z,18.46
2022-08-19T10:23:40.763Z,18.48
2022-08-19T10:28:48.438Z,18.41
2022-08-19T10:33:59.243Z,18.38
2022-08-19T10:39:13.906Z,18.26
2022-08-19T10:44:22.582Z,18.29
2022-08-19T10:49:28.053Z,18.31
2022-08-19T10:54:45.231Z,18.39
2022-08-19T10:59:52.574Z,18.41
2022-08-19T11:04:58.333Z,18.34
2022-08-19T11:10:12.941Z,18.40
2022-08-19T11:15:21.129Z,18.37
2022-08-19T11:20:26.957Z,18.40
2022-08-19T11:25:31.615Z,18.32
2022-08-19T11:30:41.052Z,18.26
2022-08-19T11:35:46.084Z,18.48
2022-08-19T11:40:58.979Z,18.67
2022-08-19T11:46:08.151Z,18.79
2022-08-19T11:51:14.632Z,19.01
2022-08-19T11:56:19.725Z,19.30
2022-08-19T12:01:28.923Z,19.52
2022-08-19T12:06:36.270Z,19.61
2022-08-19T12:11:41.736Z,19.62
2022-08-19T12:16:51.564Z,19.73
2022-08-19T12:22:04.234Z,19.70
2022-08-19T12:27:12.662Z,19.82
2022-08-19T12:32:20.233Z,19.98
2022-08-19T12:37:25.165Z,20.17
2022-08-19T12:42:29.651Z,20.29
2022-08-19T12:47:38.016Z,20.28
2022-08-19T12:52:53.114Z,20.28
2022-08-19T12:57:57.773Z,20.59
2022-08-19T13:03:04.973Z,20.75
2022-08-19T13:08:09.957Z,20.88
2022-08-19T13:13:14.582Z,20.97
2022-08-19T13:18:21.791Z,20.95
2022-08-19T13:23:27.829Z,20.99
2022-08-19T13:28:52.764Z,20.86
2022-08-19T13:34:00.033Z,20.76
2022-08-19T13:39:04.676Z,20.72
2022-08-19T13:44:10.041Z,20.69
2022-08-19T13:49:24.471Z,20.56
2022-08-19T13:54:29.238Z,20.62
2022-08-19T13:59:34.004Z,20.52
2022-08-19T14:04:41.624Z,20.37
2022-08-19T14:09:47.103Z,20.38
2022-08-19T14:14:53.945Z,20.39
2022-08-19T14:20:10.645Z,20.37
2022-08-19T14:25:22.285Z,20.37
2022-08-19T14:30:30.516Z,20.33
2022-08-19T14:35:41.037Z,20.50
2022-08-19T14:40:46.898Z,20.49
2022-08-19T14:45:52.328Z,20.43
2022-08-19T14:51:00.394Z,20.53
2022-08-19T14:56:05.578Z,20.57
2022-08-19T15:01:10.756Z,20.58
2022-08-19T15:06:18.531Z,20.62
2022-08-19T15:11:28.815Z,20.67
2022-08-19T15:16:33.511Z,20.70
2022-08-19T15:21:40.793Z,20.66
2022-08-19T15:26:49.297Z,20.45
2022-08-19T15:31:56.271Z,20.34
2022-08-19T15:37:06.189Z,20.16
2022-08-19T15:42:10.919Z,20.04
2022-08-19T15:47:22.938Z,20.04
2022-08-19T15:52:30.052Z,20.08
2022-08-19T15:57:47.147Z,20.07
2022-08-19T16:03:04.231Z,20.04
2022-08-19T16:08:11.991Z,20.06
2022-08-19T16:13:16.606Z,20.04
2022-08-19T16:18:21.195Z,20.01
2022-08-19T16:23:29.207Z,19.95
2022-08-19T16:28:34.029Z,19.95
2022-08-19T16:33:38.977Z,19.90
2022-08-19T16:38:47.090Z,19.88
2022-08-19T16:43:54.865Z,19.80
2022-08-19T16:48:59.793Z,19.78
2022-08-19T16:54:32.541Z,19.77
2022-08-19T16:59:52.551Z,19.70
2022-08-19T17:04:59.899Z,19.66
2022-08-19T17:10:06.126Z,19.66
2022-08-19T17:15:11.905Z,19.64
2022-08-19T17:20:19.523Z,19.60
2022-08-19T17:25:24.080Z,19.54
2022-08-19T17:30:33.253Z,19.55
2022-08-19T17:35:44.280Z,19.54
2022-08-19T17:40:49.958Z,19.55
2022-08-19T17:45:56.125Z,19.54
2022-08-19T17:51:03.582Z,19.52
2022-08-19T17:56:08.858Z,19.50
2022-08-19T18:01:15.765Z,19.43
2022-08-19T18:06:24.549Z,19.39
2022-08-19T18:11:29.059Z,19.35
2022-08-19T18:16:33.735Z,19.31
2022-08-19T18:21:42.435Z,19.27
2022-08-19T18:26:47.239Z,19.24
2022-08-19T18:31:51.789Z,19.12
2022-08-19T18:36:59.133Z,19.09
2022-08-19T18:42:16.370Z,19.06
2022-08-19T18:47:33.484Z,19.02
2022-08-19T18:52:40.681Z,19.02
2022-08-19T18:57:45.754Z,19.01
2022-08-19T19:02:50.309Z,19.00
2022-08-19T19:07:57.501Z,18.98
2022-08-19T19:13:02.208Z,18.94
2022-08-19T19:18:06.806Z,18.92
2022-08-19T19:23:13.991Z,18.90
2022-08-19T19:28:25.667Z,18.85
2022-08-19T19:33:31.049Z,18.83
2022-08-19T19:38:38.841Z,18.83
2022-08-19T19:43:44.924Z,18.81
2022-08-19T19:48:50.181Z,18.76
2022-08-19T19:53:57.952Z,18.74
2022-08-19T19:59:03.520Z,18.66
2022-08-19T20:04:08.131Z,18.53
2022-08-19T20:09:19.927Z,18.51
2022-08-19T20:14:27.154Z,18.46
2022-08-19T20:19:37.305Z,18.47
2022-08-19T20:24:45.625Z,18.42
2022-08-19T20:29:50.271Z,18.42
2022-08-19T20:34:57.353Z,18.40
2022-08-19T20:40:09.904Z,18.36
2022-08-19T20:45:27.999Z,18.31
2022-08-19T20:50:40.148Z,18.28
2022-08-19T20:55:50.483Z,18.27
2022-08-19T21:00:57.373Z,18.23
2022-08-19T21:06:02.151Z,18.23
2022-08-19T21:11:10.111Z,18.22
2022-08-19T21:16:14.781Z,18.18
2022-08-19T21:21:20.237Z,18.13
2022-08-19T21:26:27.555Z,18.14
2022-08-19T21:31:32.647Z,18.13
2022-08-19T21:36:37.205Z,18.13
2022-08-19T21:41:44.933Z,18.11
2022-08-19T21:46:50.648Z,18.10
2022-08-19T21:51:58.429Z,18.04
2022-08-19T21:57:07.025Z,18.06
2022-08-19T22:02:21.488Z,18.05
2022-08-19T22:07:26.370Z,18.03
2022-08-19T22:12:37.435Z,18.00
2022-08-19T22:17:42.983Z,17.97
2022-08-19T22:22:50.255Z,17.92
2022-08-19T22:28:00.564Z,17.90
2022-08-19T22:33:10.466Z,17.89
2022-08-19T22:38:16.317Z,17.87
2022-08-19T22:43:26.243Z,17.89
2022-08-19T22:48:33.919Z,17.90
2022-08-19T22:53:41.465Z,17.85
2022-08-19T22:58:50.662Z,17.79
2022-08-19T23:03:56.656Z,17.69
2022-08-19T23:09:01.427Z,17.61
2022-08-19T23:14:12.901Z,17.63
2022-08-19T23:19:18.092Z,17.64
2022-08-19T23:24:22.719Z,17.67
2022-08-19T23:29:42.371Z,17.69
2022-08-19T23:34:47.705Z,17.72
2022-08-19T23:39:52.561Z,17.75
2022-08-19T23:45:03.897Z,17.76
2022-08-19T23:50:13.834Z,17.78
2022-08-19T23:55:20.167Z,17.80
