createdAt,value
2023-04-16T00:00:22.551Z,1.20
2023-04-16T00:02:49.093Z,1.40
2023-04-16T00:05:15.794Z,1.60
2023-04-16T00:07:43.626Z,1.15
2023-04-16T00:10:10.474Z,1.42
2023-04-16T00:12:36.986Z,1.40
2023-04-16T00:15:03.927Z,1.25
2023-04-16T00:17:30.423Z,1.30
2023-04-16T00:19:56.932Z,1.10
2023-04-16T00:22:23.405Z,1.20
2023-04-16T00:24:51.308Z,1.30
2023-04-16T00:27:19.046Z,1.27
2023-04-16T00:29:45.678Z,1.30
2023-04-16T00:32:12.153Z,1.42
2023-04-16T00:34:38.666Z,1.55
2023-04-16T00:37:05.308Z,1.20
2023-04-16T00:39:31.761Z,1.40
2023-04-16T00:41:59.537Z,1.30
2023-04-16T00:44:26.032Z,1.45
2023-04-16T00:46:52.608Z,1.30
2023-04-16T00:49:19.418Z,1.30
2023-04-16T00:51:46.213Z,1.30
2023-04-16T00:54:12.733Z,1.60
2023-04-16T00:56:39.946Z,1.20
2023-04-16T00:59:08.572Z,1.23
2023-04-16T01:01:35.448Z,1.00
2023-04-16T01:04:02.195Z,1.30
2023-04-16T01:06:28.861Z,1.50
2023-04-16T01:08:55.446Z,1.60
2023-04-16T01:11:21.934Z,1.30
2023-04-16T01:13:48.362Z,1.10
2023-04-16T01:16:16.244Z,1.20
2023-04-16T01:18:42.777Z,1.30
2023-04-16T01:21:10.573Z,1.30
2023-04-16T01:23:37.118Z,1.30
2023-04-16T01:26:03.685Z,1.30
2023-04-16T01:28:30.168Z,1.10
2023-04-16T01:30:56.685Z,1.23
2023-04-16T01:33:23.343Z,1.50
2023-04-16T01:35:49.853Z,1.63
2023-04-16T01:38:17.607Z,1.30
2023-04-16T01:40:44.194Z,1.30
2023-04-16T01:43:10.677Z,1.25
2023-04-16T01:45:37.229Z,1.30
2023-04-16T01:48:04.307Z,1.30
2023-04-16T01:50:31.101Z,1.40
2023-04-16T01:52:57.613Z,1.25
2023-04-16T01:55:25.566Z,1.30
2023-04-16T01:57:51.999Z,1.30
2023-04-16T02:00:18.570Z,1.00
2023-04-16T02:02:45.448Z,1.50
2023-04-16T02:05:12.133Z,1.50
2023-04-16T02:07:38.650Z,1.50
2023-04-16T02:10:05.744Z,1.38
2023-04-16T02:12:33.547Z,1.35
2023-04-16T02:15:00.167Z,1.20
2023-04-16T02:17:26.728Z,1.42
2023-04-16T02:19:53.197Z,1.42
2023-04-16T02:22:19.634Z,1.40
2023-04-16T02:24:46.059Z,1.40
2023-04-16T02:27:12.561Z,1.50
2023-04-16T02:29:40.353Z,1.20
2023-04-16T02:32:06.811Z,1.40
2023-04-16T02:34:33.427Z,1.50
2023-04-16T02:37:00.028Z,1.40
2023-04-16T02:39:26.600Z,1.40
2023-04-16T02:41:53.157Z,1.10
2023-04-16T02:44:19.731Z,1.33
2023-04-16T02:46:47.537Z,1.52
2023-04-16T02:49:14.082Z,1.30
2023-04-16T02:51:40.548Z,1.30
2023-04-16T02:54:07.046Z,1.65
2023-04-16T02:56:33.486Z,1.50
2023-04-16T02:58:59.964Z,1.35
2023-04-16T03:01:26.525Z,1.33
2023-04-16T03:03:54.327Z,1.50
2023-04-16T03:06:20.776Z,1.42
2023-04-16T03:08:47.491Z,1.30
2023-04-16T03:11:13.936Z,1.40
2023-04-16T03:13:40.484Z,1.63
2023-04-16T03:16:07.664Z,1.40
2023-04-16T03:18:34.172Z,1.42
2023-04-16T03:21:02.180Z,1.73
2023-04-16T03:23:28.772Z,1.63
2023-04-16T03:25:55.209Z,1.38
2023-04-16T03:28:21.701Z,1.65
2023-04-16T03:30:51.506Z,1.40
2023-04-16T03:33:18.356Z,1.42
2023-04-16T03:35:44.859Z,1.42
2023-04-16T03:38:12.597Z,1.60
2023-04-16T03:40:39.454Z,1.55
2023-04-16T03:43:05.938Z,1.50
2023-04-16T03:45:32.385Z,1.88
2023-04-16T03:47:58.846Z,1.60
2023-04-16T03:50:25.351Z,1.70
2023-04-16T03:52:51.822Z,1.40
2023-04-16T03:55:19.692Z,1.63
2023-04-16T03:57:46.118Z,1.60
2023-04-16T04:00:12.748Z,1.60
2023-04-16T04:02:39.373Z,1.48
2023-04-16T04:05:06.304Z,1.30
2023-04-16T04:07:32.889Z,1.63
2023-04-16T04:09:59.486Z,1.60
2023-04-16T04:12:27.391Z,1.70
2023-04-16T04:14:53.853Z,1.65
2023-04-16T04:17:20.435Z,1.60
2023-04-16T04:19:58.091Z,1.67
2023-04-16T04:22:27.246Z,1.55
2023-04-16T04:24:53.741Z,1.40
2023-04-16T04:27:20.256Z,1.63
2023-04-16T04:29:47.967Z,1.65
2023-04-16T04:32:14.438Z,1.50
2023-04-16T04:34:40.960Z,1.60
2023-04-16T04:37:07.366Z,1.45
2023-04-16T04:39:33.773Z,1.60
2023-04-16T04:42:00.214Z,1.35
2023-04-16T04:44:26.780Z,1.60
2023-04-16T04:46:54.566Z,1.80
2023-04-16T04:49:21.029Z,1.50
2023-04-16T04:51:48.026Z,1.58
2023-04-16T04:54:14.477Z,1.70
2023-04-16T04:56:40.978Z,1.50
2023-04-16T04:59:07.739Z,1.45
2023-04-16T05:01:34.537Z,1.52
2023-04-16T05:04:02.538Z,1.45
2023-04-16T05:06:29.683Z,1.50
2023-04-16T05:08:56.175Z,1.45
2023-04-16T05:11:22.742Z,1.50
2023-04-16T05:13:49.201Z,1.50
2023-04-16T05:16:15.825Z,1.70
2023-04-16T05:18:42.291Z,1.50
2023-04-16T05:21:10.051Z,1.40
2023-04-16T05:23:36.542Z,1.60
2023-04-16T05:26:03.244Z,1.80
2023-04-16T05:28:30.437Z,1.92
2023-04-16T05:30:57.072Z,1.50
2023-04-16T05:33:23.578Z,1.40
2023-04-16T05:35:50.066Z,1.58
2023-04-16T05:38:17.848Z,1.42
2023-04-16T05:40:44.280Z,1.50
2023-04-16T05:43:10.748Z,1.52
2023-04-16T05:45:37.152Z,1.70
2023-04-16T05:48:03.714Z,1.50
2023-04-16T05:50:30.176Z,1.50
2023-04-16T05:52:56.632Z,1.63
2023-04-16T05:55:24.403Z,1.70
2023-04-16T05:57:50.911Z,1.70
2023-04-16T06:00:17.636Z,1.70
2023-04-16T06:02:44.425Z,1.67
2023-04-16T06:05:11.066Z,1.42
2023-04-16T06:07:37.563Z,1.58
2023-04-16T06:10:04.419Z,1.40
2023-04-16T06:12:32.184Z,1.58
2023-04-16T06:14:58.625Z,1.63
2023-04-16T06:17:25.230Z,1.58
2023-04-16T06:19:51.849Z,1.58
2023-04-16T06:22:18.453Z,1.48
2023-04-16T06:24:44.997Z,1.70
2023-04-16T06:27:11.502Z,1.50
2023-04-16T06:29:41.558Z,1.63
2023-04-16T06:32:08.726Z,1.65
2023-04-16T06:34:35.615Z,1.88
2023-04-16T06:37:02.108Z,1.70
2023-04-16T06:39:28.549Z,1.67
2023-04-16T06:41:55.450Z,2.00
2023-04-16T06:44:21.880Z,1.90
2023-04-16T06:46:50.255Z,2.08
2023-04-16T06:49:16.842Z,2.00
2023-04-16T06:51:43.422Z,1.80
2023-04-16T06:54:09.861Z,1.90
2023-04-16T06:56:36.326Z,1.77
2023-04-16T06:59:02.897Z,1.92
2023-04-16T07:01:29.514Z,1.90
2023-04-16T07:03:57.524Z,2.00
2023-04-16T07:06:24.308Z,1.98
2023-04-16T07:08:50.723Z,1.90
2023-04-16T07:11:18.103Z,2.05
2023-04-16T07:13:44.682Z,1.88
2023-04-16T07:16:11.125Z,1.80
2023-04-16T07:18:37.677Z,1.80
2023-04-16T07:21:05.533Z,2.28
2023-04-16T07:23:32.306Z,1.90
2023-04-16T07:25:58.743Z,2.05
2023-04-16T07:28:25.257Z,2.03
2023-04-16T07:30:51.787Z,2.33
2023-04-16T07:33:18.218Z,2.10
2023-04-16T07:35:44.694Z,1.88
2023-04-16T07:38:12.657Z,1.90
2023-04-16T07:40:39.161Z,2.00
2023-04-16T07:43:05.605Z,2.17
2023-04-16T07:45:32.112Z,2.08
2023-04-16T07:47:58.637Z,2.20
2023-04-16T07:50:25.218Z,2.35
2023-04-16T07:52:51.672Z,2.20
2023-04-16T07:55:19.628Z,1.92
2023-04-16T07:57:46.077Z,2.20
2023-04-16T08:00:12.917Z,2.22
2023-04-16T08:02:39.809Z,2.20
2023-04-16T08:05:07.306Z,2.20
2023-04-16T08:07:34.842Z,1.95
2023-04-16T08:10:01.817Z,2.08
2023-04-16T08:12:29.962Z,2.10
2023-04-16T08:14:56.435Z,2.20
2023-04-16T08:17:22.957Z,1.90
2023-04-16T08:19:49.436Z,2.20
2023-04-16T08:22:16.619Z,2.00
2023-04-16T08:24:43.175Z,2.00
2023-04-16T08:27:18.621Z,1.90
2023-04-16T08:29:47.487Z,2.30
2023-04-16T08:32:14.008Z,2.28
2023-04-16T08:34:41.840Z,1.98
2023-04-16T08:37:08.302Z,2.20
2023-04-16T08:39:34.872Z,2.08
2023-04-16T08:42:04.575Z,1.95
2023-04-16T08:44:33.386Z,2.05
2023-04-16T08:47:01.320Z,2.00
2023-04-16T08:49:28.220Z,2.00
2023-04-16T08:51:56.179Z,1.95
2023-04-16T08:54:38.551Z,1.98
2023-04-16T08:57:06.790Z,1.90
2023-04-16T08:59:34.100Z,2.08
2023-04-16T09:02:02.504Z,1.80
2023-04-16T09:04:29.478Z,2.08
2023-04-16T09:06:56.977Z,1.75
2023-04-16T09:09:25.825Z,1.83
2023-04-16T09:11:52.921Z,1.90
2023-04-16T09:14:20.476Z,1.85
2023-04-16T09:16:47.541Z,1.80
2023-04-16T09:19:15.914Z,2.00
2023-04-16T09:21:45.453Z,1.83
2023-04-16T09:24:12.196Z,1.85
2023-04-16T09:26:38.821Z,1.92
2023-04-16T09:29:05.312Z,1.60
2023-04-16T09:31:38.264Z,1.88
2023-04-16T09:34:06.453Z,1.80
2023-04-16T09:36:35.682Z,1.63
2023-04-16T09:39:03.641Z,1.50
2023-04-16T09:41:31.952Z,1.70
2023-04-16T09:44:00.855Z,1.52
2023-04-16T09:46:30.374Z,2.00
2023-04-16T09:48:57.219Z,1.60
2023-04-16T09:51:23.726Z,1.70
2023-04-16T09:53:53.015Z,1.60
2023-04-16T09:56:23.942Z,1.73
2023-04-16T09:58:50.460Z,1.60
2023-04-16T10:01:18.306Z,1.85
2023-04-16T10:03:50.217Z,1.52
2023-04-16T10:06:19.419Z,1.50
2023-04-16T10:08:49.670Z,1.60
2023-04-16T10:11:20.313Z,1.50
2023-04-16T10:13:53.146Z,1.70
2023-04-16T10:16:19.700Z,1.58
2023-04-16T10:18:46.906Z,1.67
2023-04-16T10:21:13.382Z,1.75
2023-04-16T10:23:40.199Z,1.67
2023-04-16T10:26:06.993Z,1.80
2023-04-16T10:28:35.197Z,1.50
2023-04-16T10:31:03.958Z,1.40
2023-04-16T10:33:32.255Z,1.40
2023-04-16T10:36:14.304Z,1.60
2023-04-16T10:38:41.959Z,1.80
2023-04-16T10:41:08.452Z,1.30
2023-04-16T10:43:41.263Z,1.20
2023-04-16T10:46:18.538Z,1.30
2023-04-16T10:51:28.278Z,1.75
2023-04-16T10:53:56.109Z,1.52
2023-04-16T10:56:23.601Z,1.60
2023-04-16T10:58:53.255Z,1.38
2023-04-16T11:01:29.889Z,1.40
2023-04-16T11:03:58.234Z,1.30
2023-04-16T11:06:26.883Z,1.45
2023-04-16T11:08:55.262Z,1.40
2023-04-16T11:11:22.740Z,1.40
2023-04-16T11:13:54.518Z,1.30
2023-04-16T11:16:21.019Z,1.40
2023-04-16T11:18:50.765Z,1.38
2023-04-16T11:21:19.328Z,1.30
2023-04-16T11:23:48.617Z,1.40
2023-04-16T11:26:24.559Z,1.25
2023-04-16T11:28:53.310Z,1.33
2023-04-16T11:31:19.845Z,1.27
2023-04-16T11:33:46.410Z,1.50
2023-04-16T11:36:12.976Z,1.40
2023-04-16T11:38:39.650Z,1.10
2023-04-16T11:41:06.395Z,1.15
2023-04-16T11:43:32.953Z,1.42
2023-04-16T11:46:07.441Z,1.30
2023-04-16T11:48:49.553Z,1.42
2023-04-16T11:51:16.534Z,1.40
2023-04-16T11:53:49.107Z,1.50
2023-04-16T11:56:15.582Z,1.55
2023-04-16T11:58:43.370Z,1.15
2023-04-16T12:01:11.561Z,1.23
2023-04-16T12:03:39.542Z,1.30
2023-04-16T12:06:07.887Z,1.15
2023-04-16T12:08:34.358Z,1.35
2023-04-16T12:11:00.941Z,1.27
2023-04-16T12:13:27.421Z,1.30
2023-04-16T12:15:56.358Z,1.42
2023-04-16T12:18:25.385Z,1.30
2023-04-16T12:20:51.910Z,1.35
2023-04-16T12:23:27.017Z,1.30
2023-04-16T12:25:53.726Z,1.00
2023-04-16T12:28:29.026Z,1.40
2023-04-16T12:30:55.554Z,1.20
2023-04-16T12:33:22.079Z,1.40
2023-04-16T12:35:49.831Z,1.27
2023-04-16T12:38:16.520Z,1.17
2023-04-16T12:40:43.317Z,1.73
2023-04-16T12:43:10.327Z,1.30
2023-04-16T12:45:38.006Z,1.25
2023-04-16T12:48:04.837Z,1.40
2023-04-16T12:50:31.420Z,1.20
2023-04-16T12:52:59.461Z,1.50
2023-04-16T12:55:26.174Z,1.15
2023-04-16T12:57:54.192Z,1.25
2023-04-16T13:00:20.817Z,1.23
2023-04-16T13:02:47.643Z,1.00
2023-04-16T13:05:14.215Z,1.10
2023-04-16T13:07:41.105Z,1.10
2023-04-16T13:10:10.097Z,1.10
2023-04-16T13:12:36.577Z,1.20
2023-04-16T13:15:03.414Z,1.30
2023-04-16T13:17:29.929Z,1.10
2023-04-16T13:19:56.395Z,1.00
2023-04-16T13:22:22.892Z,1.20
2023-04-16T13:24:49.741Z,1.20
2023-04-16T13:27:17.488Z,1.13
2023-04-16T13:29:44.043Z,1.17
2023-04-16T13:32:10.708Z,0.95
2023-04-16T13:34:37.164Z,1.20
2023-04-16T13:37:03.666Z,1.23
2023-04-16T13:39:30.136Z,1.02
2023-04-16T13:41:56.589Z,1.17
2023-04-16T13:44:24.362Z,0.85
2023-04-16T13:46:50.989Z,1.20
2023-04-16T13:49:17.474Z,1.17
2023-04-16T13:51:44.072Z,1.00
2023-04-16T13:54:10.586Z,1.23
2023-04-16T13:56:37.045Z,1.00
2023-04-16T13:59:03.521Z,1.20
2023-04-16T14:01:31.311Z,1.30
2023-04-16T14:03:57.982Z,1.17
2023-04-16T14:06:24.507Z,1.00
2023-04-16T14:08:50.940Z,1.02
2023-04-16T14:11:17.457Z,1.10
2023-04-16T14:13:43.927Z,1.05
2023-04-16T14:16:10.485Z,1.20
2023-04-16T14:18:38.395Z,1.20
2023-04-16T14:21:04.869Z,1.20
2023-04-16T14:23:31.336Z,1.02
2023-04-16T14:25:57.754Z,1.00
2023-04-16T14:28:24.173Z,1.20
2023-04-16T14:30:50.641Z,1.20
2023-04-16T14:33:17.119Z,1.10
2023-04-16T14:35:45.017Z,1.17
2023-04-16T14:38:11.626Z,1.17
2023-04-16T14:40:38.188Z,1.02
2023-04-16T14:43:04.699Z,1.23
2023-04-16T14:45:31.180Z,1.10
2023-04-16T14:47:57.665Z,1.30
2023-04-16T14:53:15.963Z,1.08
2023-04-16T14:55:42.481Z,1.20
2023-04-16T14:58:09.040Z,1.10
2023-04-16T15:00:35.601Z,1.17
2023-04-16T15:03:02.316Z,1.02
2023-04-16T15:05:29.996Z,1.42
2023-04-16T15:07:56.528Z,1.20
2023-04-16T15:10:24.298Z,0.98
2023-04-16T15:12:50.732Z,1.00
2023-04-16T15:15:17.204Z,1.42
2023-04-16T15:17:43.886Z,1.20
2023-04-16T15:20:11.112Z,1.25
2023-04-16T15:22:37.945Z,1.13
2023-04-16T15:25:05.038Z,1.23
2023-04-16T15:27:32.805Z,1.10
2023-04-16T15:29:59.291Z,1.13
2023-04-16T15:32:25.845Z,1.20
2023-04-16T15:34:52.354Z,1.20
2023-04-16T15:37:18.837Z,1.13
2023-04-16T15:39:45.417Z,1.20
2023-04-16T15:42:11.926Z,1.15
2023-04-16T15:44:39.694Z,0.85
2023-04-16T15:47:06.272Z,1.20
2023-04-16T15:49:32.756Z,1.20
2023-04-16T15:51:59.338Z,1.15
2023-04-16T15:54:25.772Z,1.40
2023-04-16T15:56:52.331Z,1.10
2023-04-16T15:59:18.806Z,1.35
2023-04-16T16:01:46.627Z,1.30
2023-04-16T16:04:13.345Z,1.27
2023-04-16T16:06:39.943Z,1.23
2023-04-16T16:09:06.390Z,0.80
2023-04-16T16:11:32.976Z,1.15
2023-04-16T16:13:59.574Z,1.17
2023-04-16T16:16:26.076Z,1.20
2023-04-16T16:18:55.073Z,1.10
2023-04-16T16:21:21.546Z,1.00
2023-04-16T16:23:48.022Z,1.20
2023-04-16T16:26:14.515Z,1.10
2023-04-16T16:31:21.395Z,1.08
2023-04-16T16:33:47.908Z,1.30
2023-04-16T16:36:15.729Z,1.20
2023-04-16T16:38:42.183Z,1.40
2023-04-16T16:41:08.804Z,1.00
2023-04-16T16:43:35.703Z,0.95
2023-04-16T16:46:02.230Z,1.20
2023-04-16T16:48:28.980Z,1.27
2023-04-16T16:50:55.473Z,1.50
2023-04-16T16:53:23.292Z,1.23
2023-04-16T16:55:49.774Z,1.08
2023-04-16T16:58:16.327Z,1.10
2023-04-16T17:00:42.948Z,1.60
2023-04-16T17:03:09.773Z,1.10
2023-04-16T17:05:36.467Z,1.15
2023-04-16T17:08:02.992Z,1.27
2023-04-16T17:10:30.771Z,1.00
2023-04-16T17:12:57.220Z,1.05
2023-04-16T17:15:24.009Z,1.15
2023-04-16T17:17:50.568Z,1.05
2023-04-16T17:20:17.070Z,1.00
2023-04-16T17:22:43.558Z,1.00
2023-04-16T17:25:10.394Z,1.10
2023-04-16T17:27:39.322Z,1.05
2023-04-16T17:30:06.931Z,1.08
2023-04-16T17:32:33.638Z,1.17
2023-04-16T17:35:00.912Z,1.02
2023-04-16T17:37:27.499Z,1.13
2023-04-16T17:39:53.960Z,1.02
2023-04-16T17:42:20.383Z,1.25
2023-04-16T17:44:48.200Z,1.02
2023-04-16T17:47:14.696Z,1.10
2023-04-16T17:49:41.179Z,1.07
2023-04-16T17:52:07.685Z,1.25
2023-04-16T17:54:34.169Z,1.15
2023-04-16T17:57:00.664Z,0.93
2023-04-16T17:59:27.225Z,0.90
2023-04-16T18:01:55.190Z,1.23
2023-04-16T18:04:21.945Z,1.20
2023-04-16T18:06:48.535Z,1.13
2023-04-16T18:09:15.007Z,1.20
2023-04-16T18:11:41.477Z,1.10
2023-04-16T18:14:07.962Z,0.88
2023-04-16T18:16:34.399Z,1.00
2023-04-16T18:19:02.225Z,1.20
2023-04-16T18:21:28.684Z,0.77
2023-04-16T18:23:55.171Z,0.93
2023-04-16T18:26:22.895Z,1.30
2023-04-16T18:28:49.691Z,1.00
2023-04-16T18:31:18.406Z,1.20
2023-04-16T18:33:56.459Z,1.00
2023-04-16T18:36:25.812Z,1.10
2023-04-16T18:39:00.145Z,1.00
2023-04-16T18:41:27.946Z,1.20
2023-04-16T18:43:54.398Z,0.90
2023-04-16T18:46:20.931Z,1.00
2023-04-16T18:48:47.477Z,1.08
2023-04-16T18:51:16.077Z,0.93
2023-04-16T18:53:44.564Z,0.93
2023-04-16T18:56:11.454Z,1.10
2023-04-16T18:58:38.050Z,1.25
2023-04-16T19:01:04.752Z,0.90
2023-04-16T19:03:31.560Z,1.10
2023-04-16T19:05:58.084Z,0.90
2023-04-16T19:08:24.936Z,0.85
2023-04-16T19:10:52.686Z,1.00
2023-04-16T19:13:19.166Z,1.13
2023-04-16T19:15:45.828Z,0.95
2023-04-16T19:18:12.350Z,1.20
2023-04-16T19:20:38.901Z,0.98
2023-04-16T19:23:05.679Z,1.10
2023-04-16T19:25:32.294Z,1.00
2023-04-16T19:28:00.136Z,1.05
2023-04-16T19:30:26.627Z,0.90
2023-04-16T19:32:55.178Z,1.20
2023-04-16T19:35:22.254Z,1.30
2023-04-16T19:37:48.838Z,0.88
2023-04-16T19:40:15.397Z,0.82
2023-04-16T19:42:41.849Z,0.93
2023-04-16T19:45:09.897Z,1.17
2023-04-16T19:47:36.422Z,1.00
2023-04-16T19:50:02.959Z,1.20
2023-04-16T19:52:29.421Z,0.80
2023-04-16T19:54:55.911Z,1.00
2023-04-16T19:57:22.359Z,1.20
2023-04-16T19:59:48.824Z,1.15
2023-04-16T20:02:16.635Z,1.20
2023-04-16T20:04:43.100Z,1.20
2023-04-16T20:07:09.650Z,1.23
2023-04-16T20:09:36.104Z,1.00
2023-04-16T20:12:02.729Z,1.00
2023-04-16T20:14:29.206Z,0.95
2023-04-16T20:16:55.672Z,1.27
2023-04-16T20:19:23.421Z,1.10
2023-04-16T20:21:49.893Z,1.17
2023-04-16T20:24:16.403Z,1.10
2023-04-16T20:26:42.853Z,1.23
2023-04-16T20:29:09.479Z,0.85
2023-04-16T20:31:36.101Z,1.02
2023-04-16T20:34:02.576Z,1.02
2023-04-16T20:36:30.458Z,1.00
2023-04-16T20:38:57.010Z,1.02
2023-04-16T20:41:23.414Z,1.13
2023-04-16T20:43:49.977Z,1.33
2023-04-16T20:46:17.180Z,1.10
2023-04-16T20:48:44.394Z,0.93
2023-04-16T20:51:10.914Z,1.00
2023-04-16T20:53:38.659Z,1.10
2023-04-16T20:56:05.667Z,1.05
2023-04-16T20:58:32.287Z,0.90
2023-04-16T21:00:58.750Z,1.15
2023-04-16T21:03:25.377Z,1.10
2023-04-16T21:05:53.407Z,1.23
2023-04-16T21:08:20.784Z,1.00
2023-04-16T21:10:48.906Z,1.10
2023-04-16T21:13:15.408Z,1.13
2023-04-16T21:15:44.686Z,1.15
2023-04-16T21:18:11.546Z,1.40
2023-04-16T21:20:39.316Z,1.42
2023-04-16T21:23:06.048Z,0.95
2023-04-16T21:25:32.547Z,1.17
2023-04-16T21:28:00.336Z,1.08
2023-04-16T21:30:26.799Z,1.02
2023-04-16T21:32:53.322Z,1.23
2023-04-16T21:35:19.944Z,1.20
2023-04-16T21:37:46.485Z,1.20
2023-04-16T21:40:13.155Z,1.20
2023-04-16T21:42:39.705Z,1.15
2023-04-16T21:45:08.344Z,1.38
2023-04-16T21:47:35.063Z,1.38
2023-04-16T21:50:01.647Z,1.10
2023-04-16T21:52:28.136Z,1.20
2023-04-16T21:54:54.555Z,1.23
2023-04-16T21:57:21.044Z,1.27
2023-04-16T21:59:47.501Z,1.10
2023-04-16T22:02:15.407Z,1.55
2023-04-16T22:04:41.934Z,1.20
2023-04-16T22:07:09.367Z,1.40
2023-04-16T22:09:36.014Z,1.30
2023-04-16T22:12:02.547Z,1.13
2023-04-16T22:14:29.087Z,1.08
2023-04-16T22:16:55.723Z,1.13
2023-04-16T22:19:23.739Z,1.20
2023-04-16T22:21:50.223Z,1.00
2023-04-16T22:24:16.680Z,1.20
2023-04-16T22:26:43.145Z,1.55
2023-04-16T22:29:09.724Z,1.30
2023-04-16T22:31:36.323Z,1.40
2023-04-16T22:34:03.624Z,1.20
2023-04-16T22:36:31.526Z,1.58
2023-04-16T22:38:58.021Z,1.30
2023-04-16T22:41:24.574Z,1.30
2023-04-16T22:43:52.476Z,1.45
2023-04-16T22:46:19.201Z,1.27
2023-04-16T22:48:45.755Z,1.10
2023-04-16T22:51:12.604Z,1.30
2023-04-16T22:53:40.407Z,1.25
2023-04-16T22:56:07.212Z,1.15
2023-04-16T22:58:33.677Z,1.30
2023-04-16T23:01:00.168Z,1.10
2023-04-16T23:03:26.997Z,1.10
2023-04-16T23:05:53.496Z,1.15
2023-04-16T23:08:19.938Z,1.15
2023-04-16T23:10:47.852Z,1.20
2023-04-16T23:13:14.311Z,1.20
2023-04-16T23:15:40.823Z,1.02
2023-04-16T23:18:07.407Z,1.20
2023-04-16T23:20:33.940Z,1.17
2023-04-16T23:23:00.501Z,1.17
2023-04-16T23:25:27.040Z,1.40
2023-04-16T23:27:54.779Z,1.00
2023-04-16T23:30:21.406Z,1.23
2023-04-16T23:32:48.135Z,1.00
2023-04-16T23:35:14.725Z,1.17
2023-04-16T23:37:41.183Z,1.35
2023-04-16T23:40:08.605Z,1.40
2023-04-16T23:42:35.170Z,1.38
2023-04-16T23:45:03.011Z,1.05
2023-04-16T23:47:29.479Z,1.30
2023-04-16T23:49:56.004Z,1.30
2023-04-16T23:52:22.467Z,1.08
2023-04-16T23:54:49.082Z,1.10
2023-04-16T23:57:15.538Z,1.35
2023-04-16T23:59:42.066Z,1.30
