createdAt,value
2022-12-29T00:00:50.995Z,0.00
2022-12-29T00:01:50.749Z,0.00
2022-12-29T00:02:50.846Z,0.00
2022-12-29T00:03:50.745Z,0.00
2022-12-29T00:04:50.666Z,0.00
2022-12-29T00:05:50.641Z,0.00
2022-12-29T00:06:50.685Z,0.00
2022-12-29T00:07:50.569Z,0.00
2022-12-29T00:08:50.659Z,0.00
2022-12-29T00:09:51.418Z,0.00
2022-12-29T00:10:50.593Z,0.00
2022-12-29T00:11:50.515Z,0.00
2022-12-29T00:12:50.509Z,0.00
2022-12-29T00:13:50.499Z,0.00
2022-12-29T00:14:50.510Z,0.00
2022-12-29T00:15:50.785Z,0.00
2022-12-29T00:16:50.526Z,0.00
2022-12-29T00:17:50.447Z,0.00
2022-12-29T00:18:50.443Z,0.00
2022-12-29T00:19:50.559Z,0.00
2022-12-29T00:20:50.562Z,0.00
2022-12-29T00:21:50.375Z,0.00
2022-12-29T00:22:50.455Z,0.00
2022-12-29T00:23:50.454Z,0.00
2022-12-29T00:24:50.486Z,0.00
2022-12-29T00:25:50.296Z,0.00
2022-12-29T00:26:50.494Z,0.00
2022-12-29T00:27:50.302Z,0.00
2022-12-29T00:28:50.393Z,0.00
2022-12-29T00:29:50.424Z,0.00
2022-12-29T00:30:50.276Z,0.00
2022-12-29T00:31:50.240Z,0.00
2022-12-29T00:32:50.320Z,0.00
2022-12-29T00:33:50.353Z,0.00
2022-12-29T00:34:50.253Z,0.00
2022-12-29T00:35:50.257Z,0.00
2022-12-29T00:36:50.274Z,0.00
2022-12-29T00:37:50.275Z,0.00
2022-12-29T00:38:50.260Z,0.00
2022-12-29T00:39:50.263Z,0.00
2022-12-29T00:40:50.208Z,0.00
2022-12-29T00:41:50.086Z,0.00
2022-12-29T00:42:50.197Z,0.00
2022-12-29T00:43:50.136Z,0.00
2022-12-29T00:44:50.115Z,0.00
2022-12-29T00:45:50.095Z,0.00
2022-12-29T00:46:50.189Z,0.00
2022-12-29T00:47:50.164Z,0.00
2022-12-29T00:48:50.035Z,0.00
2022-12-29T00:49:50.058Z,0.00
2022-12-29T00:50:50.062Z,0.00
2022-12-29T00:51:50.083Z,0.00
2022-12-29T00:52:50.075Z,0.00
2022-12-29T00:53:49.983Z,0.00
2022-12-29T00:54:49.937Z,0.00
2022-12-29T00:55:50.095Z,0.00
2022-12-29T00:56:50.006Z,0.00
2022-12-29T00:57:50.003Z,0.00
2022-12-29T00:58:49.939Z,0.00
2022-12-29T00:59:49.899Z,0.00
2022-12-29T01:00:50.059Z,0.00
2022-12-29T01:01:49.982Z,0.00
2022-12-29T01:02:49.975Z,0.00
2022-12-29T01:03:49.891Z,0.00
2022-12-29T01:04:49.822Z,0.00
2022-12-29T01:05:49.742Z,0.00
2022-12-29T01:06:49.760Z,0.00
2022-12-29T01:07:49.744Z,0.00
2022-12-29T01:08:49.798Z,0.00
2022-12-29T01:09:49.922Z,0.00
2022-12-29T01:10:49.696Z,0.00
2022-12-29T01:11:49.698Z,0.00
2022-12-29T01:12:49.681Z,0.00
2022-12-29T01:13:49.993Z,0.00
2022-12-29T01:14:49.705Z,0.00
2022-12-29T01:15:49.786Z,0.00
2022-12-29T01:16:49.648Z,0.00
2022-12-29T01:17:49.638Z,0.00
2022-12-29T01:18:49.652Z,0.00
2022-12-29T01:19:49.825Z,0.00
2022-12-29T01:20:49.574Z,0.00
2022-12-29T01:21:49.663Z,0.00
2022-12-29T01:22:49.570Z,0.00
2022-12-29T01:23:49.557Z,0.00
2022-12-29T01:24:49.579Z,0.00
2022-12-29T01:25:49.481Z,0.00
2022-12-29T01:26:49.520Z,0.00
2022-12-29T01:27:49.506Z,0.00
2022-12-29T01:28:49.518Z,0.00
2022-12-29T01:29:49.498Z,0.00
2022-12-29T01:30:49.623Z,0.00
2022-12-29T01:31:49.484Z,0.00
2022-12-29T01:32:49.431Z,0.00
2022-12-29T01:33:49.433Z,0.00
2022-12-29T01:34:49.457Z,0.00
2022-12-29T01:35:49.452Z,0.00
2022-12-29T01:36:49.379Z,0.00
2022-12-29T01:37:49.460Z,0.00
2022-12-29T01:38:49.461Z,0.00
2022-12-29T01:39:49.277Z,0.00
2022-12-29T01:40:49.286Z,0.00
2022-12-29T01:41:49.517Z,0.00
2022-12-29T01:42:49.389Z,0.00
2022-12-29T01:43:49.422Z,0.00
2022-12-29T01:44:49.305Z,0.00
2022-12-29T01:45:52.227Z,0.00
2022-12-29T01:46:55.659Z,0.00
2022-12-29T01:47:49.249Z,0.00
2022-12-29T01:48:51.392Z,0.00
2022-12-29T01:49:49.676Z,0.00
2022-12-29T01:50:49.359Z,0.00
2022-12-29T01:51:49.342Z,0.00
2022-12-29T01:52:49.346Z,0.00
2022-12-29T01:53:49.399Z,0.00
2022-12-29T01:54:49.159Z,0.00
2022-12-29T01:55:49.214Z,0.00
2022-12-29T01:56:49.289Z,0.00
2022-12-29T01:57:49.203Z,0.00
2022-12-29T01:58:49.220Z,0.00
2022-12-29T01:59:49.216Z,0.00
2022-12-29T02:00:49.063Z,0.00
2022-12-29T02:01:49.357Z,0.00
2022-12-29T02:02:49.110Z,0.00
2022-12-29T02:03:49.146Z,0.00
2022-12-29T02:04:48.968Z,0.00
2022-12-29T02:05:48.950Z,0.00
2022-12-29T02:06:49.058Z,0.00
2022-12-29T02:07:48.973Z,0.00
2022-12-29T02:08:49.271Z,0.00
2022-12-29T02:09:48.884Z,0.00
2022-12-29T02:10:48.898Z,0.00
2022-12-29T02:11:49.082Z,0.00
2022-12-29T02:12:48.899Z,0.00
2022-12-29T02:13:48.932Z,0.00
2022-12-29T02:14:48.931Z,0.00
2022-12-29T02:15:48.807Z,0.00
2022-12-29T02:16:49.967Z,0.00
2022-12-29T02:17:48.812Z,0.00
2022-12-29T02:18:48.844Z,0.00
2022-12-29T02:19:48.839Z,0.00
2022-12-29T02:20:48.747Z,0.00
2022-12-29T02:21:48.774Z,0.00
2022-12-29T02:22:48.768Z,0.00
2022-12-29T02:23:48.950Z,0.00
2022-12-29T02:24:48.874Z,0.00
2022-12-29T02:25:48.786Z,0.00
2022-12-29T02:26:48.791Z,0.00
2022-12-29T02:27:48.791Z,0.00
2022-12-29T02:28:49.018Z,0.00
2022-12-29T02:29:48.705Z,0.00
2022-12-29T02:30:48.695Z,0.00
2022-12-29T02:31:48.787Z,0.00
2022-12-29T02:32:48.622Z,0.00
2022-12-29T02:33:48.652Z,0.00
2022-12-29T02:34:48.639Z,0.00
2022-12-29T02:35:48.626Z,0.00
2022-12-29T02:36:48.584Z,0.00
2022-12-29T02:37:48.646Z,0.00
2022-12-29T02:38:48.727Z,0.00
2022-12-29T02:39:48.618Z,0.00
2022-12-29T02:40:48.666Z,0.00
2022-12-29T02:41:48.511Z,0.00
2022-12-29T02:42:48.486Z,0.00
2022-12-29T02:43:48.494Z,0.00
2022-12-29T02:44:48.413Z,0.00
2022-12-29T02:45:48.449Z,0.00
2022-12-29T02:46:48.525Z,0.00
2022-12-29T02:47:48.423Z,0.00
2022-12-29T02:48:48.420Z,0.00
2022-12-29T02:49:49.119Z,0.00
2022-12-29T02:50:48.440Z,0.00
2022-12-29T02:51:48.359Z,0.00
2022-12-29T02:52:52.877Z,0.00
2022-12-29T02:53:48.353Z,0.00
2022-12-29T02:54:48.262Z,0.00
2022-12-29T02:55:48.464Z,0.00
2022-12-29T02:56:48.485Z,0.00
2022-12-29T02:57:48.388Z,0.00
2022-12-29T02:58:48.309Z,0.00
2022-12-29T02:59:48.218Z,0.00
2022-12-29T03:00:48.268Z,0.00
2022-12-29T03:01:48.692Z,0.00
2022-12-29T03:02:48.503Z,0.00
2022-12-29T03:03:48.222Z,0.00
2022-12-29T03:04:48.144Z,0.00
2022-12-29T03:05:48.466Z,0.00
2022-12-29T03:06:48.144Z,0.00
2022-12-29T03:07:48.171Z,0.00
2022-12-29T03:08:48.067Z,0.00
2022-12-29T03:09:48.166Z,0.00
2022-12-29T03:10:48.184Z,0.00
2022-12-29T03:11:48.086Z,0.00
2022-12-29T03:14:12.050Z,0.00
2022-12-29T03:14:59.788Z,0.00
2022-12-29T03:15:59.687Z,0.00
2022-12-29T03:16:59.897Z,0.00
2022-12-29T03:18:00.785Z,0.00
2022-12-29T03:18:59.932Z,0.00
2022-12-29T03:19:59.904Z,0.00
2022-12-29T03:21:00.122Z,0.00
2022-12-29T03:21:59.745Z,0.00
2022-12-29T03:22:59.979Z,0.00
2022-12-29T03:24:00.144Z,0.00
2022-12-29T03:25:00.065Z,0.00
2022-12-29T03:25:59.644Z,0.00
2022-12-29T03:26:59.475Z,0.00
2022-12-29T03:27:59.566Z,0.00
2022-12-29T03:28:59.463Z,0.00
2022-12-29T03:29:59.689Z,0.00
2022-12-29T03:30:59.561Z,0.00
2022-12-29T03:31:59.680Z,0.00
2022-12-29T03:32:59.600Z,0.00
2022-12-29T03:33:59.608Z,0.00
2022-12-29T03:34:59.415Z,0.00
2022-12-29T03:35:59.518Z,0.00
2022-12-29T03:36:59.509Z,0.00
2022-12-29T03:37:59.741Z,0.00
2022-12-29T03:38:59.527Z,0.00
2022-12-29T03:39:59.354Z,0.00
2022-12-29T03:40:59.348Z,0.00
2022-12-29T03:41:59.352Z,0.00
2022-12-29T03:43:01.107Z,0.00
2022-12-29T03:43:59.280Z,0.00
2022-12-29T03:44:59.288Z,0.00
2022-12-29T03:45:59.412Z,0.00
2022-12-29T03:46:59.181Z,0.00
2022-12-29T03:47:59.202Z,0.00
2022-12-29T03:48:59.198Z,0.00
2022-12-29T03:49:59.302Z,0.00
2022-12-29T03:50:59.229Z,0.00
2022-12-29T03:51:59.757Z,0.00
2022-12-29T03:52:59.143Z,0.00
2022-12-29T03:53:59.877Z,0.00
2022-12-29T03:54:59.160Z,0.00
2022-12-29T03:55:59.176Z,0.00
2022-12-29T03:56:59.255Z,0.00
2022-12-29T03:58:11.569Z,0.00
2022-12-29T03:58:59.074Z,0.00
2022-12-29T03:59:59.070Z,0.00
2022-12-29T04:00:59.196Z,0.00
2022-12-29T04:01:59.179Z,0.00
2022-12-29T04:02:59.330Z,0.00
2022-12-29T04:03:58.989Z,0.00
2022-12-29T04:04:59.001Z,0.00
2022-12-29T04:05:59.022Z,0.00
2022-12-29T04:06:58.943Z,0.00
2022-12-29T04:07:58.941Z,0.00
2022-12-29T04:08:59.560Z,0.00
2022-12-29T04:09:58.933Z,0.00
2022-12-29T04:10:59.047Z,0.00
2022-12-29T04:11:58.954Z,0.00
2022-12-29T04:12:58.995Z,0.00
2022-12-29T04:13:58.854Z,0.00
2022-12-29T04:14:58.895Z,0.00
2022-12-29T04:15:58.916Z,0.00
2022-12-29T04:16:58.823Z,0.00
2022-12-29T04:17:58.786Z,0.00
2022-12-29T04:18:58.820Z,0.00
2022-12-29T04:19:58.712Z,0.00
2022-12-29T04:20:58.728Z,0.00
2022-12-29T04:21:58.718Z,0.00
2022-12-29T04:22:58.959Z,0.00
2022-12-29T04:23:58.655Z,0.00
2022-12-29T04:24:58.968Z,0.00
2022-12-29T04:25:58.751Z,0.00
2022-12-29T04:26:58.678Z,0.00
2022-12-29T04:27:58.681Z,0.00
2022-12-29T04:28:58.785Z,0.00
2022-12-29T04:29:58.791Z,0.00
2022-12-29T04:30:58.631Z,0.00
2022-12-29T04:31:58.617Z,0.00
2022-12-29T04:32:58.723Z,0.00
2022-12-29T04:33:58.691Z,0.00
2022-12-29T04:34:58.594Z,0.00
2022-12-29T04:35:58.516Z,0.00
2022-12-29T04:36:58.516Z,0.00
2022-12-29T04:37:58.532Z,0.00
2022-12-29T04:38:58.524Z,0.00
2022-12-29T04:39:58.556Z,0.00
2022-12-29T04:40:58.650Z,0.00
2022-12-29T04:41:58.546Z,0.00
2022-12-29T04:42:58.485Z,0.00
2022-12-29T04:43:58.377Z,0.00
2022-12-29T04:44:58.374Z,0.00
2022-12-29T04:45:58.457Z,0.00
2022-12-29T04:46:58.483Z,0.00
2022-12-29T04:47:58.379Z,0.00
2022-12-29T04:48:58.404Z,0.00
2022-12-29T04:49:58.403Z,0.00
2022-12-29T04:50:58.534Z,0.00
2022-12-29T04:51:58.411Z,0.00
2022-12-29T04:52:58.338Z,0.00
2022-12-29T04:53:58.428Z,0.00
2022-12-29T04:54:58.234Z,0.00
2022-12-29T04:55:58.253Z,0.00
2022-12-29T04:56:58.400Z,0.00
2022-12-29T04:57:58.196Z,0.00
2022-12-29T04:58:58.268Z,0.00
2022-12-29T04:59:58.210Z,0.00
2022-12-29T05:00:58.201Z,0.00
2022-12-29T05:01:58.367Z,0.00
2022-12-29T05:02:58.497Z,0.00
2022-12-29T05:03:58.294Z,0.00
2022-12-29T05:04:58.105Z,0.00
2022-12-29T05:05:58.131Z,0.00
2022-12-29T05:06:58.133Z,0.00
2022-12-29T05:07:58.216Z,0.00
2022-12-29T05:08:58.247Z,0.00
2022-12-29T05:09:58.062Z,0.00
2022-12-29T05:10:58.064Z,0.00
2022-12-29T05:11:58.072Z,0.00
2022-12-29T05:12:57.968Z,0.00
2022-12-29T05:13:58.078Z,0.00
2022-12-29T05:14:58.061Z,0.00
2022-12-29T05:15:58.060Z,0.00
2022-12-29T05:16:58.146Z,0.00
2022-12-29T05:17:58.006Z,0.00
2022-12-29T05:18:57.924Z,0.00
2022-12-29T05:19:58.106Z,0.00
2022-12-29T05:20:58.011Z,0.00
2022-12-29T05:21:57.928Z,0.00
2022-12-29T05:22:57.923Z,0.00
2022-12-29T05:23:57.946Z,0.00
2022-12-29T05:24:57.842Z,0.00
2022-12-29T05:25:57.882Z,0.00
2022-12-29T05:26:57.862Z,0.00
2022-12-29T05:27:58.069Z,0.00
2022-12-29T05:28:57.860Z,0.00
2022-12-29T05:29:57.879Z,0.00
2022-12-29T05:30:57.836Z,0.00
2022-12-29T05:31:57.815Z,0.00
2022-12-29T05:32:57.905Z,0.00
2022-12-29T05:33:57.715Z,0.00
2022-12-29T05:34:57.708Z,0.00
2022-12-29T05:35:57.691Z,0.00
2022-12-29T05:36:57.748Z,0.00
2022-12-29T05:37:57.704Z,0.00
2022-12-29T05:38:57.639Z,0.00
2022-12-29T05:39:57.651Z,0.00
2022-12-29T05:40:57.650Z,0.00
2022-12-29T05:41:57.740Z,0.00
2022-12-29T05:42:57.666Z,0.00
2022-12-29T05:43:57.657Z,0.00
2022-12-29T05:44:57.578Z,0.00
2022-12-29T05:45:57.588Z,0.00
2022-12-29T05:46:57.576Z,0.00
2022-12-29T05:47:57.681Z,0.00
2022-12-29T05:48:57.512Z,0.00
2022-12-29T05:49:57.585Z,0.00
2022-12-29T05:50:57.510Z,0.00
2022-12-29T05:51:57.539Z,0.00
2022-12-29T05:52:57.535Z,0.00
2022-12-29T05:53:57.434Z,0.00
2022-12-29T05:54:57.539Z,0.00
2022-12-29T05:55:57.440Z,0.00
2022-12-29T05:56:57.574Z,0.00
2022-12-29T05:57:57.457Z,0.00
2022-12-29T05:58:57.365Z,0.00
2022-12-29T05:59:57.369Z,0.00
2022-12-29T06:00:57.560Z,0.00
2022-12-29T06:01:57.412Z,0.00
2022-12-29T06:02:57.558Z,0.00
2022-12-29T06:03:57.456Z,0.00
2022-12-29T06:04:57.417Z,0.00
2022-12-29T06:05:57.396Z,0.00
2022-12-29T06:06:57.330Z,0.00
2022-12-29T06:07:57.325Z,0.00
2022-12-29T06:08:57.363Z,0.00
2022-12-29T06:09:57.337Z,0.00
2022-12-29T06:10:57.263Z,0.00
2022-12-29T06:11:57.272Z,0.00
2022-12-29T06:12:57.274Z,0.00
2022-12-29T06:13:57.283Z,0.00
2022-12-29T06:14:57.162Z,0.00
2022-12-29T06:15:57.320Z,0.00
2022-12-29T06:16:57.278Z,0.00
2022-12-29T06:17:57.189Z,0.00
2022-12-29T06:18:57.302Z,0.00
2022-12-29T06:19:57.301Z,0.00
2022-12-29T06:20:57.344Z,0.00
2022-12-29T06:21:57.219Z,0.00
2022-12-29T06:22:57.139Z,0.00
2022-12-29T06:23:57.242Z,0.00
2022-12-29T06:25:03.089Z,0.00
2022-12-29T06:25:58.177Z,0.00
2022-12-29T06:26:57.245Z,0.00
2022-12-29T06:27:57.264Z,0.00
2022-12-29T06:28:57.598Z,0.00
2022-12-29T06:29:58.091Z,0.00
2022-12-29T06:30:57.174Z,0.00
2022-12-29T06:31:57.232Z,0.00
2022-12-29T06:32:56.992Z,0.00
2022-12-29T06:33:57.020Z,0.00
2022-12-29T06:34:58.010Z,0.00
2022-12-29T06:35:57.324Z,0.00
2022-12-29T06:36:57.015Z,0.00
2022-12-29T06:37:57.105Z,0.00
2022-12-29T06:38:57.443Z,0.00
2022-12-29T06:39:57.432Z,0.00
2022-12-29T06:40:57.571Z,0.00
2022-12-29T06:41:57.559Z,0.00
2022-12-29T06:42:57.048Z,0.00
2022-12-29T06:43:57.064Z,0.00
2022-12-29T06:44:57.075Z,0.00
2022-12-29T06:45:56.931Z,0.00
2022-12-29T06:46:56.974Z,0.00
2022-12-29T06:47:57.195Z,0.00
2022-12-29T06:48:57.023Z,0.00
2022-12-29T06:49:56.899Z,0.00
2022-12-29T06:50:56.939Z,0.00
2022-12-29T06:51:56.935Z,0.00
2022-12-29T06:52:56.918Z,0.00
2022-12-29T06:53:56.943Z,0.00
2022-12-29T06:54:56.934Z,0.00
2022-12-29T06:55:56.732Z,0.00
2022-12-29T06:56:56.750Z,0.00
2022-12-29T06:57:56.849Z,0.00
2022-12-29T06:58:56.869Z,0.00
2022-12-29T06:59:56.711Z,0.00
2022-12-29T07:00:56.786Z,4.00
2022-12-29T07:01:56.838Z,4.00
2022-12-29T07:02:57.166Z,4.00
2022-12-29T07:03:56.718Z,4.00
2022-12-29T07:04:56.720Z,4.00
2022-12-29T07:05:56.593Z,8.00
2022-12-29T07:06:56.749Z,8.00
2022-12-29T07:07:56.641Z,8.00
2022-12-29T07:08:56.634Z,12.00
2022-12-29T07:09:56.637Z,12.00
2022-12-29T07:10:56.645Z,12.00
2022-12-29T07:11:56.574Z,12.00
2022-12-29T07:12:56.691Z,16.00
2022-12-29T07:13:56.572Z,20.00
2022-12-29T07:14:56.570Z,16.00
2022-12-29T07:15:56.575Z,12.00
2022-12-29T07:16:57.573Z,12.00
2022-12-29T07:17:56.477Z,12.00
2022-12-29T07:18:56.584Z,12.00
2022-12-29T07:19:56.412Z,20.00
2022-12-29T07:20:56.408Z,28.00
2022-12-29T07:21:56.504Z,28.00
2022-12-29T07:22:56.419Z,36.00
2022-12-29T07:23:56.741Z,40.00
2022-12-29T07:24:56.633Z,44.00
2022-12-29T07:25:56.333Z,48.00
2022-12-29T07:26:56.345Z,44.00
2022-12-29T07:27:56.340Z,40.00
2022-12-29T07:28:56.256Z,32.00
2022-12-29T07:29:56.191Z,28.00
2022-12-29T07:30:56.374Z,32.00
2022-12-29T07:31:56.358Z,44.00
2022-12-29T07:32:56.196Z,48.00
2022-12-29T07:33:56.200Z,48.00
2022-12-29T07:34:56.703Z,48.00
2022-12-29T07:35:56.111Z,48.00
2022-12-29T07:36:56.200Z,44.00
2022-12-29T07:37:56.970Z,40.00
2022-12-29T07:38:56.132Z,40.00
2022-12-29T07:39:56.220Z,36.00
2022-12-29T07:40:56.262Z,28.00
2022-12-29T07:42:01.105Z,28.00
2022-12-29T07:42:57.087Z,44.00
2022-12-29T07:43:56.353Z,44.00
2022-12-29T07:44:56.480Z,68.00
2022-12-29T07:45:56.709Z,84.00
2022-12-29T07:46:57.558Z,84.00
2022-12-29T07:47:56.085Z,76.00
2022-12-29T07:48:55.999Z,112.00
2022-12-29T07:49:56.001Z,152.00
2022-12-29T07:50:56.763Z,188.00
2022-12-29T07:51:55.853Z,228.00
2022-12-29T07:52:57.240Z,260.00
2022-12-29T07:53:56.236Z,244.00
2022-12-29T07:54:56.236Z,188.00
2022-12-29T07:55:55.924Z,208.00
2022-12-29T07:56:58.098Z,236.00
2022-12-29T07:57:56.183Z,256.00
2022-12-29T07:58:55.959Z,268.00
2022-12-29T07:59:55.857Z,236.00
2022-12-29T08:00:56.021Z,196.00
2022-12-29T08:01:55.877Z,156.00
2022-12-29T08:02:55.886Z,152.00
2022-12-29T08:03:57.686Z,224.00
2022-12-29T08:04:55.693Z,296.00
2022-12-29T08:05:55.814Z,308.00
2022-12-29T08:06:55.710Z,324.00
2022-12-29T08:07:55.836Z,420.00
2022-12-29T08:08:55.835Z,540.00
2022-12-29T08:09:55.821Z,704.00
2022-12-29T08:10:55.826Z,888.00
2022-12-29T08:11:55.737Z,1028.00
2022-12-29T08:12:55.856Z,1116.00
2022-12-29T08:13:55.958Z,1148.00
2022-12-29T08:14:56.376Z,1196.00
2022-12-29T08:15:55.692Z,1224.00
2022-12-29T08:16:55.597Z,1236.00
2022-12-29T08:17:55.584Z,1276.00
2022-12-29T08:18:55.602Z,1436.00
2022-12-29T08:19:55.508Z,1628.00
2022-12-29T08:20:56.083Z,1792.00
2022-12-29T08:21:55.496Z,1856.00
2022-12-29T08:22:55.609Z,1948.00
2022-12-29T08:23:55.508Z,2152.00
2022-12-29T08:24:55.667Z,2412.00
2022-12-29T08:25:55.625Z,2676.00
2022-12-29T08:26:55.867Z,2816.00
2022-12-29T08:27:55.343Z,2848.00
2022-12-29T08:28:56.278Z,2660.00
2022-12-29T08:29:55.353Z,2444.00
2022-12-29T08:30:55.520Z,2292.00
2022-12-29T08:31:55.595Z,2132.00
2022-12-29T08:32:55.274Z,2040.00
2022-12-29T08:33:55.370Z,1964.00
2022-12-29T08:34:55.748Z,1948.00
2022-12-29T08:35:55.687Z,1956.00
2022-12-29T08:36:55.311Z,1988.00
2022-12-29T08:37:55.331Z,1996.00
2022-12-29T08:38:55.753Z,2080.00
2022-12-29T08:39:55.234Z,2104.00
2022-12-29T08:40:55.524Z,2140.00
2022-12-29T08:41:55.239Z,2184.00
2022-12-29T08:42:55.475Z,2460.00
2022-12-29T08:43:55.272Z,3428.00
2022-12-29T08:44:55.687Z,4052.00
2022-12-29T08:45:55.237Z,5820.00
2022-12-29T08:46:55.247Z,5576.00
2022-12-29T08:47:55.107Z,5376.00
2022-12-29T08:48:55.102Z,5324.00
2022-12-29T08:49:55.330Z,4660.00
2022-12-29T08:50:55.107Z,5276.00
2022-12-29T08:51:55.207Z,5604.00
2022-12-29T08:52:55.225Z,4784.00
2022-12-29T08:53:55.838Z,4824.00
2022-12-29T08:54:55.140Z,4576.00
2022-12-29T08:55:58.009Z,4696.00
2022-12-29T08:56:56.343Z,4900.00
2022-12-29T08:57:54.941Z,4692.00
2022-12-29T08:58:55.096Z,4136.00
2022-12-29T08:59:55.291Z,4276.00
2022-12-29T09:00:54.949Z,4288.00
2022-12-29T09:01:55.110Z,3320.00
2022-12-29T09:02:55.369Z,3052.00
2022-12-29T09:04:14.326Z,3352.00
2022-12-29T09:04:57.180Z,3612.00
2022-12-29T09:05:54.926Z,4100.00
2022-12-29T09:06:54.809Z,3528.00
2022-12-29T09:07:54.832Z,3156.00
2022-12-29T09:08:54.826Z,3120.00
2022-12-29T09:09:54.631Z,3092.00
2022-12-29T09:10:54.645Z,3088.00
2022-12-29T09:11:54.827Z,3232.00
2022-12-29T09:12:54.743Z,3168.00
2022-12-29T09:13:54.765Z,3108.00
2022-12-29T09:14:54.780Z,3208.00
2022-12-29T09:15:54.815Z,3432.00
2022-12-29T09:16:54.662Z,3336.00
2022-12-29T09:17:54.783Z,3412.00
2022-12-29T09:18:55.600Z,3444.00
2022-12-29T09:19:54.573Z,3456.00
2022-12-29T09:20:54.500Z,3296.00
2022-12-29T09:21:54.521Z,3536.00
2022-12-29T09:22:54.553Z,3396.00
2022-12-29T09:23:54.433Z,3328.00
2022-12-29T09:24:54.920Z,3292.00
2022-12-29T09:25:54.442Z,3440.00
2022-12-29T09:26:54.560Z,3564.00
2022-12-29T09:27:54.565Z,3508.00
2022-12-29T09:28:54.488Z,3804.00
2022-12-29T09:29:54.481Z,4044.00
2022-12-29T09:30:54.744Z,3680.00
2022-12-29T09:31:54.581Z,3508.00
2022-12-29T09:32:55.548Z,3784.00
2022-12-29T09:33:54.498Z,3816.00
2022-12-29T09:34:54.426Z,3856.00
2022-12-29T09:35:54.395Z,3660.00
2022-12-29T09:36:54.305Z,3776.00
2022-12-29T09:37:54.425Z,4308.00
2022-12-29T09:38:54.320Z,3968.00
2022-12-29T09:39:54.845Z,3764.00
2022-12-29T09:40:54.332Z,3852.00
2022-12-29T09:41:54.755Z,3724.00
2022-12-29T09:42:54.258Z,3840.00
2022-12-29T09:43:54.409Z,4592.00
2022-12-29T09:44:54.268Z,5252.00
2022-12-29T09:45:54.274Z,6380.00
2022-12-29T09:46:54.234Z,6356.00
2022-12-29T09:47:54.495Z,6480.00
2022-12-29T09:48:54.218Z,5984.00
2022-12-29T09:49:54.096Z,6280.00
2022-12-29T09:50:54.199Z,6316.00
2022-12-29T09:51:54.438Z,6676.00
2022-12-29T09:52:54.138Z,5336.00
2022-12-29T09:53:54.131Z,4044.00
2022-12-29T09:55:00.954Z,4156.00
2022-12-29T09:55:55.451Z,3988.00
2022-12-29T09:56:54.336Z,5108.00
2022-12-29T09:57:54.064Z,5308.00
2022-12-29T09:58:54.143Z,6076.00
2022-12-29T09:59:54.187Z,4840.00
2022-12-29T10:00:55.610Z,4276.00
2022-12-29T10:01:54.361Z,4380.00
2022-12-29T10:02:54.239Z,4104.00
2022-12-29T10:03:54.093Z,4364.00
2022-12-29T10:04:54.011Z,5100.00
2022-12-29T10:05:54.297Z,4996.00
2022-12-29T10:07:28.161Z,4616.00
2022-12-29T10:07:55.066Z,5008.00
2022-12-29T10:08:53.920Z,5672.00
2022-12-29T10:09:54.330Z,4684.00
2022-12-29T10:10:54.011Z,4408.00
2022-12-29T10:11:53.933Z,4124.00
2022-12-29T10:12:53.947Z,4160.00
2022-12-29T10:13:54.237Z,4052.00
2022-12-29T10:14:53.979Z,4248.00
2022-12-29T10:15:54.094Z,4488.00
2022-12-29T10:16:53.969Z,5328.00
2022-12-29T10:17:54.006Z,7416.00
2022-12-29T10:18:53.807Z,8428.00
2022-12-29T10:19:53.797Z,8960.00
2022-12-29T10:20:53.898Z,8652.00
2022-12-29T10:21:53.798Z,8920.00
2022-12-29T10:22:53.696Z,9236.00
2022-12-29T10:23:53.747Z,10744.00
2022-12-29T10:24:53.746Z,9808.00
2022-12-29T10:25:53.732Z,9400.00
2022-12-29T10:26:53.645Z,10336.00
2022-12-29T10:27:53.752Z,8028.00
2022-12-29T10:28:53.647Z,5672.00
2022-12-29T10:29:53.672Z,4816.00
2022-12-29T10:30:53.670Z,4844.00
2022-12-29T10:31:53.719Z,4752.00
2022-12-29T10:32:53.593Z,5796.00
2022-12-29T10:33:53.482Z,6284.00
2022-12-29T10:34:53.506Z,7504.00
2022-12-29T10:35:53.687Z,8772.00
2022-12-29T10:36:53.507Z,10556.00
2022-12-29T10:37:53.500Z,11676.00
2022-12-29T10:38:53.521Z,12020.00
2022-12-29T10:39:53.429Z,11388.00
2022-12-29T10:40:53.454Z,9924.00
2022-12-29T10:41:53.431Z,8580.00
2022-12-29T10:42:53.452Z,6908.00
2022-12-29T10:43:53.361Z,6636.00
2022-12-29T10:44:53.348Z,7060.00
2022-12-29T10:45:53.421Z,6924.00
2022-12-29T10:46:53.375Z,8256.00
2022-12-29T10:47:53.372Z,9344.00
2022-12-29T10:48:53.295Z,10112.00
2022-12-29T10:49:53.284Z,8548.00
2022-12-29T10:50:57.229Z,8752.00
2022-12-29T10:51:54.349Z,9816.00
2022-12-29T10:52:53.325Z,10776.00
2022-12-29T10:53:53.354Z,11208.00
2022-12-29T10:54:53.232Z,8812.00
2022-12-29T10:55:53.237Z,8660.00
2022-12-29T10:56:53.352Z,8180.00
2022-12-29T10:57:53.254Z,7424.00
2022-12-29T10:58:53.370Z,7516.00
2022-12-29T10:59:53.384Z,7904.00
2022-12-29T11:00:53.103Z,10396.00
2022-12-29T11:01:53.419Z,10668.00
2022-12-29T11:02:53.331Z,10908.00
2022-12-29T11:03:53.252Z,11564.00
2022-12-29T11:04:53.186Z,10316.00
2022-12-29T11:05:53.093Z,9600.00
2022-12-29T11:06:53.221Z,9760.00
2022-12-29T11:07:53.006Z,10368.00
2022-12-29T11:08:53.098Z,11172.00
2022-12-29T11:09:52.938Z,11028.00
2022-12-29T11:10:53.123Z,9816.00
2022-12-29T11:11:53.087Z,8316.00
2022-12-29T11:12:53.094Z,7916.00
2022-12-29T11:13:53.028Z,8292.00
2022-12-29T11:14:53.019Z,8808.00
2022-12-29T11:15:52.971Z,9444.00
2022-12-29T11:16:53.005Z,10208.00
2022-12-29T11:17:52.871Z,10584.00
2022-12-29T11:18:52.967Z,9748.00
2022-12-29T11:19:53.103Z,9436.00
2022-12-29T11:20:52.880Z,10100.00
2022-12-29T11:21:52.808Z,10424.00
2022-12-29T11:22:52.979Z,9864.00
2022-12-29T11:23:52.821Z,8852.00
2022-12-29T11:24:52.890Z,7928.00
2022-12-29T11:25:52.829Z,7416.00
2022-12-29T11:26:52.733Z,7408.00
2022-12-29T11:27:52.735Z,7376.00
2022-12-29T11:28:52.756Z,7040.00
2022-12-29T11:29:52.754Z,6608.00
2022-12-29T11:30:52.863Z,5984.00
2022-12-29T11:31:52.919Z,5408.00
2022-12-29T11:32:52.682Z,5748.00
2022-12-29T11:33:52.601Z,6996.00
2022-12-29T11:34:52.585Z,8288.00
2022-12-29T11:35:52.688Z,9332.00
2022-12-29T11:36:52.708Z,9788.00
2022-12-29T11:37:52.712Z,10228.00
2022-12-29T11:38:52.710Z,9492.00
2022-12-29T11:39:52.642Z,8588.00
2022-12-29T11:40:52.625Z,8316.00
2022-12-29T11:41:52.661Z,7832.00
2022-12-29T11:42:53.477Z,7236.00
2022-12-29T11:43:52.534Z,7328.00
2022-12-29T11:44:52.432Z,7040.00
2022-12-29T11:45:52.492Z,6524.00
2022-12-29T11:46:52.448Z,6680.00
2022-12-29T11:47:52.672Z,8108.00
2022-12-29T11:48:52.566Z,8808.00
2022-12-29T11:49:52.388Z,9208.00
2022-12-29T11:50:52.392Z,8980.00
2022-12-29T11:51:52.487Z,9220.00
2022-12-29T11:52:52.607Z,8584.00
2022-12-29T11:53:52.440Z,8600.00
2022-12-29T11:54:52.327Z,8980.00
2022-12-29T11:55:52.441Z,9928.00
2022-12-29T11:56:52.323Z,9708.00
2022-12-29T11:57:52.333Z,7672.00
2022-12-29T11:58:52.227Z,6668.00
2022-12-29T11:59:52.258Z,6464.00
2022-12-29T12:00:52.278Z,7600.00
2022-12-29T12:01:52.420Z,8604.00
2022-12-29T12:02:52.469Z,9108.00
2022-12-29T12:03:52.394Z,8712.00
2022-12-29T12:04:52.281Z,8616.00
2022-12-29T12:05:52.320Z,7540.00
2022-12-29T12:06:52.204Z,7400.00
2022-12-29T12:07:55.539Z,7208.00
2022-12-29T12:08:52.212Z,5840.00
2022-12-29T12:09:52.202Z,5540.00
2022-12-29T12:10:52.239Z,7032.00
2022-12-29T12:11:52.141Z,9012.00
2022-12-29T12:12:52.050Z,8608.00
2022-12-29T12:13:52.168Z,9016.00
2022-12-29T12:14:52.253Z,8972.00
2022-12-29T12:15:56.395Z,7544.00
2022-12-29T12:16:53.047Z,7748.00
2022-12-29T12:17:51.986Z,9428.00
2022-12-29T12:18:51.979Z,11560.00
2022-12-29T12:19:51.997Z,13424.00
2022-12-29T12:20:51.991Z,13980.00
2022-12-29T12:21:51.992Z,14564.00
2022-12-29T12:22:52.026Z,12912.00
2022-12-29T12:23:52.016Z,11344.00
2022-12-29T12:24:51.913Z,11544.00
2022-12-29T12:25:51.926Z,12116.00
2022-12-29T12:26:52.842Z,13192.00
2022-12-29T12:27:52.025Z,11596.00
2022-12-29T12:28:51.849Z,9760.00
2022-12-29T12:29:51.940Z,9156.00
2022-12-29T12:30:52.011Z,8680.00
2022-12-29T12:31:51.863Z,8200.00
2022-12-29T12:32:55.433Z,8344.00
2022-12-29T12:33:52.703Z,8164.00
2022-12-29T12:34:51.795Z,7440.00
2022-12-29T12:35:51.673Z,7728.00
2022-12-29T12:36:51.910Z,7988.00
2022-12-29T12:37:51.703Z,7536.00
2022-12-29T12:38:51.706Z,7576.00
2022-12-29T12:39:51.721Z,8228.00
2022-12-29T12:40:51.801Z,8112.00
2022-12-29T12:41:51.732Z,7264.00
2022-12-29T12:42:51.791Z,5680.00
2022-12-29T12:43:51.751Z,4952.00
2022-12-29T12:44:51.668Z,4400.00
2022-12-29T12:45:51.739Z,4628.00
2022-12-29T12:46:57.768Z,4588.00
2022-12-29T12:47:51.582Z,4240.00