createdAt,value
2019-06-15T00:01:37.872Z,12.50
2019-06-15T00:04:08.539Z,12.40
2019-06-15T00:06:39.158Z,12.30
2019-06-15T00:09:09.906Z,12.40
2019-06-15T00:11:40.617Z,12.40
2019-06-15T00:14:11.253Z,12.40
2019-06-15T00:16:41.885Z,12.30
2019-06-15T00:19:12.504Z,12.30
2019-06-15T00:21:43.140Z,12.20
2019-06-15T00:24:13.754Z,12.30
2019-06-15T00:26:44.410Z,12.30
2019-06-15T00:29:15.101Z,12.10
2019-06-15T00:31:45.774Z,12.20
2019-06-15T00:36:52.444Z,12.30
2019-06-15T00:39:23.058Z,12.30
2019-06-15T00:41:53.687Z,12.50
2019-06-15T00:44:24.341Z,12.40
2019-06-15T00:46:54.964Z,12.20
2019-06-15T00:49:25.608Z,12.30
2019-06-15T00:51:56.213Z,12.30
2019-06-15T00:54:26.855Z,12.30
2019-06-15T00:56:57.465Z,12.20
2019-06-15T00:59:28.097Z,12.20
2019-06-15T01:01:58.755Z,12.10
2019-06-15T01:04:29.355Z,12.10
2019-06-15T01:06:59.991Z,12.10
2019-06-15T01:09:30.662Z,11.90
2019-06-15T01:12:01.285Z,11.80
2019-06-15T01:14:31.914Z,11.80
2019-06-15T01:17:02.519Z,11.70
2019-06-15T01:19:33.226Z,11.70
2019-06-15T01:22:03.846Z,11.60
2019-06-15T01:24:34.510Z,11.50
2019-06-15T01:27:05.145Z,11.50
2019-06-15T01:29:36.743Z,11.40
2019-06-15T01:32:07.381Z,11.40
2019-06-15T01:34:38.003Z,11.40
2019-06-15T01:37:08.685Z,11.40
2019-06-15T01:39:39.351Z,11.40
2019-06-15T01:42:11.283Z,11.30
2019-06-15T01:44:41.855Z,11.40
2019-06-15T01:47:12.465Z,11.40
2019-06-15T01:49:43.135Z,11.40
2019-06-15T01:52:13.750Z,11.40
2019-06-15T01:54:44.370Z,11.40
2019-06-15T01:57:15.000Z,11.40
2019-06-15T01:59:45.636Z,11.40
2019-06-15T02:02:16.216Z,11.50
2019-06-15T02:04:46.851Z,11.50
2019-06-15T02:07:17.488Z,11.50
2019-06-15T02:09:48.104Z,11.50
2019-06-15T02:15:15.389Z,11.50
2019-06-15T02:17:46.009Z,11.50
2019-06-15T02:20:16.957Z,11.40
2019-06-15T02:22:47.570Z,11.40
2019-06-15T02:25:35.480Z,11.40
2019-06-15T02:27:58.410Z,11.30
2019-06-15T02:30:32.066Z,11.30
2019-06-15T02:33:02.681Z,11.30
2019-06-15T02:35:33.419Z,11.20
2019-06-15T02:38:04.227Z,11.10
2019-06-15T02:40:34.792Z,11.10
2019-06-15T02:43:05.424Z,11.10
2019-06-15T02:45:36.197Z,11.10
2019-06-15T02:48:06.953Z,11.00
2019-06-15T02:50:37.995Z,10.90
2019-06-15T02:53:08.612Z,10.90
2019-06-15T02:55:50.264Z,10.90
2019-06-15T02:58:11.534Z,10.90
2019-06-15T03:01:05.864Z,10.90
2019-06-15T03:03:36.677Z,10.90
2019-06-15T03:06:07.851Z,10.90
2019-06-15T03:08:38.773Z,10.90
2019-06-15T03:11:09.466Z,10.90
2019-06-15T03:13:40.120Z,10.90
2019-06-15T03:16:10.727Z,11.00
2019-06-15T03:18:41.361Z,11.00
2019-06-15T03:21:11.984Z,11.00
2019-06-15T03:23:42.624Z,11.10
2019-06-15T03:26:13.211Z,11.10
2019-06-15T03:28:44.861Z,11.20
2019-06-15T03:31:15.448Z,11.10
2019-06-15T03:33:46.189Z,11.20
2019-06-15T03:36:16.800Z,11.20
2019-06-15T03:38:47.459Z,11.10
2019-06-15T03:41:18.081Z,11.30
2019-06-15T03:43:48.729Z,11.30
2019-06-15T03:46:19.342Z,11.30
2019-06-15T03:48:50.002Z,11.30
2019-06-15T03:54:10.039Z,11.40
2019-06-15T03:56:40.632Z,11.40
2019-06-15T03:59:11.256Z,11.40
2019-06-15T04:01:46.887Z,11.50
2019-06-15T04:04:17.925Z,11.60
2019-06-15T04:06:48.536Z,11.50
2019-06-15T04:09:19.185Z,11.60
2019-06-15T04:11:49.786Z,11.60
2019-06-15T04:14:20.415Z,11.60
2019-06-15T04:16:51.076Z,11.70
2019-06-15T04:19:21.708Z,11.80
2019-06-15T04:21:52.367Z,11.80
2019-06-15T04:26:58.395Z,11.90
2019-06-15T04:29:29.009Z,11.90
2019-06-15T04:31:59.635Z,12.00
2019-06-15T04:34:30.280Z,12.00
2019-06-15T04:37:00.911Z,12.00
2019-06-15T04:39:31.545Z,12.00
2019-06-15T04:42:02.229Z,12.10
2019-06-15T04:44:33.000Z,12.10
2019-06-15T04:47:03.599Z,12.10
2019-06-15T04:49:34.242Z,12.00
2019-06-15T04:52:04.875Z,12.00
2019-06-15T04:54:35.486Z,12.00
2019-06-15T04:57:06.243Z,12.10
2019-06-15T04:59:36.850Z,12.10
2019-06-15T05:02:07.490Z,12.10
2019-06-15T05:04:38.103Z,12.10
2019-06-15T05:07:08.737Z,12.20
2019-06-15T05:09:39.375Z,12.20
2019-06-15T05:12:10.000Z,12.20
2019-06-15T05:14:40.610Z,12.20
2019-06-15T05:17:11.260Z,12.20
2019-06-15T05:19:41.890Z,12.20
2019-06-15T05:22:12.422Z,12.20
2019-06-15T05:24:43.060Z,12.20
2019-06-15T05:27:13.638Z,12.20
2019-06-15T05:29:44.239Z,12.30
2019-06-15T05:32:14.876Z,12.30
2019-06-15T05:34:45.467Z,12.30
2019-06-15T05:37:16.117Z,12.40
2019-06-15T05:39:46.740Z,12.40
2019-06-15T05:42:17.373Z,12.40
2019-06-15T05:44:47.987Z,12.50
2019-06-15T05:47:18.632Z,12.40
2019-06-15T05:49:49.263Z,12.40
2019-06-15T05:52:19.870Z,12.50
2019-06-15T05:54:50.500Z,12.40
2019-06-15T05:57:21.985Z,12.50
2019-06-15T05:59:52.739Z,12.50
2019-06-15T06:02:24.813Z,12.50
2019-06-15T06:04:55.599Z,12.50
2019-06-15T06:07:26.703Z,12.60
2019-06-15T06:09:57.363Z,12.50
2019-06-15T06:12:27.974Z,12.50
2019-06-15T06:14:58.616Z,12.60
2019-06-15T06:17:29.256Z,12.70
2019-06-15T06:19:59.903Z,12.70
2019-06-15T06:22:30.508Z,12.80
2019-06-15T06:25:01.128Z,12.70
2019-06-15T06:27:36.578Z,12.80
2019-06-15T06:30:04.145Z,12.70
2019-06-15T06:32:34.759Z,12.70
2019-06-15T06:35:05.836Z,12.80
2019-06-15T06:37:36.471Z,12.80
2019-06-15T06:40:08.705Z,12.60
2019-06-15T06:42:39.393Z,12.80
2019-06-15T06:45:10.858Z,12.80
2019-06-15T06:47:41.618Z,12.90
2019-06-15T06:50:12.609Z,12.90
2019-06-15T06:55:32.390Z,12.90
2019-06-15T06:58:03.057Z,13.00
2019-06-15T07:00:33.661Z,13.00
2019-06-15T07:03:04.344Z,13.00
2019-06-15T07:05:34.957Z,13.10
2019-06-15T07:08:05.613Z,13.20
2019-06-15T07:10:36.265Z,13.30
2019-06-15T07:13:06.916Z,13.40
2019-06-15T07:15:37.526Z,13.50
2019-06-15T07:18:08.162Z,13.60
2019-06-15T07:20:38.764Z,13.60
2019-06-15T07:23:09.413Z,13.80
2019-06-15T07:25:40.006Z,13.80
2019-06-15T07:28:10.647Z,13.90
2019-06-15T07:30:41.233Z,13.90
2019-06-15T07:33:11.895Z,13.90
2019-06-15T07:35:42.526Z,13.90
2019-06-15T07:38:13.169Z,13.50
2019-06-15T07:40:43.778Z,13.80
2019-06-15T07:43:14.420Z,13.90
2019-06-15T07:45:45.068Z,14.00
2019-06-15T07:48:15.689Z,14.10
2019-06-15T07:53:42.692Z,14.30
2019-06-15T07:56:13.319Z,14.30
2019-06-15T07:58:43.954Z,14.30
2019-06-15T08:01:14.578Z,14.30
2019-06-15T08:03:45.188Z,14.30
2019-06-15T08:06:15.821Z,14.30
2019-06-15T08:08:46.449Z,14.30
2019-06-15T08:11:17.048Z,14.20
2019-06-15T08:13:47.678Z,13.20
2019-06-15T08:16:18.319Z,14.00
2019-06-15T08:18:48.911Z,13.90
2019-06-15T08:21:19.586Z,13.80
2019-06-15T08:23:50.160Z,13.90
2019-06-15T08:26:20.799Z,14.00
2019-06-15T08:28:51.401Z,14.10
2019-06-15T08:31:22.057Z,14.20
2019-06-15T08:33:52.688Z,14.30
2019-06-15T08:36:23.333Z,14.40
2019-06-15T08:38:54.051Z,14.30
2019-06-15T08:41:24.696Z,14.50
2019-06-15T08:43:55.295Z,14.50
2019-06-15T08:46:25.956Z,14.50
2019-06-15T08:48:56.565Z,14.40
2019-06-15T08:51:27.218Z,14.20
2019-06-15T08:53:57.807Z,13.90
2019-06-15T08:56:28.471Z,14.00
2019-06-15T08:58:59.090Z,14.00
2019-06-15T09:04:18.766Z,14.20
2019-06-15T09:06:49.412Z,14.50
2019-06-15T09:09:20.059Z,14.60
2019-06-15T09:11:50.701Z,14.50
2019-06-15T09:14:21.313Z,14.50
2019-06-15T09:16:51.940Z,14.40
2019-06-15T09:19:22.527Z,14.40
2019-06-15T09:21:53.187Z,14.30
2019-06-15T09:24:23.817Z,14.20
2019-06-15T09:26:54.455Z,14.20
2019-06-15T09:29:25.068Z,14.10
2019-06-15T09:37:33.585Z,14.00
2019-06-15T09:40:04.611Z,14.10
2019-06-15T09:42:35.289Z,14.10
2019-06-15T09:45:05.963Z,14.10
2019-06-15T09:47:36.595Z,14.30
2019-06-15T09:50:07.917Z,14.30
2019-06-15T09:52:38.562Z,14.30
2019-06-15T09:55:09.658Z,14.30
2019-06-15T09:57:40.252Z,14.30
2019-06-15T10:00:11.491Z,14.20
2019-06-15T10:02:42.106Z,14.10
2019-06-15T10:05:13.143Z,14.10
2019-06-15T10:07:43.732Z,14.10
2019-06-15T10:10:14.618Z,14.10
2019-06-15T10:12:45.249Z,14.10
2019-06-15T10:15:15.875Z,14.20
2019-06-15T10:17:46.470Z,14.10
2019-06-15T10:20:17.509Z,14.10
2019-06-15T10:22:48.132Z,14.10
2019-06-15T10:25:18.969Z,14.20
2019-06-15T10:27:49.639Z,14.00
2019-06-15T10:30:21.236Z,13.50
2019-06-15T10:32:51.863Z,13.00
2019-06-15T10:35:22.599Z,12.70
2019-06-15T10:37:53.216Z,12.20
2019-06-15T10:40:23.976Z,12.30
2019-06-15T10:42:54.565Z,12.40
2019-06-15T10:45:25.295Z,12.20
2019-06-15T10:47:55.942Z,12.30
2019-06-15T10:50:26.574Z,12.40
2019-06-15T10:52:57.178Z,11.50
2019-06-15T10:55:27.843Z,12.40
2019-06-15T10:57:58.442Z,12.70
2019-06-15T11:00:29.189Z,13.00
2019-06-15T11:02:59.789Z,13.30
2019-06-15T11:05:30.460Z,13.50
2019-06-15T11:08:01.049Z,13.60
2019-06-15T11:10:59.740Z,13.60
2019-06-15T11:13:30.327Z,13.60
2019-06-15T11:16:01.264Z,13.70
2019-06-15T11:18:32.172Z,13.60
2019-06-15T11:21:02.789Z,13.60
2019-06-15T11:23:33.446Z,13.60
2019-06-15T11:26:04.048Z,13.90
2019-06-15T11:28:34.886Z,14.10
2019-06-15T11:31:05.579Z,14.40
2019-06-15T11:33:36.185Z,14.40
2019-06-15T11:36:06.836Z,14.60
2019-06-15T11:38:37.469Z,14.90
2019-06-15T11:41:08.129Z,15.10
2019-06-15T11:43:38.777Z,15.50
2019-06-15T11:46:10.377Z,15.80
2019-06-15T11:48:41.136Z,16.00
2019-06-15T11:51:11.814Z,16.30
2019-06-15T11:53:42.422Z,16.40
2019-06-15T11:56:13.073Z,16.90
2019-06-15T11:58:43.776Z,17.00
2019-06-15T12:01:14.344Z,16.80
2019-06-15T12:03:45.039Z,16.60
2019-06-15T12:06:15.597Z,16.20
2019-06-15T12:08:46.238Z,15.70
2019-06-15T12:11:16.887Z,15.60
2019-06-15T12:13:47.498Z,15.70
2019-06-15T12:16:18.138Z,15.70
2019-06-15T12:18:48.755Z,15.60
2019-06-15T12:21:19.376Z,15.70
2019-06-15T12:23:50.030Z,15.80
2019-06-15T12:26:20.619Z,15.80
2019-06-15T12:28:51.247Z,16.10
2019-06-15T12:31:21.945Z,16.10
2019-06-15T12:33:52.589Z,16.20
2019-06-15T12:36:23.226Z,16.40
2019-06-15T12:38:53.862Z,16.60
2019-06-15T12:41:24.508Z,16.70
2019-06-15T12:43:55.337Z,16.50
2019-06-15T12:46:26.014Z,16.30
2019-06-15T12:48:56.605Z,15.80
2019-06-15T12:51:28.144Z,15.60
2019-06-15T12:53:58.780Z,15.50
2019-06-15T12:56:29.414Z,15.70
2019-06-15T12:59:00.119Z,15.90
2019-06-15T13:01:30.752Z,15.70
2019-06-15T13:04:01.380Z,15.70
2019-06-15T13:06:31.997Z,15.70
2019-06-15T13:09:03.012Z,15.70
2019-06-15T13:11:34.349Z,15.70
2019-06-15T13:14:05.307Z,15.70
2019-06-15T13:16:39.495Z,15.80
2019-06-15T13:21:50.622Z,16.00
2019-06-15T13:24:21.230Z,15.80
2019-06-15T13:26:51.861Z,16.00
2019-06-15T13:29:22.507Z,16.10
2019-06-15T13:31:53.139Z,16.30
2019-06-15T13:34:24.753Z,16.00
2019-06-15T13:36:55.363Z,15.80
2019-06-15T13:39:25.995Z,15.60
2019-06-15T13:41:56.638Z,15.40
2019-06-15T13:44:27.225Z,15.30
2019-06-15T13:46:57.909Z,15.40
2019-06-15T13:49:28.495Z,15.50
2019-06-15T13:52:00.144Z,15.70
2019-06-15T13:54:30.745Z,15.80
2019-06-15T13:57:01.387Z,16.00
2019-06-15T13:59:31.989Z,16.10
2019-06-15T14:02:02.680Z,16.00
2019-06-15T14:04:33.275Z,16.00
2019-06-15T14:07:03.926Z,16.10
2019-06-15T14:09:34.630Z,16.00
2019-06-15T14:12:05.218Z,15.90
2019-06-15T14:14:35.962Z,16.00
2019-06-15T14:17:06.593Z,15.90
2019-06-15T14:19:37.232Z,15.50
2019-06-15T14:22:07.854Z,15.60
2019-06-15T14:24:38.443Z,16.00
2019-06-15T14:27:09.173Z,16.10
2019-06-15T14:29:39.831Z,16.10
2019-06-15T14:32:10.417Z,16.50
2019-06-15T14:34:41.032Z,16.90
2019-06-15T14:37:11.663Z,17.30
2019-06-15T14:39:42.337Z,17.60
2019-06-15T14:42:12.966Z,17.80
2019-06-15T14:44:43.606Z,17.50
2019-06-15T14:47:14.284Z,17.40
2019-06-15T14:49:44.992Z,16.90
2019-06-15T14:52:15.645Z,16.70
2019-06-15T14:54:46.240Z,16.60
2019-06-15T14:57:16.878Z,16.60
2019-06-15T14:59:57.443Z,16.50
2019-06-15T15:02:20.782Z,16.10
2019-06-15T15:04:51.386Z,16.40
2019-06-15T15:07:22.072Z,16.20
2019-06-15T15:09:52.659Z,15.90
2019-06-15T15:12:23.317Z,16.10
2019-06-15T15:14:56.402Z,16.90
2019-06-15T15:17:27.040Z,17.10
2019-06-15T15:19:57.810Z,16.60
2019-06-15T15:22:28.497Z,16.80
2019-06-15T15:24:59.129Z,17.30
2019-06-15T15:27:29.770Z,17.20
2019-06-15T15:30:00.471Z,16.70
2019-06-15T15:32:31.808Z,16.30
2019-06-15T15:35:02.596Z,16.10
2019-06-15T15:37:33.227Z,15.80
2019-06-15T15:40:03.907Z,15.60
2019-06-15T15:42:36.898Z,15.50
2019-06-15T15:45:07.449Z,15.30
2019-06-15T15:47:38.169Z,15.50
2019-06-15T15:50:09.114Z,15.30
2019-06-15T15:55:21.941Z,15.30
2019-06-15T15:57:52.548Z,15.70
2019-06-15T16:00:30.514Z,17.00
2019-06-15T16:03:01.120Z,18.50
2019-06-15T16:05:31.773Z,18.90
2019-06-15T16:08:02.425Z,18.60
2019-06-15T16:10:33.044Z,17.70
2019-06-15T16:13:06.512Z,17.20
2019-06-15T16:15:37.572Z,17.30
2019-06-15T16:18:08.212Z,17.30
2019-06-15T16:20:38.915Z,17.30
2019-06-15T16:23:09.578Z,16.70
2019-06-15T16:25:40.186Z,16.60
2019-06-15T16:28:10.836Z,17.30
2019-06-15T16:31:01.855Z,18.10
2019-06-15T16:33:16.027Z,18.10
2019-06-15T16:35:46.706Z,18.40
2019-06-15T16:38:19.560Z,18.60
2019-06-15T16:40:50.386Z,18.10
2019-06-15T16:43:20.994Z,17.70
2019-06-15T16:45:51.647Z,17.90
2019-06-15T16:48:22.240Z,18.40
2019-06-15T16:50:52.871Z,18.90
2019-06-15T16:53:25.928Z,19.50
2019-06-15T16:55:56.550Z,20.20
2019-06-15T16:58:27.172Z,20.10
2019-06-15T17:00:57.837Z,18.80
2019-06-15T17:03:29.564Z,17.90
2019-06-15T17:06:02.465Z,17.30
2019-06-15T17:08:32.659Z,16.80
2019-06-15T17:11:03.332Z,16.60
2019-06-15T17:13:34.062Z,16.60
2019-06-15T17:16:06.074Z,16.60
2019-06-15T17:18:36.936Z,16.90
2019-06-15T17:21:07.604Z,17.40
2019-06-15T17:23:38.229Z,18.60
2019-06-15T17:26:08.921Z,18.50
2019-06-15T17:28:39.479Z,17.80
2019-06-15T17:31:10.118Z,18.50
2019-06-15T17:33:40.722Z,18.90
2019-06-15T17:36:11.348Z,20.60
2019-06-15T17:38:42.023Z,21.50
2019-06-15T17:41:13.738Z,22.30
2019-06-15T17:43:44.431Z,23.00
2019-06-15T17:46:16.488Z,23.40
2019-06-15T17:48:47.198Z,22.60
2019-06-15T17:51:17.818Z,22.50
2019-06-15T17:53:48.427Z,22.20
2019-06-15T17:56:19.074Z,22.20
2019-06-15T17:58:49.739Z,22.60
2019-06-15T18:01:20.380Z,22.80
2019-06-15T18:03:54.717Z,22.40
2019-06-15T18:06:23.297Z,22.50
2019-06-15T18:08:54.005Z,22.00
2019-06-15T18:11:26.256Z,22.10
2019-06-15T18:16:39.777Z,23.30
2019-06-15T18:19:10.386Z,24.10
2019-06-15T18:21:41.270Z,24.20
2019-06-15T18:24:11.864Z,23.50
2019-06-15T18:26:42.478Z,22.60
2019-06-15T18:29:13.114Z,20.70
2019-06-15T18:31:43.780Z,18.90
2019-06-15T18:34:16.749Z,18.10
2019-06-15T18:36:46.645Z,17.90
2019-06-15T18:39:18.137Z,17.40
2019-06-15T18:41:48.733Z,17.30
2019-06-15T18:44:19.366Z,17.20
2019-06-15T18:46:49.976Z,17.40
2019-06-15T18:49:20.625Z,18.00
2019-06-15T18:51:51.725Z,18.20
2019-06-15T18:54:22.328Z,18.90
2019-06-15T18:56:52.968Z,18.60
2019-06-15T18:59:25.950Z,18.10
2019-06-15T19:01:56.185Z,17.40
2019-06-15T19:04:30.593Z,17.00
2019-06-15T19:06:59.123Z,16.90
2019-06-15T19:09:29.780Z,17.00
2019-06-15T19:12:00.375Z,17.30
2019-06-15T19:14:31.039Z,17.60
2019-06-15T19:17:01.648Z,17.50
2019-06-15T19:19:32.347Z,17.30
2019-06-15T19:22:02.929Z,17.10
2019-06-15T19:24:33.581Z,16.60
2019-06-15T19:27:04.185Z,15.60
2019-06-15T19:29:36.326Z,16.50
2019-06-15T19:32:08.099Z,16.40
2019-06-15T19:34:47.264Z,16.20
2019-06-15T19:37:11.155Z,16.00
2019-06-15T19:39:41.766Z,15.30
2019-06-15T19:42:12.401Z,15.20
2019-06-15T19:44:43.047Z,15.10
2019-06-15T19:47:16.198Z,15.10
2019-06-15T19:49:46.681Z,14.90
2019-06-15T19:52:17.340Z,14.90
2019-06-15T19:54:48.016Z,14.90
2019-06-15T19:57:18.646Z,14.80
2019-06-15T19:59:50.297Z,14.80
2019-06-15T20:02:20.937Z,14.80
2019-06-15T20:05:00.285Z,16.10
2019-06-15T20:07:26.120Z,15.30
2019-06-15T20:09:57.838Z,15.30
2019-06-15T20:12:28.490Z,15.40
2019-06-15T20:14:59.146Z,15.50
2019-06-15T20:17:29.748Z,15.40
2019-06-15T20:20:00.412Z,15.20
2019-06-15T20:22:31.160Z,15.10
2019-06-15T20:25:01.910Z,15.00
2019-06-15T20:27:34.246Z,15.00
2019-06-15T20:30:06.384Z,14.90
2019-06-15T20:32:37.091Z,14.70
2019-06-15T20:35:16.578Z,14.60
2019-06-15T20:37:40.700Z,14.60
2019-06-15T20:40:11.615Z,14.60
2019-06-15T20:42:42.222Z,14.50
2019-06-15T20:45:13.496Z,14.50
2019-06-15T20:47:44.218Z,15.20
2019-06-15T20:50:27.378Z,14.40
2019-06-15T20:52:48.424Z,14.30
2019-06-15T20:55:19.093Z,14.20
2019-06-15T20:57:50.060Z,14.10
2019-06-15T21:00:21.384Z,14.10
2019-06-15T21:02:52.029Z,14.00
2019-06-15T21:05:34.751Z,13.90
2019-06-15T21:07:57.412Z,13.80
2019-06-15T21:10:27.177Z,13.90
2019-06-15T21:12:57.830Z,13.80
2019-06-15T21:15:31.598Z,13.80
2019-06-15T21:18:02.232Z,13.80
2019-06-15T21:20:32.890Z,13.80
2019-06-15T21:23:03.530Z,13.70
2019-06-15T21:25:34.190Z,13.50
2019-06-15T21:28:06.697Z,13.60
2019-06-15T21:30:37.507Z,13.80
2019-06-15T21:33:08.218Z,13.80
2019-06-15T21:35:49.159Z,13.80
2019-06-15T21:38:11.168Z,13.80
2019-06-15T21:40:41.846Z,13.80
2019-06-15T21:43:12.596Z,13.70
2019-06-15T21:45:45.763Z,13.70
2019-06-15T21:48:15.607Z,13.70
2019-06-15T21:50:47.307Z,13.70
2019-06-15T21:53:18.156Z,13.70
2019-06-15T21:55:48.776Z,13.70
2019-06-15T21:58:19.546Z,13.70
2019-06-15T22:01:07.812Z,13.60
2019-06-15T22:03:38.485Z,13.60
2019-06-15T22:06:09.136Z,13.60
2019-06-15T22:08:39.820Z,13.60
2019-06-15T22:11:10.487Z,13.60
2019-06-15T22:13:41.083Z,13.50
2019-06-15T22:16:13.854Z,13.50
2019-06-15T22:18:44.006Z,13.40
2019-06-15T22:21:16.128Z,13.30
2019-06-15T22:23:47.413Z,13.20
2019-06-15T22:26:18.146Z,13.20
2019-06-15T22:28:48.777Z,13.20
2019-06-15T22:31:19.463Z,13.10
2019-06-15T22:33:50.090Z,13.00
2019-06-15T22:36:25.277Z,13.00
2019-06-15T22:38:53.063Z,12.90
2019-06-15T22:41:23.686Z,13.60
2019-06-15T22:43:56.628Z,12.80
2019-06-15T22:46:26.658Z,12.80
2019-06-15T22:48:57.365Z,12.30
2019-06-15T22:51:27.965Z,12.20
2019-06-15T22:53:58.608Z,12.20
2019-06-15T22:56:29.258Z,12.30
2019-06-15T22:58:59.893Z,12.40
2019-06-15T23:01:30.484Z,12.20
2019-06-15T23:04:01.127Z,12.00
2019-06-15T23:06:37.884Z,12.00
2019-06-15T23:09:07.447Z,12.10
2019-06-15T23:11:37.852Z,12.00
2019-06-15T23:14:08.524Z,11.90
2019-06-15T23:16:39.131Z,12.20
2019-06-15T23:19:09.762Z,12.20
2019-06-15T23:21:40.338Z,12.00
2019-06-15T23:24:11.506Z,12.00
2019-06-15T23:26:42.123Z,12.10
2019-06-15T23:29:16.339Z,12.20
2019-06-15T23:31:46.204Z,12.30
2019-06-15T23:34:17.858Z,12.10
2019-06-15T23:36:56.822Z,11.80
2019-06-15T23:39:22.424Z,11.60
2019-06-15T23:41:56.241Z,11.50
2019-06-15T23:44:26.969Z,11.40
2019-06-15T23:47:01.687Z,11.40
2019-06-15T23:49:30.048Z,11.30
2019-06-15T23:52:00.699Z,11.30
2019-06-15T23:54:31.314Z,11.40
2019-06-15T23:57:01.986Z,11.40
2019-06-15T23:59:32.571Z,11.30
