createdAt,value
2022-11-10T00:00:26.805Z,6.20
2022-11-10T00:03:49.440Z,4.67
2022-11-10T00:07:10.851Z,2.30
2022-11-10T00:10:32.273Z,1.83
2022-11-10T00:14:12.960Z,0.97
2022-11-10T00:17:36.024Z,1.20
2022-11-10T00:21:02.860Z,1.08
2022-11-10T00:24:24.084Z,0.70
2022-11-10T00:27:44.991Z,0.73
2022-11-10T00:31:07.746Z,0.90
2022-11-10T00:34:29.077Z,0.80
2022-11-10T00:38:57.236Z,0.80
2022-11-10T00:43:43.593Z,1.67
2022-11-10T00:48:22.064Z,0.90
2022-11-10T01:50:15.401Z,0.60
2022-11-10T01:53:51.350Z,0.60
2022-11-10T02:01:20.327Z,0.60
2022-11-10T02:05:22.532Z,0.90
2022-11-10T02:11:17.575Z,0.60
2022-11-10T02:18:53.595Z,0.68
2022-11-10T02:22:37.628Z,0.80
2022-11-10T02:26:19.064Z,0.80
2022-11-10T02:35:09.427Z,1.52
2022-11-10T02:39:00.276Z,0.60
2022-11-10T02:43:01.796Z,0.68
2022-11-10T02:46:49.691Z,1.70
2022-11-10T02:51:45.109Z,0.75
2022-11-10T02:59:53.560Z,0.57
2022-11-10T03:14:40.032Z,1.25
2022-11-10T03:18:45.670Z,0.50
2022-11-10T03:22:46.262Z,1.05
2022-11-10T03:39:18.995Z,0.80
2022-11-10T03:43:21.714Z,0.80
2022-11-10T03:46:58.404Z,0.93
2022-11-10T03:51:10.793Z,0.93
2022-11-10T03:55:27.418Z,1.27
2022-11-10T04:14:22.207Z,1.15
2022-11-10T04:24:11.560Z,1.52
2022-11-10T04:28:44.633Z,1.15
2022-11-10T04:33:23.268Z,1.00
2022-11-10T04:46:54.585Z,1.00
2022-11-10T04:55:18.267Z,0.93
2022-11-10T04:58:55.702Z,1.10
2022-11-10T05:02:24.943Z,1.27
2022-11-10T05:06:22.566Z,1.05
2022-11-10T05:10:44.098Z,0.90
2022-11-10T05:19:13.146Z,1.27
2022-11-10T05:27:30.093Z,0.95
2022-11-10T05:31:34.337Z,1.80
2022-11-10T05:35:00.295Z,0.80
2022-11-10T05:38:56.748Z,1.05
2022-11-10T05:42:34.225Z,1.23
2022-11-10T05:46:02.852Z,1.17
2022-11-10T05:49:55.295Z,0.95
2022-11-10T05:53:32.080Z,1.17
2022-11-10T05:57:47.473Z,0.98
2022-11-10T06:01:16.717Z,1.15
2022-11-10T06:05:08.225Z,1.10
2022-11-10T06:08:37.779Z,1.10
2022-11-10T06:12:16.241Z,0.90
2022-11-10T06:16:00.287Z,1.02
2022-11-10T06:19:31.049Z,1.42
2022-11-10T06:23:22.729Z,1.70
2022-11-10T06:32:46.929Z,1.52
2022-11-10T06:38:35.240Z,1.40
2022-11-10T06:41:46.028Z,0.93
2022-11-10T06:45:08.174Z,1.58
2022-11-10T06:48:29.313Z,1.33
2022-11-10T06:51:53.216Z,1.40
2022-11-10T06:55:35.992Z,1.38
2022-11-10T06:59:01.141Z,1.90
2022-11-10T07:02:22.240Z,1.30
2022-11-10T07:06:05.667Z,2.22
2022-11-10T07:09:36.738Z,2.85
2022-11-10T07:13:02.428Z,1.10
2022-11-10T07:21:08.325Z,1.67
2022-11-10T07:25:13.714Z,2.15
2022-11-10T07:28:38.255Z,2.80
2022-11-10T07:35:40.513Z,2.30
2022-11-10T07:39:02.622Z,1.80
2022-11-10T07:45:44.425Z,1.45
2022-11-10T07:58:13.272Z,1.70
2022-11-10T08:01:46.722Z,1.73
2022-11-10T08:05:34.169Z,1.25
2022-11-10T08:17:37.518Z,1.30
2022-11-10T08:26:02.257Z,1.30
2022-11-10T08:29:33.653Z,1.63
2022-11-10T08:32:55.807Z,1.00
2022-11-10T08:36:16.849Z,1.35
2022-11-10T08:43:01.287Z,1.27
2022-11-10T08:46:25.450Z,1.48
2022-11-10T08:49:46.765Z,1.25
2022-11-10T08:53:15.856Z,1.30
2022-11-10T08:56:37.014Z,1.20
2022-11-10T08:59:57.871Z,1.40
2022-11-10T09:03:28.428Z,1.08
2022-11-10T09:06:52.438Z,1.10
2022-11-10T09:10:14.059Z,1.30
2022-11-10T09:13:36.908Z,1.13
2022-11-10T09:16:59.007Z,1.58
2022-11-10T09:20:21.275Z,1.10
2022-11-10T09:23:42.038Z,0.80
2022-11-10T09:27:03.151Z,1.67
2022-11-10T09:33:46.749Z,0.98
2022-11-10T09:37:10.784Z,0.80
2022-11-10T09:40:42.259Z,0.85
2022-11-10T09:44:06.150Z,1.15
2022-11-10T09:48:04.917Z,1.15
2022-11-10T09:51:22.334Z,1.25
2022-11-10T09:54:51.578Z,1.70
2022-11-10T09:58:13.545Z,1.15
2022-11-10T10:01:37.011Z,1.10
2022-11-10T10:05:07.456Z,1.15
2022-11-10T10:08:37.592Z,1.02
2022-11-10T10:12:07.144Z,0.93
2022-11-10T10:15:38.110Z,1.17
2022-11-10T10:19:02.604Z,1.05
2022-11-10T10:22:39.796Z,0.80
2022-11-10T10:26:01.352Z,0.80
2022-11-10T10:29:25.513Z,0.90
2022-11-10T10:32:46.467Z,1.20
2022-11-10T10:36:10.745Z,1.10
2022-11-10T10:39:49.850Z,0.70
2022-11-10T10:43:29.992Z,0.70
2022-11-10T10:47:07.879Z,1.00
2022-11-10T10:50:39.688Z,1.13
2022-11-10T10:54:03.539Z,1.50
2022-11-10T10:57:27.476Z,1.00
2022-11-10T11:00:52.899Z,0.63
2022-11-10T11:04:35.170Z,0.98
2022-11-10T11:07:58.312Z,0.77
2022-11-10T11:11:24.467Z,1.10
2022-11-10T11:14:46.318Z,0.82
2022-11-10T11:18:16.160Z,1.15
2022-11-10T11:21:47.960Z,0.80
2022-11-10T11:25:18.872Z,1.25
2022-11-10T11:28:48.749Z,1.00
2022-11-10T11:32:29.153Z,0.77
2022-11-10T11:36:25.347Z,0.75
2022-11-10T11:40:02.432Z,1.05
2022-11-10T11:43:45.088Z,1.30
2022-11-10T11:47:20.527Z,1.02
2022-11-10T11:51:08.189Z,0.80
2022-11-10T11:54:38.985Z,0.85
2022-11-10T11:58:21.492Z,0.75
2022-11-10T12:01:56.733Z,0.77
2022-11-10T12:05:44.043Z,1.08
2022-11-10T12:09:10.144Z,1.73
2022-11-10T12:13:14.702Z,1.85
2022-11-10T12:16:54.125Z,0.75
2022-11-10T12:21:03.120Z,1.00
2022-11-10T12:24:52.865Z,1.08
2022-11-10T12:28:28.541Z,1.20
2022-11-10T12:35:37.536Z,0.80
2022-11-10T12:39:03.523Z,0.80
2022-11-10T12:42:47.191Z,0.77
2022-11-10T12:46:12.164Z,0.70
2022-11-10T12:49:35.385Z,1.10
2022-11-10T12:52:58.783Z,0.60
2022-11-10T12:56:23.532Z,0.60
2022-11-10T12:59:52.691Z,0.70
2022-11-10T13:03:24.450Z,0.60
2022-11-10T13:10:25.176Z,1.10
2022-11-10T13:13:47.624Z,0.50
2022-11-10T13:17:10.350Z,0.70
2022-11-10T13:20:54.866Z,0.50
2022-11-10T13:24:23.634Z,0.80
2022-11-10T13:27:52.477Z,0.60
2022-11-10T13:31:39.513Z,0.55
2022-11-10T13:35:54.982Z,0.52
2022-11-10T13:39:23.256Z,0.50
2022-11-10T13:42:47.158Z,0.40
2022-11-10T13:46:08.522Z,0.40
2022-11-10T13:49:39.037Z,0.75
2022-11-10T13:53:11.729Z,0.40
2022-11-10T13:56:49.573Z,0.50
2022-11-10T14:00:24.814Z,0.63
2022-11-10T14:03:54.435Z,0.50
2022-11-10T14:07:18.058Z,0.32
2022-11-10T14:10:41.458Z,0.80
2022-11-10T14:14:11.867Z,0.40
2022-11-10T14:17:34.842Z,1.15
2022-11-10T14:20:57.760Z,0.30
2022-11-10T14:24:21.612Z,0.30
2022-11-10T14:27:44.484Z,0.65
2022-11-10T14:31:10.880Z,0.40
2022-11-10T14:34:35.112Z,0.30
2022-11-10T14:38:00.002Z,0.45
2022-11-10T14:41:22.148Z,0.40
2022-11-10T14:44:43.411Z,0.30
2022-11-10T14:48:16.404Z,0.30
2022-11-10T14:51:37.255Z,0.20
2022-11-10T14:54:58.240Z,0.30
2022-11-10T14:58:24.149Z,0.30
2022-11-10T15:01:50.016Z,0.90
2022-11-10T15:05:15.555Z,0.30
2022-11-10T15:08:37.525Z,0.50
2022-11-10T15:12:08.318Z,1.00
2022-11-10T15:15:29.516Z,0.20
2022-11-10T15:18:51.087Z,0.30
2022-11-10T15:25:40.100Z,0.40
2022-11-10T15:29:00.753Z,0.50
2022-11-10T15:32:23.884Z,0.40
2022-11-10T15:35:44.637Z,0.30
2022-11-10T15:39:16.316Z,0.45
2022-11-10T15:42:37.120Z,0.68
2022-11-10T15:46:00.545Z,0.63
2022-11-10T15:49:26.733Z,0.70
2022-11-10T15:52:47.596Z,0.52
2022-11-10T15:56:13.241Z,0.50
2022-11-10T15:59:34.137Z,0.60
2022-11-10T16:02:54.836Z,0.73
2022-11-10T16:06:16.636Z,1.20
2022-11-10T16:09:37.396Z,1.10
2022-11-10T16:12:59.623Z,1.42
2022-11-10T16:16:23.733Z,1.02
2022-11-10T16:19:46.115Z,0.60
2022-11-10T16:23:07.427Z,1.08
2022-11-10T16:26:29.010Z,0.87
2022-11-10T16:29:51.745Z,0.80
2022-11-10T16:33:16.807Z,0.60
2022-11-10T16:36:38.996Z,1.40
2022-11-10T16:43:21.344Z,1.45
2022-11-10T16:46:44.186Z,0.90
2022-11-10T16:50:10.983Z,1.20
2022-11-10T16:53:34.875Z,1.13
2022-11-10T16:56:55.844Z,0.90
2022-11-10T17:00:17.715Z,1.27
2022-11-10T17:03:43.596Z,1.25
2022-11-10T17:07:08.412Z,1.13
2022-11-10T17:10:29.105Z,1.40
2022-11-10T17:13:49.791Z,1.42
2022-11-10T17:17:15.519Z,0.95
2022-11-10T17:20:39.573Z,1.35
2022-11-10T17:24:00.711Z,0.90
2022-11-10T17:27:21.377Z,0.88
2022-11-10T17:30:43.035Z,1.50
2022-11-10T17:34:03.485Z,1.00
2022-11-10T17:37:25.625Z,0.88
2022-11-10T17:40:46.646Z,1.20
2022-11-10T17:44:12.492Z,1.00
2022-11-10T17:47:33.626Z,1.27
2022-11-10T17:50:54.627Z,1.10
2022-11-10T17:54:17.465Z,1.83
2022-11-10T17:57:38.469Z,1.15
2022-11-10T18:00:59.491Z,1.48
2022-11-10T18:04:20.184Z,1.23
2022-11-10T18:07:40.902Z,1.25
2022-11-10T18:11:03.241Z,1.40
2022-11-10T18:17:44.999Z,1.85
2022-11-10T18:21:06.463Z,1.30
2022-11-10T18:24:30.375Z,1.65
2022-11-10T18:27:52.565Z,0.82
2022-11-10T18:37:58.553Z,1.55
2022-11-10T18:41:37.960Z,1.67
2022-11-10T18:45:00.166Z,1.73
2022-11-10T18:51:44.878Z,1.95
2022-11-10T18:55:07.073Z,1.67
2022-11-10T18:58:27.837Z,1.98
2022-11-10T19:01:50.497Z,1.55
2022-11-10T19:05:11.294Z,1.40
2022-11-10T19:08:32.065Z,1.60
2022-11-10T19:11:52.766Z,1.42
2022-11-10T19:15:13.532Z,1.90
2022-11-10T19:18:35.794Z,2.03
2022-11-10T19:21:56.690Z,1.98
2022-11-10T19:25:17.230Z,2.00
2022-11-10T19:28:38.567Z,2.15
2022-11-10T19:31:59.425Z,2.88
2022-11-10T19:35:21.381Z,2.83
2022-11-10T19:42:02.490Z,2.40
2022-11-10T19:45:23.168Z,1.92
2022-11-10T19:48:44.362Z,2.72
2022-11-10T19:52:06.571Z,2.15
2022-11-10T19:55:27.120Z,2.28
2022-11-10T19:58:49.896Z,2.40
2022-11-10T20:02:13.370Z,2.75
2022-11-10T20:05:34.377Z,3.72
2022-11-10T20:08:56.508Z,3.00
2022-11-10T20:12:17.559Z,3.13
2022-11-10T20:15:39.222Z,3.47
2022-11-10T20:19:00.221Z,3.00
2022-11-10T20:22:21.036Z,2.78
2022-11-10T20:25:43.065Z,3.00
2022-11-10T20:29:03.853Z,3.00
2022-11-10T20:32:25.018Z,3.35
2022-11-10T20:35:46.056Z,2.97
2022-11-10T20:39:06.877Z,2.72
2022-11-10T20:42:28.937Z,3.20
2022-11-10T20:49:12.748Z,3.58
2022-11-10T20:52:33.724Z,4.32
2022-11-10T20:55:58.546Z,4.25
2022-11-10T20:59:20.900Z,4.40
2022-11-10T21:06:02.413Z,4.53
2022-11-10T21:09:23.115Z,3.97
2022-11-10T21:12:50.130Z,4.35
2022-11-10T21:16:12.094Z,4.03
2022-11-10T21:22:59.194Z,4.15
2022-11-10T21:26:22.987Z,4.20
2022-11-10T21:29:44.213Z,4.43
2022-11-10T21:33:07.102Z,3.55
2022-11-10T21:36:29.561Z,4.50
2022-11-10T21:39:50.579Z,4.85
2022-11-10T21:43:11.616Z,4.13
2022-11-10T21:46:32.283Z,4.47
2022-11-10T21:49:54.437Z,4.40
2022-11-10T21:53:15.140Z,4.78
2022-11-10T21:56:35.970Z,4.32
2022-11-10T21:59:56.650Z,4.38
2022-11-10T22:03:17.214Z,4.70
2022-11-10T22:06:57.813Z,3.75
2022-11-10T22:10:37.541Z,4.30
2022-11-10T22:14:17.077Z,4.22
2022-11-10T22:17:56.705Z,4.30
2022-11-10T22:21:17.574Z,4.45
2022-11-10T22:24:39.960Z,5.22
2022-11-10T22:28:00.888Z,4.05
2022-11-10T22:31:21.782Z,4.80
2022-11-10T22:34:42.882Z,3.93
2022-11-10T22:38:04.625Z,4.43
2022-11-10T22:41:45.419Z,4.47
2022-11-10T22:45:07.516Z,4.38
2022-11-10T22:48:31.574Z,4.25
2022-11-10T22:51:55.248Z,4.80
2022-11-10T22:55:15.962Z,5.07
2022-11-10T22:58:38.291Z,4.53
2022-11-10T23:01:58.987Z,5.00
2022-11-10T23:05:20.613Z,5.45
2022-11-10T23:08:41.567Z,4.72
2022-11-10T23:12:04.790Z,5.30
2022-11-10T23:15:27.026Z,4.97
2022-11-10T23:18:52.452Z,5.57
2022-11-10T23:22:13.571Z,6.00
2022-11-10T23:25:34.226Z,4.90
2022-11-10T23:28:55.137Z,5.43
2022-11-10T23:32:17.490Z,5.28
2022-11-10T23:35:39.250Z,5.22
2022-11-10T23:39:00.144Z,5.93
2022-11-10T23:42:21.093Z,6.40
2022-11-10T23:46:05.238Z,6.22
2022-11-10T23:49:23.931Z,5.15
2022-11-10T23:52:44.469Z,5.55
2022-11-10T23:56:06.790Z,5.88
2022-11-10T23:59:28.298Z,6.10
