createdAt,value
2022-11-27T05:00:31.887Z,0.00
2022-11-27T05:01:31.649Z,0.00
2022-11-27T05:02:31.646Z,0.00
2022-11-27T05:03:31.621Z,0.00
2022-11-27T05:04:31.601Z,0.00
2022-11-27T05:05:31.587Z,0.00
2022-11-27T05:06:31.593Z,0.00
2022-11-27T05:07:31.629Z,0.00
2022-11-27T05:08:31.558Z,0.00
2022-11-27T05:09:31.544Z,0.00
2022-11-27T05:10:31.548Z,0.00
2022-11-27T05:11:36.600Z,0.00
2022-11-27T05:12:31.511Z,0.00
2022-11-27T05:13:31.497Z,0.00
2022-11-27T05:14:31.489Z,0.00
2022-11-27T05:15:31.474Z,0.00
2022-11-27T05:16:31.642Z,0.00
2022-11-27T05:17:31.454Z,0.00
2022-11-27T05:18:31.444Z,0.00
2022-11-27T05:19:31.439Z,0.00
2022-11-27T05:20:31.420Z,0.00
2022-11-27T05:21:31.424Z,0.00
2022-11-27T05:22:36.425Z,0.00
2022-11-27T05:23:31.385Z,0.00
2022-11-27T05:24:31.401Z,0.00
2022-11-27T05:25:31.369Z,0.00
2022-11-27T05:26:31.360Z,0.00
2022-11-27T05:27:31.346Z,0.00
2022-11-27T05:28:31.330Z,0.00
2022-11-27T05:29:31.324Z,0.00
2022-11-27T05:30:31.308Z,0.00
2022-11-27T05:31:31.384Z,0.00
2022-11-27T05:32:31.399Z,0.00
2022-11-27T05:33:36.294Z,0.00
2022-11-27T05:34:31.263Z,0.00
2022-11-27T05:35:31.248Z,0.00
2022-11-27T05:36:31.246Z,0.00
2022-11-27T05:37:31.224Z,0.00
2022-11-27T05:38:31.219Z,0.00
2022-11-27T05:39:31.211Z,0.00
2022-11-27T05:40:31.192Z,0.00
2022-11-27T05:41:31.194Z,0.00
2022-11-27T05:42:31.170Z,0.00
2022-11-27T05:43:31.158Z,0.00
2022-11-27T05:44:36.167Z,0.00
2022-11-27T05:45:31.136Z,0.00
2022-11-27T05:46:31.210Z,0.00
2022-11-27T05:47:31.116Z,0.00
2022-11-27T05:48:31.214Z,0.00
2022-11-27T05:49:31.093Z,0.00
2022-11-27T05:50:31.088Z,0.00
2022-11-27T05:51:31.104Z,0.00
2022-11-27T05:52:31.057Z,0.00
2022-11-27T05:53:31.046Z,0.00
2022-11-27T05:54:31.033Z,0.00
2022-11-27T05:55:36.047Z,0.00
2022-11-27T05:56:31.025Z,0.00
2022-11-27T05:57:31.003Z,0.00
2022-11-27T05:58:30.992Z,0.00
2022-11-27T05:59:30.981Z,0.00
2022-11-27T06:00:30.965Z,0.00
2022-11-27T06:01:31.034Z,0.00
2022-11-27T06:02:30.976Z,0.00
2022-11-27T06:03:31.016Z,0.00
2022-11-27T06:04:31.031Z,0.00
2022-11-27T06:05:30.922Z,0.00
2022-11-27T06:06:35.929Z,0.00
2022-11-27T06:07:30.973Z,0.00
2022-11-27T06:08:30.878Z,0.00
2022-11-27T06:09:30.865Z,0.00
2022-11-27T06:10:30.852Z,0.00
2022-11-27T06:11:30.848Z,0.00
2022-11-27T06:12:30.846Z,0.00
2022-11-27T06:13:30.821Z,0.00
2022-11-27T06:14:30.807Z,0.00
2022-11-27T06:15:30.797Z,0.00
2022-11-27T06:16:30.805Z,0.00
2022-11-27T06:17:35.816Z,0.00
2022-11-27T06:18:30.764Z,0.00
2022-11-27T06:19:30.752Z,0.00
2022-11-27T06:20:30.861Z,0.00
2022-11-27T06:21:30.736Z,0.00
2022-11-27T06:22:30.727Z,0.00
2022-11-27T06:23:30.708Z,0.00
2022-11-27T06:24:30.697Z,0.00
2022-11-27T06:25:30.699Z,0.00
2022-11-27T06:26:30.670Z,0.00
2022-11-27T06:27:30.672Z,0.00
2022-11-27T06:28:35.671Z,0.00
2022-11-27T06:29:30.638Z,0.00
2022-11-27T06:30:30.627Z,0.00
2022-11-27T06:31:30.684Z,0.00
2022-11-27T06:32:30.612Z,0.00
2022-11-27T06:33:30.595Z,0.00
2022-11-27T06:34:30.581Z,0.00
2022-11-27T06:35:30.573Z,0.00
2022-11-27T06:36:30.707Z,0.00
2022-11-27T06:37:30.558Z,0.00
2022-11-27T06:38:30.538Z,0.00
2022-11-27T06:39:35.559Z,0.00
2022-11-27T06:40:30.513Z,0.00
2022-11-27T06:41:30.509Z,0.00
2022-11-27T06:42:30.512Z,0.00
2022-11-27T06:43:30.511Z,0.00
2022-11-27T06:44:30.468Z,0.00
2022-11-27T06:45:30.511Z,0.00
2022-11-27T06:46:30.450Z,0.00
2022-11-27T06:47:30.447Z,0.00
2022-11-27T06:48:30.425Z,0.00
2022-11-27T06:49:30.420Z,0.00
2022-11-27T06:50:35.425Z,0.00
2022-11-27T06:51:30.403Z,0.00
2022-11-27T06:52:31.945Z,0.00
2022-11-27T06:53:30.376Z,0.00
2022-11-27T06:54:30.356Z,0.00
2022-11-27T06:55:30.347Z,0.00
2022-11-27T06:56:30.333Z,0.00
2022-11-27T06:57:30.342Z,0.00
2022-11-27T06:58:31.320Z,0.00
2022-11-27T06:59:30.304Z,0.00
2022-11-27T07:00:30.290Z,0.00
2022-11-27T07:01:35.401Z,0.00
2022-11-27T07:02:30.441Z,5.62
2022-11-27T07:03:30.282Z,5.62
2022-11-27T07:04:30.244Z,5.62
2022-11-27T07:05:30.234Z,5.62
2022-11-27T07:06:30.232Z,5.62
2022-11-27T07:07:30.275Z,5.62
2022-11-27T07:08:30.320Z,5.62
2022-11-27T07:09:30.192Z,5.62
2022-11-27T07:10:30.176Z,5.62
2022-11-27T07:11:30.170Z,5.62
2022-11-27T07:12:35.175Z,11.25
2022-11-27T07:13:30.152Z,11.25
2022-11-27T07:14:30.140Z,11.25
2022-11-27T07:15:30.123Z,11.25
2022-11-27T07:16:30.181Z,11.25
2022-11-27T07:17:30.117Z,11.25
2022-11-27T07:18:30.096Z,16.88
2022-11-27T07:19:30.076Z,16.88
2022-11-27T07:20:30.070Z,16.88
2022-11-27T07:21:30.052Z,16.88
2022-11-27T07:22:30.066Z,16.88
2022-11-27T07:23:35.244Z,16.88
2022-11-27T07:24:30.030Z,16.88
2022-11-27T07:25:30.008Z,16.88
2022-11-27T07:26:30.001Z,16.88
2022-11-27T07:27:29.990Z,22.50
2022-11-27T07:28:29.982Z,22.50
2022-11-27T07:29:30.054Z,22.50
2022-11-27T07:30:29.950Z,22.50
2022-11-27T07:31:29.976Z,22.50
2022-11-27T07:32:29.928Z,22.50
2022-11-27T07:33:29.933Z,28.12
2022-11-27T07:34:34.928Z,28.12
2022-11-27T07:35:29.897Z,28.12
2022-11-27T07:36:29.888Z,28.12
2022-11-27T07:37:29.873Z,33.75
2022-11-27T07:38:29.870Z,33.75
2022-11-27T07:39:54.459Z,33.75
2022-11-27T07:40:30.836Z,33.75
2022-11-27T07:41:33.954Z,28.12
2022-11-27T07:42:38.045Z,33.75
2022-11-27T07:43:30.822Z,33.75
2022-11-27T07:44:29.794Z,33.75
2022-11-27T07:45:34.891Z,39.38
2022-11-27T07:46:29.778Z,33.75
2022-11-27T07:47:29.761Z,33.75
2022-11-27T07:48:29.758Z,33.75
2022-11-27T07:49:29.741Z,39.38
2022-11-27T07:50:29.728Z,39.38
2022-11-27T07:51:29.716Z,39.38
2022-11-27T07:52:29.711Z,39.38
2022-11-27T07:53:29.701Z,39.38
2022-11-27T07:54:29.683Z,45.00
2022-11-27T07:55:29.789Z,50.62
2022-11-27T07:56:34.680Z,50.62
2022-11-27T07:57:29.647Z,50.62
2022-11-27T07:58:29.643Z,50.62
2022-11-27T07:59:29.626Z,50.62
2022-11-27T08:00:29.615Z,50.62
2022-11-27T08:01:29.696Z,50.62
2022-11-27T08:02:29.594Z,50.62
2022-11-27T08:03:29.592Z,50.62
2022-11-27T08:04:29.631Z,56.25
2022-11-27T08:05:29.557Z,56.25
2022-11-27T08:06:29.544Z,56.25
2022-11-27T08:07:34.599Z,61.88
2022-11-27T08:08:29.540Z,61.88
2022-11-27T08:09:29.526Z,61.88
2022-11-27T08:10:29.535Z,61.88
2022-11-27T08:11:29.605Z,61.88
2022-11-27T08:12:29.478Z,61.88
2022-11-27T08:13:29.473Z,61.88
2022-11-27T08:14:29.469Z,61.88
2022-11-27T08:15:29.448Z,61.88
2022-11-27T08:16:29.491Z,61.88
2022-11-27T08:17:29.424Z,61.88
2022-11-27T08:18:34.431Z,67.50
2022-11-27T08:19:29.412Z,67.50
2022-11-27T08:20:29.387Z,67.50
2022-11-27T08:21:29.385Z,67.50
2022-11-27T08:22:29.364Z,67.50
2022-11-27T08:23:29.359Z,67.50
2022-11-27T08:24:29.351Z,73.12
2022-11-27T08:25:29.359Z,73.12
2022-11-27T08:26:29.341Z,73.12
2022-11-27T08:27:29.421Z,73.12
2022-11-27T08:28:29.297Z,73.12
2022-11-27T08:29:34.322Z,78.75
2022-11-27T08:30:29.280Z,78.75
2022-11-27T08:31:29.319Z,78.75
2022-11-27T08:32:29.257Z,78.75
2022-11-27T08:33:29.242Z,84.38
2022-11-27T08:34:29.238Z,84.38
2022-11-27T08:35:29.226Z,90.00
2022-11-27T08:36:29.206Z,90.00
2022-11-27T08:37:29.198Z,95.62
2022-11-27T08:38:29.202Z,95.62
2022-11-27T08:39:29.189Z,95.62
2022-11-27T08:40:34.186Z,95.62
2022-11-27T08:41:29.161Z,101.25
2022-11-27T08:42:29.142Z,101.25
2022-11-27T08:43:35.037Z,106.88
2022-11-27T08:44:30.256Z,106.88
2022-11-27T08:45:29.150Z,106.88
2022-11-27T08:46:29.095Z,106.88
2022-11-27T08:47:29.087Z,106.88
2022-11-27T08:48:29.076Z,101.25
2022-11-27T08:49:29.076Z,101.25
2022-11-27T08:50:29.052Z,95.62
2022-11-27T08:51:34.063Z,90.00
2022-11-27T08:52:29.040Z,84.38
2022-11-27T08:53:29.020Z,78.75
2022-11-27T08:54:29.020Z,78.75
2022-11-27T08:55:28.997Z,73.12
2022-11-27T08:56:28.984Z,73.12
2022-11-27T08:57:28.973Z,73.12
2022-11-27T08:58:28.968Z,78.75
2022-11-27T08:59:29.032Z,84.38
2022-11-27T09:00:29.147Z,90.00
2022-11-27T09:01:29.065Z,95.62
2022-11-27T09:02:33.942Z,101.25
2022-11-27T09:03:28.903Z,106.88
2022-11-27T09:04:29.024Z,106.88
2022-11-27T09:05:28.883Z,106.88
2022-11-27T09:06:28.879Z,112.50
2022-11-27T09:07:28.934Z,112.50
2022-11-27T09:08:28.846Z,112.50
2022-11-27T09:09:28.851Z,118.12
2022-11-27T09:10:28.935Z,157.50
2022-11-27T09:11:28.837Z,196.88
2022-11-27T09:12:28.812Z,163.12
2022-11-27T09:13:33.820Z,140.62
2022-11-27T09:14:28.819Z,118.12
2022-11-27T09:15:28.771Z,106.88
2022-11-27T09:16:34.716Z,106.88
2022-11-27T09:17:35.703Z,112.50
2022-11-27T09:18:29.850Z,123.75
2022-11-27T09:19:28.742Z,135.00
2022-11-27T09:20:28.716Z,140.62
2022-11-27T09:21:28.707Z,168.75
2022-11-27T09:22:28.692Z,180.00
2022-11-27T09:23:28.684Z,208.12
2022-11-27T09:24:33.709Z,151.88
2022-11-27T09:25:28.693Z,174.38
2022-11-27T09:26:28.655Z,196.88
2022-11-27T09:27:28.667Z,180.00
2022-11-27T09:28:31.564Z,157.50
2022-11-27T09:29:28.698Z,157.50
2022-11-27T09:30:28.662Z,180.00
2022-11-27T09:31:28.638Z,208.12
2022-11-27T09:32:28.578Z,225.00
2022-11-27T09:33:28.576Z,241.88
2022-11-27T09:34:30.498Z,275.62
2022-11-27T09:35:33.665Z,236.25
2022-11-27T09:36:28.532Z,230.62
2022-11-27T09:37:28.534Z,236.25
2022-11-27T09:38:28.519Z,174.38
2022-11-27T09:39:28.507Z,151.88
2022-11-27T09:40:28.515Z,135.00
2022-11-27T09:41:28.478Z,112.50
2022-11-27T09:42:28.477Z,118.12
2022-11-27T09:43:28.457Z,129.38
2022-11-27T09:44:28.443Z,135.00
2022-11-27T09:45:28.498Z,146.25
2022-11-27T09:46:33.452Z,140.62
2022-11-27T09:47:28.409Z,146.25
2022-11-27T09:48:28.399Z,163.12
2022-11-27T09:49:28.385Z,163.12
2022-11-27T09:50:28.508Z,146.25
2022-11-27T09:51:28.366Z,174.38
2022-11-27T09:52:28.365Z,174.38
2022-11-27T09:53:28.344Z,163.12
2022-11-27T09:54:28.339Z,174.38
2022-11-27T09:55:28.333Z,174.38
2022-11-27T09:56:28.311Z,163.12
2022-11-27T09:57:33.325Z,168.75
2022-11-27T09:58:28.284Z,174.38
2022-11-27T09:59:28.274Z,185.62
2022-11-27T10:00:28.284Z,180.00
2022-11-27T10:01:34.940Z,180.00
2022-11-27T10:02:29.459Z,180.00
2022-11-27T10:03:28.316Z,180.00
2022-11-27T10:04:30.436Z,180.00
2022-11-27T10:05:29.234Z,180.00
2022-11-27T10:06:28.372Z,180.00
2022-11-27T10:07:28.241Z,180.00
2022-11-27T10:08:33.195Z,180.00
2022-11-27T10:09:28.161Z,180.00
2022-11-27T10:10:28.322Z,180.00
2022-11-27T10:11:28.135Z,174.38
2022-11-27T10:12:28.127Z,174.38
2022-11-27T10:13:28.136Z,174.38
2022-11-27T10:14:28.105Z,174.38
2022-11-27T10:15:28.092Z,174.38
2022-11-27T10:16:28.162Z,180.00
2022-11-27T10:17:28.074Z,180.00
2022-11-27T10:18:28.063Z,174.38
2022-11-27T10:19:33.071Z,174.38
2022-11-27T10:20:28.037Z,174.38
2022-11-27T10:21:28.034Z,174.38
2022-11-27T10:22:28.233Z,174.38
2022-11-27T10:23:28.015Z,174.38
2022-11-27T10:24:27.990Z,174.38
2022-11-27T10:25:28.007Z,174.38
2022-11-27T10:26:27.991Z,174.38
2022-11-27T10:27:27.955Z,180.00
2022-11-27T10:28:27.970Z,174.38
2022-11-27T10:29:27.938Z,174.38
2022-11-27T10:30:32.947Z,174.38
2022-11-27T10:31:27.991Z,180.00
2022-11-27T10:32:54.202Z,180.00
2022-11-27T10:33:28.900Z,174.38
2022-11-27T10:34:27.883Z,174.38
2022-11-27T10:35:27.878Z,174.38
2022-11-27T10:36:27.875Z,180.00
2022-11-27T10:37:27.848Z,174.38
2022-11-27T10:38:27.951Z,174.38
2022-11-27T10:39:27.824Z,174.38
2022-11-27T10:40:27.813Z,174.38
2022-11-27T10:41:49.767Z,168.75
2022-11-27T10:42:28.811Z,168.75
2022-11-27T10:43:27.775Z,157.50
2022-11-27T10:44:27.767Z,146.25
2022-11-27T10:45:27.788Z,135.00
2022-11-27T10:46:27.847Z,129.38
2022-11-27T10:47:32.275Z,129.38
2022-11-27T10:48:28.740Z,118.12
2022-11-27T10:49:27.707Z,123.75
2022-11-27T10:50:27.700Z,129.38
2022-11-27T10:51:27.708Z,129.38
2022-11-27T10:52:32.698Z,140.62
2022-11-27T10:53:27.679Z,151.88
2022-11-27T10:54:27.768Z,168.75
2022-11-27T10:55:27.639Z,185.62
2022-11-27T10:56:27.708Z,191.25
2022-11-27T10:57:27.651Z,202.50
2022-11-27T10:58:27.626Z,208.12
2022-11-27T10:59:32.821Z,225.00
2022-11-27T11:00:28.597Z,241.88
2022-11-27T11:01:27.630Z,230.62
2022-11-27T11:02:27.630Z,230.62
2022-11-27T11:03:32.583Z,230.62
2022-11-27T11:04:43.021Z,253.12
2022-11-27T11:05:45.040Z,230.62
2022-11-27T11:06:28.672Z,236.25
2022-11-27T11:07:27.585Z,219.38
2022-11-27T11:08:27.498Z,219.38
2022-11-27T11:09:27.490Z,225.00
2022-11-27T11:10:27.615Z,230.62
2022-11-27T11:11:27.482Z,241.88
2022-11-27T11:12:27.460Z,236.25
2022-11-27T11:13:27.463Z,230.62
2022-11-27T11:14:32.453Z,230.62
2022-11-27T11:15:27.415Z,236.25
2022-11-27T11:16:31.904Z,236.25
2022-11-27T11:17:28.578Z,236.25
2022-11-27T11:18:27.384Z,241.88
2022-11-27T11:19:27.380Z,258.75
2022-11-27T11:20:27.363Z,264.38
2022-11-27T11:21:27.361Z,270.00
2022-11-27T11:22:27.346Z,270.00
2022-11-27T11:23:27.323Z,247.50
2022-11-27T11:24:27.315Z,225.00
2022-11-27T11:25:32.440Z,247.50
2022-11-27T11:26:27.297Z,236.25
2022-11-27T11:27:27.296Z,225.00
2022-11-27T11:28:27.514Z,202.50
2022-11-27T11:29:27.318Z,185.62
2022-11-27T11:30:27.251Z,168.75
2022-11-27T11:31:27.257Z,163.12
2022-11-27T11:32:27.265Z,163.12
2022-11-27T11:33:27.229Z,163.12
2022-11-27T11:34:27.206Z,163.12
2022-11-27T11:35:27.188Z,163.12
2022-11-27T11:36:32.201Z,157.50
2022-11-27T11:37:27.180Z,157.50
2022-11-27T11:38:27.161Z,157.50
2022-11-27T11:39:27.148Z,157.50
2022-11-27T11:40:27.156Z,157.50
2022-11-27T11:41:27.237Z,163.12
2022-11-27T11:42:27.130Z,157.50
2022-11-27T11:43:27.106Z,163.12
2022-11-27T11:44:27.100Z,163.12
2022-11-27T11:45:31.221Z,163.12
2022-11-27T11:46:28.139Z,168.75
2022-11-27T11:47:32.106Z,168.75
2022-11-27T11:48:27.051Z,168.75
2022-11-27T11:49:27.158Z,168.75
2022-11-27T11:50:27.024Z,168.75
2022-11-27T11:51:29.420Z,163.12
2022-11-27T11:52:27.013Z,146.25
2022-11-27T11:53:26.986Z,146.25
2022-11-27T11:54:26.976Z,135.00
2022-11-27T11:55:26.964Z,123.75
2022-11-27T11:56:26.957Z,123.75
2022-11-27T11:57:27.075Z,118.12
2022-11-27T11:58:31.953Z,123.75
2022-11-27T11:59:26.918Z,129.38
2022-11-27T12:00:31.510Z,123.75
2022-11-27T12:01:28.011Z,112.50
2022-11-27T12:02:26.947Z,112.50
2022-11-27T12:03:26.899Z,112.50
2022-11-27T12:04:26.895Z,112.50
2022-11-27T12:05:26.851Z,106.88
2022-11-27T12:06:26.884Z,106.88
2022-11-27T12:07:26.916Z,118.12
2022-11-27T12:08:26.829Z,112.50
2022-11-27T12:09:31.832Z,101.25
2022-11-27T12:10:26.798Z,95.62
2022-11-27T12:11:26.786Z,90.00
2022-11-27T12:12:26.776Z,84.38
2022-11-27T12:13:31.692Z,78.75
2022-11-27T12:14:27.756Z,73.12
2022-11-27T12:15:27.401Z,73.12
2022-11-27T12:16:26.782Z,78.75
2022-11-27T12:17:26.716Z,78.75
2022-11-27T12:18:26.717Z,78.75
2022-11-27T12:19:26.696Z,78.75
2022-11-27T12:20:31.716Z,78.75
2022-11-27T12:21:26.686Z,84.38
2022-11-27T12:22:26.661Z,84.38
2022-11-27T12:23:26.662Z,84.38
2022-11-27T12:24:26.643Z,84.38
2022-11-27T12:25:26.625Z,73.12
2022-11-27T12:26:26.623Z,73.12
2022-11-27T12:27:26.603Z,78.75
2022-11-27T12:28:26.608Z,78.75
2022-11-27T12:29:26.704Z,90.00
2022-11-27T12:30:26.571Z,90.00
2022-11-27T12:31:31.657Z,84.38
2022-11-27T12:32:26.547Z,84.38
2022-11-27T12:33:26.545Z,90.00
2022-11-27T12:34:26.526Z,90.00
2022-11-27T12:35:26.514Z,90.00
2022-11-27T12:36:26.502Z,95.62
2022-11-27T12:37:26.490Z,101.25
2022-11-27T12:38:26.495Z,106.88
2022-11-27T12:39:26.472Z,112.50
2022-11-27T12:40:26.460Z,112.50
2022-11-27T12:41:26.472Z,118.12
2022-11-27T12:42:31.462Z,129.38
2022-11-27T12:43:26.436Z,135.00
2022-11-27T12:44:26.413Z,140.62
2022-11-27T12:45:26.600Z,140.62
2022-11-27T12:46:26.547Z,135.00
2022-11-27T12:47:26.384Z,123.75
2022-11-27T12:48:26.382Z,118.12
2022-11-27T12:49:26.360Z,123.75
2022-11-27T12:50:26.347Z,140.62
2022-11-27T12:51:26.333Z,129.38
2022-11-27T12:52:26.324Z,118.12
2022-11-27T12:53:31.349Z,118.12
2022-11-27T12:54:26.301Z,112.50
2022-11-27T12:55:26.289Z,112.50
2022-11-27T12:56:26.281Z,106.88
2022-11-27T12:57:26.267Z,106.88
2022-11-27T12:58:26.261Z,106.88
2022-11-27T12:59:26.255Z,101.25
2022-11-27T13:00:26.234Z,101.25
2022-11-27T13:01:32.324Z,95.62
2022-11-27T13:02:27.400Z,95.62
2022-11-27T13:03:26.198Z,95.62
2022-11-27T13:04:31.220Z,95.62
2022-11-27T13:05:26.181Z,95.62
2022-11-27T13:06:26.169Z,95.62
2022-11-27T13:07:26.205Z,95.62
2022-11-27T13:08:26.143Z,95.62
2022-11-27T13:09:26.144Z,90.00
2022-11-27T13:10:26.125Z,90.00
2022-11-27T13:11:26.111Z,90.00
2022-11-27T13:12:26.120Z,84.38
2022-11-27T13:13:26.088Z,84.38
2022-11-27T13:14:26.088Z,84.38
2022-11-27T13:15:31.094Z,84.38
2022-11-27T13:16:26.124Z,90.00
2022-11-27T13:17:26.042Z,90.00
2022-11-27T13:18:26.146Z,90.00
2022-11-27T13:19:26.042Z,90.00
2022-11-27T13:20:26.011Z,90.00
2022-11-27T13:21:26.000Z,90.00
2022-11-27T13:22:26.008Z,90.00
2022-11-27T13:23:25.987Z,90.00
2022-11-27T13:24:25.973Z,84.38
2022-11-27T13:25:25.951Z,84.38
2022-11-27T13:26:30.969Z,84.38
2022-11-27T13:27:25.931Z,84.38
2022-11-27T13:28:25.928Z,78.75
2022-11-27T13:29:25.930Z,78.75
2022-11-27T13:30:25.899Z,78.75
2022-11-27T13:31:26.002Z,78.75
2022-11-27T13:32:25.874Z,73.12
2022-11-27T13:33:25.861Z,78.75
2022-11-27T13:34:26.015Z,78.75
2022-11-27T13:35:25.862Z,73.12
2022-11-27T13:36:25.845Z,73.12
2022-11-27T13:37:30.840Z,73.12
2022-11-27T13:38:25.825Z,73.12
2022-11-27T13:39:25.797Z,73.12
2022-11-27T13:40:25.799Z,67.50
2022-11-27T13:41:25.772Z,67.50
2022-11-27T13:42:25.761Z,67.50
2022-11-27T13:43:25.758Z,67.50
2022-11-27T13:44:25.742Z,67.50
2022-11-27T13:45:25.968Z,67.50
2022-11-27T13:46:25.822Z,67.50
2022-11-27T13:47:25.711Z,67.50
2022-11-27T13:48:30.720Z,67.50
2022-11-27T13:49:25.682Z,61.88
2022-11-27T13:50:30.791Z,67.50
2022-11-27T13:51:26.658Z,61.88
2022-11-27T13:52:25.650Z,61.88
2022-11-27T13:53:25.638Z,61.88
2022-11-27T13:54:29.028Z,61.88
2022-11-27T13:55:25.646Z,61.88
2022-11-27T13:56:25.610Z,61.88
2022-11-27T13:57:25.594Z,61.88
2022-11-27T13:58:25.585Z,61.88
2022-11-27T13:59:34.020Z,61.88
2022-11-27T14:00:26.567Z,61.88
2022-11-27T14:01:25.690Z,56.25
2022-11-27T14:02:25.610Z,56.25
2022-11-27T14:03:25.533Z,56.25
2022-11-27T14:04:25.516Z,56.25
2022-11-27T14:05:25.514Z,50.62
2022-11-27T14:06:25.696Z,50.62
2022-11-27T14:07:25.525Z,50.62
2022-11-27T14:08:25.482Z,45.00
2022-11-27T14:09:25.458Z,45.00
2022-11-27T14:10:30.491Z,45.00
2022-11-27T14:11:25.435Z,45.00
2022-11-27T14:12:25.426Z,45.00
2022-11-27T14:13:27.704Z,45.00
2022-11-27T14:14:25.402Z,45.00
2022-11-27T14:15:25.413Z,45.00
2022-11-27T14:16:25.463Z,45.00
2022-11-27T14:17:25.372Z,39.38
2022-11-27T14:18:25.365Z,39.38
2022-11-27T14:19:28.204Z,39.38
2022-11-27T14:20:26.345Z,39.38
2022-11-27T14:21:30.460Z,39.38
2022-11-27T14:22:25.313Z,33.75
2022-11-27T14:23:25.301Z,33.75
2022-11-27T14:24:25.295Z,33.75
2022-11-27T14:25:25.280Z,33.75
2022-11-27T14:26:25.273Z,33.75
2022-11-27T14:27:25.256Z,33.75
2022-11-27T14:28:25.246Z,28.12
2022-11-27T14:29:25.232Z,28.12
2022-11-27T14:30:25.221Z,28.12
2022-11-27T14:31:25.340Z,28.12
2022-11-27T14:32:30.224Z,28.12
2022-11-27T14:33:25.187Z,28.12
2022-11-27T14:34:25.174Z,28.12
2022-11-27T14:35:25.163Z,28.12
2022-11-27T14:36:25.166Z,28.12
2022-11-27T14:37:31.082Z,28.12
2022-11-27T14:38:26.242Z,28.12
2022-11-27T14:39:25.122Z,28.12
2022-11-27T14:40:25.110Z,28.12
2022-11-27T14:41:25.107Z,22.50
2022-11-27T14:42:28.608Z,22.50
2022-11-27T14:43:30.096Z,22.50
2022-11-27T14:44:25.061Z,22.50
2022-11-27T14:45:25.050Z,22.50
2022-11-27T14:46:25.127Z,22.50
2022-11-27T14:47:25.032Z,22.50
2022-11-27T14:48:25.015Z,22.50
2022-11-27T14:49:25.012Z,22.50
2022-11-27T14:50:24.995Z,16.88
2022-11-27T14:51:24.994Z,16.88
2022-11-27T14:52:24.970Z,16.88
2022-11-27T14:53:24.965Z,16.88
2022-11-27T14:54:30.087Z,16.88
2022-11-27T14:55:27.030Z,16.88
2022-11-27T14:56:25.934Z,16.88
2022-11-27T14:57:24.919Z,16.88
2022-11-27T14:58:24.902Z,11.25
2022-11-27T14:59:24.910Z,11.25
2022-11-27T15:00:24.885Z,11.25
2022-11-27T15:01:24.892Z,11.25
2022-11-27T15:02:29.096Z,11.25
2022-11-27T15:03:24.933Z,11.25
2022-11-27T15:04:24.837Z,11.25
2022-11-27T15:05:29.849Z,11.25
2022-11-27T15:06:24.825Z,11.25
2022-11-27T15:07:24.844Z,5.62
2022-11-27T15:08:24.845Z,5.62
2022-11-27T15:09:31.668Z,5.62
2022-11-27T15:10:25.888Z,5.62
2022-11-27T15:11:53.927Z,5.62
2022-11-27T15:12:25.753Z,5.62
2022-11-27T15:13:24.755Z,5.62
2022-11-27T15:14:24.723Z,5.62
2022-11-27T15:15:24.710Z,0.00
2022-11-27T15:16:29.794Z,0.00
2022-11-27T15:17:24.719Z,0.00
2022-11-27T15:18:24.681Z,0.00
2022-11-27T15:19:25.283Z,0.00
2022-11-27T15:20:24.655Z,0.00
2022-11-27T15:21:24.643Z,0.00
2022-11-27T15:22:24.640Z,0.00
2022-11-27T15:23:24.621Z,0.00
2022-11-27T15:24:24.607Z,0.00
2022-11-27T15:25:24.598Z,0.00
2022-11-27T15:26:25.334Z,0.00
2022-11-27T15:27:29.611Z,0.00
2022-11-27T15:28:24.567Z,0.00
2022-11-27T15:29:24.552Z,0.00
2022-11-27T15:30:24.610Z,0.00
2022-11-27T15:31:24.645Z,0.00
2022-11-27T15:32:24.532Z,0.00
2022-11-27T15:33:24.508Z,0.00
2022-11-27T15:34:24.493Z,0.00
2022-11-27T15:35:24.487Z,0.00
2022-11-27T15:36:24.475Z,0.00
2022-11-27T15:37:24.463Z,0.00
2022-11-27T15:38:29.479Z,0.00
2022-11-27T15:39:24.440Z,0.00
2022-11-27T15:40:24.425Z,0.00
2022-11-27T15:41:24.421Z,0.00
2022-11-27T15:42:24.519Z,0.00
2022-11-27T15:43:24.403Z,0.00
2022-11-27T15:44:24.384Z,0.00
2022-11-27T15:45:24.461Z,0.00
2022-11-27T15:46:24.366Z,0.00
2022-11-27T15:47:24.348Z,0.00
2022-11-27T15:48:24.359Z,0.00
2022-11-27T15:49:29.351Z,0.00
2022-11-27T15:50:24.333Z,0.00
2022-11-27T15:51:24.304Z,0.00
2022-11-27T15:52:24.290Z,0.00
2022-11-27T15:53:24.289Z,0.00
2022-11-27T15:54:24.268Z,0.00
2022-11-27T15:55:24.263Z,0.00
2022-11-27T15:56:24.247Z,0.00
2022-11-27T15:57:24.236Z,0.00
2022-11-27T15:58:24.353Z,0.00
2022-11-27T15:59:24.219Z,0.00
2022-11-27T16:00:29.222Z,0.00
2022-11-27T16:01:24.298Z,0.00
2022-11-27T16:02:24.215Z,0.00
2022-11-27T16:03:24.188Z,0.00
2022-11-27T16:04:24.175Z,0.00
2022-11-27T16:05:24.148Z,0.00
2022-11-27T16:06:24.153Z,0.00
2022-11-27T16:07:24.173Z,0.00
2022-11-27T16:08:24.140Z,0.00
2022-11-27T16:09:24.099Z,0.00
2022-11-27T16:10:24.093Z,0.00
2022-11-27T16:11:29.116Z,0.00
2022-11-27T16:12:24.072Z,0.00
2022-11-27T16:13:24.072Z,0.00
2022-11-27T16:14:24.159Z,0.00
2022-11-27T16:15:26.575Z,0.00
2022-11-27T16:16:24.087Z,0.00
2022-11-27T16:17:24.010Z,0.00
2022-11-27T16:18:23.997Z,0.00
2022-11-27T16:19:24.005Z,0.00
2022-11-27T16:20:23.975Z,0.00
2022-11-27T16:21:29.271Z,0.00
2022-11-27T16:22:29.976Z,0.00
2022-11-27T16:23:23.944Z,0.00
2022-11-27T16:24:23.944Z,0.00
2022-11-27T16:25:23.922Z,0.00
2022-11-27T16:26:23.911Z,0.00
2022-11-27T16:27:23.896Z,0.00
2022-11-27T16:28:23.884Z,0.00
2022-11-27T16:29:23.899Z,0.00
2022-11-27T16:30:24.020Z,0.00
2022-11-27T16:31:23.890Z,0.00
2022-11-27T16:32:23.872Z,0.00
2022-11-27T16:33:28.852Z,0.00
2022-11-27T16:34:23.840Z,0.00
2022-11-27T16:35:23.808Z,0.00
2022-11-27T16:36:23.798Z,0.00
2022-11-27T16:37:23.793Z,0.00
2022-11-27T16:38:23.771Z,0.00
2022-11-27T16:39:23.775Z,0.00
2022-11-27T16:40:23.753Z,0.00
2022-11-27T16:41:23.741Z,0.00
2022-11-27T16:42:23.729Z,0.00
2022-11-27T16:43:23.726Z,0.00
2022-11-27T16:44:29.415Z,0.00
2022-11-27T16:45:23.783Z,0.00
2022-11-27T16:46:23.804Z,0.00
2022-11-27T16:47:23.675Z,0.00
2022-11-27T16:48:23.660Z,0.00
2022-11-27T16:49:23.652Z,0.00
2022-11-27T16:50:23.645Z,0.00
2022-11-27T16:51:23.625Z,0.00
2022-11-27T16:52:23.616Z,0.00
2022-11-27T16:53:23.602Z,0.00
2022-11-27T16:54:23.588Z,0.00
2022-11-27T16:55:28.613Z,0.00
2022-11-27T16:56:23.569Z,0.00
2022-11-27T16:57:23.558Z,0.00
2022-11-27T16:58:23.556Z,0.00
2022-11-27T16:59:23.539Z,0.00
2022-11-27T17:00:23.553Z,0.00
2022-11-27T17:01:23.581Z,0.00
2022-11-27T17:02:23.639Z,0.00
2022-11-27T17:03:23.523Z,0.00
2022-11-27T17:04:23.488Z,0.00
2022-11-27T17:05:23.477Z,0.00
2022-11-27T17:06:28.508Z,0.00
2022-11-27T17:07:23.471Z,0.00
2022-11-27T17:08:23.433Z,0.00
2022-11-27T17:09:23.427Z,0.00
2022-11-27T17:10:23.418Z,0.00
2022-11-27T17:11:23.402Z,0.00
2022-11-27T17:12:23.386Z,0.00
2022-11-27T17:13:23.381Z,0.00
2022-11-27T17:14:23.405Z,0.00
2022-11-27T17:15:23.366Z,0.00
2022-11-27T17:16:23.443Z,0.00
2022-11-27T17:17:28.470Z,0.00
2022-11-27T17:18:23.326Z,0.00
2022-11-27T17:19:23.308Z,0.00
2022-11-27T17:20:23.304Z,0.00
2022-11-27T17:21:23.285Z,0.00
2022-11-27T17:22:23.270Z,0.00
2022-11-27T17:23:23.261Z,0.00
2022-11-27T17:24:23.258Z,0.00
2022-11-27T17:25:23.250Z,0.00
2022-11-27T17:26:23.227Z,0.00
2022-11-27T17:27:23.219Z,0.00
2022-11-27T17:28:28.226Z,0.00
2022-11-27T17:29:23.193Z,0.00
2022-11-27T17:30:23.199Z,0.00
2022-11-27T17:31:23.205Z,0.00
2022-11-27T17:32:23.158Z,0.00
2022-11-27T17:33:23.261Z,0.00
2022-11-27T17:34:23.139Z,0.00
2022-11-27T17:35:23.127Z,0.00
2022-11-27T17:36:23.120Z,0.00
2022-11-27T17:37:23.106Z,0.00
2022-11-27T17:38:23.091Z,0.00
2022-11-27T17:39:28.105Z,0.00
2022-11-27T17:40:23.067Z,0.00
2022-11-27T17:41:23.067Z,0.00
2022-11-27T17:42:23.157Z,0.00
2022-11-27T17:43:23.038Z,0.00
2022-11-27T17:44:23.022Z,0.00
2022-11-27T17:45:23.062Z,0.00
2022-11-27T17:46:23.095Z,0.00
2022-11-27T17:47:22.990Z,0.00
2022-11-27T17:48:22.975Z,0.00
2022-11-27T17:49:23.084Z,0.00
2022-11-27T17:50:27.974Z,0.00
2022-11-27T17:51:22.959Z,0.00
2022-11-27T17:52:22.932Z,0.00
2022-11-27T17:53:22.919Z,0.00
2022-11-27T17:54:22.908Z,0.00
2022-11-27T17:55:22.908Z,0.00