createdAt,value
2019-04-10T00:00:21.031Z,70.49
2019-04-10T00:01:20.758Z,70.68
2019-04-10T00:02:21.703Z,70.30
2019-04-10T00:03:28.157Z,70.39
2019-04-10T00:04:21.134Z,70.97
2019-04-10T00:05:21.110Z,70.77
2019-04-10T00:06:21.644Z,70.58
2019-04-10T00:07:22.199Z,70.58
2019-04-10T00:08:21.903Z,70.30
2019-04-10T00:09:21.470Z,70.68
2019-04-10T00:10:21.561Z,70.68
2019-04-10T00:11:22.529Z,70.49
2019-04-10T00:12:21.767Z,70.58
2019-04-10T00:13:22.607Z,70.39
2019-04-10T00:14:21.949Z,70.49
2019-04-10T00:15:22.168Z,70.97
2019-04-10T00:16:22.444Z,70.49
2019-04-10T00:17:22.212Z,71.06
2019-04-10T00:18:22.297Z,70.68
2019-04-10T00:19:22.470Z,70.68
2019-04-10T00:20:22.556Z,70.20
2019-04-10T00:21:22.962Z,70.49
2019-04-10T00:22:22.675Z,70.20
2019-04-10T00:23:22.769Z,70.68
2019-04-10T00:24:23.802Z,70.36
2019-04-10T00:25:22.913Z,70.39
2019-04-10T00:26:23.791Z,70.83
2019-04-10T00:27:23.094Z,70.45
2019-04-10T00:28:23.479Z,70.93
2019-04-10T00:29:24.412Z,70.87
2019-04-10T00:30:23.360Z,70.64
2019-04-10T00:31:24.354Z,70.93
2019-04-10T00:32:23.742Z,70.93
2019-04-10T00:33:23.650Z,70.93
2019-04-10T00:34:23.740Z,71.31
2019-04-10T00:35:23.832Z,71.12
2019-04-10T00:36:24.759Z,71.78
2019-04-10T00:37:28.493Z,71.31
2019-04-10T00:38:24.168Z,71.02
2019-04-10T00:39:24.200Z,71.22
2019-04-10T00:40:24.289Z,71.59
2019-04-10T00:41:24.370Z,70.74
2019-04-10T00:42:25.923Z,70.83
2019-04-10T00:43:24.686Z,70.83
2019-04-10T00:44:25.755Z,71.31
2019-04-10T00:45:25.132Z,71.88
2019-04-10T00:46:24.799Z,71.41
2019-04-10T00:47:24.890Z,71.41
2019-04-10T00:48:25.905Z,71.59
2019-04-10T00:49:26.027Z,71.41
2019-04-10T00:50:25.155Z,71.88
2019-04-10T00:51:25.581Z,71.02
2019-04-10T00:52:25.334Z,71.78
2019-04-10T00:53:25.427Z,71.69
2019-04-10T00:54:25.774Z,71.69
2019-04-10T00:55:25.834Z,71.69
2019-04-10T00:56:26.280Z,71.22
2019-04-10T00:57:25.775Z,70.83
2019-04-10T00:58:25.954Z,70.93
2019-04-10T00:59:26.189Z,70.74
2019-04-10T01:00:26.045Z,70.74
2019-04-10T01:01:26.142Z,70.83
2019-04-10T01:02:26.896Z,71.12
2019-04-10T01:03:26.340Z,71.41
2019-04-10T01:04:26.614Z,71.50
2019-04-10T01:05:27.013Z,71.41
2019-04-10T01:06:26.580Z,71.69
2019-04-10T01:07:36.616Z,71.69
2019-04-10T01:08:26.765Z,71.69
2019-04-10T01:09:26.856Z,72.16
2019-04-10T01:10:26.945Z,71.88
2019-04-10T01:11:27.395Z,71.97
2019-04-10T01:12:27.969Z,71.97
2019-04-10T01:13:27.211Z,71.88
2019-04-10T01:14:27.301Z,71.97
2019-04-10T01:15:27.389Z,71.59
2019-04-10T01:16:27.477Z,71.88
2019-04-10T01:17:28.536Z,71.97
2019-04-10T01:18:27.659Z,72.16
2019-04-10T01:19:28.113Z,72.07
2019-04-10T01:20:27.850Z,72.07
2019-04-10T01:21:28.454Z,72.07
2019-04-10T01:22:28.024Z,72.07
2019-04-10T01:23:28.838Z,72.16
2019-04-10T01:24:28.204Z,72.64
2019-04-10T01:25:28.392Z,72.35
2019-04-10T01:26:29.609Z,72.64
2019-04-10T01:27:28.473Z,72.83
2019-04-10T01:28:28.928Z,72.26
2019-04-10T01:29:29.266Z,72.35
2019-04-10T01:30:28.769Z,73.02
2019-04-10T01:31:28.886Z,72.92
2019-04-10T01:32:29.776Z,73.02
2019-04-10T01:33:29.037Z,73.02
2019-04-10T01:34:29.529Z,72.83
2019-04-10T01:35:29.972Z,73.21
2019-04-10T01:36:29.298Z,73.02
2019-04-10T01:37:29.386Z,73.08
2019-04-10T01:38:29.487Z,72.99
2019-04-10T01:39:30.477Z,73.27
2019-04-10T01:40:30.874Z,73.36
2019-04-10T01:41:29.898Z,73.36
2019-04-10T01:42:30.389Z,74.03
2019-04-10T01:43:30.843Z,73.69
2019-04-10T01:44:30.930Z,73.59
2019-04-10T01:45:30.092Z,73.93
2019-04-10T01:46:33.039Z,73.69
2019-04-10T01:47:31.021Z,73.93
2019-04-10T01:48:30.358Z,73.84
2019-04-10T01:49:31.486Z,73.74
2019-04-10T01:50:30.547Z,73.74
2019-04-10T01:51:30.980Z,74.22
2019-04-10T01:52:31.143Z,74.51
2019-04-10T01:53:30.794Z,74.60
2019-04-10T01:54:31.180Z,74.60
2019-04-10T01:55:32.682Z,74.51
2019-04-10T01:56:34.429Z,74.88
2019-04-10T01:57:31.149Z,75.17
2019-04-10T01:58:31.237Z,74.51
2019-04-10T01:59:32.114Z,74.69
2019-04-10T02:00:31.897Z,75.07
2019-04-10T02:01:32.460Z,74.60
2019-04-10T02:02:31.690Z,74.79
2019-04-10T02:03:31.706Z,75.07
2019-04-10T02:04:31.797Z,74.79
2019-04-10T02:05:32.450Z,74.79
2019-04-10T02:06:31.972Z,74.79
2019-04-10T02:07:32.060Z,75.26
2019-04-10T02:08:32.149Z,75.17
2019-04-10T02:09:32.239Z,75.64
2019-04-10T02:10:32.327Z,75.84
2019-04-10T02:11:32.412Z,75.84
2019-04-10T02:12:32.615Z,76.21
2019-04-10T02:13:33.786Z,76.12
2019-04-10T02:14:32.707Z,76.21
2019-04-10T02:15:32.764Z,76.31
2019-04-10T02:16:32.849Z,76.12
2019-04-10T02:17:32.935Z,75.84
2019-04-10T02:18:33.183Z,76.21
2019-04-10T02:19:33.116Z,76.40
2019-04-10T02:20:33.201Z,76.69
2019-04-10T02:21:34.015Z,76.75
2019-04-10T02:22:33.377Z,77.79
2019-04-10T02:23:34.322Z,77.70
2019-04-10T02:24:33.556Z,77.51
2019-04-10T02:25:33.715Z,77.60
2019-04-10T02:26:33.866Z,78.08
2019-04-10T02:27:34.307Z,78.08
2019-04-10T02:28:33.902Z,78.45
2019-04-10T02:29:33.983Z,78.55
2019-04-10T02:30:34.720Z,78.93
2019-04-10T02:31:34.560Z,78.27
2019-04-10T02:32:34.534Z,78.45
2019-04-10T02:33:35.619Z,78.36
2019-04-10T02:34:34.447Z,78.27
2019-04-10T02:35:36.050Z,78.45
2019-04-10T02:36:36.187Z,78.74
2019-04-10T02:37:35.133Z,79.12
2019-04-10T02:38:48.947Z,79.50
2019-04-10T02:39:40.724Z,79.69
2019-04-10T02:40:34.975Z,79.79
2019-04-10T02:41:36.284Z,79.79
2019-04-10T02:42:35.149Z,79.79
2019-04-10T02:43:35.905Z,79.79
2019-04-10T02:44:35.586Z,79.79
2019-04-10T02:45:36.545Z,79.69
2019-04-10T02:46:36.874Z,79.69
2019-04-10T02:47:36.939Z,79.88
2019-04-10T02:48:36.020Z,79.60
2019-04-10T02:49:36.503Z,79.69
2019-04-10T02:50:37.192Z,79.60
2019-04-10T02:51:36.058Z,79.50
2019-04-10T02:52:38.313Z,80.07
2019-04-10T02:53:37.409Z,79.79
2019-04-10T02:54:37.450Z,79.88
2019-04-10T02:55:36.315Z,79.97
2019-04-10T02:56:36.702Z,80.55
2019-04-10T02:57:37.460Z,80.55
2019-04-10T02:58:36.603Z,80.64
2019-04-10T02:59:37.530Z,80.55
2019-04-10T03:00:37.864Z,80.64
2019-04-10T03:01:37.931Z,80.26
2019-04-10T03:02:38.673Z,80.35
2019-04-10T03:03:38.408Z,79.97
2019-04-10T03:04:37.275Z,80.07
2019-04-10T03:05:38.476Z,79.97
2019-04-10T03:06:37.617Z,80.16
2019-04-10T03:07:37.442Z,80.55
2019-04-10T03:08:56.328Z,80.45
2019-04-10T03:09:52.935Z,80.55
2019-04-10T03:10:47.230Z,80.45
2019-04-10T03:11:39.458Z,80.45
2019-04-10T03:12:38.727Z,80.26
2019-04-10T03:13:38.225Z,80.64
2019-04-10T03:14:39.261Z,80.45
2019-04-10T03:15:39.223Z,80.55
2019-04-10T03:16:38.209Z,80.26
2019-04-10T03:17:38.297Z,80.55
2019-04-10T03:18:39.087Z,80.64
2019-04-10T03:19:38.477Z,80.83
2019-04-10T03:20:38.588Z,80.83
2019-04-10T03:21:39.536Z,80.55
2019-04-10T03:22:38.879Z,80.26
2019-04-10T03:23:39.763Z,80.35
2019-04-10T03:24:39.150Z,80.35
2019-04-10T03:25:39.192Z,79.79
2019-04-10T03:26:39.502Z,79.97
2019-04-10T03:27:39.186Z,80.16
2019-04-10T03:28:39.276Z,80.16
2019-04-10T03:29:39.985Z,80.07
2019-04-10T03:30:41.410Z,80.16
2019-04-10T03:31:41.129Z,79.97
2019-04-10T03:32:45.715Z,80.16
2019-04-10T03:33:44.658Z,79.97
2019-04-10T03:34:42.697Z,80.45
2019-04-10T03:35:40.957Z,80.35
2019-04-10T03:36:40.140Z,79.79
2019-04-10T03:37:40.348Z,79.60
2019-04-10T03:38:54.203Z,79.79
2019-04-10T03:39:40.551Z,79.50
2019-04-10T03:40:40.330Z,79.60
2019-04-10T03:41:40.422Z,79.69
2019-04-10T03:42:41.293Z,79.12
2019-04-10T03:43:41.608Z,79.12
2019-04-10T03:44:40.945Z,78.64
2019-04-10T03:45:41.088Z,79.22
2019-04-10T03:46:40.862Z,78.74
2019-04-10T03:47:41.823Z,78.93
2019-04-10T03:48:41.082Z,79.22
2019-04-10T03:49:42.062Z,79.27
2019-04-10T03:50:41.639Z,79.74
2019-04-10T03:51:41.299Z,79.55
2019-04-10T03:52:41.387Z,79.55
2019-04-10T03:53:42.457Z,79.55
2019-04-10T03:54:41.567Z,79.55
2019-04-10T03:55:41.673Z,79.65
2019-04-10T03:56:42.284Z,79.08
2019-04-10T03:57:42.729Z,79.12
2019-04-10T03:58:42.025Z,78.93
2019-04-10T03:59:42.117Z,78.70
2019-04-10T04:00:42.537Z,78.13
2019-04-10T04:01:43.030Z,78.74
2019-04-10T04:02:42.264Z,78.45
2019-04-10T04:03:42.669Z,78.45
2019-04-10T04:04:42.451Z,78.36
2019-04-10T04:05:42.625Z,78.55
2019-04-10T04:06:42.632Z,78.27
2019-04-10T04:07:43.171Z,78.36
2019-04-10T04:08:43.665Z,78.08
2019-04-10T04:09:43.920Z,78.08
2019-04-10T04:10:42.995Z,77.89
2019-04-10T04:11:43.972Z,77.70
2019-04-10T04:12:43.169Z,77.98
2019-04-10T04:13:43.805Z,78.08
2019-04-10T04:14:44.264Z,77.60
2019-04-10T04:15:44.397Z,77.98
2019-04-10T04:16:43.662Z,77.89
2019-04-10T04:17:44.403Z,77.70
2019-04-10T04:18:43.703Z,78.08
2019-04-10T04:19:43.788Z,77.89
2019-04-10T04:20:43.876Z,77.70
2019-04-10T04:21:44.025Z,77.89
2019-04-10T04:22:45.942Z,77.89
2019-04-10T04:23:44.709Z,78.36
2019-04-10T04:24:44.225Z,78.45
2019-04-10T04:25:44.309Z,77.89
2019-04-10T04:26:44.411Z,77.60
2019-04-10T04:27:44.489Z,77.66
2019-04-10T04:28:44.579Z,78.13
2019-04-10T04:29:45.405Z,77.79
2019-04-10T04:30:45.690Z,77.89
2019-04-10T04:31:44.841Z,78.03
2019-04-10T04:32:44.930Z,77.89
2019-04-10T04:33:45.019Z,77.60
2019-04-10T04:34:45.445Z,78.17
2019-04-10T04:35:45.900Z,77.60
2019-04-10T04:36:45.299Z,77.70
2019-04-10T04:37:46.273Z,77.70
2019-04-10T04:38:45.481Z,77.79
2019-04-10T04:39:45.569Z,77.70
2019-04-10T04:40:46.309Z,77.70
2019-04-10T04:41:45.776Z,77.70
2019-04-10T04:42:45.837Z,77.56
2019-04-10T04:43:47.173Z,77.75
2019-04-10T04:44:46.013Z,77.75
2019-04-10T04:45:46.316Z,78.03
2019-04-10T04:46:53.344Z,77.84
2019-04-10T04:47:46.307Z,77.89
2019-04-10T04:48:47.391Z,77.79
2019-04-10T04:49:47.051Z,78.08
2019-04-10T04:50:46.513Z,77.89
2019-04-10T04:51:46.600Z,77.84
2019-04-10T04:52:46.711Z,77.18
2019-04-10T04:53:46.796Z,77.60
2019-04-10T04:54:47.729Z,77.31
2019-04-10T04:55:47.079Z,77.12
2019-04-10T04:56:47.053Z,76.75
2019-04-10T04:57:47.196Z,76.46
2019-04-10T04:58:47.593Z,76.75
2019-04-10T04:59:48.287Z,76.65
2019-04-10T05:00:48.297Z,76.75
2019-04-10T05:01:47.487Z,76.65
2019-04-10T05:02:47.594Z,76.75
2019-04-10T05:03:48.441Z,76.75
2019-04-10T05:04:47.799Z,76.37
2019-04-10T05:05:47.974Z,76.90
2019-04-10T05:06:48.047Z,76.99
2019-04-10T05:07:56.406Z,77.18
2019-04-10T05:08:48.553Z,77.18
2019-04-10T05:09:48.265Z,77.37
2019-04-10T05:10:49.328Z,77.18
2019-04-10T05:11:48.938Z,77.28
2019-04-10T05:12:49.508Z,77.28
2019-04-10T05:13:48.982Z,77.28
2019-04-10T05:14:48.654Z,77.28
2019-04-10T05:15:49.249Z,77.28
2019-04-10T05:16:49.857Z,77.09
2019-04-10T05:17:49.350Z,77.37
2019-04-10T05:18:50.117Z,77.18
2019-04-10T05:19:50.212Z,77.18
2019-04-10T05:20:50.907Z,77.56
2019-04-10T05:21:49.824Z,77.18
2019-04-10T05:22:51.963Z,77.66
2019-04-10T05:23:49.469Z,77.18
2019-04-10T05:24:49.558Z,77.22
2019-04-10T05:25:49.830Z,76.84
2019-04-10T05:26:49.743Z,77.41
2019-04-10T05:27:51.009Z,76.80
2019-04-10T05:28:50.854Z,76.93
2019-04-10T05:29:50.809Z,76.61
2019-04-10T05:30:50.586Z,76.23
2019-04-10T05:31:51.023Z,76.32
2019-04-10T05:32:51.249Z,76.65
2019-04-10T05:33:51.235Z,76.56
2019-04-10T05:34:50.507Z,76.27
2019-04-10T05:35:50.952Z,76.37
2019-04-10T05:36:51.220Z,77.03
2019-04-10T05:37:51.911Z,76.27
2019-04-10T05:38:51.134Z,76.08
2019-04-10T05:39:52.340Z,76.27
2019-04-10T05:40:51.026Z,76.27
2019-04-10T05:41:51.111Z,75.79
2019-04-10T05:42:51.293Z,75.70
2019-04-10T05:43:51.295Z,76.18
2019-04-10T05:44:52.302Z,75.79
2019-04-10T05:45:51.462Z,75.70
2019-04-10T05:46:52.619Z,75.99
2019-04-10T05:47:52.632Z,76.08
2019-04-10T05:48:52.582Z,75.89
2019-04-10T05:49:51.877Z,75.60
2019-04-10T05:50:57.599Z,75.70
2019-04-10T05:51:52.045Z,75.70
2019-04-10T05:52:52.129Z,75.70
2019-04-10T05:53:53.660Z,75.70
2019-04-10T05:54:52.309Z,75.51
2019-04-10T05:55:52.402Z,76.18
2019-04-10T05:56:52.601Z,75.70
2019-04-10T05:57:53.175Z,76.08
2019-04-10T05:58:52.664Z,76.27
2019-04-10T05:59:52.759Z,76.18
2019-04-10T06:00:53.409Z,75.89
2019-04-10T06:01:52.891Z,76.18
2019-04-10T06:02:52.981Z,76.08
2019-04-10T06:03:53.071Z,75.70
2019-04-10T06:04:53.835Z,75.60
2019-04-10T06:05:54.211Z,75.70
2019-04-10T06:06:53.336Z,76.08
2019-04-10T06:07:53.828Z,76.37
2019-04-10T06:08:53.514Z,76.08
2019-04-10T06:09:59.772Z,75.51
2019-04-10T06:10:53.738Z,76.18
2019-04-10T06:11:53.949Z,76.27
2019-04-10T06:12:54.951Z,75.99
2019-04-10T06:13:53.999Z,75.55
2019-04-10T06:14:54.652Z,75.26
2019-04-10T06:15:55.111Z,75.17
2019-04-10T06:16:55.107Z,74.88
2019-04-10T06:17:54.572Z,74.51
2019-04-10T06:18:55.283Z,74.07
2019-04-10T06:19:54.553Z,72.64
2019-04-10T06:20:54.697Z,71.78
2019-04-10T06:21:54.734Z,71.53
2019-04-10T06:22:54.937Z,71.06
2019-04-10T06:23:56.705Z,70.33
2019-04-10T06:24:55.050Z,69.85
2019-04-10T06:25:56.332Z,69.48
2019-04-10T06:26:56.154Z,68.94
2019-04-10T06:27:55.315Z,67.89
2019-04-10T06:28:55.403Z,68.15
2019-04-10T06:29:55.497Z,68.05
2019-04-10T06:30:56.558Z,67.86
2019-04-10T06:31:56.830Z,67.95
2019-04-10T06:32:55.795Z,67.89
2019-04-10T06:33:56.289Z,67.41
2019-04-10T06:34:55.929Z,66.75
2019-04-10T06:35:57.283Z,66.11
2019-04-10T06:36:56.118Z,64.69
2019-04-10T06:37:56.852Z,64.18
2019-04-10T06:38:56.299Z,64.40
2019-04-10T06:40:08.047Z,64.21
2019-04-10T06:40:56.491Z,64.50
2019-04-10T06:41:56.585Z,64.43
2019-04-10T06:42:57.962Z,63.48
2019-04-10T06:43:57.232Z,63.48
2019-04-10T06:44:56.840Z,62.62
2019-04-10T06:45:57.928Z,61.57
2019-04-10T06:46:57.134Z,61.93
2019-04-10T06:47:57.143Z,62.59
2019-04-10T06:48:58.435Z,62.78
2019-04-10T06:49:57.368Z,63.64
2019-04-10T06:50:57.459Z,63.10
2019-04-10T06:51:57.735Z,62.52
2019-04-10T06:52:57.639Z,62.91
2019-04-10T06:54:02.785Z,62.91
2019-04-10T06:54:57.963Z,62.56
2019-04-10T06:55:57.933Z,61.60
2019-04-10T06:56:58.680Z,61.13
2019-04-10T06:57:59.293Z,59.99
2019-04-10T06:58:58.354Z,59.73
2019-04-10T06:59:59.795Z,59.57
2019-04-10T07:01:01.364Z,60.24
2019-04-10T07:02:11.448Z,60.97
2019-04-10T07:02:58.899Z,61.64
2019-04-10T07:04:02.845Z,61.73
2019-04-10T07:05:05.048Z,61.76
2019-04-10T07:06:07.744Z,61.76
2019-04-10T07:07:06.556Z,60.88
2019-04-10T07:08:09.967Z,61.35
2019-04-10T07:08:59.230Z,62.68
2019-04-10T07:09:59.974Z,62.97
2019-04-10T07:11:07.784Z,62.97
2019-04-10T07:12:01.355Z,62.97
2019-04-10T07:12:59.678Z,62.21
2019-04-10T07:13:59.872Z,61.93
2019-04-10T07:14:59.791Z,62.65
2019-04-10T07:15:59.979Z,62.40
2019-04-10T07:17:05.032Z,63.04
2019-04-10T07:18:00.950Z,62.27
2019-04-10T07:19:04.335Z,62.08
2019-04-10T07:20:00.069Z,62.46
2019-04-10T07:21:01.689Z,62.88
2019-04-10T07:22:01.889Z,62.78
2019-04-10T07:23:00.352Z,62.49
2019-04-10T07:24:05.051Z,61.70
2019-04-10T07:25:00.595Z,62.53
2019-04-10T07:26:01.734Z,63.60
2019-04-10T07:27:03.435Z,63.80
2019-04-10T07:28:01.401Z,63.80
2019-04-10T07:29:00.900Z,62.56
2019-04-10T07:30:01.585Z,62.78
2019-04-10T07:31:05.008Z,61.93
2019-04-10T07:32:01.182Z,60.78
2019-04-10T07:33:01.486Z,60.97
2019-04-10T07:34:01.522Z,59.92
2019-04-10T07:35:02.950Z,59.83
2019-04-10T07:36:04.253Z,59.54
2019-04-10T07:37:02.258Z,59.74
2019-04-10T07:38:01.848Z,59.74
2019-04-10T07:39:01.908Z,59.70
2019-04-10T07:40:03.329Z,61.04
2019-04-10T07:41:06.294Z,61.70
2019-04-10T07:42:02.175Z,61.99
2019-04-10T07:43:02.267Z,62.21
2019-04-10T07:44:02.365Z,62.59
2019-04-10T07:45:02.451Z,60.97
2019-04-10T07:46:02.547Z,60.11
2019-04-10T07:47:02.755Z,59.83
2019-04-10T07:48:02.840Z,59.99
2019-04-10T07:49:03.009Z,60.21
2019-04-10T07:50:04.564Z,60.11
2019-04-10T07:51:03.052Z,60.18
2019-04-10T07:52:03.660Z,60.27
2019-04-10T07:53:03.240Z,61.22
2019-04-10T07:54:04.104Z,61.32
2019-04-10T07:55:04.415Z,59.70
2019-04-10T07:56:07.582Z,59.99
2019-04-10T07:57:04.323Z,60.37
2019-04-10T07:58:04.782Z,60.37
2019-04-10T07:59:04.651Z,60.37
2019-04-10T08:00:03.950Z,61.13
2019-04-10T08:01:05.108Z,61.42
2019-04-10T08:02:05.843Z,61.04
2019-04-10T08:03:04.897Z,61.86
2019-04-10T08:04:04.308Z,62.62
2019-04-10T08:05:04.409Z,62.24
2019-04-10T08:06:04.642Z,61.67
2019-04-10T08:07:05.248Z,61.58
2019-04-10T08:08:05.146Z,62.43
2019-04-10T08:09:04.787Z,61.67
2019-04-10T08:10:05.612Z,61.48
2019-04-10T08:11:05.103Z,61.86
2019-04-10T08:12:05.167Z,61.67
2019-04-10T08:13:05.153Z,61.38
2019-04-10T08:14:08.171Z,61.38
2019-04-10T08:15:05.337Z,61.42
2019-04-10T08:16:06.349Z,61.67
2019-04-10T08:17:05.921Z,61.04
2019-04-10T08:18:06.555Z,61.80
2019-04-10T08:19:05.824Z,61.58
2019-04-10T08:20:05.861Z,61.86
2019-04-10T08:21:07.014Z,61.61
2019-04-10T08:22:06.228Z,61.32
2019-04-10T08:23:07.525Z,61.99
2019-04-10T08:24:07.277Z,62.56
2019-04-10T08:25:06.587Z,61.51
2019-04-10T08:26:06.374Z,61.42
2019-04-10T08:27:07.397Z,61.13
2019-04-10T08:28:07.254Z,60.97
2019-04-10T08:29:07.579Z,60.88
2019-04-10T08:30:07.532Z,59.92
2019-04-10T08:31:06.838Z,60.30
2019-04-10T08:32:07.781Z,59.26
2019-04-10T08:33:07.812Z,59.35
2019-04-10T08:34:07.107Z,59.16
2019-04-10T08:35:07.202Z,58.69
2019-04-10T08:36:07.477Z,58.02
2019-04-10T08:37:08.129Z,58.69
2019-04-10T08:38:07.735Z,58.97
2019-04-10T08:39:07.804Z,59.16
2019-04-10T08:40:07.668Z,59.06
2019-04-10T08:41:08.684Z,58.87
2019-04-10T08:42:08.580Z,58.97
2019-04-10T08:43:08.349Z,58.30
2019-04-10T08:44:08.911Z,57.92
2019-04-10T08:45:09.098Z,59.03
2019-04-10T08:46:08.742Z,58.94
2019-04-10T08:47:08.950Z,59.80
2019-04-10T08:48:08.405Z,60.08
2019-04-10T08:49:08.496Z,59.89
2019-04-10T08:50:09.654Z,60.05
2019-04-10T08:51:08.781Z,59.80
2019-04-10T08:52:08.867Z,59.70
2019-04-10T08:53:09.632Z,59.32
2019-04-10T08:54:09.933Z,59.13
2019-04-10T08:55:10.030Z,58.84
2019-04-10T08:56:09.102Z,58.47
2019-04-10T08:57:09.618Z,57.70
2019-04-10T08:58:10.303Z,57.42
2019-04-10T08:59:09.690Z,57.99
2019-04-10T09:00:10.163Z,58.08
2019-04-10T09:01:09.558Z,58.18
2019-04-10T09:02:09.723Z,58.75
2019-04-10T09:03:10.706Z,58.18
2019-04-10T09:04:09.860Z,57.99
2019-04-10T09:05:11.153Z,57.73
2019-04-10T09:06:11.278Z,56.40
2019-04-10T09:07:10.107Z,56.30
2019-04-10T09:08:10.799Z,56.21
2019-04-10T09:09:10.299Z,56.11
2019-04-10T09:10:10.397Z,56.87
2019-04-10T09:11:11.206Z,57.23
2019-04-10T09:12:10.582Z,57.73
2019-04-10T09:13:10.665Z,57.26
2019-04-10T09:14:10.769Z,57.07
2019-04-10T09:15:11.829Z,56.97
2019-04-10T09:16:12.077Z,57.73
2019-04-10T09:17:11.216Z,57.76
2019-04-10T09:18:11.369Z,56.87
2019-04-10T09:19:11.935Z,57.09
2019-04-10T09:20:11.377Z,56.59
2019-04-10T09:21:11.470Z,56.97
2019-04-10T09:22:12.060Z,56.40
2019-04-10T09:23:29.808Z,56.30
2019-04-10T09:24:14.861Z,56.40
2019-04-10T09:25:13.094Z,56.40
2019-04-10T09:26:11.967Z,56.59
2019-04-10T09:27:13.036Z,56.49
2019-04-10T09:28:12.150Z,56.30
2019-04-10T09:29:12.239Z,57.00
2019-04-10T09:30:12.876Z,56.33
2019-04-10T09:31:13.479Z,55.95
2019-04-10T09:32:12.696Z,55.41
2019-04-10T09:33:20.860Z,55.02
2019-04-10T09:34:13.721Z,55.12
2019-04-10T09:35:14.049Z,55.69
2019-04-10T09:36:13.213Z,55.21
2019-04-10T09:37:13.528Z,55.12
2019-04-10T09:38:13.125Z,55.09
2019-04-10T09:39:13.215Z,56.33
2019-04-10T09:40:14.077Z,56.04
2019-04-10T09:41:13.991Z,55.85
2019-04-10T09:42:13.493Z,56.07
2019-04-10T09:43:14.342Z,56.55
2019-04-10T09:44:14.453Z,55.69
2019-04-10T09:45:13.760Z,54.77
2019-04-10T09:46:13.860Z,55.05
2019-04-10T09:47:14.247Z,54.48
2019-04-10T09:48:14.032Z,53.91
2019-04-10T09:49:14.405Z,54.19
2019-04-10T09:50:15.123Z,53.81
2019-04-10T09:51:17.596Z,54.38
2019-04-10T09:52:14.581Z,53.53
2019-04-10T09:53:15.098Z,53.14
2019-04-10T09:54:15.446Z,53.14
2019-04-10T09:55:15.792Z,53.05
2019-04-10T09:56:14.828Z,52.50
2019-04-10T09:57:15.388Z,52.69
2019-04-10T09:58:14.999Z,52.67
2019-04-10T09:59:16.004Z,53.08
2019-04-10T10:00:15.182Z,52.79
2019-04-10T10:01:15.271Z,52.86
2019-04-10T10:02:16.241Z,52.76
2019-04-10T10:03:15.456Z,52.00
2019-04-10T10:04:15.549Z,52.48
2019-04-10T10:05:15.667Z,51.90
2019-04-10T10:06:25.324Z,51.23
2019-04-10T10:07:16.417Z,50.95
2019-04-10T10:08:16.197Z,51.23
2019-04-10T10:09:16.008Z,51.14
2019-04-10T10:10:17.238Z,51.26
2019-04-10T10:11:16.211Z,51.26
2019-04-10T10:12:16.303Z,51.35
2019-04-10T10:13:17.266Z,50.88
2019-04-10T10:14:16.792Z,51.23
2019-04-10T10:15:16.857Z,51.04
2019-04-10T10:16:16.975Z,50.95
2019-04-10T10:17:16.920Z,51.12
2019-04-10T10:18:17.211Z,52.19
2019-04-10T10:19:16.923Z,52.86
2019-04-10T10:20:17.014Z,52.28
2019-04-10T10:21:17.108Z,52.19
2019-04-10T10:22:17.199Z,52.03
2019-04-10T10:23:17.964Z,51.54
2019-04-10T10:24:18.276Z,50.88
2019-04-10T10:25:17.495Z,50.52
2019-04-10T10:26:17.653Z,49.73
2019-04-10T10:27:17.861Z,50.40
2019-04-10T10:28:18.672Z,50.21
2019-04-10T10:29:17.841Z,50.12
2019-04-10T10:30:17.955Z,50.78
2019-04-10T10:31:18.047Z,51.26
2019-04-10T10:32:19.104Z,51.67
2019-04-10T10:33:18.466Z,51.67
2019-04-10T10:34:19.082Z,50.71
2019-04-10T10:35:18.893Z,50.62
2019-04-10T10:36:18.521Z,50.62
2019-04-10T10:37:18.722Z,51.09
2019-04-10T10:38:19.040Z,51.09
2019-04-10T10:39:19.139Z,51.38
2019-04-10T10:40:19.299Z,50.52
2019-04-10T10:41:20.223Z,49.28
2019-04-10T10:42:19.361Z,49.85
2019-04-10T10:43:20.410Z,50.21
2019-04-10T10:44:19.269Z,50.59
2019-04-10T10:45:19.363Z,50.21
2019-04-10T10:46:19.695Z,49.52
2019-04-10T10:47:20.142Z,49.90
2019-04-10T10:48:19.893Z,50.40
2019-04-10T10:49:20.130Z,50.40
2019-04-10T10:50:22.112Z,50.57
2019-04-10T10:51:20.404Z,50.85
2019-04-10T10:52:20.049Z,51.33
2019-04-10T10:53:20.139Z,51.45
2019-04-10T10:54:21.104Z,51.83
2019-04-10T10:55:21.262Z,52.24
2019-04-10T10:56:20.427Z,50.33
2019-04-10T10:57:20.512Z,50.24
2019-04-10T10:58:21.751Z,50.93
2019-04-10T10:59:21.713Z,50.55
2019-04-10T11:00:20.944Z,48.73
2019-04-10T11:01:22.010Z,48.44
2019-04-10T11:02:21.260Z,49.11
2019-04-10T11:03:21.052Z,48.35
2019-04-10T11:04:21.154Z,48.25
2019-04-10T11:05:21.243Z,49.02
2019-04-10T11:06:22.580Z,48.07
2019-04-10T11:07:22.652Z,47.71
2019-04-10T11:08:22.062Z,48.16
2019-04-10T11:09:21.621Z,47.78
2019-04-10T11:10:25.450Z,48.25
2019-04-10T11:11:22.600Z,49.09
2019-04-10T11:12:22.024Z,48.83
2019-04-10T11:13:22.530Z,48.83
2019-04-10T11:14:23.559Z,49.33
2019-04-10T11:15:22.191Z,47.97
2019-04-10T11:16:23.212Z,48.09
2019-04-10T11:17:22.378Z,48.16
2019-04-10T11:18:22.984Z,48.93
2019-04-10T11:19:23.544Z,49.69
2019-04-10T11:20:23.988Z,50.35
2019-04-10T11:21:22.876Z,51.24
2019-04-10T11:22:25.570Z,50.38
2019-04-10T11:23:24.455Z,49.88
2019-04-10T11:24:23.038Z,50.38
2019-04-10T11:25:23.747Z,49.33
2019-04-10T11:26:24.224Z,49.14
2019-04-10T11:27:23.323Z,49.33
2019-04-10T11:28:28.652Z,49.33
2019-04-10T11:29:23.787Z,48.47
2019-04-10T11:30:24.894Z,48.38
2019-04-10T11:31:24.950Z,49.30
2019-04-10T11:32:24.019Z,50.35
2019-04-10T11:33:24.973Z,49.88
2019-04-10T11:34:24.317Z,49.69
2019-04-10T11:35:24.325Z,49.02
2019-04-10T11:36:24.175Z,49.04
2019-04-10T11:37:36.635Z,49.02
2019-04-10T11:38:25.810Z,49.69
2019-04-10T11:39:28.177Z,50.35
2019-04-10T11:40:26.751Z,49.88
2019-04-10T11:41:26.138Z,50.45
2019-04-10T11:42:24.726Z,49.11
2019-04-10T11:43:26.101Z,49.11
2019-04-10T11:44:25.044Z,49.30
2019-04-10T11:45:26.159Z,50.24
2019-04-10T11:46:28.217Z,49.76
2019-04-10T11:47:26.673Z,50.43
2019-04-10T11:48:26.246Z,50.71
2019-04-10T11:49:27.713Z,50.81
2019-04-10T11:50:25.696Z,50.62
2019-04-10T11:51:29.684Z,50.71
2019-04-10T11:52:33.769Z,50.71
2019-04-10T11:53:27.141Z,51.29
2019-04-10T11:54:28.583Z,50.78
2019-04-10T11:55:27.808Z,50.52
2019-04-10T11:56:28.612Z,50.33
2019-04-10T11:57:27.053Z,50.43
2019-04-10T11:58:28.944Z,49.85
2019-04-10T11:59:26.398Z,50.43
2019-04-10T12:00:28.581Z,49.69
2019-04-10T12:01:28.103Z,48.61
2019-04-10T12:02:28.253Z,48.80
2019-04-10T12:03:27.226Z,49.28
2019-04-10T12:04:29.519Z,49.16
2019-04-10T12:05:28.714Z,49.73
2019-04-10T12:06:30.875Z,50.12
2019-04-10T12:07:58.469Z,51.07
2019-04-10T12:08:49.785Z,51.93
2019-04-10T12:11:27.476Z,50.78
2019-04-10T12:12:28.023Z,50.98
2019-04-10T12:13:27.662Z,51.38
2019-04-10T12:14:27.925Z,50.78
2019-04-10T12:15:28.133Z,50.98
2019-04-10T12:16:27.961Z,50.98
2019-04-10T12:17:28.049Z,51.74
2019-04-10T12:18:28.709Z,52.03
2019-04-10T12:19:29.063Z,51.83
2019-04-10T12:20:29.199Z,51.57
2019-04-10T12:21:29.482Z,49.95
2019-04-10T12:22:29.593Z,50.43
2019-04-10T12:23:29.261Z,50.43
2019-04-10T12:24:28.748Z,50.35
2019-04-10T12:25:29.066Z,50.35
2019-04-10T12:26:28.987Z,49.88
2019-04-10T12:27:29.386Z,50.45
2019-04-10T12:28:29.857Z,50.35
2019-04-10T12:29:29.274Z,50.55
2019-04-10T12:30:29.362Z,50.49
2019-04-10T12:31:30.176Z,51.00
2019-04-10T12:32:30.474Z,51.67
2019-04-10T12:33:29.746Z,52.24
2019-04-10T12:34:29.738Z,51.17
2019-04-10T12:35:29.860Z,51.83
2019-04-10T12:36:31.078Z,52.62
2019-04-10T12:37:30.081Z,52.53
2019-04-10T12:38:30.172Z,51.95
2019-04-10T12:39:30.267Z,53.29
2019-04-10T12:40:30.765Z,52.43
2019-04-10T12:41:31.110Z,52.05
2019-04-10T12:42:30.550Z,50.90
2019-04-10T12:43:30.930Z,50.62
2019-04-10T12:44:31.710Z,50.43
2019-04-10T12:45:30.873Z,50.33
2019-04-10T12:46:31.048Z,50.43
2019-04-10T12:47:32.142Z,51.09
2019-04-10T12:48:31.158Z,51.95
2019-04-10T12:49:31.688Z,51.86
2019-04-10T12:50:31.331Z,51.50
2019-04-10T12:51:31.986Z,50.55
2019-04-10T12:52:32.393Z,50.45
2019-04-10T12:53:31.796Z,50.35
2019-04-10T12:54:31.735Z,50.35
2019-04-10T12:55:32.546Z,50.45