createdAt,value
2023-04-12T00:00:08.160Z,100189.25
2023-04-12T00:02:10.810Z,100189.78
2023-04-12T00:03:22.915Z,100194.84
2023-04-12T00:04:42.744Z,100195.75
2023-04-12T00:07:12.295Z,100195.75
2023-04-12T00:08:44.515Z,100188.28
2023-04-12T00:10:03.314Z,100189.09
2023-04-12T00:12:10.160Z,100190.59
2023-04-12T00:46:36.134Z,100200.88
2023-04-12T00:49:57.966Z,100197.69
2023-04-12T00:55:08.831Z,100197.78
2023-04-12T01:00:23.986Z,100193.69
2023-04-12T01:04:19.628Z,100202.97
2023-04-12T01:05:31.435Z,100189.38
2023-04-12T01:07:06.381Z,100188.94
2023-04-12T01:08:32.440Z,100187.06
2023-04-12T01:09:44.256Z,100185.38
2023-04-12T01:11:24.189Z,100188.03
2023-04-12T01:12:47.121Z,100181.38
2023-04-12T01:14:17.997Z,100192.56
2023-04-12T01:15:27.146Z,100183.09
2023-04-12T01:16:45.704Z,100177.56
2023-04-12T01:18:06.640Z,100182.38
2023-04-12T01:19:30.365Z,100177.50
2023-04-12T01:21:41.083Z,100172.06
2023-04-12T01:23:34.184Z,100173.22
2023-04-12T01:25:04.070Z,100167.31
2023-04-12T01:26:38.797Z,100170.31
2023-04-12T01:27:56.595Z,100177.50
2023-04-12T01:29:12.141Z,100173.06
2023-04-12T01:30:21.406Z,100167.81
2023-04-12T01:37:32.254Z,100176.25
2023-04-12T01:38:36.851Z,100176.34
2023-04-12T01:39:44.170Z,100173.31
2023-04-12T01:40:50.503Z,100169.25
2023-04-12T01:45:32.895Z,100169.88
2023-04-12T01:46:43.659Z,100167.81
2023-04-12T01:47:54.274Z,100173.25
2023-04-12T01:49:04.182Z,100175.63
2023-04-12T01:50:28.028Z,100170.13
2023-04-12T01:51:47.055Z,100169.53
2023-04-12T01:53:02.112Z,100169.06
2023-04-12T01:54:13.483Z,100167.75
2023-04-12T01:55:19.109Z,100167.47
2023-04-12T01:56:35.147Z,100165.91
2023-04-12T01:57:46.534Z,100164.47
2023-04-12T01:59:01.596Z,100161.97
2023-04-12T02:00:11.346Z,100162.31
2023-04-12T02:01:23.871Z,100162.41
2023-04-12T02:02:33.396Z,100164.03
2023-04-12T02:03:40.045Z,100160.22
2023-04-12T02:04:49.464Z,100168.19
2023-04-12T02:07:47.428Z,100161.97
2023-04-12T02:09:02.805Z,100156.75
2023-04-12T02:10:08.039Z,100152.16
2023-04-12T02:12:12.812Z,100158.78
2023-04-12T02:13:20.089Z,100156.91
2023-04-12T02:14:27.595Z,100151.88
2023-04-12T02:15:36.252Z,100156.66
2023-04-12T02:17:59.040Z,100151.34
2023-04-12T02:34:43.154Z,100158.16
2023-04-12T02:35:57.745Z,100154.53
2023-04-12T02:40:34.370Z,100158.06
2023-04-12T02:42:04.089Z,100160.41
2023-04-12T02:43:09.343Z,100158.16
2023-04-12T02:44:18.139Z,100156.47
2023-04-12T02:45:40.338Z,100163.47
2023-04-12T02:46:47.612Z,100170.06
2023-04-12T02:47:55.398Z,100161.09
2023-04-12T02:49:03.348Z,100164.56
2023-04-12T02:50:16.077Z,100164.19
2023-04-12T02:51:56.912Z,100165.16
2023-04-12T02:53:08.149Z,100162.59
2023-04-12T02:54:17.438Z,100166.22
2023-04-12T02:57:41.834Z,100168.00
2023-04-12T02:59:35.521Z,100170.75
2023-04-12T03:01:01.246Z,100164.19
2023-04-12T03:03:28.255Z,100176.34
2023-04-12T03:04:40.418Z,100177.94
2023-04-12T03:06:00.341Z,100178.91
2023-04-12T03:07:56.388Z,100179.00
2023-04-12T03:09:18.010Z,100175.09
2023-04-12T03:10:23.740Z,100181.66
2023-04-12T03:15:25.760Z,100173.50
2023-04-12T03:19:18.115Z,100178.63
2023-04-12T03:20:31.233Z,100177.19
2023-04-12T03:21:52.199Z,100182.78
2023-04-12T03:22:56.782Z,100183.69
2023-04-12T03:24:00.384Z,100181.44
2023-04-12T03:25:07.482Z,100183.75
2023-04-12T03:26:14.420Z,100175.84
2023-04-12T03:27:35.659Z,100179.31
2023-04-12T03:29:10.068Z,100179.31
2023-04-12T03:39:01.063Z,100188.63
2023-04-12T03:40:22.369Z,100191.97
2023-04-12T03:46:06.126Z,100189.78
2023-04-12T03:47:30.032Z,100194.75
2023-04-12T03:56:34.660Z,100196.31
2023-04-12T04:05:14.186Z,100207.59
2023-04-12T04:09:39.356Z,100205.56
2023-04-12T04:10:43.754Z,100203.81
2023-04-12T04:15:38.577Z,100203.53
2023-04-12T04:50:41.832Z,100209.28
2023-04-12T04:51:50.109Z,100219.28
2023-04-12T04:52:53.872Z,100223.38
2023-04-12T04:53:58.216Z,100221.88
2023-04-12T04:55:02.485Z,100220.09
2023-04-12T04:56:12.524Z,100216.72
2023-04-12T04:58:15.368Z,100214.09
2023-04-12T04:59:20.112Z,100218.72
2023-04-12T05:00:22.082Z,100216.34
2023-04-12T05:01:29.747Z,100220.09
2023-04-12T05:02:37.040Z,100217.38
2023-04-12T05:03:41.000Z,100223.09
2023-04-12T05:04:44.026Z,100218.97
2023-04-12T05:05:51.884Z,100224.59
2023-04-12T05:06:54.028Z,100219.22
2023-04-12T05:08:00.351Z,100216.75
2023-04-12T05:09:05.469Z,100228.97
2023-04-12T05:10:12.216Z,100220.19
2023-04-12T05:11:16.839Z,100219.19
2023-04-12T05:12:19.662Z,100228.13
2023-04-12T05:13:26.231Z,100223.34
2023-04-12T05:14:44.139Z,100219.41
2023-04-12T05:15:49.546Z,100233.38
2023-04-12T05:16:51.705Z,100237.31
2023-04-12T05:17:53.548Z,100225.44
2023-04-12T05:18:55.706Z,100224.69
2023-04-12T05:19:57.712Z,100234.19
2023-04-12T05:21:04.084Z,100223.00
2023-04-12T05:22:06.443Z,100231.78
2023-04-12T05:23:09.639Z,100226.78
2023-04-12T05:24:12.001Z,100227.94
2023-04-12T05:25:15.599Z,100227.72
2023-04-12T05:26:26.076Z,100228.34
2023-04-12T05:27:30.895Z,100222.03
2023-04-12T05:28:34.521Z,100225.78
2023-04-12T05:29:37.343Z,100225.22
2023-04-12T05:30:42.083Z,100230.81
2023-04-12T05:31:46.376Z,100234.78
2023-04-12T05:32:54.454Z,100234.31
2023-04-12T05:33:56.698Z,100230.38
2023-04-12T05:35:03.635Z,100227.69
2023-04-12T05:36:06.309Z,100227.88
2023-04-12T05:37:08.571Z,100228.06
2023-04-12T05:38:13.396Z,100229.94
2023-04-12T05:39:20.633Z,100229.94
2023-04-12T05:40:44.416Z,100235.28
2023-04-12T05:41:50.642Z,100229.66
2023-04-12T05:42:53.943Z,100235.81
2023-04-12T05:43:56.251Z,100236.97
2023-04-12T05:44:59.375Z,100232.31
2023-04-12T05:46:01.213Z,100225.81
2023-04-12T05:47:04.958Z,100237.72
2023-04-12T05:48:09.658Z,100222.31
2023-04-12T05:49:12.265Z,100231.41
2023-04-12T05:50:14.204Z,100233.97
2023-04-12T05:51:16.208Z,100232.81
2023-04-12T05:52:20.616Z,100234.16
2023-04-12T05:53:22.985Z,100226.97
2023-04-12T05:54:26.173Z,100226.66
2023-04-12T05:55:30.095Z,100228.50
2023-04-12T05:56:32.500Z,100226.91
2023-04-12T05:57:34.629Z,100235.88
2023-04-12T05:58:36.731Z,100231.66
2023-04-12T05:59:40.756Z,100231.91
2023-04-12T06:00:42.720Z,100235.41
2023-04-12T06:01:46.351Z,100226.81
2023-04-12T06:02:53.958Z,100231.56
2023-04-12T06:03:56.357Z,100239.56
2023-04-12T06:04:59.788Z,100241.59
2023-04-12T06:06:04.182Z,100241.59
2023-04-12T06:07:07.427Z,100236.69
2023-04-12T06:08:12.913Z,100237.34
2023-04-12T06:09:18.540Z,100236.31
2023-04-12T06:10:20.749Z,100240.53
2023-04-12T06:11:26.592Z,100238.00
2023-04-12T06:12:29.740Z,100240.53
2023-04-12T06:13:31.722Z,100228.91
2023-04-12T06:14:33.758Z,100239.22
2023-04-12T06:15:37.305Z,100231.19
2023-04-12T06:16:41.764Z,100235.28
2023-04-12T06:17:45.289Z,100228.59
2023-04-12T06:18:47.162Z,100233.53
2023-04-12T06:19:49.147Z,100231.91
2023-04-12T06:20:51.464Z,100230.19
2023-04-12T06:21:53.519Z,100229.53
2023-04-12T06:22:58.315Z,100238.59
2023-04-12T06:24:00.560Z,100233.91
2023-04-12T06:25:04.079Z,100233.09
2023-04-12T06:26:06.381Z,100225.22
2023-04-12T06:27:09.218Z,100232.56
2023-04-12T06:28:11.337Z,100220.50
2023-04-12T06:29:21.031Z,100223.78
2023-04-12T06:30:22.913Z,100225.75
2023-04-12T06:31:27.750Z,100226.16
2023-04-12T06:32:32.193Z,100222.63
2023-04-12T06:33:36.797Z,100226.31
2023-04-12T06:34:42.119Z,100229.78
2023-04-12T06:35:49.098Z,100230.16
2023-04-12T06:36:51.245Z,100225.81
2023-04-12T06:38:24.094Z,100229.44
2023-04-12T06:42:25.076Z,100219.56
2023-04-12T06:43:45.634Z,100224.53
2023-04-12T06:44:52.129Z,100215.81
2023-04-12T06:46:09.195Z,100204.91
2023-04-12T06:47:11.503Z,100216.00
2023-04-12T06:48:19.133Z,100209.47
2023-04-12T06:50:33.663Z,100221.63
2023-04-12T06:51:37.990Z,100210.75
2023-04-12T06:52:45.099Z,100217.34
2023-04-12T06:56:40.663Z,100219.41
2023-04-12T07:01:20.276Z,100213.00
2023-04-12T07:02:59.090Z,100211.94
2023-04-12T07:04:08.803Z,100214.81
2023-04-12T07:05:11.250Z,100221.91
2023-04-12T07:06:24.333Z,100213.22
2023-04-12T07:07:27.516Z,100227.00
2023-04-12T07:08:30.256Z,100214.03
2023-04-12T07:09:32.555Z,100215.03
2023-04-12T07:10:36.224Z,100209.16
2023-04-12T07:11:38.620Z,100208.34
2023-04-12T07:12:42.471Z,100221.16
2023-04-12T07:13:44.374Z,100218.63
2023-04-12T07:14:46.363Z,100209.75
2023-04-12T07:15:52.352Z,100202.53
2023-04-12T07:16:54.479Z,100214.44
2023-04-12T07:17:56.939Z,100214.66
2023-04-12T07:19:00.221Z,100219.06
2023-04-12T07:20:02.412Z,100219.75
2023-04-12T07:21:04.389Z,100216.19
2023-04-12T07:22:06.253Z,100218.09
2023-04-12T07:23:08.306Z,100217.81
2023-04-12T07:24:10.296Z,100211.38
2023-04-12T07:25:12.183Z,100210.63
2023-04-12T07:26:13.893Z,100219.03
2023-04-12T07:27:16.558Z,100214.69
2023-04-12T07:28:20.178Z,100216.25
2023-04-12T07:29:21.915Z,100213.59
2023-04-12T07:30:23.793Z,100212.03
2023-04-12T07:31:25.699Z,100217.56
2023-04-12T07:32:31.644Z,100221.59
2023-04-12T07:33:35.979Z,100211.59
2023-04-12T07:34:39.512Z,100212.44
2023-04-12T07:35:41.474Z,100205.34
2023-04-12T07:36:46.262Z,100218.00
2023-04-12T07:37:48.211Z,100215.66
2023-04-12T07:38:55.159Z,100210.59
2023-04-12T07:39:57.283Z,100212.59
2023-04-12T07:40:59.183Z,100209.56
2023-04-12T07:42:01.473Z,100209.47
2023-04-12T07:43:03.523Z,100206.50
2023-04-12T07:44:05.408Z,100214.22
2023-04-12T07:45:07.707Z,100210.59
2023-04-12T07:46:09.791Z,100214.34
2023-04-12T07:47:11.614Z,100211.09
2023-04-12T07:48:14.326Z,100211.81
2023-04-12T07:49:16.266Z,100203.06
2023-04-12T07:50:18.155Z,100206.75
2023-04-12T07:51:22.297Z,100201.19
2023-04-12T07:52:24.721Z,100207.00
2023-04-12T07:53:28.600Z,100202.34
2023-04-12T07:54:30.412Z,100195.16
2023-04-12T07:55:32.221Z,100199.34
2023-04-12T07:56:35.457Z,100203.09
2023-04-12T07:57:37.935Z,100200.41
2023-04-12T07:58:39.751Z,100205.91
2023-04-12T07:59:41.611Z,100201.56
2023-04-12T08:00:44.225Z,100197.03
2023-04-12T08:01:46.191Z,100201.69
2023-04-12T08:02:48.361Z,100198.31
2023-04-12T08:03:50.389Z,100192.72
2023-04-12T08:04:53.288Z,100191.75
2023-04-12T08:05:55.525Z,100194.25
2023-04-12T08:06:57.551Z,100192.78
2023-04-12T08:07:59.493Z,100192.28
2023-04-12T08:09:01.391Z,100192.78
2023-04-12T08:10:03.324Z,100185.59
2023-04-12T08:11:06.602Z,100182.19
2023-04-12T08:12:08.901Z,100190.78
2023-04-12T08:13:11.152Z,100187.66
2023-04-12T08:14:13.308Z,100183.69
2023-04-12T08:15:15.229Z,100183.94
2023-04-12T08:16:17.102Z,100181.19
2023-04-12T08:17:19.114Z,100192.94
2023-04-12T08:18:21.965Z,100179.91
2023-04-12T08:19:24.034Z,100182.03
2023-04-12T08:20:26.086Z,100184.16
2023-04-12T08:21:27.874Z,100175.13
2023-04-12T08:22:30.431Z,100170.91
2023-04-12T08:23:32.359Z,100170.19
2023-04-12T08:24:35.007Z,100165.31
2023-04-12T08:25:37.252Z,100171.19
2023-04-12T08:26:39.137Z,100175.31
2023-04-12T08:27:47.067Z,100174.91
2023-04-12T08:28:51.382Z,100173.06
2023-04-12T08:29:56.150Z,100178.06
2023-04-12T08:30:59.267Z,100171.50
2023-04-12T08:32:01.750Z,100171.00
2023-04-12T08:33:04.161Z,100163.28
2023-04-12T08:34:09.222Z,100167.38
2023-04-12T08:35:12.014Z,100160.47
2023-04-12T08:36:14.169Z,100161.28
2023-04-12T08:37:17.167Z,100158.06
2023-04-12T08:38:25.352Z,100161.59
2023-04-12T08:39:35.649Z,100156.06
2023-04-12T08:40:43.695Z,100156.69
2023-04-12T08:41:46.241Z,100156.91
2023-04-12T08:42:50.174Z,100158.88
2023-04-12T08:43:52.529Z,100164.94
2023-04-12T08:44:54.833Z,100162.19
2023-04-12T08:45:58.528Z,100159.19
2023-04-12T08:47:02.125Z,100161.56
2023-04-12T08:48:07.329Z,100162.41
2023-04-12T08:49:11.856Z,100158.88
2023-04-12T08:50:14.271Z,100156.69
2023-04-12T08:51:19.194Z,100175.66
2023-04-12T08:53:38.931Z,100172.59
2023-04-12T08:54:40.958Z,100150.19
2023-04-12T08:55:46.144Z,100159.63
2023-04-12T08:56:53.319Z,100152.91
2023-04-12T08:57:56.864Z,100150.59
2023-04-12T08:58:59.810Z,100146.88
2023-04-12T09:00:03.782Z,100149.63
2023-04-12T09:01:10.739Z,100168.47
2023-04-12T09:02:14.507Z,100145.78
2023-04-12T09:03:43.063Z,100150.44
2023-04-12T09:04:51.793Z,100150.25
2023-04-12T09:05:53.621Z,100145.81
2023-04-12T09:06:55.906Z,100145.94
2023-04-12T09:07:58.562Z,100143.53
2023-04-12T09:09:01.577Z,100141.19
2023-04-12T09:10:04.802Z,100134.91
2023-04-12T09:11:28.040Z,100159.34
2023-04-12T09:12:33.302Z,100151.09
2023-04-12T09:13:37.088Z,100139.53
2023-04-12T09:14:40.221Z,100142.78
2023-04-12T09:15:51.600Z,100145.44
2023-04-12T09:16:53.475Z,100145.44
2023-04-12T09:18:11.366Z,100142.41
2023-04-12T09:19:13.290Z,100151.72
2023-04-12T09:20:18.188Z,100136.63
2023-04-12T09:21:20.276Z,100142.41
2023-04-12T09:22:35.667Z,100133.09
2023-04-12T09:23:37.621Z,100132.91
2023-04-12T09:24:53.208Z,100123.13
2023-04-12T09:25:55.451Z,100127.88
2023-04-12T09:27:04.256Z,100123.88
2023-04-12T09:28:20.887Z,100122.09
2023-04-12T09:29:25.691Z,100119.75
2023-04-12T09:30:27.837Z,100117.16
2023-04-12T09:31:30.114Z,100112.38
2023-04-12T09:32:32.151Z,100108.16
2023-04-12T09:33:36.907Z,100110.28
2023-04-12T09:34:38.996Z,100120.63
2023-04-12T09:35:42.977Z,100110.88
2023-04-12T09:36:45.050Z,100112.91
2023-04-12T09:37:58.060Z,100108.81
2023-04-12T09:39:01.971Z,100117.19
2023-04-12T09:40:06.193Z,100114.78
2023-04-12T09:41:27.539Z,100102.38
2023-04-12T09:42:34.069Z,100106.94
2023-04-12T09:43:40.524Z,100105.00
2023-04-12T09:44:42.581Z,100107.81
2023-04-12T09:45:44.639Z,100101.31
2023-04-12T09:46:52.653Z,100112.72
2023-04-12T09:47:55.494Z,100123.09
2023-04-12T09:49:03.222Z,100098.69
2023-04-12T09:50:08.208Z,100096.53
2023-04-12T09:51:12.142Z,100103.50
2023-04-12T09:52:14.898Z,100106.28
2023-04-12T09:53:18.985Z,100092.88
2023-04-12T09:54:21.811Z,100101.84
2023-04-12T09:55:28.180Z,100090.91
2023-04-12T09:56:32.414Z,100094.84
2023-04-12T09:57:35.782Z,100089.97
2023-04-12T09:58:39.531Z,100088.09
2023-04-12T09:59:42.379Z,100081.06
2023-04-12T10:00:45.420Z,100091.13
2023-04-12T10:01:47.738Z,100095.34
2023-04-12T10:02:53.148Z,100087.09
2023-04-12T10:03:56.379Z,100087.47
2023-04-12T10:04:58.744Z,100084.69
2023-04-12T10:06:00.721Z,100085.94
2023-04-12T10:07:03.613Z,100085.28
2023-04-12T10:08:06.328Z,100090.47
2023-04-12T10:09:09.048Z,100089.03
2023-04-12T10:10:13.048Z,100088.91
2023-04-12T10:11:14.961Z,100092.44
2023-04-12T10:12:17.244Z,100085.25
2023-04-12T10:13:20.858Z,100083.97
2023-04-12T10:14:23.206Z,100079.78
2023-04-12T10:15:25.646Z,100087.88
2023-04-12T10:16:40.449Z,100090.25
2023-04-12T10:17:46.512Z,100092.63
2023-04-12T10:18:50.466Z,100084.34
2023-04-12T10:19:52.523Z,100083.31
2023-04-12T10:20:54.761Z,100088.75
2023-04-12T10:21:57.801Z,100099.16
2023-04-12T10:23:00.114Z,100091.44
2023-04-12T10:24:06.677Z,100076.56
2023-04-12T10:25:15.586Z,100076.47
2023-04-12T10:26:17.927Z,100079.06
2023-04-12T10:27:27.505Z,100064.09
2023-04-12T10:28:31.284Z,100070.25
2023-04-12T10:29:36.530Z,100066.38
2023-04-12T10:30:38.692Z,100069.38
2023-04-12T10:31:45.091Z,100067.97
2023-04-12T10:32:47.529Z,100073.50
2023-04-12T10:33:49.944Z,100069.81
2023-04-12T10:34:57.926Z,100073.75
2023-04-12T10:36:08.900Z,100073.84
2023-04-12T10:37:10.948Z,100069.94
2023-04-12T10:38:13.094Z,100062.66
2023-04-12T10:39:15.419Z,100071.69
2023-04-12T10:40:19.208Z,100064.16
2023-04-12T10:41:21.945Z,100066.72
2023-04-12T10:42:25.294Z,100064.91
2023-04-12T10:43:29.144Z,100070.66
2023-04-12T10:44:31.370Z,100064.41
2023-04-12T10:45:34.139Z,100061.88
2023-04-12T10:46:39.899Z,100072.31
2023-04-12T10:47:48.710Z,100062.41
2023-04-12T10:48:53.890Z,100062.78
2023-04-12T10:50:29.620Z,100066.00
2023-04-12T10:51:35.119Z,100057.94
2023-04-12T10:53:19.640Z,100065.84
2023-04-12T10:54:21.657Z,100045.84
2023-04-12T10:55:34.944Z,100062.22
2023-04-12T10:56:47.376Z,100070.59
2023-04-12T10:58:00.716Z,100045.63
2023-04-12T10:59:06.439Z,100050.03
2023-04-12T11:00:15.892Z,100050.84
2023-04-12T11:01:19.039Z,100049.94
2023-04-12T11:02:21.876Z,100060.25
2023-04-12T11:03:30.103Z,100054.72
2023-04-12T11:04:32.846Z,100030.56
2023-04-12T11:06:24.204Z,100024.25
2023-04-12T11:08:20.781Z,100022.38
2023-04-12T11:09:35.915Z,100017.63
2023-04-12T11:11:20.360Z,100019.63
2023-04-12T11:12:29.508Z,100015.78
2023-04-12T11:13:42.359Z,100011.25
2023-04-12T11:15:18.005Z,100005.47
2023-04-12T11:16:27.124Z,100005.22
2023-04-12T11:17:31.542Z,100004.56
2023-04-12T11:18:38.968Z,99999.06
2023-04-12T11:19:42.370Z,99995.28
2023-04-12T11:20:45.536Z,99994.88
2023-04-12T11:21:47.625Z,99993.81
2023-04-12T11:22:51.995Z,100001.59
2023-04-12T11:23:55.851Z,100002.47
2023-04-12T11:25:02.442Z,99996.84
2023-04-12T11:26:05.549Z,100005.44
2023-04-12T11:27:08.632Z,99991.63
2023-04-12T11:28:27.960Z,99996.00
2023-04-12T11:29:34.784Z,100002.31
2023-04-12T11:30:37.216Z,99993.19
2023-04-12T11:31:39.622Z,100000.38
2023-04-12T11:32:45.710Z,99990.72
2023-04-12T11:33:51.479Z,99993.06
2023-04-12T11:34:56.440Z,100006.16
2023-04-12T11:35:58.765Z,99986.53
2023-04-12T11:37:12.335Z,99990.47
2023-04-12T11:38:15.804Z,99983.22
2023-04-12T11:39:18.729Z,99977.81
2023-04-12T11:40:23.323Z,99982.50
2023-04-12T11:41:28.633Z,99987.41
2023-04-12T11:42:31.214Z,99983.50
2023-04-12T11:43:35.864Z,99981.47
2023-04-12T11:44:56.460Z,99983.56
2023-04-12T11:46:01.023Z,99981.47
2023-04-12T11:47:04.416Z,99985.31
2023-04-12T11:48:09.622Z,99987.75
2023-04-12T11:49:19.678Z,99986.88
2023-04-12T11:50:32.498Z,99991.94
2023-04-12T11:51:36.400Z,99984.50
2023-04-12T11:52:41.827Z,99981.25
2023-04-12T11:53:46.387Z,99979.34
2023-04-12T11:54:56.483Z,99976.34
2023-04-12T11:56:02.197Z,99969.56
2023-04-12T11:57:05.639Z,99978.06
2023-04-12T11:58:07.947Z,99978.47
2023-04-12T11:59:09.953Z,99969.38
2023-04-12T12:00:15.170Z,99980.41
2023-04-12T12:01:22.997Z,99978.81
2023-04-12T12:02:28.760Z,99966.56
2023-04-12T12:04:04.257Z,99971.47
2023-04-12T12:05:09.416Z,99967.25
2023-04-12T12:06:14.152Z,99968.34
2023-04-12T12:07:17.983Z,99974.38
2023-04-12T12:08:23.717Z,99969.91
2023-04-12T12:09:26.384Z,99969.19
2023-04-12T12:10:43.702Z,99960.19
2023-04-12T12:11:55.262Z,99955.09
2023-04-12T12:13:01.146Z,99954.13
2023-04-12T12:14:03.507Z,99953.72
2023-04-12T12:15:06.089Z,99945.91
2023-04-12T12:16:08.580Z,99954.50
2023-04-12T12:17:13.168Z,99949.06
2023-04-12T12:18:29.027Z,99941.00
2023-04-12T12:19:45.116Z,99951.16
2023-04-12T12:20:55.934Z,99951.50
2023-04-12T12:22:24.870Z,99937.78
2023-04-12T12:23:33.897Z,99942.41
2023-04-12T12:25:05.134Z,99953.59
2023-04-12T12:26:18.848Z,99946.50
2023-04-12T12:27:42.219Z,99939.69
2023-04-12T12:28:49.064Z,99938.03
2023-04-12T12:29:53.604Z,99943.28
2023-04-12T12:30:58.679Z,99935.75
2023-04-12T12:32:01.885Z,99937.84
2023-04-12T12:33:03.988Z,99941.78
2023-04-12T12:34:09.022Z,99937.06
2023-04-12T12:35:14.231Z,99931.53
2023-04-12T12:36:21.216Z,99934.59
2023-04-12T12:37:25.713Z,99930.66
2023-04-12T12:38:39.501Z,99928.31
2023-04-12T12:40:30.047Z,99931.44
2023-04-12T12:41:32.362Z,99931.53
2023-04-12T12:42:35.050Z,99925.16
2023-04-12T12:43:37.817Z,99925.06
2023-04-12T12:44:39.973Z,99927.06
2023-04-12T12:45:43.420Z,99936.63
2023-04-12T12:46:55.124Z,99924.53
2023-04-12T12:48:10.389Z,99917.72
2023-04-12T12:49:13.368Z,99915.44
2023-04-12T12:50:17.924Z,99915.78
2023-04-12T12:51:20.538Z,99910.78
2023-04-12T12:52:23.233Z,99911.03
2023-04-12T12:53:25.520Z,99907.91
2023-04-12T12:54:40.497Z,99907.03
2023-04-12T12:56:38.487Z,99916.22
2023-04-12T12:58:07.496Z,99917.53
2023-04-12T13:00:01.656Z,99905.81
2023-04-12T13:01:05.240Z,99902.31
2023-04-12T13:02:08.752Z,99895.72
2023-04-12T13:03:14.058Z,99907.38
2023-04-12T13:04:17.306Z,99901.69
2023-04-12T13:05:22.232Z,99892.13
2023-04-12T13:06:28.183Z,99901.06
2023-04-12T13:08:59.891Z,99892.06
2023-04-12T13:10:05.693Z,99899.25
2023-04-12T13:11:13.942Z,99896.84
2023-04-12T13:12:16.741Z,99889.88
2023-04-12T13:13:23.002Z,99884.63
2023-04-12T13:14:29.183Z,99887.44
2023-04-12T13:15:35.008Z,99885.47
2023-04-12T13:16:41.303Z,99891.97
2023-04-12T13:17:43.700Z,99896.00
2023-04-12T13:18:48.410Z,99883.91
2023-04-12T13:19:51.993Z,99889.25
2023-04-12T13:20:56.985Z,99887.44
2023-04-12T13:22:04.052Z,99895.63
2023-04-12T13:23:10.923Z,99891.53
2023-04-12T13:26:58.895Z,99886.72
2023-04-12T13:28:01.164Z,99880.25
2023-04-12T13:29:06.374Z,99880.31
2023-04-12T13:30:08.733Z,99873.16
2023-04-12T13:31:10.960Z,99881.47
2023-04-12T13:32:13.950Z,99876.22
2023-04-12T13:33:21.598Z,99873.59
2023-04-12T13:34:24.559Z,99876.22
2023-04-12T13:35:27.815Z,99880.94
2023-04-12T13:36:29.911Z,99877.72
2023-04-12T13:37:32.202Z,99880.06
2023-04-12T13:38:34.525Z,99883.91
2023-04-12T13:39:38.171Z,99876.72
2023-04-12T13:40:40.683Z,99878.50
2023-04-12T13:41:42.663Z,99872.09
2023-04-12T13:42:45.640Z,99880.16
2023-04-12T13:45:36.207Z,99888.50
2023-04-12T13:46:39.583Z,99883.72
2023-04-12T13:47:42.108Z,99882.50
2023-04-12T13:48:48.163Z,99881.78
2023-04-12T13:49:50.309Z,99881.44
2023-04-12T13:51:02.405Z,99883.81
2023-04-12T13:52:05.585Z,99876.63
2023-04-12T13:57:30.833Z,99875.56
2023-04-12T14:03:30.128Z,99865.66
2023-04-12T14:11:47.765Z,99862.63
2023-04-12T14:13:12.231Z,99870.03
2023-04-12T14:14:16.646Z,99861.97
2023-04-12T14:15:22.071Z,99860.41
2023-04-12T16:24:56.042Z,99834.88
2023-04-12T18:14:56.206Z,99871.41
2023-04-12T18:34:06.415Z,99882.53
2023-04-12T18:35:57.347Z,99872.22
2023-04-12T18:38:09.984Z,99880.19
2023-04-12T18:40:45.207Z,99886.56
2023-04-12T18:42:11.445Z,99878.63
2023-04-12T18:43:25.480Z,99879.84
2023-04-12T18:44:47.701Z,99893.38
2023-04-12T18:47:45.245Z,99893.03
2023-04-12T18:49:20.781Z,99889.47
2023-04-12T18:51:30.298Z,99893.00
2023-04-12T18:52:43.374Z,99889.47
2023-04-12T18:56:29.987Z,99889.09
2023-04-12T18:57:35.678Z,99893.06
2023-04-12T18:58:54.361Z,99896.28
2023-04-12T19:08:57.383Z,99881.31
2023-04-12T19:25:24.681Z,99865.28
2023-04-12T21:13:48.000Z,99869.13
2023-04-12T21:21:12.396Z,99864.78
2023-04-12T21:22:39.993Z,99867.56
2023-04-12T21:26:20.542Z,99862.78
2023-04-12T21:27:58.948Z,99868.75
2023-04-12T21:29:19.466Z,99867.91
2023-04-12T21:30:48.363Z,99879.03
2023-04-12T21:32:05.115Z,99865.53
2023-04-12T21:33:56.766Z,99867.53
2023-04-12T21:36:11.893Z,99865.53
2023-04-12T21:40:06.210Z,99859.22
2023-04-12T21:43:40.095Z,99863.19
2023-04-12T21:47:39.871Z,99859.22
2023-04-12T22:32:34.823Z,99839.50
2023-04-12T22:35:40.443Z,99833.19
2023-04-12T22:36:52.342Z,99842.69
2023-04-12T22:37:59.101Z,99842.31
2023-04-12T22:39:17.430Z,99845.84
2023-04-12T22:44:44.572Z,99842.72
