createdAt,value
2018-12-30T00:01:24.521Z,24.21
2018-12-30T00:03:54.213Z,24.19
2018-12-30T00:06:23.960Z,24.27
2018-12-30T00:08:53.783Z,24.30
2018-12-30T00:11:23.277Z,24.26
2018-12-30T00:13:52.748Z,24.19
2018-12-30T00:16:22.384Z,24.23
2018-12-30T00:18:51.895Z,24.28
2018-12-30T00:21:21.361Z,24.28
2018-12-30T00:23:50.970Z,24.29
2018-12-30T00:26:20.516Z,24.30
2018-12-30T00:28:49.996Z,24.27
2018-12-30T00:31:20.054Z,24.32
2018-12-30T00:33:49.727Z,24.35
2018-12-30T00:36:19.266Z,24.33
2018-12-30T00:38:48.878Z,24.33
2018-12-30T00:41:18.454Z,24.33
2018-12-30T00:43:48.519Z,24.34
2018-12-30T00:46:18.101Z,24.31
2018-12-30T00:48:47.717Z,24.29
2018-12-30T00:51:17.462Z,24.35
2018-12-30T00:53:47.037Z,24.36
2018-12-30T00:56:16.912Z,24.32
2018-12-30T00:58:46.564Z,24.34
2018-12-30T01:01:16.061Z,24.24
2018-12-30T01:03:47.124Z,24.20
2018-12-30T01:06:16.904Z,24.24
2018-12-30T01:08:46.389Z,24.29
2018-12-30T01:11:15.916Z,24.26
2018-12-30T01:13:45.538Z,24.30
2018-12-30T01:16:15.103Z,24.28
2018-12-30T01:18:44.660Z,24.30
2018-12-30T01:21:14.253Z,24.31
2018-12-30T01:23:43.762Z,24.32
2018-12-30T01:26:13.271Z,24.30
2018-12-30T01:28:42.884Z,24.34
2018-12-30T01:31:12.467Z,24.34
2018-12-30T01:33:42.014Z,24.34
2018-12-30T01:36:11.592Z,24.30
2018-12-30T01:38:41.228Z,24.27
2018-12-30T01:41:10.726Z,24.32
2018-12-30T01:43:40.299Z,24.34
2018-12-30T01:46:09.920Z,24.34
2018-12-30T01:48:39.449Z,24.25
2018-12-30T01:51:09.024Z,24.31
2018-12-30T01:53:38.690Z,24.34
2018-12-30T01:56:08.263Z,24.31
2018-12-30T01:58:37.854Z,24.36
2018-12-30T02:01:07.480Z,24.33
2018-12-30T02:03:36.995Z,24.33
2018-12-30T02:06:06.563Z,24.35
2018-12-30T02:08:36.287Z,24.30
2018-12-30T02:11:05.766Z,24.26
2018-12-30T02:13:35.320Z,24.30
2018-12-30T02:16:05.029Z,24.33
2018-12-30T02:18:34.725Z,24.31
2018-12-30T02:21:04.205Z,24.32
2018-12-30T02:23:33.730Z,24.32
2018-12-30T02:26:03.259Z,24.29
2018-12-30T02:28:32.858Z,24.27
2018-12-30T02:31:02.477Z,24.30
2018-12-30T02:33:31.980Z,24.27
2018-12-30T02:36:01.451Z,24.28
2018-12-30T02:38:31.000Z,24.30
2018-12-30T02:41:00.599Z,24.30
2018-12-30T02:43:30.261Z,24.29
2018-12-30T02:45:59.808Z,24.28
2018-12-30T02:48:29.527Z,24.27
2018-12-30T02:50:59.000Z,24.30
2018-12-30T02:53:28.648Z,24.33
2018-12-30T02:55:58.242Z,24.33
2018-12-30T02:58:27.752Z,24.22
2018-12-30T03:00:57.266Z,24.20
2018-12-30T03:03:26.899Z,24.21
2018-12-30T03:05:56.484Z,24.24
2018-12-30T03:08:25.968Z,24.25
2018-12-30T03:10:55.565Z,24.27
2018-12-30T03:13:25.208Z,24.31
2018-12-30T03:15:54.809Z,24.30
2018-12-30T03:18:24.385Z,24.33
2018-12-30T03:20:53.936Z,24.37
2018-12-30T03:23:23.543Z,24.35
2018-12-30T03:25:53.113Z,24.35
2018-12-30T03:28:22.620Z,24.35
2018-12-30T03:30:52.154Z,24.34
2018-12-30T03:33:21.737Z,24.32
2018-12-30T03:35:51.479Z,24.27
2018-12-30T03:38:20.877Z,24.29
2018-12-30T03:40:50.352Z,24.32
2018-12-30T03:43:19.902Z,24.30
2018-12-30T03:45:49.519Z,24.35
2018-12-30T03:48:19.076Z,24.35
2018-12-30T03:50:48.726Z,24.33
2018-12-30T03:53:18.403Z,24.35
2018-12-30T03:55:47.901Z,24.33
2018-12-30T03:58:17.647Z,24.28
2018-12-30T04:00:47.289Z,24.32
2018-12-30T04:03:16.886Z,24.35
2018-12-30T04:05:46.482Z,24.36
2018-12-30T04:08:16.185Z,24.34
2018-12-30T04:10:45.921Z,24.34
2018-12-30T04:13:15.609Z,24.30
2018-12-30T04:15:45.433Z,24.34
2018-12-30T04:18:15.148Z,24.33
2018-12-30T04:20:44.860Z,24.32
2018-12-30T04:23:14.556Z,24.33
2018-12-30T04:25:44.175Z,24.33
2018-12-30T04:28:13.972Z,24.26
2018-12-30T04:30:43.600Z,24.28
2018-12-30T04:33:13.295Z,24.31
2018-12-30T04:35:42.806Z,24.35
2018-12-30T04:38:12.510Z,24.34
2018-12-30T04:40:42.224Z,24.37
2018-12-30T04:43:11.943Z,24.37
2018-12-30T04:45:41.588Z,24.35
2018-12-30T04:48:11.163Z,24.33
2018-12-30T04:50:40.867Z,24.35
2018-12-30T04:53:10.435Z,24.29
2018-12-30T04:55:40.097Z,24.32
2018-12-30T04:58:09.791Z,24.32
2018-12-30T05:00:39.396Z,24.31
2018-12-30T05:03:09.006Z,24.30
2018-12-30T05:05:38.636Z,24.31
2018-12-30T05:08:08.227Z,24.34
2018-12-30T05:10:37.942Z,24.32
2018-12-30T05:13:07.438Z,24.33
2018-12-30T05:15:37.059Z,24.33
2018-12-30T05:18:06.646Z,24.30
2018-12-30T05:20:36.371Z,24.28
2018-12-30T05:23:06.084Z,24.22
2018-12-30T05:25:35.808Z,24.29
2018-12-30T05:28:05.714Z,24.29
2018-12-30T05:30:35.322Z,24.28
2018-12-30T05:33:04.930Z,24.26
2018-12-30T05:35:34.562Z,24.33
2018-12-30T05:38:04.247Z,24.31
2018-12-30T05:40:33.787Z,24.29
2018-12-30T05:43:03.475Z,24.26
2018-12-30T05:45:33.187Z,24.22
2018-12-30T05:48:02.759Z,24.24
2018-12-30T05:50:33.547Z,24.14
2018-12-30T05:53:03.217Z,24.19
2018-12-30T05:55:32.726Z,24.18
2018-12-30T05:58:02.543Z,24.16
2018-12-30T06:00:32.157Z,24.16
2018-12-30T06:03:01.818Z,24.30
2018-12-30T06:05:32.564Z,24.35
2018-12-30T06:08:02.158Z,24.40
2018-12-30T06:10:31.685Z,24.45
2018-12-30T06:13:01.211Z,24.46
2018-12-30T06:15:30.873Z,24.39
2018-12-30T06:18:00.645Z,24.43
2018-12-30T06:20:30.220Z,24.42
2018-12-30T06:22:59.743Z,24.42
2018-12-30T06:25:29.495Z,24.46
2018-12-30T06:27:59.178Z,24.30
2018-12-30T06:30:28.892Z,24.45
2018-12-30T06:32:58.598Z,24.44
2018-12-30T06:35:28.218Z,24.36
2018-12-30T06:37:57.713Z,24.39
2018-12-30T06:40:27.432Z,24.41
2018-12-30T06:42:57.134Z,24.48
2018-12-30T06:45:26.787Z,24.49
2018-12-30T06:47:56.462Z,24.44
2018-12-30T06:50:26.038Z,24.57
2018-12-30T06:52:57.713Z,24.57
2018-12-30T06:55:26.934Z,24.61
2018-12-30T06:57:56.567Z,24.56
2018-12-30T07:00:26.141Z,24.43
2018-12-30T07:02:55.723Z,24.39
2018-12-30T07:05:25.367Z,24.44
2018-12-30T07:07:54.964Z,24.49
2018-12-30T07:10:24.689Z,24.57
2018-12-30T07:12:54.436Z,24.51
2018-12-30T07:15:23.996Z,24.46
2018-12-30T07:17:53.596Z,24.49
2018-12-30T07:20:23.508Z,24.47
2018-12-30T07:22:53.251Z,24.53
2018-12-30T07:25:22.934Z,24.56
2018-12-30T07:27:52.609Z,24.59
2018-12-30T07:30:22.147Z,24.54
2018-12-30T07:32:51.740Z,24.55
2018-12-30T07:35:21.384Z,24.56
2018-12-30T07:37:51.129Z,24.54
2018-12-30T07:40:20.653Z,24.54
2018-12-30T07:42:50.367Z,24.56
2018-12-30T07:45:20.026Z,24.59
2018-12-30T07:47:49.629Z,24.60
2018-12-30T07:50:19.227Z,24.55
2018-12-30T07:52:49.042Z,24.57
2018-12-30T07:55:18.650Z,24.52
2018-12-30T07:57:48.461Z,24.52
2018-12-30T08:00:18.211Z,24.52
2018-12-30T08:02:48.032Z,24.55
2018-12-30T08:05:17.590Z,24.53
2018-12-30T08:07:47.305Z,24.48
2018-12-30T08:10:17.029Z,24.50
2018-12-30T08:12:46.776Z,24.53
2018-12-30T08:15:16.358Z,24.48
2018-12-30T08:17:46.100Z,24.47
2018-12-30T08:20:15.757Z,24.41
2018-12-30T08:22:45.371Z,24.45
2018-12-30T08:25:15.084Z,24.44
2018-12-30T08:27:44.744Z,24.46
2018-12-30T08:30:14.578Z,24.44
2018-12-30T08:32:44.270Z,24.44
2018-12-30T08:35:13.819Z,24.32
2018-12-30T08:37:43.535Z,24.34
2018-12-30T08:40:13.172Z,24.27
2018-12-30T08:42:42.979Z,24.37
2018-12-30T08:45:12.559Z,24.39
2018-12-30T08:47:42.177Z,24.33
2018-12-30T08:50:11.884Z,24.32
2018-12-30T08:52:41.606Z,24.28
2018-12-30T08:55:11.405Z,24.39
2018-12-30T08:57:41.126Z,24.45
2018-12-30T09:00:10.831Z,24.46
2018-12-30T09:02:40.445Z,24.45
2018-12-30T09:05:10.151Z,24.49
2018-12-30T09:07:39.756Z,24.50
2018-12-30T09:10:09.416Z,24.29
2018-12-30T09:12:39.216Z,24.31
2018-12-30T09:15:08.746Z,24.29
2018-12-30T09:17:38.312Z,24.37
2018-12-30T09:20:07.998Z,24.43
2018-12-30T09:22:37.609Z,24.34
2018-12-30T09:25:07.121Z,24.24
2018-12-30T09:27:36.852Z,24.28
2018-12-30T09:30:06.963Z,24.35
2018-12-30T09:32:36.555Z,24.49
2018-12-30T09:35:06.180Z,24.44
2018-12-30T09:37:35.891Z,24.49
2018-12-30T09:40:05.551Z,24.50
2018-12-30T09:42:35.210Z,24.48
2018-12-30T09:45:04.946Z,24.49
2018-12-30T09:47:34.651Z,24.52
2018-12-30T09:50:04.335Z,24.51
2018-12-30T09:52:34.049Z,24.53
2018-12-30T09:55:03.646Z,24.49
2018-12-30T09:57:33.259Z,24.51
2018-12-30T10:00:02.970Z,24.50
2018-12-30T10:02:32.591Z,24.48
2018-12-30T10:05:02.285Z,24.44
2018-12-30T10:07:31.983Z,24.52
2018-12-30T10:10:01.549Z,24.53
2018-12-30T10:12:31.266Z,24.51
2018-12-30T10:15:09.294Z,24.50
2018-12-30T10:17:32.466Z,24.59
2018-12-30T10:20:02.027Z,24.57
2018-12-30T10:22:31.674Z,24.53
2018-12-30T10:25:01.293Z,24.53
2018-12-30T10:27:30.975Z,24.50
2018-12-30T10:30:00.570Z,24.50
2018-12-30T10:32:30.298Z,24.49
2018-12-30T10:34:59.998Z,24.51
2018-12-30T10:37:29.607Z,24.46
2018-12-30T10:39:59.323Z,24.50
2018-12-30T10:42:28.978Z,24.52
2018-12-30T10:44:58.524Z,24.51
2018-12-30T10:47:28.063Z,24.52
2018-12-30T10:49:57.856Z,24.51
2018-12-30T10:52:27.463Z,24.51
2018-12-30T10:54:57.171Z,24.51
2018-12-30T10:57:26.883Z,24.52
2018-12-30T10:59:56.662Z,24.50
2018-12-30T11:02:26.398Z,24.47
2018-12-30T11:04:56.143Z,24.30
2018-12-30T11:07:25.778Z,24.37
2018-12-30T11:09:55.571Z,24.42
2018-12-30T11:12:25.182Z,24.44
2018-12-30T11:14:54.754Z,24.45
2018-12-30T11:17:24.432Z,24.44
2018-12-30T11:19:54.081Z,24.48
2018-12-30T11:22:23.787Z,24.47
2018-12-30T11:24:53.355Z,24.46
2018-12-30T11:27:23.095Z,24.46
2018-12-30T11:29:52.775Z,24.48
2018-12-30T11:32:22.316Z,24.53
2018-12-30T11:34:52.066Z,24.50
2018-12-30T11:37:21.635Z,24.49
2018-12-30T11:39:51.162Z,24.51
2018-12-30T11:42:20.867Z,24.43
2018-12-30T11:44:50.509Z,24.50
2018-12-30T11:47:20.273Z,24.53
2018-12-30T11:49:49.923Z,24.51
2018-12-30T11:52:19.604Z,24.56
2018-12-30T11:54:49.221Z,24.49
2018-12-30T11:57:18.918Z,24.52
2018-12-30T11:59:48.636Z,24.53
2018-12-30T12:02:24.042Z,24.48
2018-12-30T12:04:49.801Z,24.47
2018-12-30T12:07:19.387Z,24.49
2018-12-30T12:09:49.221Z,24.52
2018-12-30T12:12:18.852Z,24.57
2018-12-30T12:14:48.574Z,24.54
2018-12-30T12:17:18.103Z,24.55
2018-12-30T12:19:47.764Z,24.57
2018-12-30T12:22:17.497Z,24.56
2018-12-30T12:24:47.067Z,24.52
2018-12-30T12:27:16.782Z,24.46
2018-12-30T12:29:47.910Z,24.56
2018-12-30T12:32:17.534Z,24.57
2018-12-30T12:34:47.168Z,24.62
2018-12-30T12:37:16.851Z,24.59
2018-12-30T12:39:46.492Z,24.58
2018-12-30T12:42:16.067Z,24.53
2018-12-30T12:44:46.033Z,24.53
2018-12-30T12:47:15.559Z,24.50
2018-12-30T12:49:45.214Z,24.53
2018-12-30T12:52:14.833Z,24.48
2018-12-30T12:54:44.525Z,24.45
2018-12-30T12:57:14.122Z,24.55
2018-12-30T12:59:43.788Z,24.53
2018-12-30T13:02:13.454Z,24.53
2018-12-30T13:04:43.040Z,24.58
2018-12-30T13:07:12.760Z,24.59
2018-12-30T13:09:42.390Z,24.57
2018-12-30T13:12:12.083Z,24.51
2018-12-30T13:14:41.769Z,24.55
2018-12-30T13:17:11.318Z,24.49
2018-12-30T13:19:40.918Z,24.51
2018-12-30T13:22:10.518Z,24.51
2018-12-30T13:24:40.344Z,24.52
2018-12-30T13:27:09.958Z,24.50
2018-12-30T13:29:39.569Z,24.59
2018-12-30T13:32:09.461Z,24.60
2018-12-30T13:34:38.970Z,24.53
2018-12-30T13:37:08.581Z,24.52
2018-12-30T13:39:38.186Z,24.57
2018-12-30T13:42:07.899Z,24.49
2018-12-30T13:44:37.652Z,24.50
2018-12-30T13:47:07.264Z,24.54
2018-12-30T13:49:36.826Z,24.57
2018-12-30T13:52:06.418Z,24.55
2018-12-30T13:54:36.313Z,24.50
2018-12-30T13:57:05.883Z,24.41
2018-12-30T13:59:35.475Z,24.43
2018-12-30T14:02:05.066Z,24.46
2018-12-30T14:04:34.721Z,24.41
2018-12-30T14:07:04.402Z,24.42
2018-12-30T14:09:34.012Z,24.40
2018-12-30T14:12:03.722Z,24.45
2018-12-30T14:14:33.657Z,24.49
2018-12-30T14:17:03.336Z,24.58
2018-12-30T14:19:33.024Z,24.49
2018-12-30T14:22:02.768Z,24.53
2018-12-30T14:24:32.272Z,24.44
2018-12-30T14:27:02.027Z,24.47
2018-12-30T14:29:31.637Z,24.55
2018-12-30T14:32:01.189Z,24.52
2018-12-30T14:34:30.920Z,24.59
2018-12-30T14:37:00.616Z,24.39
2018-12-30T14:39:30.229Z,24.51
2018-12-30T14:41:59.990Z,24.54
2018-12-30T14:44:29.555Z,24.63
2018-12-30T14:46:59.157Z,24.62
2018-12-30T14:49:28.789Z,24.63
2018-12-30T14:51:58.493Z,24.65
2018-12-30T14:54:28.089Z,24.73
2018-12-30T14:56:57.768Z,24.65
2018-12-30T14:59:27.408Z,24.70
2018-12-30T15:01:57.048Z,24.68
2018-12-30T15:04:26.614Z,24.52
2018-12-30T15:06:56.433Z,24.53
2018-12-30T15:09:26.145Z,24.58
2018-12-30T15:11:55.694Z,24.60
2018-12-30T15:14:25.364Z,24.61
2018-12-30T15:16:54.987Z,24.70
2018-12-30T15:19:24.607Z,24.68
2018-12-30T15:21:54.249Z,24.74
2018-12-30T15:24:23.917Z,24.73
2018-12-30T15:26:53.419Z,24.75
2018-12-30T15:29:23.041Z,24.75
2018-12-30T15:31:52.707Z,24.74
2018-12-30T15:34:22.337Z,24.72
2018-12-30T15:36:51.967Z,24.71
2018-12-30T15:39:21.564Z,24.71
2018-12-30T15:41:51.294Z,24.72
2018-12-30T15:44:20.767Z,24.80
2018-12-30T15:46:50.384Z,24.76
2018-12-30T15:49:20.086Z,24.82
2018-12-30T15:51:49.707Z,24.82
2018-12-30T15:54:19.191Z,24.74
2018-12-30T15:56:48.923Z,24.81
2018-12-30T15:59:18.494Z,24.75
2018-12-30T16:01:47.914Z,24.76
2018-12-30T16:04:17.534Z,24.79
2018-12-30T16:06:47.149Z,24.78
2018-12-30T16:09:17.199Z,24.79
2018-12-30T16:11:46.775Z,24.84
2018-12-30T16:14:16.413Z,24.85
2018-12-30T16:16:45.996Z,24.80
2018-12-30T16:19:15.397Z,24.83
2018-12-30T16:21:44.874Z,24.79
2018-12-30T16:24:14.239Z,24.79
2018-12-30T16:26:43.777Z,24.74
2018-12-30T16:29:13.588Z,24.75
2018-12-30T16:31:43.098Z,24.85
2018-12-30T16:34:12.823Z,24.94
2018-12-30T16:36:42.361Z,24.93
2018-12-30T16:39:11.910Z,24.88
2018-12-30T16:41:41.568Z,24.81
2018-12-30T16:44:11.263Z,24.80
2018-12-30T16:46:40.594Z,24.85
2018-12-30T16:49:10.167Z,24.79
2018-12-30T16:51:40.116Z,24.76
2018-12-30T16:54:10.069Z,24.77
2018-12-30T16:56:39.372Z,24.82
2018-12-30T16:59:09.031Z,24.94
2018-12-30T17:01:38.863Z,24.93
2018-12-30T17:04:08.540Z,24.89
2018-12-30T17:06:38.332Z,24.75
2018-12-30T17:09:08.990Z,24.75
2018-12-30T17:11:38.358Z,24.82
2018-12-30T17:14:07.981Z,24.80
2018-12-30T17:16:37.653Z,24.72
2018-12-30T17:19:07.259Z,24.78
2018-12-30T17:21:36.958Z,24.81
2018-12-30T17:24:06.741Z,24.80
2018-12-30T17:26:36.115Z,24.69
2018-12-30T17:29:06.606Z,24.75
2018-12-30T17:31:36.184Z,24.82
2018-12-30T17:34:05.999Z,24.76
2018-12-30T17:36:35.444Z,24.77
2018-12-30T17:39:06.747Z,24.74
2018-12-30T17:41:36.367Z,24.79
2018-12-30T17:44:05.968Z,24.74
2018-12-30T17:46:35.529Z,24.78
2018-12-30T17:49:05.047Z,24.66
2018-12-30T17:51:34.607Z,24.78
2018-12-30T17:54:04.320Z,24.81
2018-12-30T17:56:33.865Z,24.78
2018-12-30T17:59:03.423Z,24.78
2018-12-30T18:01:33.036Z,24.71
2018-12-30T18:04:02.744Z,24.76
2018-12-30T18:06:32.375Z,24.73
2018-12-30T18:09:02.087Z,24.83
2018-12-30T18:11:31.541Z,24.82
2018-12-30T18:14:01.137Z,24.85
2018-12-30T18:16:30.887Z,24.86
2018-12-30T18:19:00.539Z,24.79
2018-12-30T18:21:30.316Z,24.84
2018-12-30T18:24:00.011Z,24.86
2018-12-30T18:26:29.553Z,24.82
2018-12-30T18:28:59.271Z,24.77
2018-12-30T18:31:28.879Z,24.77
2018-12-30T18:33:58.671Z,24.75
2018-12-30T18:36:28.282Z,24.70
2018-12-30T18:38:57.759Z,24.84
2018-12-30T18:41:27.266Z,24.88
2018-12-30T18:43:56.886Z,24.84
2018-12-30T18:46:26.483Z,24.81
2018-12-30T18:48:56.208Z,24.83
2018-12-30T18:51:25.837Z,24.81
2018-12-30T18:53:55.312Z,24.79
2018-12-30T18:56:24.892Z,24.75
2018-12-30T18:58:54.477Z,24.70
2018-12-30T19:01:24.055Z,24.85
2018-12-30T19:03:53.649Z,24.89
2018-12-30T19:06:23.401Z,24.83
2018-12-30T19:08:53.000Z,24.83
2018-12-30T19:11:22.531Z,24.76
2018-12-30T19:13:52.555Z,24.75
2018-12-30T19:16:21.974Z,24.71
2018-12-30T19:18:51.649Z,24.72
2018-12-30T19:21:21.251Z,24.69
2018-12-30T19:23:50.946Z,24.59
2018-12-30T19:26:20.458Z,24.58
2018-12-30T19:28:50.116Z,24.68
2018-12-30T19:31:19.793Z,24.71
2018-12-30T19:33:49.403Z,24.73
2018-12-30T19:36:18.975Z,24.72
2018-12-30T19:38:48.629Z,24.72
2018-12-30T19:41:18.627Z,24.68
2018-12-30T19:43:48.249Z,24.68
2018-12-30T19:46:17.906Z,24.64
2018-12-30T19:48:47.527Z,24.67
2018-12-30T19:51:17.246Z,24.70
2018-12-30T19:53:46.951Z,24.61
2018-12-30T19:56:21.884Z,24.58
2018-12-30T19:58:47.790Z,24.64
2018-12-30T20:01:17.265Z,24.71
2018-12-30T20:03:46.839Z,24.74
2018-12-30T20:06:16.517Z,24.80
2018-12-30T20:08:46.129Z,24.68
2018-12-30T20:11:15.761Z,24.64
2018-12-30T20:13:45.348Z,24.69
2018-12-30T20:16:14.945Z,24.75
2018-12-30T20:18:44.770Z,24.64
2018-12-30T20:21:14.364Z,24.62
2018-12-30T20:23:44.076Z,24.65
2018-12-30T20:26:13.808Z,24.66
2018-12-30T20:28:43.407Z,24.63
2018-12-30T20:31:13.102Z,24.63
2018-12-30T20:33:42.782Z,24.68
2018-12-30T20:36:12.442Z,24.59
2018-12-30T20:38:42.115Z,24.69
2018-12-30T20:41:11.623Z,24.68
2018-12-30T20:43:41.286Z,24.64
2018-12-30T20:46:10.867Z,24.63
2018-12-30T20:48:40.480Z,24.62
2018-12-30T20:51:10.076Z,24.59
2018-12-30T20:53:39.696Z,24.52
2018-12-30T20:56:09.405Z,24.50
2018-12-30T20:58:39.126Z,24.53
2018-12-30T21:01:08.816Z,24.53
2018-12-30T21:03:38.328Z,24.53
2018-12-30T21:06:08.057Z,24.53
2018-12-30T21:08:37.664Z,24.51
2018-12-30T21:11:07.250Z,24.48
2018-12-30T21:13:37.141Z,24.49
2018-12-30T21:16:06.881Z,24.50
2018-12-30T21:18:36.494Z,24.49
2018-12-30T21:21:06.001Z,24.44
2018-12-30T21:23:35.717Z,24.48
2018-12-30T21:26:05.309Z,24.47
2018-12-30T21:28:35.041Z,24.45
2018-12-30T21:31:04.744Z,24.46
2018-12-30T21:33:34.351Z,24.48
2018-12-30T21:36:03.846Z,24.50
2018-12-30T21:38:33.497Z,24.43
2018-12-30T21:41:03.190Z,24.41
2018-12-30T21:43:32.830Z,24.40
2018-12-30T21:46:02.498Z,24.43
2018-12-30T21:48:32.211Z,24.40
2018-12-30T21:51:01.824Z,24.39
2018-12-30T21:53:31.517Z,24.39
2018-12-30T21:56:01.144Z,24.37
2018-12-30T21:58:30.938Z,24.44
2018-12-30T22:01:00.576Z,24.36
2018-12-30T22:03:30.262Z,24.36
2018-12-30T22:05:59.967Z,24.39
2018-12-30T22:08:29.588Z,24.33
2018-12-30T22:10:59.305Z,24.33
2018-12-30T22:13:30.627Z,24.32
2018-12-30T22:16:00.206Z,24.28
2018-12-30T22:18:29.807Z,24.33
2018-12-30T22:20:59.526Z,24.32
2018-12-30T22:23:29.117Z,24.32
2018-12-30T22:25:58.957Z,24.35
2018-12-30T22:28:28.639Z,24.30
2018-12-30T22:30:58.158Z,24.30
2018-12-30T22:33:27.953Z,24.34
2018-12-30T22:35:57.616Z,24.33
2018-12-30T22:38:27.187Z,24.31
2018-12-30T22:40:56.901Z,24.35
2018-12-30T22:43:26.539Z,24.34
2018-12-30T22:45:56.243Z,24.32
2018-12-30T22:48:25.825Z,24.33
2018-12-30T22:50:55.532Z,24.31
2018-12-30T22:53:25.035Z,24.29
2018-12-30T22:55:54.582Z,24.27
2018-12-30T22:58:24.253Z,24.29
2018-12-30T23:01:02.869Z,24.35
2018-12-30T23:03:32.475Z,24.31
2018-12-30T23:06:02.207Z,24.28
2018-12-30T23:08:31.757Z,24.32
2018-12-30T23:11:01.315Z,24.24
2018-12-30T23:13:30.947Z,24.22
2018-12-30T23:16:00.548Z,24.24
2018-12-30T23:18:30.028Z,24.27
2018-12-30T23:20:59.600Z,24.31
2018-12-30T23:23:29.261Z,24.33
2018-12-30T23:25:58.968Z,24.31
2018-12-30T23:28:28.667Z,24.26
2018-12-30T23:30:58.534Z,24.27
2018-12-30T23:33:28.195Z,24.29
2018-12-30T23:35:57.803Z,24.30
2018-12-30T23:38:27.411Z,24.29
2018-12-30T23:40:57.127Z,24.31
2018-12-30T23:43:26.732Z,24.27
2018-12-30T23:45:56.452Z,24.28
2018-12-30T23:48:26.055Z,24.25
2018-12-30T23:50:55.653Z,24.23
2018-12-30T23:53:25.384Z,24.24
2018-12-30T23:55:54.978Z,24.24
2018-12-30T23:58:24.691Z,24.26
