createdAt,value
2018-06-23T00:00:37.421Z,62.42
2018-06-23T00:01:37.423Z,61.97
2018-06-23T00:02:37.476Z,62.63
2018-06-23T00:03:37.418Z,62.31
2018-06-23T00:04:37.438Z,62.32
2018-06-23T00:05:37.423Z,62.52
2018-06-23T00:06:37.459Z,62.73
2018-06-23T00:07:37.437Z,62.63
2018-06-23T00:08:37.458Z,62.74
2018-06-23T00:09:37.440Z,62.83
2018-06-23T00:10:37.465Z,63.1
2018-06-23T00:11:37.428Z,63.54
2018-06-23T00:12:37.407Z,63.61
2018-06-23T00:13:37.430Z,63.78
2018-06-23T00:14:37.431Z,63.71
2018-06-23T00:15:37.428Z,63.69
2018-06-23T00:16:37.450Z,64
2018-06-23T00:17:37.418Z,63.93
2018-06-23T00:18:37.501Z,64.13
2018-06-23T00:19:37.613Z,63.85
2018-06-23T00:20:37.454Z,63.67
2018-06-23T00:21:37.433Z,63.73
2018-06-23T00:22:37.547Z,63.9
2018-06-23T00:23:37.472Z,64.18
2018-06-23T00:24:37.443Z,63.98
2018-06-23T00:25:37.464Z,64.14
2018-06-23T00:26:37.458Z,63.88
2018-06-23T00:27:37.494Z,64.56
2018-06-23T00:28:37.424Z,65.01
2018-06-23T00:29:37.432Z,64.83
2018-06-23T00:30:37.452Z,64.93
2018-06-23T00:31:37.424Z,64.77
2018-06-23T00:32:37.458Z,64.78
2018-06-23T00:33:37.415Z,64.26
2018-06-23T00:34:37.450Z,64.73
2018-06-23T00:35:37.446Z,64.54
2018-06-23T00:36:37.437Z,64.15
2018-06-23T00:37:37.442Z,64.41
2018-06-23T00:38:37.589Z,64.04
2018-06-23T00:39:37.431Z,64.22
2018-06-23T00:40:37.489Z,64.54
2018-06-23T00:41:37.429Z,63.85
2018-06-23T00:42:37.437Z,64.31
2018-06-23T00:43:37.436Z,64.45
2018-06-23T00:44:37.441Z,64.44
2018-06-23T00:45:37.486Z,64.25
2018-06-23T00:46:37.606Z,63.97
2018-06-23T00:47:37.447Z,63.44
2018-06-23T00:48:37.477Z,64.43
2018-06-23T00:49:37.475Z,64.18
2018-06-23T00:50:37.587Z,63.69
2018-06-23T00:51:37.471Z,63.67
2018-06-23T00:52:37.522Z,64.43
2018-06-23T00:53:37.610Z,64.64
2018-06-23T00:54:37.451Z,64.69
2018-06-23T00:55:37.458Z,64.59
2018-06-23T00:56:37.468Z,64.43
2018-06-23T00:57:37.512Z,64.81
2018-06-23T00:58:37.509Z,64.77
2018-06-23T00:59:37.593Z,64.66
2018-06-23T01:00:37.500Z,63.81
2018-06-23T01:01:37.552Z,65.16
2018-06-23T01:02:37.449Z,65.26
2018-06-23T01:03:37.474Z,64.82
2018-06-23T01:04:37.510Z,63.81
2018-06-23T01:05:37.557Z,64.08
2018-06-23T01:06:37.615Z,64.86
2018-06-23T01:07:37.439Z,64.73
2018-06-23T01:08:37.490Z,64.95
2018-06-23T01:09:37.502Z,65.04
2018-06-23T01:10:37.484Z,65.01
2018-06-23T01:11:37.485Z,64.59
2018-06-23T01:12:37.483Z,64.82
2018-06-23T01:13:37.456Z,64.85
2018-06-23T01:14:37.445Z,64.89
2018-06-23T01:15:37.494Z,64.67
2018-06-23T01:16:37.459Z,65.4
2018-06-23T01:17:37.499Z,65.44
2018-06-23T01:18:37.460Z,64.64
2018-06-23T01:19:37.454Z,64.72
2018-06-23T01:20:37.449Z,65.96
2018-06-23T01:21:37.463Z,65.61
2018-06-23T01:22:37.524Z,65.75
2018-06-23T01:23:37.471Z,65.67
2018-06-23T01:24:37.459Z,66.39
2018-06-23T01:25:37.492Z,66.05
2018-06-23T01:26:37.469Z,65.55
2018-06-23T01:27:37.480Z,65.8
2018-06-23T01:28:37.472Z,65.57
2018-06-23T01:29:37.480Z,66.81
2018-06-23T01:30:37.473Z,66.67
2018-06-23T01:31:37.458Z,66.27
2018-06-23T01:32:37.737Z,66.11
2018-06-23T01:33:37.664Z,65.74
2018-06-23T01:34:37.512Z,66.27
2018-06-23T01:35:37.547Z,65.72
2018-06-23T01:36:37.552Z,66.65
2018-06-23T01:37:37.514Z,66.65
2018-06-23T01:38:37.543Z,66.42
2018-06-23T01:39:37.503Z,66.83
2018-06-23T01:40:37.844Z,66.61
2018-06-23T01:41:37.488Z,66.66
2018-06-23T01:42:37.577Z,66.97
2018-06-23T01:43:37.510Z,67.01
2018-06-23T01:44:37.491Z,66.95
2018-06-23T01:45:37.517Z,67.05
2018-06-23T01:46:37.502Z,67.04
2018-06-23T01:47:37.481Z,67.18
2018-06-23T01:48:37.513Z,67.16
2018-06-23T01:49:37.523Z,67.37
2018-06-23T01:50:37.486Z,67.39
2018-06-23T01:51:37.499Z,67.3
2018-06-23T01:52:37.497Z,67.38
2018-06-23T01:53:37.484Z,67.57
2018-06-23T01:54:37.629Z,67.92
2018-06-23T01:55:37.494Z,68.06
2018-06-23T01:56:37.614Z,67.97
2018-06-23T01:57:37.610Z,67.69
2018-06-23T01:58:37.497Z,67.8
2018-06-23T01:59:37.553Z,67.7
2018-06-23T02:00:37.499Z,67.16
2018-06-23T02:01:37.603Z,67.45
2018-06-23T02:02:37.478Z,67.46
2018-06-23T02:03:37.571Z,67.93
2018-06-23T02:04:37.527Z,67.07
2018-06-23T02:05:37.528Z,66.65
2018-06-23T02:06:37.525Z,66.93
2018-06-23T02:07:37.648Z,67.35
2018-06-23T02:08:37.492Z,67.06
2018-06-23T02:09:37.589Z,67.21
2018-06-23T02:10:37.488Z,67.6
2018-06-23T02:11:37.518Z,67.39
2018-06-23T02:12:37.509Z,67.68
2018-06-23T02:13:37.496Z,67.11
2018-06-23T02:14:37.532Z,66.71
2018-06-23T02:15:37.494Z,67.08
2018-06-23T02:16:37.501Z,66.94
2018-06-23T02:17:37.509Z,67.56
2018-06-23T02:18:37.521Z,66.61
2018-06-23T02:19:37.535Z,67.32
2018-06-23T02:20:37.508Z,67.73
2018-06-23T02:21:37.531Z,67.66
2018-06-23T02:22:37.508Z,67.9
2018-06-23T02:23:37.507Z,67.95
2018-06-23T02:24:37.498Z,67.82
2018-06-23T02:25:37.497Z,67.73
2018-06-23T02:26:37.502Z,68.13
2018-06-23T02:27:37.504Z,68.28
2018-06-23T02:28:37.507Z,67.99
2018-06-23T02:29:37.517Z,67.92
2018-06-23T02:30:37.497Z,67.34
2018-06-23T02:31:37.510Z,68.09
2018-06-23T02:32:37.532Z,66.98
2018-06-23T02:33:37.517Z,67.86
2018-06-23T02:34:37.524Z,67.8
2018-06-23T02:35:37.533Z,67.75
2018-06-23T02:36:37.500Z,67.92
2018-06-23T02:37:37.532Z,68.29
2018-06-23T02:38:37.513Z,68.33
2018-06-23T02:39:37.567Z,68.54
2018-06-23T02:40:37.555Z,68.38
2018-06-23T02:41:37.522Z,68.35
2018-06-23T02:42:37.680Z,68.09
2018-06-23T02:43:37.528Z,69.01
2018-06-23T02:44:37.525Z,68.9
2018-06-23T02:45:37.519Z,69.07
2018-06-23T02:46:37.540Z,69.42
2018-06-23T02:47:37.531Z,69.74
2018-06-23T02:48:37.597Z,69.8
2018-06-23T02:49:37.937Z,70.25
2018-06-23T02:50:37.529Z,70.78
2018-06-23T02:51:37.730Z,71.53
2018-06-23T02:52:37.576Z,71
2018-06-23T02:53:37.645Z,70.74
2018-06-23T02:54:37.588Z,70.3
2018-06-23T02:55:37.527Z,70.87
2018-06-23T02:56:37.576Z,70.57
2018-06-23T02:57:37.537Z,70.69
2018-06-23T02:58:37.928Z,70.72
2018-06-23T02:59:37.586Z,70.93
2018-06-23T03:00:37.553Z,70.21
2018-06-23T03:01:37.551Z,70.34
2018-06-23T03:02:37.540Z,70.28
2018-06-23T03:03:37.618Z,70.6
2018-06-23T03:04:37.554Z,70.53
2018-06-23T03:05:37.536Z,70.68
2018-06-23T03:06:37.537Z,70.48
2018-06-23T03:07:37.521Z,70.71
2018-06-23T03:08:37.541Z,70.87
2018-06-23T03:09:37.579Z,70.7
2018-06-23T03:10:37.535Z,70.67
2018-06-23T03:11:37.573Z,70.8
2018-06-23T03:12:37.540Z,71.18
2018-06-23T03:13:37.584Z,71.61
2018-06-23T03:14:37.522Z,71.61
2018-06-23T03:15:37.603Z,71.4
2018-06-23T03:16:37.555Z,71.04
2018-06-23T03:17:37.602Z,71.25
2018-06-23T03:18:37.550Z,71.05
2018-06-23T03:19:37.567Z,70.97
2018-06-23T03:20:37.725Z,70.95
2018-06-23T03:21:37.601Z,70.9
2018-06-23T03:22:37.649Z,71.17
2018-06-23T03:23:37.543Z,71.22
2018-06-23T03:24:37.558Z,71.04
2018-06-23T03:25:37.580Z,71.2
2018-06-23T03:26:37.635Z,70.9
2018-06-23T03:27:37.604Z,71.14
2018-06-23T03:28:37.586Z,71.42
2018-06-23T03:29:37.551Z,71.23
2018-06-23T03:30:37.531Z,71.05
2018-06-23T03:31:37.523Z,71.3
2018-06-23T03:32:37.544Z,70.86
2018-06-23T03:33:37.529Z,71.13
2018-06-23T03:34:37.564Z,71.51
2018-06-23T03:35:37.541Z,71.31
2018-06-23T03:36:37.566Z,71.64
2018-06-23T03:37:37.562Z,71.54
2018-06-23T03:38:37.560Z,71.9
2018-06-23T03:39:37.562Z,71.65
2018-06-23T03:40:37.557Z,71.89
2018-06-23T03:41:37.526Z,71.39
2018-06-23T03:42:37.527Z,71.38
2018-06-23T03:43:37.547Z,71.51
2018-06-23T03:44:37.533Z,71.94
2018-06-23T03:45:37.538Z,71.75
2018-06-23T03:46:37.545Z,71.15
2018-06-23T03:47:37.554Z,71.95
2018-06-23T03:48:37.597Z,72.28
2018-06-23T03:49:37.559Z,71.77
2018-06-23T03:50:37.561Z,71.7
2018-06-23T03:51:37.574Z,71.36
2018-06-23T03:52:37.590Z,71.18
2018-06-23T03:53:37.658Z,71.8
2018-06-23T03:54:37.594Z,71.38
2018-06-23T03:55:37.587Z,71.28
2018-06-23T03:56:37.602Z,71.41
2018-06-23T03:57:37.648Z,71.99
2018-06-23T03:58:37.547Z,72.01
2018-06-23T03:59:37.595Z,71.35
2018-06-23T04:00:37.604Z,72.32
2018-06-23T04:01:37.563Z,72.41
2018-06-23T04:02:37.535Z,72.27
2018-06-23T04:03:37.578Z,72.39
2018-06-23T04:04:37.565Z,72.69
2018-06-23T04:05:37.621Z,72.16
2018-06-23T04:06:37.574Z,72.31
2018-06-23T04:07:37.576Z,72
2018-06-23T04:08:37.560Z,72.2
2018-06-23T04:09:37.772Z,72.46
2018-06-23T04:10:37.561Z,72.39
2018-06-23T04:11:37.614Z,71.85
2018-06-23T04:12:37.630Z,71.58
2018-06-23T04:13:37.774Z,71.56
2018-06-23T04:14:37.673Z,72.51
2018-06-23T04:15:37.785Z,72.41
2018-06-23T04:16:37.573Z,73.1
2018-06-23T04:17:37.562Z,73.61
2018-06-23T04:18:37.569Z,73.28
2018-06-23T04:19:37.562Z,73.5
2018-06-23T04:20:37.595Z,73.21
2018-06-23T04:21:37.594Z,73.54
2018-06-23T04:22:37.849Z,72.75
2018-06-23T04:23:37.556Z,72.8
2018-06-23T04:24:37.562Z,72.29
2018-06-23T04:25:37.582Z,72.21
2018-06-23T04:26:37.609Z,72.22
2018-06-23T04:27:37.659Z,72.88
2018-06-23T04:28:37.612Z,72.95
2018-06-23T04:29:37.592Z,72.76
2018-06-23T04:30:37.562Z,72.4
2018-06-23T04:31:37.638Z,73.04
2018-06-23T04:32:37.793Z,72.5
2018-06-23T04:33:37.747Z,72.7
2018-06-23T04:34:37.578Z,72.99
2018-06-23T04:35:37.577Z,72.88
2018-06-23T04:36:37.571Z,72.51
2018-06-23T04:37:37.701Z,72.66
2018-06-23T04:38:37.560Z,73.26
2018-06-23T04:39:37.609Z,74.22
2018-06-23T04:40:37.578Z,74.29
2018-06-23T04:41:37.589Z,73.75
2018-06-23T04:42:37.615Z,73.95
2018-06-23T04:43:37.591Z,73.24
2018-06-23T04:44:37.598Z,73.4
2018-06-23T04:45:37.622Z,73.58
2018-06-23T04:46:37.612Z,73.14
2018-06-23T04:47:37.580Z,73.22
2018-06-23T04:48:37.579Z,73.41
2018-06-23T04:49:37.576Z,72.61
2018-06-23T04:50:37.587Z,72.42
2018-06-23T04:51:37.597Z,73.31
2018-06-23T04:52:37.651Z,73.42
2018-06-23T04:53:37.596Z,73.36
2018-06-23T04:54:37.611Z,72.84
2018-06-23T04:55:37.739Z,72.99
2018-06-23T04:56:37.601Z,73.59
2018-06-23T04:57:37.653Z,74.08
2018-06-23T04:58:37.609Z,72.93
2018-06-23T04:59:37.590Z,73.27
2018-06-23T05:00:37.640Z,72.86
2018-06-23T05:01:37.686Z,72.67
2018-06-23T05:02:37.673Z,73.11
2018-06-23T05:03:38.049Z,73.78
2018-06-23T05:04:37.580Z,73.62
2018-06-23T05:05:37.594Z,73.67
2018-06-23T05:06:37.815Z,73.55
2018-06-23T05:07:37.625Z,73.73
2018-06-23T05:08:37.583Z,74.32
2018-06-23T05:09:37.992Z,73.53
2018-06-23T05:10:37.580Z,73.63
2018-06-23T05:11:37.698Z,73.69
2018-06-23T05:12:37.649Z,74.32
2018-06-23T05:13:37.732Z,74.16
2018-06-23T05:14:37.707Z,74.33
2018-06-23T05:15:37.621Z,74.24
2018-06-23T05:16:37.921Z,73.36
2018-06-23T05:17:37.601Z,73.92
2018-06-23T05:18:37.746Z,73.96
2018-06-23T05:19:37.612Z,74.67
2018-06-23T05:20:37.754Z,74.67
2018-06-23T05:21:37.591Z,75.26
2018-06-23T05:22:37.644Z,74.78
2018-06-23T05:23:37.601Z,74.98
2018-06-23T05:24:37.759Z,74.95
2018-06-23T05:25:37.599Z,74.78
2018-06-23T05:26:37.624Z,74.33
2018-06-23T05:27:37.603Z,74.26
2018-06-23T05:28:37.649Z,74.73
2018-06-23T05:29:37.665Z,74.83
2018-06-23T05:30:37.913Z,75.15
2018-06-23T05:31:37.765Z,74.72
2018-06-23T05:32:37.665Z,75.6
2018-06-23T05:33:37.628Z,75.69
2018-06-23T05:34:37.629Z,75.06
2018-06-23T05:35:37.624Z,75.18
2018-06-23T05:36:37.603Z,75.37
2018-06-23T05:37:37.845Z,75.41
2018-06-23T05:38:37.612Z,75.57
2018-06-23T05:39:37.603Z,75.57
2018-06-23T05:40:37.635Z,75.37
2018-06-23T05:41:37.628Z,75.45
2018-06-23T05:42:37.613Z,75.63
2018-06-23T05:43:37.611Z,75.14
2018-06-23T05:44:37.630Z,75.29
2018-06-23T05:45:37.678Z,75.08
2018-06-23T05:46:37.665Z,75.18
2018-06-23T05:47:37.666Z,74.8
2018-06-23T05:48:37.644Z,74.81
2018-06-23T05:49:37.617Z,74.98
2018-06-23T05:50:37.651Z,74.98
2018-06-23T05:51:37.719Z,74.47
2018-06-23T05:52:37.667Z,74.56
2018-06-23T05:53:37.698Z,74.55
2018-06-23T05:54:37.644Z,74.7
2018-06-23T05:55:37.632Z,74.7
2018-06-23T05:56:37.715Z,74.22
2018-06-23T05:57:37.625Z,73.69
2018-06-23T05:58:37.652Z,74.25
2018-06-23T05:59:37.811Z,74.24
2018-06-23T06:00:37.896Z,73.91
2018-06-23T06:01:37.679Z,73.76
2018-06-23T06:02:37.660Z,73.48
2018-06-23T06:03:37.643Z,73.66
2018-06-23T06:04:37.691Z,73.56
2018-06-23T06:05:37.829Z,73.22
2018-06-23T06:06:37.642Z,73.38
2018-06-23T06:07:37.638Z,73.4
2018-06-23T06:08:37.645Z,73.32
2018-06-23T06:09:37.636Z,73.41
2018-06-23T06:10:37.696Z,73.37
2018-06-23T06:11:37.769Z,73.25
2018-06-23T06:12:37.636Z,72.7
2018-06-23T06:13:37.633Z,72.71
2018-06-23T06:14:37.723Z,72.91
2018-06-23T06:15:37.717Z,72.86
2018-06-23T06:16:37.698Z,72.83
2018-06-23T06:17:37.653Z,72.81
2018-06-23T06:18:37.641Z,72.54
2018-06-23T06:19:37.673Z,72.28
2018-06-23T06:20:37.652Z,72.42
2018-06-23T06:21:37.672Z,71.96
2018-06-23T06:22:37.653Z,71.96
2018-06-23T06:23:37.690Z,71.83
2018-06-23T06:24:37.650Z,71.76
2018-06-23T06:25:37.662Z,71.86
2018-06-23T06:26:37.657Z,71.8
2018-06-23T06:27:37.665Z,71.92
2018-06-23T06:28:37.651Z,71.73
2018-06-23T06:29:37.628Z,70.77
2018-06-23T06:30:37.629Z,70.16
2018-06-23T06:31:37.626Z,69.97
2018-06-23T06:32:37.652Z,69.89
2018-06-23T06:33:37.672Z,70.28
2018-06-23T06:34:37.704Z,70.55
2018-06-23T06:35:37.779Z,70.38
2018-06-23T06:36:37.643Z,70.59
2018-06-23T06:37:37.660Z,70.26
2018-06-23T06:38:37.668Z,70.43
2018-06-23T06:39:37.636Z,70.22
2018-06-23T06:40:37.673Z,70.47
2018-06-23T06:41:37.726Z,70.17
2018-06-23T06:42:37.701Z,69.53
2018-06-23T06:43:37.655Z,69.93
2018-06-23T06:44:38.078Z,69.87
2018-06-23T06:45:37.649Z,69.66
2018-06-23T06:46:37.645Z,69.92
2018-06-23T06:47:37.674Z,69.5
2018-06-23T06:48:37.668Z,68.74
2018-06-23T06:49:37.733Z,68.84
2018-06-23T06:50:37.672Z,69.03
2018-06-23T06:51:37.838Z,68.76
2018-06-23T06:52:37.723Z,68.39
2018-06-23T06:53:37.733Z,67.79
2018-06-23T06:54:37.739Z,67.97
2018-06-23T06:55:37.650Z,68.26
2018-06-23T06:56:37.730Z,67.58
2018-06-23T06:57:37.816Z,67.53
2018-06-23T06:58:37.694Z,66.85
2018-06-23T06:59:37.743Z,66.86
2018-06-23T07:00:37.649Z,67.1
2018-06-23T07:01:37.713Z,67.21
2018-06-23T07:02:37.751Z,66.59
2018-06-23T07:03:37.833Z,66.99
2018-06-23T07:04:37.658Z,65.99
2018-06-23T07:05:37.649Z,66.23
2018-06-23T07:06:37.848Z,66.65
2018-06-23T07:07:37.668Z,66.32
2018-06-23T07:08:37.673Z,66.49
2018-06-23T07:09:37.675Z,66.63
2018-06-23T07:10:37.670Z,66.19
2018-06-23T07:11:37.663Z,65.41
2018-06-23T07:12:37.694Z,65.58
2018-06-23T07:13:37.659Z,65.24
2018-06-23T07:14:37.677Z,65.48
2018-06-23T07:15:37.930Z,65.55
2018-06-23T07:16:37.853Z,65.95
2018-06-23T07:17:37.985Z,65.77
2018-06-23T07:18:37.662Z,66.11
2018-06-23T07:19:37.702Z,66.24
2018-06-23T07:20:37.717Z,66.24
2018-06-23T07:21:37.745Z,65.95
2018-06-23T07:22:37.683Z,65.06
2018-06-23T07:23:38.321Z,63.39
2018-06-23T07:24:37.805Z,61.51
2018-06-23T07:25:37.710Z,61.97
2018-06-23T07:26:37.665Z,61.85
2018-06-23T07:27:37.740Z,62.3
2018-06-23T07:28:37.693Z,62.19
2018-06-23T07:29:37.708Z,62.69
2018-06-23T07:30:37.692Z,62.01
2018-06-23T07:31:37.721Z,61.28
2018-06-23T07:32:37.695Z,60.94
2018-06-23T07:33:37.663Z,60.96
2018-06-23T07:34:38.073Z,61.19
2018-06-23T07:35:37.682Z,61.61
2018-06-23T07:36:37.671Z,61.72
2018-06-23T07:37:37.687Z,62.13
2018-06-23T07:38:37.702Z,60.69
2018-06-23T07:39:37.690Z,60.7
2018-06-23T07:40:37.918Z,61.02
2018-06-23T07:41:37.710Z,60.93
2018-06-23T07:42:37.713Z,61.24
2018-06-23T07:43:37.677Z,61.4
2018-06-23T07:44:37.677Z,61.2
2018-06-23T07:45:37.687Z,61.78
2018-06-23T07:46:38.016Z,61.54
2018-06-23T07:47:37.695Z,61.82
2018-06-23T07:48:37.764Z,61.8
2018-06-23T07:49:37.708Z,60.62
2018-06-23T07:50:37.717Z,60.74
2018-06-23T07:51:37.704Z,59.83
2018-06-23T07:52:37.692Z,59.93
2018-06-23T07:53:37.705Z,59.64
2018-06-23T07:54:37.693Z,59.54
2018-06-23T07:55:37.787Z,59.15
2018-06-23T07:56:37.720Z,60.12
2018-06-23T07:57:37.705Z,58.72
2018-06-23T07:58:37.678Z,58.62
2018-06-23T07:59:37.804Z,58.57
2018-06-23T08:00:37.691Z,58.13
2018-06-23T08:01:37.971Z,58.41
2018-06-23T08:02:37.686Z,59.42
2018-06-23T08:03:37.916Z,60.01
2018-06-23T08:04:37.785Z,60.4
2018-06-23T08:05:37.844Z,60.4
2018-06-23T08:06:37.689Z,60.49
2018-06-23T08:07:37.723Z,60.48
2018-06-23T08:08:37.813Z,60.4
2018-06-23T08:09:37.680Z,59.92
2018-06-23T08:10:37.708Z,59.81
2018-06-23T08:11:38.046Z,59.96
2018-06-23T08:12:37.706Z,60.2
2018-06-23T08:13:37.703Z,60.28
2018-06-23T08:14:37.746Z,59.44
2018-06-23T08:15:37.728Z,59.1
2018-06-23T08:16:37.715Z,58.57
2018-06-23T08:17:37.705Z,58.06
2018-06-23T08:18:38.077Z,58.33
2018-06-23T08:19:37.695Z,58.48
2018-06-23T08:20:37.716Z,58.27
2018-06-23T08:21:37.709Z,58.95
2018-06-23T08:22:37.713Z,58.86
2018-06-23T08:23:37.728Z,58.55
2018-06-23T08:24:37.740Z,58.93
2018-06-23T08:25:37.760Z,59.44
2018-06-23T08:26:38.173Z,59.11
2018-06-23T08:27:37.734Z,59.17
2018-06-23T08:28:37.716Z,58.86
2018-06-23T08:29:37.751Z,58.97
2018-06-23T08:30:37.752Z,59.27
2018-06-23T08:31:37.784Z,59.51
2018-06-23T08:32:37.735Z,59.33
2018-06-23T08:33:37.715Z,58.96
2018-06-23T08:34:37.770Z,58.87
2018-06-23T08:35:37.700Z,59.1
2018-06-23T08:36:37.714Z,58.38
2018-06-23T08:37:37.846Z,58.07
2018-06-23T08:38:37.706Z,58.32
2018-06-23T08:39:37.781Z,58.25
2018-06-23T08:40:37.730Z,58.87
2018-06-23T08:41:37.713Z,58.66
2018-06-23T08:42:37.707Z,58.88
2018-06-23T08:43:37.910Z,58.94
2018-06-23T08:44:37.754Z,59.55
2018-06-23T08:45:37.752Z,59.32
2018-06-23T08:46:37.705Z,59.44
2018-06-23T08:47:37.707Z,59.44
2018-06-23T08:48:37.720Z,58.67
2018-06-23T08:49:37.723Z,58.29
2018-06-23T08:50:37.759Z,58.82
2018-06-23T08:51:37.721Z,58.01
2018-06-23T08:52:37.712Z,58.19
2018-06-23T08:53:37.748Z,57.65
2018-06-23T08:54:37.785Z,58.12
2018-06-23T08:55:37.797Z,57.71
2018-06-23T08:56:42.414Z,57.07
2018-06-23T08:57:37.915Z,56.39
2018-06-23T08:58:37.811Z,56.95
2018-06-23T08:59:37.724Z,56.33
2018-06-23T09:00:37.823Z,56.63
2018-06-23T09:01:37.835Z,56.22
2018-06-23T09:02:37.855Z,56.78
2018-06-23T09:03:37.876Z,57.53
2018-06-23T09:04:37.961Z,56.32
2018-06-23T09:05:37.779Z,57.63
2018-06-23T09:06:37.865Z,57.92
2018-06-23T09:07:37.749Z,57.83
2018-06-23T09:08:37.883Z,56.98
2018-06-23T09:09:37.893Z,56.8
2018-06-23T09:10:38.003Z,56.34
2018-06-23T09:11:37.900Z,56.58
2018-06-23T09:12:38.271Z,56.27
2018-06-23T09:13:37.897Z,56.55
2018-06-23T09:14:38.036Z,56.23
2018-06-23T09:15:37.837Z,56.2
2018-06-23T09:16:37.934Z,56.19
2018-06-23T09:17:37.981Z,55.36
2018-06-23T09:18:37.896Z,55.54
2018-06-23T09:19:39.332Z,54.81
2018-06-23T09:20:37.859Z,55.11
2018-06-23T09:21:37.985Z,54.15
2018-06-23T09:22:38.010Z,53.74
2018-06-23T09:23:37.896Z,53.6
2018-06-23T09:24:37.876Z,52.76
2018-06-23T09:25:38.152Z,52.74
2018-06-23T09:26:37.827Z,52.69
2018-06-23T09:27:37.947Z,52.44
2018-06-23T09:28:37.758Z,51.29
2018-06-23T09:29:37.867Z,51.68
2018-06-23T09:30:37.859Z,51.61
2018-06-23T09:31:37.734Z,50.73
2018-06-23T09:32:37.946Z,51.56
2018-06-23T09:33:37.794Z,52.15
2018-06-23T09:34:37.799Z,52.76
2018-06-23T09:35:37.749Z,52.53
2018-06-23T09:36:37.783Z,52.72
2018-06-23T09:37:37.976Z,52.16
2018-06-23T09:38:37.931Z,52
2018-06-23T09:39:37.934Z,51.51
2018-06-23T09:40:37.758Z,49.63
2018-06-23T09:41:38.832Z,50.48
2018-06-23T09:42:37.814Z,50.32
2018-06-23T09:43:37.727Z,49.69
2018-06-23T09:44:37.925Z,49.54
2018-06-23T09:45:37.750Z,50.03
2018-06-23T09:46:38.039Z,51.12
2018-06-23T09:47:37.942Z,50.95
2018-06-23T09:48:37.852Z,51.11
2018-06-23T09:49:37.933Z,51.99
2018-06-23T09:50:37.906Z,52.57
2018-06-23T09:51:37.971Z,52.15
2018-06-23T09:52:37.982Z,51.26
2018-06-23T09:53:37.891Z,51.66
2018-06-23T09:54:37.921Z,51.75
2018-06-23T09:55:37.894Z,51.17
2018-06-23T09:56:37.819Z,51.68
2018-06-23T09:57:37.921Z,50.95
2018-06-23T09:58:37.914Z,50.51
2018-06-23T09:59:37.950Z,50.27
2018-06-23T10:00:37.936Z,50.36
2018-06-23T10:01:37.756Z,50.41
2018-06-23T10:02:37.934Z,50.26
2018-06-23T10:03:37.950Z,50.53
2018-06-23T10:04:37.857Z,49.48
2018-06-23T10:05:37.855Z,49.4
2018-06-23T10:06:37.765Z,49.04
2018-06-23T10:07:37.762Z,47.2
2018-06-23T10:08:38.662Z,47.94
2018-06-23T10:09:37.790Z,47.48
2018-06-23T10:10:37.745Z,48.14
2018-06-23T10:11:37.892Z,48.66
2018-06-23T10:12:37.918Z,47.58
2018-06-23T10:13:37.918Z,47.76
2018-06-23T10:14:37.956Z,47.37
2018-06-23T10:15:37.775Z,45.1
2018-06-23T10:16:38.354Z,44.95
2018-06-23T10:17:38.355Z,43.45
2018-06-23T10:18:37.790Z,43.87
2018-06-23T10:19:37.856Z,44.59
2018-06-23T10:20:38.169Z,45.43
2018-06-23T10:21:37.883Z,45.34
2018-06-23T10:22:38.115Z,45.47
2018-06-23T10:23:37.874Z,45.64
2018-06-23T10:24:38.529Z,45.88
2018-06-23T10:25:37.835Z,45.26
2018-06-23T10:26:37.906Z,45.22
2018-06-23T10:27:37.846Z,44.79
2018-06-23T10:28:37.787Z,45.52
2018-06-23T10:29:37.915Z,46.11
2018-06-23T10:30:37.773Z,46.6
2018-06-23T10:31:37.781Z,46.05
2018-06-23T10:32:38.256Z,45.92
2018-06-23T10:33:37.838Z,45.45
2018-06-23T10:34:37.800Z,45.15
2018-06-23T10:35:37.965Z,45.21
2018-06-23T10:36:37.800Z,43.82
2018-06-23T10:37:37.878Z,43.56
2018-06-23T10:38:38.520Z,43.02
2018-06-23T10:39:37.818Z,42.93
2018-06-23T10:40:37.964Z,42.91
2018-06-23T10:41:37.902Z,43.59
2018-06-23T10:42:37.807Z,42.75
2018-06-23T10:43:37.877Z,42.97
2018-06-23T10:44:37.821Z,42.35
2018-06-23T10:45:37.930Z,41.12
2018-06-23T10:46:37.802Z,41.18
2018-06-23T10:47:38.056Z,42.48
2018-06-23T10:48:37.824Z,42.97
2018-06-23T10:49:37.795Z,43.1
2018-06-23T10:50:38.171Z,42.75
2018-06-23T10:51:38.005Z,43.96
2018-06-23T10:52:37.986Z,44.41
2018-06-23T10:53:38.081Z,44.08
2018-06-23T10:54:37.893Z,44.1
2018-06-23T10:55:37.909Z,44.4
2018-06-23T10:56:38.042Z,44.11
2018-06-23T10:57:37.764Z,43.6
2018-06-23T10:58:37.991Z,43.25
2018-06-23T10:59:38.085Z,42.87
2018-06-23T11:00:37.938Z,42.81
2018-06-23T11:01:37.932Z,44
2018-06-23T11:02:37.992Z,43.67
2018-06-23T11:03:37.974Z,42.73
2018-06-23T11:04:38.359Z,43.36
2018-06-23T11:05:38.016Z,43.34
2018-06-23T11:06:37.797Z,42.9
2018-06-23T11:07:37.839Z,43.34
2018-06-23T11:08:37.888Z,43.08
2018-06-23T11:09:37.835Z,43.12
2018-06-23T11:10:37.818Z,43.27
2018-06-23T11:11:37.924Z,43.31
2018-06-23T11:12:37.801Z,44.52
2018-06-23T11:13:37.815Z,43.88
2018-06-23T11:14:37.928Z,43.91
2018-06-23T11:15:37.921Z,43.39
2018-06-23T11:16:37.805Z,43.32
2018-06-23T11:17:37.845Z,43.22
2018-06-23T11:18:37.958Z,44.02
2018-06-23T11:19:38.033Z,43.99
2018-06-23T11:20:37.965Z,43.34
2018-06-23T11:21:37.835Z,43.21
2018-06-23T11:22:37.858Z,41.86
2018-06-23T11:23:37.996Z,42.46
2018-06-23T11:24:38.840Z,42.98
2018-06-23T11:25:38.067Z,42.1
2018-06-23T11:26:37.814Z,42.95
2018-06-23T11:27:37.878Z,42.3
2018-06-23T11:28:38.012Z,41.21
2018-06-23T11:29:37.923Z,41.8
2018-06-23T11:30:38.034Z,42.19
2018-06-23T11:31:37.867Z,41.87
2018-06-23T11:32:37.942Z,41.32
2018-06-23T11:33:37.830Z,41.82
2018-06-23T11:34:37.857Z,41.62
2018-06-23T11:35:37.957Z,40.87
2018-06-23T11:36:37.846Z,39.45
2018-06-23T11:37:37.909Z,39.71
2018-06-23T11:38:37.823Z,40.02
2018-06-23T11:39:37.889Z,40.48
2018-06-23T11:40:38.202Z,39.95
2018-06-23T11:41:43.028Z,40.07
2018-06-23T11:42:38.029Z,39.96
2018-06-23T11:43:37.826Z,40.97
2018-06-23T11:44:37.827Z,40.22
2018-06-23T11:45:37.873Z,40.32
2018-06-23T11:46:38.258Z,40.64
2018-06-23T11:47:38.063Z,40.83
2018-06-23T11:48:37.945Z,41.12
2018-06-23T11:49:37.825Z,40.32
2018-06-23T11:50:38.100Z,40.2
2018-06-23T11:51:37.870Z,39.84
2018-06-23T11:52:38.116Z,40.42
2018-06-23T11:53:37.883Z,40.12
2018-06-23T11:54:38.135Z,39.59
2018-06-23T11:55:38.137Z,39.77
2018-06-23T11:56:38.164Z,40.94
2018-06-23T11:57:38.218Z,39.86
2018-06-23T11:58:37.889Z,39.69
2018-06-23T11:59:37.926Z,39.78
2018-06-23T12:00:37.894Z,39.96
2018-06-23T12:01:37.840Z,39.32
2018-06-23T12:02:37.980Z,39.69
2018-06-23T12:03:37.890Z,39.5
2018-06-23T12:04:37.992Z,39.15
2018-06-23T12:05:38.170Z,39.56
2018-06-23T12:06:37.972Z,39.26
2018-06-23T12:07:38.004Z,39.52
2018-06-23T12:08:37.985Z,38.84
2018-06-23T12:09:37.854Z,38.57
2018-06-23T12:10:38.023Z,38.67
2018-06-23T12:11:38.233Z,38.48
2018-06-23T12:12:37.842Z,37.6
2018-06-23T12:13:38.944Z,38.01
2018-06-23T12:14:37.924Z,38.53
2018-06-23T12:15:37.846Z,38.75
2018-06-23T12:16:37.861Z,38.79
2018-06-23T12:17:37.944Z,38.45
2018-06-23T12:18:37.901Z,37.62
2018-06-23T12:19:37.838Z,37.75
2018-06-23T12:20:38.004Z,38.07
2018-06-23T12:21:37.859Z,37.82
2018-06-23T12:22:37.876Z,37.96
2018-06-23T12:23:37.904Z,38.05
2018-06-23T12:24:37.993Z,37.48
2018-06-23T12:25:37.869Z,38.19
2018-06-23T12:26:37.904Z,37.83
2018-06-23T12:27:38.022Z,37.48
2018-06-23T12:28:37.860Z,37.24
2018-06-23T12:29:38.031Z,37.89
2018-06-23T12:30:37.848Z,37.7
2018-06-23T12:31:37.979Z,37.3
2018-06-23T12:32:37.956Z,37.43
2018-06-23T12:33:38.103Z,37.04
2018-06-23T12:34:37.959Z,37.93
2018-06-23T12:35:38.168Z,38.06
2018-06-23T12:36:38.181Z,38.06
2018-06-23T12:37:37.897Z,38.07
2018-06-23T12:38:38.004Z,37.85
2018-06-23T12:39:38.099Z,38.49
2018-06-23T12:40:38.034Z,38.08
2018-06-23T12:41:38.668Z,37.23
2018-06-23T12:42:37.911Z,37.11
2018-06-23T12:43:37.966Z,37.3
2018-06-23T12:44:38.130Z,37.03
2018-06-23T12:45:37.938Z,36.91
2018-06-23T12:46:37.980Z,37.42
2018-06-23T12:47:38.048Z,37.11
2018-06-23T12:48:38.001Z,37.03
2018-06-23T12:49:37.863Z,37.05
2018-06-23T12:50:38.073Z,37.32
2018-06-23T12:51:37.975Z,37.05
2018-06-23T12:52:37.885Z,36.94
2018-06-23T12:53:37.977Z,37.29
2018-06-23T12:54:37.998Z,37.77
2018-06-23T12:55:38.014Z,37.91