createdAt,value
2022-08-22T00:01:23.905Z,50.34
2022-08-22T00:03:01.344Z,49.76
2022-08-22T00:03:53.471Z,50.50
2022-08-22T00:06:29.163Z,51.25
2022-08-22T00:09:34.538Z,51.50
2022-08-22T00:12:13.019Z,51.17
2022-08-22T00:14:47.021Z,51.55
2022-08-22T00:17:27.706Z,51.20
2022-08-22T00:20:12.440Z,51.68
2022-08-22T00:22:50.894Z,51.92
2022-08-22T00:25:29.415Z,52.38
2022-08-22T00:28:05.145Z,51.69
2022-08-22T00:30:38.435Z,52.07
2022-08-22T00:33:13.761Z,51.89
2022-08-22T00:35:48.401Z,51.36
2022-08-22T00:38:38.072Z,50.86
2022-08-22T00:41:22.411Z,51.33
2022-08-22T00:43:54.981Z,51.96
2022-08-22T00:46:46.512Z,51.78
2022-08-22T00:49:33.049Z,52.97
2022-08-22T00:52:18.468Z,52.77
2022-08-22T00:55:18.626Z,52.20
2022-08-22T00:58:09.598Z,52.59
2022-08-22T01:00:43.779Z,52.40
2022-08-22T01:03:40.364Z,53.46
2022-08-22T01:06:22.272Z,52.13
2022-08-22T01:08:51.399Z,52.24
2022-08-22T01:11:27.328Z,52.53
2022-08-22T01:14:35.147Z,52.86
2022-08-22T01:17:15.797Z,53.06
2022-08-22T01:20:01.140Z,53.64
2022-08-22T01:22:45.935Z,53.97
2022-08-22T01:25:39.626Z,53.49
2022-08-22T01:28:27.933Z,53.46
2022-08-22T01:31:16.534Z,54.60
2022-08-22T01:34:20.568Z,54.36
2022-08-22T01:37:24.080Z,54.69
2022-08-22T01:40:12.114Z,54.92
2022-08-22T01:43:07.859Z,54.89
2022-08-22T01:45:40.268Z,55.44
2022-08-22T01:48:06.674Z,55.23
2022-08-22T01:50:40.001Z,55.85
2022-08-22T01:53:09.828Z,55.42
2022-08-22T01:56:14.693Z,55.22
2022-08-22T01:58:54.228Z,55.03
2022-08-22T02:01:49.900Z,54.59
2022-08-22T02:04:29.326Z,54.51
2022-08-22T02:07:13.925Z,54.67
2022-08-22T02:10:05.410Z,54.43
2022-08-22T02:12:41.312Z,55.36
2022-08-22T02:15:37.480Z,55.68
2022-08-22T02:18:07.099Z,55.61
2022-08-22T02:20:48.776Z,55.73
2022-08-22T02:23:18.040Z,55.64
2022-08-22T02:26:03.551Z,56.80
2022-08-22T02:28:56.464Z,56.40
2022-08-22T02:31:38.888Z,57.30
2022-08-22T02:34:52.919Z,57.26
2022-08-22T02:37:30.494Z,56.60
2022-08-22T02:40:14.289Z,56.59
2022-08-22T02:43:03.188Z,56.80
2022-08-22T02:45:41.712Z,57.26
2022-08-22T02:48:37.029Z,55.80
2022-08-22T02:51:11.011Z,56.74
2022-08-22T02:53:52.861Z,57.90
2022-08-22T02:56:33.473Z,57.53
2022-08-22T02:59:24.273Z,59.07
2022-08-22T03:01:54.299Z,58.60
2022-08-22T03:04:44.507Z,58.08
2022-08-22T03:07:20.639Z,58.42
2022-08-22T03:10:01.198Z,57.71
2022-08-22T03:12:57.501Z,58.75
2022-08-22T03:15:33.840Z,58.09
2022-08-22T03:18:12.869Z,57.95
2022-08-22T03:21:06.877Z,58.02
2022-08-22T03:23:40.974Z,58.37
2022-08-22T03:26:18.663Z,59.02
2022-08-22T03:28:54.387Z,57.68
2022-08-22T03:31:27.052Z,58.62
2022-08-22T03:34:16.554Z,59.50
2022-08-22T03:37:01.374Z,59.02
2022-08-22T03:39:51.969Z,60.23
2022-08-22T03:42:49.098Z,60.18
2022-08-22T03:45:30.800Z,59.74
2022-08-22T03:48:32.481Z,60.40
2022-08-22T03:51:25.507Z,60.64
2022-08-22T03:54:37.366Z,61.64
2022-08-22T03:57:41.570Z,61.51
2022-08-22T04:00:14.298Z,61.96
2022-08-22T04:03:13.676Z,62.82
2022-08-22T04:05:55.370Z,61.99
2022-08-22T04:08:44.789Z,62.27
2022-08-22T04:11:30.286Z,61.92
2022-08-22T04:14:14.255Z,61.56
2022-08-22T04:17:02.369Z,62.08
2022-08-22T04:19:37.925Z,62.36
2022-08-22T04:22:22.686Z,62.63
2022-08-22T04:25:10.814Z,62.44
2022-08-22T04:28:00.603Z,62.54
2022-08-22T04:30:33.169Z,62.98
2022-08-22T04:33:20.087Z,61.82
2022-08-22T04:35:59.790Z,62.77
2022-08-22T04:38:31.459Z,61.47
2022-08-22T04:41:07.298Z,62.22
2022-08-22T04:43:59.961Z,62.03
2022-08-22T04:46:39.050Z,62.39
2022-08-22T04:49:42.041Z,61.77
2022-08-22T04:52:17.827Z,62.36
2022-08-22T04:55:00.715Z,62.62
2022-08-22T04:58:06.689Z,62.51
2022-08-22T05:01:11.854Z,62.43
2022-08-22T05:03:46.011Z,61.66
2022-08-22T05:06:14.993Z,61.21
2022-08-22T05:08:42.663Z,61.04
2022-08-22T05:11:10.976Z,61.25
2022-08-22T05:13:41.325Z,61.69
2022-08-22T05:16:13.755Z,61.44
2022-08-22T05:18:46.904Z,61.73
2022-08-22T05:21:15.309Z,61.69
2022-08-22T05:23:46.507Z,62.03
2022-08-22T05:26:13.812Z,62.21
2022-08-22T05:28:48.331Z,61.87
2022-08-22T05:31:24.260Z,61.79
2022-08-22T05:33:55.290Z,62.26
2022-08-22T05:36:25.431Z,61.90
2022-08-22T05:38:56.431Z,62.23
2022-08-22T05:41:27.201Z,61.69
2022-08-22T05:43:54.158Z,62.04
2022-08-22T05:46:27.190Z,62.23
2022-08-22T05:48:59.685Z,61.25
2022-08-22T05:51:34.429Z,60.48
2022-08-22T05:54:09.566Z,61.45
2022-08-22T05:56:40.711Z,61.37
2022-08-22T05:59:21.146Z,61.24
2022-08-22T06:01:50.631Z,60.31
2022-08-22T06:04:27.807Z,61.18
2022-08-22T06:07:03.664Z,61.33
2022-08-22T06:09:48.290Z,61.36
2022-08-22T06:12:31.166Z,60.38
2022-08-22T06:15:24.016Z,60.93
2022-08-22T06:17:51.354Z,61.50
2022-08-22T06:20:48.867Z,60.92
2022-08-22T06:23:23.814Z,58.94
2022-08-22T06:25:51.471Z,59.51
2022-08-22T06:28:23.731Z,60.23
2022-08-22T06:30:52.703Z,59.16
2022-08-22T06:33:25.588Z,59.92
2022-08-22T06:36:07.333Z,59.77
2022-08-22T06:39:32.429Z,59.22
2022-08-22T06:42:13.239Z,60.33
2022-08-22T06:45:08.646Z,59.05
2022-08-22T06:47:50.235Z,59.63
2022-08-22T06:50:30.920Z,58.22
2022-08-22T06:53:07.477Z,57.69
2022-08-22T06:55:35.748Z,56.83
2022-08-22T06:58:05.481Z,56.48
2022-08-22T07:00:34.625Z,58.26
2022-08-22T07:03:24.005Z,53.31
2022-08-22T07:05:54.130Z,48.34
2022-08-22T07:08:22.204Z,44.74
2022-08-22T07:11:06.671Z,41.98
2022-08-22T07:13:36.042Z,40.16
2022-08-22T07:16:04.800Z,39.15
2022-08-22T07:18:31.380Z,38.24
2022-08-22T07:21:00.572Z,38.33
2022-08-22T07:23:29.963Z,37.78
2022-08-22T07:26:21.758Z,37.49
2022-08-22T07:29:15.060Z,36.60
2022-08-22T07:31:49.678Z,36.53
2022-08-22T07:34:46.986Z,36.09
2022-08-22T07:37:25.083Z,37.15
2022-08-22T07:39:53.766Z,36.86
2022-08-22T07:42:38.642Z,37.00
2022-08-22T07:45:15.465Z,36.84
2022-08-22T07:48:06.497Z,37.29
2022-08-22T07:50:38.849Z,38.17
2022-08-22T07:53:29.046Z,38.42
2022-08-22T07:55:56.538Z,38.41
2022-08-22T07:58:25.650Z,37.72
2022-08-22T08:00:53.112Z,36.27
2022-08-22T08:03:22.218Z,37.97
2022-08-22T08:05:49.194Z,36.88
2022-08-22T08:08:25.159Z,37.23
2022-08-22T08:10:54.405Z,38.91
2022-08-22T08:13:35.105Z,38.86
2022-08-22T08:16:02.928Z,38.95
2022-08-22T08:18:30.995Z,38.97
2022-08-22T08:21:00.850Z,38.82
2022-08-22T08:23:31.940Z,39.75
2022-08-22T08:26:09.455Z,39.28
2022-08-22T08:28:43.141Z,38.95
2022-08-22T08:31:16.175Z,37.01
2022-08-22T08:33:45.245Z,38.01
2022-08-22T08:36:44.626Z,37.73
2022-08-22T08:39:23.450Z,37.98
2022-08-22T08:42:05.318Z,40.03
2022-08-22T08:44:55.796Z,38.16
2022-08-22T08:48:00.202Z,38.21
2022-08-22T08:50:51.713Z,36.64
2022-08-22T08:53:32.456Z,38.33
2022-08-22T08:56:23.208Z,38.09
2022-08-22T08:59:10.086Z,39.32
2022-08-22T09:02:05.258Z,40.43
2022-08-22T09:04:40.339Z,39.04
2022-08-22T09:07:28.120Z,38.73
2022-08-22T09:10:23.340Z,41.50
2022-08-22T09:13:21.621Z,41.18
2022-08-22T09:16:17.485Z,41.40
2022-08-22T09:19:18.091Z,40.64
2022-08-22T09:22:14.368Z,42.17
2022-08-22T09:24:59.630Z,43.62
2022-08-22T09:27:33.361Z,44.43
2022-08-22T09:30:12.445Z,45.53
2022-08-22T09:32:52.210Z,47.40
2022-08-22T09:35:25.457Z,45.88
2022-08-22T09:38:11.379Z,48.69
2022-08-22T09:41:13.395Z,48.83
2022-08-22T09:43:48.776Z,48.13
2022-08-22T09:46:18.635Z,49.25
2022-08-22T09:49:01.828Z,49.58
2022-08-22T09:52:15.121Z,50.38
2022-08-22T09:54:54.857Z,49.31
2022-08-22T09:57:31.386Z,48.59
2022-08-22T10:00:15.072Z,47.60
2022-08-22T10:02:52.778Z,47.85
2022-08-22T10:05:35.256Z,47.31
2022-08-22T10:08:38.561Z,47.48
2022-08-22T10:11:20.361Z,47.75
2022-08-22T10:14:22.347Z,46.29
2022-08-22T10:16:59.613Z,46.05
2022-08-22T10:19:30.621Z,45.21
2022-08-22T10:22:38.298Z,45.70
2022-08-22T10:25:33.506Z,46.20
2022-08-22T10:28:36.599Z,46.26
2022-08-22T10:31:24.110Z,47.62
2022-08-22T10:34:04.976Z,47.18
2022-08-22T10:37:10.650Z,48.05
2022-08-22T10:39:45.537Z,46.73
2022-08-22T10:42:35.094Z,47.02
2022-08-22T10:45:36.480Z,46.21
2022-08-22T10:48:07.986Z,45.04
2022-08-22T10:50:49.232Z,45.50
2022-08-22T10:53:17.592Z,45.69
2022-08-22T10:56:00.837Z,46.92
2022-08-22T10:58:29.979Z,45.05
2022-08-22T11:00:56.447Z,45.60
2022-08-22T11:03:37.785Z,45.71
2022-08-22T11:06:31.070Z,44.84
2022-08-22T11:09:17.212Z,45.06
2022-08-22T11:12:19.024Z,45.51
2022-08-22T11:14:51.336Z,40.71
2022-08-22T11:17:30.931Z,40.91
2022-08-22T11:20:16.245Z,35.15
2022-08-22T11:23:07.780Z,34.87
2022-08-22T11:26:01.743Z,34.14
2022-08-22T11:29:11.314Z,33.28
2022-08-22T11:32:14.866Z,33.37
2022-08-22T11:34:56.114Z,34.05
2022-08-22T11:37:42.526Z,32.62
2022-08-22T11:40:31.657Z,32.77
2022-08-22T11:43:24.092Z,32.52
2022-08-22T11:45:52.346Z,32.31
2022-08-22T11:48:37.551Z,34.18
2022-08-22T11:51:24.823Z,33.77
2022-08-22T11:54:13.036Z,33.87
2022-08-22T11:56:48.343Z,32.42
2022-08-22T11:59:18.826Z,34.04
2022-08-22T12:02:04.628Z,32.63
2022-08-22T12:04:42.664Z,32.44
2022-08-22T12:07:23.070Z,31.67
2022-08-22T12:09:55.995Z,32.31
2022-08-22T12:12:25.143Z,31.29
2022-08-22T12:15:36.109Z,31.47
2022-08-22T12:18:17.759Z,32.17
2022-08-22T12:21:25.490Z,32.87
2022-08-22T12:23:58.171Z,33.24
2022-08-22T12:26:49.937Z,33.21
2022-08-22T12:30:03.379Z,33.85
2022-08-22T12:32:55.806Z,34.35
2022-08-22T12:35:40.414Z,32.48
2022-08-22T12:38:26.611Z,31.42
2022-08-22T12:41:28.492Z,32.05
2022-08-22T12:44:32.113Z,32.37
2022-08-22T12:47:17.422Z,32.88
2022-08-22T12:50:07.144Z,33.20
2022-08-22T12:53:03.160Z,33.39
2022-08-22T12:55:51.651Z,33.14
2022-08-22T12:58:55.538Z,32.98
2022-08-22T13:01:34.148Z,32.80
2022-08-22T13:04:04.542Z,33.13
2022-08-22T13:06:42.175Z,32.87
2022-08-22T13:09:32.907Z,33.53
2022-08-22T13:12:21.162Z,32.17
2022-08-22T13:14:51.025Z,33.57
2022-08-22T13:17:25.168Z,34.16
2022-08-22T13:19:55.077Z,34.23
2022-08-22T13:22:29.102Z,33.15
2022-08-22T13:25:05.075Z,32.76
2022-08-22T13:27:40.682Z,33.00
2022-08-22T13:30:24.585Z,32.76
2022-08-22T13:32:54.181Z,34.26
2022-08-22T13:35:24.628Z,32.64
2022-08-22T13:37:55.774Z,31.86
2022-08-22T13:40:28.215Z,31.96
2022-08-22T13:43:12.089Z,31.22
2022-08-22T13:45:41.760Z,32.53
2022-08-22T13:48:11.413Z,32.39
2022-08-22T13:50:55.684Z,32.20
2022-08-22T13:53:36.788Z,30.62
2022-08-22T13:56:15.613Z,30.81
2022-08-22T13:58:46.139Z,29.16
2022-08-22T14:01:25.291Z,30.96
2022-08-22T14:03:55.381Z,29.70
2022-08-22T14:06:46.255Z,30.30
2022-08-22T14:09:32.900Z,31.01
2022-08-22T14:12:33.481Z,31.37
2022-08-22T14:15:22.337Z,29.42
2022-08-22T14:17:52.277Z,30.99
2022-08-22T14:20:33.441Z,31.04
2022-08-22T14:23:25.302Z,29.79
2022-08-22T14:25:54.574Z,30.61
2022-08-22T14:28:28.289Z,30.02
2022-08-22T14:31:13.276Z,30.30
2022-08-22T14:33:47.376Z,31.95
2022-08-22T14:36:22.309Z,32.38
2022-08-22T14:38:57.232Z,31.53
2022-08-22T14:41:52.374Z,32.02
2022-08-22T14:44:49.623Z,31.25
2022-08-22T14:47:55.303Z,31.41
2022-08-22T14:50:42.292Z,31.02
2022-08-22T14:53:24.933Z,31.13
2022-08-22T14:56:12.208Z,29.87
2022-08-22T14:59:04.903Z,29.03
2022-08-22T15:01:35.555Z,29.17
2022-08-22T15:04:11.182Z,29.20
2022-08-22T15:06:47.857Z,29.90
2022-08-22T15:09:34.923Z,29.55
2022-08-22T15:12:04.806Z,29.68
2022-08-22T15:14:36.249Z,29.94
2022-08-22T15:17:06.798Z,28.83
2022-08-22T15:19:33.255Z,28.72
2022-08-22T15:22:16.235Z,29.63
2022-08-22T15:24:45.762Z,29.32
2022-08-22T15:27:18.037Z,28.21
2022-08-22T15:29:52.926Z,28.38
2022-08-22T15:32:26.577Z,28.66
2022-08-22T15:34:54.686Z,29.04
2022-08-22T15:37:21.887Z,29.29
2022-08-22T15:40:12.037Z,28.75
2022-08-22T15:42:46.207Z,29.08
2022-08-22T15:45:22.911Z,29.22
2022-08-22T15:47:52.665Z,29.95
2022-08-22T15:50:55.176Z,30.11
2022-08-22T15:53:24.820Z,29.14
2022-08-22T15:56:11.505Z,29.64
2022-08-22T15:58:39.531Z,29.78
2022-08-22T16:01:22.253Z,28.80
2022-08-22T16:04:03.844Z,28.12
2022-08-22T16:06:49.287Z,28.25
2022-08-22T16:09:28.878Z,27.17
2022-08-22T16:11:56.166Z,27.78
2022-08-22T16:14:35.037Z,27.51
2022-08-22T16:17:07.141Z,27.34
2022-08-22T16:19:35.397Z,27.11
2022-08-22T16:22:05.469Z,27.69
2022-08-22T16:24:36.816Z,27.01
2022-08-22T16:27:25.108Z,27.39
2022-08-22T16:30:00.334Z,27.32
2022-08-22T16:32:27.221Z,27.31
2022-08-22T16:34:54.255Z,27.65
2022-08-22T16:37:44.304Z,27.48
2022-08-22T16:40:29.719Z,26.98
2022-08-22T16:43:13.881Z,26.94
2022-08-22T16:45:43.030Z,26.90
2022-08-22T16:48:35.567Z,26.01
2022-08-22T16:51:14.511Z,27.53
2022-08-22T16:53:45.869Z,27.44
2022-08-22T16:56:18.276Z,27.33
2022-08-22T16:59:22.309Z,28.04
2022-08-22T17:02:08.550Z,28.26
2022-08-22T17:04:49.565Z,28.55
2022-08-22T17:07:38.347Z,29.07
2022-08-22T17:10:31.983Z,29.03
2022-08-22T17:13:01.446Z,29.48
2022-08-22T17:15:57.298Z,28.60
2022-08-22T17:18:34.661Z,28.69
2022-08-22T17:21:03.922Z,29.44
2022-08-22T17:23:55.006Z,30.23
2022-08-22T17:26:33.799Z,30.75
2022-08-22T17:29:07.949Z,31.26
2022-08-22T17:32:03.587Z,31.41
2022-08-22T17:34:41.724Z,31.35
2022-08-22T17:37:21.246Z,31.81
2022-08-22T17:40:09.376Z,32.60
2022-08-22T17:42:42.855Z,32.26
2022-08-22T17:45:27.576Z,32.01
2022-08-22T17:48:07.676Z,32.50
2022-08-22T17:50:57.742Z,33.12
2022-08-22T17:53:36.350Z,32.96
2022-08-22T17:56:23.850Z,33.14
2022-08-22T17:59:04.551Z,33.34
2022-08-22T18:01:44.898Z,33.47
2022-08-22T18:04:19.727Z,33.72
2022-08-22T18:07:18.401Z,33.87
2022-08-22T18:09:50.882Z,34.31
2022-08-22T18:12:24.294Z,34.88
2022-08-22T18:14:59.273Z,34.53
2022-08-22T18:17:31.474Z,34.87
2022-08-22T18:20:07.227Z,35.43
2022-08-22T18:22:42.332Z,35.47
2022-08-22T18:25:27.483Z,36.19
2022-08-22T18:27:56.734Z,36.34
2022-08-22T18:30:25.287Z,36.52
2022-08-22T18:33:09.442Z,37.22
2022-08-22T18:36:15.156Z,37.63
2022-08-22T18:38:49.103Z,37.84
2022-08-22T18:41:29.089Z,38.07
2022-08-22T18:44:01.194Z,38.35
2022-08-22T18:46:47.950Z,38.73
2022-08-22T18:49:24.521Z,38.87
2022-08-22T18:52:08.461Z,39.02
2022-08-22T18:54:38.693Z,39.42
2022-08-22T18:57:44.104Z,39.18
2022-08-22T19:00:20.400Z,39.37
2022-08-22T19:03:11.706Z,39.39
2022-08-22T19:05:52.978Z,39.55
2022-08-22T19:08:44.616Z,39.53
2022-08-22T19:11:33.823Z,39.76
2022-08-22T19:14:40.760Z,39.32
2022-08-22T19:17:25.320Z,39.17
2022-08-22T19:20:00.092Z,38.92
2022-08-22T19:22:32.334Z,39.14
2022-08-22T19:25:01.833Z,38.47
2022-08-22T19:27:31.459Z,38.30
2022-08-22T19:30:01.491Z,38.21
2022-08-22T19:32:46.349Z,38.27
2022-08-22T19:35:45.047Z,37.88
2022-08-22T19:38:12.870Z,38.42
2022-08-22T19:40:45.990Z,38.07
2022-08-22T19:43:27.173Z,37.94
2022-08-22T19:45:54.465Z,38.06
2022-08-22T19:48:30.615Z,38.15
2022-08-22T19:51:14.133Z,37.81
2022-08-22T19:53:48.189Z,37.28
2022-08-22T19:56:29.013Z,37.55
2022-08-22T19:59:00.958Z,37.08
2022-08-22T20:01:49.157Z,37.37
2022-08-22T20:04:46.318Z,37.45
2022-08-22T20:07:21.796Z,37.32
2022-08-22T20:09:50.951Z,37.37
2022-08-22T20:12:29.329Z,37.32
2022-08-22T20:14:56.244Z,37.01
2022-08-22T20:17:25.798Z,37.05
2022-08-22T20:22:38.875Z,37.27
2022-08-22T20:25:41.535Z,37.20
2022-08-22T20:28:08.064Z,37.28
2022-08-22T20:30:42.907Z,36.81
2022-08-22T20:33:16.797Z,36.57
2022-08-22T20:35:59.086Z,36.89
2022-08-22T20:38:35.080Z,36.51
2022-08-22T20:41:21.938Z,36.45
2022-08-22T20:44:09.067Z,36.36
2022-08-22T20:46:44.854Z,37.04
2022-08-22T20:49:19.150Z,35.92
2022-08-22T20:51:56.748Z,36.50
2022-08-22T20:54:26.240Z,36.65
2022-08-22T20:56:57.044Z,36.70
2022-08-22T20:59:26.405Z,36.75
2022-08-22T21:02:13.102Z,36.61
2022-08-22T21:04:50.706Z,36.66
2022-08-22T21:07:32.400Z,36.50
2022-08-22T21:10:00.529Z,36.95
2022-08-22T21:12:27.023Z,36.24
2022-08-22T21:14:53.520Z,36.42
2022-08-22T21:17:29.491Z,36.69
2022-08-22T21:20:20.868Z,36.81
2022-08-22T21:22:48.149Z,36.44
2022-08-22T21:25:14.975Z,37.09
2022-08-22T21:27:45.231Z,37.06
2022-08-22T21:30:12.065Z,37.05
2022-08-22T21:32:50.050Z,37.19
2022-08-22T21:35:30.967Z,37.32
2022-08-22T21:37:58.099Z,37.52
2022-08-22T21:40:34.508Z,37.05
2022-08-22T21:43:11.133Z,37.23
2022-08-22T21:45:37.574Z,37.49
2022-08-22T21:48:34.111Z,37.94
2022-08-22T21:51:23.775Z,37.54
2022-08-22T21:54:16.187Z,38.14
2022-08-22T21:56:37.377Z,38.11
2022-08-22T21:59:51.526Z,38.33
2022-08-22T22:02:31.265Z,38.72
2022-08-22T22:05:02.268Z,38.68
2022-08-22T22:07:29.484Z,38.99
2022-08-22T22:09:56.244Z,39.10
2022-08-22T22:12:23.872Z,39.32
2022-08-22T22:14:51.036Z,39.74
2022-08-22T22:17:19.440Z,39.36
2022-08-22T22:19:46.891Z,39.88
2022-08-22T22:22:13.866Z,40.15
2022-08-22T22:24:40.386Z,41.64
2022-08-22T22:27:14.898Z,42.10
2022-08-22T22:29:43.829Z,42.74
2022-08-22T22:32:10.354Z,43.26
2022-08-22T22:34:39.641Z,43.67
2022-08-22T22:37:07.832Z,43.15
2022-08-22T22:39:35.376Z,42.97
2022-08-22T22:42:03.110Z,43.30
2022-08-22T22:44:29.723Z,43.89
2022-08-22T22:46:59.444Z,43.61
2022-08-22T22:49:26.118Z,44.03
2022-08-22T22:51:53.273Z,44.16
2022-08-22T22:54:20.142Z,44.47
2022-08-22T22:56:54.607Z,44.74
2022-08-22T22:59:24.585Z,45.05
2022-08-22T23:02:07.632Z,44.61
2022-08-22T23:04:36.000Z,44.76
2022-08-22T23:07:03.704Z,44.82
2022-08-22T23:09:38.809Z,44.65
2022-08-22T23:12:12.843Z,45.90
2022-08-22T23:14:39.571Z,45.23
2022-08-22T23:17:06.414Z,46.15
2022-08-22T23:19:33.499Z,44.75
2022-08-22T23:22:00.895Z,45.79
2022-08-22T23:24:28.758Z,45.79
2022-08-22T23:26:55.422Z,46.31
2022-08-22T23:29:22.144Z,45.86
2022-08-22T23:31:54.181Z,44.63
2022-08-22T23:34:23.911Z,44.80
2022-08-22T23:36:52.587Z,45.06
2022-08-22T23:39:21.339Z,45.21
2022-08-22T23:41:48.717Z,45.68
2022-08-22T23:44:18.401Z,45.25
2022-08-22T23:46:45.472Z,45.78
2022-08-22T23:49:12.753Z,45.26
2022-08-22T23:51:39.538Z,45.44
2022-08-22T23:54:06.642Z,44.88
2022-08-22T23:56:39.419Z,46.00
2022-08-22T23:59:09.272Z,45.00
