createdAt,value
2023-05-16T00:00:38.122Z,2.72
2023-05-16T00:03:06.394Z,2.50
2023-05-16T00:05:33.254Z,2.67
2023-05-16T00:08:00.906Z,2.53
2023-05-16T00:10:27.925Z,2.20
2023-05-16T00:12:56.377Z,2.63
2023-05-16T00:15:23.323Z,2.40
2023-05-16T00:17:50.185Z,2.30
2023-05-16T00:20:23.017Z,2.10
2023-05-16T00:22:49.810Z,2.42
2023-05-16T00:25:16.617Z,2.50
2023-05-16T00:27:43.432Z,2.40
2023-05-16T00:30:11.537Z,2.80
2023-05-16T00:32:38.462Z,2.47
2023-05-16T00:35:05.872Z,11.55
2023-05-16T00:37:32.714Z,8.68
2023-05-16T00:40:00.028Z,10.18
2023-05-16T00:42:27.256Z,2.15
2023-05-16T00:44:54.040Z,11.25
2023-05-16T00:47:20.798Z,7.13
2023-05-16T00:49:47.837Z,2.20
2023-05-16T00:52:16.324Z,1.80
2023-05-16T00:54:43.395Z,6.63
2023-05-16T00:57:10.351Z,9.32
2023-05-16T00:59:37.126Z,2.45
2023-05-16T01:02:03.987Z,2.10
2023-05-16T01:04:31.135Z,7.93
2023-05-16T01:06:58.858Z,2.70
2023-05-16T01:09:25.725Z,2.90
2023-05-16T01:11:57.175Z,2.40
2023-05-16T01:15:06.736Z,2.05
2023-05-16T01:17:49.851Z,2.10
2023-05-16T01:20:41.845Z,2.30
2023-05-16T01:23:30.207Z,2.60
2023-05-16T01:26:16.910Z,2.63
2023-05-16T01:28:46.449Z,2.45
2023-05-16T01:31:13.407Z,2.35
2023-05-16T01:33:40.181Z,10.30
2023-05-16T01:36:11.744Z,9.52
2023-05-16T01:38:46.207Z,8.07
2023-05-16T01:41:22.419Z,11.20
2023-05-16T01:43:52.800Z,8.18
2023-05-16T01:46:27.262Z,1.73
2023-05-16T01:49:17.324Z,1.90
2023-05-16T01:51:56.159Z,1.90
2023-05-16T01:54:25.391Z,1.80
2023-05-16T01:56:54.623Z,2.17
2023-05-16T01:59:22.585Z,2.38
2023-05-16T02:01:49.546Z,2.15
2023-05-16T02:04:16.431Z,2.35
2023-05-16T02:06:44.573Z,2.20
2023-05-16T02:09:11.352Z,2.10
2023-05-16T02:11:40.736Z,1.90
2023-05-16T02:14:07.517Z,2.15
2023-05-16T02:16:34.554Z,2.00
2023-05-16T02:19:01.691Z,2.13
2023-05-16T02:21:28.490Z,2.10
2023-05-16T02:23:56.035Z,2.00
2023-05-16T02:26:22.756Z,2.00
2023-05-16T02:28:52.249Z,2.03
2023-05-16T02:31:32.983Z,2.00
2023-05-16T02:34:00.198Z,2.30
2023-05-16T02:36:27.503Z,4.35
2023-05-16T02:38:54.520Z,2.05
2023-05-16T02:41:23.030Z,2.10
2023-05-16T02:43:49.977Z,2.13
2023-05-16T02:46:34.297Z,1.80
2023-05-16T02:49:01.825Z,2.13
2023-05-16T02:51:28.979Z,1.83
2023-05-16T02:53:57.333Z,2.00
2023-05-16T02:56:24.187Z,2.07
2023-05-16T02:58:51.483Z,1.88
2023-05-16T03:01:18.623Z,1.92
2023-05-16T03:03:45.581Z,1.73
2023-05-16T03:06:12.657Z,1.90
2023-05-16T03:08:39.402Z,2.08
2023-05-16T03:11:06.202Z,2.08
2023-05-16T03:13:33.159Z,2.00
2023-05-16T03:16:00.269Z,2.00
2023-05-16T03:18:27.057Z,2.17
2023-05-16T03:20:54.048Z,1.92
2023-05-16T03:23:24.023Z,1.95
2023-05-16T03:25:50.792Z,2.30
2023-05-16T03:28:20.903Z,2.08
2023-05-16T03:30:47.745Z,1.70
2023-05-16T03:33:14.531Z,2.00
2023-05-16T03:35:42.661Z,1.92
2023-05-16T03:38:09.507Z,2.00
2023-05-16T03:40:37.135Z,1.83
2023-05-16T03:43:04.266Z,2.13
2023-05-16T03:45:31.766Z,2.03
2023-05-16T03:47:58.742Z,2.00
2023-05-16T03:50:25.595Z,1.90
2023-05-16T03:52:53.962Z,1.90
2023-05-16T03:55:21.342Z,1.60
2023-05-16T03:57:50.016Z,2.15
2023-05-16T04:00:17.262Z,1.85
2023-05-16T04:02:44.174Z,1.80
2023-05-16T04:05:11.968Z,1.85
2023-05-16T04:07:38.792Z,1.88
2023-05-16T04:10:06.410Z,2.13
2023-05-16T04:12:33.369Z,2.00
2023-05-16T04:15:00.182Z,1.77
2023-05-16T04:17:27.828Z,1.88
2023-05-16T04:19:54.610Z,1.80
2023-05-16T04:22:22.878Z,1.90
2023-05-16T04:24:50.248Z,1.83
2023-05-16T04:27:17.283Z,2.00
2023-05-16T04:29:44.589Z,1.80
2023-05-16T04:32:12.535Z,1.95
2023-05-16T04:34:40.218Z,2.03
2023-05-16T04:37:08.423Z,2.20
2023-05-16T04:39:36.256Z,1.80
2023-05-16T04:42:04.473Z,2.17
2023-05-16T04:44:31.945Z,1.80
2023-05-16T04:46:59.210Z,1.83
2023-05-16T04:49:26.350Z,2.15
2023-05-16T04:51:53.390Z,1.95
2023-05-16T04:54:21.507Z,1.85
2023-05-16T04:56:48.613Z,2.30
2023-05-16T04:59:15.669Z,2.05
2023-05-16T05:01:42.603Z,2.13
2023-05-16T05:04:09.672Z,2.00
2023-05-16T05:06:36.645Z,2.17
2023-05-16T05:09:05.774Z,1.98
2023-05-16T05:11:32.882Z,1.75
2023-05-16T05:13:59.619Z,1.83
2023-05-16T05:16:26.447Z,2.03
2023-05-16T05:18:53.379Z,1.67
2023-05-16T05:21:20.564Z,1.80
2023-05-16T05:23:49.770Z,2.13
2023-05-16T05:26:17.090Z,1.58
2023-05-16T05:28:50.766Z,2.28
2023-05-16T05:31:24.695Z,1.70
2023-05-16T05:33:52.370Z,1.98
2023-05-16T05:36:19.608Z,1.90
2023-05-16T05:38:46.444Z,2.03
2023-05-16T05:41:14.251Z,1.88
2023-05-16T05:43:41.843Z,2.03
2023-05-16T05:46:09.021Z,2.03
2023-05-16T05:48:36.184Z,2.17
2023-05-16T05:51:03.362Z,2.10
2023-05-16T05:53:30.587Z,1.85
2023-05-16T05:55:57.585Z,2.15
2023-05-16T05:58:24.591Z,1.83
2023-05-16T06:00:51.542Z,1.92
2023-05-16T06:03:18.737Z,1.98
2023-05-16T06:05:45.645Z,2.20
2023-05-16T06:08:12.551Z,1.80
2023-05-16T06:10:39.591Z,2.20
2023-05-16T06:13:06.468Z,2.97
2023-05-16T06:15:33.379Z,2.67
2023-05-16T06:18:00.494Z,2.63
2023-05-16T06:20:27.719Z,2.35
2023-05-16T06:22:54.813Z,2.53
2023-05-16T06:25:22.768Z,2.05
2023-05-16T06:27:49.756Z,2.10
2023-05-16T06:30:16.631Z,2.20
2023-05-16T06:32:44.228Z,2.22
2023-05-16T06:35:11.686Z,2.15
2023-05-16T06:37:39.575Z,2.45
2023-05-16T06:40:08.834Z,2.38
2023-05-16T06:42:35.820Z,2.33
2023-05-16T06:45:02.702Z,2.10
2023-05-16T06:47:29.670Z,2.08
2023-05-16T06:49:56.658Z,2.10
2023-05-16T06:52:23.657Z,2.30
2023-05-16T06:54:52.298Z,2.10
2023-05-16T06:57:19.357Z,2.75
2023-05-16T06:59:46.255Z,2.28
2023-05-16T07:02:13.362Z,2.50
2023-05-16T07:04:40.448Z,2.15
2023-05-16T07:07:09.063Z,2.38
2023-05-16T07:09:36.613Z,2.17
2023-05-16T07:12:03.824Z,2.20
2023-05-16T07:14:30.868Z,1.98
2023-05-16T07:16:58.795Z,2.42
2023-05-16T07:19:26.431Z,2.13
2023-05-16T07:21:54.224Z,2.10
2023-05-16T07:24:21.961Z,2.00
2023-05-16T07:26:49.845Z,1.77
2023-05-16T07:29:16.859Z,2.38
2023-05-16T07:31:43.973Z,2.22
2023-05-16T07:34:12.160Z,2.20
2023-05-16T07:36:39.199Z,2.13
2023-05-16T07:39:06.262Z,1.75
2023-05-16T07:41:33.220Z,2.30
2023-05-16T07:44:00.398Z,2.08
2023-05-16T07:46:27.511Z,2.58
2023-05-16T07:48:54.495Z,2.22
2023-05-16T07:51:21.514Z,2.33
2023-05-16T07:53:48.354Z,2.30
2023-05-16T07:56:15.364Z,2.15
2023-05-16T07:58:42.548Z,2.20
2023-05-16T08:01:09.575Z,2.03
2023-05-16T08:03:37.268Z,2.00
2023-05-16T08:06:04.493Z,2.13
2023-05-16T08:08:31.747Z,2.20
2023-05-16T08:10:59.264Z,2.28
2023-05-16T08:13:26.333Z,1.95
2023-05-16T08:15:53.988Z,1.98
2023-05-16T08:18:22.467Z,2.97
2023-05-16T08:20:50.689Z,2.13
2023-05-16T08:23:18.109Z,2.28
2023-05-16T08:25:45.466Z,1.90
2023-05-16T08:28:12.442Z,1.52
2023-05-16T08:30:41.814Z,1.65
2023-05-16T08:33:10.974Z,1.65
2023-05-16T08:35:38.580Z,1.97
2023-05-16T08:38:05.501Z,2.05
2023-05-16T08:40:32.511Z,1.85
2023-05-16T08:42:59.599Z,2.30
2023-05-16T08:45:27.305Z,1.95
2023-05-16T08:47:57.129Z,2.00
2023-05-16T08:50:25.576Z,1.80
2023-05-16T08:52:53.317Z,1.88
2023-05-16T08:55:22.234Z,2.42
2023-05-16T08:57:53.514Z,2.30
2023-05-16T09:00:22.617Z,2.10
2023-05-16T09:02:50.147Z,2.00
2023-05-16T09:05:18.206Z,2.05
2023-05-16T09:07:46.302Z,2.25
2023-05-16T09:10:13.788Z,2.20
2023-05-16T09:12:42.102Z,2.25
2023-05-16T09:15:11.044Z,2.28
2023-05-16T09:17:41.831Z,1.83
2023-05-16T09:20:27.185Z,2.45
2023-05-16T09:22:55.947Z,1.92
2023-05-16T09:27:57.199Z,2.05
2023-05-16T09:30:37.230Z,2.45
2023-05-16T09:33:07.219Z,2.50
2023-05-16T09:35:44.831Z,2.40
2023-05-16T09:38:17.634Z,2.20
2023-05-16T09:40:46.732Z,1.90
2023-05-16T09:43:16.807Z,2.20
2023-05-16T09:45:49.121Z,2.22
2023-05-16T09:48:18.327Z,1.88
2023-05-16T09:50:53.646Z,2.20
2023-05-16T09:53:28.240Z,2.00
2023-05-16T09:56:12.440Z,1.98
2023-05-16T09:58:41.440Z,1.77
2023-05-16T10:01:09.372Z,1.90
2023-05-16T10:03:38.356Z,1.70
2023-05-16T10:06:06.974Z,1.73
2023-05-16T10:08:36.905Z,1.93
2023-05-16T10:11:05.985Z,1.70
2023-05-16T10:13:35.266Z,1.70
2023-05-16T10:18:37.208Z,1.63
2023-05-16T10:21:12.003Z,1.65
2023-05-16T10:23:43.201Z,1.73
2023-05-16T10:26:14.005Z,1.70
2023-05-16T10:28:41.530Z,1.90
2023-05-16T10:31:10.709Z,1.60
2023-05-16T10:36:05.524Z,1.90
2023-05-16T10:38:32.839Z,1.58
2023-05-16T10:40:59.822Z,1.88
2023-05-16T10:43:28.256Z,1.73
2023-05-16T10:46:05.782Z,1.80
2023-05-16T10:48:37.693Z,1.60
2023-05-16T10:51:22.789Z,1.70
2023-05-16T10:53:54.425Z,1.55
2023-05-16T10:56:28.632Z,1.30
2023-05-16T10:58:56.853Z,1.63
2023-05-16T11:01:34.963Z,1.83
2023-05-16T11:04:07.352Z,1.70
2023-05-16T11:06:43.076Z,1.63
2023-05-16T11:09:16.067Z,1.60
2023-05-16T11:11:49.192Z,1.67
2023-05-16T11:14:26.789Z,1.77
2023-05-16T11:17:20.762Z,1.50
2023-05-16T11:19:59.785Z,1.80
2023-05-16T11:22:29.439Z,1.45
2023-05-16T11:25:08.065Z,1.70
2023-05-16T11:27:37.218Z,1.48
2023-05-16T11:30:06.863Z,1.55
2023-05-16T11:32:35.666Z,1.80
2023-05-16T11:37:31.122Z,1.55
2023-05-16T11:40:02.149Z,1.65
2023-05-16T11:42:31.929Z,1.40
2023-05-16T11:45:14.895Z,1.30
2023-05-16T11:47:43.041Z,1.60
2023-05-16T11:50:13.963Z,1.48
2023-05-16T11:52:44.258Z,1.30
2023-05-16T11:55:11.665Z,1.60
2023-05-16T11:57:39.161Z,1.77
2023-05-16T12:00:18.214Z,1.80
2023-05-16T12:02:49.883Z,1.20
2023-05-16T12:05:18.002Z,1.38
2023-05-16T12:07:46.158Z,1.50
2023-05-16T12:10:16.717Z,1.60
2023-05-16T12:12:46.441Z,1.58
2023-05-16T12:15:13.661Z,1.80
2023-05-16T12:17:41.217Z,1.48
2023-05-16T12:20:14.254Z,1.25
2023-05-16T12:22:41.518Z,1.33
2023-05-16T12:25:33.025Z,1.73
2023-05-16T12:28:03.065Z,1.50
2023-05-16T12:30:32.521Z,1.63
2023-05-16T12:33:07.999Z,1.63
2023-05-16T12:35:38.570Z,1.60
2023-05-16T12:38:08.587Z,1.70
2023-05-16T12:40:39.646Z,1.50
2023-05-16T12:43:16.453Z,1.50
2023-05-16T12:45:53.272Z,1.50
2023-05-16T12:48:20.660Z,1.50
2023-05-16T12:50:48.705Z,1.55
2023-05-16T12:53:18.056Z,1.63
2023-05-16T12:55:45.289Z,1.60
2023-05-16T12:58:12.575Z,1.40
2023-05-16T13:00:39.729Z,1.58
2023-05-16T13:03:07.745Z,1.35
2023-05-16T13:05:36.567Z,1.60
2023-05-16T13:08:04.293Z,1.52
2023-05-16T13:10:31.249Z,1.50
2023-05-16T13:13:01.075Z,1.38
2023-05-16T13:15:28.761Z,1.50
2023-05-16T13:17:56.168Z,1.45
2023-05-16T13:20:23.669Z,1.60
2023-05-16T13:22:50.627Z,1.60
2023-05-16T13:25:17.866Z,2.00
2023-05-16T13:27:44.861Z,1.63
2023-05-16T13:30:12.049Z,1.80
2023-05-16T13:32:38.992Z,1.65
2023-05-16T13:35:06.251Z,1.52
2023-05-16T13:37:34.502Z,1.90
2023-05-16T13:40:01.414Z,1.65
2023-05-16T13:42:28.224Z,1.70
2023-05-16T13:44:56.070Z,1.85
2023-05-16T13:47:22.821Z,1.33
2023-05-16T13:49:49.643Z,1.52
2023-05-16T13:52:16.676Z,1.60
2023-05-16T13:54:43.448Z,1.60
2023-05-16T13:57:10.219Z,1.92
2023-05-16T14:00:05.631Z,1.80
2023-05-16T14:02:26.025Z,1.50
2023-05-16T14:07:20.173Z,1.25
2023-05-16T14:09:47.078Z,1.90
2023-05-16T14:12:15.689Z,1.60
2023-05-16T14:14:42.582Z,1.80
2023-05-16T14:17:09.377Z,1.52
2023-05-16T14:19:36.419Z,1.90
2023-05-16T14:22:03.423Z,1.80
2023-05-16T14:24:30.513Z,1.83
2023-05-16T14:26:57.727Z,1.90
2023-05-16T14:29:25.713Z,2.55
2023-05-16T14:31:53.004Z,2.00
2023-05-16T14:34:20.315Z,1.88
2023-05-16T14:36:47.240Z,2.10
2023-05-16T14:39:14.247Z,1.90
2023-05-16T14:41:41.214Z,1.63
2023-05-16T14:44:08.097Z,1.60
2023-05-16T14:46:35.072Z,2.08
2023-05-16T14:49:01.975Z,1.85
2023-05-16T14:51:28.831Z,2.00
2023-05-16T14:53:56.130Z,1.80
2023-05-16T14:56:23.298Z,1.80
2023-05-16T14:58:50.246Z,1.80
2023-05-16T15:01:17.370Z,2.00
2023-05-16T15:03:54.627Z,1.67
2023-05-16T15:06:22.534Z,2.00
2023-05-16T15:08:49.456Z,1.98
2023-05-16T15:11:16.340Z,1.70
2023-05-16T15:13:43.215Z,1.80
2023-05-16T15:16:10.153Z,1.90
2023-05-16T15:18:37.086Z,2.72
2023-05-16T15:21:04.152Z,2.03
2023-05-16T15:23:30.970Z,2.03
2023-05-16T15:25:57.854Z,2.03
2023-05-16T15:28:24.644Z,1.85
2023-05-16T15:30:51.824Z,2.10
2023-05-16T15:33:18.738Z,1.98
2023-05-16T15:35:45.570Z,2.10
2023-05-16T15:38:12.341Z,2.03
2023-05-16T15:40:39.232Z,2.10
2023-05-16T15:43:06.090Z,2.45
2023-05-16T15:45:33.331Z,1.98
2023-05-16T15:48:00.238Z,1.85
2023-05-16T15:50:27.093Z,2.60
2023-05-16T15:52:56.612Z,2.45
2023-05-16T15:55:23.428Z,2.53
2023-05-16T15:57:50.365Z,5.15
2023-05-16T16:00:17.463Z,2.20
2023-05-16T16:02:45.358Z,2.10
2023-05-16T16:05:12.289Z,2.10
2023-05-16T16:07:39.155Z,1.98
2023-05-16T16:10:06.872Z,2.30
2023-05-16T16:12:33.726Z,2.30
2023-05-16T16:15:02.162Z,1.98
2023-05-16T16:17:29.027Z,2.53
2023-05-16T16:19:55.829Z,2.80
2023-05-16T16:22:22.757Z,3.10
2023-05-16T16:24:49.569Z,3.50
2023-05-16T16:27:16.577Z,2.78
2023-05-16T16:29:43.348Z,2.35
2023-05-16T16:32:10.139Z,2.40
2023-05-16T16:34:36.916Z,1.90
2023-05-16T16:37:04.057Z,2.38
2023-05-16T16:39:33.109Z,2.05
2023-05-16T16:42:00.433Z,2.15
2023-05-16T16:44:27.727Z,2.30
2023-05-16T16:46:54.539Z,2.40
2023-05-16T16:49:21.340Z,2.13
2023-05-16T16:51:48.139Z,2.17
2023-05-16T16:54:14.918Z,2.10
2023-05-16T16:56:41.898Z,2.05
2023-05-16T16:59:09.153Z,1.80
2023-05-16T17:01:36.046Z,2.10
2023-05-16T17:04:03.114Z,1.98
2023-05-16T17:06:30.200Z,2.20
2023-05-16T17:08:57.458Z,2.05
2023-05-16T17:11:24.282Z,1.88
2023-05-16T17:13:51.746Z,2.17
2023-05-16T17:16:18.658Z,1.70
2023-05-16T17:18:45.657Z,1.90
2023-05-16T17:21:13.186Z,2.13
2023-05-16T17:23:42.383Z,2.28
2023-05-16T17:26:10.715Z,2.00
2023-05-16T17:28:37.500Z,2.22
2023-05-16T17:31:04.366Z,2.30
2023-05-16T17:33:31.331Z,1.83
2023-05-16T17:35:58.106Z,2.13
2023-05-16T17:38:24.971Z,1.95
2023-05-16T17:40:51.747Z,1.80
2023-05-16T17:43:18.542Z,1.98
2023-05-16T17:45:45.308Z,1.98
2023-05-16T17:48:12.265Z,2.00
2023-05-16T17:50:39.250Z,2.38
2023-05-16T17:53:07.828Z,2.40
2023-05-16T17:55:36.134Z,2.00
2023-05-16T17:58:06.598Z,1.92
2023-05-16T18:00:33.577Z,2.10
2023-05-16T18:03:00.657Z,1.80
2023-05-16T18:05:28.573Z,1.98
2023-05-16T18:07:55.523Z,1.65
2023-05-16T18:10:22.280Z,2.03
2023-05-16T18:12:49.169Z,1.83
2023-05-16T18:15:16.229Z,1.80
2023-05-16T18:17:43.135Z,1.70
2023-05-16T18:20:11.579Z,1.63
2023-05-16T18:22:38.995Z,1.90
2023-05-16T18:25:07.486Z,1.73
2023-05-16T18:27:34.282Z,1.77
2023-05-16T18:30:01.795Z,1.80
2023-05-16T18:32:28.721Z,1.70
2023-05-16T18:34:56.140Z,1.95
2023-05-16T18:37:23.103Z,1.60
2023-05-16T18:39:50.120Z,2.00
2023-05-16T18:42:19.744Z,1.50
2023-05-16T18:44:46.655Z,1.90
2023-05-16T18:47:15.788Z,1.90
2023-05-16T18:52:11.094Z,1.98
2023-05-16T18:54:39.019Z,1.73
2023-05-16T18:57:06.952Z,1.85
2023-05-16T18:59:34.316Z,1.80
2023-05-16T19:02:01.255Z,1.75
2023-05-16T19:04:28.392Z,1.80
2023-05-16T19:06:56.346Z,1.60
2023-05-16T19:09:23.521Z,1.70
2023-05-16T19:11:50.440Z,2.10
2023-05-16T19:14:17.363Z,1.58
2023-05-16T19:16:44.159Z,1.90
2023-05-16T19:19:11.060Z,1.60
2023-05-16T19:21:38.991Z,1.60
2023-05-16T19:24:06.226Z,1.92
2023-05-16T19:26:33.002Z,1.83
2023-05-16T19:29:04.962Z,1.92
2023-05-16T19:31:31.916Z,1.98
2023-05-16T19:33:58.814Z,1.73
2023-05-16T19:36:25.596Z,1.52
2023-05-16T19:38:52.422Z,1.45
2023-05-16T19:41:19.251Z,1.90
2023-05-16T19:43:46.059Z,2.80
2023-05-16T19:46:13.096Z,3.30
2023-05-16T19:48:40.333Z,2.63
2023-05-16T19:51:08.034Z,3.22
2023-05-16T19:53:35.173Z,3.33
2023-05-16T19:56:02.072Z,2.33
2023-05-16T19:58:28.847Z,3.00
2023-05-16T20:00:56.605Z,2.15
2023-05-16T20:03:24.596Z,2.40
2023-05-16T20:05:51.618Z,2.38
2023-05-16T20:08:18.374Z,2.20
2023-05-16T20:10:45.154Z,2.35
2023-05-16T20:13:11.952Z,2.10
2023-05-16T20:15:38.724Z,2.15
2023-05-16T20:18:06.389Z,2.30
2023-05-16T20:20:33.205Z,2.25
2023-05-16T20:22:59.957Z,2.30
2023-05-16T20:25:27.262Z,1.92
2023-05-16T20:27:54.303Z,2.20
2023-05-16T20:30:21.314Z,2.10
2023-05-16T20:32:48.277Z,2.35
2023-05-16T20:35:15.204Z,1.77
2023-05-16T20:37:42.016Z,2.10
2023-05-16T20:40:09.698Z,2.15
2023-05-16T20:42:36.623Z,2.33
2023-05-16T20:45:04.212Z,2.30
2023-05-16T20:47:31.032Z,2.05
2023-05-16T20:49:57.816Z,2.08
2023-05-16T20:52:24.650Z,2.10
2023-05-16T20:54:51.428Z,2.17
2023-05-16T20:57:18.248Z,1.80
2023-05-16T20:59:45.086Z,2.03
2023-05-16T21:02:11.861Z,2.00
2023-05-16T21:04:38.807Z,2.10
2023-05-16T21:07:08.198Z,1.98
2023-05-16T21:09:36.831Z,2.20
2023-05-16T21:12:04.350Z,1.98
2023-05-16T21:14:31.113Z,1.73
2023-05-16T21:16:57.880Z,2.10
2023-05-16T21:19:27.418Z,3.10
2023-05-16T21:21:54.267Z,3.28
2023-05-16T21:24:21.033Z,2.65
2023-05-16T21:26:47.863Z,3.00
2023-05-16T21:29:14.728Z,2.70
2023-05-16T21:31:41.504Z,3.80
2023-05-16T21:34:09.678Z,3.45
2023-05-16T21:36:36.710Z,3.38
2023-05-16T21:39:03.487Z,3.08
2023-05-16T21:41:30.260Z,3.40
2023-05-16T21:43:57.032Z,1.90
2023-05-16T21:46:26.306Z,2.30
2023-05-16T21:51:19.894Z,2.00
2023-05-16T21:53:46.701Z,1.80
2023-05-16T21:56:13.606Z,2.13
2023-05-16T21:58:42.348Z,1.83
2023-05-16T22:01:09.977Z,2.20
2023-05-16T22:03:36.974Z,1.92
2023-05-16T22:06:04.010Z,2.00
2023-05-16T22:08:30.966Z,2.00
2023-05-16T22:10:57.905Z,2.05
2023-05-16T22:13:24.780Z,1.92
2023-05-16T22:16:03.281Z,2.00
2023-05-16T22:18:32.396Z,2.10
2023-05-16T22:20:59.821Z,2.03
2023-05-16T22:23:26.600Z,2.03
2023-05-16T22:25:53.361Z,1.98
2023-05-16T22:28:20.111Z,2.00
2023-05-16T22:30:46.884Z,2.25
2023-05-16T22:33:13.744Z,2.95
2023-05-16T22:35:40.630Z,3.03
2023-05-16T22:38:07.405Z,2.95
2023-05-16T22:40:34.237Z,2.92
2023-05-16T22:43:01.003Z,2.67
2023-05-16T22:45:28.164Z,3.10
2023-05-16T22:47:55.198Z,2.72
2023-05-16T22:50:21.980Z,2.50
2023-05-16T22:52:49.007Z,2.50
2023-05-16T22:55:15.810Z,2.60
2023-05-16T22:57:44.010Z,2.60
2023-05-16T23:00:11.153Z,2.80
2023-05-16T23:02:38.074Z,2.85
2023-05-16T23:05:05.401Z,2.42
2023-05-16T23:07:32.331Z,2.47
2023-05-16T23:09:59.439Z,2.45
2023-05-16T23:12:26.258Z,2.42
2023-05-16T23:14:53.062Z,2.60
2023-05-16T23:17:19.953Z,2.40
2023-05-16T23:19:46.727Z,2.60
2023-05-16T23:22:13.508Z,2.38
2023-05-16T23:24:40.287Z,2.47
2023-05-16T23:27:07.139Z,2.33
2023-05-16T23:29:33.893Z,2.30
2023-05-16T23:32:00.669Z,2.53
2023-05-16T23:34:27.527Z,2.30
2023-05-16T23:36:54.364Z,2.20
2023-05-16T23:39:21.735Z,2.15
2023-05-16T23:41:48.839Z,2.20
2023-05-16T23:44:15.601Z,2.47
2023-05-16T23:46:42.338Z,2.50
2023-05-16T23:49:09.132Z,2.40
2023-05-16T23:51:52.768Z,2.10
2023-05-16T23:54:23.387Z,2.30
2023-05-16T23:56:50.974Z,2.50
2023-05-16T23:59:18.977Z,2.30
