createdAt,value
2017-07-20T06:56:32.555Z,18.33
2017-07-20T06:59:02.111Z,14.53
2017-07-20T07:01:31.349Z,12.20
2017-07-20T07:04:01.119Z,9.77
2017-07-20T07:06:30.351Z,11.20
2017-07-20T07:09:00.563Z,13.33
2017-07-20T07:11:29.799Z,14.23
2017-07-20T07:13:59.829Z,10.90
2017-07-20T07:16:29.106Z,9.90
2017-07-20T07:18:59.286Z,19.70
2017-07-20T07:21:28.503Z,11.97
2017-07-20T07:23:58.035Z,13.93
2017-07-20T07:26:27.330Z,13.13
2017-07-20T07:28:57.330Z,12.77
2017-07-20T07:31:27.083Z,11.70
2017-07-20T07:33:56.351Z,12.87
2017-07-20T07:36:25.641Z,10.87
2017-07-20T07:38:54.903Z,10.73
2017-07-20T07:41:24.117Z,11.47
2017-07-20T07:43:53.660Z,9.77
2017-07-20T07:46:23.739Z,11.77
2017-07-20T07:48:52.983Z,10.70
2017-07-20T07:51:22.429Z,11.23
2017-07-20T07:53:51.651Z,10.63
2017-07-20T07:56:20.991Z,10.17
2017-07-20T07:58:50.230Z,13.63
2017-07-20T08:01:19.467Z,11.57
2017-07-20T08:03:48.698Z,14.13
2017-07-20T08:06:17.998Z,10.10
2017-07-20T08:08:47.260Z,13.13
2017-07-20T08:11:16.474Z,10.20
2017-07-20T08:13:45.714Z,11.37
2017-07-20T08:16:14.972Z,10.60
2017-07-20T08:18:44.202Z,10.30
2017-07-20T08:21:13.419Z,12.40
2017-07-20T08:23:42.665Z,12.53
2017-07-20T08:26:13.049Z,8.50
2017-07-20T08:28:42.302Z,9.43
2017-07-20T08:31:11.562Z,11.67
2017-07-20T08:33:40.786Z,12.93
2017-07-20T08:36:10.844Z,10.20
2017-07-20T08:38:40.113Z,13.40
2017-07-20T08:41:09.353Z,10.40
2017-07-20T08:43:38.627Z,10.80
2017-07-20T08:46:07.883Z,15.40
2017-07-20T08:48:37.135Z,10.53
2017-07-20T08:51:06.454Z,12.00
2017-07-20T08:53:35.683Z,17.53
2017-07-20T08:56:04.963Z,12.60
2017-07-20T08:58:34.198Z,14.73
2017-07-20T09:01:03.385Z,16.30
2017-07-20T09:03:32.603Z,12.70
2017-07-20T09:06:03.087Z,11.73
2017-07-20T09:08:32.311Z,12.03
2017-07-20T09:11:01.545Z,11.00
2017-07-20T09:13:30.818Z,12.50
2017-07-20T09:16:00.047Z,17.83
2017-07-20T09:18:29.470Z,10.37
2017-07-20T09:20:58.743Z,9.50
2017-07-20T09:23:28.005Z,8.97
2017-07-20T09:25:57.262Z,8.73
2017-07-20T09:28:26.498Z,8.47
2017-07-20T09:30:55.923Z,8.73
2017-07-20T09:33:26.886Z,10.17
2017-07-20T09:35:56.077Z,9.67
2017-07-20T09:38:26.374Z,9.90
2017-07-20T09:40:55.913Z,9.40
2017-07-20T09:43:25.560Z,10.53
2017-07-20T09:45:55.446Z,11.10
2017-07-20T09:48:24.652Z,9.23
2017-07-20T09:50:53.874Z,7.07
2017-07-20T09:53:23.126Z,8.00
2017-07-20T09:55:54.368Z,9.93
2017-07-20T09:58:23.622Z,10.83
2017-07-20T10:00:53.330Z,8.77
2017-07-20T10:03:22.566Z,7.83
2017-07-20T10:05:52.607Z,9.20
2017-07-20T10:08:21.843Z,8.03
2017-07-20T10:10:51.110Z,7.03
2017-07-20T10:13:20.754Z,6.40
2017-07-20T10:15:50.038Z,5.90
2017-07-20T10:18:19.295Z,7.23
2017-07-20T10:20:48.534Z,5.33
2017-07-20T10:23:17.800Z,5.47
2017-07-20T10:25:47.030Z,7.17
2017-07-20T10:28:16.289Z,4.30
2017-07-20T10:30:45.593Z,4.20
2017-07-20T10:33:14.838Z,4.80
2017-07-20T10:35:44.042Z,6.03
2017-07-20T10:38:13.326Z,4.90
2017-07-20T10:40:42.674Z,4.63
2017-07-20T10:43:12.794Z,4.60
2017-07-20T10:45:42.271Z,5.00
2017-07-20T10:48:13.392Z,4.13
2017-07-20T10:50:42.649Z,4.40
2017-07-20T10:53:12.703Z,4.83
2017-07-20T10:55:41.899Z,4.53
2017-07-20T10:58:11.126Z,5.00
2017-07-20T11:00:40.601Z,4.97
2017-07-20T11:03:09.829Z,4.30
2017-07-20T11:05:39.109Z,4.27
2017-07-20T11:08:08.552Z,4.63
2017-07-20T11:10:37.821Z,5.17
2017-07-20T11:13:07.114Z,4.20
2017-07-20T11:15:36.714Z,6.17
2017-07-20T11:18:05.945Z,4.73
2017-07-20T11:20:35.240Z,4.70
2017-07-20T11:23:04.484Z,5.23
2017-07-20T11:25:33.722Z,5.43
2017-07-20T11:28:02.978Z,4.27
2017-07-20T11:30:32.204Z,5.03
2017-07-20T11:33:01.453Z,5.63
2017-07-20T11:35:30.718Z,4.60
2017-07-20T11:37:59.973Z,4.63
2017-07-20T11:40:29.253Z,6.10
2017-07-20T11:42:59.277Z,4.70
2017-07-20T11:45:28.523Z,4.97
2017-07-20T11:47:58.306Z,4.70
2017-07-20T11:50:27.557Z,8.23
2017-07-20T11:52:56.866Z,4.60
2017-07-20T11:55:26.134Z,7.60
2017-07-20T11:57:55.400Z,7.80
2017-07-20T12:00:24.661Z,8.00
2017-07-20T12:02:53.854Z,6.83
2017-07-20T12:05:23.358Z,6.23
2017-07-20T12:07:52.690Z,5.90
2017-07-20T12:10:22.989Z,6.70
2017-07-20T12:12:52.222Z,9.00
2017-07-20T12:15:21.466Z,6.77
2017-07-20T12:17:51.342Z,7.03
2017-07-20T12:20:21.426Z,7.60
2017-07-20T12:22:51.442Z,9.00
2017-07-20T12:25:20.692Z,7.90
2017-07-20T12:27:49.994Z,6.97
2017-07-20T12:30:19.235Z,6.13
2017-07-20T12:32:48.505Z,5.90
2017-07-20T12:35:18.241Z,6.50
2017-07-20T12:37:48.011Z,7.00
2017-07-20T12:40:17.279Z,6.90
2017-07-20T12:42:46.536Z,6.20
2017-07-20T12:45:15.818Z,6.17
2017-07-20T12:47:45.043Z,5.93
2017-07-20T12:50:15.028Z,5.73
2017-07-20T12:52:44.350Z,4.90
2017-07-20T12:55:13.619Z,7.20
2017-07-20T12:57:42.852Z,9.10
2017-07-20T13:00:12.174Z,9.47
2017-07-20T13:02:42.218Z,8.93
2017-07-20T13:05:11.463Z,7.63
2017-07-20T13:07:44.060Z,5.60
2017-07-20T13:10:14.196Z,6.20
2017-07-20T13:12:43.439Z,5.97
2017-07-20T13:15:12.630Z,4.97
2017-07-20T13:17:41.890Z,5.77
2017-07-20T13:20:11.878Z,5.27
2017-07-20T13:22:41.089Z,4.80
2017-07-20T13:25:10.363Z,6.30
2017-07-20T13:27:39.609Z,5.13
2017-07-20T13:30:08.863Z,5.60
2017-07-20T13:32:38.204Z,5.93
2017-07-20T13:35:08.458Z,6.13
2017-07-20T13:37:37.830Z,6.33
2017-07-20T13:40:07.914Z,7.30
2017-07-20T13:42:38.422Z,7.43
2017-07-20T13:45:07.695Z,5.90
2017-07-20T13:47:36.950Z,5.90
2017-07-20T13:50:06.339Z,5.93
2017-07-20T13:52:35.598Z,6.33
2017-07-20T13:55:04.870Z,5.43
2017-07-20T13:57:34.962Z,5.40
2017-07-20T14:00:04.223Z,5.97
2017-07-20T14:02:33.479Z,5.20
2017-07-20T14:05:02.731Z,5.80
2017-07-20T14:07:32.675Z,5.67
2017-07-20T14:10:01.979Z,5.70
2017-07-20T14:12:31.266Z,5.83
2017-07-20T14:15:00.523Z,6.00
2017-07-20T14:17:29.819Z,7.50
2017-07-20T14:19:59.148Z,6.30
2017-07-20T14:22:28.949Z,5.20
2017-07-20T14:24:58.261Z,5.20
2017-07-20T14:27:27.586Z,5.40
2017-07-20T14:29:56.863Z,5.83
2017-07-20T14:32:26.133Z,6.27
2017-07-20T14:34:55.361Z,4.83
2017-07-20T14:37:24.795Z,5.50
2017-07-20T14:39:54.034Z,6.77
2017-07-20T14:42:23.274Z,5.47
2017-07-20T14:44:52.478Z,5.80
2017-07-20T14:47:22.502Z,6.50
2017-07-20T14:49:51.754Z,6.60
2017-07-20T14:52:21.076Z,7.20
2017-07-20T14:54:51.805Z,8.00
2017-07-20T14:57:21.019Z,6.43
2017-07-20T14:59:50.285Z,7.80
2017-07-20T15:02:19.563Z,8.27
2017-07-20T15:04:48.785Z,6.43
2017-07-20T15:07:18.835Z,5.87
2017-07-20T15:09:48.337Z,7.73
2017-07-20T15:12:17.558Z,7.40
2017-07-20T15:14:46.849Z,7.00
2017-07-20T15:17:16.091Z,7.40
2017-07-20T15:19:46.143Z,7.47
2017-07-20T15:22:15.379Z,6.80
2017-07-20T15:24:44.613Z,8.40
2017-07-20T15:27:13.873Z,8.70
2017-07-20T15:29:43.102Z,7.90
2017-07-20T15:32:12.355Z,8.40
2017-07-20T15:34:41.667Z,8.40
2017-07-20T15:37:10.937Z,8.63
2017-07-20T15:39:40.162Z,7.80
2017-07-20T15:42:10.822Z,8.90
2017-07-20T15:44:40.053Z,9.03
2017-07-20T15:47:09.286Z,8.77
2017-07-20T15:49:38.571Z,8.97
2017-07-20T15:52:07.799Z,9.87
2017-07-20T15:54:37.819Z,8.53
2017-07-20T15:57:07.050Z,8.57
2017-07-20T15:59:37.126Z,8.07
2017-07-20T16:02:06.610Z,9.17
2017-07-20T16:04:36.842Z,7.50
2017-07-20T16:07:06.087Z,8.53
2017-07-20T16:09:35.321Z,9.00
2017-07-20T16:12:04.556Z,8.97
2017-07-20T16:14:34.139Z,11.50
2017-07-20T16:17:03.448Z,10.33
2017-07-20T16:19:32.758Z,10.90
2017-07-20T16:22:01.978Z,10.13
2017-07-20T16:24:31.966Z,10.20
2017-07-20T16:27:01.179Z,8.87
2017-07-20T16:29:30.418Z,10.10
2017-07-20T16:32:00.073Z,8.07
2017-07-20T16:34:29.330Z,9.80
2017-07-20T16:36:58.582Z,8.53
2017-07-20T16:39:27.946Z,7.73
2017-07-20T16:41:57.234Z,8.43
2017-07-20T16:44:26.527Z,10.97
2017-07-20T16:46:55.746Z,10.70
2017-07-20T16:49:25.071Z,10.03
2017-07-20T16:51:54.776Z,9.60
2017-07-20T16:54:25.071Z,10.70
2017-07-20T16:56:54.784Z,10.83
2017-07-20T16:59:24.106Z,11.27
2017-07-20T17:01:53.874Z,10.17
2017-07-20T17:04:24.063Z,9.20
2017-07-20T17:06:53.285Z,9.00
2017-07-20T17:09:23.050Z,9.57
2017-07-20T17:11:52.298Z,10.60
2017-07-20T17:14:21.583Z,11.20
2017-07-20T17:16:50.884Z,10.93
2017-07-20T17:19:20.879Z,11.30
2017-07-20T17:21:50.122Z,12.90
2017-07-20T17:24:20.282Z,10.20
2017-07-20T17:26:50.163Z,9.87
2017-07-20T17:29:19.666Z,8.87
2017-07-20T17:31:49.168Z,7.60
2017-07-20T20:09:57.378Z,4.57
2017-07-20T20:12:27.835Z,4.77
2017-07-20T20:14:57.183Z,4.70
2017-07-20T20:17:26.613Z,6.80
2017-07-20T20:19:56.205Z,5.17
2017-07-20T20:22:25.679Z,4.50
2017-07-20T20:24:55.774Z,4.33
2017-07-20T20:27:25.026Z,5.10
2017-07-20T20:29:54.255Z,4.97
2017-07-20T20:32:23.715Z,5.00
2017-07-20T20:34:53.286Z,6.00
2017-07-20T20:37:23.543Z,4.47
2017-07-20T20:39:52.840Z,5.80
2017-07-20T20:42:22.150Z,5.30
2017-07-20T20:44:51.403Z,4.83
2017-07-20T20:47:20.649Z,4.60
2017-07-20T20:49:49.926Z,4.77
2017-07-20T20:52:19.202Z,5.37
2017-07-20T20:54:48.465Z,5.03
2017-07-20T20:57:17.811Z,5.30
2017-07-20T20:59:47.215Z,5.00
2017-07-20T21:02:16.736Z,4.67
2017-07-20T21:04:47.025Z,4.73
2017-07-20T21:07:16.500Z,5.63
2017-07-20T21:09:45.762Z,5.37
2017-07-20T21:12:15.009Z,4.80
2017-07-20T21:14:45.891Z,4.90
2017-07-20T21:17:15.182Z,4.67
2017-07-20T21:19:44.943Z,4.67
2017-07-20T21:22:15.152Z,4.40
2017-07-20T21:24:44.383Z,4.63
2017-07-20T21:27:13.651Z,4.83
2017-07-20T21:29:42.886Z,6.27
2017-07-20T21:32:14.003Z,4.93
2017-07-20T21:34:43.267Z,5.17
2017-07-20T21:37:12.521Z,4.80
2017-07-20T21:39:41.727Z,4.53
2017-07-20T21:42:12.944Z,4.80
2017-07-20T21:44:42.231Z,5.00
2017-07-20T21:47:11.466Z,5.90
2017-07-20T21:49:40.758Z,4.87
2017-07-20T21:52:10.022Z,6.03
2017-07-20T21:54:39.262Z,4.57
2017-07-20T21:57:08.530Z,6.00
2017-07-20T21:59:37.823Z,4.90
2017-07-20T22:02:07.066Z,5.00
2017-07-20T22:04:36.355Z,5.50
2017-07-20T22:07:05.567Z,6.00
2017-07-20T22:09:34.798Z,5.37
2017-07-20T22:12:04.026Z,5.47
2017-07-20T22:14:33.302Z,5.20
2017-07-20T22:17:02.558Z,5.30
2017-07-20T22:19:31.805Z,4.60
2017-07-20T22:22:01.069Z,5.03
2017-07-20T22:24:30.267Z,4.60
2017-07-20T22:26:59.518Z,5.13
2017-07-20T22:29:28.771Z,5.50
2017-07-20T22:31:58.826Z,7.23
2017-07-20T22:34:28.078Z,5.20
2017-07-20T22:36:57.278Z,7.50
2017-07-20T22:39:26.537Z,5.20
2017-07-20T22:41:55.778Z,5.53
2017-07-20T22:44:25.054Z,4.93
2017-07-20T22:46:54.289Z,5.70
2017-07-20T22:49:23.563Z,5.73
2017-07-20T22:51:52.818Z,4.80
2017-07-20T22:54:22.360Z,5.20
2017-07-20T22:56:51.587Z,4.90
2017-07-20T22:59:21.101Z,5.47
2017-07-20T23:01:50.327Z,5.17
2017-07-20T23:04:19.606Z,5.20
2017-07-20T23:06:49.610Z,5.40
2017-07-20T23:09:19.623Z,5.07
2017-07-20T23:11:48.858Z,4.80
2017-07-20T23:14:19.077Z,6.00
2017-07-20T23:16:48.311Z,5.60
2017-07-20T23:19:17.556Z,5.60
2017-07-20T23:21:46.795Z,5.43
2017-07-20T23:24:16.047Z,5.33
2017-07-20T23:26:45.326Z,5.43
2017-07-20T23:29:14.942Z,5.77
2017-07-20T23:31:44.312Z,5.50
2017-07-20T23:34:13.573Z,4.80
2017-07-20T23:36:42.818Z,4.90
2017-07-20T23:39:12.037Z,5.53
2017-07-20T23:41:41.282Z,6.00
2017-07-20T23:44:11.026Z,5.53
2017-07-20T23:46:40.284Z,5.23
2017-07-20T23:49:09.511Z,6.03
2017-07-20T23:51:38.749Z,5.57
2017-07-20T23:54:07.971Z,5.07
2017-07-20T23:56:37.207Z,5.40
2017-07-20T23:59:07.046Z,5.93
