createdAt,value
2023-04-09T00:00:17.996Z,100.00
2023-04-09T00:02:47.444Z,100.00
2023-04-09T00:05:15.616Z,100.00
2023-04-09T00:07:46.236Z,100.00
2023-04-09T00:10:14.572Z,100.00
2023-04-09T00:12:42.635Z,100.00
2023-04-09T00:15:20.645Z,100.00
2023-04-09T00:17:56.693Z,100.00
2023-04-09T00:20:27.605Z,100.00
2023-04-09T00:22:58.780Z,100.00
2023-04-09T00:28:16.762Z,100.00
2023-04-09T00:30:46.503Z,100.00
2023-04-09T00:33:17.290Z,100.00
2023-04-09T00:35:45.637Z,100.00
2023-04-09T00:38:14.006Z,100.00
2023-04-09T00:40:42.359Z,100.00
2023-04-09T00:43:10.792Z,100.00
2023-04-09T00:45:39.586Z,100.00
2023-04-09T00:48:09.435Z,100.00
2023-04-09T00:50:38.131Z,100.00
2023-04-09T00:53:06.540Z,100.00
2023-04-09T00:55:35.635Z,100.00
2023-04-09T00:58:04.557Z,100.00
2023-04-09T01:00:35.400Z,100.00
2023-04-09T01:03:06.317Z,100.00
2023-04-09T01:05:42.538Z,100.00
2023-04-09T01:08:20.730Z,100.00
2023-04-09T01:11:01.378Z,100.00
2023-04-09T01:13:40.846Z,100.00
2023-04-09T01:16:12.327Z,100.00
2023-04-09T01:18:45.889Z,100.00
2023-04-09T01:21:24.361Z,100.00
2023-04-09T01:24:01.268Z,100.00
2023-04-09T01:26:49.154Z,100.00
2023-04-09T01:29:21.604Z,100.00
2023-04-09T01:31:51.360Z,100.00
2023-04-09T01:34:21.656Z,100.00
2023-04-09T01:40:15.359Z,100.00
2023-04-09T01:42:44.938Z,100.00
2023-04-09T01:45:13.763Z,100.00
2023-04-09T01:47:42.890Z,100.00
2023-04-09T01:50:12.188Z,100.00
2023-04-09T01:52:40.843Z,100.00
2023-04-09T01:55:11.229Z,100.00
2023-04-09T01:57:40.998Z,100.00
2023-04-09T02:00:11.444Z,100.00
2023-04-09T02:02:50.270Z,100.00
2023-04-09T02:05:20.476Z,100.00
2023-04-09T02:07:55.930Z,100.00
2023-04-09T02:10:31.829Z,100.00
2023-04-09T02:13:03.414Z,100.00
2023-04-09T02:15:33.404Z,100.00
2023-04-09T02:18:01.658Z,100.00
2023-04-09T02:20:33.788Z,100.00
2023-04-09T02:23:01.975Z,100.00
2023-04-09T02:25:30.436Z,100.00
2023-04-09T02:27:59.335Z,100.00
2023-04-09T02:30:29.206Z,100.00
2023-04-09T02:32:59.996Z,100.00
2023-04-09T02:35:28.298Z,100.00
2023-04-09T02:37:59.526Z,100.00
2023-04-09T02:40:27.936Z,100.00
2023-04-09T02:42:58.817Z,100.00
2023-04-09T02:45:30.747Z,100.00
2023-04-09T02:47:59.276Z,100.00
2023-04-09T02:50:29.422Z,100.00
2023-04-09T02:53:00.612Z,100.00
2023-04-09T02:55:32.034Z,100.00
2023-04-09T02:58:00.593Z,100.00
2023-04-09T03:00:30.501Z,100.00
2023-04-09T03:03:01.961Z,100.00
2023-04-09T03:05:30.826Z,100.00
2023-04-09T03:07:59.050Z,100.00
2023-04-09T03:10:27.420Z,100.00
2023-04-09T03:12:56.005Z,100.00
2023-04-09T03:15:26.949Z,100.00
2023-04-09T03:17:56.770Z,100.00
2023-04-09T03:20:27.619Z,100.00
2023-04-09T03:22:58.449Z,100.00
2023-04-09T03:25:36.524Z,100.00
2023-04-09T03:28:17.612Z,100.00
2023-04-09T03:30:53.005Z,100.00
2023-04-09T03:33:23.146Z,100.00
2023-04-09T03:35:59.572Z,100.00
2023-04-09T03:38:40.962Z,100.00
2023-04-09T03:41:17.204Z,100.00
2023-04-09T03:43:45.698Z,100.00
2023-04-09T03:46:22.626Z,100.00
2023-04-09T03:48:55.172Z,100.00
2023-04-09T03:51:28.501Z,100.00
2023-04-09T03:54:00.126Z,100.00
2023-04-09T03:56:32.950Z,100.00
2023-04-09T04:01:54.194Z,100.00
2023-04-09T04:04:24.309Z,100.00
2023-04-09T04:06:59.270Z,100.00
2023-04-09T04:09:37.439Z,100.00
2023-04-09T04:12:12.908Z,100.00
2023-04-09T04:15:07.078Z,100.00
2023-04-09T04:17:54.686Z,100.00
2023-04-09T04:21:01.618Z,100.00
2023-04-09T04:23:37.000Z,100.00
2023-04-09T04:26:24.839Z,100.00
2023-04-09T04:28:53.856Z,100.00
2023-04-09T04:31:48.417Z,100.00
2023-04-09T04:34:20.088Z,100.00
2023-04-09T04:36:58.484Z,100.00
2023-04-09T04:39:34.281Z,100.00
2023-04-09T04:42:12.215Z,100.00
2023-04-09T04:44:41.379Z,100.00
2023-04-09T04:47:16.881Z,100.00
2023-04-09T04:49:45.236Z,100.00
2023-04-09T04:52:17.868Z,100.00
2023-04-09T04:54:51.194Z,100.00
2023-04-09T04:57:23.721Z,100.00
2023-04-09T04:59:52.531Z,100.00
2023-04-09T05:02:20.861Z,100.00
2023-04-09T05:04:59.641Z,100.00
2023-04-09T05:07:36.810Z,100.00
2023-04-09T05:10:08.218Z,100.00
2023-04-09T05:12:39.687Z,100.00
2023-04-09T05:15:09.879Z,100.00
2023-04-09T05:17:39.486Z,100.00
2023-04-09T05:20:10.278Z,100.00
2023-04-09T05:23:04.937Z,100.00
2023-04-09T05:25:39.382Z,100.00
2023-04-09T05:28:11.624Z,100.00
2023-04-09T05:30:41.835Z,100.00
2023-04-09T05:33:10.961Z,100.00
2023-04-09T05:35:42.090Z,100.00
2023-04-09T05:38:13.747Z,100.00
2023-04-09T05:40:45.224Z,100.00
2023-04-09T05:43:14.716Z,100.00
2023-04-09T05:45:45.605Z,100.00
2023-04-09T05:48:13.833Z,100.00
2023-04-09T05:50:54.621Z,100.00
2023-04-09T05:53:31.437Z,100.00
2023-04-09T05:56:00.072Z,100.00
2023-04-09T05:58:36.250Z,100.00
2023-04-09T06:01:04.800Z,100.00
2023-04-09T06:03:35.704Z,100.00
2023-04-09T06:06:06.893Z,100.00
2023-04-09T06:08:37.093Z,100.00
2023-04-09T06:11:09.860Z,100.00
2023-04-09T06:13:40.555Z,100.00
2023-04-09T06:16:11.791Z,100.00
2023-04-09T06:18:42.953Z,100.00
2023-04-09T06:21:11.377Z,100.00
2023-04-09T06:23:41.152Z,100.00
2023-04-09T06:26:09.398Z,100.00
2023-04-09T06:28:38.038Z,100.00
2023-04-09T06:31:06.663Z,100.00
2023-04-09T06:33:34.820Z,100.00
2023-04-09T06:36:09.191Z,100.00
2023-04-09T06:41:22.184Z,100.00
2023-04-09T06:43:52.999Z,100.00
2023-04-09T06:46:21.670Z,100.00
2023-04-09T06:48:50.003Z,100.00
2023-04-09T06:51:20.419Z,100.00
2023-04-09T06:53:51.445Z,100.00
2023-04-09T06:56:23.565Z,97.16
2023-04-09T06:58:54.301Z,96.37
2023-04-09T07:01:22.544Z,93.26
2023-04-09T07:03:51.413Z,96.32
2023-04-09T07:06:19.899Z,94.20
2023-04-09T07:08:51.428Z,93.87
2023-04-09T07:11:19.709Z,93.80
2023-04-09T07:13:49.325Z,92.39
2023-04-09T07:16:19.967Z,94.30
2023-04-09T07:18:50.679Z,94.14
2023-04-09T07:21:19.211Z,91.99
2023-04-09T07:23:49.528Z,89.42
2023-04-09T07:26:20.147Z,86.87
2023-04-09T07:29:10.820Z,88.45
2023-04-09T07:31:39.198Z,87.58
2023-04-09T07:34:08.097Z,87.21
2023-04-09T07:36:36.254Z,83.93
2023-04-09T07:41:52.825Z,72.15
2023-04-09T07:47:09.684Z,59.46
2023-04-09T07:49:38.454Z,53.18
2023-04-09T07:52:07.066Z,55.29
2023-04-09T07:54:38.552Z,52.74
2023-04-09T07:57:06.801Z,48.37
2023-04-09T07:59:39.212Z,47.43
2023-04-09T08:02:15.036Z,49.52
2023-04-09T08:04:44.089Z,51.04
2023-04-09T08:07:12.610Z,55.13
2023-04-09T08:09:41.210Z,56.79
2023-04-09T08:12:09.623Z,60.54
2023-04-09T08:14:39.502Z,65.04
2023-04-09T08:17:10.226Z,59.41
2023-04-09T08:22:27.351Z,49.54
2023-04-09T08:25:00.272Z,46.67
2023-04-09T08:27:30.430Z,44.19
2023-04-09T08:30:00.318Z,41.71
2023-04-09T08:32:28.504Z,40.14
2023-04-09T08:34:56.860Z,37.99
2023-04-09T08:37:27.445Z,38.48
2023-04-09T08:39:56.063Z,38.09
2023-04-09T08:42:26.259Z,40.11
2023-04-09T08:44:54.707Z,38.55
2023-04-09T08:47:29.722Z,37.96
2023-04-09T08:49:58.119Z,37.87
2023-04-09T08:52:33.979Z,38.05
2023-04-09T08:55:02.619Z,37.96
2023-04-09T08:57:38.605Z,39.15
2023-04-09T09:00:08.769Z,36.79
2023-04-09T09:02:39.456Z,36.91
2023-04-09T09:05:12.772Z,36.86
2023-04-09T09:07:54.743Z,37.68
2023-04-09T09:10:32.926Z,36.39
2023-04-09T09:13:01.218Z,35.72
2023-04-09T09:15:32.107Z,38.06
2023-04-09T09:18:01.832Z,35.97
2023-04-09T09:20:30.128Z,38.25
2023-04-09T09:22:58.392Z,39.72
2023-04-09T09:25:30.767Z,41.58
2023-04-09T09:28:09.004Z,44.43
2023-04-09T09:30:41.901Z,47.65
2023-04-09T09:33:12.451Z,50.20
2023-04-09T09:35:50.562Z,50.09
2023-04-09T09:38:19.396Z,51.24
2023-04-09T09:40:48.778Z,49.23
2023-04-09T09:43:19.385Z,50.80
2023-04-09T09:45:53.341Z,50.87
2023-04-09T09:48:27.883Z,48.86
2023-04-09T09:50:57.089Z,48.44
2023-04-09T09:53:27.377Z,49.79
2023-04-09T09:56:01.592Z,50.81
2023-04-09T09:58:37.842Z,52.54
2023-04-09T10:01:09.717Z,49.41
2023-04-09T10:03:40.493Z,49.71
2023-04-09T10:06:10.461Z,50.89
2023-04-09T10:08:44.166Z,50.91
2023-04-09T10:11:13.533Z,52.51
2023-04-09T10:13:51.394Z,49.36
2023-04-09T10:16:23.265Z,44.92
2023-04-09T10:18:53.162Z,41.48
2023-04-09T10:21:32.845Z,36.83
2023-04-09T10:24:05.712Z,34.72
2023-04-09T10:26:41.042Z,35.63
2023-04-09T10:29:13.915Z,38.03
2023-04-09T10:31:52.517Z,41.58
2023-04-09T10:34:23.388Z,44.80
2023-04-09T10:36:54.740Z,48.65
2023-04-09T10:39:26.954Z,50.00
2023-04-09T10:41:57.285Z,50.58
2023-04-09T10:44:31.909Z,49.13
2023-04-09T10:47:04.450Z,50.82
2023-04-09T10:49:39.176Z,50.05
2023-04-09T10:52:11.994Z,48.81
2023-04-09T10:54:47.149Z,49.73
2023-04-09T10:57:18.247Z,50.93
2023-04-09T10:59:50.439Z,51.27
2023-04-09T11:03:07.988Z,50.77
2023-04-09T11:05:38.836Z,48.26
2023-04-09T11:08:11.338Z,49.26
2023-04-09T11:10:44.859Z,48.73
2023-04-09T11:13:13.964Z,47.68
2023-04-09T11:15:42.929Z,46.01
2023-04-09T11:18:15.899Z,41.81
2023-04-09T11:20:47.938Z,41.09
2023-04-09T11:23:17.605Z,41.81
2023-04-09T11:25:50.534Z,39.93
2023-04-09T11:28:22.063Z,39.97
2023-04-09T11:30:52.328Z,42.10
2023-04-09T11:33:22.994Z,42.50
2023-04-09T11:35:55.103Z,42.82
2023-04-09T11:38:26.476Z,41.45
2023-04-09T11:42:20.091Z,39.70
2023-04-09T11:44:51.875Z,39.63
2023-04-09T11:47:22.019Z,38.17
2023-04-09T11:49:50.887Z,39.81
2023-04-09T11:52:21.521Z,41.13
2023-04-09T11:54:50.618Z,41.61
2023-04-09T11:57:20.435Z,43.38
2023-04-09T11:59:49.128Z,41.93
2023-04-09T12:02:20.276Z,44.44
2023-04-09T12:04:52.174Z,46.18
2023-04-09T12:07:22.865Z,47.55
2023-04-09T12:09:51.367Z,46.81
2023-04-09T12:12:21.591Z,45.45
2023-04-09T12:14:53.861Z,47.00
2023-04-09T12:17:22.572Z,47.39
2023-04-09T12:19:51.171Z,47.44
2023-04-09T12:22:19.410Z,47.98
2023-04-09T12:24:50.047Z,47.86
2023-04-09T12:27:18.468Z,46.74
2023-04-09T12:29:48.888Z,46.15
2023-04-09T12:32:40.582Z,46.62
2023-04-09T12:35:11.526Z,45.71
2023-04-09T12:37:39.835Z,46.54
2023-04-09T12:40:09.530Z,44.89
2023-04-09T12:42:38.272Z,44.59
2023-04-09T12:45:09.840Z,43.93
2023-04-09T12:47:41.390Z,44.96
2023-04-09T12:50:14.068Z,44.55
2023-04-09T12:52:45.291Z,45.07
2023-04-09T12:55:15.617Z,43.87
2023-04-09T12:57:47.697Z,43.39
2023-04-09T13:00:17.735Z,43.71
2023-04-09T13:02:46.477Z,43.09
2023-04-09T13:05:15.093Z,43.06
2023-04-09T13:07:43.704Z,41.41
2023-04-09T13:10:14.208Z,41.79
2023-04-09T13:12:43.516Z,39.92
2023-04-09T13:15:12.959Z,39.56
2023-04-09T13:17:45.548Z,39.40
2023-04-09T13:20:14.464Z,39.02
2023-04-09T13:22:49.144Z,39.02
2023-04-09T13:25:20.148Z,39.43
2023-04-09T13:27:48.655Z,39.48
2023-04-09T13:30:19.579Z,40.86
2023-04-09T13:32:49.688Z,42.06
2023-04-09T13:35:20.686Z,41.95
2023-04-09T13:37:49.382Z,42.09
2023-04-09T13:40:17.711Z,42.57
2023-04-09T13:42:48.526Z,40.74
2023-04-09T13:45:16.998Z,40.42
2023-04-09T13:47:45.631Z,39.82
2023-04-09T13:50:15.741Z,39.62
2023-04-09T13:55:31.002Z,40.42
2023-04-09T13:57:59.378Z,42.05
2023-04-09T14:00:28.646Z,41.32
2023-04-09T14:03:00.098Z,40.19
2023-04-09T14:05:30.203Z,40.74
2023-04-09T14:08:00.806Z,41.17
2023-04-09T14:10:29.495Z,41.38
2023-04-09T14:13:00.562Z,41.15
2023-04-09T14:15:28.765Z,41.46
2023-04-09T14:17:57.357Z,41.02
2023-04-09T14:20:29.632Z,41.69
2023-04-09T14:22:58.551Z,41.62
2023-04-09T14:25:29.453Z,42.03
2023-04-09T14:27:59.125Z,40.86
2023-04-09T14:30:27.660Z,40.39
2023-04-09T14:32:56.410Z,41.54
2023-04-09T14:35:25.156Z,41.06
2023-04-09T14:37:55.177Z,40.99
2023-04-09T14:40:23.937Z,40.54
2023-04-09T14:42:52.089Z,41.20
2023-04-09T14:45:23.387Z,40.01
2023-04-09T14:47:52.874Z,40.81
2023-04-09T14:50:24.682Z,41.58
2023-04-09T14:52:54.261Z,40.46
2023-04-09T14:55:22.683Z,39.15
2023-04-09T14:57:51.282Z,40.77
2023-04-09T15:00:20.199Z,40.53
2023-04-09T15:02:48.971Z,39.69
2023-04-09T15:05:17.690Z,40.36
2023-04-09T15:07:46.393Z,39.40
2023-04-09T15:10:16.478Z,39.24
2023-04-09T15:12:47.076Z,39.61
2023-04-09T15:15:15.538Z,39.55
2023-04-09T15:17:43.998Z,39.33
2023-04-09T15:20:13.982Z,40.15
2023-04-09T15:22:42.473Z,38.58
2023-04-09T15:25:13.706Z,38.86
2023-04-09T15:27:47.463Z,39.71
2023-04-09T15:30:16.080Z,38.55
2023-04-09T15:32:47.311Z,38.49
2023-04-09T15:35:19.295Z,38.92
2023-04-09T15:37:47.524Z,40.26
2023-04-09T15:40:19.761Z,38.78
2023-04-09T15:42:50.214Z,37.99
2023-04-09T15:45:18.741Z,38.48
2023-04-09T15:47:47.497Z,38.33
2023-04-09T15:50:16.334Z,39.26
2023-04-09T15:52:45.607Z,39.16
2023-04-09T15:55:15.488Z,39.00
2023-04-09T15:57:46.860Z,39.87
2023-04-09T16:00:17.018Z,40.14
2023-04-09T16:02:45.891Z,38.77
2023-04-09T16:05:14.329Z,38.46
2023-04-09T16:07:42.842Z,39.73
2023-04-09T16:10:11.674Z,39.88
2023-04-09T16:12:42.162Z,40.15
2023-04-09T16:15:16.773Z,40.30
2023-04-09T16:17:45.315Z,40.07
2023-04-09T16:20:16.329Z,40.39
2023-04-09T16:22:44.686Z,40.86
2023-04-09T16:25:13.102Z,40.56
2023-04-09T16:27:46.191Z,42.05
2023-04-09T16:30:18.099Z,40.72
2023-04-09T16:32:47.121Z,40.88
2023-04-09T16:35:15.484Z,40.59
2023-04-09T16:37:43.887Z,40.68
2023-04-09T16:43:20.435Z,42.28
2023-04-09T16:45:54.009Z,43.16
2023-04-09T16:48:22.307Z,42.65
2023-04-09T16:50:50.905Z,42.89
2023-04-09T16:53:19.049Z,43.26
2023-04-09T16:55:52.269Z,43.08
2023-04-09T16:58:21.935Z,43.63
2023-04-09T17:00:51.925Z,42.61
2023-04-09T17:03:20.617Z,42.79
2023-04-09T17:05:49.721Z,42.39
2023-04-09T17:08:24.203Z,43.79
2023-04-09T17:10:54.759Z,41.94
2023-04-09T17:13:26.713Z,42.13
2023-04-09T17:15:57.392Z,41.87
2023-04-09T17:18:25.817Z,42.08
2023-04-09T17:20:54.170Z,42.93
2023-04-09T17:23:26.371Z,43.95
2023-04-09T17:25:57.247Z,44.44
2023-04-09T17:28:26.821Z,44.06
2023-04-09T17:30:55.094Z,43.60
2023-04-09T17:33:23.203Z,44.42
2023-04-09T17:35:53.009Z,44.28
2023-04-09T17:38:21.694Z,44.78
2023-04-09T17:40:50.578Z,44.18
2023-04-09T17:43:18.660Z,44.76
2023-04-09T17:45:49.277Z,44.23
2023-04-09T17:48:17.952Z,44.44
2023-04-09T17:50:46.751Z,44.99
2023-04-09T17:53:17.774Z,46.25
2023-04-09T17:55:48.520Z,44.82
2023-04-09T17:58:16.823Z,46.48
2023-04-09T18:00:45.199Z,45.75
2023-04-09T18:03:18.316Z,46.36
2023-04-09T18:05:47.699Z,46.48
2023-04-09T18:08:16.006Z,47.54
2023-04-09T18:10:44.186Z,47.48
2023-04-09T18:13:12.303Z,48.25
2023-04-09T18:15:41.515Z,49.67
2023-04-09T18:18:10.184Z,51.49
2023-04-09T18:20:39.703Z,52.47
2023-04-09T18:23:10.640Z,53.27
2023-04-09T18:25:39.021Z,53.94
2023-04-09T18:28:07.739Z,53.77
2023-04-09T18:30:38.823Z,55.01
2023-04-09T18:33:07.387Z,55.15
2023-04-09T18:35:35.835Z,55.89
2023-04-09T18:38:07.743Z,56.32
2023-04-09T18:40:41.976Z,57.16
2023-04-09T18:43:10.251Z,58.14
2023-04-09T18:45:39.514Z,57.76
2023-04-09T18:48:08.744Z,57.93
2023-04-09T18:50:37.313Z,58.12
2023-04-09T18:53:07.703Z,57.45
2023-04-09T18:55:40.644Z,58.31
2023-04-09T18:58:12.677Z,58.80
2023-04-09T19:00:43.709Z,59.46
2023-04-09T19:03:12.283Z,59.07
2023-04-09T19:05:43.279Z,58.49
2023-04-09T19:08:12.950Z,59.00
2023-04-09T19:10:42.333Z,60.35
2023-04-09T19:13:10.666Z,60.41
2023-04-09T19:15:38.835Z,61.29
2023-04-09T19:18:09.055Z,61.83
2023-04-09T19:20:37.701Z,62.85
2023-04-09T19:24:04.894Z,64.63
2023-04-09T19:26:36.396Z,64.23
2023-04-09T19:29:05.557Z,64.86
2023-04-09T19:31:33.862Z,66.73
2023-04-09T19:34:06.086Z,68.39
2023-04-09T19:36:34.720Z,69.70
2023-04-09T19:39:03.306Z,71.32
2023-04-09T19:41:31.594Z,72.21
2023-04-09T19:44:03.388Z,71.78
2023-04-09T19:46:31.704Z,71.59
2023-04-09T19:48:59.901Z,71.86
2023-04-09T19:51:28.809Z,73.14
2023-04-09T19:53:57.753Z,74.15
2023-04-09T19:56:26.058Z,74.50
2023-04-09T19:58:56.868Z,74.77
2023-04-09T20:01:26.928Z,75.89
2023-04-09T20:03:55.604Z,74.49
2023-04-09T20:06:23.854Z,74.81
2023-04-09T20:08:53.257Z,72.27
2023-04-09T20:11:21.665Z,72.19
2023-04-09T20:13:50.042Z,71.21
2023-04-09T20:16:18.771Z,73.42
2023-04-09T20:18:50.906Z,72.88
2023-04-09T20:21:19.219Z,71.27
2023-04-09T20:23:52.055Z,72.46
2023-04-09T20:26:20.529Z,72.58
2023-04-09T20:28:49.218Z,73.19
2023-04-09T20:31:18.062Z,74.27
2023-04-09T20:33:50.206Z,74.70
2023-04-09T20:36:21.489Z,75.09
2023-04-09T20:38:49.936Z,75.37
2023-04-09T20:41:18.326Z,76.39
2023-04-09T20:43:50.462Z,76.48
2023-04-09T20:46:19.158Z,76.60
2023-04-09T20:48:52.075Z,76.64
2023-04-09T20:51:20.529Z,76.51
2023-04-09T20:53:51.483Z,77.49
2023-04-09T20:56:19.817Z,77.46
2023-04-09T20:58:48.360Z,77.38
2023-04-09T21:01:16.928Z,77.49
2023-04-09T21:03:48.369Z,77.12
2023-04-09T21:06:18.636Z,77.93
2023-04-09T21:08:47.029Z,76.04
2023-04-09T21:11:15.494Z,77.01
2023-04-09T21:13:54.038Z,76.55
2023-04-09T21:16:28.441Z,77.49
2023-04-09T21:18:57.217Z,78.30
2023-04-09T21:21:27.546Z,78.98
2023-04-09T21:23:58.291Z,79.25
2023-04-09T21:26:33.708Z,80.41
2023-04-09T21:29:13.613Z,81.49
2023-04-09T21:31:41.877Z,82.97
2023-04-09T21:34:10.522Z,83.20
2023-04-09T21:36:40.738Z,82.69
2023-04-09T21:39:09.319Z,82.38
2023-04-09T21:44:20.781Z,81.58
2023-04-09T21:46:49.463Z,82.04
2023-04-09T21:49:18.038Z,81.93
2023-04-09T21:51:46.564Z,82.25
2023-04-09T21:54:15.141Z,81.92
2023-04-09T21:56:43.493Z,83.77
2023-04-09T21:59:11.762Z,82.77
2023-04-09T22:01:42.330Z,83.10
2023-04-09T22:04:10.846Z,83.77
2023-04-09T22:06:46.658Z,84.76
2023-04-09T22:09:14.921Z,84.67
2023-04-09T22:11:48.887Z,86.41
2023-04-09T22:14:17.636Z,88.16
2023-04-09T22:16:47.392Z,90.25
2023-04-09T22:19:18.716Z,92.63
2023-04-09T22:21:50.543Z,94.06
2023-04-09T22:24:26.671Z,94.53
2023-04-09T22:27:07.039Z,93.77
2023-04-09T22:29:38.967Z,94.45
2023-04-09T22:32:10.798Z,94.37
2023-04-09T22:34:39.021Z,94.97
2023-04-09T22:37:07.430Z,95.17
2023-04-09T22:39:35.622Z,95.36
2023-04-09T22:42:03.984Z,96.24
2023-04-09T22:44:32.257Z,96.92
2023-04-09T22:47:00.658Z,97.38
2023-04-09T22:49:31.348Z,96.92
2023-04-09T22:51:59.973Z,97.62
2023-04-09T22:54:33.216Z,97.80
2023-04-09T22:57:01.904Z,98.57
2023-04-09T22:59:39.044Z,98.70
2023-04-09T23:02:08.045Z,99.61
2023-04-09T23:04:38.289Z,100.00
2023-04-09T23:07:09.545Z,100.00
2023-04-09T23:09:37.643Z,100.00
2023-04-09T23:12:05.959Z,100.00
2023-04-09T23:14:36.866Z,100.00
2023-04-09T23:17:05.323Z,100.00
2023-04-09T23:19:33.635Z,100.00
2023-04-09T23:22:03.308Z,100.00
2023-04-09T23:24:31.561Z,100.00
2023-04-09T23:27:00.436Z,100.00
2023-04-09T23:29:28.571Z,100.00
2023-04-09T23:31:56.957Z,100.00
2023-04-09T23:34:27.840Z,100.00
2023-04-09T23:36:56.035Z,100.00
2023-04-09T23:39:28.421Z,100.00
2023-04-09T23:41:57.827Z,100.00
2023-04-09T23:44:26.555Z,100.00
2023-04-09T23:46:54.863Z,100.00
2023-04-09T23:49:23.136Z,100.00
2023-04-09T23:51:52.291Z,100.00
2023-04-09T23:54:20.468Z,100.00
2023-04-09T23:56:50.073Z,100.00
2023-04-09T23:59:20.858Z,100.00
