createdAt,value
2023-04-01T00:00:04.140Z,25.2000
2023-04-01T00:00:15.330Z,25.2000
2023-04-01T00:00:26.548Z,25.2000
2023-04-01T00:00:37.765Z,25.2000
2023-04-01T00:00:48.932Z,25.2000
2023-04-01T00:01:00.199Z,25.2000
2023-04-01T00:01:11.353Z,25.2000
2023-04-01T00:01:22.533Z,25.2000
2023-04-01T00:01:33.736Z,25.2000
2023-04-01T00:01:44.780Z,25.1900
2023-04-01T00:01:55.812Z,25.1900
2023-04-01T00:02:06.932Z,25.1900
2023-04-01T00:02:17.982Z,25.1900
2023-04-01T00:02:29.142Z,25.1800
2023-04-01T00:02:40.411Z,25.1800
2023-04-01T00:02:51.547Z,25.1800
2023-04-01T00:03:02.756Z,25.1800
2023-04-01T00:03:13.994Z,25.1800
2023-04-01T00:03:25.243Z,25.1800
2023-04-01T00:03:36.750Z,25.1800
2023-04-01T00:03:48.318Z,25.1800
2023-04-01T00:03:59.957Z,25.1800
2023-04-01T00:04:11.283Z,25.1800
2023-04-01T00:04:22.393Z,25.1800
2023-04-01T00:04:33.614Z,25.1800
2023-04-01T00:04:44.703Z,25.1800
2023-04-01T00:04:55.904Z,25.1800
2023-04-01T00:05:06.981Z,25.1800
2023-04-01T00:05:18.046Z,25.1800
2023-04-01T00:05:29.251Z,25.1800
2023-04-01T00:05:40.283Z,25.1800
2023-04-01T00:05:51.334Z,25.1900
2023-04-01T00:06:02.583Z,25.1900
2023-04-01T00:06:13.736Z,25.2000
2023-04-01T00:06:24.929Z,25.2000
2023-04-01T00:06:36.130Z,25.2000
2023-04-01T00:06:47.162Z,25.2000
2023-04-01T00:06:58.205Z,25.2000
2023-04-01T00:07:09.242Z,25.2100
2023-04-01T00:07:20.292Z,25.2100
2023-04-01T00:07:31.493Z,25.2100
2023-04-01T00:07:42.528Z,25.2100
2023-04-01T00:07:53.562Z,25.2100
2023-04-01T00:08:04.778Z,25.2000
2023-04-01T00:08:15.964Z,25.2000
2023-04-01T00:08:27.175Z,25.2000
2023-04-01T00:08:38.380Z,25.2000
2023-04-01T00:08:49.603Z,25.2000
2023-04-01T00:09:00.630Z,25.1900
2023-04-01T00:09:11.688Z,25.1900
2023-04-01T00:09:22.848Z,25.1900
2023-04-01T00:09:34.047Z,25.1900
2023-04-01T00:09:45.258Z,25.1900
2023-04-01T00:09:56.450Z,25.1900
2023-04-01T00:10:07.671Z,25.1900
2023-04-01T00:10:18.754Z,25.1900
2023-04-01T00:10:29.812Z,25.1900
2023-04-01T00:10:40.945Z,25.1900
2023-04-01T00:10:52.136Z,25.1900
2023-04-01T00:11:03.358Z,25.1900
2023-04-01T00:11:14.537Z,25.1900
2023-04-01T00:11:25.736Z,25.1900
2023-04-01T00:11:36.958Z,25.1900
2023-04-01T00:11:48.126Z,25.1900
2023-04-01T00:11:59.333Z,25.1900
2023-04-01T00:12:10.548Z,25.2000
2023-04-01T00:12:21.734Z,25.2000
2023-04-01T00:12:32.926Z,25.2000
2023-04-01T00:12:44.131Z,25.2000
2023-04-01T00:12:55.326Z,25.2100
2023-04-01T00:13:06.350Z,25.2100
2023-04-01T00:13:17.419Z,25.2100
2023-04-01T00:13:28.635Z,25.2100
2023-04-01T00:13:39.813Z,25.2100
2023-04-01T00:13:51.016Z,25.2100
2023-04-01T00:14:02.214Z,25.2100
2023-04-01T00:14:13.243Z,25.2100
2023-04-01T00:14:24.288Z,25.2100
2023-04-01T00:14:35.493Z,25.2100
2023-04-01T00:14:46.684Z,25.2200
2023-04-01T00:14:57.894Z,25.2200
2023-04-01T00:15:08.926Z,25.2200
2023-04-01T00:15:19.976Z,25.2200
2023-04-01T00:15:31.524Z,25.2200
2023-04-01T00:15:42.703Z,25.2200
2023-04-01T00:15:54.636Z,25.2200
2023-04-01T00:16:09.956Z,25.2200
2023-04-01T00:16:23.101Z,25.2100
2023-04-01T00:16:34.238Z,25.1900
2023-04-01T00:16:45.433Z,25.1900
2023-04-01T00:16:56.656Z,25.2000
2023-04-01T00:17:07.837Z,25.2000
2023-04-01T00:17:19.051Z,25.2100
2023-04-01T00:17:30.233Z,25.2100
2023-04-01T00:17:41.448Z,25.2100
2023-04-01T00:17:52.665Z,25.2100
2023-04-01T00:18:03.873Z,25.2100
2023-04-01T00:18:15.020Z,25.2100
2023-04-01T00:18:26.247Z,25.2100
2023-04-01T00:18:37.420Z,25.2100
2023-04-01T00:18:48.810Z,25.2100
2023-04-01T00:19:00.038Z,25.2100
2023-04-01T00:19:11.098Z,25.2100
2023-04-01T00:19:22.209Z,25.2100
2023-04-01T00:19:33.418Z,25.2100
2023-04-01T00:19:44.454Z,25.2200
2023-04-01T00:19:55.507Z,25.2100
2023-04-01T00:20:06.525Z,25.2100
2023-04-01T00:20:17.584Z,25.2200
2023-04-01T00:20:28.773Z,25.2200
2023-04-01T00:20:39.819Z,25.2100
2023-04-01T00:20:50.857Z,25.2100
2023-04-01T00:21:02.105Z,25.2100
2023-04-01T00:21:13.285Z,25.2200
2023-04-01T00:21:24.452Z,25.2200
2023-04-01T00:21:35.656Z,25.2200
2023-04-01T00:21:46.852Z,25.2200
2023-04-01T00:21:58.053Z,25.2200
2023-04-01T00:22:09.084Z,25.2200
2023-04-01T00:22:20.136Z,25.2300
2023-04-01T00:22:31.332Z,25.2300
2023-04-01T00:22:42.537Z,25.2300
2023-04-01T00:22:53.752Z,25.2300
2023-04-01T00:23:04.932Z,25.2300
2023-04-01T00:23:16.144Z,25.2200
2023-04-01T00:23:27.215Z,25.2200
2023-04-01T00:23:38.263Z,25.2200
2023-04-01T00:23:49.412Z,25.2200
2023-04-01T00:24:00.632Z,25.2200
2023-04-01T00:24:11.826Z,25.2200
2023-04-01T00:24:23.012Z,25.2300
2023-04-01T00:24:34.207Z,25.2300
2023-04-01T00:24:45.426Z,25.2300
2023-04-01T00:24:56.621Z,25.2400
2023-04-01T00:25:07.812Z,25.2300
2023-04-01T00:25:19.025Z,25.2300
2023-04-01T00:25:30.443Z,25.2300
2023-04-01T00:25:41.760Z,25.2300
2023-04-01T00:25:52.953Z,25.2300
2023-04-01T00:26:04.132Z,25.2300
2023-04-01T00:26:15.385Z,25.2300
2023-04-01T00:26:26.424Z,25.2200
2023-04-01T00:26:37.485Z,25.2200
2023-04-01T00:26:48.605Z,25.2200
2023-04-01T00:26:59.814Z,25.2200
2023-04-01T00:27:11.011Z,25.2200
2023-04-01T00:27:22.206Z,25.2200
2023-04-01T00:27:33.422Z,25.2100
2023-04-01T00:27:44.622Z,25.2100
2023-04-01T00:27:55.844Z,25.2100
2023-04-01T00:28:07.009Z,25.2100
2023-04-01T00:28:18.208Z,25.2000
2023-04-01T00:28:29.253Z,25.2100
2023-04-01T00:28:40.299Z,25.2000
2023-04-01T00:28:51.510Z,25.2000
2023-04-01T00:29:02.693Z,25.2000
2023-04-01T00:29:13.933Z,25.2000
2023-04-01T00:29:25.092Z,25.2000
2023-04-01T00:29:36.317Z,25.2000
2023-04-01T00:29:47.495Z,25.2000
2023-04-01T00:29:58.696Z,25.2000
2023-04-01T00:30:09.887Z,25.2100
2023-04-01T00:30:21.103Z,25.2100
2023-04-01T00:30:32.209Z,25.2100
2023-04-01T00:30:43.226Z,25.2100
2023-04-01T00:30:54.367Z,25.2100
2023-04-01T00:31:05.640Z,25.2200
2023-04-01T00:31:16.927Z,25.2200
2023-04-01T00:31:28.050Z,25.2200
2023-04-01T00:31:39.143Z,25.2100
2023-04-01T00:31:50.432Z,25.2100
2023-04-01T00:32:01.712Z,25.2100
2023-04-01T00:32:12.848Z,25.2100
2023-04-01T00:32:23.991Z,25.2100
2023-04-01T00:32:35.208Z,25.2100
2023-04-01T00:32:46.282Z,25.2100
2023-04-01T00:32:57.386Z,25.2100
2023-04-01T00:33:08.502Z,25.2100
2023-04-01T00:33:19.659Z,25.2100
2023-04-01T00:33:30.849Z,25.2200
2023-04-01T00:33:41.897Z,25.2100
2023-04-01T00:33:52.937Z,25.2200
2023-04-01T00:34:04.142Z,25.2200
2023-04-01T00:34:15.329Z,25.2200
2023-04-01T00:34:26.536Z,25.2200
2023-04-01T00:34:37.735Z,25.2200
2023-04-01T00:34:48.938Z,25.2200
2023-04-01T00:35:00.129Z,25.2100
2023-04-01T00:35:11.346Z,25.2100
2023-04-01T00:35:22.541Z,25.2200
2023-04-01T00:35:34.031Z,25.2200
2023-04-01T00:35:45.265Z,25.2200
2023-04-01T00:35:56.330Z,25.2100
2023-04-01T00:36:07.410Z,25.2100
2023-04-01T00:36:18.618Z,25.2200
2023-04-01T00:36:29.758Z,25.2100
2023-04-01T00:36:40.977Z,25.2100
2023-04-01T00:36:52.020Z,25.2100
2023-04-01T00:37:03.029Z,25.2100
2023-04-01T00:37:14.209Z,25.2100
2023-04-01T00:37:25.408Z,25.2100
2023-04-01T00:37:36.623Z,25.2200
2023-04-01T00:37:47.825Z,25.2200
2023-04-01T00:37:59.016Z,25.2200
2023-04-01T00:38:10.143Z,25.2200
2023-04-01T00:38:21.200Z,25.2200
2023-04-01T00:38:32.297Z,25.2200
2023-04-01T00:38:43.349Z,25.2200
2023-04-01T00:38:54.408Z,25.2200
2023-04-01T00:39:05.613Z,25.2200
2023-04-01T00:39:16.781Z,25.2200
2023-04-01T00:39:27.970Z,25.2100
2023-04-01T00:39:39.180Z,25.2100
2023-04-01T00:39:50.370Z,25.2100
2023-04-01T00:40:01.591Z,25.2100
2023-04-01T00:40:12.772Z,25.2100
2023-04-01T00:40:23.976Z,25.2200
2023-04-01T00:40:35.176Z,25.2200
2023-04-01T00:40:46.401Z,25.2200
2023-04-01T00:40:57.420Z,25.2200
2023-04-01T00:41:08.468Z,25.2200
2023-04-01T00:41:19.686Z,25.2200
2023-04-01T00:41:30.852Z,25.2200
2023-04-01T00:41:41.892Z,25.2200
2023-04-01T00:41:52.938Z,25.2200
2023-04-01T00:42:04.132Z,25.2200
2023-04-01T00:42:15.341Z,25.2200
2023-04-01T00:42:26.539Z,25.2200
2023-04-01T00:42:37.746Z,25.2200
2023-04-01T00:42:48.946Z,25.2100
2023-04-01T00:43:00.161Z,25.2100
2023-04-01T00:43:11.179Z,25.2100
2023-04-01T00:43:22.225Z,25.2100
2023-04-01T00:43:33.413Z,25.2000
2023-04-01T00:43:44.624Z,25.2000
2023-04-01T00:43:55.811Z,25.2000
2023-04-01T00:44:06.861Z,25.2000
2023-04-01T00:44:17.908Z,25.2000
2023-04-01T00:44:29.116Z,25.2000
2023-04-01T00:44:40.306Z,25.2000
2023-04-01T00:44:51.509Z,25.2100
2023-04-01T00:45:02.709Z,25.2100
2023-04-01T00:45:13.915Z,25.2100
2023-04-01T00:45:25.092Z,25.2100
2023-04-01T00:45:36.297Z,25.2100
2023-04-01T00:45:47.497Z,25.2100
2023-04-01T00:45:58.697Z,25.2100
2023-04-01T00:46:09.898Z,25.2100
2023-04-01T00:46:21.206Z,25.2100
2023-04-01T00:46:32.430Z,25.2100
2023-04-01T00:46:43.538Z,25.2100
2023-04-01T00:46:54.761Z,25.2100
2023-04-01T00:47:05.871Z,25.2100
2023-04-01T00:47:16.910Z,25.2100
2023-04-01T00:47:27.993Z,25.2100
2023-04-01T00:47:39.088Z,25.2100
2023-04-01T00:47:50.168Z,25.2200
2023-04-01T00:48:01.317Z,25.2200
2023-04-01T00:48:12.548Z,25.2200
2023-04-01T00:48:23.587Z,25.2200
2023-04-01T00:48:34.637Z,25.2200
2023-04-01T00:48:45.701Z,25.2200
2023-04-01T00:48:56.934Z,25.2200
2023-04-01T00:49:08.138Z,25.2200
2023-04-01T00:49:19.337Z,25.2300
2023-04-01T00:49:30.538Z,25.2300
2023-04-01T00:49:41.744Z,25.2200
2023-04-01T00:49:52.938Z,25.2200
2023-04-01T00:50:04.137Z,25.2100
2023-04-01T00:50:15.182Z,25.2100
2023-04-01T00:50:26.222Z,25.2100
2023-04-01T00:50:37.238Z,25.2100
2023-04-01T00:50:48.306Z,25.2100
2023-04-01T00:50:59.509Z,25.2100
2023-04-01T00:51:10.706Z,25.2200
2023-04-01T00:51:21.950Z,25.2200
2023-04-01T00:51:32.972Z,25.2200
2023-04-01T00:51:44.018Z,25.2100
2023-04-01T00:51:55.172Z,25.2100
2023-04-01T00:52:06.415Z,25.2100
2023-04-01T00:52:17.575Z,25.2100
2023-04-01T00:52:28.642Z,25.2100
2023-04-01T00:52:39.684Z,25.2100
2023-04-01T00:52:50.858Z,25.2200
2023-04-01T00:53:02.083Z,25.2200
2023-04-01T00:53:13.268Z,25.2200
2023-04-01T00:53:24.463Z,25.2200
2023-04-01T00:53:35.668Z,25.2200
2023-04-01T00:53:46.867Z,25.2200
2023-04-01T00:53:58.064Z,25.2300
2023-04-01T00:54:09.278Z,25.2300
2023-04-01T00:54:20.459Z,25.2300
2023-04-01T00:54:31.668Z,25.2200
2023-04-01T00:54:42.868Z,25.2200
2023-04-01T00:54:54.088Z,25.2200
2023-04-01T00:55:05.336Z,25.2200
2023-04-01T00:55:16.469Z,25.2200
2023-04-01T00:55:27.666Z,25.2200
2023-04-01T00:55:38.695Z,25.2300
2023-04-01T00:55:49.746Z,25.2200
2023-04-01T00:56:00.943Z,25.2200
2023-04-01T00:56:12.148Z,25.2200
2023-04-01T00:56:23.367Z,25.2200
2023-04-01T00:56:34.547Z,25.2100
2023-04-01T00:56:45.575Z,25.2100
2023-04-01T00:56:56.729Z,25.2100
2023-04-01T00:57:07.956Z,25.2100
2023-04-01T00:57:19.165Z,25.2100
2023-04-01T00:57:30.380Z,25.2200
2023-04-01T00:57:41.463Z,25.2200
2023-04-01T00:57:52.493Z,25.2200
2023-04-01T00:58:03.548Z,25.2200
2023-04-01T00:58:14.699Z,25.2200
2023-04-01T00:58:25.916Z,25.2200
2023-04-01T00:58:36.952Z,25.2200
2023-04-01T00:58:47.983Z,25.2200
2023-04-01T00:58:59.012Z,25.2200
2023-04-01T00:59:10.053Z,25.2200
2023-04-01T00:59:21.272Z,25.2200
2023-04-01T00:59:32.458Z,25.2100
2023-04-01T00:59:43.677Z,25.2100
2023-04-01T00:59:54.722Z,25.2100
2023-04-01T01:00:05.823Z,25.2200
2023-04-01T01:00:16.872Z,25.2200
2023-04-01T01:00:27.948Z,25.2200
2023-04-01T01:00:38.991Z,25.2200
2023-04-01T01:00:50.126Z,25.2200
2023-04-01T01:01:01.238Z,25.2200
2023-04-01T01:01:12.358Z,25.2200
2023-04-01T01:01:23.530Z,25.2200
2023-04-01T01:01:34.699Z,25.2100
2023-04-01T01:01:45.985Z,25.2100
2023-04-01T01:01:57.119Z,25.2100
2023-04-01T01:02:08.367Z,25.2100
2023-04-01T01:02:19.527Z,25.2100
2023-04-01T01:02:30.822Z,25.2100
2023-04-01T01:02:41.998Z,25.2200
2023-04-01T01:02:53.132Z,25.2200
2023-04-01T01:03:04.360Z,25.2200
2023-04-01T01:03:15.520Z,25.2200
2023-04-01T01:03:26.754Z,25.2100
2023-04-01T01:03:37.953Z,25.2100
2023-04-01T01:03:49.102Z,25.2100
2023-04-01T01:04:00.213Z,25.2100
2023-04-01T01:04:11.258Z,25.2100
2023-04-01T01:04:22.382Z,25.2100
2023-04-01T01:04:33.607Z,25.2100
2023-04-01T01:04:44.666Z,25.2100
2023-04-01T01:04:55.714Z,25.2100
2023-04-01T01:05:06.863Z,25.2100
2023-04-01T01:05:17.902Z,25.2100
2023-04-01T01:05:29.402Z,25.2100
2023-04-01T01:05:48.729Z,25.2100
2023-04-01T01:05:57.427Z,25.2100
2023-04-01T01:06:08.639Z,25.1800
2023-04-01T01:06:19.656Z,25.1800
2023-04-01T01:06:30.693Z,25.1800
2023-04-01T01:06:41.903Z,25.1900
2023-04-01T01:06:53.111Z,25.2000
2023-04-01T01:07:04.322Z,25.2100
2023-04-01T01:07:15.537Z,25.2100
2023-04-01T01:07:26.697Z,25.2100
2023-04-01T01:07:37.898Z,25.2100
2023-04-01T01:07:49.101Z,25.2100
2023-04-01T01:08:00.300Z,25.2100
2023-04-01T01:08:11.498Z,25.2000
2023-04-01T01:08:22.510Z,25.2000
2023-04-01T01:08:33.576Z,25.2000
2023-04-01T01:08:44.779Z,25.2000
2023-04-01T01:08:55.978Z,25.2000
2023-04-01T01:09:07.177Z,25.2000
2023-04-01T01:09:18.398Z,25.1900
2023-04-01T01:09:29.601Z,25.1900
2023-04-01T01:09:40.784Z,25.1900
2023-04-01T01:09:51.972Z,25.2000
2023-04-01T01:10:03.198Z,25.2000
2023-04-01T01:10:14.404Z,25.2000
2023-04-01T01:10:25.432Z,25.2000
2023-04-01T01:10:36.485Z,25.2000
2023-04-01T01:10:47.662Z,25.2000
2023-04-01T01:10:58.870Z,25.2100
2023-04-01T01:11:10.384Z,25.2100
2023-04-01T01:11:22.210Z,25.2100
2023-04-01T01:11:37.056Z,25.2100
2023-04-01T01:11:50.378Z,25.2100
2023-04-01T01:12:01.572Z,25.1900
2023-04-01T01:12:12.786Z,25.1900
2023-04-01T01:12:24.022Z,25.2000
2023-04-01T01:12:35.183Z,25.2000
2023-04-01T01:12:46.381Z,25.2100
2023-04-01T01:12:57.488Z,25.2100
2023-04-01T01:13:08.554Z,25.2100
2023-04-01T01:13:19.608Z,25.2100
2023-04-01T01:13:30.653Z,25.2200
2023-04-01T01:13:41.728Z,25.2200
2023-04-01T01:13:52.940Z,25.2200
2023-04-01T01:14:04.151Z,25.2200
2023-04-01T01:14:15.345Z,25.2300
2023-04-01T01:14:26.540Z,25.2300
2023-04-01T01:14:37.578Z,25.2300
2023-04-01T01:14:48.611Z,25.2200
2023-04-01T01:14:59.817Z,25.2200
2023-04-01T01:15:11.027Z,25.2200
2023-04-01T01:15:22.224Z,25.2200
2023-04-01T01:15:33.700Z,25.2300
2023-04-01T01:15:44.962Z,25.2200
2023-04-01T01:15:56.132Z,25.2200
2023-04-01T01:16:07.428Z,25.2200
2023-04-01T01:16:18.604Z,25.2200
2023-04-01T01:16:29.792Z,25.2200
2023-04-01T01:16:40.987Z,25.2200
2023-04-01T01:16:52.188Z,25.2300
2023-04-01T01:17:03.338Z,25.2300
2023-04-01T01:17:14.536Z,25.2300
2023-04-01T01:17:25.799Z,25.2300
2023-04-01T01:17:36.968Z,25.2300
2023-04-01T01:17:48.053Z,25.2200
2023-04-01T01:17:59.145Z,25.2200
2023-04-01T01:18:10.237Z,25.2200
2023-04-01T01:18:21.412Z,25.2300
2023-04-01T01:18:32.612Z,25.2300
2023-04-01T01:18:43.818Z,25.2300
2023-04-01T01:18:55.024Z,25.2300
2023-04-01T01:19:06.217Z,25.2200
2023-04-01T01:19:17.421Z,25.2200
2023-04-01T01:19:28.445Z,25.2200
2023-04-01T01:19:39.498Z,25.2200
2023-04-01T01:19:50.702Z,25.2100
2023-04-01T01:20:02.756Z,25.2100
2023-04-01T01:20:24.903Z,25.2100
2023-04-01T01:20:31.024Z,25.2100
2023-04-01T01:20:42.223Z,25.1900
2023-04-01T01:20:53.328Z,25.1900
2023-04-01T01:21:04.388Z,25.2000
2023-04-01T01:21:15.494Z,25.2000
2023-04-01T01:21:26.538Z,25.2000
2023-04-01T01:21:37.575Z,25.2100
2023-04-01T01:21:48.781Z,25.2100
2023-04-01T01:21:59.973Z,25.2000
2023-04-01T01:22:11.177Z,25.2000
2023-04-01T01:22:22.371Z,25.2000
2023-04-01T01:22:33.623Z,25.2100
2023-04-01T01:22:44.778Z,25.2100
2023-04-01T01:22:55.980Z,25.2200
2023-04-01T01:23:07.180Z,25.2200
2023-04-01T01:23:18.377Z,25.2100
2023-04-01T01:23:29.571Z,25.2100
2023-04-01T01:23:40.627Z,25.2100
2023-04-01T01:23:51.659Z,25.2100
2023-04-01T01:24:02.860Z,25.2100
2023-04-01T01:24:14.067Z,25.2200
2023-04-01T01:24:25.277Z,25.2200
2023-04-01T01:24:36.452Z,25.2300
2023-04-01T01:24:47.664Z,25.2300
2023-04-01T01:24:58.860Z,25.2200
2023-04-01T01:25:10.065Z,25.2200
2023-04-01T01:25:21.092Z,25.2200
2023-04-01T01:25:32.517Z,25.2200
2023-04-01T01:25:43.662Z,25.2200
2023-04-01T01:25:54.865Z,25.2200
2023-04-01T01:26:06.058Z,25.2200
2023-04-01T01:26:17.292Z,25.2200
2023-04-01T01:26:28.339Z,25.2200
2023-04-01T01:26:39.404Z,25.2100
2023-04-01T01:26:50.540Z,25.2100
2023-04-01T01:27:01.736Z,25.2100
2023-04-01T01:27:12.948Z,25.2100
2023-04-01T01:27:24.168Z,25.2100
2023-04-01T01:27:35.209Z,25.2100
2023-04-01T01:27:46.261Z,25.2200
2023-04-01T01:27:57.419Z,25.2200
2023-04-01T01:28:08.616Z,25.2200
2023-04-01T01:28:19.818Z,25.2200
2023-04-01T01:28:31.019Z,25.2100
2023-04-01T01:28:42.058Z,25.2100
2023-04-01T01:28:53.119Z,25.2100
2023-04-01T01:29:04.310Z,25.2200
2023-04-01T01:29:15.504Z,25.2200
2023-04-01T01:29:26.714Z,25.2200
2023-04-01T01:29:37.900Z,25.2200
2023-04-01T01:29:48.943Z,25.2200
2023-04-01T01:29:59.998Z,25.2200
2023-04-01T01:30:11.185Z,25.2100
2023-04-01T01:30:22.381Z,25.2100
2023-04-01T01:30:33.622Z,25.2100
2023-04-01T01:30:44.809Z,25.2100
2023-04-01T01:30:56.020Z,25.2100
2023-04-01T01:31:07.203Z,25.2100
2023-04-01T01:31:18.455Z,25.2100
2023-04-01T01:31:29.609Z,25.2100
2023-04-01T01:31:40.778Z,25.2100
2023-04-01T01:31:51.807Z,25.2100
2023-04-01T01:32:02.852Z,25.2000
2023-04-01T01:32:14.054Z,25.2000
2023-04-01T01:32:25.275Z,25.2000
2023-04-01T01:32:36.525Z,25.2000
2023-04-01T01:32:47.688Z,25.2000
2023-04-01T01:32:58.929Z,25.2000
2023-04-01T01:33:10.083Z,25.2000
2023-04-01T01:33:21.258Z,25.2000
2023-04-01T01:33:32.510Z,25.2000
2023-04-01T01:33:43.673Z,25.2000
2023-04-01T01:33:54.690Z,25.2000
2023-04-01T01:34:05.733Z,25.2100
2023-04-01T01:34:16.940Z,25.2100
2023-04-01T01:34:28.133Z,25.2100
2023-04-01T01:34:39.350Z,25.2000
2023-04-01T01:34:50.537Z,25.2000
2023-04-01T01:35:01.738Z,25.2000
2023-04-01T01:35:12.774Z,25.2000
2023-04-01T01:35:23.879Z,25.2100
2023-04-01T01:35:35.229Z,25.2100
2023-04-01T01:35:46.357Z,25.2100
2023-04-01T01:35:57.446Z,25.2200
2023-04-01T01:36:08.666Z,25.2200
2023-04-01T01:36:19.924Z,25.2200
2023-04-01T01:36:31.059Z,25.2200
2023-04-01T01:36:42.211Z,25.2300
2023-04-01T01:36:53.423Z,25.2300
2023-04-01T01:37:04.625Z,25.2300
2023-04-01T01:37:15.821Z,25.2300
2023-04-01T01:37:27.010Z,25.2300
2023-04-01T01:37:38.111Z,25.2200
2023-04-01T01:37:49.141Z,25.2200
2023-04-01T01:38:00.299Z,25.2200
2023-04-01T01:38:11.330Z,25.2300
2023-04-01T01:38:22.402Z,25.2300
2023-04-01T01:38:33.574Z,25.2300
2023-04-01T01:38:44.781Z,25.2300
2023-04-01T01:38:55.996Z,25.2200
2023-04-01T01:39:07.003Z,25.2200
2023-04-01T01:39:18.057Z,25.2200
2023-04-01T01:39:29.276Z,25.2200
2023-04-01T01:39:40.286Z,25.2200
2023-04-01T01:39:51.341Z,25.2200
2023-04-01T01:40:02.533Z,25.2200
2023-04-01T01:40:13.580Z,25.2300
2023-04-01T01:40:24.656Z,25.2300
2023-04-01T01:40:35.816Z,25.2300
2023-04-01T01:40:47.018Z,25.2300
2023-04-01T01:40:58.234Z,25.2300
2023-04-01T01:41:09.430Z,25.2200
2023-04-01T01:41:20.582Z,25.2200
2023-04-01T01:41:31.629Z,25.2200
2023-04-01T01:41:42.699Z,25.2100
2023-04-01T01:41:53.742Z,25.2100
2023-04-01T01:42:04.770Z,25.2100
2023-04-01T01:42:15.973Z,25.2100
2023-04-01T01:42:27.210Z,25.2100
2023-04-01T01:42:38.237Z,25.2100
2023-04-01T01:42:49.304Z,25.2100
2023-04-01T01:43:00.450Z,25.2200
2023-04-01T01:43:11.511Z,25.2200
2023-04-01T01:43:22.560Z,25.2200
2023-04-01T01:43:33.736Z,25.2200
2023-04-01T01:43:44.947Z,25.2200
2023-04-01T01:43:56.134Z,25.2200
2023-04-01T01:44:07.336Z,25.2200
2023-04-01T01:44:18.546Z,25.2200
2023-04-01T01:44:29.735Z,25.2200
2023-04-01T01:44:40.939Z,25.2200
2023-04-01T01:44:52.137Z,25.2200
2023-04-01T01:45:03.172Z,25.2200
2023-04-01T01:45:14.257Z,25.2200
2023-04-01T01:45:25.425Z,25.2200
2023-04-01T01:45:36.619Z,25.2100
2023-04-01T01:45:47.843Z,25.2100
2023-04-01T01:45:59.051Z,25.2100
2023-04-01T01:46:10.277Z,25.2100
2023-04-01T01:46:21.454Z,25.2100
2023-04-01T01:46:32.583Z,25.2000
2023-04-01T01:46:43.628Z,25.2100
2023-04-01T01:46:54.671Z,25.2100
2023-04-01T01:47:05.721Z,25.2000
2023-04-01T01:47:16.777Z,25.2000
2023-04-01T01:47:27.994Z,25.2100
2023-04-01T01:47:39.100Z,25.2100
2023-04-01T01:47:50.202Z,25.2200
2023-04-01T01:48:01.285Z,25.2200
2023-04-01T01:48:12.447Z,25.2300
2023-04-01T01:48:23.659Z,25.2300
2023-04-01T01:48:34.877Z,25.2400
2023-04-01T01:48:45.937Z,25.2300
2023-04-01T01:48:56.980Z,25.2300
2023-04-01T01:49:08.141Z,25.2300
2023-04-01T01:49:19.330Z,25.2300
2023-04-01T01:49:30.537Z,25.2200
2023-04-01T01:49:41.751Z,25.2200
2023-04-01T01:49:52.935Z,25.2100
2023-04-01T01:50:03.975Z,25.2100
2023-04-01T01:50:15.011Z,25.2100
2023-04-01T01:50:26.215Z,25.2100
2023-04-01T01:50:37.450Z,25.2000
2023-04-01T01:50:48.619Z,25.2000
2023-04-01T01:50:59.822Z,25.2000
2023-04-01T01:51:11.019Z,25.2000
2023-04-01T01:51:22.233Z,25.2000
2023-04-01T01:51:33.423Z,25.2000
2023-04-01T01:51:44.616Z,25.2100
2023-04-01T01:51:55.817Z,25.2100
2023-04-01T01:52:07.015Z,25.2100
2023-04-01T01:52:18.254Z,25.2000
2023-04-01T01:52:29.440Z,25.2000
2023-04-01T01:52:40.659Z,25.1900
2023-04-01T01:52:51.813Z,25.1900
2023-04-01T01:53:03.018Z,25.1900
2023-04-01T01:53:14.220Z,25.1900
2023-04-01T01:53:25.423Z,25.1900
2023-04-01T01:53:36.623Z,25.1800
2023-04-01T01:53:47.820Z,25.1800
2023-04-01T01:53:58.960Z,25.1800
2023-04-01T01:54:10.044Z,25.1800
2023-04-01T01:54:21.095Z,25.1700
2023-04-01T01:54:32.354Z,25.1700
2023-04-01T01:54:43.493Z,25.1700
2023-04-01T01:54:54.724Z,25.1700
2023-04-01T01:55:05.907Z,25.1700
2023-04-01T01:55:17.116Z,25.1800
2023-04-01T01:55:28.302Z,25.1800
2023-04-01T01:55:39.503Z,25.1800
2023-04-01T01:55:50.704Z,25.1800
2023-04-01T01:56:01.737Z,25.1800
2023-04-01T01:56:12.775Z,25.1800
2023-04-01T01:56:23.977Z,25.1800
2023-04-01T01:56:35.182Z,25.1800
2023-04-01T01:56:46.400Z,25.1800
2023-04-01T01:56:57.604Z,25.1800
2023-04-01T01:57:08.823Z,25.1900
2023-04-01T01:57:20.039Z,25.2000
2023-04-01T01:57:31.373Z,25.2000
2023-04-01T01:57:42.750Z,25.1900
2023-04-01T01:57:53.891Z,25.1800
2023-04-01T01:58:04.935Z,25.1900
2023-04-01T01:58:15.975Z,25.1900
2023-04-01T01:58:27.038Z,25.1900
2023-04-01T01:58:38.105Z,25.1900
2023-04-01T01:58:49.266Z,25.1900
2023-04-01T01:59:00.449Z,25.1900
2023-04-01T01:59:11.497Z,25.1900
2023-04-01T01:59:22.730Z,25.1900
2023-04-01T01:59:33.796Z,25.1900
2023-04-01T01:59:44.930Z,25.1900
2023-04-01T01:59:56.138Z,25.1900
2023-04-01T02:00:07.350Z,25.1900
2023-04-01T02:00:18.543Z,25.1900
2023-04-01T02:00:29.578Z,25.1900
2023-04-01T02:00:40.621Z,25.1800
2023-04-01T02:00:51.816Z,25.1800
2023-04-01T02:01:03.088Z,25.1800
2023-04-01T02:01:14.250Z,25.1900
2023-04-01T02:01:25.452Z,25.1900
2023-04-01T02:01:36.701Z,25.1900
2023-04-01T02:01:47.873Z,25.1900
2023-04-01T02:01:59.093Z,25.2000
2023-04-01T02:02:10.231Z,25.2000
2023-04-01T02:02:21.417Z,25.2000
2023-04-01T02:02:32.506Z,25.2000
2023-04-01T02:02:43.750Z,25.2000
2023-04-01T02:02:54.928Z,25.2000
2023-04-01T02:03:06.242Z,25.2000
2023-04-01T02:03:17.305Z,25.2000
2023-04-01T02:03:28.348Z,25.2000
2023-04-01T02:03:39.496Z,25.2000
2023-04-01T02:03:50.700Z,25.2000
2023-04-01T02:04:01.921Z,25.2000
2023-04-01T02:04:13.124Z,25.2000
2023-04-01T02:04:24.209Z,25.2000
2023-04-01T02:04:35.266Z,25.2100
2023-04-01T02:04:46.553Z,25.2100
2023-04-01T02:04:57.677Z,25.2100
2023-04-01T02:05:08.781Z,25.2100
2023-04-01T02:05:20.017Z,25.2100
2023-04-01T02:05:31.429Z,25.2100
2023-04-01T02:05:43.019Z,25.2200
2023-04-01T02:05:54.217Z,25.2100
2023-04-01T02:06:05.401Z,25.2100
2023-04-01T02:06:16.609Z,25.2100
2023-04-01T02:06:27.811Z,25.2100
2023-04-01T02:06:38.896Z,25.2000
2023-04-01T02:06:49.955Z,25.2000
2023-04-01T02:07:01.108Z,25.2100
2023-04-01T02:07:12.295Z,25.2100
2023-04-01T02:07:23.501Z,25.2100
2023-04-01T02:07:34.696Z,25.2100
2023-04-01T02:07:45.941Z,25.2000
2023-04-01T02:07:56.949Z,25.2000
2023-04-01T02:08:07.987Z,25.2000
2023-04-01T02:08:19.187Z,25.2000
2023-04-01T02:08:30.245Z,25.2000
2023-04-01T02:08:41.308Z,25.2000
2023-04-01T02:08:52.468Z,25.2100
2023-04-01T02:09:03.504Z,25.2100
2023-04-01T02:09:14.559Z,25.2100
2023-04-01T02:09:25.732Z,25.2100
2023-04-01T02:09:36.794Z,25.2100
2023-04-01T02:09:47.809Z,25.2200
2023-04-01T02:09:58.863Z,25.2100
2023-04-01T02:10:09.889Z,25.2100
2023-04-01T02:10:21.099Z,25.2100
2023-04-01T02:10:32.307Z,25.2100
2023-04-01T02:10:43.364Z,25.2000
2023-04-01T02:10:54.369Z,25.2000
2023-04-01T02:11:05.588Z,25.2000
2023-04-01T02:11:16.783Z,25.2000
2023-04-01T02:11:27.994Z,25.2000
2023-04-01T02:11:38.998Z,25.2000
2023-04-01T02:11:50.076Z,25.1900
2023-04-01T02:12:01.116Z,25.1900
2023-04-01T02:12:12.128Z,25.1900
2023-04-01T02:12:23.329Z,25.1900
2023-04-01T02:12:34.534Z,25.1900
2023-04-01T02:12:45.739Z,25.1800
2023-04-01T02:12:56.955Z,25.1900
2023-04-01T02:13:08.217Z,25.1900
2023-04-01T02:13:19.364Z,25.1900
2023-04-01T02:13:30.536Z,25.1900
2023-04-01T02:13:41.744Z,25.2000
2023-04-01T02:13:52.774Z,25.2000
2023-04-01T02:14:03.844Z,25.2000
2023-04-01T02:14:15.013Z,25.2000
2023-04-01T02:14:26.229Z,25.2100
2023-04-01T02:14:37.408Z,25.2100
2023-04-01T02:14:48.660Z,25.2100
2023-04-01T02:14:59.658Z,25.2100
2023-04-01T02:15:10.712Z,25.2100
2023-04-01T02:15:21.889Z,25.2100