createdAt,value
2017-10-23T00:01:07.711Z,2.93
2017-10-23T00:03:35.948Z,2.57
2017-10-23T00:06:04.186Z,3.60
2017-10-23T00:08:32.446Z,4.17
2017-10-23T00:11:01.457Z,2.60
2017-10-23T00:13:30.457Z,2.20
2017-10-23T00:15:58.711Z,2.30
2017-10-23T00:18:27.718Z,3.00
2017-10-23T00:20:56.007Z,3.40
2017-10-23T00:23:24.233Z,3.50
2017-10-23T00:25:52.471Z,2.30
2017-10-23T00:28:20.711Z,2.70
2017-10-23T00:30:49.736Z,2.90
2017-10-23T00:33:17.967Z,3.33
2017-10-23T00:35:46.970Z,4.37
2017-10-23T00:38:15.982Z,3.30
2017-10-23T00:40:44.218Z,2.60
2017-10-23T00:43:12.472Z,3.77
2017-10-23T00:45:40.714Z,2.63
2017-10-23T00:48:08.967Z,3.50
2017-10-23T00:50:37.966Z,4.20
2017-10-23T00:53:06.220Z,2.77
2017-10-23T00:55:34.460Z,3.90
2017-10-23T00:58:02.736Z,3.23
2017-10-23T01:00:30.993Z,3.10
2017-10-23T01:02:59.239Z,5.00
2017-10-23T01:05:28.240Z,3.40
2017-10-23T01:07:56.489Z,4.37
2017-10-23T01:10:24.721Z,3.97
2017-10-23T01:12:52.986Z,3.90
2017-10-23T01:15:21.221Z,3.50
2017-10-23T01:17:50.232Z,3.80
2017-10-23T01:20:18.477Z,3.70
2017-10-23T01:22:46.722Z,4.47
2017-10-23T01:25:14.971Z,3.10
2017-10-23T01:27:43.210Z,3.13
2017-10-23T01:30:12.226Z,4.00
2017-10-23T01:32:40.468Z,5.33
2017-10-23T01:35:08.719Z,5.10
2017-10-23T01:37:36.953Z,3.77
2017-10-23T01:40:05.201Z,4.47
2017-10-23T01:42:34.209Z,3.37
2017-10-23T01:45:03.230Z,3.40
2017-10-23T01:47:31.470Z,4.20
2017-10-23T01:50:00.472Z,3.70
2017-10-23T01:52:28.731Z,3.80
2017-10-23T01:54:57.731Z,3.30
2017-10-23T01:57:26.750Z,3.10
2017-10-23T01:59:54.991Z,3.77
2017-10-23T02:02:23.233Z,3.53
2017-10-23T02:04:51.470Z,3.67
2017-10-23T02:07:19.717Z,2.63
2017-10-23T02:09:48.717Z,2.93
2017-10-23T02:12:17.739Z,3.67
2017-10-23T02:14:45.975Z,2.77
2017-10-23T02:17:14.226Z,3.13
2017-10-23T02:19:42.466Z,3.67
2017-10-23T02:22:10.706Z,2.67
2017-10-23T02:24:39.706Z,3.03
2017-10-23T02:27:08.714Z,3.43
2017-10-23T02:29:36.955Z,3.40
2017-10-23T02:32:05.212Z,3.03
2017-10-23T02:34:33.443Z,3.00
2017-10-23T02:37:01.711Z,3.47
2017-10-23T02:39:29.950Z,4.10
2017-10-23T02:41:58.193Z,3.60
2017-10-23T02:44:26.438Z,3.67
2017-10-23T02:46:54.675Z,3.60
2017-10-23T02:49:22.912Z,3.67
2017-10-23T02:51:51.159Z,4.30
2017-10-23T02:54:19.407Z,4.00
2017-10-23T02:56:47.651Z,4.43
2017-10-23T02:59:15.894Z,3.93
2017-10-23T03:01:44.142Z,5.00
2017-10-23T03:04:12.381Z,4.03
2017-10-23T03:06:40.636Z,3.70
2017-10-23T03:09:08.889Z,4.20
2017-10-23T03:11:37.125Z,4.07
2017-10-23T03:14:05.391Z,5.40
2017-10-23T03:16:33.636Z,3.70
2017-10-23T03:19:01.866Z,4.50
2017-10-23T03:21:30.878Z,4.27
2017-10-23T03:23:59.120Z,4.07
2017-10-23T03:26:27.366Z,5.20
2017-10-23T03:28:55.601Z,4.37
2017-10-23T03:31:23.871Z,4.63
2017-10-23T03:33:52.858Z,4.50
2017-10-23T03:36:21.873Z,5.27
2017-10-23T03:38:50.115Z,4.67
2017-10-23T03:41:18.354Z,4.70
2017-10-23T03:43:46.590Z,5.40
2017-10-23T03:46:14.858Z,4.57
2017-10-23T03:48:43.854Z,5.37
2017-10-23T03:51:12.876Z,5.60
2017-10-23T03:53:41.115Z,5.23
2017-10-23T03:56:10.142Z,4.90
2017-10-23T03:58:38.389Z,4.70
2017-10-23T04:01:07.395Z,4.27
2017-10-23T04:03:35.642Z,5.13
2017-10-23T04:06:04.669Z,4.37
2017-10-23T04:08:32.920Z,5.83
2017-10-23T04:11:02.168Z,4.87
2017-10-23T04:13:30.413Z,5.47
2017-10-23T04:15:58.654Z,4.60
2017-10-23T04:18:26.907Z,4.40
2017-10-23T04:20:55.149Z,5.17
2017-10-23T04:23:23.385Z,4.20
2017-10-23T04:25:52.393Z,5.50
2017-10-23T04:28:21.402Z,4.80
2017-10-23T04:30:49.649Z,7.00
2017-10-23T04:33:17.893Z,4.80
2017-10-23T04:35:46.134Z,4.47
2017-10-23T04:38:14.378Z,5.20
2017-10-23T04:40:43.383Z,5.50
2017-10-23T04:43:12.399Z,4.60
2017-10-23T04:45:40.646Z,5.37
2017-10-23T04:48:09.656Z,5.30
2017-10-23T04:50:37.901Z,3.83
2017-10-23T04:53:06.161Z,4.17
2017-10-23T04:55:35.159Z,4.53
2017-10-23T04:58:03.412Z,5.83
2017-10-23T05:00:31.645Z,5.20
2017-10-23T05:02:59.899Z,5.10
2017-10-23T05:05:28.132Z,4.77
2017-10-23T05:07:56.379Z,4.30
2017-10-23T05:10:24.616Z,5.47
2017-10-23T05:12:52.884Z,5.20
2017-10-23T05:15:21.113Z,4.93
2017-10-23T05:17:49.363Z,5.37
2017-10-23T05:23:49.890Z,4.90
2017-10-23T05:26:18.139Z,4.13
2017-10-23T05:28:46.417Z,4.40
2017-10-23T05:31:14.652Z,5.40
2017-10-23T05:33:42.896Z,3.67
2017-10-23T05:36:11.919Z,4.63
2017-10-23T05:38:40.168Z,5.17
2017-10-23T05:41:08.422Z,5.07
2017-10-23T05:43:36.696Z,6.83
2017-10-23T05:46:05.703Z,5.30
2017-10-23T05:48:33.954Z,6.33
2017-10-23T05:51:02.202Z,6.77
2017-10-23T05:53:30.445Z,4.73
2017-10-23T05:55:59.490Z,5.90
2017-10-23T05:58:27.718Z,7.30
2017-10-23T06:00:56.722Z,5.13
2017-10-23T06:03:24.971Z,5.40
2017-10-23T06:05:53.214Z,6.43
2017-10-23T06:08:21.463Z,5.20
2017-10-23T06:10:49.702Z,6.27
2017-10-23T06:13:18.709Z,5.13
2017-10-23T06:15:47.709Z,7.60
2017-10-23T06:18:15.956Z,6.47
2017-10-23T06:20:44.201Z,5.93
2017-10-23T06:23:12.446Z,6.10
2017-10-23T06:25:40.694Z,5.57
2017-10-23T06:28:09.706Z,5.60
2017-10-23T06:30:37.943Z,6.00
2017-10-23T06:33:06.210Z,6.00
2017-10-23T06:35:34.451Z,5.40
2017-10-23T06:38:02.689Z,5.23
2017-10-23T06:40:31.711Z,4.60
2017-10-23T06:42:59.957Z,6.43
2017-10-23T06:45:28.205Z,5.60
2017-10-23T06:47:56.442Z,5.90
2017-10-23T06:50:24.690Z,3.57
2017-10-23T06:52:53.706Z,5.20
2017-10-23T06:55:21.950Z,4.63
2017-10-23T06:57:50.962Z,5.13
2017-10-23T07:00:19.219Z,5.27
2017-10-23T07:02:48.217Z,5.07
2017-10-23T07:05:17.229Z,5.17
2017-10-23T07:07:45.466Z,5.20
2017-10-23T07:10:13.717Z,4.47
2017-10-23T07:12:41.957Z,5.53
2017-10-23T07:15:10.194Z,5.53
2017-10-23T07:17:38.435Z,4.97
2017-10-23T07:20:06.683Z,4.60
2017-10-23T07:22:34.926Z,5.23
2017-10-23T07:25:03.943Z,4.57
2017-10-23T07:27:32.185Z,4.53
2017-10-23T07:30:00.430Z,4.87
2017-10-23T07:32:28.661Z,5.20
2017-10-23T07:34:56.914Z,5.00
2017-10-23T07:37:25.154Z,5.10
2017-10-23T07:39:53.390Z,5.60
2017-10-23T07:42:21.646Z,5.70
2017-10-23T07:44:50.656Z,4.30
2017-10-23T07:47:19.666Z,5.80
2017-10-23T07:49:47.941Z,5.00
2017-10-23T07:52:16.927Z,5.47
2017-10-23T07:54:45.167Z,5.23
2017-10-23T07:57:13.410Z,5.03
2017-10-23T07:59:41.645Z,6.67
2017-10-23T08:02:09.897Z,5.97
2017-10-23T08:04:38.150Z,6.50
2017-10-23T08:07:06.430Z,5.47
2017-10-23T08:09:34.662Z,4.97
2017-10-23T08:12:02.971Z,5.27
2017-10-23T08:14:31.214Z,4.30
2017-10-23T08:16:59.459Z,5.57
2017-10-23T08:19:28.463Z,5.27
2017-10-23T08:21:57.485Z,5.20
2017-10-23T08:24:25.714Z,6.10
2017-10-23T08:26:54.725Z,4.80
2017-10-23T08:29:23.738Z,5.50
2017-10-23T08:31:51.991Z,5.33
2017-10-23T08:34:21.005Z,5.73
2017-10-23T08:36:49.245Z,3.20
2017-10-23T08:39:17.485Z,4.03
2017-10-23T08:41:45.738Z,4.03
2017-10-23T08:44:13.991Z,4.00
2017-10-23T08:46:42.234Z,4.27
2017-10-23T08:49:10.487Z,4.20
2017-10-23T08:51:38.726Z,5.03
2017-10-23T08:54:06.983Z,4.53
2017-10-23T08:56:35.987Z,4.27
2017-10-23T08:59:04.235Z,4.10
2017-10-23T09:01:32.477Z,4.77
2017-10-23T09:04:00.728Z,4.73
2017-10-23T09:06:28.967Z,4.27
2017-10-23T09:08:57.976Z,4.13
2017-10-23T09:11:26.975Z,4.33
2017-10-23T09:13:55.255Z,3.80
2017-10-23T09:16:23.490Z,3.53
2017-10-23T09:18:51.753Z,3.87
2017-10-23T09:21:20.006Z,4.20
2017-10-23T09:23:48.252Z,3.33
2017-10-23T09:26:16.502Z,4.47
2017-10-23T09:28:45.515Z,3.90
2017-10-23T09:31:14.530Z,3.57
2017-10-23T09:33:42.766Z,3.90
2017-10-23T09:36:11.789Z,3.90
2017-10-23T09:38:40.033Z,3.50
2017-10-23T09:41:09.044Z,3.70
2017-10-23T09:43:38.059Z,3.30
2017-10-23T09:46:06.317Z,4.80
2017-10-23T09:48:34.567Z,3.30
2017-10-23T09:51:03.580Z,2.90
2017-10-23T09:53:32.587Z,2.07
2017-10-23T09:56:00.868Z,3.10
2017-10-23T09:58:29.124Z,2.10
2017-10-23T10:00:58.123Z,2.60
2017-10-23T10:03:26.375Z,2.27
2017-10-23T10:05:55.398Z,2.40
2017-10-23T10:08:23.650Z,2.33
2017-10-23T10:10:52.661Z,2.80
2017-10-23T10:13:20.915Z,2.80
2017-10-23T10:15:49.147Z,2.80
2017-10-23T10:18:17.406Z,2.27
2017-10-23T10:20:45.655Z,2.77
2017-10-23T10:23:14.676Z,2.70
2017-10-23T10:25:42.919Z,2.50
2017-10-23T10:28:11.938Z,3.03
2017-10-23T10:30:40.186Z,3.03
2017-10-23T10:33:09.209Z,2.40
2017-10-23T10:35:37.471Z,2.63
2017-10-23T10:38:05.748Z,3.67
2017-10-23T10:40:33.999Z,2.50
2017-10-23T10:43:03.014Z,2.90
2017-10-23T10:45:31.276Z,2.77
2017-10-23T10:48:00.287Z,2.67
2017-10-23T10:50:28.541Z,2.70
2017-10-23T10:52:57.556Z,3.10
2017-10-23T10:55:25.806Z,2.40
2017-10-23T10:57:54.819Z,2.57
2017-10-23T11:00:23.075Z,2.87
2017-10-23T11:02:52.098Z,2.20
2017-10-23T11:05:20.341Z,3.00
2017-10-23T11:07:49.367Z,2.77
2017-10-23T11:10:17.623Z,2.43
2017-10-23T11:12:45.866Z,2.23
2017-10-23T11:15:14.122Z,2.73
2017-10-23T11:17:42.383Z,2.70
2017-10-23T11:20:10.629Z,2.87
2017-10-23T11:22:38.870Z,3.33
2017-10-23T11:25:07.108Z,3.33
2017-10-23T11:27:35.355Z,2.73
2017-10-23T11:30:03.598Z,2.77
2017-10-23T11:32:31.852Z,3.00
2017-10-23T11:35:00.099Z,3.70
2017-10-23T11:37:28.346Z,2.70
2017-10-23T11:39:57.359Z,2.70
2017-10-23T11:42:25.615Z,2.53
2017-10-23T11:44:54.623Z,2.23
2017-10-23T11:47:22.892Z,2.60
2017-10-23T11:49:51.893Z,1.53
2017-10-23T11:52:20.152Z,2.00
2017-10-23T11:54:49.161Z,2.20
2017-10-23T11:57:17.419Z,2.07
2017-10-23T11:59:46.430Z,2.47
2017-10-23T12:02:14.681Z,2.00
2017-10-23T12:04:43.685Z,1.60
2017-10-23T12:07:11.943Z,2.30
2017-10-23T12:09:40.951Z,1.77
2017-10-23T12:12:09.970Z,2.30
2017-10-23T12:14:38.223Z,2.30
2017-10-23T12:17:06.486Z,2.33
2017-10-23T12:19:35.500Z,2.17
2017-10-23T12:22:03.755Z,2.47
2017-10-23T12:24:32.777Z,2.60
2017-10-23T12:27:01.052Z,2.20
2017-10-23T12:29:29.295Z,2.40
2017-10-23T12:31:58.306Z,2.20
2017-10-23T12:34:26.563Z,2.70
2017-10-23T12:36:55.587Z,2.33
2017-10-23T12:39:23.844Z,2.37
2017-10-23T12:41:52.855Z,2.57
2017-10-23T12:44:21.110Z,2.47
2017-10-23T12:46:50.124Z,2.00
2017-10-23T12:49:18.374Z,2.17
2017-10-23T12:51:47.386Z,1.80
2017-10-23T12:54:15.643Z,2.00
2017-10-23T12:56:44.649Z,2.23
2017-10-23T12:59:12.906Z,2.03
2017-10-23T13:01:41.925Z,2.10
2017-10-23T13:04:10.176Z,2.60
2017-10-23T13:06:39.191Z,2.80
2017-10-23T13:09:07.449Z,1.70
2017-10-23T13:11:36.457Z,1.87
2017-10-23T13:14:04.705Z,2.47
2017-10-23T13:16:33.832Z,2.20
2017-10-23T13:19:02.094Z,1.70
2017-10-23T13:21:31.107Z,2.10
2017-10-23T13:23:59.365Z,2.00
2017-10-23T13:26:28.374Z,1.80
2017-10-23T13:28:56.647Z,1.90
2017-10-23T13:31:24.892Z,1.80
2017-10-23T13:33:53.914Z,1.80
2017-10-23T13:36:22.171Z,2.40
2017-10-23T13:38:51.178Z,2.27
2017-10-23T13:41:19.433Z,2.30
2017-10-23T13:43:48.454Z,2.23
2017-10-23T13:46:16.717Z,1.70
2017-10-23T13:48:45.722Z,2.30
2017-10-23T13:51:13.973Z,2.03
2017-10-23T13:53:42.982Z,2.33
2017-10-23T13:56:11.233Z,1.70
2017-10-23T13:58:40.256Z,1.97
2017-10-23T14:01:08.514Z,1.73
2017-10-23T14:03:37.518Z,2.00
2017-10-23T14:06:05.779Z,1.53
2017-10-23T14:08:34.789Z,2.07
2017-10-23T14:11:03.064Z,1.80
2017-10-23T14:13:31.320Z,1.70
2017-10-23T14:16:00.345Z,1.90
2017-10-23T14:18:28.590Z,1.60
2017-10-23T14:20:57.602Z,1.20
2017-10-23T14:23:25.846Z,1.50
2017-10-23T14:25:54.861Z,1.70
2017-10-23T14:28:23.118Z,2.40
2017-10-23T14:30:52.145Z,1.70
2017-10-23T14:33:20.386Z,1.87
2017-10-23T14:35:48.646Z,1.60
2017-10-23T14:38:16.901Z,1.67
2017-10-23T14:40:45.159Z,2.10
2017-10-23T14:43:13.398Z,1.50
2017-10-23T14:45:42.424Z,1.80
2017-10-23T14:48:10.663Z,1.27
2017-10-23T14:50:39.678Z,1.97
2017-10-23T14:53:07.921Z,1.90
2017-10-23T14:55:36.954Z,1.83
2017-10-23T14:58:05.195Z,1.63
2017-10-23T15:00:34.214Z,1.83
2017-10-23T15:03:02.475Z,1.43
2017-10-23T15:05:31.484Z,1.30
2017-10-23T15:07:59.731Z,1.80
2017-10-23T15:10:28.753Z,1.73
2017-10-23T15:12:57.006Z,2.30
2017-10-23T15:15:26.020Z,2.00
2017-10-23T15:17:54.278Z,1.70
2017-10-23T15:20:23.294Z,1.97
2017-10-23T15:22:51.551Z,2.00
2017-10-23T15:25:20.558Z,1.73
2017-10-23T15:27:48.825Z,1.60
2017-10-23T15:30:17.061Z,2.00
2017-10-23T15:32:46.078Z,2.10
2017-10-23T15:35:14.360Z,2.87
2017-10-23T15:37:42.609Z,1.90
2017-10-23T15:40:11.628Z,2.60
2017-10-23T15:42:39.876Z,1.83
2017-10-23T15:45:08.889Z,1.93
2017-10-23T15:47:37.145Z,2.67
2017-10-23T15:50:06.162Z,2.27
2017-10-23T15:52:34.434Z,2.90
2017-10-23T15:55:02.674Z,2.30
2017-10-23T15:57:30.937Z,1.80
2017-10-23T15:59:59.189Z,2.60
2017-10-23T16:02:27.538Z,2.00
2017-10-23T16:04:55.786Z,2.70
2017-10-23T16:07:24.808Z,2.23
2017-10-23T16:09:53.050Z,2.60
2017-10-23T16:12:22.070Z,2.63
2017-10-23T16:14:50.350Z,2.87
2017-10-23T16:17:18.603Z,2.57
2017-10-23T16:19:47.615Z,3.10
2017-10-23T16:22:15.871Z,2.33
2017-10-23T16:24:44.878Z,2.90
2017-10-23T16:27:13.134Z,3.23
2017-10-23T16:29:41.383Z,3.10
2017-10-23T16:32:09.631Z,3.27
2017-10-23T16:34:37.868Z,2.80
2017-10-23T16:37:06.884Z,3.10
2017-10-23T16:39:35.118Z,2.77
2017-10-23T16:42:03.367Z,3.00
2017-10-23T16:44:31.615Z,2.87
2017-10-23T16:46:59.861Z,3.03
2017-10-23T16:49:28.864Z,3.13
2017-10-23T16:51:57.124Z,3.23
2017-10-23T16:54:26.123Z,3.23
2017-10-23T16:56:55.129Z,2.60
2017-10-23T16:59:23.365Z,2.70
2017-10-23T17:01:51.612Z,2.33
2017-10-23T17:04:19.858Z,2.80
2017-10-23T17:06:48.350Z,2.70
2017-10-23T17:09:16.632Z,2.70
2017-10-23T17:11:44.874Z,2.83
2017-10-23T17:14:13.879Z,3.40
2017-10-23T17:16:42.122Z,2.83
2017-10-23T17:19:10.367Z,2.70
2017-10-23T17:21:38.601Z,3.33
2017-10-23T17:24:06.853Z,3.23
2017-10-23T17:26:35.104Z,2.80
2017-10-23T17:29:03.354Z,2.83
2017-10-23T17:31:31.590Z,3.17
2017-10-23T17:34:02.596Z,3.80
2017-10-23T17:36:30.851Z,3.47
2017-10-23T17:38:59.112Z,3.77
2017-10-23T17:41:27.350Z,3.50
2017-10-23T17:43:56.367Z,4.17
2017-10-23T17:46:24.608Z,3.83
2017-10-23T17:48:52.857Z,3.43
2017-10-23T17:51:21.102Z,3.60
2017-10-23T17:53:57.281Z,3.33
2017-10-23T17:56:25.531Z,3.57
2017-10-23T17:58:53.775Z,3.77
2017-10-23T18:01:22.019Z,3.90
2017-10-23T18:03:50.355Z,3.77
2017-10-23T18:06:18.593Z,4.17
2017-10-23T18:08:46.842Z,2.97
2017-10-23T18:11:15.078Z,3.70
2017-10-23T18:13:43.326Z,4.30
2017-10-23T18:16:11.637Z,5.00
2017-10-23T18:18:39.877Z,4.53
2017-10-23T18:21:08.119Z,4.40
2017-10-23T18:23:36.375Z,4.90
2017-10-23T18:26:04.608Z,4.40
2017-10-23T18:28:32.850Z,4.80
2017-10-23T18:31:01.086Z,5.77
2017-10-23T18:33:29.387Z,4.10
2017-10-23T18:35:57.617Z,5.37
2017-10-23T18:38:26.629Z,5.70
2017-10-23T18:40:54.873Z,5.20
2017-10-23T18:43:23.920Z,7.27
2017-10-23T18:45:52.162Z,7.07
2017-10-23T18:48:21.175Z,4.70
2017-10-23T18:50:49.437Z,6.40
2017-10-23T18:53:18.434Z,6.03
2017-10-23T18:55:46.679Z,6.20
2017-10-23T18:58:15.695Z,7.20
2017-10-23T19:00:43.943Z,6.20
2017-10-23T19:03:12.196Z,7.93
2017-10-23T19:05:40.434Z,7.30
2017-10-23T19:08:08.688Z,7.40
2017-10-23T19:10:37.703Z,7.07
2017-10-23T19:13:05.958Z,7.07
2017-10-23T19:15:34.955Z,6.87
2017-10-23T19:18:03.978Z,7.20
2017-10-23T19:20:32.218Z,7.30
2017-10-23T19:23:01.236Z,7.40
2017-10-23T19:25:29.469Z,7.30
2017-10-23T19:27:57.712Z,8.47
2017-10-23T19:30:26.007Z,9.40
2017-10-23T19:32:54.247Z,7.90
2017-10-23T19:35:22.494Z,7.90
2017-10-23T19:37:50.735Z,7.00
2017-10-23T19:40:19.031Z,6.93
2017-10-23T19:42:48.031Z,6.93
2017-10-23T19:45:17.086Z,7.20
2017-10-23T19:47:45.340Z,7.90
2017-10-23T19:50:13.584Z,7.33
2017-10-23T19:52:41.842Z,7.83
2017-10-23T19:58:32.210Z,6.77
2017-10-23T20:01:04.812Z,8.33
2017-10-23T20:03:34.557Z,6.70
2017-10-23T20:06:02.881Z,7.13
2017-10-23T20:08:31.204Z,7.40
2017-10-23T20:11:00.313Z,8.20
2017-10-23T20:13:28.687Z,8.10
2017-10-23T20:15:57.070Z,7.90
2017-10-23T20:18:25.405Z,7.73
2017-10-23T20:20:53.738Z,8.20
2017-10-23T20:23:22.048Z,6.43
2017-10-23T20:25:50.344Z,8.00
2017-10-23T20:28:18.659Z,7.97
2017-10-23T20:30:46.953Z,7.40
2017-10-23T20:33:15.258Z,8.53
2017-10-23T20:35:43.620Z,8.83
2017-10-23T20:38:11.963Z,10.33
2017-10-23T20:40:40.313Z,8.30
2017-10-23T20:43:09.200Z,8.73
2017-10-23T20:45:37.521Z,6.93
2017-10-23T20:48:05.858Z,8.03
2017-10-23T20:50:34.204Z,8.53
2017-10-23T20:53:02.582Z,7.90
2017-10-23T20:55:30.914Z,6.13
2017-10-23T20:57:59.229Z,8.83
2017-10-23T21:00:27.546Z,8.30
2017-10-23T21:02:56.667Z,7.73
2017-10-23T21:05:25.074Z,7.50
2017-10-23T21:07:53.423Z,9.03
2017-10-23T21:10:22.749Z,7.33
2017-10-23T21:12:52.867Z,10.43
2017-10-23T21:15:21.203Z,8.60
2017-10-23T21:17:50.295Z,8.30
2017-10-23T21:20:20.393Z,7.50
2017-10-23T21:22:56.048Z,8.83
2017-10-23T21:25:26.137Z,6.70
2017-10-23T21:27:54.513Z,7.10
2017-10-23T21:30:22.763Z,9.57
2017-10-23T21:32:51.009Z,8.57
2017-10-23T21:35:20.020Z,9.00
2017-10-23T21:37:49.033Z,9.47
2017-10-23T21:40:17.993Z,10.47
2017-10-23T21:42:47.231Z,9.30
2017-10-23T21:45:15.866Z,8.50
2017-10-23T21:50:50.113Z,11.40
2017-10-23T21:53:19.127Z,8.00
2017-10-23T21:55:47.375Z,9.13
2017-10-23T21:58:16.386Z,9.63
2017-10-23T22:00:44.626Z,8.73
2017-10-23T22:03:12.877Z,9.87
2017-10-23T22:05:41.132Z,10.03
2017-10-23T22:08:09.382Z,7.60
2017-10-23T22:10:37.628Z,9.53
2017-10-23T22:13:05.874Z,9.73
2017-10-23T22:15:34.117Z,9.97
2017-10-23T22:18:02.366Z,8.73
2017-10-23T22:20:31.375Z,9.23
2017-10-23T22:23:00.391Z,11.00
2017-10-23T22:25:28.642Z,9.93
2017-10-23T22:27:57.665Z,6.67
2017-10-23T22:30:25.906Z,10.70
2017-10-23T22:32:54.919Z,10.83
2017-10-23T22:35:23.175Z,10.60
2017-10-23T22:37:52.178Z,11.07
2017-10-23T22:40:20.458Z,9.50
2017-10-23T22:42:48.702Z,10.33
2017-10-23T22:45:16.958Z,11.50
2017-10-23T22:47:45.200Z,10.43
2017-10-23T22:50:13.454Z,12.13
2017-10-23T22:52:41.694Z,9.87
2017-10-23T22:55:09.947Z,9.30
2017-10-23T22:57:38.190Z,10.87
2017-10-23T23:00:06.446Z,10.40
2017-10-23T23:02:35.459Z,12.10
2017-10-23T23:05:03.705Z,12.40
2017-10-23T23:07:32.721Z,11.70
2017-10-23T23:10:00.973Z,11.10
2017-10-23T23:12:29.983Z,9.33
2017-10-23T23:14:58.235Z,10.20
2017-10-23T23:17:26.478Z,10.50
2017-10-23T23:19:54.727Z,11.27
2017-10-23T23:22:22.965Z,10.90
2017-10-23T23:24:51.984Z,10.33
2017-10-23T23:27:20.229Z,11.90
2017-10-23T23:29:49.243Z,11.23
2017-10-23T23:32:18.263Z,11.67
2017-10-23T23:34:46.506Z,10.60
2017-10-23T23:37:15.522Z,12.17
2017-10-23T23:39:43.763Z,11.60
2017-10-23T23:42:12.775Z,11.07
2017-10-23T23:44:41.015Z,10.20
2017-10-23T23:47:10.031Z,10.80
2017-10-23T23:49:39.038Z,9.47
2017-10-23T23:52:07.292Z,10.83
2017-10-23T23:54:36.308Z,11.23
2017-10-23T23:57:04.557Z,9.80
2017-10-23T23:59:32.806Z,10.50
