createdAt,value
2019-02-09T00:00:38.494Z,95864.02
2019-02-09T00:03:08.563Z,95923.26
2019-02-09T00:05:39.661Z,95931.16
2019-02-09T00:08:13.982Z,95919.42
2019-02-09T00:10:43.385Z,95925.95
2019-02-09T00:13:12.496Z,95922.28
2019-02-09T00:15:41.648Z,95924.55
2019-02-09T00:18:11.899Z,95930.38
2019-02-09T00:20:45.343Z,95594.77
2019-02-09T00:23:21.847Z,95922.45
2019-02-09T00:25:51.194Z,95909.20
2019-02-09T00:28:22.829Z,95912.52
2019-02-09T00:30:51.929Z,95911.93
2019-02-09T00:33:22.454Z,95909.72
2019-02-09T00:35:53.404Z,95898.46
2019-02-09T00:38:25.908Z,95899.11
2019-02-09T00:41:04.123Z,95890.88
2019-02-09T00:43:33.503Z,95892.59
2019-02-09T00:46:08.947Z,95887.43
2019-02-09T00:48:41.343Z,95881.38
2019-02-09T00:51:10.468Z,95873.97
2019-02-09T00:53:41.020Z,95872.28
2019-02-09T00:56:10.473Z,95864.55
2019-02-09T00:58:39.653Z,95863.17
2019-02-09T01:01:11.743Z,95859.11
2019-02-09T01:03:42.355Z,95851.16
2019-02-09T01:06:16.717Z,95866.83
2019-02-09T01:08:45.826Z,95857.25
2019-02-09T01:11:18.350Z,95852.34
2019-02-09T01:13:49.955Z,95847.67
2019-02-09T01:16:22.550Z,95849.77
2019-02-09T01:18:55.898Z,95844.47
2019-02-09T01:21:28.177Z,95846.08
2019-02-09T01:23:59.163Z,95845.49
2019-02-09T01:26:28.278Z,95843.18
2019-02-09T01:28:58.489Z,95843.27
2019-02-09T01:31:27.605Z,95833.11
2019-02-09T01:34:06.134Z,95826.85
2019-02-09T01:36:39.394Z,95817.48
2019-02-09T01:39:11.500Z,95812.61
2019-02-09T01:41:40.653Z,95593.05
2019-02-09T01:44:09.748Z,95810.09
2019-02-09T01:46:43.564Z,95812.95
2019-02-09T01:49:20.486Z,95809.80
2019-02-09T01:51:55.908Z,95801.98
2019-02-09T01:54:25.029Z,95801.87
2019-02-09T01:56:54.311Z,95802.11
2019-02-09T01:59:23.411Z,95798.26
2019-02-09T02:02:00.099Z,95788.66
2019-02-09T02:04:29.621Z,95791.41
2019-02-09T02:07:03.680Z,95787.23
2019-02-09T02:09:39.912Z,95774.40
2019-02-09T02:12:13.500Z,95766.44
2019-02-09T02:14:42.597Z,95763.63
2019-02-09T02:17:11.691Z,95765.84
2019-02-09T02:19:40.781Z,95762.25
2019-02-09T02:22:11.162Z,95748.42
2019-02-09T02:24:46.419Z,95751.73
2019-02-09T02:27:23.705Z,95753.21
2019-02-09T02:29:52.798Z,95745.90
2019-02-09T02:32:21.983Z,95747.81
2019-02-09T02:34:51.095Z,95754.39
2019-02-09T02:37:21.958Z,95781.80
2019-02-09T02:39:51.080Z,95749.13
2019-02-09T02:42:21.662Z,95762.05
2019-02-09T02:44:52.435Z,95776.61
2019-02-09T02:47:28.617Z,95771.30
2019-02-09T02:50:01.285Z,95777.09
2019-02-09T02:52:30.377Z,95773.76
2019-02-09T02:55:01.499Z,95769.48
2019-02-09T02:57:32.063Z,95784.73
2019-02-09T03:00:03.480Z,95784.17
2019-02-09T03:02:32.602Z,95792.14
2019-02-09T03:05:01.721Z,95790.95
2019-02-09T03:07:32.057Z,95779.81
2019-02-09T03:10:01.148Z,95773.57
2019-02-09T03:12:33.817Z,95791.55
2019-02-09T03:15:02.925Z,95779.86
2019-02-09T03:17:32.014Z,95783.00
2019-02-09T03:20:03.146Z,95772.47
2019-02-09T03:22:35.191Z,95776.48
2019-02-09T03:25:06.061Z,95772.72
2019-02-09T03:27:35.220Z,95773.19
2019-02-09T03:30:05.659Z,95771.63
2019-02-09T03:32:51.242Z,95779.95
2019-02-09T03:35:20.798Z,95781.63
2019-02-09T03:37:53.011Z,95786.09
2019-02-09T03:40:23.630Z,95797.82
2019-02-09T03:42:59.504Z,95795.08
2019-02-09T03:45:35.411Z,95806.36
2019-02-09T03:48:16.454Z,95804.19
2019-02-09T03:50:50.834Z,95758.97
2019-02-09T03:53:19.914Z,95826.58
2019-02-09T03:55:50.186Z,95807.91
2019-02-09T03:58:19.985Z,95811.55
2019-02-09T04:00:55.278Z,95826.22
2019-02-09T04:03:25.404Z,95823.56
2019-02-09T04:05:55.867Z,95823.62
2019-02-09T04:08:30.795Z,95828.16
2019-02-09T04:10:59.963Z,95818.59
2019-02-09T04:13:31.279Z,95817.22
2019-02-09T04:16:01.373Z,95818.09
2019-02-09T04:18:30.492Z,95826.28
2019-02-09T04:20:59.586Z,95814.53
2019-02-09T04:23:29.954Z,95833.88
2019-02-09T04:25:59.224Z,95841.45
2019-02-09T04:28:31.540Z,95844.69
2019-02-09T04:31:06.071Z,95817.07
2019-02-09T04:33:40.829Z,95842.48
2019-02-09T04:36:09.951Z,95833.96
2019-02-09T04:38:40.277Z,95835.72
2019-02-09T04:41:10.481Z,95831.50
2019-02-09T04:43:42.482Z,95833.20
2019-02-09T04:46:17.090Z,95842.00
2019-02-09T04:48:46.242Z,95847.98
2019-02-09T04:51:15.331Z,95841.39
2019-02-09T04:53:44.779Z,95838.23
2019-02-09T04:56:15.417Z,95834.69
2019-02-09T04:58:44.751Z,95838.38
2019-02-09T05:01:14.948Z,95834.30
2019-02-09T05:03:44.168Z,95845.72
2019-02-09T05:06:15.618Z,95833.56
2019-02-09T05:08:45.170Z,95840.26
2019-02-09T05:11:16.746Z,95849.23
2019-02-09T05:13:45.857Z,95847.76
2019-02-09T05:16:17.607Z,95843.84
2019-02-09T05:18:48.617Z,95859.78
2019-02-09T05:21:19.842Z,95858.03
2019-02-09T05:23:51.817Z,95860.81
2019-02-09T05:26:26.815Z,95862.19
2019-02-09T05:28:55.892Z,95864.59
2019-02-09T05:31:26.149Z,95860.19
2019-02-09T05:34:00.395Z,95848.13
2019-02-09T05:36:29.784Z,95852.34
2019-02-09T05:39:00.935Z,95851.48
2019-02-09T05:41:34.689Z,95854.00
2019-02-09T05:44:04.091Z,95849.53
2019-02-09T05:46:34.979Z,95847.06
2019-02-09T05:49:05.342Z,95843.03
2019-02-09T05:51:34.447Z,95847.53
2019-02-09T05:54:06.817Z,95838.91
2019-02-09T05:56:35.922Z,95849.94
2019-02-09T05:59:05.026Z,95857.84
2019-02-09T06:01:35.324Z,95862.80
2019-02-09T06:04:05.557Z,95864.43
2019-02-09T06:06:42.797Z,95883.11
2019-02-09T06:09:16.948Z,95893.87
2019-02-09T06:11:52.309Z,95889.09
2019-02-09T06:14:27.319Z,95890.91
2019-02-09T06:16:58.349Z,95902.24
2019-02-09T06:19:28.454Z,95908.27
2019-02-09T06:21:57.609Z,95902.84
2019-02-09T06:24:28.926Z,95904.68
2019-02-09T06:27:01.100Z,95904.08
2019-02-09T06:29:34.792Z,95904.41
2019-02-09T06:32:05.194Z,95904.09
2019-02-09T06:34:34.290Z,95916.16
2019-02-09T06:37:03.426Z,95912.28
2019-02-09T06:39:38.042Z,95917.41
2019-02-09T06:42:09.430Z,95912.12
2019-02-09T06:44:38.613Z,95932.15
2019-02-09T06:47:10.586Z,95924.77
2019-02-09T06:49:40.984Z,95925.02
2019-02-09T06:52:15.299Z,95940.44
2019-02-09T06:54:45.058Z,95934.72
2019-02-09T06:57:15.295Z,95941.67
2019-02-09T06:59:44.502Z,95938.94
2019-02-09T07:02:13.622Z,95944.33
2019-02-09T07:04:43.021Z,95956.53
2019-02-09T07:07:12.586Z,95973.93
2019-02-09T07:09:41.789Z,95970.36
2019-02-09T07:12:12.375Z,95972.16
2019-02-09T07:14:43.314Z,95985.13
2019-02-09T07:17:15.221Z,95964.95
2019-02-09T07:19:48.043Z,95968.97
2019-02-09T07:22:18.971Z,95973.22
2019-02-09T07:24:50.846Z,95992.05
2019-02-09T07:27:26.246Z,95985.73
2019-02-09T07:29:55.724Z,95996.58
2019-02-09T07:32:27.305Z,95996.11
2019-02-09T07:34:56.418Z,96010.06
2019-02-09T07:37:27.167Z,96009.17
2019-02-09T07:40:00.758Z,96009.80
2019-02-09T07:42:32.138Z,96024.13
2019-02-09T07:45:05.622Z,96016.06
2019-02-09T07:47:34.710Z,96027.40
2019-02-09T07:50:06.875Z,96037.37
2019-02-09T07:52:37.271Z,96038.56
2019-02-09T07:55:08.557Z,96048.55
2019-02-09T07:57:40.873Z,96061.58
2019-02-09T08:00:18.379Z,96053.56
2019-02-09T08:02:53.745Z,96064.45
2019-02-09T08:05:24.220Z,96057.10
2019-02-09T08:07:53.643Z,96079.00
2019-02-09T08:10:25.299Z,96083.02
2019-02-09T08:12:55.562Z,96091.13
2019-02-09T08:15:26.402Z,96093.98
2019-02-09T08:17:55.907Z,96084.20
2019-02-09T08:20:47.982Z,96091.49
2019-02-09T08:23:21.587Z,96089.52
2019-02-09T08:25:52.871Z,96093.86
2019-02-09T08:28:26.695Z,96093.19
2019-02-09T08:30:57.163Z,96118.75
2019-02-09T08:33:27.798Z,96106.31
2019-02-09T08:35:56.903Z,96118.14
2019-02-09T08:38:27.905Z,96108.95
2019-02-09T08:40:59.990Z,96120.98
2019-02-09T08:43:32.669Z,96123.42
2019-02-09T08:46:02.135Z,96119.64
2019-02-09T08:48:33.702Z,96119.80
2019-02-09T08:51:06.832Z,96110.12
2019-02-09T08:53:36.042Z,96107.48
2019-02-09T08:56:14.383Z,96104.48
2019-02-09T08:58:43.502Z,96102.42
2019-02-09T09:01:13.016Z,96098.48
2019-02-09T09:03:44.634Z,96089.67
2019-02-09T09:06:13.835Z,96092.24
2019-02-09T09:08:44.011Z,96094.09
2019-02-09T09:11:16.771Z,96110.59
2019-02-09T09:13:45.892Z,96097.06
2019-02-09T09:16:14.983Z,96093.31
2019-02-09T09:18:44.455Z,96100.39
2019-02-09T09:21:14.485Z,96105.30
2019-02-09T09:23:48.145Z,96109.34
2019-02-09T09:26:17.249Z,96100.05
2019-02-09T09:28:46.422Z,96107.80
2019-02-09T09:31:21.213Z,96112.09
2019-02-09T09:33:50.664Z,96117.27
2019-02-09T09:36:21.803Z,96113.91
2019-02-09T09:38:50.962Z,96112.52
2019-02-09T09:41:21.475Z,96121.46
2019-02-09T09:43:50.660Z,96127.44
2019-02-09T09:46:22.707Z,96126.86
2019-02-09T09:48:51.822Z,96149.45
2019-02-09T09:51:21.271Z,96136.86
2019-02-09T09:53:52.075Z,96147.09
2019-02-09T09:56:23.802Z,96144.97
2019-02-09T09:58:55.852Z,96153.94
2019-02-09T10:01:28.021Z,96156.31
2019-02-09T10:03:58.521Z,96170.70
2019-02-09T10:06:33.557Z,96189.13
2019-02-09T10:09:16.892Z,96185.78
2019-02-09T10:11:48.758Z,96183.79
2019-02-09T10:14:20.624Z,96193.21
2019-02-09T10:16:54.059Z,96190.05
2019-02-09T10:19:26.508Z,96192.69
2019-02-09T10:21:58.324Z,96194.73
2019-02-09T10:24:31.954Z,96188.70
2019-02-09T10:27:02.237Z,96174.99
2019-02-09T10:29:31.629Z,96191.48
2019-02-09T10:32:03.748Z,96193.88
2019-02-09T10:34:32.945Z,96185.78
2019-02-09T10:37:03.462Z,96188.96
2019-02-09T10:39:34.940Z,96194.34
2019-02-09T10:42:04.253Z,96198.81
2019-02-09T10:44:33.343Z,94942.42
2019-02-09T10:47:02.641Z,96200.60
2019-02-09T10:49:31.992Z,96211.70
2019-02-09T10:52:05.583Z,96189.28
2019-02-09T10:54:42.178Z,96202.20
2019-02-09T10:57:16.450Z,96214.95
2019-02-09T10:59:45.549Z,96192.17
2019-02-09T11:02:14.635Z,96200.56
2019-02-09T11:04:43.742Z,96210.91
2019-02-09T11:07:13.206Z,96204.56
2019-02-09T11:09:45.344Z,96193.48
2019-02-09T11:12:14.598Z,96056.66
2019-02-09T11:14:44.388Z,96201.80
2019-02-09T11:17:14.374Z,96194.83
2019-02-09T11:19:46.740Z,96197.77
2019-02-09T11:22:17.295Z,96199.09
2019-02-09T11:24:46.396Z,96193.02
2019-02-09T11:27:16.674Z,96201.95
2019-02-09T11:29:47.453Z,96204.49
2019-02-09T11:32:16.613Z,96200.81
2019-02-09T11:34:45.756Z,96187.43
2019-02-09T11:37:17.900Z,96204.63
2019-02-09T11:39:49.585Z,96199.05
2019-02-09T11:42:19.859Z,96200.98
2019-02-09T11:44:50.370Z,96198.27
2019-02-09T11:47:22.612Z,96205.33
2019-02-09T11:49:51.753Z,96208.17
2019-02-09T11:52:22.180Z,96204.37
2019-02-09T11:54:53.944Z,96213.56
2019-02-09T11:57:23.035Z,96200.44
2019-02-09T11:59:52.497Z,96208.09
2019-02-09T12:02:23.463Z,96203.85
2019-02-09T12:04:54.107Z,96210.19
2019-02-09T12:07:31.010Z,96206.33
2019-02-09T12:10:01.316Z,96195.70
2019-02-09T12:12:30.377Z,96203.80
2019-02-09T12:14:59.495Z,96181.42
2019-02-09T12:17:28.712Z,96193.34
2019-02-09T12:19:59.448Z,96186.28
2019-02-09T12:22:31.584Z,96180.42
2019-02-09T12:25:01.688Z,95203.30
2019-02-09T12:27:31.439Z,96190.00
2019-02-09T12:30:05.073Z,96176.30
2019-02-09T12:32:37.591Z,96179.72
2019-02-09T12:35:07.404Z,96181.80
2019-02-09T12:37:39.062Z,96184.98
2019-02-09T12:40:14.425Z,96158.97
2019-02-09T12:42:47.843Z,96169.55
2019-02-09T12:45:20.907Z,96178.58
2019-02-09T12:47:54.525Z,96188.34
2019-02-09T12:50:25.812Z,96182.37
2019-02-09T12:52:55.335Z,96161.70
2019-02-09T12:55:24.825Z,96176.44
2019-02-09T12:57:56.535Z,96170.41
2019-02-09T13:00:28.004Z,96163.79
2019-02-09T13:02:57.901Z,96171.49
2019-02-09T13:05:34.001Z,96162.80
2019-02-09T13:08:04.607Z,96155.89
2019-02-09T13:10:33.812Z,96157.75
2019-02-09T13:13:02.911Z,96146.40
2019-02-09T13:15:32.009Z,96164.34
2019-02-09T13:18:02.847Z,96163.77
2019-02-09T13:20:32.096Z,96175.67
2019-02-09T13:23:02.508Z,96169.81
2019-02-09T13:25:35.453Z,96180.88
2019-02-09T13:28:05.300Z,96167.22
2019-02-09T13:30:42.793Z,96181.20
2019-02-09T13:33:13.668Z,96175.92
2019-02-09T13:35:43.887Z,96174.86
2019-02-09T13:38:15.523Z,96174.58
2019-02-09T13:40:46.364Z,95875.06
2019-02-09T13:43:15.692Z,96185.54
2019-02-09T13:45:48.059Z,96182.84
2019-02-09T13:48:17.170Z,96168.21
2019-02-09T13:50:46.274Z,96171.68
2019-02-09T13:53:15.384Z,96170.95
2019-02-09T13:55:46.961Z,96179.13
2019-02-09T13:58:16.048Z,96177.58
2019-02-09T14:00:45.130Z,96176.72
2019-02-09T14:03:14.535Z,96188.84
2019-02-09T14:05:48.656Z,96187.86
2019-02-09T14:08:21.538Z,96184.36
2019-02-09T14:10:52.981Z,96190.39
2019-02-09T14:13:22.176Z,96204.17
2019-02-09T14:15:51.463Z,96193.41
2019-02-09T14:18:20.553Z,96189.42
2019-02-09T14:20:51.002Z,96200.80
2019-02-09T14:23:20.539Z,96200.80
2019-02-09T14:25:49.742Z,96203.30
2019-02-09T14:28:22.350Z,96204.63
2019-02-09T14:30:53.896Z,96204.80
2019-02-09T14:33:23.063Z,96210.36
2019-02-09T14:35:52.107Z,96208.94
2019-02-09T14:38:23.300Z,96208.69
2019-02-09T14:40:52.915Z,96216.67
2019-02-09T14:43:30.188Z,96205.30
2019-02-09T14:45:59.398Z,96208.56
2019-02-09T14:48:28.525Z,96206.50
2019-02-09T14:50:59.248Z,96211.50
2019-02-09T14:53:28.640Z,96207.65
2019-02-09T14:55:59.386Z,96206.34
2019-02-09T14:58:28.510Z,96210.30
2019-02-09T15:00:57.586Z,96211.34
2019-02-09T15:03:30.576Z,96223.75
2019-02-09T15:05:57.736Z,96209.72
2019-02-09T15:08:26.825Z,96218.73
2019-02-09T15:10:56.035Z,96218.27
2019-02-09T15:13:26.764Z,96211.09
2019-02-09T15:16:23.749Z,96217.71
2019-02-09T15:18:58.066Z,96220.11
2019-02-09T15:21:28.499Z,96227.50
2019-02-09T15:23:57.617Z,96230.14
2019-02-09T15:26:32.279Z,96236.44
2019-02-09T15:29:01.353Z,96242.16
2019-02-09T15:31:31.804Z,96234.84
2019-02-09T15:34:10.276Z,96238.57
2019-02-09T15:36:38.186Z,96245.02
2019-02-09T15:39:11.576Z,96248.42
2019-02-09T15:41:40.687Z,96260.51
2019-02-09T15:44:10.721Z,96252.91
2019-02-09T15:46:39.814Z,96251.77
2019-02-09T15:49:08.919Z,96251.53
2019-02-09T15:51:38.047Z,96258.28
2019-02-09T15:54:09.085Z,96259.84
2019-02-09T15:56:38.196Z,96259.51
2019-02-09T15:59:07.482Z,96264.67
2019-02-09T16:01:36.578Z,96255.23
2019-02-09T16:04:08.147Z,96268.93
2019-02-09T16:06:37.254Z,96275.98
2019-02-09T16:09:12.346Z,96271.91
2019-02-09T16:11:41.433Z,96268.83
2019-02-09T16:14:10.515Z,96278.17
2019-02-09T16:16:41.556Z,96277.29
2019-02-09T16:19:10.638Z,96267.23
2019-02-09T16:21:41.080Z,96268.34
2019-02-09T16:24:17.509Z,96271.84
2019-02-09T16:26:46.679Z,96279.61
2019-02-09T16:29:24.532Z,96279.48
2019-02-09T16:31:53.721Z,96276.80
2019-02-09T16:34:25.456Z,96267.81
2019-02-09T16:36:56.443Z,96277.31
2019-02-09T16:39:28.371Z,96276.58
2019-02-09T16:41:59.114Z,96285.95
2019-02-09T16:44:28.637Z,96273.31
2019-02-09T16:46:57.988Z,96277.80
2019-02-09T16:49:35.092Z,96286.23
2019-02-09T16:52:07.748Z,96279.98
2019-02-09T16:54:44.434Z,96279.42
2019-02-09T16:57:15.903Z,96283.42
2019-02-09T16:59:45.031Z,96274.25
2019-02-09T17:02:14.143Z,96271.68
2019-02-09T17:04:43.374Z,96275.77
2019-02-09T17:07:12.800Z,96269.67
2019-02-09T17:09:41.944Z,96267.26
2019-02-09T17:12:12.665Z,96273.83
2019-02-09T17:14:42.199Z,96271.58
2019-02-09T17:17:13.898Z,96273.85
2019-02-09T17:19:43.047Z,96276.89
2019-02-09T17:22:12.536Z,96284.83
2019-02-09T17:24:44.107Z,96278.47
2019-02-09T17:27:13.322Z,96278.21
2019-02-09T17:29:48.219Z,94919.55
2019-02-09T17:32:17.510Z,96280.45
2019-02-09T17:34:47.028Z,96310.48
2019-02-09T17:37:16.176Z,96288.36
2019-02-09T17:39:45.292Z,96282.42
2019-02-09T17:42:23.609Z,96284.69
2019-02-09T17:44:53.537Z,96287.70
2019-02-09T17:47:23.186Z,96286.58
2019-02-09T17:49:54.844Z,96291.46
2019-02-09T17:52:25.098Z,96289.63
2019-02-09T17:54:54.391Z,96290.81
2019-02-09T17:57:25.401Z,96291.46
2019-02-09T17:59:56.237Z,96292.36
2019-02-09T18:02:26.833Z,96287.89
2019-02-09T18:04:59.966Z,96291.76
2019-02-09T18:07:30.053Z,96286.00
2019-02-09T18:10:03.703Z,96286.58
2019-02-09T18:12:32.795Z,96290.97
2019-02-09T18:15:05.409Z,96298.47
2019-02-09T18:17:34.525Z,96301.64
2019-02-09T18:20:03.943Z,96305.22
2019-02-09T18:22:33.028Z,96302.30
2019-02-09T18:25:10.688Z,96302.42
2019-02-09T18:27:39.796Z,96306.28
2019-02-09T18:30:12.014Z,96305.45
2019-02-09T18:32:41.130Z,96301.31
2019-02-09T18:35:16.470Z,96298.39
2019-02-09T18:37:47.497Z,96295.47
2019-02-09T18:40:20.788Z,96292.88
2019-02-09T18:42:50.749Z,96287.94
2019-02-09T18:45:33.486Z,96293.69
2019-02-09T18:48:02.571Z,96297.54
2019-02-09T18:50:34.936Z,96297.77
2019-02-09T18:53:06.260Z,96296.96
2019-02-09T18:55:36.854Z,96293.61
2019-02-09T18:58:08.428Z,96301.17
2019-02-09T19:00:42.912Z,96298.70
2019-02-09T19:03:14.641Z,96306.48
2019-02-09T19:05:43.813Z,96301.77
2019-02-09T19:08:15.985Z,96295.01
2019-02-09T19:10:45.081Z,96288.34
2019-02-09T19:13:21.698Z,96291.38
2019-02-09T19:15:54.628Z,96291.80
2019-02-09T19:18:26.832Z,96296.06
2019-02-09T19:20:58.332Z,96285.77
2019-02-09T19:23:30.415Z,96280.64
2019-02-09T19:26:01.145Z,96285.22
2019-02-09T19:28:31.332Z,96283.19
2019-02-09T19:31:00.451Z,96278.67
2019-02-09T19:33:29.540Z,96273.56
2019-02-09T19:35:58.662Z,96268.15
2019-02-09T19:38:28.313Z,96263.48
2019-02-09T19:41:04.353Z,96267.61
2019-02-09T19:43:33.558Z,96266.69
2019-02-09T19:46:02.669Z,94961.67
2019-02-09T19:48:33.482Z,96239.88
2019-02-09T19:51:07.795Z,96247.23
2019-02-09T19:53:37.685Z,96249.47
2019-02-09T19:56:06.892Z,96251.11
2019-02-09T19:58:40.425Z,96249.53
2019-02-09T20:01:11.459Z,96259.98
2019-02-09T20:03:42.297Z,96256.89
2019-02-09T20:06:15.530Z,96252.63
2019-02-09T20:08:45.003Z,96257.86
2019-02-09T20:11:19.370Z,96251.89
2019-02-09T20:13:48.863Z,96251.69
2019-02-09T20:16:20.595Z,96262.55
2019-02-09T20:18:49.748Z,96261.23
2019-02-09T20:21:20.206Z,96254.03
2019-02-09T20:24:01.815Z,96257.81
2019-02-09T20:26:38.618Z,96264.01
2019-02-09T20:29:07.730Z,96262.91
2019-02-09T20:31:37.032Z,96258.84
2019-02-09T20:34:06.515Z,96255.91
2019-02-09T20:36:49.911Z,96255.05
2019-02-09T20:39:18.990Z,96255.60
2019-02-09T20:41:49.959Z,96251.93
2019-02-09T20:44:19.947Z,96255.61
2019-02-09T20:46:49.108Z,96255.25
2019-02-09T20:49:18.422Z,96249.56
2019-02-09T20:51:50.072Z,96257.39
2019-02-09T20:54:20.718Z,96251.11
2019-02-09T20:56:59.319Z,96247.46
2019-02-09T20:59:28.435Z,96241.48
2019-02-09T21:01:59.343Z,96244.23
2019-02-09T21:04:28.493Z,96261.59
2019-02-09T21:06:57.593Z,96249.23
2019-02-09T21:09:26.690Z,96240.01
2019-02-09T21:11:55.792Z,96245.92
2019-02-09T21:14:25.203Z,96247.53
2019-02-09T21:17:01.876Z,96237.53
2019-02-09T21:19:30.990Z,96242.81
2019-02-09T21:22:01.761Z,96238.25
2019-02-09T21:24:31.223Z,96242.64
2019-02-09T21:27:01.904Z,96238.38
2019-02-09T21:29:39.080Z,96236.77
2019-02-09T21:32:08.142Z,96240.48
2019-02-09T21:34:37.358Z,96229.42
2019-02-09T21:37:06.473Z,96232.02
2019-02-09T21:39:36.636Z,96228.74
2019-02-09T21:42:08.519Z,96220.43
2019-02-09T21:44:41.783Z,96217.29
2019-02-09T21:47:08.959Z,96217.00
2019-02-09T21:49:38.169Z,96219.20
2019-02-09T21:52:09.781Z,96213.67
2019-02-09T21:54:40.406Z,96212.75
2019-02-09T21:57:10.583Z,96210.73
2019-02-09T21:59:39.787Z,96209.44
2019-02-09T22:02:08.906Z,96211.03
2019-02-09T22:04:39.447Z,96210.53
2019-02-09T22:07:09.627Z,96214.44
2019-02-09T22:09:44.118Z,96217.69
2019-02-09T22:12:13.300Z,96208.98
2019-02-09T22:14:42.865Z,96213.41
2019-02-09T22:17:18.014Z,96210.86
2019-02-09T22:19:47.451Z,96211.91
2019-02-09T22:22:18.652Z,96214.22
2019-02-09T22:24:47.579Z,96210.32
2019-02-09T22:27:18.423Z,96209.12
2019-02-09T22:29:48.669Z,96232.58
2019-02-09T22:32:17.743Z,96214.81
2019-02-09T22:34:46.864Z,96209.84
2019-02-09T22:37:17.969Z,96212.45
2019-02-09T22:39:48.480Z,96200.17
2019-02-09T22:42:23.160Z,96198.78
2019-02-09T22:44:54.004Z,96194.05
2019-02-09T22:47:23.137Z,96178.89
2019-02-09T22:49:53.782Z,96173.34
2019-02-09T22:52:24.745Z,96171.80
2019-02-09T22:54:53.744Z,96175.95
2019-02-09T22:57:26.225Z,96176.34
2019-02-09T22:59:55.305Z,96179.33
2019-02-09T23:02:26.270Z,96175.19
2019-02-09T23:05:08.369Z,96169.34
2019-02-09T23:07:37.964Z,96164.91
2019-02-09T23:10:12.641Z,94883.47
2019-02-09T23:12:48.412Z,96167.16
2019-02-09T23:15:12.654Z,96163.31
2019-02-09T23:17:41.784Z,96163.20
2019-02-09T23:20:13.195Z,96161.16
2019-02-09T23:22:47.340Z,96153.00
2019-02-09T23:25:18.428Z,96158.42
2019-02-09T23:27:50.017Z,96148.24
2019-02-09T23:30:19.116Z,96140.36
2019-02-09T23:32:48.193Z,96142.92
2019-02-09T23:35:17.300Z,96129.29
2019-02-09T23:37:48.115Z,96132.13
2019-02-09T23:40:23.718Z,96125.13
2019-02-09T23:42:57.702Z,96128.92
2019-02-09T23:45:27.886Z,96124.38
2019-02-09T23:47:58.973Z,96127.20
2019-02-09T23:50:30.629Z,96120.60
2019-02-09T23:52:59.716Z,96123.14
2019-02-09T23:55:30.011Z,96115.93
2019-02-09T23:57:59.111Z,96111.26
