createdAt,value
2018-08-25T00:00:09.247Z,40.20
2018-08-25T00:02:37.919Z,40.40
2018-08-25T00:05:06.945Z,40.30
2018-08-25T00:07:37.091Z,40.50
2018-08-25T00:10:06.187Z,40.60
2018-08-25T00:12:34.724Z,40.70
2018-08-25T00:15:03.414Z,40.80
2018-08-25T00:17:32.003Z,40.80
2018-08-25T00:20:00.547Z,40.80
2018-08-25T00:22:29.212Z,40.80
2018-08-25T00:24:57.692Z,40.80
2018-08-25T00:27:26.308Z,40.70
2018-08-25T00:29:55.669Z,40.90
2018-08-25T00:32:24.261Z,40.70
2018-08-25T00:34:52.795Z,40.90
2018-08-25T00:37:21.346Z,40.80
2018-08-25T00:39:49.841Z,40.80
2018-08-25T00:42:18.326Z,40.80
2018-08-25T00:44:47.450Z,40.70
2018-08-25T00:47:18.065Z,40.80
2018-08-25T00:49:46.683Z,40.80
2018-08-25T00:52:15.209Z,40.90
2018-08-25T00:54:45.085Z,40.90
2018-08-25T00:57:13.632Z,40.90
2018-08-25T01:02:10.306Z,40.90
2018-08-25T01:04:38.816Z,40.90
2018-08-25T01:07:07.423Z,41.00
2018-08-25T01:09:35.903Z,40.90
2018-08-25T01:12:04.624Z,41.10
2018-08-25T01:14:33.160Z,41.30
2018-08-25T01:17:02.671Z,41.40
2018-08-25T01:19:31.217Z,41.50
2018-08-25T01:22:00.012Z,41.80
2018-08-25T01:24:28.569Z,41.80
2018-08-25T01:26:57.108Z,41.80
2018-08-25T01:29:25.654Z,41.70
2018-08-25T01:31:54.205Z,41.80
2018-08-25T01:36:51.096Z,41.60
2018-08-25T01:39:19.647Z,41.70
2018-08-25T01:44:16.263Z,41.90
2018-08-25T01:46:44.796Z,42.10
2018-08-25T01:49:13.355Z,42.10
2018-08-25T01:54:10.098Z,42.20
2018-08-25T01:56:39.663Z,42.30
2018-08-25T01:59:08.225Z,42.30
2018-08-25T02:01:37.267Z,42.30
2018-08-25T02:04:05.989Z,42.50
2018-08-25T02:11:31.536Z,42.80
2018-08-25T02:16:28.321Z,43.10
2018-08-25T02:18:56.904Z,43.50
2018-08-25T02:21:25.415Z,43.70
2018-08-25T02:23:54.412Z,43.70
2018-08-25T02:26:22.922Z,43.90
2018-08-25T02:28:51.411Z,43.90
2018-08-25T02:33:48.308Z,44.40
2018-08-25T02:36:17.188Z,44.50
2018-08-25T02:38:45.884Z,44.60
2018-08-25T02:46:12.060Z,45.20
2018-08-25T02:48:40.621Z,45.90
2018-08-25T02:51:09.660Z,45.60
2018-08-25T02:53:39.200Z,46.40
2018-08-25T02:56:07.860Z,47.50
2018-08-25T03:01:06.801Z,47.00
2018-08-25T03:03:35.372Z,48.70
2018-08-25T03:06:03.887Z,50.20
2018-08-25T03:08:32.411Z,49.40
2018-08-25T03:11:01.086Z,50.40
2018-08-25T03:13:31.794Z,50.70
2018-08-25T03:16:00.490Z,51.80
2018-08-25T03:18:29.304Z,51.40
2018-08-25T03:20:58.004Z,52.30
2018-08-25T03:23:27.762Z,51.70
2018-08-25T03:25:56.398Z,52.60
2018-08-25T03:28:25.084Z,53.00
2018-08-25T03:30:53.856Z,53.60
2018-08-25T03:33:22.603Z,53.30
2018-08-25T03:35:51.301Z,54.80
2018-08-25T03:38:20.212Z,55.00
2018-08-25T03:40:49.225Z,54.80
2018-08-25T03:43:18.107Z,55.20
2018-08-25T03:45:46.919Z,54.90
2018-08-25T03:48:16.508Z,54.60
2018-08-25T03:50:45.243Z,55.10
2018-08-25T03:53:14.655Z,56.30
2018-08-25T03:55:43.345Z,55.20
2018-08-25T03:58:13.052Z,55.70
2018-08-25T04:00:42.725Z,55.20
2018-08-25T04:03:11.304Z,55.20
2018-08-25T04:05:39.812Z,56.30
2018-08-25T04:08:08.295Z,56.60
2018-08-25T04:10:36.740Z,57.40
2018-08-25T04:13:05.905Z,57.00
2018-08-25T04:15:34.456Z,57.60
2018-08-25T04:18:02.939Z,57.60
2018-08-25T04:20:31.484Z,57.50
2018-08-25T04:22:59.969Z,57.50
2018-08-25T04:25:28.468Z,58.40
2018-08-25T04:27:57.002Z,57.70
2018-08-25T04:30:25.624Z,58.70
2018-08-25T04:32:54.071Z,59.50
2018-08-25T04:35:22.564Z,59.50
2018-08-25T04:37:51.093Z,59.20
2018-08-25T04:40:20.684Z,58.50
2018-08-25T04:42:49.326Z,60.70
2018-08-25T04:45:17.883Z,59.00
2018-08-25T04:50:15.649Z,58.30
2018-08-25T04:52:44.187Z,57.90
2018-08-25T04:55:12.784Z,58.60
2018-08-25T04:57:41.320Z,59.40
2018-08-25T05:02:38.005Z,59.40
2018-08-25T05:05:06.591Z,59.20
2018-08-25T05:07:35.157Z,60.20
2018-08-25T05:10:03.623Z,59.70
2018-08-25T05:12:32.131Z,59.80
2018-08-25T05:15:00.811Z,59.40
2018-08-25T05:17:29.410Z,59.00
2018-08-25T05:19:59.077Z,60.20
2018-08-25T05:22:27.608Z,60.00
2018-08-25T05:24:56.157Z,59.80
2018-08-25T05:27:24.670Z,59.90
2018-08-25T05:29:53.181Z,59.30
2018-08-25T05:32:23.779Z,59.40
2018-08-25T05:34:52.263Z,59.50
2018-08-25T05:37:20.776Z,59.70
2018-08-25T05:39:49.270Z,59.10
2018-08-25T05:42:17.841Z,59.40
2018-08-25T05:44:46.359Z,60.20
2018-08-25T05:47:14.980Z,59.20
2018-08-25T05:49:43.557Z,59.00
2018-08-25T05:52:12.441Z,58.70
2018-08-25T05:54:41.078Z,59.30
2018-08-25T05:57:09.697Z,59.10
2018-08-25T05:59:38.207Z,58.70
2018-08-25T06:02:06.775Z,58.60
2018-08-25T06:04:35.296Z,58.80
2018-08-25T06:07:04.776Z,59.30
2018-08-25T06:09:33.304Z,58.50
2018-08-25T06:12:01.954Z,58.30
2018-08-25T06:16:58.677Z,57.90
2018-08-25T06:21:55.569Z,58.20
2018-08-25T06:24:24.118Z,57.50
2018-08-25T06:26:52.616Z,57.70
2018-08-25T06:29:21.316Z,57.30
2018-08-25T06:31:49.949Z,57.50
2018-08-25T06:34:18.914Z,57.00
2018-08-25T06:39:19.053Z,58.30
2018-08-25T06:41:47.544Z,57.70
2018-08-25T06:44:16.063Z,58.20
2018-08-25T06:46:44.650Z,57.30
2018-08-25T06:49:13.195Z,57.10
2018-08-25T06:51:42.988Z,57.10
2018-08-25T06:54:11.528Z,55.80
2018-08-25T06:56:40.053Z,55.50
2018-08-25T06:59:08.567Z,55.00
2018-08-25T07:01:37.296Z,55.30
2018-08-25T07:06:34.032Z,55.10
2018-08-25T07:09:02.605Z,54.80
2018-08-25T07:11:31.209Z,54.60
2018-08-25T07:13:59.726Z,54.60
2018-08-25T07:16:29.362Z,54.60
2018-08-25T07:18:58.140Z,54.40
2018-08-25T07:23:55.199Z,53.60
2018-08-25T07:26:23.687Z,53.70
2018-08-25T07:28:52.150Z,53.90
2018-08-25T07:31:20.749Z,53.70
2018-08-25T07:33:49.337Z,53.00
2018-08-25T07:36:17.844Z,52.90
2018-08-25T07:42:13.504Z,53.20
2018-08-25T07:44:42.516Z,52.70
2018-08-25T07:47:16.943Z,52.70
2018-08-25T07:49:49.181Z,51.30
2018-08-25T07:52:27.776Z,52.00
2018-08-25T07:54:56.462Z,51.90
2018-08-25T07:57:25.119Z,52.00
2018-08-25T07:59:53.724Z,52.30
2018-08-25T08:02:22.206Z,51.10
2018-08-25T08:04:50.834Z,50.20
2018-08-25T08:09:50.944Z,49.90
2018-08-25T08:12:20.194Z,50.10
2018-08-25T08:14:48.686Z,49.80
2018-08-25T08:17:17.689Z,49.50
2018-08-25T08:19:46.440Z,49.90
2018-08-25T08:22:14.966Z,50.20
2018-08-25T08:24:43.585Z,49.90
2018-08-25T08:27:12.138Z,49.60
2018-08-25T08:29:40.657Z,49.80
2018-08-25T08:32:09.175Z,50.20
2018-08-25T08:34:37.933Z,50.10
2018-08-25T08:37:08.280Z,49.60
2018-08-25T08:39:40.712Z,49.60
2018-08-25T08:42:09.657Z,49.00
2018-08-25T08:47:32.426Z,48.40
2018-08-25T08:50:07.957Z,48.50
2018-08-25T08:52:39.862Z,47.30
2018-08-25T08:57:38.106Z,47.30
2018-08-25T09:00:11.131Z,47.00
2018-08-25T09:02:39.897Z,47.30
2018-08-25T09:05:08.942Z,46.50
2018-08-25T09:07:39.017Z,45.90
2018-08-25T09:10:08.053Z,45.90
2018-08-25T09:12:36.613Z,45.50
2018-08-25T09:15:09.956Z,45.20
2018-08-25T09:17:38.920Z,45.30
2018-08-25T09:20:07.817Z,44.00
2018-08-25T09:22:37.033Z,43.10
2018-08-25T09:25:06.827Z,43.20
2018-08-25T09:27:35.610Z,43.50
2018-08-25T09:30:04.504Z,43.10
2018-08-25T09:32:33.358Z,43.40
2018-08-25T09:35:01.984Z,43.20
2018-08-25T09:37:30.689Z,42.60
2018-08-25T09:39:59.350Z,42.60
2018-08-25T09:42:33.123Z,42.30
2018-08-25T09:45:01.971Z,41.60
2018-08-25T09:47:34.241Z,42.10
2018-08-25T09:50:04.241Z,41.40
2018-08-25T09:52:33.932Z,41.20
2018-08-25T09:55:04.007Z,41.40
2018-08-25T09:57:32.984Z,41.80
2018-08-25T10:00:03.304Z,41.60
2018-08-25T10:02:32.015Z,41.00
2018-08-25T10:05:00.634Z,41.30
2018-08-25T10:07:29.323Z,41.60
2018-08-25T10:09:58.151Z,42.60
2018-08-25T10:12:27.755Z,43.40
2018-08-25T10:14:56.574Z,43.40
2018-08-25T10:17:25.487Z,42.90
2018-08-25T10:19:54.421Z,42.40
2018-08-25T10:22:26.733Z,42.20
2018-08-25T10:24:55.433Z,41.60
2018-08-25T10:27:24.181Z,41.70
2018-08-25T10:29:54.241Z,41.10
2018-08-25T10:32:25.015Z,41.30
2018-08-25T10:34:54.034Z,41.20
2018-08-25T10:37:22.756Z,41.10
2018-08-25T10:39:51.802Z,40.90
2018-08-25T10:42:20.591Z,41.60
2018-08-25T10:44:49.242Z,40.90
2018-08-25T10:47:20.976Z,39.80
2018-08-25T10:50:06.020Z,39.40
2018-08-25T10:52:39.615Z,39.20
2018-08-25T11:00:34.144Z,38.40
2018-08-25T11:03:10.626Z,38.40
2018-08-25T11:05:40.202Z,39.00
2018-08-25T11:08:09.035Z,39.50
2018-08-25T11:10:37.733Z,38.40
2018-08-25T11:13:06.558Z,39.00
2018-08-25T11:15:35.129Z,38.80
2018-08-25T11:18:10.549Z,38.40
2018-08-25T11:20:39.518Z,38.30
2018-08-25T11:23:08.557Z,38.70
2018-08-25T11:25:37.391Z,39.60
2018-08-25T11:28:06.422Z,40.30
2018-08-25T11:30:38.260Z,40.40
2018-08-25T11:33:06.944Z,41.10
2018-08-25T11:35:35.401Z,41.50
2018-08-25T11:38:03.954Z,41.70
2018-08-25T11:40:33.775Z,41.60
2018-08-25T11:43:09.364Z,41.60
2018-08-25T11:45:39.557Z,41.80
2018-08-25T11:48:13.422Z,42.30
2018-08-25T11:50:49.457Z,42.70
2018-08-25T11:53:18.181Z,42.70
2018-08-25T11:55:46.857Z,42.60
2018-08-25T11:58:15.534Z,42.30
2018-08-25T12:00:44.649Z,41.90
2018-08-25T12:05:41.949Z,40.80
2018-08-25T12:10:42.460Z,39.40
2018-08-25T12:13:11.512Z,37.70
2018-08-25T12:15:42.173Z,37.80
2018-08-25T12:18:11.000Z,37.70
2018-08-25T12:20:39.560Z,37.20
2018-08-25T12:23:11.420Z,37.10
2018-08-25T12:25:41.499Z,37.20
2018-08-25T12:28:10.359Z,37.20
2018-08-25T12:30:39.991Z,37.30
2018-08-25T12:35:52.668Z,38.00
2018-08-25T12:38:21.427Z,38.70
2018-08-25T12:40:50.316Z,39.30
2018-08-25T12:43:21.011Z,39.80
2018-08-25T12:48:18.745Z,43.70
2018-08-25T12:50:47.493Z,46.70
2018-08-25T12:53:16.094Z,50.40
2018-08-25T12:55:44.709Z,51.80
2018-08-25T12:58:16.431Z,52.70
2018-08-25T13:00:45.016Z,53.00
2018-08-25T13:03:13.549Z,53.30
2018-08-25T13:08:10.501Z,52.90
2018-08-25T13:10:39.418Z,53.40
2018-08-25T13:13:08.418Z,51.80
2018-08-25T13:15:37.050Z,52.00
2018-08-25T13:18:06.090Z,52.20
2018-08-25T13:20:34.772Z,51.30
2018-08-25T13:23:03.477Z,50.40
2018-08-25T13:25:32.145Z,49.80
2018-08-25T13:28:01.102Z,49.70
2018-08-25T13:41:56.753Z,47.50
2018-08-25T13:44:25.545Z,45.40
2018-08-25T13:46:55.240Z,45.70
2018-08-25T13:49:23.938Z,44.60
2018-08-25T13:51:52.541Z,45.20
2018-08-25T14:00:07.079Z,42.90
2018-08-25T14:02:35.791Z,42.80
2018-08-25T14:05:05.658Z,42.70
2018-08-25T14:10:12.324Z,43.40
2018-08-25T14:12:42.164Z,45.00
2018-08-25T14:15:10.900Z,49.80
2018-08-25T14:17:40.738Z,51.20
2018-08-25T14:20:10.038Z,49.40
2018-08-25T14:25:07.353Z,48.40
2018-08-25T14:27:36.853Z,48.40
2018-08-25T14:30:06.246Z,49.00
2018-08-25T14:32:35.106Z,48.60
2018-08-25T14:37:32.162Z,48.60
2018-08-25T14:40:00.915Z,48.40
2018-08-25T14:42:29.760Z,47.00
2018-08-25T14:44:58.479Z,47.90
2018-08-25T14:47:27.102Z,46.70
2018-08-25T14:49:57.304Z,47.40
2018-08-25T14:52:25.978Z,47.30
2018-08-25T14:54:55.614Z,48.10
2018-08-25T14:57:24.821Z,45.50
2018-08-25T14:59:53.879Z,46.50
2018-08-25T15:02:22.854Z,44.10
2018-08-25T15:04:51.469Z,45.10
2018-08-25T15:07:20.446Z,45.50
2018-08-25T15:09:49.241Z,45.70
2018-08-25T15:12:18.060Z,45.80
2018-08-25T15:14:46.850Z,46.40
2018-08-25T15:17:15.515Z,46.00
2018-08-25T15:19:45.752Z,46.50
2018-08-25T15:22:15.201Z,47.00
2018-08-25T15:24:44.123Z,47.90
2018-08-25T15:27:13.586Z,47.20
2018-08-25T15:32:23.009Z,48.70
2018-08-25T15:34:56.146Z,48.10
2018-08-25T15:37:25.042Z,48.40
2018-08-25T15:40:00.026Z,47.90
2018-08-25T15:42:30.334Z,47.70
2018-08-25T15:44:59.294Z,47.20
2018-08-25T15:47:27.959Z,46.80
2018-08-25T15:50:14.521Z,46.30
2018-08-25T15:52:49.606Z,46.20
2018-08-25T15:55:20.552Z,47.00
2018-08-25T15:57:49.682Z,47.60
2018-08-25T16:00:19.260Z,47.90
2018-08-25T16:02:48.070Z,48.60
2018-08-25T16:05:16.741Z,48.10
2018-08-25T16:07:45.582Z,48.70
2018-08-25T16:10:14.234Z,48.50
2018-08-25T16:12:42.985Z,48.30
2018-08-25T16:54:19.147Z,48.40
2018-08-25T16:56:49.070Z,52.40
2018-08-25T16:59:17.681Z,52.00
2018-08-25T17:01:46.398Z,51.80
2018-08-25T17:04:15.085Z,51.50
2018-08-25T17:06:43.694Z,50.90
2018-08-25T17:09:12.488Z,50.20
2018-08-25T17:14:09.995Z,49.70
2018-08-25T17:16:38.767Z,47.50
2018-08-25T17:19:07.700Z,46.90
2018-08-25T17:21:36.393Z,46.80
2018-08-25T17:24:07.290Z,47.50
2018-08-25T17:26:36.105Z,47.90
2018-08-25T17:29:04.712Z,48.60
2018-08-25T17:31:33.483Z,48.70
2018-08-25T17:34:03.523Z,48.70
2018-08-25T17:36:33.223Z,49.00
2018-08-25T17:39:01.809Z,48.90
2018-08-25T17:41:30.412Z,49.00
2018-08-25T17:46:27.504Z,49.10
2018-08-25T17:48:56.283Z,49.00
2018-08-25T17:51:27.948Z,49.10
2018-08-25T17:53:58.784Z,49.20
2018-08-25T17:56:27.514Z,48.80
2018-08-25T17:58:56.000Z,49.00
2018-08-25T18:01:24.781Z,49.20
2018-08-25T18:03:53.489Z,49.10
2018-08-25T18:06:22.192Z,49.00
2018-08-25T18:08:50.970Z,48.90
2018-08-25T18:11:21.810Z,48.90
2018-08-25T18:16:18.957Z,49.10
2018-08-25T18:21:17.019Z,49.20
2018-08-25T18:23:45.711Z,49.40
2018-08-25T18:26:14.337Z,49.50
2018-08-25T18:28:42.982Z,49.80
2018-08-25T18:31:11.568Z,49.70
2018-08-25T18:33:40.537Z,50.10
2018-08-25T18:36:09.178Z,50.30
2018-08-25T18:38:37.901Z,50.30
2018-08-25T18:41:06.544Z,50.40
2018-08-25T18:46:04.505Z,50.80
2018-08-25T18:48:34.225Z,50.90
2018-08-25T18:51:02.911Z,51.80
2018-08-25T18:55:59.852Z,51.20
2018-08-25T18:58:28.559Z,50.90
2018-08-25T19:05:54.208Z,50.90
2018-08-25T19:08:24.088Z,50.60
2018-08-25T19:10:52.687Z,50.40
2018-08-25T19:13:21.402Z,50.50
2018-08-25T19:18:19.641Z,50.10
2018-08-25T19:20:48.217Z,49.90
2018-08-25T19:23:16.942Z,50.10
2018-08-25T19:25:46.854Z,50.20
2018-08-25T19:30:45.211Z,49.80
2018-08-25T19:33:13.973Z,50.00
2018-08-25T19:35:43.657Z,49.90
2018-08-25T19:38:12.412Z,49.90
2018-08-25T19:40:41.209Z,49.40
2018-08-25T19:45:38.155Z,50.00
2018-08-25T19:48:07.779Z,49.80
2018-08-25T19:50:37.473Z,49.40
2018-08-25T19:53:06.131Z,49.50
2018-08-25T19:55:36.257Z,49.70
2018-08-25T19:58:08.041Z,49.90
2018-08-25T20:00:36.611Z,49.80
2018-08-25T20:03:05.540Z,49.80
2018-08-25T20:08:02.680Z,49.90
2018-08-25T20:10:31.333Z,49.80
2018-08-25T20:13:00.094Z,50.00
2018-08-25T20:15:30.809Z,50.20
2018-08-25T20:18:00.214Z,50.00
2018-08-25T20:22:59.776Z,50.30
2018-08-25T20:25:28.441Z,50.30
2018-08-25T20:27:57.697Z,50.40
2018-08-25T20:30:27.051Z,50.40
2018-08-25T20:32:56.033Z,50.40
2018-08-25T20:35:24.834Z,50.20
2018-08-25T20:37:53.738Z,50.20
2018-08-25T20:40:22.361Z,50.10
2018-08-25T20:42:51.925Z,50.20
2018-08-25T20:45:20.655Z,50.20
2018-08-25T20:47:50.158Z,50.30
2018-08-25T20:50:19.878Z,50.40
2018-08-25T20:52:48.761Z,50.20
2018-08-25T20:55:17.358Z,50.40
2018-08-25T20:57:45.961Z,50.50
2018-08-25T21:00:14.618Z,50.60
2018-08-25T21:19:33.977Z,50.60
2018-08-25T21:22:33.303Z,50.60
2018-08-25T21:28:37.445Z,53.20
2018-08-25T21:31:06.168Z,52.90
2018-08-25T21:33:34.674Z,52.60
2018-08-25T21:36:04.543Z,52.10
2018-08-25T21:38:33.949Z,51.70
2018-08-25T21:41:02.747Z,51.40
2018-08-25T21:43:31.272Z,51.30
2018-08-25T21:45:59.995Z,51.30
2018-08-25T21:48:29.083Z,51.10
2018-08-25T21:50:57.737Z,50.90
2018-08-25T21:53:27.544Z,50.80
2018-08-25T21:58:24.631Z,50.90
2018-08-25T22:03:27.046Z,50.90
2018-08-25T22:05:56.517Z,51.20
2018-08-25T22:08:25.617Z,51.40
2018-08-25T22:10:55.858Z,51.20
2018-08-25T22:13:26.889Z,51.60
2018-08-25T22:15:55.666Z,51.50
2018-08-25T22:18:24.253Z,51.50
2018-08-25T22:20:52.785Z,51.40
2018-08-25T22:23:21.308Z,51.30
2018-08-25T22:25:49.968Z,51.30
2018-08-25T22:28:20.235Z,51.20
2018-08-25T22:30:50.645Z,51.20
2018-08-25T22:33:56.455Z,51.30
2018-08-25T22:36:26.497Z,51.40
2018-08-25T22:38:55.099Z,51.50
2018-08-25T22:43:51.951Z,51.40
2018-08-25T22:46:20.632Z,51.40
2018-08-25T22:53:47.195Z,51.50
2018-08-25T22:56:16.389Z,51.80
2018-08-25T22:58:45.240Z,51.80
2018-08-25T23:01:13.867Z,52.00
2018-08-25T23:03:43.489Z,52.10
2018-08-25T23:06:12.388Z,51.90
2018-08-25T23:08:41.001Z,52.00
2018-08-25T23:11:09.545Z,52.10
2018-08-25T23:13:38.029Z,52.30
2018-08-25T23:16:06.724Z,52.70
2018-08-25T23:18:39.792Z,52.80
2018-08-25T23:21:08.407Z,52.80
2018-08-25T23:23:39.506Z,52.80
2018-08-25T23:26:08.119Z,52.70
2018-08-25T23:28:36.640Z,53.00
2018-08-25T23:31:05.575Z,53.00
2018-08-25T23:36:03.224Z,53.10
2018-08-25T23:38:31.782Z,53.40
2018-08-25T23:41:00.324Z,53.40
2018-08-25T23:43:29.062Z,53.70
2018-08-25T23:45:59.077Z,53.50
2018-08-25T23:48:27.825Z,53.60
2018-08-25T23:50:56.440Z,53.50
2018-08-25T23:53:25.045Z,54.00
2018-08-25T23:55:53.592Z,54.20
2018-08-25T23:58:22.233Z,54.50
