createdAt,value
2023-05-25T00:01:06.857Z,6.91
2023-05-25T00:02:47.455Z,6.91
2023-05-25T00:04:27.696Z,6.93
2023-05-25T00:06:08.007Z,6.93
2023-05-25T00:07:48.408Z,6.94
2023-05-25T00:09:28.829Z,6.94
2023-05-25T00:11:09.211Z,6.96
2023-05-25T00:12:49.664Z,6.96
2023-05-25T00:14:30.008Z,6.93
2023-05-25T00:16:10.489Z,6.9
2023-05-25T00:17:50.887Z,6.9
2023-05-25T00:19:31.294Z,6.86
2023-05-25T00:21:11.717Z,6.83
2023-05-25T00:22:52.071Z,6.79
2023-05-25T00:24:32.554Z,6.73
2023-05-25T00:26:12.955Z,6.7
2023-05-25T00:27:53.368Z,6.63
2023-05-25T00:29:33.855Z,6.56
2023-05-25T00:31:14.346Z,6.55
2023-05-25T00:32:54.677Z,6.5
2023-05-25T00:34:35.057Z,6.46
2023-05-25T00:36:15.418Z,6.36
2023-05-25T00:37:55.734Z,6.35
2023-05-25T00:39:36.225Z,6.25
2023-05-25T00:41:16.652Z,6.22
2023-05-25T00:42:57.075Z,6.18
2023-05-25T00:44:37.474Z,6.15
2023-05-25T00:46:17.957Z,6.11
2023-05-25T00:47:58.372Z,6.1
2023-05-25T00:49:38.815Z,6.07
2023-05-25T00:51:19.191Z,6
2023-05-25T00:52:59.681Z,5.96
2023-05-25T00:54:40.092Z,5.91
2023-05-25T00:56:20.463Z,5.87
2023-05-25T00:58:00.956Z,5.83
2023-05-25T00:59:41.342Z,5.8
2023-05-25T01:01:21.850Z,5.74
2023-05-25T01:03:02.177Z,5.66
2023-05-25T01:04:42.604Z,5.63
2023-05-25T01:06:23.014Z,5.6
2023-05-25T01:08:03.220Z,5.62
2023-05-25T01:09:43.534Z,5.62
2023-05-25T01:11:23.828Z,5.59
2023-05-25T01:13:04.128Z,5.53
2023-05-25T01:14:44.462Z,5.47
2023-05-25T01:16:24.902Z,5.43
2023-05-25T01:18:05.192Z,5.42
2023-05-25T01:19:47.695Z,5.41
2023-05-25T01:21:26.015Z,5.41
2023-05-25T01:23:06.476Z,5.39
2023-05-25T01:24:46.924Z,5.31
2023-05-25T01:26:27.370Z,5.26
2023-05-25T01:28:07.702Z,5.28
2023-05-25T01:29:48.134Z,5.28
2023-05-25T01:31:28.525Z,5.26
2023-05-25T01:33:09.054Z,5.29
2023-05-25T01:34:49.340Z,5.26
2023-05-25T01:36:29.805Z,5.26
2023-05-25T01:38:10.174Z,5.26
2023-05-25T01:39:50.593Z,5.29
2023-05-25T01:41:31.053Z,5.36
2023-05-25T01:43:11.401Z,5.41
2023-05-25T01:44:51.794Z,5.43
2023-05-25T01:46:32.175Z,5.47
2023-05-25T01:48:12.479Z,5.54
2023-05-25T01:49:52.709Z,5.62
2023-05-25T01:51:33.030Z,5.62
2023-05-25T01:53:13.349Z,5.66
2023-05-25T01:54:53.650Z,5.73
2023-05-25T01:56:33.929Z,5.77
2023-05-25T01:58:14.209Z,5.86
2023-05-25T01:59:54.522Z,5.87
2023-05-25T02:01:34.903Z,5.93
2023-05-25T02:03:15.308Z,6.01
2023-05-25T02:04:55.709Z,6.08
2023-05-25T02:06:36.153Z,6.12
2023-05-25T02:08:16.566Z,6.21
2023-05-25T02:09:57.068Z,6.28
2023-05-25T02:11:37.372Z,6.32
2023-05-25T02:13:17.810Z,6.38
2023-05-25T02:14:58.178Z,6.4
2023-05-25T02:16:38.617Z,6.48
2023-05-25T02:18:18.905Z,6.55
2023-05-25T02:19:59.576Z,6.62
2023-05-25T02:21:39.805Z,6.62
2023-05-25T02:23:20.231Z,6.69
2023-05-25T02:25:00.631Z,6.75
2023-05-25T02:26:41.049Z,6.79
2023-05-25T02:28:21.454Z,6.82
2023-05-25T02:30:01.801Z,6.86
2023-05-25T02:31:42.211Z,6.88
2023-05-25T02:33:22.497Z,6.96
2023-05-25T02:35:02.835Z,7
2023-05-25T02:36:43.118Z,7.03
2023-05-25T02:38:23.433Z,7.07
2023-05-25T02:40:03.700Z,7.1
2023-05-25T02:41:44.040Z,7.14
2023-05-25T02:43:24.454Z,7.18
2023-05-25T02:45:04.867Z,7.19
2023-05-25T02:46:45.344Z,7.24
2023-05-25T02:48:25.734Z,7.28
2023-05-25T02:50:06.128Z,7.28
2023-05-25T02:51:46.507Z,7.32
2023-05-25T02:53:26.884Z,7.34
2023-05-25T02:55:07.243Z,7.34
2023-05-25T02:56:47.687Z,7.42
2023-05-25T02:58:28.135Z,7.42
2023-05-25T03:00:08.528Z,7.44
2023-05-25T03:01:48.869Z,7.46
2023-05-25T03:03:29.373Z,7.45
2023-05-25T03:05:09.734Z,7.51
2023-05-25T03:06:50.129Z,7.52
2023-05-25T03:08:30.525Z,7.55
2023-05-25T03:10:10.912Z,7.56
2023-05-25T03:11:51.371Z,7.59
2023-05-25T03:13:31.803Z,7.59
2023-05-25T03:15:12.228Z,7.63
2023-05-25T03:16:54.174Z,7.67
2023-05-25T03:18:32.969Z,7.69
2023-05-25T03:20:13.440Z,7.7
2023-05-25T03:21:53.886Z,7.7
2023-05-25T03:23:34.354Z,7.72
2023-05-25T03:25:14.803Z,7.73
2023-05-25T03:26:55.264Z,7.76
2023-05-25T03:28:35.676Z,7.76
2023-05-25T03:30:16.060Z,7.76
2023-05-25T03:31:56.558Z,7.76
2023-05-25T03:33:36.871Z,7.79
2023-05-25T03:35:17.225Z,7.82
2023-05-25T03:36:57.627Z,7.86
2023-05-25T03:38:37.992Z,7.86
2023-05-25T03:40:18.376Z,7.89
2023-05-25T03:41:58.821Z,7.9
2023-05-25T03:43:39.227Z,7.93
2023-05-25T03:45:19.554Z,7.94
2023-05-25T03:46:59.902Z,7.97
2023-05-25T03:48:40.235Z,8
2023-05-25T03:50:20.632Z,8.03
2023-05-25T03:52:01.125Z,8.04
2023-05-25T03:53:41.613Z,8.03
2023-05-25T03:55:22.065Z,8.07
2023-05-25T03:57:02.507Z,8.13
2023-05-25T03:58:42.977Z,8.15
2023-05-25T04:00:23.393Z,8.18
2023-05-25T04:02:03.837Z,8.21
2023-05-25T04:03:44.561Z,8.28
2023-05-25T04:05:24.698Z,8.31
2023-05-25T04:07:05.187Z,8.34
2023-05-25T04:08:45.580Z,8.38
2023-05-25T04:10:25.972Z,8.45
2023-05-25T04:12:06.384Z,8.52
2023-05-25T04:13:46.804Z,8.58
2023-05-25T04:15:27.016Z,8.58
2023-05-25T04:17:07.366Z,8.65
2023-05-25T04:18:47.645Z,8.68
2023-05-25T04:20:28.033Z,8.72
2023-05-25T04:22:08.358Z,8.78
2023-05-25T04:23:48.698Z,8.79
2023-05-25T04:25:29.828Z,8.83
2023-05-25T04:27:09.493Z,8.86
2023-05-25T04:28:49.968Z,8.89
2023-05-25T04:30:30.354Z,8.92
2023-05-25T04:32:10.804Z,8.93
2023-05-25T04:33:51.289Z,8.96
2023-05-25T04:35:31.825Z,9
2023-05-25T04:37:12.167Z,9.02
2023-05-25T04:38:52.694Z,9.02
2023-05-25T04:40:32.917Z,9.07
2023-05-25T04:42:13.301Z,9.09
2023-05-25T04:44:05.636Z,9.11
2023-05-25T04:45:34.080Z,9.16
2023-05-25T04:47:14.455Z,9.24
2023-05-25T04:48:54.855Z,9.29
2023-05-25T04:50:35.289Z,9.31
2023-05-25T04:52:15.669Z,9.35
2023-05-25T04:53:55.977Z,9.41
2023-05-25T04:55:36.278Z,9.42
2023-05-25T04:57:16.695Z,9.45
2023-05-25T04:58:57.118Z,9.5
2023-05-25T05:00:37.519Z,9.52
2023-05-25T05:02:18.031Z,9.57
2023-05-25T05:03:58.493Z,9.61
2023-05-25T05:05:38.860Z,9.62
2023-05-25T05:07:19.209Z,9.62
2023-05-25T05:08:59.657Z,9.66
2023-05-25T05:10:40.064Z,9.69
2023-05-25T05:12:20.434Z,9.71
2023-05-25T05:14:00.806Z,9.71
2023-05-25T05:15:41.302Z,9.68
2023-05-25T05:17:21.668Z,9.65
2023-05-25T05:19:02.195Z,9.69
2023-05-25T05:20:42.786Z,9.66
2023-05-25T05:22:23.123Z,9.69
2023-05-25T05:24:03.406Z,9.72
2023-05-25T05:25:43.932Z,9.74
2023-05-25T05:27:24.092Z,9.77
2023-05-25T05:29:04.394Z,9.79
2023-05-25T05:30:44.697Z,9.79
2023-05-25T05:32:25.034Z,9.81
2023-05-25T05:34:05.335Z,9.85
2023-05-25T05:35:45.799Z,9.9
2023-05-25T05:37:25.917Z,9.95
2023-05-25T05:39:06.255Z,9.98
2023-05-25T05:40:46.583Z,9.99
2023-05-25T05:42:26.990Z,10.05
2023-05-25T05:44:07.427Z,10.12
2023-05-25T05:45:47.942Z,10.17
2023-05-25T05:47:28.317Z,10.2
2023-05-25T05:49:08.711Z,10.24
2023-05-25T05:50:49.128Z,10.24
2023-05-25T05:52:29.514Z,10.26
2023-05-25T05:54:10.020Z,10.29
2023-05-25T05:55:52.927Z,10.3
2023-05-25T05:57:30.906Z,10.35
2023-05-25T05:59:11.268Z,10.37
2023-05-25T06:00:51.726Z,10.4
2023-05-25T06:02:32.180Z,10.46
2023-05-25T06:04:12.561Z,10.51
2023-05-25T06:05:52.970Z,10.57
2023-05-25T06:07:33.430Z,10.63
2023-05-25T06:09:13.771Z,10.65
2023-05-25T06:10:54.029Z,10.68
2023-05-25T06:12:34.336Z,10.72
2023-05-25T06:14:14.683Z,10.84
2023-05-25T06:15:55.031Z,10.9
2023-05-25T06:17:35.393Z,10.99
2023-05-25T06:19:15.784Z,11.04
2023-05-25T06:20:56.183Z,11.13
2023-05-25T06:22:36.691Z,11.18
2023-05-25T06:24:17.125Z,11.23
2023-05-25T06:25:57.512Z,11.22
2023-05-25T06:27:37.880Z,11.27
2023-05-25T06:29:18.261Z,11.25
2023-05-25T06:30:58.675Z,11.23
2023-05-25T06:32:39.197Z,11.26
2023-05-25T06:34:19.533Z,11.29
2023-05-25T06:35:59.935Z,11.36
2023-05-25T06:37:40.332Z,11.37
2023-05-25T06:39:20.770Z,11.39
2023-05-25T06:41:01.208Z,11.44
2023-05-25T06:42:41.657Z,11.5
2023-05-25T06:44:22.032Z,11.59
2023-05-25T06:46:02.483Z,11.66
2023-05-25T06:47:42.992Z,11.69
2023-05-25T06:49:23.323Z,11.69
2023-05-25T06:51:03.734Z,11.73
2023-05-25T06:52:44.126Z,11.78
2023-05-25T06:54:24.457Z,11.84
2023-05-25T06:56:04.859Z,11.9
2023-05-25T06:57:45.224Z,11.98
2023-05-25T06:59:25.712Z,12.09
2023-05-25T07:01:06.152Z,12.19
2023-05-25T07:02:46.556Z,12.24
2023-05-25T07:04:26.919Z,12.33
2023-05-25T07:06:07.284Z,12.4
2023-05-25T07:07:47.692Z,12.38
2023-05-25T07:09:28.114Z,12.38
2023-05-25T07:11:08.590Z,12.36
2023-05-25T07:12:48.992Z,12.38
2023-05-25T07:14:29.449Z,12.36
2023-05-25T07:16:09.872Z,12.38
2023-05-25T07:17:50.414Z,12.33
2023-05-25T07:19:30.721Z,12.29
2023-05-25T07:21:11.245Z,12.27
2023-05-25T07:22:51.541Z,12.31
2023-05-25T07:24:31.946Z,12.29
2023-05-25T07:26:12.380Z,12.33
2023-05-25T07:27:52.812Z,12.33
2023-05-25T07:29:33.280Z,12.38
2023-05-25T07:31:13.747Z,12.48
2023-05-25T07:32:54.069Z,12.53
2023-05-25T07:34:34.479Z,12.62
2023-05-25T07:36:14.973Z,12.64
2023-05-25T07:37:55.401Z,12.66
2023-05-25T07:39:35.830Z,12.6
2023-05-25T07:41:16.286Z,12.6
2023-05-25T07:42:56.752Z,12.67
2023-05-25T07:44:37.199Z,12.7
2023-05-25T07:46:17.749Z,12.75
2023-05-25T07:47:57.987Z,12.72
2023-05-25T07:49:38.238Z,12.7
2023-05-25T07:51:18.579Z,12.7
2023-05-25T07:52:58.851Z,12.72
2023-05-25T07:54:39.295Z,12.7
2023-05-25T07:56:19.653Z,12.69
2023-05-25T07:58:00.087Z,12.66
2023-05-25T07:59:40.542Z,12.64
2023-05-25T08:01:21.003Z,12.72
2023-05-25T08:03:01.809Z,12.69
2023-05-25T08:04:42.013Z,12.8
2023-05-25T08:06:22.307Z,12.8
2023-05-25T08:08:02.816Z,12.75
2023-05-25T08:09:43.189Z,12.7
2023-05-25T08:11:23.610Z,12.69
2023-05-25T08:13:04.104Z,12.77
2023-05-25T08:14:44.576Z,12.75
2023-05-25T08:16:25.062Z,12.7
2023-05-25T08:18:05.414Z,12.73
2023-05-25T08:19:45.723Z,12.76
2023-05-25T08:21:26.177Z,12.76
2023-05-25T08:23:06.564Z,12.8
2023-05-25T08:24:47.016Z,12.86
2023-05-25T08:26:38.368Z,12.82
2023-05-25T08:28:07.849Z,12.76
2023-05-25T08:29:48.225Z,12.79
2023-05-25T08:31:28.738Z,12.79
2023-05-25T08:33:09.130Z,12.76
2023-05-25T08:34:49.488Z,12.79
2023-05-25T08:36:29.949Z,12.82
2023-05-25T08:38:10.348Z,12.86
2023-05-25T08:39:50.766Z,12.83
2023-05-25T08:41:31.265Z,12.86
2023-05-25T08:43:11.688Z,12.88
2023-05-25T08:44:52.115Z,12.91
2023-05-25T08:46:32.543Z,12.9
2023-05-25T08:48:13.833Z,12.88
2023-05-25T08:49:53.523Z,12.9
2023-05-25T08:51:33.791Z,12.97
2023-05-25T08:53:14.222Z,13.03
2023-05-25T08:54:54.618Z,13.06
2023-05-25T08:56:36.920Z,13.13
2023-05-25T08:58:15.396Z,13.19
2023-05-25T08:59:55.806Z,13.29
2023-05-25T09:01:36.317Z,13.35
2023-05-25T09:03:16.820Z,13.39
2023-05-25T09:04:57.098Z,13.46
2023-05-25T09:06:37.599Z,13.54
2023-05-25T09:08:18.061Z,13.65
2023-05-25T09:09:58.416Z,13.69
2023-05-25T09:11:41.088Z,13.66
2023-05-25T09:13:22.039Z,13.66
2023-05-25T09:14:59.634Z,13.72
2023-05-25T09:16:39.981Z,13.77
2023-05-25T09:18:20.247Z,13.87
2023-05-25T09:20:00.586Z,13.92
2023-05-25T09:21:40.805Z,14.02
2023-05-25T09:23:21.108Z,14.13
2023-05-25T09:25:01.468Z,14.2
2023-05-25T09:26:41.832Z,14.35
2023-05-25T09:30:02.546Z,14.48
2023-05-25T09:31:43.141Z,14.64
2023-05-25T09:33:23.518Z,14.78
2023-05-25T09:35:03.877Z,14.86
2023-05-25T09:36:44.393Z,15
2023-05-25T09:38:24.910Z,15.14
2023-05-25T09:40:05.229Z,15.26
2023-05-25T09:41:45.615Z,15.43
2023-05-25T09:43:39.739Z,15.56
2023-05-25T09:45:06.423Z,15.61
2023-05-25T09:46:46.803Z,15.51
2023-05-25T09:48:27.210Z,15.54
2023-05-25T09:50:07.567Z,15.64
2023-05-25T09:51:48.030Z,15.8
2023-05-25T09:53:28.477Z,15.99
2023-05-25T09:55:08.816Z,16.11
2023-05-25T09:56:49.241Z,16.17
2023-05-25T09:58:29.657Z,16.13
2023-05-25T10:00:10.114Z,16.34
2023-05-25T10:01:50.616Z,16.44
2023-05-25T10:03:31.028Z,16.47
2023-05-25T10:05:11.651Z,16.44
2023-05-25T10:06:51.957Z,16.42
2023-05-25T10:08:32.380Z,16.5
2023-05-25T10:10:12.876Z,16.54
2023-05-25T10:11:53.446Z,16.53
2023-05-25T10:13:33.744Z,16.56
2023-05-25T10:15:14.070Z,16.71
2023-05-25T10:16:54.515Z,16.87
2023-05-25T10:18:34.917Z,16.91
2023-05-25T10:20:15.329Z,16.96
2023-05-25T10:21:55.764Z,17.04
2023-05-25T10:23:36.165Z,17.26
2023-05-25T10:25:16.510Z,17.3
2023-05-25T10:26:56.913Z,17.49
2023-05-25T10:28:37.360Z,17.53
2023-05-25T10:30:17.729Z,17.52
2023-05-25T10:31:58.214Z,17.65
2023-05-25T10:33:38.564Z,17.63
2023-05-25T10:35:19.046Z,17.91
2023-05-25T10:36:59.468Z,18.04
2023-05-25T10:38:39.874Z,18
2023-05-25T10:40:20.202Z,18.04
2023-05-25T10:42:00.603Z,18.14
2023-05-25T10:43:41.145Z,18.23
2023-05-25T10:45:21.417Z,18.29
2023-05-25T10:47:01.815Z,18.31
2023-05-25T10:48:42.134Z,18.25
2023-05-25T10:50:22.538Z,18.41
2023-05-25T10:52:02.998Z,18.46
2023-05-25T10:53:43.387Z,18.55
2023-05-25T10:55:23.841Z,18.56
2023-05-25T10:57:04.203Z,18.45
2023-05-25T10:58:44.735Z,18.46
2023-05-25T11:00:25.035Z,18.41
2023-05-25T11:02:06.809Z,18.41
2023-05-25T11:03:45.964Z,18.51
2023-05-25T11:05:26.301Z,19.1
2023-05-25T11:07:06.715Z,18.67
2023-05-25T11:08:47.140Z,18.58
2023-05-25T11:10:27.564Z,18.55
2023-05-25T11:12:07.982Z,18.77
2023-05-25T11:13:48.417Z,18.63
2023-05-25T11:15:28.754Z,18.46
2023-05-25T11:17:09.209Z,18.96
2023-05-25T11:18:49.501Z,19.3
2023-05-25T11:20:29.867Z,19.42
2023-05-25T11:22:10.217Z,19.47
2023-05-25T11:23:50.645Z,19.2
2023-05-25T11:25:31.088Z,19.57
2023-05-25T11:27:11.544Z,19.71
2023-05-25T11:28:51.958Z,19.65
2023-05-25T11:30:32.436Z,19.96
2023-05-25T11:32:12.876Z,20.06
2023-05-25T11:33:53.253Z,20.43
2023-05-25T11:35:33.768Z,20.58
2023-05-25T11:37:14.216Z,20.77
2023-05-25T11:39:04.903Z,20.37
2023-05-25T11:40:37.017Z,20.23
2023-05-25T11:42:15.559Z,20.5
2023-05-25T11:43:56.000Z,20.75
2023-05-25T11:45:36.476Z,20.77
2023-05-25T11:47:16.791Z,20.84
2023-05-25T11:48:57.162Z,20.44
2023-05-25T11:50:37.580Z,20.82
2023-05-25T11:52:18.066Z,20.96
2023-05-25T11:53:58.451Z,21.43
2023-05-25T11:55:38.871Z,21.01
2023-05-25T11:57:19.361Z,21.06
2023-05-25T11:58:59.799Z,20.75
2023-05-25T12:00:40.219Z,20.57
2023-05-25T12:02:20.714Z,20.21
2023-05-25T12:04:01.351Z,19.97
2023-05-25T12:05:41.745Z,20.47
2023-05-25T12:07:22.072Z,20.47
2023-05-25T12:09:02.492Z,19.9
2023-05-25T12:10:43.258Z,19.78
2023-05-25T12:12:23.380Z,19.45
2023-05-25T12:14:03.802Z,19.66
2023-05-25T12:15:44.396Z,19.6
2023-05-25T12:17:24.711Z,19.86
2023-05-25T12:19:05.137Z,19.92
2023-05-25T12:20:45.811Z,20.2
2023-05-25T12:22:26.035Z,20.31
2023-05-25T12:24:06.467Z,20.38
2023-05-25T12:25:50.695Z,20.63
2023-05-25T12:27:27.274Z,20.54
2023-05-25T12:29:07.685Z,20.96
2023-05-25T12:30:48.117Z,21.15
2023-05-25T12:32:28.554Z,21.53
2023-05-25T12:34:08.849Z,21.82
2023-05-25T12:35:49.173Z,22.09
2023-05-25T12:37:29.439Z,22.22
2023-05-25T12:39:09.756Z,22.43
2023-05-25T12:40:50.040Z,22.5
2023-05-25T12:42:30.339Z,22.64
2023-05-25T12:44:10.703Z,22.71
2023-05-25T12:45:50.986Z,22.89
2023-05-25T12:47:31.320Z,22.97
2023-05-25T12:49:11.604Z,23.13
2023-05-25T12:50:53.583Z,23.03
2023-05-25T12:52:32.341Z,23.13
2023-05-25T12:54:12.796Z,23.17
2023-05-25T12:55:53.214Z,23.29
2023-05-25T12:57:33.649Z,23.54
2023-05-25T12:59:14.083Z,23.35
2023-05-25T13:00:54.577Z,23.4
2023-05-25T13:02:34.991Z,23.27
2023-05-25T13:04:15.448Z,22.96
2023-05-25T13:05:55.836Z,22.96
2023-05-25T13:07:36.295Z,23.17
2023-05-25T13:09:16.777Z,23.15
2023-05-25T13:10:57.263Z,23.17
2023-05-25T13:12:37.673Z,23.18
2023-05-25T13:14:18.086Z,23.24
2023-05-25T13:15:58.549Z,23.32
2023-05-25T13:17:38.805Z,23.37
2023-05-25T13:19:19.109Z,23.41
2023-05-25T13:20:59.811Z,23.19
2023-05-25T13:22:39.992Z,23.18
2023-05-25T13:24:20.346Z,23.34
2023-05-25T13:26:00.785Z,23.31
2023-05-25T13:27:41.192Z,23.19
2023-05-25T13:29:21.650Z,23.19
2023-05-25T13:31:02.015Z,23.01
2023-05-25T13:32:42.445Z,22.96
2023-05-25T13:34:22.913Z,23.08
2023-05-25T13:36:03.338Z,23.24
2023-05-25T13:37:43.759Z,23.22
2023-05-25T13:39:24.200Z,23.27
2023-05-25T13:41:04.621Z,23.46
2023-05-25T13:42:45.109Z,23.58
2023-05-25T13:44:25.471Z,23.54
2023-05-25T13:46:05.796Z,23.4
2023-05-25T13:47:46.215Z,23.45
2023-05-25T13:49:26.560Z,23.69
2023-05-25T13:51:06.820Z,23.41
2023-05-25T13:52:47.190Z,23.45
2023-05-25T13:54:27.592Z,23.28
2023-05-25T13:56:07.995Z,23.45
2023-05-25T13:57:48.466Z,23.56
2023-05-25T13:59:28.959Z,23.61
2023-05-25T14:01:09.591Z,23.56
2023-05-25T14:02:50.068Z,23.55
2023-05-25T14:04:30.402Z,23.82
2023-05-25T14:06:10.972Z,23.86
2023-05-25T14:07:51.250Z,23.84
2023-05-25T14:09:31.620Z,23.45
2023-05-25T14:11:12.048Z,22.8
2023-05-25T14:12:52.377Z,22.45
2023-05-25T14:14:33.197Z,22.39
2023-05-25T14:16:13.393Z,22.22
2023-05-25T14:17:55.809Z,22.12
2023-05-25T14:19:34.079Z,21.97
2023-05-25T14:21:14.484Z,22.09
2023-05-25T14:22:54.961Z,22.19
2023-05-25T14:24:35.363Z,22.53
2023-05-25T14:26:15.822Z,22.64
2023-05-25T14:27:56.293Z,22.67
2023-05-25T14:29:36.822Z,22.69
2023-05-25T14:31:17.220Z,22.64
2023-05-25T14:32:57.664Z,22.63
2023-05-25T14:34:38.048Z,22.62
2023-05-25T14:36:18.497Z,22.66
2023-05-25T14:37:58.920Z,22.7
2023-05-25T14:39:39.319Z,22.71
2023-05-25T14:41:19.632Z,22.77
2023-05-25T14:42:59.962Z,22.91
2023-05-25T14:44:40.286Z,23.08
2023-05-25T14:46:20.620Z,22.93
2023-05-25T14:48:15.445Z,22.79
2023-05-25T14:49:41.443Z,22.87
2023-05-25T14:51:21.834Z,22.85
2023-05-25T14:53:02.312Z,22.85
2023-05-25T14:54:42.654Z,22.74
2023-05-25T14:56:23.160Z,22.79
2023-05-25T14:58:03.570Z,22.77
2023-05-25T14:59:44.069Z,22.69
2023-05-25T15:01:25.572Z,22.73
2023-05-25T15:03:04.988Z,22.69
2023-05-25T15:04:45.402Z,22.6
2023-05-25T15:06:25.874Z,22.62
2023-05-25T15:08:06.330Z,22.46
2023-05-25T15:09:46.716Z,22.42
2023-05-25T15:11:27.108Z,22.45
2023-05-25T15:13:07.421Z,22.55
2023-05-25T15:14:47.817Z,22.52
2023-05-25T15:16:28.274Z,22.52
2023-05-25T15:18:08.723Z,22.56
2023-05-25T15:19:49.065Z,22.55
2023-05-25T15:21:29.498Z,22.52
2023-05-25T15:23:09.990Z,22.36
2023-05-25T15:24:50.348Z,22.35
2023-05-25T15:26:30.820Z,22.19
2023-05-25T15:28:11.226Z,21.77
2023-05-25T15:29:51.644Z,21.34
2023-05-25T15:31:32.098Z,20.99
2023-05-25T15:33:12.460Z,20.94
2023-05-25T15:34:52.901Z,21.03
2023-05-25T15:36:33.446Z,21.02
2023-05-25T15:38:13.836Z,21.18
2023-05-25T15:39:54.235Z,21.27
2023-05-25T15:41:34.699Z,21.39
2023-05-25T15:43:15.230Z,21.22
2023-05-25T15:44:55.738Z,21.32
2023-05-25T15:46:36.276Z,21.37
2023-05-25T15:48:16.590Z,21.42
2023-05-25T15:49:56.982Z,21.19
2023-05-25T15:51:37.383Z,21.05
2023-05-25T15:53:17.953Z,21.07
2023-05-25T15:54:58.357Z,21.13
2023-05-25T15:56:38.889Z,21.09
2023-05-25T15:58:19.331Z,21.02
2023-05-25T15:59:59.794Z,20.88
2023-05-25T16:01:40.284Z,20.89
2023-05-25T16:03:20.650Z,20.92
2023-05-25T16:05:01.130Z,20.84
2023-05-25T16:06:41.584Z,20.85
2023-05-25T16:08:22.048Z,21.06
2023-05-25T16:10:02.439Z,21.3
2023-05-25T16:11:42.905Z,21.21
2023-05-25T16:13:23.304Z,21.21
2023-05-25T16:15:03.804Z,21.01
2023-05-25T16:16:44.429Z,20.84
2023-05-25T16:18:24.661Z,20.85
2023-05-25T16:20:05.112Z,20.79
2023-05-25T16:21:45.603Z,20.86
2023-05-25T16:23:25.977Z,20.61
2023-05-25T16:25:06.328Z,20.55
2023-05-25T16:26:46.794Z,20.43
2023-05-25T16:28:27.207Z,20.21
2023-05-25T16:30:07.589Z,20.13
2023-05-25T16:31:47.997Z,19.9
2023-05-25T16:33:28.391Z,19.57
2023-05-25T16:35:08.853Z,19.38
2023-05-25T16:36:49.216Z,19.18
2023-05-25T16:38:29.576Z,19.07
2023-05-25T16:40:09.903Z,18.89
2023-05-25T16:41:51.089Z,18.79
2023-05-25T16:43:30.792Z,18.92
2023-05-25T16:45:11.248Z,18.96
2023-05-25T16:46:51.625Z,18.97
2023-05-25T16:48:32.112Z,19.09
2023-05-25T16:50:12.480Z,18.93
2023-05-25T16:51:52.956Z,18.83
2023-05-25T16:53:33.337Z,18.94
2023-05-25T16:55:13.724Z,19.06
2023-05-25T16:56:54.089Z,19.06
2023-05-25T16:58:34.508Z,18.79
2023-05-25T17:00:14.888Z,18.6
2023-05-25T17:01:55.387Z,18.38
2023-05-25T17:03:35.760Z,18.17
2023-05-25T17:05:16.064Z,18.01
2023-05-25T17:06:56.487Z,17.97
2023-05-25T17:08:36.927Z,18.07
2023-05-25T17:10:17.317Z,18.12
2023-05-25T17:11:57.743Z,18.24
2023-05-25T17:13:38.225Z,18.23
2023-05-25T17:15:18.709Z,18.29
2023-05-25T17:16:59.146Z,18.29
2023-05-25T17:18:39.547Z,18.42
2023-05-25T17:20:19.947Z,18.55
2023-05-25T17:22:00.346Z,18.65
2023-05-25T17:23:40.837Z,18.76
2023-05-25T17:25:21.214Z,18.87
2023-05-25T17:27:01.538Z,18.82
2023-05-25T17:28:42.049Z,18.73
2023-05-25T17:30:22.442Z,18.76
2023-05-25T17:32:02.948Z,18.63
2023-05-25T17:33:43.282Z,18.6
2023-05-25T17:35:23.623Z,18.42
2023-05-25T17:37:04.069Z,18.25
2023-05-25T17:38:44.542Z,18.04
2023-05-25T17:40:24.927Z,18.09
2023-05-25T17:42:05.330Z,18.15
2023-05-25T17:43:45.662Z,18.09
2023-05-25T17:45:25.965Z,18.08
2023-05-25T17:47:07.801Z,18.03
2023-05-25T17:48:46.786Z,18
2023-05-25T17:50:27.209Z,18.01
2023-05-25T17:52:07.654Z,17.81
2023-05-25T17:53:48.102Z,17.5
2023-05-25T17:55:28.439Z,17.28
2023-05-25T17:57:08.836Z,17.14
2023-05-25T17:58:49.306Z,16.95
2023-05-25T18:00:29.835Z,16.78
2023-05-25T18:02:10.415Z,16.6
2023-05-25T18:03:50.883Z,16.42
2023-05-25T18:05:31.138Z,16.29
2023-05-25T18:07:11.610Z,16.23
2023-05-25T18:08:52.065Z,16.19
2023-05-25T18:10:32.456Z,16.17
2023-05-25T18:12:12.776Z,16.09
2023-05-25T18:13:53.181Z,16.16
2023-05-25T18:15:33.380Z,16.17
2023-05-25T18:17:13.729Z,16.17
2023-05-25T18:18:53.968Z,16.17
2023-05-25T18:20:37.578Z,16.17
2023-05-25T18:22:14.764Z,16.17
2023-05-25T18:23:55.176Z,16.17
2023-05-25T18:25:35.686Z,16.16
2023-05-25T18:27:16.079Z,16.16
2023-05-25T18:28:56.475Z,16.12
2023-05-25T18:30:36.972Z,16.09
2023-05-25T18:32:17.420Z,16.12
2023-05-25T18:33:57.871Z,16.08
2023-05-25T18:35:38.345Z,16.01
2023-05-25T18:37:18.817Z,15.98
2023-05-25T18:38:59.280Z,15.92
2023-05-25T18:40:39.611Z,15.81
2023-05-25T18:42:20.056Z,15.71
2023-05-25T18:44:00.501Z,15.6
2023-05-25T18:45:40.779Z,15.47
2023-05-25T18:47:21.094Z,15.29
2023-05-25T18:49:01.382Z,15.13
2023-05-25T18:50:41.704Z,14.92
2023-05-25T18:52:21.979Z,14.75
2023-05-25T18:54:02.268Z,14.53
2023-05-25T18:55:42.732Z,14.34
2023-05-25T18:57:22.909Z,14.21
2023-05-25T18:59:03.301Z,14.09
2023-05-25T19:00:43.717Z,13.96
2023-05-25T19:02:24.203Z,13.82
2023-05-25T19:04:04.703Z,13.7
2023-05-25T19:05:45.114Z,13.61
2023-05-25T19:07:25.254Z,13.48
2023-05-25T19:09:05.678Z,13.31
2023-05-25T19:10:46.109Z,13.11
2023-05-25T19:12:26.490Z,12.97
2023-05-25T19:14:06.933Z,12.83
2023-05-25T19:15:47.591Z,12.67
2023-05-25T19:17:27.765Z,12.49
2023-05-25T19:19:08.185Z,12.35
2023-05-25T19:20:48.798Z,12.18
2023-05-25T19:22:29.087Z,12.05
2023-05-25T19:24:09.360Z,11.98
2023-05-25T19:25:49.792Z,11.87
2023-05-25T19:27:30.209Z,11.78
2023-05-25T19:29:10.589Z,11.67
2023-05-25T19:30:50.962Z,11.56
2023-05-25T19:32:31.377Z,11.42
2023-05-25T19:34:11.576Z,11.34
2023-05-25T19:35:51.917Z,11.26
2023-05-25T19:37:32.350Z,11.06
2023-05-25T19:39:12.745Z,10.91
2023-05-25T19:40:53.175Z,10.78
2023-05-25T19:42:33.494Z,10.68
2023-05-25T19:44:16.943Z,10.58
2023-05-25T19:45:54.305Z,10.48
2023-05-25T19:47:34.725Z,10.43
2023-05-25T19:49:15.085Z,10.39
2023-05-25T19:50:55.513Z,10.3
2023-05-25T19:52:35.978Z,10.23
2023-05-25T19:54:16.335Z,10.23
2023-05-25T19:55:56.674Z,10.13
2023-05-25T19:57:37.120Z,10.05
2023-05-25T19:59:17.520Z,9.92
2023-05-25T20:00:57.983Z,9.84
2023-05-25T20:02:38.608Z,9.74
2023-05-25T20:04:18.904Z,9.71
2023-05-25T20:05:59.276Z,9.62
2023-05-25T20:07:39.667Z,9.57
2023-05-25T20:09:20.139Z,9.52
2023-05-25T20:11:00.450Z,9.51
2023-05-25T20:12:40.744Z,9.44
2023-05-25T20:14:21.077Z,9.35
2023-05-25T20:16:01.575Z,9.27
2023-05-25T20:17:41.948Z,9.2
2023-05-25T20:19:22.334Z,9.13
2023-05-25T20:21:02.575Z,9.09
2023-05-25T20:22:43.002Z,9.02
2023-05-25T20:24:23.331Z,8.92
2023-05-25T20:26:03.758Z,8.86
2023-05-25T20:27:44.219Z,8.84
2023-05-25T20:29:24.573Z,8.79
2023-05-25T20:31:08.002Z,8.72
2023-05-25T20:32:45.360Z,8.66
2023-05-25T20:34:25.802Z,8.63
2023-05-25T20:36:06.184Z,8.58
2023-05-25T20:37:46.654Z,8.56
2023-05-25T20:39:27.078Z,8.51
2023-05-25T20:41:07.438Z,8.51
2023-05-25T20:42:47.855Z,8.48
2023-05-25T20:44:28.249Z,8.4
2023-05-25T20:46:08.743Z,8.38
2023-05-25T20:47:49.144Z,8.37
2023-05-25T20:49:29.414Z,8.33
2023-05-25T20:51:09.764Z,8.28
2023-05-25T20:52:50.190Z,8.28
2023-05-25T20:54:30.591Z,8.2
2023-05-25T20:56:11.024Z,8.14
2023-05-25T20:57:51.498Z,8.1
2023-05-25T20:59:32.005Z,8.08
2023-05-25T21:01:12.404Z,8.07
2023-05-25T21:02:52.767Z,8.04
2023-05-25T21:04:33.046Z,8
2023-05-25T21:06:13.449Z,7.96
2023-05-25T21:07:53.815Z,7.9
2023-05-25T21:09:34.170Z,7.86
2023-05-25T21:11:14.634Z,7.8
2023-05-25T21:12:55.036Z,7.75
2023-05-25T21:14:35.413Z,7.76
2023-05-25T21:16:15.858Z,7.69
2023-05-25T21:17:56.221Z,7.66
2023-05-25T21:19:36.597Z,7.59
2023-05-25T21:21:17.012Z,7.56
2023-05-25T21:22:57.388Z,7.51
2023-05-25T21:24:37.821Z,7.48
2023-05-25T21:26:18.234Z,7.48
2023-05-25T21:27:58.630Z,7.39
2023-05-25T21:29:39.046Z,7.36
2023-05-25T21:31:19.482Z,7.32
2023-05-25T21:32:59.926Z,7.32
2023-05-25T21:34:40.224Z,7.25
2023-05-25T21:36:20.673Z,7.19
2023-05-25T21:38:01.026Z,7.17
2023-05-25T21:39:41.482Z,7.21
2023-05-25T21:41:21.836Z,7.17
2023-05-25T21:43:02.221Z,7.15
2023-05-25T21:44:42.605Z,7.07
2023-05-25T21:46:23.082Z,7.04
2023-05-25T21:48:03.675Z,7.03
2023-05-25T21:49:43.952Z,7.04
2023-05-25T21:51:24.340Z,6.97
2023-05-25T21:53:04.778Z,6.94
2023-05-25T21:54:45.171Z,6.96