createdAt,value
2018-12-25T00:03:00.000Z,99984
2018-12-25T00:09:00.000Z,99998
2018-12-25T00:14:00.000Z,99999
2018-12-25T00:19:00.000Z,100002
2018-12-25T00:24:00.000Z,100000
2018-12-25T00:29:00.000Z,100017
2018-12-25T00:34:00.000Z,100010
2018-12-25T00:39:00.000Z,100030
2018-12-25T00:44:00.000Z,100022
2018-12-25T00:49:00.000Z,100016
2018-12-25T00:54:00.000Z,99999
2018-12-25T00:59:00.000Z,99996
2018-12-25T01:04:00.000Z,99989
2018-12-25T01:09:00.000Z,99993
2018-12-25T01:14:00.000Z,99989
2018-12-25T01:19:00.000Z,99990
2018-12-25T01:24:00.000Z,99991
2018-12-25T01:29:00.000Z,99977
2018-12-25T01:34:00.000Z,99972
2018-12-25T01:39:00.000Z,99986
2018-12-25T01:44:00.000Z,99968
2018-12-25T01:49:00.000Z,99989
2018-12-25T01:54:00.000Z,99975
2018-12-25T01:59:00.000Z,99962
2018-12-25T02:04:00.000Z,99966
2018-12-25T02:09:00.000Z,99971
2018-12-25T02:14:00.000Z,99956
2018-12-25T02:19:00.000Z,99972
2018-12-25T02:24:00.000Z,99965
2018-12-25T02:29:00.000Z,99954
2018-12-25T02:34:00.000Z,99955
2018-12-25T02:39:00.000Z,99965
2018-12-25T02:44:00.000Z,99995
2018-12-25T02:49:00.000Z,99987
2018-12-25T02:54:00.000Z,99980
2018-12-25T02:59:00.000Z,99974
2018-12-25T03:04:00.000Z,99952
2018-12-25T03:09:00.000Z,99952
2018-12-25T03:14:00.000Z,99932
2018-12-25T03:19:00.000Z,99928
2018-12-25T03:25:00.000Z,99915
2018-12-25T03:30:00.000Z,99897
2018-12-25T03:35:00.000Z,99889
2018-12-25T03:40:00.000Z,99900
2018-12-25T03:45:00.000Z,99888
2018-12-25T03:50:00.000Z,99884
2018-12-25T03:55:00.000Z,99892
2018-12-25T04:00:00.000Z,99897
2018-12-25T04:05:00.000Z,99883
2018-12-25T04:10:00.000Z,99889
2018-12-25T04:15:00.000Z,99880
2018-12-25T04:20:00.000Z,99862
2018-12-25T04:25:00.000Z,99849
2018-12-25T04:30:00.000Z,99857
2018-12-25T04:35:00.000Z,99858
2018-12-25T04:40:00.000Z,99870
2018-12-25T04:45:00.000Z,99880
2018-12-25T04:50:00.000Z,99879
2018-12-25T04:55:00.000Z,99865
2018-12-25T05:00:00.000Z,99858
2018-12-25T05:05:00.000Z,99877
2018-12-25T05:10:00.000Z,99889
2018-12-25T05:15:00.000Z,99882
2018-12-25T05:20:00.000Z,99879
2018-12-25T05:25:00.000Z,99876
2018-12-25T05:30:00.000Z,99866
2018-12-25T05:35:00.000Z,99878
2018-12-25T05:40:00.000Z,99880
2018-12-25T05:45:00.000Z,99885
2018-12-25T05:50:00.000Z,99883
2018-12-25T05:55:00.000Z,99880
2018-12-25T06:00:00.000Z,99875
2018-12-25T06:05:00.000Z,99887
2018-12-25T06:10:00.000Z,99887
2018-12-25T06:15:00.000Z,99901
2018-12-25T06:20:00.000Z,99895
2018-12-25T06:25:00.000Z,99896
2018-12-25T06:30:00.000Z,99906
2018-12-25T06:35:00.000Z,99894
2018-12-25T06:40:00.000Z,99894
2018-12-25T06:45:00.000Z,99895
2018-12-25T06:50:00.000Z,99898
2018-12-25T06:56:00.000Z,99900
2018-12-25T07:01:00.000Z,99908
2018-12-25T07:06:00.000Z,99906
2018-12-25T07:11:00.000Z,99909
2018-12-25T07:16:00.000Z,99910
2018-12-25T07:21:00.000Z,99900
2018-12-25T07:26:00.000Z,99906
2018-12-25T07:31:00.000Z,99897
2018-12-25T07:36:00.000Z,99914
2018-12-25T07:41:00.000Z,99904
2018-12-25T07:46:00.000Z,99906
2018-12-25T07:51:00.000Z,99924
2018-12-25T07:56:00.000Z,99908
2018-12-25T08:01:00.000Z,99910
2018-12-25T08:06:00.000Z,99907
2018-12-25T08:11:00.000Z,99906
2018-12-25T08:16:00.000Z,99928
2018-12-25T08:21:00.000Z,99913
2018-12-25T08:26:00.000Z,99909
2018-12-25T08:31:00.000Z,99901
2018-12-25T08:36:00.000Z,99909
2018-12-25T08:41:00.000Z,99903
2018-12-25T08:46:00.000Z,99902
2018-12-25T08:51:00.000Z,99918
2018-12-25T08:56:00.000Z,99918
2018-12-25T09:01:00.000Z,99925
2018-12-25T09:06:00.000Z,99911
2018-12-25T09:11:00.000Z,99928
2018-12-25T09:16:00.000Z,99919
2018-12-25T09:21:00.000Z,99931
2018-12-25T09:26:00.000Z,99944
2018-12-25T09:31:00.000Z,99935
2018-12-25T09:36:00.000Z,99930
2018-12-25T09:41:00.000Z,99924
2018-12-25T09:46:00.000Z,99947
2018-12-25T09:51:00.000Z,99936
2018-12-25T09:56:00.000Z,99940
2018-12-25T10:01:00.000Z,99942
2018-12-25T10:06:00.000Z,99933
2018-12-25T10:11:00.000Z,99931
2018-12-25T10:16:00.000Z,99928
2018-12-25T10:21:00.000Z,99923
2018-12-25T10:27:00.000Z,99914
2018-12-25T10:32:00.000Z,99905
2018-12-25T10:37:00.000Z,99898
2018-12-25T10:42:00.000Z,99902
2018-12-25T10:47:00.000Z,99872
2018-12-25T10:52:00.000Z,99865
2018-12-25T10:57:00.000Z,99873
2018-12-25T11:02:00.000Z,99874
2018-12-25T11:07:00.000Z,99879
2018-12-25T11:12:00.000Z,99860
2018-12-25T11:17:00.000Z,99872
2018-12-25T11:22:00.000Z,99862
2018-12-25T11:27:00.000Z,99870
2018-12-25T11:32:00.000Z,99878
2018-12-25T11:37:00.000Z,99887
2018-12-25T11:42:00.000Z,99880
2018-12-25T11:47:00.000Z,99885
2018-12-25T11:52:00.000Z,99874
2018-12-25T11:57:00.000Z,99895
2018-12-25T12:02:00.000Z,99894
2018-12-25T12:07:00.000Z,99904
2018-12-25T12:12:00.000Z,99904
2018-12-25T12:17:00.000Z,99896
2018-12-25T12:22:00.000Z,99898
2018-12-25T12:27:00.000Z,99901
2018-12-25T12:32:00.000Z,99895
2018-12-25T12:37:00.000Z,99900
2018-12-25T12:42:00.000Z,99895
2018-12-25T12:47:00.000Z,99889
2018-12-25T12:52:00.000Z,99890
2018-12-25T12:57:00.000Z,99891
2018-12-25T13:02:00.000Z,99895
2018-12-25T13:07:00.000Z,99875
2018-12-25T13:12:00.000Z,99879
2018-12-25T13:17:00.000Z,99886
2018-12-25T13:22:00.000Z,99896
2018-12-25T13:27:00.000Z,99889
2018-12-25T13:32:00.000Z,99894
2018-12-25T13:37:00.000Z,99900
2018-12-25T13:42:00.000Z,99894
2018-12-25T13:47:00.000Z,99896
2018-12-25T13:52:00.000Z,99895
2018-12-25T13:58:00.000Z,99911
2018-12-25T14:03:00.000Z,99908
2018-12-25T14:08:00.000Z,99917
2018-12-25T14:13:00.000Z,99922
2018-12-25T14:18:00.000Z,99914
2018-12-25T14:23:00.000Z,99908
2018-12-25T14:28:00.000Z,99886
2018-12-25T14:33:00.000Z,99882
2018-12-25T14:38:00.000Z,99896
2018-12-25T14:43:00.000Z,99895
2018-12-25T14:48:00.000Z,99903
2018-12-25T14:53:00.000Z,99898
2018-12-25T14:58:00.000Z,99911
2018-12-25T15:03:00.000Z,99920
2018-12-25T15:08:00.000Z,99934
2018-12-25T15:13:00.000Z,99933
2018-12-25T15:18:00.000Z,99938
2018-12-25T15:23:00.000Z,99938
2018-12-25T15:28:00.000Z,99946
2018-12-25T15:33:00.000Z,99941
2018-12-25T15:38:00.000Z,99944
2018-12-25T15:43:00.000Z,99953
2018-12-25T15:48:00.000Z,99955
2018-12-25T15:53:00.000Z,99952
2018-12-25T15:58:00.000Z,99962
2018-12-25T16:03:00.000Z,99959
2018-12-25T16:08:00.000Z,99972
2018-12-25T16:13:00.000Z,99967
2018-12-25T16:18:00.000Z,99969
2018-12-25T16:23:00.000Z,99960
2018-12-25T16:28:00.000Z,99976
2018-12-25T16:33:00.000Z,99964
2018-12-25T16:38:00.000Z,99961
2018-12-25T16:43:00.000Z,99970
2018-12-25T16:48:00.000Z,99980
2018-12-25T16:53:00.000Z,99980
2018-12-25T16:58:00.000Z,99993
2018-12-25T17:03:00.000Z,99994
2018-12-25T17:08:00.000Z,99996
2018-12-25T17:13:00.000Z,99996
2018-12-25T17:18:00.000Z,100000
2018-12-25T17:23:00.000Z,100001
2018-12-25T17:29:00.000Z,100001
2018-12-25T17:34:00.000Z,100011
2018-12-25T17:39:00.000Z,99997
2018-12-25T17:44:00.000Z,99998
2018-12-25T17:49:00.000Z,99989
2018-12-25T17:54:00.000Z,99995
2018-12-25T17:59:00.000Z,100003
2018-12-25T18:04:00.000Z,100000
2018-12-25T18:09:00.000Z,99985
2018-12-25T18:14:00.000Z,99982
2018-12-25T18:19:00.000Z,99978
2018-12-25T18:24:00.000Z,99968
2018-12-25T18:29:00.000Z,99965
2018-12-25T18:34:00.000Z,99979
2018-12-25T18:39:00.000Z,99985
2018-12-25T18:44:00.000Z,99987
2018-12-25T18:49:00.000Z,100010
2018-12-25T18:54:00.000Z,100009
2018-12-25T18:59:00.000Z,100007
2018-12-25T19:04:00.000Z,100004
2018-12-25T19:09:00.000Z,100001
2018-12-25T19:14:00.000Z,99988
2018-12-25T19:19:00.000Z,99996
2018-12-25T19:24:00.000Z,99987
2018-12-25T19:29:00.000Z,99996
2018-12-25T19:34:00.000Z,99988
2018-12-25T19:39:00.000Z,99985
2018-12-25T19:44:00.000Z,99985
2018-12-25T19:49:00.000Z,99995
2018-12-25T19:54:00.000Z,100007
2018-12-25T19:59:00.000Z,100003
2018-12-25T20:04:00.000Z,100013
2018-12-25T20:09:00.000Z,100002
2018-12-25T20:14:00.000Z,100015
2018-12-25T20:19:00.000Z,100020
2018-12-25T20:24:00.000Z,99996
2018-12-25T20:29:00.000Z,100011
2018-12-25T20:34:00.000Z,100006
2018-12-25T20:39:00.000Z,99999
2018-12-25T20:44:00.000Z,100015
2018-12-25T20:49:00.000Z,100013
2018-12-25T20:54:00.000Z,100023
2018-12-25T21:00:00.000Z,100022
2018-12-25T21:05:00.000Z,100043
2018-12-25T21:10:00.000Z,100034
2018-12-25T21:15:00.000Z,100045
2018-12-25T21:20:00.000Z,100045
2018-12-25T21:25:00.000Z,100026
2018-12-25T21:30:00.000Z,100037
2018-12-25T21:35:00.000Z,100041
2018-12-25T21:40:00.000Z,100048
2018-12-25T21:45:00.000Z,100047
2018-12-25T21:50:00.000Z,100047
2018-12-25T21:55:00.000Z,100031
2018-12-25T22:00:00.000Z,100029
2018-12-25T22:05:00.000Z,100033
2018-12-25T22:10:00.000Z,100033
2018-12-25T22:15:00.000Z,100032
2018-12-25T22:20:00.000Z,100027
2018-12-25T22:25:00.000Z,100011
2018-12-25T22:30:00.000Z,100015
2018-12-25T22:35:00.000Z,100033
2018-12-25T22:40:00.000Z,100028
2018-12-25T22:45:00.000Z,100030
2018-12-25T22:50:00.000Z,100026
2018-12-25T22:55:00.000Z,100037
2018-12-25T23:00:00.000Z,100046
2018-12-25T23:05:00.000Z,100038
2018-12-25T23:10:00.000Z,100037
2018-12-25T23:15:00.000Z,100036
2018-12-25T23:20:00.000Z,100033
2018-12-25T23:25:00.000Z,100038
2018-12-25T23:30:00.000Z,100027
2018-12-25T23:35:00.000Z,100028
2018-12-25T23:40:00.000Z,100044
2018-12-25T23:45:00.000Z,100036
2018-12-25T23:50:00.000Z,100048
2018-12-25T23:55:00.000Z,100052
