createdAt,value
2019-01-27T00:00:03.328Z,1005.1
2019-01-27T00:01:03.963Z,1005
2019-01-27T00:02:03.608Z,1005
2019-01-27T00:03:03.405Z,1005.1
2019-01-27T00:04:03.182Z,1005.1
2019-01-27T00:05:03.523Z,1005
2019-01-27T00:06:03.063Z,1005
2019-01-27T00:07:03.004Z,1004.9
2019-01-27T00:08:03.093Z,1004.9
2019-01-27T00:09:03.768Z,1004.9
2019-01-27T00:10:03.479Z,1004.9
2019-01-27T00:11:03.277Z,1004.8
2019-01-27T00:12:03.214Z,1004.8
2019-01-27T00:13:03.444Z,1004.8
2019-01-27T00:14:03.218Z,1004.8
2019-01-27T00:15:03.713Z,1004.7
2019-01-27T00:16:03.464Z,1004.7
2019-01-27T00:17:03.306Z,1004.7
2019-01-27T00:18:03.217Z,1004.7
2019-01-27T00:19:03.518Z,1004.6
2019-01-27T00:20:02.178Z,1004.5
2019-01-27T00:21:03.415Z,1004.5
2019-01-27T00:22:03.116Z,1004.5
2019-01-27T00:23:03.356Z,1004.5
2019-01-27T00:24:03.068Z,1004.5
2019-01-27T00:25:03.762Z,1004.4
2019-01-27T00:26:03.482Z,1004.4
2019-01-27T00:27:03.370Z,1004.4
2019-01-27T00:28:03.851Z,1004.4
2019-01-27T00:29:03.529Z,1004.4
2019-01-27T00:30:03.607Z,1004.4
2019-01-27T00:31:03.199Z,1004.3
2019-01-27T00:32:03.046Z,1004.3
2019-01-27T00:33:03.772Z,1004.3
2019-01-27T00:34:03.195Z,1004.3
2019-01-27T00:35:03.172Z,1004.3
2019-01-27T00:36:02.935Z,1004.3
2019-01-27T00:37:02.970Z,1004.3
2019-01-27T00:38:03.271Z,1004.3
2019-01-27T00:39:03.074Z,1004.3
2019-01-27T00:40:03.861Z,1004.2
2019-01-27T00:41:03.418Z,1004.2
2019-01-27T00:42:03.364Z,1004.2
2019-01-27T00:43:02.098Z,1004.1
2019-01-27T00:44:03.395Z,1004.1
2019-01-27T00:45:04.065Z,1004.2
2019-01-27T00:46:03.877Z,1004.2
2019-01-27T00:47:03.389Z,1004.2
2019-01-27T00:48:03.683Z,1004.1
2019-01-27T00:49:02.492Z,1004.1
2019-01-27T00:50:03.290Z,1004.1
2019-01-27T00:51:03.074Z,1003.9
2019-01-27T00:52:03.890Z,1003.9
2019-01-27T00:53:03.874Z,1004.1
2019-01-27T00:54:03.606Z,1004.1
2019-01-27T00:55:03.915Z,1004
2019-01-27T00:56:03.753Z,1004
2019-01-27T00:57:03.638Z,1003.9
2019-01-27T00:58:03.166Z,1003.9
2019-01-27T00:59:03.253Z,1003.9
2019-01-27T01:00:03.265Z,1003.9
2019-01-27T01:01:03.149Z,1003.9
2019-01-27T01:02:02.970Z,1004
2019-01-27T01:03:03.020Z,1004
2019-01-27T01:04:02.839Z,1004
2019-01-27T01:05:03.296Z,1004
2019-01-27T01:06:03.289Z,1004
2019-01-27T01:07:03.218Z,1003.8
2019-01-27T01:08:02.190Z,1004
2019-01-27T01:09:04.029Z,1003.9
2019-01-27T01:10:03.880Z,1003.9
2019-01-27T01:11:03.739Z,1003.9
2019-01-27T01:12:03.453Z,1004
2019-01-27T01:13:03.046Z,1004
2019-01-27T01:14:03.153Z,1004
2019-01-27T01:15:03.937Z,1004
2019-01-27T01:16:03.656Z,1004
2019-01-27T01:17:03.465Z,1003.9
2019-01-27T01:18:03.017Z,1004
2019-01-27T01:19:03.057Z,1003.9
2019-01-27T01:20:04.061Z,1003.9
2019-01-27T01:21:03.148Z,1003.8
2019-01-27T01:22:03.021Z,1003.8
2019-01-27T01:23:03.407Z,1004
2019-01-27T01:24:03.546Z,1004
2019-01-27T01:25:03.189Z,1004.1
2019-01-27T01:26:03.117Z,1004
2019-01-27T01:27:03.105Z,1004
2019-01-27T01:28:03.953Z,1004
2019-01-27T01:29:03.864Z,1003.9
2019-01-27T01:30:03.644Z,1003.9
2019-01-27T01:31:02.490Z,1003.9
2019-01-27T01:32:03.585Z,1003.9
2019-01-27T01:33:03.930Z,1004
2019-01-27T01:34:03.974Z,1004
2019-01-27T01:35:03.619Z,1003.8
2019-01-27T01:36:03.156Z,1003.8
2019-01-27T01:37:03.533Z,1003.9
2019-01-27T01:38:03.223Z,1003.9
2019-01-27T01:39:03.988Z,1003.8
2019-01-27T01:40:03.968Z,1003.7
2019-01-27T01:41:03.656Z,1003.7
2019-01-27T01:42:03.464Z,1003.7
2019-01-27T01:43:03.124Z,1003.6
2019-01-27T01:44:03.026Z,1003.7
2019-01-27T01:45:03.618Z,1003.6
2019-01-27T01:46:03.266Z,1003.6
2019-01-27T01:47:03.724Z,1003.6
2019-01-27T01:48:03.514Z,1003.6
2019-01-27T01:49:03.601Z,1003.6
2019-01-27T01:50:03.422Z,1003.6
2019-01-27T01:51:03.528Z,1003.6
2019-01-27T01:52:03.256Z,1003.5
2019-01-27T01:53:02.916Z,1003.5
2019-01-27T01:54:03.601Z,1003.5
2019-01-27T01:55:03.144Z,1003.5
2019-01-27T01:56:02.328Z,1003.5
2019-01-27T01:57:04.082Z,1003.5
2019-01-27T01:58:02.298Z,1003.4
2019-01-27T01:59:03.336Z,1003.5
2019-01-27T02:00:03.383Z,1003.4
2019-01-27T02:01:02.986Z,1003.5
2019-01-27T02:02:03.591Z,1003.5
2019-01-27T02:03:03.501Z,1003.5
2019-01-27T02:04:04.048Z,1003.4
2019-01-27T02:05:03.388Z,1003.4
2019-01-27T02:06:03.687Z,1003.4
2019-01-27T02:07:03.187Z,1003.4
2019-01-27T02:08:03.024Z,1003.3
2019-01-27T02:09:02.887Z,1003.2
2019-01-27T02:10:03.136Z,1003.3
2019-01-27T02:11:03.040Z,1003.3
2019-01-27T02:12:03.716Z,1003.3
2019-01-27T02:13:03.901Z,1003.2
2019-01-27T02:14:02.998Z,1003.2
2019-01-27T02:15:03.953Z,1003.2
2019-01-27T02:16:03.800Z,1003.2
2019-01-27T02:17:03.690Z,1003.3
2019-01-27T02:18:02.567Z,1003.2
2019-01-27T02:19:02.571Z,1003.1
2019-01-27T02:20:03.454Z,1003.1
2019-01-27T02:21:03.596Z,1003.1
2019-01-27T02:22:03.608Z,1003
2019-01-27T02:23:03.830Z,1003.1
2019-01-27T02:24:03.509Z,1003.1
2019-01-27T02:25:03.050Z,1003
2019-01-27T02:26:03.035Z,1003
2019-01-27T02:27:03.494Z,1003
2019-01-27T02:28:03.568Z,1003
2019-01-27T02:29:03.968Z,1003
2019-01-27T02:30:03.553Z,1003
2019-01-27T02:31:03.256Z,1002.9
2019-01-27T02:32:03.198Z,1002.9
2019-01-27T02:33:03.943Z,1003
2019-01-27T02:34:03.631Z,1002.8
2019-01-27T02:35:03.629Z,1002.9
2019-01-27T02:36:03.026Z,1002.9
2019-01-27T02:37:03.132Z,1002.8
2019-01-27T02:38:03.597Z,1002.8
2019-01-27T02:39:03.289Z,1002.8
2019-01-27T02:40:02.776Z,1002.8
2019-01-27T02:41:03.864Z,1002.7
2019-01-27T02:42:03.842Z,1002.7
2019-01-27T02:43:02.096Z,1002.7
2019-01-27T02:44:03.949Z,1002.8
2019-01-27T02:45:03.706Z,1002.6
2019-01-27T02:46:03.466Z,1002.6
2019-01-27T02:47:03.087Z,1002.5
2019-01-27T02:48:03.323Z,1002.5
2019-01-27T02:49:03.151Z,1002.5
2019-01-27T02:50:03.355Z,1002.5
2019-01-27T02:51:03.377Z,1002.4
2019-01-27T02:52:03.455Z,1002.4
2019-01-27T02:53:02.977Z,1002.4
2019-01-27T02:54:03.936Z,1002.3
2019-01-27T02:55:03.862Z,1002.4
2019-01-27T02:56:03.573Z,1002.4
2019-01-27T02:57:03.249Z,1002.3
2019-01-27T02:58:03.911Z,1002.3
2019-01-27T02:59:03.814Z,1002.2
2019-01-27T03:00:03.848Z,1002.2
2019-01-27T03:01:03.555Z,1002.2
2019-01-27T03:02:03.738Z,1002.2
2019-01-27T03:03:03.704Z,1002.1
2019-01-27T03:04:03.145Z,1002.2
2019-01-27T03:05:03.423Z,1002.1
2019-01-27T03:06:03.108Z,1002.1
2019-01-27T03:07:03.865Z,1002.2
2019-01-27T03:08:02.165Z,1002.1
2019-01-27T03:09:03.580Z,1002.1
2019-01-27T03:10:03.257Z,1002.1
2019-01-27T03:11:04.210Z,1002
2019-01-27T03:12:03.229Z,1002
2019-01-27T03:13:03.385Z,1001.9
2019-01-27T03:14:03.694Z,1001.9
2019-01-27T03:15:03.126Z,1001.9
2019-01-27T03:16:03.382Z,1001.8
2019-01-27T03:17:03.710Z,1001.8
2019-01-27T03:18:03.369Z,1001.7
2019-01-27T03:19:03.347Z,1001.7
2019-01-27T03:20:04.000Z,1001.7
2019-01-27T03:21:03.795Z,1001.7
2019-01-27T03:22:03.592Z,1001.7
2019-01-27T03:23:03.856Z,1001.6
2019-01-27T03:24:03.486Z,1001.6
2019-01-27T03:25:03.730Z,1001.6
2019-01-27T03:26:03.353Z,1001.6
2019-01-27T03:27:03.680Z,1001.5
2019-01-27T03:28:03.544Z,1001.5
2019-01-27T03:29:03.605Z,1001.4
2019-01-27T03:30:02.937Z,1001.4
2019-01-27T03:31:03.778Z,1001.3
2019-01-27T03:32:03.342Z,1001.3
2019-01-27T03:33:03.218Z,1001.3
2019-01-27T03:34:03.882Z,1001.2
2019-01-27T03:35:02.845Z,1001.4
2019-01-27T03:36:02.729Z,1001.2
2019-01-27T03:37:01.966Z,1001.2
2019-01-27T03:38:03.152Z,1001.1
2019-01-27T03:39:02.261Z,1001.1
2019-01-27T03:40:03.658Z,1001.1
2019-01-27T03:41:03.130Z,1001
2019-01-27T03:42:03.510Z,1001
2019-01-27T03:43:03.269Z,1001
2019-01-27T03:44:03.680Z,1001
2019-01-27T03:45:03.133Z,1001
2019-01-27T03:46:03.728Z,1001
2019-01-27T03:47:03.618Z,1001.1
2019-01-27T03:48:03.415Z,1001.1
2019-01-27T03:49:03.975Z,1001.1
2019-01-27T03:50:03.649Z,1001.1
2019-01-27T03:51:03.966Z,1001.1
2019-01-27T03:52:03.406Z,1001.1
2019-01-27T03:53:03.225Z,1001.1
2019-01-27T03:54:03.081Z,1001
2019-01-27T03:55:03.589Z,1001.1
2019-01-27T03:56:03.541Z,1001
2019-01-27T03:57:03.230Z,1001
2019-01-27T03:58:03.454Z,1000.8
2019-01-27T03:59:02.214Z,1000.9
2019-01-27T04:00:03.260Z,1000.9
2019-01-27T04:01:02.940Z,1000.9
2019-01-27T04:02:03.852Z,1000.7
2019-01-27T04:03:03.836Z,1000.8
2019-01-27T04:04:02.877Z,1000.7
2019-01-27T04:05:03.177Z,1000.8
2019-01-27T04:06:03.221Z,1000.7
2019-01-27T04:07:03.742Z,1000.7
2019-01-27T04:08:03.244Z,1000.6
2019-01-27T04:09:03.151Z,1000.6
2019-01-27T04:10:03.056Z,1000.6
2019-01-27T04:11:03.275Z,1000.7
2019-01-27T04:12:04.086Z,1000.7
2019-01-27T04:13:03.715Z,1000.7
2019-01-27T04:14:03.416Z,1000.7
2019-01-27T04:15:03.808Z,1000.6
2019-01-27T04:16:03.482Z,1000.6
2019-01-27T04:17:03.360Z,1000.6
2019-01-27T04:18:03.774Z,1000.4
2019-01-27T04:19:03.757Z,1000.5
2019-01-27T04:20:03.874Z,1000.5
2019-01-27T04:21:02.001Z,1000.5
2019-01-27T04:22:01.938Z,1000.5
2019-01-27T04:23:03.262Z,1000.5
2019-01-27T04:24:03.364Z,1000.5
2019-01-27T04:25:03.089Z,1000.5
2019-01-27T04:26:03.669Z,1000.4
2019-01-27T04:27:03.596Z,1000.3
2019-01-27T04:28:03.871Z,1000.3
2019-01-27T04:29:03.410Z,1000.3
2019-01-27T04:30:03.745Z,1000.2
2019-01-27T04:31:03.496Z,1000.1
2019-01-27T04:32:03.358Z,1000.2
2019-01-27T04:33:03.910Z,1000.3
2019-01-27T04:34:03.598Z,1000.3
2019-01-27T04:35:03.437Z,1000.1
2019-01-27T04:36:03.307Z,1000.1
2019-01-27T04:37:03.195Z,1000.1
2019-01-27T04:38:03.762Z,1000.1
2019-01-27T04:39:03.521Z,1000.2
2019-01-27T04:40:03.641Z,1000.2
2019-01-27T04:41:03.035Z,1000.1
2019-01-27T04:42:03.554Z,1000.1
2019-01-27T04:43:03.202Z,1000
2019-01-27T04:44:02.458Z,1000.1
2019-01-27T04:45:03.736Z,1000.1
2019-01-27T04:46:02.012Z,1000
2019-01-27T04:47:03.301Z,1000
2019-01-27T04:48:03.037Z,999.9
2019-01-27T04:49:03.674Z,999.9
2019-01-27T04:50:03.406Z,1000
2019-01-27T04:51:03.186Z,1000
2019-01-27T04:52:03.642Z,999.9
2019-01-27T04:53:03.825Z,999.9
2019-01-27T04:54:03.155Z,999.9
2019-01-27T04:55:03.477Z,999.9
2019-01-27T04:56:03.416Z,999.8
2019-01-27T04:57:03.627Z,999.8
2019-01-27T04:58:03.652Z,999.8
2019-01-27T04:59:03.828Z,999.9
2019-01-27T05:00:03.652Z,999.9
2019-01-27T05:01:03.565Z,999.9
2019-01-27T05:02:03.432Z,999.9
2019-01-27T05:03:03.597Z,999.8
2019-01-27T05:04:03.424Z,999.8
2019-01-27T05:05:03.856Z,999.9
2019-01-27T05:06:03.495Z,999.9
2019-01-27T05:07:03.673Z,999.8
2019-01-27T05:08:03.195Z,999.8
2019-01-27T05:09:03.330Z,999.8
2019-01-27T05:10:03.019Z,999.8
2019-01-27T05:11:03.627Z,999.8
2019-01-27T05:12:03.850Z,999.8
2019-01-27T05:13:03.092Z,999.8
2019-01-27T05:14:03.489Z,999.7
2019-01-27T05:15:03.794Z,999.7
2019-01-27T05:16:03.393Z,999.6
2019-01-27T05:17:03.597Z,999.7
2019-01-27T05:18:03.145Z,999.7
2019-01-27T05:19:03.731Z,999.7
2019-01-27T05:20:04.086Z,999.6
2019-01-27T05:21:03.719Z,999.6
2019-01-27T05:22:03.560Z,999.6
2019-01-27T05:23:03.306Z,999.6
2019-01-27T05:24:02.964Z,999.6
2019-01-27T05:25:03.256Z,999.6
2019-01-27T05:26:04.089Z,999.6
2019-01-27T05:27:03.036Z,999.6
2019-01-27T05:28:04.087Z,999.6
2019-01-27T05:29:03.818Z,999.6
2019-01-27T05:30:03.436Z,999.6
2019-01-27T05:31:03.091Z,999.5
2019-01-27T05:32:02.966Z,999.5
2019-01-27T05:33:03.594Z,999.5
2019-01-27T05:34:03.747Z,999.5
2019-01-27T05:35:03.305Z,999.4
2019-01-27T05:36:03.884Z,999.4
2019-01-27T05:37:03.818Z,999.4
2019-01-27T05:38:03.167Z,999.4
2019-01-27T05:39:03.319Z,999.3
2019-01-27T05:40:02.801Z,999.4
2019-01-27T05:41:03.796Z,999.4
2019-01-27T05:42:03.498Z,999.4
2019-01-27T05:43:03.732Z,999.3
2019-01-27T05:44:03.561Z,999.3
2019-01-27T05:45:03.454Z,999.3
2019-01-27T05:46:03.324Z,999.3
2019-01-27T05:47:03.866Z,999.3
2019-01-27T05:48:02.898Z,999.3
2019-01-27T05:49:03.740Z,999.4
2019-01-27T05:50:03.375Z,999.4
2019-01-27T05:51:03.708Z,999.4
2019-01-27T05:52:03.555Z,999.4
2019-01-27T05:53:03.439Z,999.3
2019-01-27T05:54:02.771Z,999.4
2019-01-27T05:55:03.282Z,999.3
2019-01-27T05:56:03.468Z,999.4
2019-01-27T05:57:03.355Z,999.4
2019-01-27T05:58:03.061Z,999.3
2019-01-27T05:59:03.853Z,999.3
2019-01-27T06:00:03.260Z,999.2
2019-01-27T06:01:03.519Z,999.2
2019-01-27T06:02:02.887Z,999.2
2019-01-27T06:03:03.688Z,999.2
2019-01-27T06:04:03.093Z,999.1
2019-01-27T06:05:03.087Z,999.1
2019-01-27T06:06:03.696Z,999.1
2019-01-27T06:07:03.522Z,999.1
2019-01-27T06:08:02.875Z,999.1
2019-01-27T06:09:03.897Z,999.1
2019-01-27T06:10:03.554Z,999
2019-01-27T06:11:03.030Z,999
2019-01-27T06:12:03.292Z,999
2019-01-27T06:13:03.609Z,999
2019-01-27T06:14:02.448Z,999
2019-01-27T06:15:03.230Z,999
2019-01-27T06:16:02.367Z,999
2019-01-27T06:17:03.535Z,999
2019-01-27T06:18:03.553Z,999
2019-01-27T06:19:03.541Z,999
2019-01-27T06:20:03.446Z,999
2019-01-27T06:21:03.770Z,998.9
2019-01-27T06:22:03.217Z,998.9
2019-01-27T06:23:03.671Z,998.9
2019-01-27T06:24:03.287Z,998.9
2019-01-27T06:25:03.910Z,998.9
2019-01-27T06:26:03.523Z,998.9
2019-01-27T06:27:03.290Z,998.9
2019-01-27T06:28:03.990Z,998.9
2019-01-27T06:29:02.845Z,998.9
2019-01-27T06:30:04.208Z,998.9
2019-01-27T06:31:03.824Z,998.9
2019-01-27T06:32:03.648Z,998.9
2019-01-27T06:33:03.589Z,998.8
2019-01-27T06:34:03.387Z,998.8
2019-01-27T06:35:03.192Z,998.8
2019-01-27T06:36:03.142Z,998.7
2019-01-27T06:37:03.359Z,998.7
2019-01-27T06:38:02.276Z,998.6
2019-01-27T06:39:03.178Z,998.6
2019-01-27T06:40:03.868Z,998.6
2019-01-27T06:41:03.357Z,998.6
2019-01-27T06:42:03.192Z,998.4
2019-01-27T06:43:02.964Z,998.4
2019-01-27T06:44:03.077Z,998.6
2019-01-27T06:45:03.110Z,998.5
2019-01-27T06:46:03.299Z,998.5
2019-01-27T06:47:03.715Z,998.5
2019-01-27T06:48:03.565Z,998.5
2019-01-27T06:49:03.605Z,998.5
2019-01-27T06:50:03.595Z,998.5
2019-01-27T06:51:03.083Z,998.4
2019-01-27T06:52:03.713Z,998.4
2019-01-27T06:53:03.702Z,998.3
2019-01-27T06:54:03.401Z,998.3
2019-01-27T06:55:03.856Z,998.4
2019-01-27T06:56:03.825Z,998.4
2019-01-27T06:57:03.039Z,998.3
2019-01-27T06:58:03.215Z,998.4
2019-01-27T06:59:02.606Z,998.4
2019-01-27T07:00:03.122Z,998.4
2019-01-27T07:01:03.979Z,998.4
2019-01-27T07:02:03.403Z,998.3
2019-01-27T07:03:03.509Z,998.3
2019-01-27T07:04:03.830Z,998.4
2019-01-27T07:05:03.175Z,998.3
2019-01-27T07:06:03.568Z,998.3
2019-01-27T07:07:03.204Z,998.5
2019-01-27T07:08:03.033Z,998.3
2019-01-27T07:09:05.257Z,998.3
2019-01-27T07:10:02.930Z,998.3
2019-01-27T07:11:04.094Z,998.2
2019-01-27T07:12:03.524Z,998.2
2019-01-27T07:13:03.248Z,998.3
2019-01-27T07:14:03.230Z,998.3
2019-01-27T07:15:03.314Z,998.2
2019-01-27T07:16:03.171Z,998.2
2019-01-27T07:17:04.226Z,998.2
2019-01-27T07:18:03.580Z,998.2
2019-01-27T07:19:03.364Z,998.2
2019-01-27T07:20:03.497Z,998.2
2019-01-27T07:21:03.325Z,998.1
2019-01-27T07:22:03.857Z,998.1
2019-01-27T07:23:03.264Z,998
2019-01-27T07:24:02.619Z,998
2019-01-27T07:25:03.989Z,998.1
2019-01-27T07:26:03.645Z,998.1
2019-01-27T07:27:03.490Z,998
2019-01-27T07:28:03.564Z,998
2019-01-27T07:29:03.661Z,998.1
2019-01-27T07:30:03.664Z,998.1
2019-01-27T07:31:03.335Z,998.1
2019-01-27T07:32:04.134Z,998.1
2019-01-27T07:33:03.056Z,998.1
2019-01-27T07:34:03.723Z,998.1
2019-01-27T07:35:03.667Z,998
2019-01-27T07:36:03.341Z,998
2019-01-27T07:37:02.959Z,997.9
2019-01-27T07:38:04.005Z,998.1
2019-01-27T07:39:03.491Z,997.8
2019-01-27T07:40:03.677Z,997.8
2019-01-27T07:41:02.970Z,997.9
2019-01-27T07:42:03.692Z,997.9
2019-01-27T07:43:03.480Z,997.9
2019-01-27T07:44:03.198Z,997.9
2019-01-27T07:45:03.978Z,997.8
2019-01-27T07:46:02.291Z,997.8
2019-01-27T07:47:02.279Z,997.7
2019-01-27T07:48:03.970Z,997.8
2019-01-27T07:49:03.786Z,997.7
2019-01-27T07:50:03.947Z,997.7
2019-01-27T07:51:02.859Z,997.5
2019-01-27T07:52:03.036Z,997.5
2019-01-27T07:53:03.457Z,997.5
2019-01-27T07:54:03.124Z,997.5
2019-01-27T07:55:03.852Z,997.4
2019-01-27T07:56:03.347Z,997.4
2019-01-27T07:57:03.478Z,997.5
2019-01-27T07:58:03.117Z,997.4
2019-01-27T07:59:03.089Z,997.4
2019-01-27T08:00:03.741Z,997.4
2019-01-27T08:01:03.568Z,997.4
2019-01-27T08:02:03.283Z,997.3
2019-01-27T08:03:03.819Z,997.3
2019-01-27T08:04:02.783Z,997.3
2019-01-27T08:05:03.120Z,997.4
2019-01-27T08:06:03.033Z,997.4
2019-01-27T08:07:03.422Z,997.4
2019-01-27T08:08:03.230Z,997.4
2019-01-27T08:09:03.570Z,997.3
2019-01-27T08:10:02.497Z,997.2
2019-01-27T08:11:02.017Z,997.2
2019-01-27T08:12:02.783Z,997.1
2019-01-27T08:13:03.169Z,997.2
2019-01-27T08:14:03.204Z,997.1
2019-01-27T08:15:03.101Z,997.2
2019-01-27T08:16:03.735Z,997.1
2019-01-27T08:17:04.002Z,997.1
2019-01-27T08:18:03.745Z,997.1
2019-01-27T08:19:03.948Z,997.3
2019-01-27T08:20:03.623Z,997.3
2019-01-27T08:21:03.127Z,997
2019-01-27T08:22:03.639Z,997
2019-01-27T08:23:03.924Z,997
2019-01-27T08:24:03.652Z,996.9
2019-01-27T08:25:03.348Z,996.9
2019-01-27T08:26:03.847Z,997
2019-01-27T08:27:03.709Z,996.9
2019-01-27T08:28:03.062Z,997
2019-01-27T08:29:03.035Z,997
2019-01-27T08:30:03.642Z,997
2019-01-27T08:31:03.006Z,997
2019-01-27T08:32:03.772Z,997.1
2019-01-27T08:33:03.534Z,997
2019-01-27T08:34:03.119Z,997.1
2019-01-27T08:35:02.793Z,997.1
2019-01-27T08:36:02.455Z,997.2
2019-01-27T08:37:03.007Z,997.1
2019-01-27T08:38:03.505Z,997
2019-01-27T08:39:03.114Z,997
2019-01-27T08:40:03.838Z,997
2019-01-27T08:41:03.321Z,996.9
2019-01-27T08:42:02.911Z,996.9
2019-01-27T08:43:03.686Z,996.9
2019-01-27T08:44:03.717Z,996.8
2019-01-27T08:45:03.791Z,996.8
2019-01-27T08:46:03.746Z,996.8
2019-01-27T08:47:03.365Z,996.7
2019-01-27T08:48:03.447Z,996.7
2019-01-27T08:49:04.002Z,996.7
2019-01-27T08:50:03.931Z,996.9
2019-01-27T08:51:03.808Z,996.9
2019-01-27T08:52:03.520Z,996.8
2019-01-27T08:53:03.182Z,996.8
2019-01-27T08:54:02.933Z,996.6
2019-01-27T08:55:03.960Z,996.7
2019-01-27T08:56:02.964Z,996.6
2019-01-27T08:57:03.449Z,996.6
2019-01-27T08:58:03.592Z,996.5
2019-01-27T08:59:03.320Z,996.4
2019-01-27T09:00:03.792Z,996.5
2019-01-27T09:01:02.657Z,996.4
2019-01-27T09:02:03.680Z,996.4
2019-01-27T09:03:03.803Z,996.4
2019-01-27T09:04:03.079Z,996.4
2019-01-27T09:05:03.443Z,996.4
2019-01-27T09:06:03.744Z,996.4
2019-01-27T09:07:03.511Z,996.4
2019-01-27T09:08:02.963Z,996.4
2019-01-27T09:09:03.748Z,996.1
2019-01-27T09:10:03.293Z,996.1
2019-01-27T09:11:03.305Z,996.1
2019-01-27T09:12:03.247Z,996.1
2019-01-27T09:13:02.911Z,996.1
2019-01-27T09:14:03.685Z,996
2019-01-27T09:15:03.436Z,996
2019-01-27T09:16:03.586Z,996.1
2019-01-27T09:17:03.809Z,996.1
2019-01-27T09:18:03.802Z,996.1
2019-01-27T09:19:03.532Z,996.1
2019-01-27T09:20:03.386Z,996.2
2019-01-27T09:21:02.439Z,996.2
2019-01-27T09:22:03.147Z,996.3
2019-01-27T09:23:03.963Z,996.3
2019-01-27T09:24:03.630Z,996.3
2019-01-27T09:25:03.735Z,996.4
2019-01-27T09:26:03.251Z,996.3
2019-01-27T09:27:03.123Z,996.3
2019-01-27T09:28:03.673Z,996.3
2019-01-27T09:29:03.933Z,996.3
2019-01-27T09:30:03.543Z,996.4
2019-01-27T09:31:02.942Z,996.4
2019-01-27T09:32:03.645Z,996.4
2019-01-27T09:33:03.056Z,996.4
2019-01-27T09:34:03.985Z,996.5
2019-01-27T09:35:03.289Z,996.3
2019-01-27T09:36:03.491Z,996.5
2019-01-27T09:37:03.122Z,996.5
2019-01-27T09:38:03.480Z,996.3
2019-01-27T09:39:03.284Z,996.2
2019-01-27T09:40:03.175Z,996.3
2019-01-27T09:41:03.834Z,996.3
2019-01-27T09:42:03.807Z,996.3
2019-01-27T09:43:03.447Z,996.2
2019-01-27T09:44:03.242Z,996.3
2019-01-27T09:45:03.158Z,996.3
2019-01-27T09:46:11.992Z,996.3
2019-01-27T09:47:03.464Z,996.3
2019-01-27T09:48:02.184Z,996.3
2019-01-27T09:49:03.502Z,996.2
2019-01-27T09:50:03.257Z,996.3
2019-01-27T09:51:03.819Z,996.3
2019-01-27T09:52:03.336Z,996.3
2019-01-27T09:53:03.697Z,996.3
2019-01-27T09:54:03.297Z,996.3
2019-01-27T09:55:03.778Z,996.2
2019-01-27T09:56:03.158Z,996.3
2019-01-27T09:57:03.824Z,996.3
2019-01-27T09:58:03.467Z,996.3
2019-01-27T09:59:03.569Z,996.2
2019-01-27T10:00:03.752Z,996.2
2019-01-27T10:01:03.093Z,996.3
2019-01-27T10:02:03.939Z,996.3
2019-01-27T10:03:04.001Z,996.1
2019-01-27T10:04:03.911Z,996.1
2019-01-27T10:05:03.707Z,996.1
2019-01-27T10:06:03.082Z,996.1
2019-01-27T10:07:03.413Z,996.2
2019-01-27T10:08:03.413Z,996.1
2019-01-27T10:09:02.630Z,996.2
2019-01-27T10:10:02.158Z,996.1
2019-01-27T10:11:03.657Z,996.1
2019-01-27T10:12:03.480Z,996.1
2019-01-27T10:13:03.283Z,996
2019-01-27T10:14:03.821Z,996.1
2019-01-27T10:15:03.234Z,996
2019-01-27T10:16:03.880Z,996
2019-01-27T10:17:03.392Z,996.1
2019-01-27T10:18:03.255Z,996.1
2019-01-27T10:19:03.152Z,996
2019-01-27T10:20:03.720Z,996.1
2019-01-27T10:21:03.298Z,996.1
2019-01-27T10:22:03.771Z,996.2
2019-01-27T10:23:03.624Z,996.2
2019-01-27T10:24:02.865Z,996.2
2019-01-27T10:25:03.382Z,996.4
2019-01-27T10:26:03.077Z,996.4
2019-01-27T10:27:03.135Z,996.3
2019-01-27T10:28:03.847Z,996.3
2019-01-27T10:29:03.844Z,996.2
2019-01-27T10:30:03.222Z,996.2
2019-01-27T10:31:03.441Z,996.2
2019-01-27T10:32:02.878Z,996.1
2019-01-27T10:33:01.984Z,996.1
2019-01-27T10:34:03.609Z,996.2
2019-01-27T10:35:03.814Z,996.1
2019-01-27T10:36:03.558Z,996.1
2019-01-27T10:37:03.443Z,996.1
2019-01-27T10:38:03.857Z,995.9
2019-01-27T10:39:03.703Z,996
2019-01-27T10:40:11.155Z,996
2019-01-27T10:41:03.508Z,996
2019-01-27T10:42:03.642Z,995.8
2019-01-27T10:43:03.442Z,995.8
2019-01-27T10:44:03.233Z,995.8
2019-01-27T10:45:03.434Z,995.7
2019-01-27T10:46:03.707Z,995.7
2019-01-27T10:47:03.585Z,995.7
2019-01-27T10:48:03.215Z,995.6
2019-01-27T10:49:03.576Z,995.6
2019-01-27T10:50:03.625Z,995.6
2019-01-27T10:51:03.535Z,995.6
2019-01-27T10:52:03.287Z,995.6
2019-01-27T10:53:03.264Z,995.6
2019-01-27T10:54:03.673Z,995.5
2019-01-27T10:55:03.664Z,995.5
2019-01-27T10:56:02.838Z,995.5
2019-01-27T10:57:03.001Z,995.5
2019-01-27T10:58:03.328Z,995.4
2019-01-27T10:59:04.008Z,995.4
2019-01-27T11:00:03.759Z,995.3
2019-01-27T11:01:02.853Z,995.3
2019-01-27T11:02:03.548Z,995.4
2019-01-27T11:03:03.245Z,995.3
2019-01-27T11:04:03.750Z,995.3
2019-01-27T11:05:03.682Z,995.2
2019-01-27T11:06:03.355Z,995.2
2019-01-27T11:07:03.718Z,995.1
2019-01-27T11:08:04.014Z,995.1
2019-01-27T11:09:04.034Z,995.2
2019-01-27T11:10:03.808Z,995.2
2019-01-27T11:11:03.693Z,994.9
2019-01-27T11:12:03.175Z,994.9
2019-01-27T11:13:03.848Z,994.9
2019-01-27T11:14:03.617Z,994.9
2019-01-27T11:15:03.391Z,994.8
2019-01-27T11:16:03.637Z,994.7
2019-01-27T11:17:03.638Z,994.7
2019-01-27T11:18:02.964Z,994.7
2019-01-27T11:19:03.555Z,994.7
2019-01-27T11:20:03.892Z,994.7
2019-01-27T11:21:03.309Z,994.7
2019-01-27T11:22:03.865Z,994.7
2019-01-27T11:23:03.470Z,994.7
2019-01-27T11:24:03.904Z,994.7
2019-01-27T11:25:03.264Z,994.7
2019-01-27T11:26:03.577Z,994.7
2019-01-27T11:27:03.584Z,994.7
2019-01-27T11:28:03.245Z,994.7
2019-01-27T11:29:03.824Z,994.7
2019-01-27T11:30:03.605Z,994.7
2019-01-27T11:31:03.109Z,994.7
2019-01-27T11:32:04.116Z,994.7
2019-01-27T11:33:03.018Z,994.7
2019-01-27T11:34:03.833Z,994.7
2019-01-27T11:35:03.659Z,994.7
2019-01-27T11:36:03.659Z,994.7
2019-01-27T11:37:03.854Z,994.7
2019-01-27T11:38:03.369Z,994.7
2019-01-27T11:39:03.453Z,994.7
2019-01-27T11:40:03.570Z,994.7
2019-01-27T11:41:03.077Z,994.7
2019-01-27T11:42:03.666Z,994.7
2019-01-27T11:43:03.744Z,994.7
2019-01-27T11:44:03.277Z,994.7
2019-01-27T11:45:03.752Z,994.7
2019-01-27T11:46:03.618Z,994.7
2019-01-27T11:47:03.877Z,994.7
2019-01-27T11:48:03.333Z,994.7
2019-01-27T11:49:03.889Z,994.7
2019-01-27T11:50:03.749Z,994.7
2019-01-27T11:51:03.285Z,994.7
2019-01-27T11:52:03.982Z,994.7
2019-01-27T11:53:03.766Z,994.7
2019-01-27T11:54:03.641Z,994.7
2019-01-27T11:55:03.602Z,994.7
2019-01-27T11:56:03.951Z,994.7
2019-01-27T11:57:03.308Z,994.7
2019-01-27T11:58:03.143Z,994.7
2019-01-27T11:59:03.709Z,994.7
2019-01-27T12:00:03.338Z,994.7
2019-01-27T12:01:03.147Z,994.7
2019-01-27T12:02:03.465Z,994.7
2019-01-27T12:03:03.345Z,994.7
2019-01-27T12:04:03.525Z,994.7
2019-01-27T12:05:06.482Z,994.7
2019-01-27T12:06:04.788Z,994.7
2019-01-27T12:07:07.757Z,994.7
2019-01-27T12:08:09.118Z,994.7
2019-01-27T12:09:07.776Z,994.7
2019-01-27T12:10:03.476Z,994.7
2019-01-27T12:11:03.270Z,994.7
2019-01-27T12:12:03.120Z,994.7
2019-01-27T12:13:03.033Z,994.7
2019-01-27T12:14:03.559Z,994.7
2019-01-27T12:15:03.271Z,994.7
2019-01-27T12:16:03.638Z,994.7
2019-01-27T12:17:03.354Z,994.7
2019-01-27T12:18:03.902Z,994.7
2019-01-27T12:19:03.222Z,994.7
2019-01-27T12:20:03.856Z,994.7
2019-01-27T12:21:03.311Z,994.7
2019-01-27T12:22:03.212Z,994.7
2019-01-27T12:23:03.555Z,994.7
2019-01-27T12:24:03.360Z,994.7
2019-01-27T12:25:03.009Z,994.7
2019-01-27T12:26:03.460Z,994.7
2019-01-27T12:27:02.962Z,994.7
2019-01-27T12:28:03.631Z,994.7
2019-01-27T12:29:04.039Z,994.7
2019-01-27T12:30:03.570Z,994.7
2019-01-27T12:31:03.899Z,994.7
2019-01-27T12:32:03.337Z,994.7
2019-01-27T12:33:03.377Z,994.7
2019-01-27T12:34:03.257Z,994.7
2019-01-27T12:35:03.685Z,994.7
2019-01-27T12:36:03.385Z,994.7
2019-01-27T12:37:03.121Z,994.7
2019-01-27T12:38:03.810Z,994.7
2019-01-27T12:39:03.217Z,994.7
2019-01-27T12:40:03.578Z,994.7
2019-01-27T12:41:03.448Z,994.7
2019-01-27T12:42:03.473Z,994.7
2019-01-27T12:43:02.980Z,994.7
2019-01-27T12:44:03.746Z,994.7
2019-01-27T12:45:03.870Z,994.7
2019-01-27T12:46:03.068Z,994.7
2019-01-27T12:47:03.782Z,994.7
2019-01-27T12:48:03.251Z,994.7