createdAt,value
2023-01-01T00:00:51.331Z,15.32
2023-01-01T00:03:19.491Z,15.27
2023-01-01T00:05:47.518Z,15.22
2023-01-01T00:08:15.496Z,15.25
2023-01-01T00:10:43.471Z,15.28
2023-01-01T00:13:14.273Z,15.34
2023-01-01T00:15:42.202Z,15.29
2023-01-01T00:18:09.997Z,15.32
2023-01-01T00:20:38.505Z,15.29
2023-01-01T00:23:06.416Z,15.24
2023-01-01T00:25:34.412Z,15.31
2023-01-01T00:28:03.071Z,15.28
2023-01-01T00:30:33.820Z,15.28
2023-01-01T00:33:02.079Z,15.18
2023-01-01T00:35:30.177Z,15.15
2023-01-01T00:38:01.171Z,15.12
2023-01-01T00:40:29.160Z,15.11
2023-01-01T00:42:57.036Z,15.15
2023-01-01T00:45:27.621Z,15.21
2023-01-01T00:47:55.660Z,15.17
2023-01-01T00:50:24.019Z,15.14
2023-01-01T00:52:52.058Z,15.21
2023-01-01T00:55:22.665Z,15.17
2023-01-01T00:57:53.638Z,15.15
2023-01-01T01:00:22.507Z,15.18
2023-01-01T01:02:50.399Z,15.24
2023-01-01T01:05:19.256Z,15.21
2023-01-01T01:07:47.168Z,15.25
2023-01-01T01:10:15.232Z,15.19
2023-01-01T01:12:43.161Z,15.29
2023-01-01T01:15:11.312Z,15.25
2023-01-01T01:17:39.109Z,15.17
2023-01-01T01:20:08.334Z,15.14
2023-01-01T01:22:36.268Z,15.18
2023-01-01T01:25:04.977Z,15.24
2023-01-01T01:27:33.372Z,15.21
2023-01-01T01:30:01.752Z,15.18
2023-01-01T01:32:29.661Z,15.19
2023-01-01T01:34:57.562Z,15.14
2023-01-01T01:37:25.483Z,15.12
2023-01-01T01:39:54.105Z,15.04
2023-01-01T01:42:22.681Z,15.02
2023-01-01T01:44:56.598Z,15.02
2023-01-01T01:47:28.259Z,14.97
2023-01-01T01:50:06.052Z,14.85
2023-01-01T01:52:36.898Z,14.88
2023-01-01T01:55:07.881Z,14.87
2023-01-01T01:57:37.066Z,14.83
2023-01-01T02:00:10.943Z,14.73
2023-01-01T02:03:17.019Z,14.72
2023-01-01T02:05:45.465Z,14.67
2023-01-01T02:08:15.754Z,14.63
2023-01-01T02:10:44.096Z,14.63
2023-01-01T02:13:12.532Z,14.65
2023-01-01T02:15:54.985Z,14.60
2023-01-01T02:18:37.588Z,14.60
2023-01-01T02:21:23.864Z,14.60
2023-01-01T02:24:19.912Z,14.63
2023-01-01T02:27:04.003Z,14.69
2023-01-01T02:29:45.105Z,14.66
2023-01-01T02:32:19.839Z,14.72
2023-01-01T02:34:53.450Z,14.69
2023-01-01T02:37:23.339Z,14.66
2023-01-01T02:39:57.158Z,14.65
2023-01-01T02:42:27.987Z,14.57
2023-01-01T02:47:44.385Z,14.65
2023-01-01T02:50:22.199Z,14.66
2023-01-01T02:53:18.934Z,14.76
2023-01-01T02:55:46.685Z,14.77
2023-01-01T02:58:45.539Z,14.77
2023-01-01T03:01:49.989Z,14.81
2023-01-01T03:04:39.016Z,14.84
2023-01-01T03:07:40.330Z,14.83
2023-01-01T03:10:16.971Z,14.81
2023-01-01T03:12:55.105Z,14.81
2023-01-01T03:15:43.420Z,14.74
2023-01-01T03:18:15.637Z,14.72
2023-01-01T03:20:48.699Z,14.79
2023-01-01T03:23:27.087Z,14.77
2023-01-01T03:25:59.822Z,14.79
2023-01-01T03:28:34.828Z,14.74
2023-01-01T03:31:03.346Z,14.69
2023-01-01T03:33:39.698Z,14.67
2023-01-01T03:36:17.310Z,14.69
2023-01-01T03:39:05.447Z,14.69
2023-01-01T03:41:41.877Z,14.69
2023-01-01T03:44:15.858Z,14.65
2023-01-01T03:46:44.043Z,14.65
2023-01-01T03:49:13.090Z,14.69
2023-01-01T03:52:23.622Z,14.65
2023-01-01T03:54:59.366Z,14.62
2023-01-01T03:57:37.965Z,14.72
2023-01-01T04:00:11.354Z,14.72
2023-01-01T04:02:56.599Z,14.76
2023-01-01T04:05:25.875Z,14.70
2023-01-01T04:07:54.763Z,14.62
2023-01-01T04:10:24.654Z,14.66
2023-01-01T04:12:56.530Z,14.63
2023-01-01T04:15:27.265Z,14.69
2023-01-01T04:17:55.639Z,14.73
2023-01-01T04:20:24.102Z,14.70
2023-01-01T04:22:52.096Z,14.69
2023-01-01T04:25:19.896Z,14.66
2023-01-01T04:27:49.253Z,14.60
2023-01-01T04:30:17.451Z,14.29
2023-01-01T04:32:45.444Z,14.10
2023-01-01T04:35:15.240Z,13.83
2023-01-01T04:37:44.619Z,13.56
2023-01-01T04:40:14.000Z,13.34
2023-01-01T04:42:43.088Z,13.11
2023-01-01T04:45:14.784Z,12.95
2023-01-01T04:47:46.111Z,12.85
2023-01-01T04:50:14.080Z,12.79
2023-01-01T04:52:41.873Z,12.84
2023-01-01T04:55:10.084Z,12.85
2023-01-01T04:57:38.084Z,12.85
2023-01-01T05:00:06.561Z,12.85
2023-01-01T05:02:34.654Z,12.85
2023-01-01T05:05:02.669Z,12.76
2023-01-01T05:07:30.454Z,12.68
2023-01-01T05:09:58.249Z,12.66
2023-01-01T05:12:26.142Z,12.63
2023-01-01T05:14:53.977Z,12.57
2023-01-01T05:17:21.831Z,12.59
2023-01-01T05:19:49.711Z,12.60
2023-01-01T05:22:17.591Z,12.60
2023-01-01T05:24:45.382Z,12.59
2023-01-01T05:27:13.208Z,12.72
2023-01-01T05:29:41.188Z,12.79
2023-01-01T05:37:04.794Z,12.84
2023-01-01T05:39:32.647Z,12.93
2023-01-01T05:42:00.424Z,12.97
2023-01-01T05:44:28.173Z,13.02
2023-01-01T05:46:55.959Z,13.10
2023-01-01T05:49:23.874Z,13.14
2023-01-01T05:51:51.645Z,13.21
2023-01-01T05:54:20.693Z,13.26
2023-01-01T05:56:48.605Z,13.22
2023-01-01T05:59:16.331Z,13.23
2023-01-01T06:01:45.996Z,13.28
2023-01-01T06:04:14.569Z,13.26
2023-01-01T06:06:42.779Z,13.26
2023-01-01T06:09:11.540Z,13.32
2023-01-01T06:11:39.443Z,13.35
2023-01-01T06:14:07.304Z,13.42
2023-01-01T06:16:35.347Z,13.35
2023-01-01T06:19:03.364Z,13.38
2023-01-01T06:21:31.289Z,13.40
2023-01-01T06:24:01.121Z,13.35
2023-01-01T06:26:31.961Z,13.30
2023-01-01T06:29:03.056Z,13.28
2023-01-01T06:31:36.839Z,13.25
2023-01-01T06:34:08.729Z,13.22
2023-01-01T06:36:36.683Z,13.25
2023-01-01T06:39:05.541Z,13.19
2023-01-01T06:41:33.606Z,13.15
2023-01-01T06:44:02.385Z,13.21
2023-01-01T06:46:32.618Z,13.12
2023-01-01T06:49:04.599Z,13.15
2023-01-01T06:51:37.089Z,13.08
2023-01-01T06:54:06.123Z,13.07
2023-01-01T06:56:34.772Z,13.07
2023-01-01T06:59:04.938Z,13.02
2023-01-01T07:01:35.879Z,12.97
2023-01-01T07:04:08.498Z,12.94
2023-01-01T07:06:37.768Z,12.85
2023-01-01T07:09:06.995Z,12.85
2023-01-01T07:11:35.733Z,12.81
2023-01-01T07:14:04.203Z,12.72
2023-01-01T07:16:35.135Z,12.72
2023-01-01T07:19:03.009Z,12.70
2023-01-01T07:21:41.937Z,12.70
2023-01-01T07:24:12.843Z,12.66
2023-01-01T07:26:43.683Z,12.60
2023-01-01T07:29:13.056Z,12.66
2023-01-01T07:31:42.539Z,12.64
2023-01-01T07:34:15.016Z,12.60
2023-01-01T07:36:43.429Z,12.59
2023-01-01T07:39:11.990Z,12.57
2023-01-01T07:41:39.884Z,12.49
2023-01-01T07:44:07.909Z,12.40
2023-01-01T07:46:44.970Z,12.36
2023-01-01T07:49:12.959Z,12.30
2023-01-01T07:51:41.132Z,12.30
2023-01-01T07:54:08.993Z,12.21
2023-01-01T07:56:37.050Z,12.19
2023-01-01T07:59:07.951Z,12.12
2023-01-01T08:01:37.390Z,12.08
2023-01-01T08:04:06.021Z,12.05
2023-01-01T08:06:33.953Z,12.06
2023-01-01T08:09:01.901Z,12.04
2023-01-01T08:11:29.828Z,12.02
2023-01-01T08:13:57.646Z,11.98
2023-01-01T08:16:25.655Z,11.98
2023-01-01T08:18:53.498Z,11.94
2023-01-01T08:21:21.344Z,11.93
2023-01-01T08:23:49.121Z,11.91
2023-01-01T08:26:18.497Z,11.93
2023-01-01T08:28:47.823Z,11.90
2023-01-01T08:31:17.643Z,11.87
2023-01-01T08:33:45.517Z,11.85
2023-01-01T08:36:14.622Z,11.81
2023-01-01T08:38:42.970Z,11.81
2023-01-01T08:41:10.885Z,11.80
2023-01-01T08:43:38.784Z,11.78
2023-01-01T08:46:06.653Z,11.81
2023-01-01T08:48:34.593Z,11.84
2023-01-01T08:51:03.037Z,11.85
2023-01-01T08:53:32.231Z,11.87
2023-01-01T08:56:05.274Z,11.90
2023-01-01T08:58:35.416Z,11.85
2023-01-01T09:01:03.713Z,11.90
2023-01-01T09:03:31.619Z,11.87
2023-01-01T09:05:59.938Z,11.88
2023-01-01T09:08:28.494Z,11.93
2023-01-01T09:11:01.525Z,11.94
2023-01-01T09:13:30.061Z,11.90
2023-01-01T09:15:58.730Z,11.90
2023-01-01T09:18:26.747Z,11.95
2023-01-01T09:20:54.632Z,11.97
2023-01-01T09:23:22.603Z,11.97
2023-01-01T09:25:50.446Z,11.97
2023-01-01T09:28:25.170Z,11.95
2023-01-01T09:30:53.875Z,11.94
2023-01-01T09:33:22.124Z,11.97
2023-01-01T09:35:50.638Z,11.93
2023-01-01T09:38:19.665Z,11.97
2023-01-01T09:41:12.611Z,11.99
2023-01-01T09:44:10.035Z,11.98
2023-01-01T09:46:38.338Z,11.99
2023-01-01T09:49:14.567Z,12.06
2023-01-01T09:51:51.048Z,12.17
2023-01-01T09:54:33.392Z,12.25
2023-01-01T09:57:04.095Z,12.35
2023-01-01T09:59:32.223Z,12.40
2023-01-01T10:02:27.504Z,12.52
2023-01-01T10:05:24.006Z,12.60
2023-01-01T10:08:05.201Z,12.70
2023-01-01T10:10:41.478Z,12.73
2023-01-01T10:13:21.927Z,12.76
2023-01-01T10:16:05.234Z,12.72
2023-01-01T10:18:38.330Z,12.64
2023-01-01T10:21:14.118Z,12.64
2023-01-01T10:23:56.264Z,12.68
2023-01-01T10:26:29.608Z,12.77
2023-01-01T10:29:15.195Z,12.77
2023-01-01T10:31:46.521Z,12.73
2023-01-01T10:34:19.651Z,12.74
2023-01-01T10:36:54.940Z,12.79
2023-01-01T10:39:23.540Z,12.77
2023-01-01T10:41:51.891Z,12.76
2023-01-01T10:44:29.958Z,12.74
2023-01-01T10:47:00.303Z,12.77
2023-01-01T10:49:28.318Z,12.84
2023-01-01T10:51:56.548Z,12.83
2023-01-01T10:54:35.155Z,12.81
2023-01-01T10:57:28.793Z,12.77
2023-01-01T11:00:12.378Z,12.77
2023-01-01T11:02:40.396Z,12.76
2023-01-01T11:05:21.638Z,12.76
2023-01-01T11:07:50.544Z,12.70
2023-01-01T11:10:25.572Z,12.67
2023-01-01T11:13:10.066Z,12.63
2023-01-01T11:15:39.576Z,12.57
2023-01-01T11:18:15.656Z,12.61
2023-01-01T11:20:44.381Z,12.56
2023-01-01T11:23:39.223Z,12.57
2023-01-01T11:26:12.683Z,12.55
2023-01-01T11:28:41.631Z,12.60
2023-01-01T11:31:20.798Z,12.64
2023-01-01T11:33:53.607Z,12.73
2023-01-01T11:36:24.145Z,12.80
2023-01-01T11:39:10.271Z,12.83
2023-01-01T11:41:46.709Z,12.81
2023-01-01T11:44:44.017Z,12.83
2023-01-01T11:47:29.345Z,12.80
2023-01-01T11:50:18.245Z,12.77
2023-01-01T11:52:48.292Z,12.79
2023-01-01T11:55:25.756Z,12.72
2023-01-01T11:58:19.866Z,12.74
2023-01-01T12:00:56.263Z,12.81
2023-01-01T12:03:34.282Z,12.83
2023-01-01T12:06:10.322Z,12.85
2023-01-01T12:08:42.747Z,12.87
2023-01-01T12:11:21.605Z,12.93
2023-01-01T12:13:56.060Z,12.93
2023-01-01T12:16:50.604Z,12.98
2023-01-01T12:19:36.569Z,13.02
2023-01-01T12:22:10.006Z,13.05
2023-01-01T12:24:39.718Z,13.12
2023-01-01T12:27:39.111Z,13.16
2023-01-01T12:30:24.702Z,13.21
2023-01-01T12:33:18.063Z,13.22
2023-01-01T12:36:10.514Z,13.29
2023-01-01T12:39:16.332Z,13.40
2023-01-01T12:42:08.914Z,13.43
2023-01-01T12:45:09.760Z,13.50
2023-01-01T12:48:01.042Z,13.52
2023-01-01T12:50:54.267Z,13.45
2023-01-01T12:53:43.302Z,13.42
2023-01-01T12:56:34.399Z,13.43
2023-01-01T12:59:18.854Z,13.43
2023-01-01T13:01:48.565Z,13.43
2023-01-01T13:04:23.027Z,13.39
2023-01-01T13:06:56.269Z,13.32
2023-01-01T13:09:27.676Z,13.36
2023-01-01T13:12:05.439Z,13.38
2023-01-01T13:14:44.753Z,13.43
2023-01-01T13:17:27.389Z,13.42
2023-01-01T13:20:22.472Z,13.36
2023-01-01T13:22:50.639Z,13.38
2023-01-01T13:25:20.574Z,13.36
2023-01-01T13:28:03.172Z,13.35
2023-01-01T13:30:41.590Z,13.32
2023-01-01T13:33:26.376Z,13.30
2023-01-01T13:36:10.349Z,13.29
2023-01-01T13:38:51.293Z,13.25
2023-01-01T13:41:44.031Z,13.19
2023-01-01T13:44:17.652Z,13.18
2023-01-01T13:46:52.690Z,13.16
2023-01-01T13:49:26.890Z,13.15
2023-01-01T13:52:22.489Z,13.12
2023-01-01T13:55:00.584Z,13.07
2023-01-01T13:57:48.466Z,13.08
2023-01-01T14:00:54.145Z,13.08
2023-01-01T14:03:26.024Z,13.07
2023-01-01T14:05:53.923Z,13.04
2023-01-01T14:08:34.013Z,13.00
2023-01-01T14:11:16.653Z,13.01
2023-01-01T14:13:44.578Z,12.95
2023-01-01T14:16:14.739Z,12.94
2023-01-01T14:18:51.785Z,12.90
2023-01-01T14:21:22.117Z,12.83
2023-01-01T14:24:00.810Z,12.87
2023-01-01T14:26:30.512Z,12.83
2023-01-01T14:29:02.003Z,12.81
2023-01-01T14:31:34.454Z,12.81
2023-01-01T14:34:13.370Z,12.80
2023-01-01T14:36:54.648Z,12.77
2023-01-01T14:39:43.636Z,12.76
2023-01-01T14:42:17.635Z,12.74
2023-01-01T14:44:50.557Z,12.68
2023-01-01T14:47:30.800Z,12.61
2023-01-01T14:50:12.988Z,12.61
2023-01-01T14:52:41.230Z,12.57
2023-01-01T14:55:18.520Z,12.52
2023-01-01T14:57:49.970Z,12.52
2023-01-01T15:00:32.870Z,12.56
2023-01-01T15:03:26.442Z,12.49
2023-01-01T15:06:02.916Z,12.46
2023-01-01T15:08:30.823Z,12.47
2023-01-01T15:10:58.974Z,12.45
2023-01-01T15:13:28.268Z,12.42
2023-01-01T15:16:14.480Z,12.40
2023-01-01T15:18:45.819Z,12.35
2023-01-01T15:21:37.238Z,12.32
2023-01-01T15:24:14.405Z,12.29
2023-01-01T15:26:57.575Z,12.24
2023-01-01T15:29:28.541Z,12.19
2023-01-01T15:32:02.513Z,12.18
2023-01-01T15:34:34.387Z,12.15
2023-01-01T15:37:17.230Z,12.18
2023-01-01T15:39:47.758Z,12.18
2023-01-01T15:42:36.702Z,12.21
2023-01-01T15:45:21.053Z,12.14
2023-01-01T15:47:50.517Z,12.14
2023-01-01T15:50:21.540Z,12.14
2023-01-01T15:52:55.975Z,12.15
2023-01-01T15:55:27.798Z,12.17
2023-01-01T15:57:56.362Z,12.19
2023-01-01T16:00:28.672Z,12.18
2023-01-01T16:03:02.392Z,12.19
2023-01-01T16:05:31.848Z,12.18
2023-01-01T16:08:03.853Z,12.21
2023-01-01T16:10:32.435Z,12.19
2023-01-01T16:13:00.837Z,12.21
2023-01-01T16:15:29.057Z,12.22
2023-01-01T16:17:57.122Z,12.21
2023-01-01T16:20:26.189Z,12.19
2023-01-01T16:22:55.360Z,12.21
2023-01-01T16:25:24.005Z,12.19
2023-01-01T16:27:52.191Z,12.17
2023-01-01T16:30:27.084Z,12.19
2023-01-01T16:32:56.807Z,12.24
2023-01-01T16:35:24.864Z,12.24
2023-01-01T16:37:52.813Z,12.22
2023-01-01T16:40:22.597Z,12.21
2023-01-01T16:42:50.409Z,12.17
2023-01-01T16:45:21.521Z,12.21
2023-01-01T16:47:49.690Z,12.17
2023-01-01T16:50:18.777Z,12.17
2023-01-01T16:52:47.074Z,12.14
2023-01-01T16:55:15.411Z,12.10
2023-01-01T16:57:44.553Z,12.10
2023-01-01T17:00:13.409Z,12.06
2023-01-01T17:02:42.167Z,12.04
2023-01-01T17:05:11.214Z,12.05
2023-01-01T17:07:39.185Z,12.01
2023-01-01T17:10:07.480Z,11.97
2023-01-01T17:12:35.406Z,11.98
2023-01-01T17:15:03.585Z,12.04
2023-01-01T17:17:31.757Z,11.99
2023-01-01T17:19:59.961Z,11.99
2023-01-01T17:22:34.247Z,11.98
2023-01-01T17:25:02.926Z,11.99
2023-01-01T17:27:30.975Z,12.04
2023-01-01T17:29:59.068Z,12.08
2023-01-01T17:32:27.150Z,12.11
2023-01-01T17:34:55.322Z,12.19
2023-01-01T17:37:25.254Z,12.21
2023-01-01T17:39:56.791Z,12.22
2023-01-01T17:42:25.061Z,12.28
2023-01-01T17:44:57.332Z,12.24
2023-01-01T17:47:29.301Z,12.25
2023-01-01T17:50:01.145Z,12.26
2023-01-01T17:52:29.438Z,12.22
2023-01-01T17:54:58.631Z,12.19
2023-01-01T17:57:27.006Z,12.14
2023-01-01T17:59:59.598Z,12.11
2023-01-01T18:02:30.386Z,12.05
2023-01-01T18:05:00.228Z,12.01
2023-01-01T18:07:29.340Z,11.93
2023-01-01T18:09:57.745Z,11.88
2023-01-01T18:12:26.075Z,11.81
2023-01-01T18:14:57.339Z,11.76
2023-01-01T18:17:28.963Z,11.70
2023-01-01T18:20:00.155Z,11.66
2023-01-01T18:22:28.637Z,11.60
2023-01-01T18:24:57.191Z,11.56
2023-01-01T18:27:27.723Z,11.55
2023-01-01T18:29:55.846Z,11.50
2023-01-01T18:32:23.960Z,11.46
2023-01-01T18:34:52.265Z,11.44
2023-01-01T18:37:20.329Z,11.39
2023-01-01T18:39:48.314Z,11.40
2023-01-01T18:42:45.738Z,11.35
2023-01-01T18:45:19.856Z,11.32
2023-01-01T18:47:48.536Z,11.29
2023-01-01T18:50:27.487Z,11.29
2023-01-01T18:52:59.937Z,11.25
2023-01-01T18:55:28.518Z,11.40
2023-01-01T18:58:03.787Z,11.23
2023-01-01T19:00:33.152Z,11.21
2023-01-01T19:03:03.001Z,11.18
2023-01-01T19:05:35.624Z,11.15
2023-01-01T19:08:09.530Z,11.12
2023-01-01T19:10:59.538Z,11.07
2023-01-01T19:13:33.639Z,11.02
2023-01-01T19:16:27.611Z,11.01
2023-01-01T19:19:06.510Z,10.97
2023-01-01T19:21:34.628Z,10.94
2023-01-01T19:24:15.509Z,10.91
2023-01-01T19:26:45.472Z,10.93
2023-01-01T19:29:18.191Z,10.91
2023-01-01T19:31:57.345Z,10.88
2023-01-01T19:34:25.991Z,10.84
2023-01-01T19:36:54.145Z,10.84
2023-01-01T19:39:22.112Z,10.83
2023-01-01T19:41:50.126Z,10.85
2023-01-01T19:44:24.548Z,10.83
2023-01-01T19:46:52.961Z,10.85
2023-01-01T19:49:20.774Z,10.84
2023-01-01T19:51:49.052Z,10.83
2023-01-01T19:54:16.820Z,10.83
2023-01-01T19:56:45.168Z,10.84
2023-01-01T19:59:13.086Z,10.84
2023-01-01T20:01:41.022Z,10.83
2023-01-01T20:04:09.085Z,10.81
2023-01-01T20:06:37.882Z,10.81
2023-01-01T20:09:06.897Z,10.83
2023-01-01T20:11:36.007Z,10.85
2023-01-01T20:14:03.933Z,10.84
2023-01-01T20:16:32.513Z,10.81
2023-01-01T20:19:00.391Z,10.83
2023-01-01T20:21:46.867Z,10.83
2023-01-01T20:24:17.294Z,10.84
2023-01-01T20:26:45.099Z,10.83
2023-01-01T20:29:19.309Z,10.85
2023-01-01T20:31:48.971Z,10.84
2023-01-01T20:34:16.950Z,10.84
2023-01-01T20:37:05.483Z,10.85
2023-01-01T20:39:33.597Z,10.83
2023-01-01T20:42:01.598Z,10.81
2023-01-01T20:44:30.803Z,10.84
2023-01-01T20:46:58.937Z,10.81
2023-01-01T20:49:26.841Z,10.78
2023-01-01T20:51:54.738Z,10.81
2023-01-01T20:54:23.478Z,10.81
2023-01-01T20:56:51.856Z,10.77
2023-01-01T20:59:36.956Z,10.80
2023-01-01T21:02:10.940Z,10.81
2023-01-01T21:04:40.273Z,10.78
2023-01-01T21:07:10.942Z,10.80
2023-01-01T21:09:40.343Z,10.81
2023-01-01T21:12:11.718Z,10.80
2023-01-01T21:14:39.655Z,10.80
2023-01-01T21:17:29.224Z,10.88
2023-01-01T21:19:59.211Z,10.85
2023-01-01T21:22:27.687Z,10.90
2023-01-01T21:25:10.834Z,10.91
2023-01-01T21:27:45.543Z,10.93
2023-01-01T21:30:14.058Z,10.97
2023-01-01T21:32:44.241Z,11.02
2023-01-01T21:35:34.758Z,11.01
2023-01-01T21:38:16.031Z,11.00
2023-01-01T21:40:54.191Z,11.00
2023-01-01T21:43:28.161Z,11.02
2023-01-01T21:46:18.312Z,11.04
2023-01-01T21:49:03.455Z,11.00
2023-01-01T21:51:42.423Z,10.97
2023-01-01T21:54:10.503Z,10.94
2023-01-01T21:56:40.451Z,10.93
2023-01-01T21:59:27.680Z,10.91
2023-01-01T22:02:28.864Z,10.90
2023-01-01T22:04:59.440Z,10.88
2023-01-01T22:10:25.060Z,10.85
2023-01-01T22:13:00.678Z,10.85
2023-01-01T22:15:40.823Z,10.85
2023-01-01T22:18:19.134Z,10.85
2023-01-01T22:20:48.340Z,10.80
2023-01-01T22:23:18.972Z,10.83
2023-01-01T22:25:48.102Z,10.80
2023-01-01T22:28:27.784Z,10.83
2023-01-01T22:31:00.804Z,10.81
2023-01-01T22:33:29.008Z,10.78
2023-01-01T22:35:57.918Z,10.78
2023-01-01T22:38:33.298Z,10.78
2023-01-01T22:41:01.420Z,10.81
2023-01-01T22:43:35.005Z,10.81
2023-01-01T22:46:16.857Z,10.77
2023-01-01T22:48:44.976Z,10.80
2023-01-01T22:51:20.027Z,10.84
2023-01-01T22:53:47.960Z,10.81
2023-01-01T22:56:17.257Z,10.84
2023-01-01T22:58:45.071Z,10.87
2023-01-01T23:01:12.956Z,10.87
2023-01-01T23:03:40.839Z,10.85
2023-01-01T23:06:08.853Z,10.87
2023-01-01T23:08:36.712Z,10.94
2023-01-01T23:11:04.798Z,10.94
2023-01-01T23:13:51.713Z,11.02
2023-01-01T23:16:19.555Z,11.02
2023-01-01T23:18:47.408Z,11.01
2023-01-01T23:21:26.010Z,11.00
2023-01-01T23:23:57.261Z,10.98
2023-01-01T23:26:26.081Z,11.00
2023-01-01T23:28:54.693Z,11.02
2023-01-01T23:31:25.952Z,11.07
2023-01-01T23:33:55.900Z,11.05
2023-01-01T23:36:25.457Z,11.07
2023-01-01T23:38:53.396Z,11.10
2023-01-01T23:41:23.049Z,11.11
2023-01-01T23:43:51.133Z,11.11
2023-01-01T23:46:19.378Z,11.11
2023-01-01T23:48:48.543Z,11.11
2023-01-01T23:51:17.415Z,11.14
2023-01-01T23:53:45.759Z,11.14
2023-01-01T23:56:13.673Z,11.15
2023-01-01T23:58:41.533Z,11.22
