createdAt,value
2018-08-18T00:00:17.098Z,99.90
2018-08-18T00:02:51.770Z,99.90
2018-08-18T00:05:27.355Z,99.90
2018-08-18T00:08:03.374Z,99.90
2018-08-18T00:10:41.605Z,99.90
2018-08-18T00:13:17.269Z,99.90
2018-08-18T00:15:52.930Z,99.90
2018-08-18T00:18:28.371Z,99.90
2018-08-18T00:21:03.146Z,99.90
2018-08-18T00:23:39.955Z,99.90
2018-08-18T00:26:16.118Z,99.90
2018-08-18T00:28:52.183Z,99.90
2018-08-18T00:31:28.638Z,99.90
2018-08-18T00:34:04.111Z,99.90
2018-08-18T00:36:39.007Z,99.90
2018-08-18T00:39:14.216Z,99.90
2018-08-18T00:41:49.674Z,99.90
2018-08-18T00:44:25.375Z,99.90
2018-08-18T00:47:00.362Z,99.90
2018-08-18T00:49:36.035Z,99.90
2018-08-18T00:52:11.575Z,99.90
2018-08-18T00:54:47.811Z,99.90
2018-08-18T00:57:29.414Z,99.90
2018-08-18T01:00:06.201Z,99.90
2018-08-18T01:02:42.147Z,99.90
2018-08-18T01:05:18.127Z,99.90
2018-08-18T01:07:54.626Z,99.90
2018-08-18T01:10:30.450Z,99.90
2018-08-18T01:13:05.967Z,99.90
2018-08-18T01:15:41.366Z,99.90
2018-08-18T01:18:18.941Z,99.90
2018-08-18T01:20:55.467Z,99.90
2018-08-18T01:23:31.427Z,99.90
2018-08-18T01:26:11.257Z,99.90
2018-08-18T01:28:47.114Z,99.90
2018-08-18T01:31:25.401Z,99.90
2018-08-18T01:34:01.238Z,99.90
2018-08-18T01:36:37.795Z,99.90
2018-08-18T01:39:15.478Z,99.90
2018-08-18T01:41:50.702Z,99.90
2018-08-18T01:44:27.155Z,99.90
2018-08-18T01:47:07.519Z,99.90
2018-08-18T01:49:42.754Z,99.90
2018-08-18T01:52:22.626Z,99.90
2018-08-18T01:54:57.887Z,99.90
2018-08-18T01:57:34.037Z,99.90
2018-08-18T02:00:22.197Z,99.90
2018-08-18T02:02:58.122Z,99.90
2018-08-18T02:05:33.326Z,99.90
2018-08-18T02:08:09.598Z,99.90
2018-08-18T02:10:46.190Z,99.90
2018-08-18T02:13:23.386Z,99.90
2018-08-18T02:15:59.499Z,99.90
2018-08-18T02:18:35.246Z,99.90
2018-08-18T02:21:21.229Z,99.90
2018-08-18T02:23:59.194Z,99.90
2018-08-18T02:26:39.275Z,99.90
2018-08-18T02:29:15.285Z,99.90
2018-08-18T02:31:50.818Z,99.90
2018-08-18T02:34:26.458Z,99.90
2018-08-18T02:37:03.253Z,99.90
2018-08-18T02:39:39.287Z,99.90
2018-08-18T02:42:14.258Z,99.90
2018-08-18T02:44:50.819Z,99.90
2018-08-18T02:47:26.890Z,99.90
2018-08-18T02:50:01.883Z,99.90
2018-08-18T02:52:37.355Z,99.90
2018-08-18T02:55:14.194Z,99.90
2018-08-18T02:57:49.899Z,99.90
2018-08-18T03:00:30.380Z,99.90
2018-08-18T03:03:05.995Z,99.90
2018-08-18T03:05:43.316Z,99.90
2018-08-18T03:08:19.034Z,99.90
2018-08-18T03:10:54.835Z,99.90
2018-08-18T03:13:32.321Z,99.90
2018-08-18T03:16:10.882Z,99.90
2018-08-18T03:18:56.751Z,99.90
2018-08-18T03:21:37.330Z,99.90
2018-08-18T03:24:22.371Z,99.90
2018-08-18T03:26:59.353Z,99.90
2018-08-18T03:29:39.180Z,99.90
2018-08-18T03:32:15.360Z,99.90
2018-08-18T03:34:50.364Z,99.90
2018-08-18T03:37:30.183Z,99.90
2018-08-18T03:40:06.145Z,99.90
2018-08-18T03:42:44.231Z,99.90
2018-08-18T03:45:21.913Z,99.90
2018-08-18T03:47:56.362Z,99.90
2018-08-18T03:50:45.179Z,99.90
2018-08-18T03:53:21.202Z,99.90
2018-08-18T03:55:57.898Z,99.90
2018-08-18T03:58:43.555Z,99.90
2018-08-18T04:01:25.883Z,99.90
2018-08-18T04:04:02.734Z,99.90
2018-08-18T04:06:40.411Z,99.90
2018-08-18T04:09:21.716Z,99.90
2018-08-18T04:14:46.464Z,99.90
2018-08-18T04:17:31.283Z,99.90
2018-08-18T04:20:06.966Z,99.90
2018-08-18T04:22:43.318Z,99.90
2018-08-18T04:25:20.919Z,99.90
2018-08-18T04:27:55.975Z,99.90
2018-08-18T04:30:32.245Z,99.90
2018-08-18T04:35:47.888Z,99.90
2018-08-18T04:38:24.002Z,99.90
2018-08-18T04:41:00.810Z,99.90
2018-08-18T04:43:36.803Z,99.90
2018-08-18T04:46:11.794Z,99.90
2018-08-18T04:48:46.851Z,99.90
2018-08-18T04:51:23.030Z,99.90
2018-08-18T04:53:58.294Z,99.90
2018-08-18T04:56:33.529Z,99.90
2018-08-18T04:59:11.294Z,99.90
2018-08-18T05:01:47.037Z,99.90
2018-08-18T05:04:23.001Z,99.90
2018-08-18T05:06:59.043Z,99.90
2018-08-18T05:09:36.174Z,99.90
2018-08-18T05:12:13.248Z,99.90
2018-08-18T05:14:51.084Z,99.90
2018-08-18T05:17:27.986Z,99.90
2018-08-18T05:20:15.442Z,99.90
2018-08-18T05:22:49.963Z,99.90
2018-08-18T05:25:31.354Z,99.90
2018-08-18T05:28:06.635Z,99.90
2018-08-18T05:30:42.514Z,99.90
2018-08-18T05:33:19.295Z,99.90
2018-08-18T05:35:56.458Z,99.90
2018-08-18T05:38:33.249Z,99.90
2018-08-18T05:41:09.704Z,99.90
2018-08-18T05:43:46.396Z,99.90
2018-08-18T05:46:23.184Z,99.90
2018-08-18T05:49:03.150Z,99.90
2018-08-18T05:51:43.503Z,99.90
2018-08-18T05:54:24.025Z,99.90
2018-08-18T05:57:01.023Z,99.90
2018-08-18T05:59:37.990Z,99.90
2018-08-18T06:02:12.539Z,99.90
2018-08-18T06:04:48.299Z,99.90
2018-08-18T06:07:23.454Z,99.90
2018-08-18T06:09:59.038Z,99.90
2018-08-18T06:12:36.815Z,99.90
2018-08-18T06:15:12.719Z,99.90
2018-08-18T06:17:47.827Z,99.90
2018-08-18T06:20:23.506Z,99.90
2018-08-18T06:23:00.455Z,99.90
2018-08-18T06:25:36.442Z,99.90
2018-08-18T06:28:12.551Z,99.90
2018-08-18T06:30:48.380Z,99.90
2018-08-18T06:33:24.374Z,99.90
2018-08-18T06:36:00.702Z,99.90
2018-08-18T06:38:35.846Z,99.90
2018-08-18T06:41:11.353Z,99.90
2018-08-18T06:43:46.521Z,99.90
2018-08-18T06:46:21.610Z,99.90
2018-08-18T06:48:56.879Z,99.90
2018-08-18T06:51:32.361Z,99.90
2018-08-18T06:54:08.091Z,99.90
2018-08-18T06:56:44.307Z,99.90
2018-08-18T06:59:20.167Z,99.90
2018-08-18T07:01:55.063Z,99.90
2018-08-18T07:04:30.385Z,99.90
2018-08-18T07:07:06.211Z,99.90
2018-08-18T07:09:41.854Z,99.90
2018-08-18T07:12:18.194Z,99.90
2018-08-18T07:14:54.131Z,99.90
2018-08-18T07:17:31.191Z,99.90
2018-08-18T07:20:08.785Z,99.90
2018-08-18T07:22:44.496Z,99.90
2018-08-18T07:25:19.600Z,99.90
2018-08-18T07:28:00.139Z,99.90
2018-08-18T07:30:36.382Z,99.90
2018-08-18T07:35:46.347Z,99.90
2018-08-18T07:38:21.490Z,99.90
2018-08-18T07:40:57.411Z,99.90
2018-08-18T07:43:34.643Z,99.90
2018-08-18T07:46:10.396Z,99.90
2018-08-18T07:48:45.362Z,99.90
2018-08-18T07:51:21.954Z,99.90
2018-08-18T07:53:58.211Z,99.90
2018-08-18T07:56:34.110Z,99.90
2018-08-18T08:01:45.747Z,99.90
2018-08-18T08:04:20.785Z,99.90
2018-08-18T08:06:57.582Z,99.90
2018-08-18T08:09:33.431Z,99.90
2018-08-18T08:12:08.258Z,99.90
2018-08-18T08:14:43.117Z,99.90
2018-08-18T08:17:20.967Z,99.90
2018-08-18T08:19:56.143Z,99.90
2018-08-18T08:22:31.417Z,99.90
2018-08-18T08:25:08.490Z,99.90
2018-08-18T08:27:46.110Z,99.90
2018-08-18T08:30:23.216Z,99.90
2018-08-18T08:32:58.855Z,99.90
2018-08-18T08:35:37.177Z,99.30
2018-08-18T08:38:13.035Z,99.60
2018-08-18T08:40:48.598Z,99.60
2018-08-18T08:43:35.140Z,99.90
2018-08-18T08:46:10.358Z,99.00
2018-08-18T08:48:46.222Z,99.10
2018-08-18T08:51:22.139Z,99.50
2018-08-18T08:54:00.090Z,98.60
2018-08-18T08:56:40.382Z,97.90
2018-08-18T08:59:15.139Z,96.10
2018-08-18T09:01:51.779Z,96.30
2018-08-18T09:04:26.947Z,96.20
2018-08-18T09:07:02.960Z,97.30
2018-08-18T09:09:38.642Z,96.40
2018-08-18T09:12:15.355Z,96.50
2018-08-18T09:14:50.342Z,97.10
2018-08-18T09:20:01.671Z,95.70
2018-08-18T09:22:59.170Z,94.20
2018-08-18T09:25:34.546Z,94.90
2018-08-18T09:28:11.290Z,95.00
2018-08-18T09:30:46.755Z,95.30
2018-08-18T09:33:21.925Z,95.00
2018-08-18T09:36:07.402Z,93.30
2018-08-18T09:38:42.129Z,92.90
2018-08-18T09:41:17.548Z,93.70
2018-08-18T09:43:53.475Z,93.60
2018-08-18T09:46:30.394Z,93.70
2018-08-18T09:49:07.102Z,93.20
2018-08-18T09:54:20.123Z,92.50
2018-08-18T09:56:55.494Z,91.80
2018-08-18T09:59:31.122Z,92.30
2018-08-18T10:02:06.791Z,94.50
2018-08-18T10:04:42.346Z,92.70
2018-08-18T10:07:19.554Z,92.80
2018-08-18T10:09:55.763Z,92.50
2018-08-18T10:12:30.871Z,91.80
2018-08-18T10:15:06.846Z,91.90
2018-08-18T10:17:42.275Z,92.40
2018-08-18T10:20:17.298Z,92.50
2018-08-18T10:22:52.598Z,92.90
2018-08-18T10:25:28.131Z,93.50
2018-08-18T10:28:03.704Z,91.50
2018-08-18T10:30:40.057Z,91.90
2018-08-18T10:33:15.447Z,92.10
2018-08-18T10:35:50.274Z,92.20
2018-08-18T10:38:27.219Z,91.70
2018-08-18T10:41:05.191Z,92.00
2018-08-18T10:43:43.024Z,91.60
2018-08-18T10:46:19.965Z,91.40
2018-08-18T10:48:57.365Z,91.60
2018-08-18T10:51:44.362Z,91.10
2018-08-18T10:54:19.682Z,91.50
2018-08-18T10:56:54.986Z,91.90
2018-08-18T10:59:42.315Z,90.60
2018-08-18T11:02:28.926Z,89.00
2018-08-18T11:05:04.924Z,90.00
2018-08-18T11:07:41.303Z,89.80
2018-08-18T11:10:17.765Z,89.70
2018-08-18T11:12:54.086Z,90.60
2018-08-18T11:15:30.238Z,91.00
2018-08-18T11:18:07.604Z,89.20
2018-08-18T11:20:43.846Z,86.30
2018-08-18T11:25:57.367Z,88.80
2018-08-18T11:28:32.320Z,86.90
2018-08-18T11:31:07.691Z,85.40
2018-08-18T11:36:19.527Z,88.00
2018-08-18T11:38:56.037Z,85.60
2018-08-18T11:44:06.864Z,85.20
2018-08-18T11:46:46.089Z,85.50
2018-08-18T11:49:22.908Z,87.20
2018-08-18T11:51:58.138Z,86.10
2018-08-18T11:54:33.496Z,85.40
2018-08-18T11:57:08.428Z,84.10
2018-08-18T11:59:42.941Z,84.90
2018-08-18T12:02:18.918Z,85.10
2018-08-18T12:04:54.278Z,83.70
2018-08-18T12:07:32.890Z,82.90
2018-08-18T12:10:09.148Z,83.90
2018-08-18T12:12:44.431Z,83.20
2018-08-18T12:15:22.098Z,83.70
2018-08-18T12:17:58.878Z,83.90
2018-08-18T12:20:34.593Z,84.60
2018-08-18T12:23:10.830Z,81.00
2018-08-18T12:25:47.576Z,81.50
2018-08-18T12:28:25.227Z,79.40
2018-08-18T12:31:00.790Z,80.50
2018-08-18T12:33:36.090Z,78.80
2018-08-18T12:36:10.798Z,80.10
2018-08-18T12:38:50.206Z,81.40
2018-08-18T12:41:28.175Z,80.50
2018-08-18T12:44:04.826Z,78.90
2018-08-18T12:46:45.247Z,79.00
2018-08-18T12:49:21.046Z,78.40
2018-08-18T12:51:55.542Z,79.30
2018-08-18T12:54:31.056Z,79.30
2018-08-18T12:57:08.478Z,79.70
2018-08-18T12:59:44.445Z,78.00
2018-08-18T13:02:19.662Z,78.60
2018-08-18T13:04:56.039Z,75.60
2018-08-18T13:07:36.662Z,78.00
2018-08-18T13:10:18.280Z,78.80
2018-08-18T13:12:54.630Z,76.60
2018-08-18T13:15:29.657Z,77.60
2018-08-18T13:18:07.323Z,78.50
2018-08-18T13:20:42.967Z,80.30
2018-08-18T13:23:19.762Z,74.70
2018-08-18T13:25:56.576Z,75.40
2018-08-18T13:28:32.249Z,74.30
2018-08-18T13:31:07.566Z,73.90
2018-08-18T13:33:44.432Z,73.60
2018-08-18T13:36:19.323Z,72.80
2018-08-18T13:38:56.299Z,72.50
2018-08-18T13:41:33.182Z,76.60
2018-08-18T13:44:09.726Z,75.10
2018-08-18T13:46:47.900Z,73.60
2018-08-18T13:49:23.753Z,74.40
2018-08-18T13:51:59.301Z,74.30
2018-08-18T13:54:37.630Z,74.50
2018-08-18T13:57:13.539Z,76.00
2018-08-18T13:59:49.638Z,69.50
2018-08-18T14:02:26.963Z,71.80
2018-08-18T14:05:03.552Z,75.10
2018-08-18T14:07:52.317Z,76.00
2018-08-18T14:10:28.302Z,74.70
2018-08-18T14:13:05.669Z,70.70
2018-08-18T14:15:43.398Z,71.60
2018-08-18T14:18:19.495Z,71.50
2018-08-18T14:21:06.906Z,73.60
2018-08-18T14:23:42.433Z,74.80
2018-08-18T14:26:18.062Z,73.80
2018-08-18T14:28:54.316Z,71.50
2018-08-18T14:31:31.043Z,73.90
2018-08-18T14:34:08.242Z,73.70
2018-08-18T14:36:45.487Z,72.40
2018-08-18T14:39:32.042Z,73.60
2018-08-18T14:42:08.182Z,73.80
2018-08-18T14:44:43.936Z,72.20
2018-08-18T14:47:20.470Z,68.40
2018-08-18T14:50:14.278Z,69.20
2018-08-18T14:52:49.318Z,68.20
2018-08-18T14:55:24.052Z,69.90
2018-08-18T14:58:05.810Z,70.60
2018-08-18T15:00:41.918Z,70.70
2018-08-18T15:03:16.915Z,72.10
2018-08-18T15:05:51.893Z,68.90
2018-08-18T15:08:26.758Z,69.10
2018-08-18T15:11:03.192Z,67.20
2018-08-18T15:13:40.188Z,67.50
2018-08-18T15:16:16.287Z,65.70
2018-08-18T15:18:50.874Z,62.10
2018-08-18T15:21:27.791Z,65.10
2018-08-18T15:24:04.535Z,64.00
2018-08-18T15:26:40.542Z,65.40
2018-08-18T15:29:17.534Z,66.30
2018-08-18T15:31:56.014Z,63.70
2018-08-18T15:34:31.042Z,64.50
2018-08-18T15:37:07.291Z,63.10
2018-08-18T15:39:43.310Z,62.20
2018-08-18T15:42:19.215Z,64.90
2018-08-18T15:45:01.591Z,65.60
2018-08-18T15:47:37.265Z,63.20
2018-08-18T15:50:12.619Z,62.50
2018-08-18T15:52:51.238Z,61.60
2018-08-18T15:55:26.935Z,61.50
2018-08-18T15:58:02.281Z,60.90
2018-08-18T16:00:37.387Z,61.20
2018-08-18T16:03:12.711Z,60.50
2018-08-18T16:05:49.963Z,61.20
2018-08-18T16:08:25.839Z,62.10
2018-08-18T16:11:02.327Z,62.80
2018-08-18T16:13:38.453Z,61.90
2018-08-18T16:16:15.387Z,60.70
2018-08-18T16:18:55.245Z,62.80
2018-08-18T16:21:33.206Z,63.00
2018-08-18T16:24:09.584Z,64.60
2018-08-18T16:26:45.472Z,67.10
2018-08-18T16:29:21.097Z,64.20
2018-08-18T16:32:14.222Z,64.70
2018-08-18T16:34:56.863Z,65.40
2018-08-18T16:37:35.873Z,66.90
2018-08-18T16:40:12.803Z,69.10
2018-08-18T16:45:23.923Z,69.20
2018-08-18T16:47:59.316Z,70.90
2018-08-18T16:50:36.039Z,71.90
2018-08-18T16:53:12.242Z,74.30
2018-08-18T16:55:47.120Z,75.90
2018-08-18T16:58:21.979Z,77.40
2018-08-18T17:01:00.914Z,78.60
2018-08-18T17:03:39.084Z,79.40
2018-08-18T17:06:14.827Z,81.40
2018-08-18T17:08:49.983Z,81.40
2018-08-18T17:11:26.161Z,81.70
2018-08-18T17:14:03.933Z,82.00
2018-08-18T17:16:39.196Z,82.90
2018-08-18T17:19:14.015Z,83.70
2018-08-18T17:21:50.183Z,84.00
2018-08-18T17:27:00.858Z,84.70
2018-08-18T17:29:42.049Z,85.50
2018-08-18T17:32:17.226Z,86.40
2018-08-18T17:34:53.187Z,87.00
2018-08-18T17:37:27.799Z,87.00
2018-08-18T17:40:02.649Z,87.10
2018-08-18T17:42:39.423Z,88.70
2018-08-18T17:45:15.954Z,88.30
2018-08-18T17:47:53.566Z,89.40
2018-08-18T17:50:29.239Z,89.60
2018-08-18T17:53:06.082Z,90.00
2018-08-18T17:55:42.879Z,90.10
2018-08-18T17:58:18.518Z,90.00
2018-08-18T18:00:53.875Z,90.40
2018-08-18T18:03:30.201Z,91.30
2018-08-18T18:06:07.059Z,90.80
2018-08-18T18:08:43.034Z,90.70
2018-08-18T18:11:18.510Z,90.70
2018-08-18T18:13:53.232Z,91.10
2018-08-18T18:16:28.921Z,91.30
2018-08-18T18:19:05.219Z,91.10
2018-08-18T18:21:41.931Z,91.40
2018-08-18T18:24:52.902Z,91.70
2018-08-18T18:27:29.792Z,91.90
2018-08-18T18:30:07.215Z,91.80
2018-08-18T18:32:43.361Z,91.90
2018-08-18T18:35:20.859Z,92.20
2018-08-18T18:37:59.189Z,92.60
2018-08-18T18:40:42.932Z,92.70
2018-08-18T18:43:19.015Z,93.00
2018-08-18T18:45:54.931Z,93.30
2018-08-18T18:48:31.451Z,93.30
2018-08-18T18:51:08.718Z,93.40
2018-08-18T18:56:25.007Z,93.40
2018-08-18T18:59:01.034Z,94.10
2018-08-18T19:01:36.831Z,94.20
2018-08-18T19:04:13.798Z,94.60
2018-08-18T19:06:56.158Z,94.50
2018-08-18T19:09:31.887Z,94.60
2018-08-18T19:12:09.370Z,94.90
2018-08-18T19:14:46.056Z,95.10
2018-08-18T19:20:31.306Z,95.20
2018-08-18T19:23:12.165Z,95.30
2018-08-18T19:25:49.252Z,96.10
2018-08-18T19:28:25.148Z,96.30
2018-08-18T19:31:00.537Z,95.60
2018-08-18T19:33:35.857Z,95.70
2018-08-18T19:36:11.735Z,96.50
2018-08-18T19:38:49.583Z,96.90
2018-08-18T19:41:26.051Z,97.70
2018-08-18T19:44:01.403Z,96.50
2018-08-18T19:49:11.520Z,96.70
2018-08-18T19:51:47.066Z,97.30
2018-08-18T19:54:22.043Z,98.20
2018-08-18T19:56:57.666Z,97.30
2018-08-18T19:59:33.299Z,97.80
2018-08-18T20:02:08.563Z,98.30
2018-08-18T20:04:43.722Z,98.20
2018-08-18T20:07:19.266Z,98.60
2018-08-18T20:09:56.011Z,99.10
2018-08-18T20:12:33.759Z,98.50
2018-08-18T20:15:09.164Z,98.10
2018-08-18T20:17:44.017Z,98.70
2018-08-18T20:20:25.946Z,99.40
2018-08-18T20:23:00.374Z,99.30
2018-08-18T20:25:35.839Z,99.30
2018-08-18T20:28:12.715Z,99.20
2018-08-18T20:30:48.492Z,99.60
2018-08-18T20:33:25.443Z,99.40
2018-08-18T20:36:02.072Z,99.60
2018-08-18T20:38:41.722Z,99.90
2018-08-18T20:41:18.686Z,99.90
2018-08-18T20:43:55.055Z,99.90
2018-08-18T20:46:30.958Z,99.70
2018-08-18T20:49:06.852Z,99.90
2018-08-18T20:51:41.419Z,99.90
2018-08-18T20:54:16.382Z,99.90
2018-08-18T20:56:52.898Z,99.90
2018-08-18T20:59:29.066Z,99.90
2018-08-18T21:02:04.451Z,99.90
2018-08-18T21:04:40.136Z,99.90
2018-08-18T21:07:17.011Z,99.90
2018-08-18T21:09:52.241Z,99.90
2018-08-18T21:12:34.344Z,99.90
2018-08-18T21:15:11.746Z,99.90
2018-08-18T21:17:47.582Z,99.90
2018-08-18T21:20:24.051Z,99.90
2018-08-18T21:23:00.866Z,99.90
2018-08-18T21:25:50.857Z,99.90
2018-08-18T21:28:26.883Z,99.90
2018-08-18T21:31:02.946Z,99.90
2018-08-18T21:33:38.486Z,99.90
2018-08-18T21:36:14.448Z,99.90
2018-08-18T21:38:50.791Z,99.90
2018-08-18T21:41:27.007Z,99.90
2018-08-18T21:44:02.998Z,99.90
2018-08-18T21:46:39.742Z,99.90
2018-08-18T21:49:15.751Z,99.90
2018-08-18T21:51:52.790Z,99.90
2018-08-18T21:54:29.517Z,99.90
2018-08-18T21:57:05.029Z,99.90
2018-08-18T21:59:53.230Z,99.90
2018-08-18T22:02:39.919Z,99.90
2018-08-18T22:05:17.475Z,99.90
2018-08-18T22:07:53.375Z,99.90
2018-08-18T22:10:29.713Z,99.90
2018-08-18T22:13:06.299Z,99.90
2018-08-18T22:15:41.996Z,99.90
2018-08-18T22:18:17.165Z,99.90
2018-08-18T22:20:52.484Z,99.90
2018-08-18T22:23:29.851Z,99.90
2018-08-18T22:26:08.523Z,99.90
2018-08-18T22:28:43.546Z,99.90
2018-08-18T22:31:18.787Z,99.90
2018-08-18T22:33:55.154Z,99.90
2018-08-18T22:36:31.373Z,99.90
2018-08-18T22:39:13.251Z,99.90
2018-08-18T22:41:50.013Z,99.90
2018-08-18T22:44:25.135Z,99.90
2018-08-18T22:47:03.991Z,99.90
2018-08-18T22:49:40.362Z,99.90
2018-08-18T22:52:16.128Z,99.90
2018-08-18T22:54:51.600Z,99.90
2018-08-18T22:57:27.129Z,99.90
2018-08-18T23:02:40.489Z,99.90
2018-08-18T23:05:16.619Z,99.90
2018-08-18T23:07:53.636Z,99.90
2018-08-18T23:10:31.094Z,99.90
2018-08-18T23:15:43.042Z,99.90
2018-08-18T23:18:19.407Z,99.90
2018-08-18T23:20:54.842Z,99.90
2018-08-18T23:23:30.123Z,99.90
2018-08-18T23:26:05.931Z,99.90
2018-08-18T23:28:44.323Z,99.90
2018-08-18T23:31:20.023Z,99.90
2018-08-18T23:33:55.627Z,99.90
2018-08-18T23:36:30.336Z,99.90
2018-08-18T23:39:06.466Z,99.90
2018-08-18T23:41:43.999Z,99.90
2018-08-18T23:44:20.354Z,99.90
2018-08-18T23:46:55.791Z,99.90
2018-08-18T23:49:31.036Z,99.90
2018-08-18T23:52:07.789Z,99.90
2018-08-18T23:54:43.947Z,99.90
2018-08-18T23:57:20.018Z,99.90
2018-08-18T23:59:54.942Z,99.90
