createdAt,value
2022-10-01T00:01:09.757Z,77
2022-10-01T00:02:22.413Z,77
2022-10-01T00:04:48.710Z,77
2022-10-01T00:06:01.431Z,77
2022-10-01T00:09:40.553Z,77
2022-10-01T00:12:06.807Z,77
2022-10-01T00:23:03.592Z,78
2022-10-01T00:26:42.908Z,79
2022-10-01T00:29:08.899Z,80
2022-10-01T00:30:21.363Z,80
2022-10-01T00:35:13.683Z,82
2022-10-01T00:38:53.173Z,85
2022-10-01T00:46:10.988Z,88
2022-10-01T00:47:24.179Z,89
2022-10-01T00:48:36.332Z,89
2022-10-01T00:55:54.799Z,91
2022-10-01T00:58:21.076Z,91
2022-10-01T01:02:00.067Z,92
2022-10-01T01:03:12.764Z,92
2022-10-01T01:06:51.595Z,94
2022-10-01T01:14:09.668Z,97
2022-10-01T01:16:35.601Z,97
2022-10-01T01:23:53.805Z,99
2022-10-01T01:25:06.608Z,99
2022-10-01T01:27:32.575Z,99
2022-10-01T01:29:58.526Z,99
2022-10-01T01:31:11.442Z,99
2022-10-01T01:32:24.898Z,99
2022-10-01T01:34:50.999Z,99
2022-10-01T01:36:03.583Z,99
2022-10-01T01:38:29.584Z,99
2022-10-01T01:42:08.955Z,99
2022-10-01T01:43:21.762Z,99
2022-10-01T01:44:34.486Z,99
2022-10-01T01:47:00.823Z,99
2022-10-01T01:48:13.747Z,99
2022-10-01T01:49:26.593Z,99
2022-10-01T01:50:39.959Z,99
2022-10-01T01:51:52.577Z,99
2022-10-01T01:53:05.677Z,99
2022-10-01T01:54:18.972Z,99
2022-10-01T01:55:31.500Z,99
2022-10-01T01:56:45.088Z,99
2022-10-01T02:00:23.922Z,99
2022-10-01T02:02:49.322Z,99
2022-10-01T02:04:02.440Z,99
2022-10-01T02:05:15.806Z,99
2022-10-01T02:06:28.739Z,99
2022-10-01T02:07:41.925Z,99
2022-10-01T02:10:07.423Z,99
2022-10-01T02:11:21.111Z,99
2022-10-01T02:12:33.591Z,99
2022-10-01T02:13:46.728Z,99
2022-10-01T02:14:59.513Z,99
2022-10-01T02:17:25.742Z,99
2022-10-01T02:18:38.777Z,99
2022-10-01T02:19:52.069Z,99
2022-10-01T02:21:04.776Z,99
2022-10-01T02:22:17.725Z,99
2022-10-01T02:23:30.695Z,99
2022-10-01T02:25:56.565Z,99
2022-10-01T02:27:09.613Z,99
2022-10-01T02:28:22.524Z,99
2022-10-01T02:29:35.644Z,99
2022-10-01T02:30:48.597Z,99
2022-10-01T02:32:01.560Z,99
2022-10-01T02:33:14.921Z,99
2022-10-01T02:34:27.737Z,99
2022-10-01T02:35:40.599Z,99
2022-10-01T02:36:53.605Z,99
2022-10-01T02:38:06.379Z,99
2022-10-01T02:39:19.582Z,99
2022-10-01T02:40:32.747Z,99
2022-10-01T02:41:46.111Z,99
2022-10-01T02:42:58.627Z,99
2022-10-01T02:44:11.430Z,99
2022-10-01T02:45:24.562Z,99
2022-10-01T02:46:38.098Z,99
2022-10-01T02:47:50.893Z,99
2022-10-01T02:51:29.657Z,99
2022-10-01T02:52:42.265Z,99
2022-10-01T02:53:55.410Z,99
2022-10-01T02:58:47.556Z,99
2022-10-01T03:04:52.563Z,99
2022-10-01T03:06:06.209Z,99
2022-10-01T03:07:18.639Z,99
2022-10-01T03:08:31.514Z,99
2022-10-01T03:09:44.609Z,99
2022-10-01T03:20:41.411Z,99
2022-10-01T03:21:54.938Z,99
2022-10-01T03:23:07.991Z,99
2022-10-01T03:34:04.364Z,99
2022-10-01T03:35:17.744Z,99
2022-10-01T03:37:43.915Z,99
2022-10-01T03:42:35.480Z,99
2022-10-01T03:47:27.620Z,99
2022-10-01T03:48:40.896Z,99
2022-10-01T03:49:53.914Z,99
2022-10-01T03:57:11.815Z,99
2022-10-01T03:58:25.196Z,99
2022-10-01T04:03:17.177Z,99
2022-10-01T04:04:29.379Z,99
2022-10-01T04:05:42.483Z,99
2022-10-01T04:11:47.552Z,99
2022-10-01T04:14:13.894Z,99
2022-10-01T04:15:26.600Z,99
2022-10-01T04:17:52.971Z,99
2022-10-01T04:23:57.422Z,99
2022-10-01T04:26:23.794Z,99
2022-10-01T04:27:36.880Z,99
2022-10-01T04:36:07.626Z,99
2022-10-01T04:43:25.628Z,99
2022-10-01T04:54:22.800Z,99
2022-10-01T04:55:36.084Z,99
2022-10-01T04:56:48.919Z,99
2022-10-01T05:00:27.989Z,99
2022-10-01T05:08:58.757Z,99
2022-10-01T05:10:11.879Z,99
2022-10-01T05:11:24.470Z,99
2022-10-01T05:12:37.951Z,99
2022-10-01T05:13:51.183Z,99
2022-10-01T05:17:29.706Z,99
2022-10-01T05:22:21.462Z,99
2022-10-01T05:29:40.323Z,99
2022-10-01T05:32:05.760Z,99
2022-10-01T05:33:18.978Z,99
2022-10-01T05:34:31.585Z,99
2022-10-01T05:35:44.856Z,99
2022-10-01T05:38:10.530Z,99
2022-10-01T05:40:36.585Z,99
2022-10-01T05:41:50.165Z,99
2022-10-01T05:44:15.641Z,99
2022-10-01T05:47:54.499Z,99
2022-10-01T05:49:08.225Z,99
2022-10-01T05:50:20.710Z,99
2022-10-01T05:51:33.792Z,99
2022-10-01T05:54:00.026Z,99
2022-10-01T06:00:04.531Z,99
2022-10-01T06:01:17.531Z,99
2022-10-01T06:02:30.617Z,99
2022-10-01T06:03:43.308Z,99
2022-10-01T06:07:22.334Z,99
2022-10-01T06:09:48.807Z,99
2022-10-01T06:12:19.763Z,99
2022-10-01T06:13:27.382Z,99
2022-10-01T06:14:40.483Z,99
2022-10-01T06:15:54.028Z,99
2022-10-01T06:17:06.871Z,99
2022-10-01T06:19:32.467Z,99
2022-10-01T06:21:58.302Z,99
2022-10-01T06:23:11.280Z,99
2022-10-01T06:24:24.563Z,99
2022-10-01T06:25:37.744Z,99
2022-10-01T06:26:50.265Z,99
2022-10-01T06:28:03.443Z,99
2022-10-01T06:29:16.466Z,99
2022-10-01T06:31:42.337Z,99
2022-10-01T06:32:55.289Z,99
2022-10-01T06:34:08.704Z,99
2022-10-01T06:35:21.848Z,99
2022-10-01T06:36:34.698Z,99
2022-10-01T06:39:00.528Z,99
2022-10-01T06:41:26.626Z,99
2022-10-01T06:42:39.443Z,99
2022-10-01T06:43:52.798Z,99
2022-10-01T06:45:05.783Z,99
2022-10-01T06:47:31.224Z,99
2022-10-01T06:48:44.726Z,99
2022-10-01T06:49:57.788Z,99
2022-10-01T06:51:11.063Z,99
2022-10-01T06:52:24.075Z,99
2022-10-01T06:54:49.615Z,99
2022-10-01T06:56:02.752Z,99
2022-10-01T07:02:07.801Z,99
2022-10-01T07:03:20.756Z,99
2022-10-01T07:05:46.988Z,99
2022-10-01T07:06:59.601Z,99
2022-10-01T07:08:12.905Z,99
2022-10-01T07:09:26.023Z,99
2022-10-01T07:10:38.711Z,99
2022-10-01T07:11:51.446Z,99
2022-10-01T07:13:04.449Z,99
2022-10-01T07:15:31.000Z,99
2022-10-01T07:19:09.865Z,99
2022-10-01T07:22:48.640Z,99
2022-10-01T07:25:14.834Z,99
2022-10-01T07:30:06.398Z,99
2022-10-01T07:31:19.472Z,99
2022-10-01T07:33:45.542Z,99
2022-10-01T07:37:24.500Z,99
2022-10-01T07:38:37.500Z,99
2022-10-01T07:39:50.520Z,99
2022-10-01T07:42:17.015Z,99
2022-10-01T07:44:42.366Z,99
2022-10-01T07:45:56.046Z,99
2022-10-01T07:47:08.507Z,99
2022-10-01T07:48:21.543Z,99
2022-10-01T07:49:34.447Z,99
2022-10-01T07:50:47.158Z,99
2022-10-01T07:52:00.472Z,99
2022-10-01T07:56:53.018Z,99
2022-10-01T07:58:05.488Z,99
2022-10-01T07:59:19.067Z,99
2022-10-01T08:00:31.568Z,99
2022-10-01T08:01:44.453Z,99
2022-10-01T08:04:10.674Z,99
2022-10-01T08:06:36.496Z,99
2022-10-01T08:07:49.481Z,99
2022-10-01T08:09:03.060Z,99
2022-10-01T08:11:28.353Z,99
2022-10-01T08:12:41.435Z,99
2022-10-01T08:13:54.779Z,99
2022-10-01T08:15:07.395Z,99
2022-10-01T08:16:20.329Z,99
2022-10-01T08:17:34.089Z,99
2022-10-01T08:21:12.903Z,99
2022-10-01T08:22:25.532Z,99
2022-10-01T08:23:39.088Z,99
2022-10-01T08:24:51.252Z,99
2022-10-01T08:29:43.473Z,99
2022-10-01T08:30:57.005Z,99
2022-10-01T08:33:22.407Z,99
2022-10-01T08:34:35.245Z,99
2022-10-01T08:37:01.276Z,99
2022-10-01T08:38:14.496Z,99
2022-10-01T08:41:53.704Z,99
2022-10-01T08:43:06.736Z,99
2022-10-01T08:47:59.007Z,99
2022-10-01T08:55:16.702Z,99
2022-10-01T08:56:29.647Z,99
2022-10-01T08:58:55.795Z,99
2022-10-01T09:00:08.623Z,99
2022-10-01T09:02:34.790Z,99
2022-10-01T09:03:47.858Z,99
2022-10-01T09:06:13.371Z,99
2022-10-01T09:08:39.598Z,99
2022-10-01T09:11:05.874Z,99
2022-10-01T09:13:31.289Z,99
2022-10-01T09:14:44.356Z,99
2022-10-01T09:18:23.488Z,99
2022-10-01T09:19:36.646Z,99
2022-10-01T09:22:02.769Z,99
2022-10-01T09:24:28.754Z,99
2022-10-01T09:25:41.387Z,99
2022-10-01T09:26:54.940Z,99
2022-10-01T09:29:20.317Z,99
2022-10-01T09:34:12.176Z,99
2022-10-01T09:35:25.459Z,99
2022-10-01T09:36:38.643Z,99
2022-10-01T09:37:51.381Z,99
2022-10-01T09:39:05.003Z,99
2022-10-01T09:40:17.483Z,99
2022-10-01T09:41:31.783Z,99
2022-10-01T09:42:43.478Z,99
2022-10-01T09:43:56.582Z,99
2022-10-01T09:45:09.487Z,99
2022-10-01T09:46:22.659Z,99
2022-10-01T09:47:35.399Z,99
2022-10-01T09:48:48.524Z,99
2022-10-01T09:50:01.540Z,99
2022-10-01T09:51:14.432Z,99
2022-10-01T09:52:27.469Z,99
2022-10-01T09:53:40.671Z,99
2022-10-01T09:54:53.459Z,99
2022-10-01T09:56:06.545Z,99
2022-10-01T09:58:33.011Z,99
2022-10-01T09:59:45.888Z,99
2022-10-01T10:00:58.496Z,99
2022-10-01T10:02:11.532Z,99
2022-10-01T10:03:24.508Z,99
2022-10-01T10:04:37.398Z,99
2022-10-01T10:05:50.730Z,99
2022-10-01T10:07:03.856Z,99
2022-10-01T10:08:16.492Z,99
2022-10-01T10:09:29.469Z,99
2022-10-01T10:10:42.383Z,99
2022-10-01T10:11:55.508Z,99
2022-10-01T10:13:08.353Z,99
2022-10-01T10:14:21.803Z,99
2022-10-01T10:15:34.432Z,99
2022-10-01T10:16:48.053Z,99
2022-10-01T10:18:00.656Z,99
2022-10-01T10:19:13.494Z,99
2022-10-01T10:20:26.553Z,99
2022-10-01T10:21:39.961Z,99
2022-10-01T10:22:52.452Z,99
2022-10-01T10:24:05.473Z,99
2022-10-01T10:25:18.549Z,99
2022-10-01T10:26:31.587Z,99
2022-10-01T10:27:44.605Z,99
2022-10-01T10:28:57.429Z,99
2022-10-01T10:30:10.420Z,99
2022-10-01T10:31:23.693Z,99
2022-10-01T10:32:36.462Z,99
2022-10-01T10:33:49.450Z,99
2022-10-01T10:35:04.043Z,99
2022-10-01T10:49:38.242Z,99
2022-10-01T10:50:51.950Z,99
2022-10-01T10:52:04.782Z,99
2022-10-01T10:53:17.404Z,99
2022-10-01T10:54:30.538Z,99
2022-10-01T10:55:43.663Z,99
2022-10-01T10:56:56.493Z,99
2022-10-01T10:58:09.458Z,99
2022-10-01T10:59:22.477Z,99
2022-10-01T11:00:35.715Z,99
2022-10-01T11:01:48.726Z,99
2022-10-01T11:03:01.370Z,99
2022-10-01T11:04:14.459Z,99
2022-10-01T11:05:27.463Z,99
2022-10-01T11:06:40.511Z,99
2022-10-01T11:07:53.974Z,99
2022-10-01T11:09:06.513Z,99
2022-10-01T11:10:19.475Z,99
2022-10-01T11:11:33.101Z,99
2022-10-01T11:12:45.470Z,99
2022-10-01T11:13:58.465Z,99
2022-10-01T11:15:11.506Z,99
2022-10-01T11:16:24.570Z,99
2022-10-01T11:17:38.081Z,99
2022-10-01T11:18:50.472Z,99
2022-10-01T11:20:03.482Z,99
2022-10-01T11:21:16.468Z,99
2022-10-01T11:22:29.656Z,99
2022-10-01T11:23:42.711Z,99
2022-10-01T11:24:55.482Z,99
2022-10-01T11:26:08.469Z,99
2022-10-01T11:27:21.493Z,99
2022-10-01T11:28:34.850Z,99
2022-10-01T11:29:47.636Z,99
2022-10-01T11:31:00.565Z,99
2022-10-01T11:32:13.446Z,99
2022-10-01T11:33:27.077Z,99
2022-10-01T11:44:23.516Z,99
2022-10-01T11:46:49.650Z,99
2022-10-01T11:51:43.235Z,99
2022-10-01T12:00:13.106Z,99
2022-10-01T12:01:25.433Z,99
2022-10-01T12:03:51.366Z,99
2022-10-01T12:05:04.535Z,99
2022-10-01T12:06:17.183Z,99
2022-10-01T12:08:43.576Z,99
2022-10-01T12:09:56.566Z,99
2022-10-01T12:11:09.520Z,99
2022-10-01T12:12:22.410Z,98
2022-10-01T12:13:35.463Z,98
2022-10-01T12:14:48.441Z,98
2022-10-01T12:16:02.038Z,98
2022-10-01T12:17:14.452Z,98
2022-10-01T12:18:27.453Z,97
2022-10-01T12:19:40.445Z,97
2022-10-01T12:20:53.447Z,97
2022-10-01T12:22:06.548Z,98
2022-10-01T12:23:19.311Z,98
2022-10-01T12:24:32.326Z,98
2022-10-01T12:25:45.410Z,98
2022-10-01T12:26:58.454Z,98
2022-10-01T12:28:11.492Z,98
2022-10-01T12:29:24.458Z,98
2022-10-01T12:30:37.436Z,98
2022-10-01T12:31:50.507Z,98
2022-10-01T12:33:03.418Z,98
2022-10-01T12:34:16.455Z,98
2022-10-01T12:35:29.432Z,99
2022-10-01T12:36:42.444Z,99
2022-10-01T12:37:55.603Z,99
2022-10-01T12:39:08.493Z,99
2022-10-01T12:40:21.642Z,99
2022-10-01T12:41:34.497Z,99
2022-10-01T12:44:00.437Z,98
2022-10-01T12:45:13.393Z,96
2022-10-01T12:46:27.060Z,95
2022-10-01T12:53:44.307Z,90
2022-10-01T12:54:57.680Z,90
2022-10-01T13:01:02.806Z,93
2022-10-01T13:02:15.526Z,94
2022-10-01T13:03:28.256Z,94
2022-10-01T13:04:41.490Z,94
2022-10-01T13:05:54.778Z,94
2022-10-01T13:07:07.947Z,95
2022-10-01T13:13:12.977Z,96
2022-10-01T13:14:25.577Z,97
2022-10-01T13:15:39.032Z,97
2022-10-01T13:16:52.048Z,98
2022-10-01T13:26:35.614Z,99
2022-10-01T13:27:48.476Z,99
2022-10-01T13:29:01.474Z,99
2022-10-01T13:30:14.498Z,99
2022-10-01T13:31:27.501Z,99
2022-10-01T13:32:40.628Z,99
2022-10-01T13:33:53.435Z,99
2022-10-01T13:35:06.342Z,99
2022-10-01T13:36:19.551Z,99
2022-10-01T13:37:32.427Z,99
2022-10-01T13:38:45.442Z,99
2022-10-01T13:39:58.472Z,99
2022-10-01T13:41:11.583Z,99
2022-10-01T13:42:24.454Z,99
2022-10-01T13:43:37.811Z,99
2022-10-01T13:44:50.687Z,99
2022-10-01T13:46:03.882Z,99
2022-10-01T13:47:16.458Z,99
2022-10-01T13:48:29.193Z,99
2022-10-01T13:49:43.076Z,99
2022-10-01T13:50:55.455Z,99
2022-10-01T13:52:08.455Z,99
2022-10-01T13:53:21.303Z,99
2022-10-01T13:54:34.533Z,99
2022-10-01T13:55:47.447Z,99
2022-10-01T13:57:00.457Z,99
2022-10-01T13:58:13.843Z,99
2022-10-01T13:59:26.538Z,99
2022-10-01T14:00:39.565Z,99
2022-10-01T14:01:52.514Z,99
2022-10-01T14:03:05.444Z,99
2022-10-01T14:04:18.371Z,99
2022-10-01T14:05:31.378Z,99
2022-10-01T14:06:44.388Z,99
2022-10-01T14:07:57.386Z,99
2022-10-01T14:09:10.413Z,98
2022-10-01T14:10:23.310Z,98
2022-10-01T14:11:36.371Z,98
2022-10-01T14:12:49.427Z,98
2022-10-01T14:14:02.370Z,98
2022-10-01T14:15:15.526Z,98
2022-10-01T14:16:28.384Z,98
2022-10-01T14:17:41.347Z,98
2022-10-01T14:18:54.209Z,98
2022-10-01T14:20:07.372Z,99
2022-10-01T14:21:20.393Z,99
2022-10-01T14:22:33.399Z,99
2022-10-01T14:23:46.398Z,99
2022-10-01T14:24:59.363Z,99
2022-10-01T14:26:12.366Z,99
2022-10-01T14:27:25.373Z,99
2022-10-01T14:28:38.375Z,99
2022-10-01T14:29:51.276Z,99
2022-10-01T14:31:04.422Z,99
2022-10-01T14:32:17.394Z,99
2022-10-01T14:33:30.370Z,99
2022-10-01T14:34:43.535Z,99
2022-10-01T14:35:55.721Z,99
2022-10-01T14:37:11.650Z,99
2022-10-01T14:38:22.365Z,99
2022-10-01T14:39:35.398Z,99
2022-10-01T14:40:48.390Z,99
2022-10-01T14:42:01.397Z,99
2022-10-01T14:43:14.413Z,99
2022-10-01T14:44:27.095Z,99
2022-10-01T14:45:40.414Z,99
2022-10-01T14:46:53.453Z,99
2022-10-01T14:48:06.463Z,99
2022-10-01T14:49:19.481Z,99
2022-10-01T14:50:32.269Z,99
2022-10-01T14:51:45.403Z,99
2022-10-01T14:52:59.531Z,99
2022-10-01T14:54:11.275Z,99
2022-10-01T14:55:24.559Z,99
2022-10-01T14:56:37.456Z,99
2022-10-01T14:57:50.370Z,99
2022-10-01T14:59:03.873Z,99
2022-10-01T15:00:16.518Z,99
2022-10-01T15:01:29.366Z,99
2022-10-01T15:02:42.380Z,99
2022-10-01T15:03:55.461Z,99
2022-10-01T15:05:08.408Z,99
2022-10-01T15:06:21.368Z,99
2022-10-01T15:07:34.271Z,99
2022-10-01T15:08:47.354Z,99
2022-10-01T15:10:00.433Z,99
2022-10-01T15:11:13.369Z,99
2022-10-01T15:12:26.410Z,99
2022-10-01T15:13:39.315Z,99
2022-10-01T15:14:52.393Z,99
2022-10-01T15:16:05.444Z,99
2022-10-01T15:17:18.360Z,99
2022-10-01T15:18:31.474Z,99
2022-10-01T15:19:44.474Z,99
2022-10-01T15:20:57.362Z,99
2022-10-01T15:22:10.381Z,99
2022-10-01T15:23:23.393Z,99
2022-10-01T15:24:36.546Z,99
2022-10-01T15:25:49.650Z,99
2022-10-01T15:27:02.442Z,99
2022-10-01T15:28:15.724Z,99
2022-10-01T15:29:28.385Z,99
2022-10-01T15:30:41.116Z,99
2022-10-01T15:31:54.520Z,99
2022-10-01T15:33:07.426Z,99
2022-10-01T15:34:20.074Z,99
2022-10-01T15:35:33.549Z,99
2022-10-01T15:36:46.443Z,99
2022-10-01T15:37:59.437Z,99
2022-10-01T15:39:12.409Z,99
2022-10-01T15:40:25.385Z,99
2022-10-01T15:41:38.407Z,99
2022-10-01T15:42:51.440Z,99
2022-10-01T15:44:04.378Z,99
2022-10-01T15:45:17.379Z,99
2022-10-01T15:46:30.339Z,99
2022-10-01T15:47:43.389Z,99
2022-10-01T15:48:56.494Z,99
2022-10-01T15:50:09.559Z,99
2022-10-01T15:51:22.291Z,99
2022-10-01T15:52:35.396Z,99
2022-10-01T15:53:48.430Z,99
2022-10-01T15:55:01.569Z,99
2022-10-01T15:56:14.361Z,99
2022-10-01T15:57:27.398Z,99
2022-10-01T15:58:40.382Z,99
2022-10-01T15:59:53.391Z,99
2022-10-01T16:01:07.894Z,99
2022-10-01T16:02:19.432Z,99
2022-10-01T16:03:32.255Z,99
2022-10-01T16:04:45.493Z,99
2022-10-01T16:05:58.366Z,99
2022-10-01T16:07:11.357Z,99
2022-10-01T16:08:24.358Z,99
2022-10-01T16:09:37.331Z,99
2022-10-01T16:10:50.281Z,99
2022-10-01T16:12:03.393Z,99
2022-10-01T16:13:16.390Z,99
2022-10-01T16:14:29.393Z,99
2022-10-01T16:15:42.386Z,99
2022-10-01T16:16:55.382Z,99
2022-10-01T16:18:08.391Z,99
2022-10-01T16:19:21.433Z,99
2022-10-01T16:20:34.268Z,99
2022-10-01T16:21:47.311Z,99
2022-10-01T16:23:00.182Z,99
2022-10-01T16:25:26.717Z,99
2022-10-01T16:27:52.977Z,99
2022-10-01T16:29:05.532Z,99
2022-10-01T16:30:18.264Z,99
2022-10-01T16:31:31.461Z,99
2022-10-01T16:32:44.541Z,99
2022-10-01T16:33:57.210Z,99
2022-10-01T16:35:10.272Z,99
2022-10-01T16:36:23.371Z,99
2022-10-01T16:37:36.254Z,99
2022-10-01T16:38:49.516Z,99
2022-10-01T16:40:02.255Z,99
2022-10-01T16:41:15.324Z,99
2022-10-01T16:42:28.252Z,99
2022-10-01T16:43:41.317Z,99
2022-10-01T16:44:54.372Z,99
2022-10-01T16:46:07.621Z,99
2022-10-01T16:47:20.371Z,99
2022-10-01T16:48:33.542Z,99
2022-10-01T16:49:46.066Z,99
2022-10-01T16:50:59.284Z,99
2022-10-01T16:52:12.187Z,99
2022-10-01T16:54:38.769Z,99
2022-10-01T16:55:51.124Z,99
2022-10-01T16:57:05.095Z,99
2022-10-01T16:58:17.394Z,99
2022-10-01T16:59:30.559Z,99
2022-10-01T17:00:43.708Z,99
2022-10-01T17:04:22.425Z,99
2022-10-01T17:05:35.240Z,99
2022-10-01T17:06:48.387Z,99
2022-10-01T17:08:01.456Z,99
2022-10-01T17:09:14.071Z,99
2022-10-01T17:10:27.458Z,99
2022-10-01T17:11:40.448Z,99
2022-10-01T17:12:53.436Z,99
2022-10-01T17:14:06.396Z,99
2022-10-01T17:15:19.403Z,99
2022-10-01T17:16:32.279Z,99
2022-10-01T17:17:45.383Z,99
2022-10-01T17:18:58.403Z,99
2022-10-01T17:20:10.710Z,99
2022-10-01T17:21:24.384Z,99
2022-10-01T17:22:37.368Z,99
2022-10-01T17:23:53.642Z,99
2022-10-01T17:25:03.242Z,99
2022-10-01T17:26:16.399Z,99
2022-10-01T17:27:29.390Z,99
2022-10-01T17:28:42.895Z,99
2022-10-01T17:29:55.728Z,99
2022-10-01T17:31:08.605Z,99
2022-10-01T17:32:21.389Z,99
2022-10-01T17:33:34.384Z,99
2022-10-01T17:34:47.378Z,99
2022-10-01T17:36:00.280Z,99
2022-10-01T17:37:14.370Z,99
2022-10-01T17:38:26.381Z,99
2022-10-01T17:39:39.559Z,99
2022-10-01T17:40:56.776Z,99
2022-10-01T17:42:05.383Z,99
2022-10-01T17:43:18.231Z,99
2022-10-01T17:44:31.359Z,99
2022-10-01T17:45:44.477Z,99
2022-10-01T17:46:57.393Z,99
2022-10-01T17:48:10.471Z,99
2022-10-01T17:49:23.363Z,99
2022-10-01T17:50:36.925Z,99
2022-10-01T17:53:02.406Z,99
2022-10-01T17:54:15.964Z,99
2022-10-01T17:55:29.018Z,99
2022-10-01T17:56:41.674Z,99
2022-10-01T17:57:54.653Z,99
2022-10-01T17:59:07.117Z,99
2022-10-01T18:00:20.712Z,99
2022-10-01T18:01:33.408Z,99
2022-10-01T18:02:46.307Z,99
2022-10-01T18:03:59.407Z,99
2022-10-01T18:05:12.988Z,99
2022-10-01T18:07:38.534Z,99
2022-10-01T18:08:56.151Z,99
2022-10-01T18:10:04.276Z,99
2022-10-01T18:11:17.370Z,99
2022-10-01T18:12:30.119Z,99
2022-10-01T18:13:43.638Z,99
2022-10-01T18:16:09.554Z,99
2022-10-01T18:17:22.358Z,99
2022-10-01T18:19:53.823Z,99
2022-10-01T18:21:01.489Z,99
2022-10-01T18:22:14.493Z,99
2022-10-01T18:24:40.602Z,99
2022-10-01T18:27:06.536Z,99
2022-10-01T18:28:19.231Z,99
2022-10-01T18:35:37.146Z,99
2022-10-01T18:38:03.457Z,99
2022-10-01T18:44:08.374Z,99
2022-10-01T18:45:21.612Z,99
2022-10-01T18:46:34.694Z,99
2022-10-01T18:49:00.456Z,99
2022-10-01T18:50:13.383Z,99
2022-10-01T18:51:26.513Z,99
2022-10-01T18:52:39.278Z,99
2022-10-01T18:53:52.387Z,99
2022-10-01T18:55:05.920Z,99
2022-10-01T18:56:18.429Z,99
2022-10-01T18:57:31.424Z,99
2022-10-01T18:58:44.380Z,99
2022-10-01T18:59:57.583Z,99
2022-10-01T19:01:11.275Z,99
2022-10-01T19:02:23.417Z,99
2022-10-01T19:03:36.527Z,99
2022-10-01T19:04:49.375Z,99
2022-10-01T19:07:15.380Z,99
2022-10-01T19:08:28.381Z,99
2022-10-01T19:09:41.543Z,99
2022-10-01T19:10:54.482Z,99
2022-10-01T19:12:07.369Z,99
2022-10-01T19:13:20.379Z,99
2022-10-01T19:14:33.889Z,99
2022-10-01T19:15:46.588Z,99
2022-10-01T19:16:59.759Z,99
2022-10-01T19:18:12.399Z,99
2022-10-01T19:19:25.729Z,99
2022-10-01T19:20:40.720Z,99
2022-10-01T19:21:51.364Z,99
2022-10-01T19:23:04.397Z,99
2022-10-01T19:24:17.384Z,99
2022-10-01T19:25:30.550Z,99
2022-10-01T19:26:43.445Z,99
2022-10-01T19:27:56.442Z,99
2022-10-01T19:30:22.324Z,99
2022-10-01T19:31:35.343Z,99
2022-10-01T19:32:48.375Z,99
2022-10-01T19:34:01.455Z,99
2022-10-01T19:35:14.574Z,99
2022-10-01T19:36:29.552Z,99
2022-10-01T19:37:40.131Z,99
2022-10-01T19:38:53.846Z,99
2022-10-01T19:40:06.254Z,99
2022-10-01T19:41:19.410Z,99
2022-10-01T19:42:32.810Z,99
2022-10-01T19:43:45.338Z,99
2022-10-01T19:44:58.542Z,99
2022-10-01T19:46:11.502Z,99
2022-10-01T19:48:37.388Z,99
2022-10-01T19:49:50.512Z,99
2022-10-01T19:51:03.950Z,99
2022-10-01T19:52:16.389Z,99
2022-10-01T19:53:29.411Z,99
2022-10-01T19:54:42.243Z,99
2022-10-01T19:57:08.402Z,99
2022-10-01T19:59:34.394Z,99
2022-10-01T20:00:47.439Z,99
2022-10-01T20:02:04.032Z,99
2022-10-01T20:03:13.623Z,99
2022-10-01T20:06:52.284Z,99
2022-10-01T20:08:05.760Z,99
2022-10-01T20:09:18.793Z,99
2022-10-01T20:10:31.400Z,99
2022-10-01T20:12:57.547Z,99
2022-10-01T20:14:10.255Z,99
2022-10-01T20:15:23.361Z,99
2022-10-01T20:19:02.543Z,99
2022-10-01T20:20:15.425Z,99
2022-10-01T20:22:41.379Z,99
2022-10-01T20:23:54.349Z,99
2022-10-01T20:26:20.268Z,99
2022-10-01T20:27:34.001Z,99
2022-10-01T20:28:46.406Z,99
2022-10-01T20:30:00.052Z,99
2022-10-01T20:31:12.991Z,99
2022-10-01T20:32:25.314Z,99
2022-10-01T20:34:51.979Z,99
2022-10-01T20:36:04.910Z,99
2022-10-01T20:40:56.409Z,99
2022-10-01T20:43:22.449Z,99
2022-10-01T20:45:48.439Z,99
2022-10-01T20:47:01.274Z,99
2022-10-01T20:48:14.773Z,99
2022-10-01T20:49:27.439Z,99
2022-10-01T20:50:40.257Z,99
2022-10-01T20:51:53.777Z,99
2022-10-01T20:53:06.347Z,99
2022-10-01T20:55:33.062Z,99
2022-10-01T20:57:58.596Z,99
2022-10-01T20:59:11.983Z,99
2022-10-01T21:01:37.923Z,99
2022-10-01T21:02:50.909Z,99
2022-10-01T21:04:04.089Z,99
2022-10-01T21:07:42.793Z,99
2022-10-01T21:10:08.994Z,99
2022-10-01T21:11:21.895Z,99
2022-10-01T21:15:00.214Z,99
2022-10-01T21:17:26.414Z,99
2022-10-01T21:18:39.411Z,99
2022-10-01T21:19:52.864Z,99
2022-10-01T21:21:05.402Z,99
2022-10-01T21:22:18.411Z,99
2022-10-01T21:23:31.736Z,99
2022-10-01T21:24:44.550Z,99
2022-10-01T21:25:57.354Z,99
2022-10-01T21:27:10.273Z,99
2022-10-01T21:28:23.311Z,99
2022-10-01T21:29:36.403Z,99
2022-10-01T21:30:49.438Z,99
2022-10-01T21:32:02.468Z,99
2022-10-01T21:33:15.404Z,99
2022-10-01T21:34:28.519Z,99
2022-10-01T21:35:41.388Z,99
2022-10-01T21:36:54.434Z,99
2022-10-01T21:38:07.590Z,99
2022-10-01T21:39:20.971Z,99
2022-10-01T21:40:33.295Z,99
2022-10-01T21:41:46.967Z,99
2022-10-01T21:42:59.409Z,99
2022-10-01T21:44:12.454Z,99
2022-10-01T21:45:25.651Z,99
2022-10-01T21:46:38.691Z,99
2022-10-01T21:47:51.185Z,99
2022-10-01T21:49:04.406Z,99
2022-10-01T21:50:17.413Z,99
2022-10-01T21:51:30.308Z,99
2022-10-01T21:52:43.404Z,99
2022-10-01T21:53:56.441Z,99
2022-10-01T21:55:09.363Z,99
2022-10-01T21:56:22.676Z,99
2022-10-01T21:57:35.520Z,99
2022-10-01T21:58:51.450Z,99
2022-10-01T22:00:01.422Z,99
2022-10-01T22:01:14.524Z,99
2022-10-01T22:02:27.479Z,99
2022-10-01T22:03:40.404Z,99
2022-10-01T22:04:53.428Z,99
2022-10-01T22:06:06.405Z,99
2022-10-01T22:07:19.418Z,99
2022-10-01T22:08:32.477Z,99
2022-10-01T22:09:45.454Z,99
2022-10-01T22:10:58.434Z,99
2022-10-01T22:12:11.411Z,99
2022-10-01T22:13:24.427Z,99
2022-10-01T22:14:37.117Z,99
2022-10-01T22:15:50.322Z,99
2022-10-01T22:17:03.457Z,99
2022-10-01T22:18:16.279Z,99
2022-10-01T22:19:29.432Z,99
2022-10-01T22:20:42.575Z,99
2022-10-01T22:21:55.532Z,99
2022-10-01T22:23:08.416Z,99
2022-10-01T22:25:34.361Z,99
2022-10-01T22:26:47.422Z,99
2022-10-01T22:28:00.559Z,99
2022-10-01T22:29:13.477Z,99
2022-10-01T22:30:26.273Z,99
2022-10-01T22:31:39.740Z,99
2022-10-01T22:32:52.376Z,99
2022-10-01T22:34:05.503Z,99
2022-10-01T22:35:18.415Z,99
2022-10-01T22:36:31.392Z,99
2022-10-01T22:37:44.426Z,99
2022-10-01T22:38:57.414Z,99
2022-10-01T22:40:10.455Z,99
2022-10-01T22:41:23.671Z,99
2022-10-01T22:42:36.412Z,99
2022-10-01T22:43:49.546Z,99
2022-10-01T22:45:02.433Z,99
2022-10-01T22:46:15.486Z,99
2022-10-01T22:47:28.388Z,99
2022-10-01T22:48:42.391Z,99
2022-10-01T22:49:54.450Z,99
2022-10-01T22:51:07.398Z,99
2022-10-01T22:52:20.262Z,99
2022-10-01T22:53:33.403Z,99
2022-10-01T22:54:46.384Z,99
2022-10-01T22:55:59.312Z,99
2022-10-01T22:57:12.287Z,99
2022-10-01T22:58:25.541Z,99
2022-10-01T22:59:38.410Z,99
2022-10-01T23:00:51.430Z,99
2022-10-01T23:02:04.439Z,99
2022-10-01T23:03:17.404Z,99
2022-10-01T23:04:30.411Z,99
2022-10-01T23:05:43.297Z,99
2022-10-01T23:06:56.702Z,99
2022-10-01T23:08:09.576Z,99
2022-10-01T23:09:22.403Z,99
2022-10-01T23:10:35.562Z,99
2022-10-01T23:11:48.106Z,99
2022-10-01T23:13:01.427Z,99
2022-10-01T23:14:14.414Z,99
2022-10-01T23:15:27.431Z,99
2022-10-01T23:16:40.487Z,99
2022-10-01T23:17:53.473Z,99
2022-10-01T23:19:06.444Z,99
2022-10-01T23:20:19.325Z,99
2022-10-01T23:21:32.417Z,99
2022-10-01T23:22:45.422Z,99
2022-10-01T23:23:58.424Z,99
2022-10-01T23:25:12.115Z,99
2022-10-01T23:26:24.306Z,99
2022-10-01T23:27:37.779Z,99
2022-10-01T23:28:50.857Z,99
2022-10-01T23:30:03.326Z,99
2022-10-01T23:31:16.486Z,99
2022-10-01T23:32:29.476Z,99
2022-10-01T23:33:42.450Z,99
2022-10-01T23:34:55.413Z,99
2022-10-01T23:36:08.607Z,99
2022-10-01T23:37:21.592Z,99
2022-10-01T23:38:34.415Z,99
2022-10-01T23:39:47.398Z,99
2022-10-01T23:41:00.472Z,99
2022-10-01T23:42:13.462Z,99
2022-10-01T23:43:26.584Z,99
2022-10-01T23:44:39.431Z,99
2022-10-01T23:45:52.473Z,99
2022-10-01T23:47:05.518Z,99
2022-10-01T23:48:18.439Z,99
2022-10-01T23:49:31.421Z,99
2022-10-01T23:50:44.448Z,99
2022-10-01T23:51:58.029Z,99
2022-10-01T23:53:10.900Z,99
2022-10-01T23:54:23.998Z,99
2022-10-01T23:55:36.347Z,99
2022-10-01T23:56:49.101Z,99
2022-10-01T23:58:03.750Z,99
2022-10-01T23:59:15.427Z,99
