createdAt,value
2024-01-04T00:00:32.247Z,0.00
2024-01-04T00:01:32.548Z,0.00
2024-01-04T00:02:32.336Z,0.00
2024-01-04T00:03:32.341Z,0.00
2024-01-04T00:04:32.335Z,0.00
2024-01-04T00:05:32.404Z,0.00
2024-01-04T00:06:32.411Z,0.00
2024-01-04T00:07:32.709Z,0.00
2024-01-04T00:08:32.480Z,0.00
2024-01-04T00:09:32.463Z,0.00
2024-01-04T00:10:32.489Z,0.00
2024-01-04T00:11:32.558Z,0.00
2024-01-04T00:12:32.546Z,0.00
2024-01-04T00:13:32.838Z,0.00
2024-01-04T00:14:32.678Z,0.00
2024-01-04T00:15:32.623Z,0.00
2024-01-04T00:16:32.648Z,0.00
2024-01-04T00:17:32.766Z,0.00
2024-01-04T00:18:32.903Z,0.00
2024-01-04T00:19:33.188Z,0.00
2024-01-04T00:20:32.785Z,0.00
2024-01-04T00:21:32.782Z,0.00
2024-01-04T00:23:32.936Z,0.00
2024-01-04T00:25:32.889Z,0.00
2024-01-04T00:26:33.263Z,0.00
2024-01-04T00:27:32.941Z,0.00
2024-01-04T00:28:32.984Z,0.00
2024-01-04T00:29:33.030Z,0.00
2024-01-04T00:30:33.128Z,0.00
2024-01-04T00:31:33.065Z,0.00
2024-01-04T00:32:33.186Z,0.00
2024-01-04T00:33:33.469Z,0.00
2024-01-04T00:34:33.314Z,0.00
2024-01-04T00:35:33.187Z,0.00
2024-01-04T00:36:33.182Z,0.00
2024-01-04T00:37:33.235Z,0.00
2024-01-04T00:38:33.292Z,0.00
2024-01-04T00:39:33.288Z,0.00
2024-01-04T00:40:33.576Z,0.00
2024-01-04T00:41:33.372Z,0.00
2024-01-04T00:42:33.354Z,0.00
2024-01-04T00:43:33.373Z,0.00
2024-01-04T00:44:33.418Z,0.00
2024-01-04T00:45:33.425Z,0.00
2024-01-04T00:46:33.477Z,0.00
2024-01-04T00:47:33.959Z,0.00
2024-01-04T00:48:33.730Z,0.00
2024-01-04T00:49:33.591Z,0.00
2024-01-04T00:50:33.588Z,0.00
2024-01-04T00:52:33.621Z,0.00
2024-01-04T00:53:33.667Z,0.00
2024-01-04T00:54:33.981Z,0.00
2024-01-04T00:55:33.722Z,0.00
2024-01-04T00:56:33.748Z,0.00
2024-01-04T00:57:33.758Z,0.00
2024-01-04T00:58:33.779Z,0.00
2024-01-04T00:59:33.845Z,0.00
2024-01-04T01:00:34.146Z,0.00
2024-01-04T01:01:34.165Z,0.00
2024-01-04T01:02:33.938Z,0.00
2024-01-04T01:03:34.031Z,0.00
2024-01-04T01:04:33.934Z,0.00
2024-01-04T01:05:34.014Z,0.00
2024-01-04T01:06:34.198Z,0.00
2024-01-04T01:07:34.019Z,0.00
2024-01-04T01:08:34.364Z,0.00
2024-01-04T01:09:34.062Z,0.00
2024-01-04T01:10:34.089Z,0.00
2024-01-04T01:11:34.165Z,0.00
2024-01-04T01:12:34.146Z,0.00
2024-01-04T01:13:34.191Z,0.00
2024-01-04T01:14:34.255Z,0.00
2024-01-04T01:15:34.555Z,0.00
2024-01-04T01:16:34.253Z,0.00
2024-01-04T01:17:34.433Z,0.00
2024-01-04T01:18:34.358Z,0.00
2024-01-04T01:19:34.403Z,0.00
2024-01-04T01:20:34.410Z,0.00
2024-01-04T01:21:34.395Z,0.00
2024-01-04T01:22:34.725Z,0.00
2024-01-04T01:23:34.486Z,0.00
2024-01-04T01:25:34.497Z,0.00
2024-01-04T01:26:34.542Z,0.00
2024-01-04T01:27:34.664Z,0.00
2024-01-04T01:28:34.600Z,0.00
2024-01-04T01:29:34.966Z,0.00
2024-01-04T01:31:35.058Z,0.00
2024-01-04T01:32:34.797Z,0.00
2024-01-04T01:33:35.142Z,0.00
2024-01-04T01:35:35.016Z,0.00
2024-01-04T01:37:34.820Z,0.00
2024-01-04T01:38:34.859Z,0.00
2024-01-04T01:39:34.871Z,0.00
2024-01-04T01:40:34.898Z,0.00
2024-01-04T01:41:34.941Z,0.00
2024-01-04T01:42:34.970Z,0.00
2024-01-04T01:43:35.308Z,0.00
2024-01-04T01:44:35.021Z,0.00
2024-01-04T01:45:35.082Z,0.00
2024-01-04T01:46:35.086Z,0.00
2024-01-04T01:47:35.150Z,0.00
2024-01-04T01:48:35.476Z,0.00
2024-01-04T01:49:35.278Z,0.00
2024-01-04T01:50:35.490Z,0.00
2024-01-04T01:51:35.189Z,0.00
2024-01-04T01:52:35.217Z,0.00
2024-01-04T01:55:35.302Z,0.00
2024-01-04T01:56:35.663Z,0.00
2024-01-04T01:57:35.358Z,0.00
2024-01-04T01:58:35.483Z,0.00
2024-01-04T01:59:35.444Z,0.00
2024-01-04T02:01:35.461Z,0.00
2024-01-04T02:02:35.820Z,0.00
2024-01-04T02:03:35.681Z,0.00
2024-01-04T02:04:35.571Z,0.00
2024-01-04T02:05:35.701Z,0.00
2024-01-04T02:06:35.743Z,0.00
2024-01-04T02:07:35.635Z,0.00
2024-01-04T02:08:35.996Z,0.00
2024-01-04T02:09:35.674Z,0.00
2024-01-04T02:10:35.720Z,0.00
2024-01-04T02:12:35.760Z,0.00
2024-01-04T02:13:35.789Z,0.00
2024-01-04T02:14:35.849Z,0.00
2024-01-04T02:15:36.178Z,0.00
2024-01-04T02:17:36.095Z,0.00
2024-01-04T02:18:36.043Z,0.00
2024-01-04T02:20:36.000Z,0.00
2024-01-04T02:21:35.998Z,0.00
2024-01-04T02:22:36.336Z,0.00
2024-01-04T02:23:36.121Z,0.00
2024-01-04T02:24:36.105Z,0.00
2024-01-04T02:25:36.104Z,0.00
2024-01-04T02:26:36.256Z,0.00
2024-01-04T02:27:36.163Z,0.00
2024-01-04T02:28:36.185Z,0.00
2024-01-04T02:29:36.539Z,0.00
2024-01-04T02:30:36.328Z,0.00
2024-01-04T02:31:36.300Z,0.00
2024-01-04T02:32:36.540Z,0.00
2024-01-04T02:34:36.408Z,0.00
2024-01-04T02:38:36.505Z,0.00
2024-01-04T02:39:36.785Z,0.00
2024-01-04T02:40:36.580Z,0.00
2024-01-04T02:41:36.587Z,0.00
2024-01-04T02:42:36.568Z,0.00
2024-01-04T02:43:36.586Z,0.00
2024-01-04T02:44:36.623Z,0.00
2024-01-04T02:45:36.947Z,0.00
2024-01-04T02:47:36.781Z,0.00
2024-01-04T02:48:36.953Z,0.00
2024-01-04T02:49:36.832Z,0.00
2024-01-04T02:50:36.829Z,0.00
2024-01-04T02:51:37.130Z,0.00
2024-01-04T02:52:36.837Z,0.00
2024-01-04T02:53:36.912Z,0.00
2024-01-04T02:54:36.908Z,0.00
2024-01-04T02:55:36.927Z,0.00
2024-01-04T02:56:37.042Z,0.00
2024-01-04T02:58:37.009Z,0.00
2024-01-04T02:59:37.370Z,0.00
2024-01-04T03:00:37.080Z,0.00
2024-01-04T03:02:37.186Z,0.00
2024-01-04T03:03:37.192Z,0.00
2024-01-04T03:04:37.211Z,0.00
2024-01-04T03:05:37.511Z,0.00
2024-01-04T03:06:37.228Z,0.00
2024-01-04T03:07:37.253Z,0.00
2024-01-04T03:08:37.374Z,0.00
2024-01-04T03:09:37.304Z,0.00
2024-01-04T03:10:37.358Z,0.00
2024-01-04T03:11:37.423Z,0.00
2024-01-04T03:12:37.698Z,0.00
2024-01-04T03:13:37.416Z,0.00
2024-01-04T03:14:37.503Z,0.00
2024-01-04T03:15:37.479Z,0.00
2024-01-04T03:16:37.506Z,0.00
2024-01-04T03:17:37.775Z,0.00
2024-01-04T03:18:37.697Z,0.00
2024-01-04T03:19:37.931Z,0.00
2024-01-04T03:20:37.679Z,0.00
2024-01-04T03:21:37.634Z,0.00
2024-01-04T03:22:37.676Z,0.00
2024-01-04T03:23:37.715Z,0.00
2024-01-04T03:24:37.719Z,0.00
2024-01-04T03:25:37.757Z,0.00
2024-01-04T03:26:38.077Z,0.00
2024-01-04T03:27:37.808Z,0.00
2024-01-04T03:28:37.830Z,0.00
2024-01-04T03:30:37.930Z,0.00
2024-01-04T03:31:37.939Z,0.00
2024-01-04T03:32:38.090Z,0.00
2024-01-04T03:33:38.268Z,0.00
2024-01-04T03:34:38.078Z,0.00
2024-01-04T03:35:38.060Z,0.00
2024-01-04T03:36:38.067Z,0.00
2024-01-04T03:37:38.076Z,0.00
2024-01-04T03:38:38.114Z,0.00
2024-01-04T03:40:38.459Z,0.00
2024-01-04T03:41:38.206Z,0.00
2024-01-04T03:42:38.375Z,0.00
2024-01-04T03:43:38.242Z,0.00
2024-01-04T03:44:38.291Z,0.00
2024-01-04T03:45:38.296Z,0.00
2024-01-04T03:46:38.319Z,0.00
2024-01-04T03:47:38.675Z,0.00
2024-01-04T03:48:38.535Z,0.00
2024-01-04T03:49:38.446Z,0.00
2024-01-04T03:50:38.462Z,0.00
2024-01-04T03:51:38.482Z,0.00
2024-01-04T03:52:38.483Z,0.00
2024-01-04T03:53:38.543Z,0.00
2024-01-04T03:54:38.861Z,0.00
2024-01-04T03:55:38.566Z,0.00
2024-01-04T03:56:38.586Z,0.00
2024-01-04T03:57:38.592Z,0.00
2024-01-04T03:58:38.620Z,0.00
2024-01-04T03:59:38.732Z,0.00
2024-01-04T04:00:38.722Z,0.00
2024-01-04T04:01:39.045Z,0.00
2024-01-04T04:02:38.751Z,0.00
2024-01-04T04:03:38.958Z,0.00
2024-01-04T04:04:38.765Z,0.00
2024-01-04T04:05:38.847Z,0.00
2024-01-04T04:06:39.022Z,0.00
2024-01-04T04:08:39.104Z,0.00
2024-01-04T04:09:39.342Z,0.00
2024-01-04T04:10:38.933Z,0.00
2024-01-04T04:11:39.001Z,0.00
2024-01-04T04:12:38.972Z,0.00
2024-01-04T04:13:39.006Z,0.00
2024-01-04T04:14:39.044Z,0.00
2024-01-04T04:15:39.057Z,0.00
2024-01-04T04:16:39.380Z,0.00
2024-01-04T04:17:39.310Z,0.00
2024-01-04T04:18:39.300Z,0.00
2024-01-04T04:19:39.312Z,0.00
2024-01-04T04:20:39.230Z,0.00
2024-01-04T04:21:39.219Z,0.00
2024-01-04T04:22:39.282Z,0.00
2024-01-04T04:23:39.573Z,0.00
2024-01-04T04:24:39.313Z,0.00
2024-01-04T04:25:39.327Z,0.00
2024-01-04T04:26:39.371Z,0.00
2024-01-04T04:27:39.380Z,0.00
2024-01-04T04:28:39.395Z,0.00
2024-01-04T04:29:39.534Z,0.00
2024-01-04T04:30:39.805Z,0.00
2024-01-04T04:31:39.488Z,0.00
2024-01-04T04:32:39.627Z,0.00
2024-01-04T04:33:39.630Z,0.00
2024-01-04T04:34:39.650Z,0.00
2024-01-04T04:35:47.748Z,0.00
2024-01-04T04:36:39.688Z,0.00
2024-01-04T04:37:39.911Z,0.00
2024-01-04T04:38:39.741Z,0.00
2024-01-04T04:39:39.753Z,0.00
2024-01-04T04:40:39.774Z,0.00
2024-01-04T04:41:39.772Z,0.00
2024-01-04T04:42:39.803Z,0.00
2024-01-04T04:44:40.125Z,0.00
2024-01-04T04:45:39.861Z,0.00
2024-01-04T04:46:39.904Z,0.00
2024-01-04T04:47:40.040Z,0.00
2024-01-04T04:48:40.270Z,0.00
2024-01-04T04:49:40.052Z,0.00
2024-01-04T04:50:40.001Z,0.00
2024-01-04T04:51:40.329Z,0.00
2024-01-04T04:52:40.053Z,0.00
2024-01-04T04:53:40.102Z,0.00
2024-01-04T04:54:40.108Z,0.00
2024-01-04T04:55:40.160Z,0.00
2024-01-04T04:56:40.263Z,0.00
2024-01-04T04:57:40.215Z,0.00
2024-01-04T04:58:40.212Z,0.00
2024-01-04T04:59:40.259Z,0.00
2024-01-04T05:01:40.301Z,0.00
2024-01-04T05:02:40.360Z,0.00
2024-01-04T05:03:40.647Z,0.00
2024-01-04T05:04:40.379Z,0.00
2024-01-04T05:05:40.602Z,0.00
2024-01-04T05:08:40.565Z,0.00
2024-01-04T05:09:40.818Z,0.00
2024-01-04T05:10:40.551Z,0.00
2024-01-04T05:11:40.626Z,0.00
2024-01-04T05:12:40.961Z,0.00
2024-01-04T05:13:40.624Z,0.00
2024-01-04T05:14:40.688Z,0.00
2024-01-04T05:15:40.682Z,0.00
2024-01-04T05:16:40.960Z,0.00
2024-01-04T05:17:40.806Z,0.00
2024-01-04T05:18:40.967Z,0.00
2024-01-04T05:19:40.808Z,0.00
2024-01-04T05:20:40.846Z,0.00
2024-01-04T05:21:40.848Z,0.00
2024-01-04T05:22:40.879Z,0.00
2024-01-04T05:23:41.235Z,0.00
2024-01-04T05:24:40.941Z,0.00
2024-01-04T05:25:42.147Z,0.00
2024-01-04T05:26:41.067Z,0.00
2024-01-04T05:27:41.007Z,0.00
2024-01-04T05:28:41.086Z,0.00
2024-01-04T05:29:41.696Z,0.00
2024-01-04T05:30:41.442Z,0.00
2024-01-04T05:31:41.376Z,0.00
2024-01-04T05:32:41.305Z,0.00
2024-01-04T05:33:41.281Z,0.00
2024-01-04T05:34:41.290Z,0.00
2024-01-04T05:35:41.281Z,0.00
2024-01-04T05:36:41.248Z,0.00
2024-01-04T05:37:41.597Z,0.00
2024-01-04T05:38:41.358Z,0.00
2024-01-04T05:39:41.336Z,0.00
2024-01-04T05:40:41.461Z,0.00
2024-01-04T05:41:41.403Z,0.00
2024-01-04T05:42:41.414Z,0.00
2024-01-04T05:43:41.433Z,0.00
2024-01-04T05:44:41.526Z,0.00
2024-01-04T05:45:41.482Z,0.00
2024-01-04T05:46:41.512Z,0.00
2024-01-04T05:47:41.606Z,0.00
2024-01-04T05:48:41.890Z,0.00
2024-01-04T05:49:41.667Z,0.00
2024-01-04T05:50:41.914Z,0.00
2024-01-04T05:51:43.298Z,0.00
2024-01-04T05:52:41.675Z,0.00
2024-01-04T05:53:41.747Z,0.00
2024-01-04T05:54:41.731Z,0.00
2024-01-04T05:55:41.748Z,0.00
2024-01-04T05:56:41.817Z,0.00
2024-01-04T05:57:41.815Z,0.00
2024-01-04T05:58:41.840Z,0.00
2024-01-04T05:59:41.912Z,0.00
2024-01-04T06:00:42.014Z,0.00
2024-01-04T06:02:42.048Z,0.00
2024-01-04T06:03:42.312Z,0.00
2024-01-04T06:04:41.989Z,0.00
2024-01-04T06:05:42.212Z,0.00
2024-01-04T06:06:42.100Z,0.00
2024-01-04T06:07:42.068Z,0.00
2024-01-04T06:08:42.174Z,0.00
2024-01-04T06:09:42.379Z,0.00
2024-01-04T06:10:42.149Z,0.00
2024-01-04T06:11:42.280Z,0.00
2024-01-04T06:12:42.656Z,0.00
2024-01-04T06:13:42.245Z,0.00
2024-01-04T06:14:42.284Z,0.00
2024-01-04T06:15:42.561Z,0.00
2024-01-04T06:16:42.356Z,0.00
2024-01-04T06:17:42.511Z,0.00
2024-01-04T06:18:42.449Z,0.00
2024-01-04T06:19:42.447Z,0.00
2024-01-04T06:20:42.435Z,0.00
2024-01-04T06:21:42.439Z,0.00
2024-01-04T06:22:42.462Z,0.00
2024-01-04T06:23:42.550Z,0.00
2024-01-04T06:24:42.567Z,0.00
2024-01-04T06:25:42.545Z,0.00
2024-01-04T06:26:42.675Z,0.00
2024-01-04T06:27:42.924Z,0.00
2024-01-04T06:28:42.621Z,0.00
2024-01-04T06:29:42.702Z,0.00
2024-01-04T06:30:42.918Z,0.00
2024-01-04T06:31:42.713Z,0.00
2024-01-04T06:32:42.926Z,0.00
2024-01-04T06:33:42.875Z,0.00
2024-01-04T06:34:43.122Z,0.00
2024-01-04T06:35:42.848Z,0.00
2024-01-04T06:36:42.837Z,0.00
2024-01-04T06:37:42.868Z,0.00
2024-01-04T06:38:42.943Z,0.00
2024-01-04T06:39:42.921Z,0.00
2024-01-04T06:40:42.969Z,0.00
2024-01-04T06:41:44.939Z,0.00
2024-01-04T06:42:43.001Z,0.00
2024-01-04T06:43:43.046Z,0.00
2024-01-04T06:44:47.382Z,0.00
2024-01-04T06:45:43.100Z,0.00
2024-01-04T06:46:43.104Z,0.00
2024-01-04T06:47:43.223Z,0.00
2024-01-04T06:48:43.654Z,0.00
2024-01-04T06:49:43.401Z,0.00
2024-01-04T06:50:43.225Z,0.00
2024-01-04T06:51:43.249Z,0.00
2024-01-04T06:52:43.260Z,0.00
2024-01-04T06:53:43.313Z,0.00
2024-01-04T06:55:43.350Z,0.00
2024-01-04T06:56:43.393Z,0.00
2024-01-04T06:57:43.433Z,0.00
2024-01-04T06:58:43.447Z,0.00
2024-01-04T06:59:43.492Z,0.00
2024-01-04T07:00:43.573Z,0.00
2024-01-04T07:01:43.800Z,0.00
2024-01-04T07:02:43.560Z,0.00
2024-01-04T07:03:43.654Z,0.00
2024-01-04T07:04:43.626Z,0.00
2024-01-04T07:05:43.830Z,0.00
2024-01-04T07:06:43.689Z,0.00
2024-01-04T07:07:43.956Z,0.00
2024-01-04T07:08:43.716Z,0.00
2024-01-04T07:09:43.716Z,0.00
2024-01-04T07:12:43.801Z,0.00
2024-01-04T07:13:44.130Z,0.00
2024-01-04T07:14:43.869Z,0.00
2024-01-04T07:15:43.880Z,0.00
2024-01-04T07:16:43.912Z,0.00
2024-01-04T07:17:44.044Z,0.00
2024-01-04T07:18:44.125Z,0.00
2024-01-04T07:19:44.398Z,0.00
2024-01-04T07:20:44.053Z,0.00
2024-01-04T07:21:44.059Z,0.00
2024-01-04T07:22:44.061Z,0.00
2024-01-04T07:23:44.109Z,0.00
2024-01-04T07:24:44.129Z,0.00
2024-01-04T07:25:44.153Z,0.00
2024-01-04T07:26:44.202Z,0.00
2024-01-04T07:27:45.532Z,0.00
2024-01-04T07:28:44.230Z,0.00
2024-01-04T07:29:44.275Z,0.00
2024-01-04T07:30:44.388Z,0.00
2024-01-04T07:33:44.875Z,0.00
2024-01-04T07:34:50.345Z,0.00
2024-01-04T07:35:44.761Z,0.00
2024-01-04T07:36:44.485Z,0.00
2024-01-04T07:37:44.481Z,0.00
2024-01-04T07:38:44.522Z,0.00
2024-01-04T07:39:44.553Z,0.00
2024-01-04T07:40:44.844Z,0.00
2024-01-04T07:41:45.249Z,0.00
2024-01-04T07:42:44.619Z,0.00
2024-01-04T07:43:44.624Z,0.00
2024-01-04T07:44:53.609Z,0.00
2024-01-04T07:45:45.928Z,0.00
2024-01-04T07:46:45.894Z,0.00
2024-01-04T07:47:49.619Z,0.00
2024-01-04T07:48:47.236Z,0.00
2024-01-04T07:49:45.658Z,0.00
2024-01-04T07:50:45.921Z,0.00
2024-01-04T07:51:44.835Z,0.00
2024-01-04T07:52:44.886Z,0.00
2024-01-04T07:53:44.921Z,0.00
2024-01-04T07:56:45.018Z,0.00
2024-01-04T07:57:45.017Z,0.00
2024-01-04T07:58:45.031Z,0.00
2024-01-04T07:59:45.087Z,0.00
2024-01-04T08:00:45.184Z,0.00
2024-01-04T08:01:45.349Z,0.00
2024-01-04T08:02:45.190Z,0.00
2024-01-04T08:03:45.329Z,0.00
2024-01-04T08:04:45.184Z,0.00
2024-01-04T08:05:45.275Z,0.00
2024-01-04T08:06:45.366Z,0.00
2024-01-04T08:07:45.358Z,0.00
2024-01-04T08:09:45.644Z,0.00
2024-01-04T08:10:45.342Z,0.00
2024-01-04T08:11:45.389Z,0.00
2024-01-04T08:12:45.421Z,0.00
2024-01-04T08:13:45.423Z,0.00
2024-01-04T08:14:45.479Z,0.00
2024-01-04T08:15:45.520Z,0.00
2024-01-04T08:16:45.719Z,0.00
2024-01-04T08:17:45.618Z,0.00
2024-01-04T08:18:45.773Z,0.00
2024-01-04T08:19:45.766Z,0.00
2024-01-04T08:20:45.657Z,0.00
2024-01-04T08:21:45.672Z,0.00
2024-01-04T08:22:46.586Z,0.00
2024-01-04T08:23:45.727Z,0.00
2024-01-04T08:24:45.727Z,0.00
2024-01-04T08:25:45.772Z,0.00
2024-01-04T08:26:45.884Z,0.00
2024-01-04T08:27:45.815Z,0.00
2024-01-04T08:28:45.823Z,5.63
2024-01-04T08:29:46.230Z,5.63
2024-01-04T08:30:46.124Z,5.63
2024-01-04T08:31:45.955Z,5.63
2024-01-04T08:32:46.055Z,5.63
2024-01-04T08:33:46.078Z,5.63
2024-01-04T08:34:46.035Z,5.63
2024-01-04T08:35:46.091Z,5.63
2024-01-04T08:36:46.048Z,5.63
2024-01-04T08:37:46.069Z,5.63
2024-01-04T08:38:46.117Z,11.25
2024-01-04T08:39:46.124Z,11.25
2024-01-04T08:41:46.472Z,11.25
2024-01-04T08:42:46.204Z,11.25
2024-01-04T08:43:46.234Z,11.25
2024-01-04T08:44:46.316Z,16.88
2024-01-04T08:45:46.299Z,16.88
2024-01-04T08:46:46.336Z,16.88
2024-01-04T08:47:46.760Z,16.88
2024-01-04T08:48:46.440Z,16.88
2024-01-04T08:49:46.519Z,11.25
2024-01-04T08:50:46.571Z,11.25
2024-01-04T08:51:46.466Z,11.25
2024-01-04T08:52:46.471Z,11.25
2024-01-04T08:53:46.526Z,11.25
2024-01-04T08:54:46.520Z,11.25
2024-01-04T08:55:46.550Z,11.25
2024-01-04T08:56:46.587Z,11.25
2024-01-04T08:57:46.618Z,11.25
2024-01-04T08:58:46.632Z,16.88
2024-01-04T09:00:46.737Z,11.25
2024-01-04T09:01:46.706Z,16.88
2024-01-04T09:02:46.855Z,16.88
2024-01-04T09:03:46.818Z,11.25
2024-01-04T09:04:46.818Z,11.25
2024-01-04T09:06:47.159Z,11.25
2024-01-04T09:07:46.865Z,11.25
2024-01-04T09:08:46.922Z,11.25
2024-01-04T09:09:46.939Z,16.88
2024-01-04T09:10:46.955Z,16.88
2024-01-04T09:11:46.990Z,16.88
2024-01-04T09:12:47.044Z,11.25
2024-01-04T09:13:47.354Z,16.88
2024-01-04T09:14:47.092Z,16.88
2024-01-04T09:15:47.083Z,16.88
2024-01-04T09:16:47.120Z,16.88
2024-01-04T09:17:47.399Z,16.88
2024-01-04T09:18:47.232Z,16.88
2024-01-04T09:19:47.304Z,16.88
2024-01-04T09:20:47.545Z,22.50
2024-01-04T09:21:47.241Z,16.88
2024-01-04T09:22:47.312Z,11.25
2024-01-04T09:23:47.332Z,16.88
2024-01-04T09:24:47.326Z,11.25
2024-01-04T09:25:47.358Z,11.25
2024-01-04T09:26:47.473Z,11.25
2024-01-04T09:27:47.703Z,11.25
2024-01-04T09:28:47.439Z,11.25
2024-01-04T09:29:47.512Z,11.25
2024-01-04T09:30:47.576Z,16.88
2024-01-04T09:31:47.521Z,22.50
2024-01-04T09:32:47.599Z,22.50
2024-01-04T09:33:47.642Z,16.88
2024-01-04T09:34:47.978Z,11.25
2024-01-04T09:35:47.646Z,16.88
2024-01-04T09:36:47.649Z,16.88
2024-01-04T09:37:47.668Z,11.25
2024-01-04T09:38:47.802Z,11.25
2024-01-04T09:39:47.727Z,5.63
2024-01-04T09:40:47.770Z,5.63
2024-01-04T09:43:47.848Z,5.63
2024-01-04T09:44:47.903Z,5.63
2024-01-04T09:45:47.926Z,5.63
2024-01-04T09:46:47.924Z,5.63
2024-01-04T09:47:48.027Z,5.63
2024-01-04T09:48:48.067Z,5.63
2024-01-04T09:49:48.198Z,5.63
2024-01-04T09:50:48.081Z,5.63
2024-01-04T09:51:48.076Z,5.63
2024-01-04T09:52:48.078Z,5.63
2024-01-04T09:53:48.138Z,5.63
2024-01-04T09:54:48.474Z,5.63
2024-01-04T09:55:48.163Z,5.63
2024-01-04T09:56:48.201Z,5.63
2024-01-04T09:57:48.218Z,5.63
2024-01-04T09:58:48.244Z,5.63
2024-01-04T09:59:48.280Z,5.63
2024-01-04T10:00:48.608Z,5.63
2024-01-04T10:01:48.340Z,5.63
2024-01-04T10:02:48.390Z,5.63
2024-01-04T10:03:48.398Z,5.63
2024-01-04T10:04:48.397Z,5.63
2024-01-04T10:05:48.493Z,5.63
2024-01-04T10:06:48.497Z,5.63
2024-01-04T10:07:48.786Z,5.63
2024-01-04T10:08:48.530Z,5.63
2024-01-04T10:10:48.551Z,5.63
2024-01-04T10:11:48.627Z,5.63
2024-01-04T10:12:48.608Z,5.63
2024-01-04T10:13:48.643Z,5.63
2024-01-04T10:14:48.674Z,5.63
2024-01-04T10:15:48.719Z,11.25
2024-01-04T10:16:48.718Z,11.25
2024-01-04T10:17:49.084Z,16.88
2024-01-04T10:18:48.893Z,22.50
2024-01-04T10:19:48.828Z,28.13
2024-01-04T10:20:48.840Z,28.13
2024-01-04T10:21:48.866Z,28.13
2024-01-04T10:22:48.912Z,33.75
2024-01-04T10:23:48.924Z,28.13
2024-01-04T10:24:49.353Z,28.13
2024-01-04T10:25:48.958Z,33.75
2024-01-04T10:26:49.103Z,33.75
2024-01-04T10:27:49.009Z,45.00
2024-01-04T10:28:49.056Z,45.00
2024-01-04T10:29:49.096Z,45.00
2024-01-04T10:30:49.427Z,45.00
2024-01-04T10:31:49.123Z,45.00
2024-01-04T10:32:49.172Z,50.63
2024-01-04T10:33:49.248Z,56.25
2024-01-04T10:34:49.248Z,61.88
2024-01-04T10:35:49.359Z,61.88
2024-01-04T10:36:49.252Z,56.25
2024-01-04T10:37:49.316Z,56.25
2024-01-04T10:38:49.344Z,50.63
2024-01-04T10:39:49.334Z,50.63
2024-01-04T10:40:49.419Z,50.63
2024-01-04T10:41:49.425Z,50.63
2024-01-04T10:42:49.419Z,56.25
2024-01-04T10:43:49.439Z,56.25
2024-01-04T10:44:49.480Z,61.88
2024-01-04T10:45:51.524Z,61.88
2024-01-04T10:46:49.523Z,61.88
2024-01-04T10:47:49.804Z,67.50
2024-01-04T10:48:49.776Z,67.50
2024-01-04T10:49:49.808Z,67.50
2024-01-04T10:50:49.657Z,67.50
2024-01-04T10:51:49.658Z,67.50
2024-01-04T10:52:49.728Z,67.50
2024-01-04T10:53:49.730Z,61.88
2024-01-04T10:54:50.068Z,56.25
2024-01-04T10:55:49.769Z,50.63
2024-01-04T10:56:49.825Z,56.25
2024-01-04T10:57:49.822Z,61.88
2024-01-04T10:58:49.846Z,61.88
2024-01-04T10:59:49.911Z,67.50
2024-01-04T11:00:50.057Z,78.75
2024-01-04T11:01:50.229Z,90.00
2024-01-04T11:02:49.985Z,101.25
2024-01-04T11:03:50.036Z,106.88
2024-01-04T11:04:50.099Z,118.13
2024-01-04T11:05:50.159Z,123.75
2024-01-04T11:07:50.168Z,95.63
2024-01-04T11:08:50.455Z,84.38
2024-01-04T11:09:50.149Z,78.75
2024-01-04T11:10:50.172Z,73.13
2024-01-04T11:11:50.248Z,67.50
2024-01-04T11:12:50.273Z,67.50
2024-01-04T11:13:50.263Z,61.88
2024-01-04T11:14:50.416Z,56.25
2024-01-04T11:15:50.560Z,50.63
2024-01-04T11:16:50.344Z,56.25
2024-01-04T11:17:50.484Z,50.63
2024-01-04T11:18:50.505Z,45.00
2024-01-04T11:19:50.458Z,45.00
2024-01-04T11:20:50.454Z,45.00
2024-01-04T11:21:50.788Z,45.00
2024-01-04T11:22:50.497Z,50.63
2024-01-04T11:23:50.548Z,56.25
2024-01-04T11:24:50.554Z,56.25
2024-01-04T11:25:50.574Z,56.25
2024-01-04T11:26:50.666Z,56.25
2024-01-04T11:27:50.637Z,50.63
2024-01-04T11:28:50.660Z,45.00
2024-01-04T11:29:50.733Z,39.38
2024-01-04T11:30:50.772Z,39.38
2024-01-04T11:31:50.749Z,33.75
2024-01-04T11:32:51.145Z,33.75
2024-01-04T11:33:51.275Z,45.00
2024-01-04T11:34:50.893Z,45.00
2024-01-04T11:35:50.873Z,45.00
2024-01-04T11:36:50.898Z,50.63
2024-01-04T11:38:50.961Z,45.00
2024-01-04T11:40:50.998Z,50.63
2024-01-04T11:41:51.024Z,50.63
2024-01-04T11:42:51.038Z,56.25
2024-01-04T11:43:51.076Z,56.25
2024-01-04T11:44:51.152Z,56.25
2024-01-04T11:45:51.122Z,56.25
2024-01-04T11:46:51.411Z,56.25
2024-01-04T11:47:51.233Z,50.63
2024-01-04T11:48:51.266Z,50.63
2024-01-04T11:49:59.174Z,45.00
2024-01-04T11:50:51.515Z,45.00
2024-01-04T11:51:51.289Z,45.00
2024-01-04T11:52:51.354Z,45.00
2024-01-04T11:53:51.644Z,45.00
2024-01-04T11:55:51.427Z,45.00
2024-01-04T11:56:51.457Z,45.00
2024-01-04T11:57:51.441Z,45.00
2024-01-04T11:58:51.471Z,45.00
2024-01-04T11:59:51.545Z,50.63
2024-01-04T12:00:51.636Z,50.63
2024-01-04T12:01:51.550Z,50.63
2024-01-04T12:02:51.647Z,50.63
2024-01-04T12:03:51.637Z,45.00
2024-01-04T12:04:51.714Z,39.38
2024-01-04T12:05:51.870Z,33.75
2024-01-04T12:06:52.021Z,33.75
2024-01-04T12:07:51.706Z,28.13
2024-01-04T12:08:51.745Z,28.13
2024-01-04T12:09:51.758Z,33.75
2024-01-04T12:10:51.803Z,45.00
2024-01-04T12:11:51.857Z,50.63
2024-01-04T12:12:51.850Z,45.00
2024-01-04T12:13:52.178Z,45.00
2024-01-04T12:14:51.930Z,39.38
2024-01-04T12:15:51.924Z,28.13
2024-01-04T12:16:51.951Z,33.75
2024-01-04T12:17:52.104Z,33.75
2024-01-04T12:18:52.153Z,33.75
2024-01-04T12:19:52.076Z,33.75
2024-01-04T12:20:53.182Z,28.13
2024-01-04T12:21:52.146Z,33.75
2024-01-04T12:22:52.116Z,33.75
2024-01-04T12:23:52.169Z,39.38
2024-01-04T12:24:52.163Z,39.38
2024-01-04T12:25:52.188Z,39.38
2024-01-04T12:26:52.529Z,45.00
2024-01-04T12:27:52.264Z,45.00
2024-01-04T12:28:52.274Z,45.00
2024-01-04T12:29:52.301Z,50.63
2024-01-04T12:30:52.390Z,50.63
2024-01-04T12:31:52.441Z,50.63
2024-01-04T12:32:52.765Z,50.63
2024-01-04T12:33:52.612Z,50.63
2024-01-04T12:34:52.466Z,50.63
2024-01-04T12:35:52.489Z,56.25
2024-01-04T12:36:52.757Z,61.88
2024-01-04T12:38:52.864Z,61.88
2024-01-04T12:39:52.562Z,56.25
2024-01-04T12:40:52.594Z,56.25
2024-01-04T12:41:52.678Z,50.63
2024-01-04T12:42:52.740Z,50.63
2024-01-04T12:43:52.711Z,50.63
2024-01-04T12:44:52.727Z,50.63
2024-01-04T12:45:52.718Z,45.00
2024-01-04T12:46:52.848Z,39.38
2024-01-04T12:47:52.913Z,39.38
2024-01-04T12:48:52.900Z,39.38
2024-01-04T12:49:52.965Z,45.00
2024-01-04T12:50:52.870Z,45.00
2024-01-04T12:51:52.896Z,45.00
2024-01-04T12:52:52.918Z,45.00
2024-01-04T12:53:52.974Z,45.00
2024-01-04T12:54:53.228Z,45.00
2024-01-04T12:56:53.165Z,50.63
2024-01-04T12:57:53.350Z,45.00
2024-01-04T12:58:53.072Z,45.00
2024-01-04T12:59:53.164Z,45.00
2024-01-04T13:00:53.144Z,45.00
2024-01-04T13:01:53.148Z,50.63
2024-01-04T13:02:53.290Z,45.00
2024-01-04T13:03:53.256Z,45.00
2024-01-04T13:04:53.235Z,39.38
2024-01-04T13:05:53.371Z,39.38
2024-01-04T13:06:53.377Z,39.38
2024-01-04T13:07:55.154Z,33.75
2024-01-04T13:08:53.449Z,33.75
2024-01-04T13:09:53.363Z,39.38
2024-01-04T13:10:53.708Z,39.38
2024-01-04T13:11:53.467Z,39.38
2024-01-04T13:12:53.448Z,33.75
2024-01-04T13:13:53.500Z,33.75
2024-01-04T13:14:53.542Z,39.38
2024-01-04T13:15:53.556Z,39.38
2024-01-04T13:16:54.007Z,39.38
2024-01-04T13:17:53.658Z,33.75
2024-01-04T13:19:53.717Z,39.38
2024-01-04T13:20:53.740Z,39.38
2024-01-04T13:21:53.694Z,39.38
2024-01-04T13:22:54.025Z,45.00
2024-01-04T13:23:53.807Z,45.00
2024-01-04T13:25:53.903Z,39.38
2024-01-04T13:26:53.888Z,39.38
2024-01-04T13:27:53.848Z,39.38
2024-01-04T13:28:54.014Z,39.38
2024-01-04T13:29:54.218Z,39.38
2024-01-04T13:30:54.036Z,39.38
2024-01-04T13:31:53.979Z,39.38
2024-01-04T13:32:54.098Z,45.00
2024-01-04T13:33:54.108Z,39.38
2024-01-04T13:34:54.045Z,45.00
2024-01-04T13:35:54.756Z,45.00
2024-01-04T13:36:54.420Z,45.00
2024-01-04T13:37:54.175Z,45.00
2024-01-04T13:38:54.210Z,45.00
2024-01-04T13:39:54.184Z,50.63
2024-01-04T13:40:54.266Z,45.00
2024-01-04T13:41:54.253Z,39.38
2024-01-04T13:42:54.283Z,39.38
2024-01-04T13:43:57.463Z,39.38
2024-01-04T13:44:54.358Z,39.38
2024-01-04T13:45:54.345Z,39.38
2024-01-04T13:46:54.368Z,39.38
2024-01-04T13:47:54.478Z,33.75
2024-01-04T13:48:54.665Z,33.75
2024-01-04T13:49:54.478Z,33.75
2024-01-04T13:50:54.805Z,33.75
2024-01-04T13:51:54.494Z,33.75
2024-01-04T13:52:54.525Z,33.75
2024-01-04T13:53:54.575Z,28.13
2024-01-04T13:54:54.575Z,28.13
2024-01-04T13:55:54.601Z,28.13
2024-01-04T13:56:54.672Z,28.13
2024-01-04T13:57:57.225Z,28.13
2024-01-04T13:58:54.698Z,28.13
2024-01-04T13:59:54.748Z,28.13