createdAt,value
2018-11-10T00:00:25.165Z,11.77
2018-11-10T00:01:38.960Z,11.77
2018-11-10T00:02:53.216Z,11.74
2018-11-10T00:04:07.574Z,11.72
2018-11-10T00:05:21.585Z,11.67
2018-11-10T00:06:35.397Z,11.63
2018-11-10T00:07:49.444Z,11.61
2018-11-10T00:09:04.154Z,11.6
2018-11-10T00:10:17.723Z,11.57
2018-11-10T00:11:31.502Z,11.57
2018-11-10T00:12:45.331Z,11.56
2018-11-10T00:13:59.848Z,11.57
2018-11-10T00:15:14.616Z,11.57
2018-11-10T00:16:29.049Z,11.56
2018-11-10T00:17:43.215Z,11.56
2018-11-10T00:18:57.146Z,11.56
2018-11-10T00:20:11.392Z,11.55
2018-11-10T00:21:24.737Z,11.54
2018-11-10T00:22:39.044Z,11.52
2018-11-10T00:23:53.556Z,11.51
2018-11-10T00:25:07.128Z,11.45
2018-11-10T00:26:21.149Z,11.39
2018-11-10T00:27:35.705Z,11.35
2018-11-10T00:28:49.500Z,11.33
2018-11-10T00:30:03.289Z,11.31
2018-11-10T00:31:17.549Z,11.3
2018-11-10T00:32:31.357Z,11.3
2018-11-10T00:33:45.643Z,11.29
2018-11-10T00:34:59.680Z,11.29
2018-11-10T00:36:13.717Z,11.26
2018-11-10T00:37:27.261Z,11.23
2018-11-10T00:38:40.808Z,11.22
2018-11-10T00:39:55.606Z,11.19
2018-11-10T00:41:10.126Z,11.19
2018-11-10T00:42:24.408Z,11.2
2018-11-10T00:43:37.987Z,11.19
2018-11-10T00:44:51.788Z,11.18
2018-11-10T00:46:05.828Z,11.17
2018-11-10T00:47:20.164Z,11.18
2018-11-10T00:48:34.668Z,11.17
2018-11-10T00:49:48.464Z,11.16
2018-11-10T00:51:02.724Z,11.13
2018-11-10T00:52:16.671Z,11.12
2018-11-10T00:53:30.696Z,11.07
2018-11-10T00:54:44.027Z,11.03
2018-11-10T00:55:57.790Z,11
2018-11-10T00:57:27.033Z,10.99
2018-11-10T00:58:41.265Z,10.95
2018-11-10T00:59:55.792Z,10.91
2018-11-10T01:01:10.043Z,10.91
2018-11-10T01:02:23.895Z,10.89
2018-11-10T01:03:37.429Z,10.9
2018-11-10T01:04:51.475Z,10.9
2018-11-10T01:06:05.497Z,10.89
2018-11-10T01:07:19.516Z,10.88
2018-11-10T01:08:33.798Z,10.87
2018-11-10T01:09:47.824Z,10.87
2018-11-10T01:11:01.691Z,10.84
2018-11-10T01:12:15.499Z,10.82
2018-11-10T01:13:29.599Z,10.8
2018-11-10T01:14:43.381Z,10.78
2018-11-10T01:15:56.936Z,10.77
2018-11-10T01:17:10.969Z,10.79
2018-11-10T01:18:25.221Z,10.79
2018-11-10T01:19:39.019Z,10.79
2018-11-10T01:20:53.279Z,10.81
2018-11-10T01:22:07.313Z,10.81
2018-11-10T01:23:36.283Z,10.8
2018-11-10T01:24:50.163Z,10.83
2018-11-10T01:26:04.425Z,10.82
2018-11-10T01:27:18.339Z,10.77
2018-11-10T01:28:32.409Z,10.74
2018-11-10T01:29:46.958Z,10.71
2018-11-10T01:31:01.219Z,10.7
2018-11-10T01:32:15.053Z,10.7
2018-11-10T01:33:29.177Z,10.7
2018-11-10T01:34:42.955Z,10.69
2018-11-10T01:35:57.050Z,10.69
2018-11-10T01:37:11.274Z,10.7
2018-11-10T01:38:25.060Z,10.69
2018-11-10T01:39:38.950Z,10.67
2018-11-10T01:40:52.736Z,10.66
2018-11-10T01:42:07.000Z,10.64
2018-11-10T01:43:20.846Z,10.62
2018-11-10T01:44:35.090Z,10.62
2018-11-10T01:45:49.156Z,10.64
2018-11-10T01:47:02.980Z,10.64
2018-11-10T01:48:17.310Z,10.66
2018-11-10T01:49:31.343Z,10.66
2018-11-10T01:50:45.139Z,10.65
2018-11-10T01:51:59.015Z,10.65
2018-11-10T01:53:12.831Z,10.64
2018-11-10T01:54:27.089Z,10.63
2018-11-10T01:55:40.882Z,10.61
2018-11-10T01:56:55.125Z,10.6
2018-11-10T01:58:09.478Z,10.57
2018-11-10T01:59:23.504Z,10.54
2018-11-10T02:00:37.587Z,10.52
2018-11-10T02:01:51.614Z,10.5
2018-11-10T02:03:05.157Z,10.49
2018-11-10T02:04:19.403Z,10.47
2018-11-10T02:05:33.422Z,10.48
2018-11-10T02:06:47.888Z,10.47
2018-11-10T02:08:02.245Z,10.46
2018-11-10T02:09:16.259Z,10.44
2018-11-10T02:10:30.081Z,10.43
2018-11-10T02:11:44.081Z,10.44
2018-11-10T02:12:58.868Z,10.44
2018-11-10T02:14:12.635Z,10.47
2018-11-10T02:15:26.623Z,10.48
2018-11-10T02:16:40.159Z,10.5
2018-11-10T02:17:53.935Z,10.5
2018-11-10T02:19:07.963Z,10.49
2018-11-10T02:20:21.953Z,10.5
2018-11-10T02:21:35.509Z,10.52
2018-11-10T02:22:49.741Z,10.54
2018-11-10T02:24:03.308Z,10.55
2018-11-10T02:25:17.325Z,10.56
2018-11-10T02:26:31.350Z,10.57
2018-11-10T02:27:45.352Z,10.58
2018-11-10T02:28:58.928Z,10.58
2018-11-10T02:30:12.953Z,10.59
2018-11-10T02:31:27.369Z,10.6
2018-11-10T02:32:41.179Z,10.62
2018-11-10T02:33:55.690Z,10.63
2018-11-10T02:35:09.746Z,10.64
2018-11-10T02:36:23.277Z,10.66
2018-11-10T02:37:37.568Z,10.67
2018-11-10T02:38:51.730Z,10.67
2018-11-10T02:40:05.927Z,10.69
2018-11-10T02:41:19.714Z,10.7
2018-11-10T02:42:33.602Z,10.71
2018-11-10T02:44:03.042Z,10.73
2018-11-10T02:45:16.841Z,10.74
2018-11-10T02:46:31.240Z,10.76
2018-11-10T02:47:45.066Z,10.79
2018-11-10T02:48:59.123Z,10.81
2018-11-10T02:50:13.411Z,10.85
2018-11-10T02:51:26.949Z,10.87
2018-11-10T02:52:41.191Z,10.9
2018-11-10T02:53:54.699Z,10.92
2018-11-10T02:55:09.183Z,10.95
2018-11-10T02:56:23.298Z,10.98
2018-11-10T02:57:37.322Z,11
2018-11-10T02:58:51.574Z,11
2018-11-10T03:00:05.127Z,11
2018-11-10T03:01:19.442Z,10.99
2018-11-10T03:02:33.026Z,10.98
2018-11-10T03:03:47.049Z,10.98
2018-11-10T03:05:00.702Z,10.98
2018-11-10T03:06:14.977Z,10.97
2018-11-10T03:07:29.226Z,10.97
2018-11-10T03:08:43.031Z,10.96
2018-11-10T03:09:57.260Z,10.98
2018-11-10T03:11:10.600Z,10.99
2018-11-10T03:12:24.668Z,11
2018-11-10T03:13:38.000Z,11
2018-11-10T03:14:52.543Z,11.05
2018-11-10T03:16:06.350Z,11.07
2018-11-10T03:17:20.533Z,11.09
2018-11-10T03:18:34.321Z,11.11
2018-11-10T03:19:48.577Z,11.14
2018-11-10T03:21:02.593Z,11.16
2018-11-10T03:22:16.627Z,11.17
2018-11-10T03:23:30.659Z,11.18
2018-11-10T03:24:44.664Z,11.18
2018-11-10T03:25:58.687Z,11.19
2018-11-10T03:27:12.774Z,11.19
2018-11-10T03:28:26.589Z,11.2
2018-11-10T03:29:40.853Z,11.19
2018-11-10T03:30:54.893Z,11.18
2018-11-10T03:32:08.698Z,11.17
2018-11-10T03:33:23.025Z,11.19
2018-11-10T03:34:36.815Z,11.21
2018-11-10T03:35:50.601Z,11.23
2018-11-10T03:37:04.833Z,11.25
2018-11-10T03:38:18.966Z,11.26
2018-11-10T03:39:33.570Z,11.25
2018-11-10T03:40:47.130Z,11.26
2018-11-10T03:42:00.912Z,11.26
2018-11-10T03:43:14.241Z,11.27
2018-11-10T03:44:27.798Z,11.26
2018-11-10T03:45:42.304Z,11.25
2018-11-10T03:46:56.091Z,11.25
2018-11-10T03:48:10.564Z,11.24
2018-11-10T03:49:24.122Z,11.25
2018-11-10T03:50:37.660Z,11.24
2018-11-10T03:51:52.200Z,11.23
2018-11-10T03:53:05.976Z,11.24
2018-11-10T03:54:20.232Z,11.27
2018-11-10T03:55:34.718Z,11.31
2018-11-10T03:56:48.723Z,11.36
2018-11-10T03:58:03.078Z,11.42
2018-11-10T03:59:16.642Z,11.47
2018-11-10T04:00:30.913Z,11.51
2018-11-10T04:01:44.708Z,11.54
2018-11-10T04:02:58.260Z,11.53
2018-11-10T04:04:11.939Z,11.52
2018-11-10T04:05:26.233Z,11.49
2018-11-10T04:06:40.016Z,11.48
2018-11-10T04:07:53.514Z,11.43
2018-11-10T04:09:07.286Z,11.4
2018-11-10T04:10:21.080Z,11.36
2018-11-10T04:11:35.281Z,11.33
2018-11-10T04:12:49.298Z,11.32
2018-11-10T04:14:03.353Z,11.33
2018-11-10T04:15:17.375Z,11.33
2018-11-10T04:16:30.987Z,11.33
2018-11-10T04:17:44.996Z,11.34
2018-11-10T04:18:58.553Z,11.35
2018-11-10T04:20:12.368Z,11.37
2018-11-10T04:21:25.693Z,11.38
2018-11-10T04:22:39.770Z,11.36
2018-11-10T04:23:54.008Z,11.35
2018-11-10T04:25:22.990Z,11.34
2018-11-10T04:26:37.257Z,11.34
2018-11-10T04:27:51.818Z,11.34
2018-11-10T04:29:05.897Z,11.36
2018-11-10T04:30:19.923Z,11.39
2018-11-10T04:31:34.175Z,11.4
2018-11-10T04:32:47.783Z,11.41
2018-11-10T04:34:02.285Z,11.42
2018-11-10T04:35:30.992Z,11.42
2018-11-10T04:36:44.542Z,11.4
2018-11-10T04:37:58.869Z,11.39
2018-11-10T04:39:12.631Z,11.38
2018-11-10T04:40:27.426Z,11.37
2018-11-10T04:41:41.660Z,11.38
2018-11-10T04:42:55.889Z,11.4
2018-11-10T04:44:10.233Z,11.43
2018-11-10T04:45:24.479Z,11.48
2018-11-10T04:46:38.548Z,11.53
2018-11-10T04:47:52.414Z,11.56
2018-11-10T04:49:06.425Z,11.62
2018-11-10T04:50:20.204Z,11.65
2018-11-10T04:51:34.196Z,11.67
2018-11-10T04:52:48.295Z,11.67
2018-11-10T04:54:02.314Z,11.67
2018-11-10T04:55:15.920Z,11.66
2018-11-10T04:56:30.192Z,11.62
2018-11-10T04:57:44.425Z,11.65
2018-11-10T04:58:58.499Z,11.65
2018-11-10T05:00:12.298Z,11.66
2018-11-10T05:01:26.674Z,11.66
2018-11-10T05:02:41.142Z,11.64
2018-11-10T05:03:55.420Z,11.62
2018-11-10T05:05:09.434Z,11.6
2018-11-10T05:06:23.457Z,11.6
2018-11-10T05:07:37.717Z,11.6
2018-11-10T05:08:51.743Z,11.61
2018-11-10T05:10:05.790Z,11.62
2018-11-10T05:11:20.288Z,11.64
2018-11-10T05:12:34.338Z,11.64
2018-11-10T05:13:48.647Z,11.65
2018-11-10T05:15:02.181Z,11.65
2018-11-10T05:16:15.738Z,11.64
2018-11-10T05:17:30.112Z,11.62
2018-11-10T05:18:44.134Z,11.62
2018-11-10T05:19:57.930Z,11.62
2018-11-10T05:21:11.747Z,11.64
2018-11-10T05:22:25.530Z,11.63
2018-11-10T05:23:39.900Z,11.65
2018-11-10T05:24:54.157Z,11.66
2018-11-10T05:26:08.649Z,11.68
2018-11-10T05:27:22.908Z,11.67
2018-11-10T05:28:36.488Z,11.64
2018-11-10T05:29:50.736Z,11.66
2018-11-10T05:31:05.376Z,11.64
2018-11-10T05:32:20.047Z,11.62
2018-11-10T05:33:34.308Z,11.61
2018-11-10T05:34:47.630Z,11.59
2018-11-10T05:36:01.919Z,11.59
2018-11-10T05:37:16.171Z,11.54
2018-11-10T05:38:30.409Z,11.5
2018-11-10T05:39:44.663Z,11.48
2018-11-10T05:40:58.927Z,11.47
2018-11-10T05:42:13.482Z,11.44
2018-11-10T05:43:27.557Z,11.43
2018-11-10T05:44:41.564Z,11.44
2018-11-10T05:45:55.768Z,11.47
2018-11-10T05:47:09.834Z,11.49
2018-11-10T05:48:24.156Z,11.49
2018-11-10T05:49:38.430Z,11.52
2018-11-10T05:50:52.345Z,11.5
2018-11-10T05:52:06.221Z,11.49
2018-11-10T05:53:20.263Z,11.5
2018-11-10T05:54:34.548Z,11.5
2018-11-10T05:55:48.889Z,11.53
2018-11-10T05:57:03.592Z,11.57
2018-11-10T05:58:17.772Z,11.61
2018-11-10T05:59:31.926Z,11.64
2018-11-10T06:00:46.539Z,11.67
2018-11-10T06:02:00.838Z,11.65
2018-11-10T06:03:15.102Z,11.65
2018-11-10T06:04:29.152Z,11.64
2018-11-10T06:05:42.709Z,11.65
2018-11-10T06:06:56.727Z,11.66
2018-11-10T06:08:11.022Z,11.66
2018-11-10T06:09:25.613Z,11.66
2018-11-10T06:10:40.314Z,11.66
2018-11-10T06:11:54.376Z,11.66
2018-11-10T06:13:08.656Z,11.65
2018-11-10T06:14:22.448Z,11.61
2018-11-10T06:15:36.447Z,11.56
2018-11-10T06:16:50.256Z,11.54
2018-11-10T06:18:04.519Z,11.54
2018-11-10T06:19:19.296Z,11.54
2018-11-10T06:20:33.525Z,11.53
2018-11-10T06:21:46.825Z,11.52
2018-11-10T06:23:00.839Z,11.52
2018-11-10T06:24:14.516Z,11.52
2018-11-10T06:25:28.716Z,11.51
2018-11-10T06:26:42.980Z,11.53
2018-11-10T06:27:57.263Z,11.56
2018-11-10T06:29:10.785Z,11.58
2018-11-10T06:30:24.810Z,11.61
2018-11-10T06:31:39.291Z,11.6
2018-11-10T06:32:53.787Z,11.58
2018-11-10T06:34:07.845Z,11.57
2018-11-10T06:35:21.640Z,11.52
2018-11-10T06:36:35.222Z,11.51
2018-11-10T06:37:49.073Z,11.5
2018-11-10T06:39:02.955Z,11.51
2018-11-10T06:40:17.517Z,11.45
2018-11-10T06:41:31.188Z,11.39
2018-11-10T06:43:00.571Z,11.39
2018-11-10T06:44:14.674Z,11.38
2018-11-10T06:45:28.960Z,11.34
2018-11-10T06:46:42.750Z,11.35
2018-11-10T06:47:56.622Z,11.33
2018-11-10T06:49:10.505Z,11.31
2018-11-10T06:50:24.557Z,11.28
2018-11-10T06:51:38.582Z,11.27
2018-11-10T06:52:52.996Z,11.33
2018-11-10T06:54:07.295Z,11.38
2018-11-10T06:55:21.325Z,11.42
2018-11-10T06:56:35.484Z,11.45
2018-11-10T06:57:49.291Z,11.51
2018-11-10T06:59:03.569Z,11.57
2018-11-10T07:00:17.116Z,11.61
2018-11-10T07:01:31.369Z,11.62
2018-11-10T07:02:45.606Z,11.62
2018-11-10T07:03:59.609Z,11.61
2018-11-10T07:05:12.975Z,11.59
2018-11-10T07:06:26.769Z,11.56
2018-11-10T07:08:10.162Z,11.51
2018-11-10T07:09:24.407Z,11.42
2018-11-10T07:10:39.127Z,11.36
2018-11-10T07:11:52.918Z,11.31
2018-11-10T07:13:06.955Z,11.25
2018-11-10T07:14:20.742Z,11.24
2018-11-10T07:15:35.046Z,11.23
2018-11-10T07:16:48.813Z,11.25
2018-11-10T07:18:02.733Z,11.27
2018-11-10T07:19:17.101Z,11.3
2018-11-10T07:20:30.892Z,11.31
2018-11-10T07:21:45.184Z,11.32
2018-11-10T07:22:59.223Z,11.34
2018-11-10T07:24:13.006Z,11.36
2018-11-10T07:25:26.787Z,11.38
2018-11-10T07:26:40.596Z,11.39
2018-11-10T07:27:54.872Z,11.41
2018-11-10T07:29:08.350Z,11.48
2018-11-10T07:30:22.388Z,11.54
2018-11-10T07:31:36.164Z,11.6
2018-11-10T07:32:50.500Z,11.66
2018-11-10T07:34:04.537Z,11.72
2018-11-10T07:35:18.533Z,11.76
2018-11-10T07:36:32.095Z,11.79
2018-11-10T07:37:46.100Z,11.83
2018-11-10T07:39:00.368Z,11.85
2018-11-10T07:40:14.875Z,11.86
2018-11-10T07:41:28.427Z,11.85
2018-11-10T07:42:42.680Z,11.85
2018-11-10T07:43:56.953Z,11.8
2018-11-10T07:45:11.262Z,11.76
2018-11-10T07:46:25.285Z,11.73
2018-11-10T07:47:39.542Z,11.69
2018-11-10T07:48:53.339Z,11.66
2018-11-10T07:50:07.130Z,11.63
2018-11-10T07:51:21.231Z,11.62
2018-11-10T07:52:35.970Z,11.61
2018-11-10T07:53:50.005Z,11.6
2018-11-10T07:55:03.549Z,11.62
2018-11-10T07:56:17.330Z,11.65
2018-11-10T07:57:31.623Z,11.67
2018-11-10T07:58:45.318Z,11.68
2018-11-10T07:59:59.338Z,11.71
2018-11-10T08:01:13.352Z,11.74
2018-11-10T08:02:27.745Z,11.75
2018-11-10T08:03:41.811Z,11.76
2018-11-10T08:04:56.413Z,11.77
2018-11-10T08:06:10.439Z,11.78
2018-11-10T08:07:23.993Z,11.76
2018-11-10T08:08:37.805Z,11.76
2018-11-10T08:09:52.315Z,11.8
2018-11-10T08:11:06.649Z,11.83
2018-11-10T08:12:20.713Z,11.86
2018-11-10T08:13:34.039Z,11.91
2018-11-10T08:14:48.074Z,11.95
2018-11-10T08:16:01.416Z,11.97
2018-11-10T08:17:15.196Z,12.01
2018-11-10T08:18:29.035Z,12.07
2018-11-10T08:19:43.790Z,12.11
2018-11-10T08:20:57.835Z,12.16
2018-11-10T08:24:54.489Z,12.31
2018-11-10T08:26:08.961Z,12.38
2018-11-10T08:27:23.220Z,12.44
2018-11-10T08:28:52.157Z,12.47
2018-11-10T08:30:06.189Z,12.52
2018-11-10T08:31:20.952Z,12.56
2018-11-10T08:32:35.320Z,12.57
2018-11-10T08:33:49.582Z,12.58
2018-11-10T08:35:03.972Z,12.59
2018-11-10T08:36:33.305Z,12.58
2018-11-10T08:37:47.695Z,12.57
2018-11-10T08:39:01.617Z,12.57
2018-11-10T08:40:16.261Z,12.56
2018-11-10T08:41:30.801Z,12.54
2018-11-10T08:42:44.796Z,12.58
2018-11-10T08:43:59.302Z,12.6
2018-11-10T08:45:13.632Z,12.63
2018-11-10T08:46:27.224Z,12.64
2018-11-10T08:47:40.816Z,12.67
2018-11-10T08:48:54.604Z,12.69
2018-11-10T08:50:08.793Z,12.73
2018-11-10T08:51:22.856Z,12.77
2018-11-10T08:52:37.137Z,12.77
2018-11-10T08:53:51.392Z,12.82
2018-11-10T08:55:05.668Z,12.83
2018-11-10T08:56:19.714Z,12.83
2018-11-10T08:57:33.717Z,12.82
2018-11-10T08:58:48.035Z,12.82
2018-11-10T09:00:02.267Z,12.82
2018-11-10T09:01:16.567Z,12.81
2018-11-10T09:02:31.093Z,12.81
2018-11-10T09:03:44.899Z,12.82
2018-11-10T09:04:59.170Z,12.83
2018-11-10T09:06:13.228Z,12.89
2018-11-10T09:07:27.154Z,12.92
2018-11-10T09:08:40.984Z,12.93
2018-11-10T09:09:54.986Z,12.96
2018-11-10T09:11:09.294Z,12.99
2018-11-10T09:12:23.113Z,12.98
2018-11-10T09:13:36.890Z,12.98
2018-11-10T09:14:51.073Z,12.99
2018-11-10T09:16:05.371Z,13
2018-11-10T09:17:19.908Z,13.01
2018-11-10T09:18:34.460Z,13.03
2018-11-10T09:19:48.471Z,13.03
2018-11-10T09:21:03.065Z,13.03
2018-11-10T09:22:17.927Z,13.08
2018-11-10T09:23:31.735Z,13.12
2018-11-10T09:24:46.005Z,13.18
2018-11-10T09:25:59.571Z,13.25
2018-11-10T09:27:14.116Z,13.33
2018-11-10T09:28:28.023Z,13.41
2018-11-10T09:29:42.318Z,13.5
2018-11-10T09:30:56.754Z,13.58
2018-11-10T09:32:11.289Z,13.66
2018-11-10T09:33:25.795Z,13.76
2018-11-10T09:34:39.360Z,13.83
2018-11-10T09:35:53.616Z,13.9
2018-11-10T09:37:07.525Z,13.95
2018-11-10T09:38:21.588Z,13.99
2018-11-10T09:39:35.633Z,14.04
2018-11-10T09:40:49.597Z,14.09
2018-11-10T09:42:03.605Z,14.14
2018-11-10T09:43:17.014Z,14.19
2018-11-10T09:44:30.836Z,14.21
2018-11-10T09:45:44.656Z,14.22
2018-11-10T09:46:58.513Z,14.24
2018-11-10T09:48:12.326Z,14.27
2018-11-10T09:49:25.901Z,14.3
2018-11-10T09:50:39.831Z,14.35
2018-11-10T09:51:55.115Z,14.41
2018-11-10T09:53:09.653Z,14.48
2018-11-10T09:54:23.813Z,14.52
2018-11-10T09:55:37.872Z,14.58
2018-11-10T09:56:51.488Z,14.62
2018-11-10T09:58:05.324Z,14.66
2018-11-10T09:59:18.899Z,14.71
2018-11-10T10:00:32.970Z,14.76
2018-11-10T10:01:47.140Z,14.81
2018-11-10T10:03:04.455Z,14.85
2018-11-10T10:04:18.724Z,14.87
2018-11-10T10:05:32.820Z,14.89
2018-11-10T10:06:46.938Z,14.88
2018-11-10T10:08:00.562Z,14.86
2018-11-10T10:09:14.167Z,14.84
2018-11-10T10:10:28.132Z,14.86
2018-11-10T10:11:42.159Z,14.89
2018-11-10T10:12:56.013Z,14.88
2018-11-10T10:14:09.695Z,14.9
2018-11-10T10:15:23.331Z,14.93
2018-11-10T10:16:37.894Z,14.98
2018-11-10T10:17:52.057Z,15.02
2018-11-10T10:19:05.947Z,15.05
2018-11-10T10:20:19.775Z,15.07
2018-11-10T10:21:33.800Z,15.11
2018-11-10T10:22:48.310Z,15.13
2018-11-10T10:24:02.617Z,15.14
2018-11-10T10:25:16.179Z,15.16
2018-11-10T10:26:30.270Z,15.18
2018-11-10T10:27:44.085Z,15.26
2018-11-10T10:28:58.818Z,15.28
2018-11-10T10:30:13.597Z,15.33
2018-11-10T10:31:42.335Z,15.37
2018-11-10T10:32:56.437Z,15.38
2018-11-10T10:34:10.291Z,15.41
2018-11-10T10:35:24.624Z,15.43
2018-11-10T10:36:41.254Z,15.47
2018-11-10T10:37:54.359Z,15.51
2018-11-10T10:39:08.665Z,15.55
2018-11-10T10:40:22.534Z,15.6
2018-11-10T10:41:36.857Z,15.65
2018-11-10T10:42:50.968Z,15.69
2018-11-10T10:44:05.327Z,15.72
2018-11-10T10:45:19.414Z,15.77
2018-11-10T10:46:33.623Z,15.81
2018-11-10T10:47:47.724Z,15.83
2018-11-10T10:49:02.786Z,15.86
2018-11-10T10:50:17.595Z,15.89
2018-11-10T10:51:31.921Z,15.91
2018-11-10T10:52:46.032Z,15.9
2018-11-10T10:54:00.076Z,15.91
2018-11-10T10:55:28.821Z,15.89
2018-11-10T10:56:42.850Z,15.88
2018-11-10T10:57:57.231Z,15.87
2018-11-10T10:59:11.538Z,15.83
2018-11-10T11:00:25.586Z,15.8
2018-11-10T11:01:39.392Z,15.79
2018-11-10T11:02:53.801Z,15.78
2018-11-10T11:04:11.468Z,15.81
2018-11-10T11:05:25.785Z,15.84
2018-11-10T11:06:39.377Z,15.9
2018-11-10T11:07:53.388Z,15.96
2018-11-10T11:09:07.149Z,16.01
2018-11-10T11:10:21.285Z,16.03
2018-11-10T11:11:35.833Z,16.04
2018-11-10T11:12:50.144Z,16.06
2018-11-10T11:14:04.423Z,16.1
2018-11-10T11:15:18.553Z,16.14
2018-11-10T11:16:32.864Z,16.16
2018-11-10T11:17:46.946Z,16.2
2018-11-10T11:19:15.991Z,16.24
2018-11-10T11:20:30.263Z,16.25
2018-11-10T11:21:43.599Z,16.29
2018-11-10T11:22:57.989Z,16.34
2018-11-10T11:24:12.029Z,16.39
2018-11-10T11:25:26.549Z,16.44
2018-11-10T11:26:41.255Z,16.48
2018-11-10T11:27:54.855Z,16.51
2018-11-10T11:29:09.534Z,16.54
2018-11-10T11:30:24.184Z,16.56
2018-11-10T11:31:38.000Z,16.59
2018-11-10T11:32:52.296Z,16.6
2018-11-10T11:34:06.384Z,16.61
2018-11-10T11:35:21.123Z,16.63
2018-11-10T11:36:35.365Z,16.64
2018-11-10T11:37:49.442Z,16.67
2018-11-10T11:39:03.527Z,16.71
2018-11-10T11:40:17.392Z,16.7
2018-11-10T11:41:32.236Z,16.65
2018-11-10T11:42:46.747Z,16.61
2018-11-10T11:44:00.614Z,16.58
2018-11-10T11:45:14.249Z,16.56
2018-11-10T11:46:28.074Z,16.55
2018-11-10T11:47:42.160Z,16.56
2018-11-10T11:48:56.456Z,16.57
2018-11-10T11:50:10.505Z,16.58
2018-11-10T11:51:24.317Z,16.56
2018-11-10T11:52:38.012Z,16.5
2018-11-10T11:53:52.548Z,16.44
2018-11-10T11:55:06.121Z,16.38
2018-11-10T11:56:20.399Z,16.3
2018-11-10T11:57:34.701Z,16.27
2018-11-10T11:58:49.484Z,16.27
2018-11-10T12:00:04.007Z,16.28
2018-11-10T12:01:18.069Z,16.29
2018-11-10T12:02:31.413Z,16.31
2018-11-10T12:03:45.696Z,16.33
2018-11-10T12:04:59.280Z,16.36
2018-11-10T12:06:12.855Z,16.36
2018-11-10T12:07:26.432Z,16.39
2018-11-10T12:08:40.504Z,16.42
2018-11-10T12:09:54.768Z,16.45
2018-11-10T12:11:08.780Z,16.45
2018-11-10T12:12:22.925Z,16.46
2018-11-10T12:13:37.004Z,16.5
2018-11-10T12:14:51.197Z,16.53
2018-11-10T12:16:05.041Z,16.55
2018-11-10T12:17:30.193Z,16.61
2018-11-10T12:18:44.707Z,16.68
2018-11-10T12:19:58.478Z,16.72
2018-11-10T12:21:12.292Z,16.76
2018-11-10T12:22:26.599Z,16.81
2018-11-10T12:23:40.656Z,16.84
2018-11-10T12:24:54.967Z,16.87
2018-11-10T12:26:08.874Z,16.88
2018-11-10T12:27:23.029Z,16.88
2018-11-10T12:28:36.896Z,16.91
2018-11-10T12:29:51.155Z,16.92
2018-11-10T12:31:05.495Z,16.9
2018-11-10T12:32:19.567Z,16.87
2018-11-10T12:35:02.055Z,16.76
2018-11-10T12:36:16.201Z,16.72
2018-11-10T12:37:29.810Z,16.71
2018-11-10T12:38:43.537Z,16.69
2018-11-10T12:39:58.005Z,16.69
2018-11-10T12:41:12.136Z,16.7
2018-11-10T12:42:25.949Z,16.71
2018-11-10T12:43:40.569Z,16.74
2018-11-10T12:44:54.626Z,16.76
2018-11-10T12:46:08.445Z,16.77
2018-11-10T12:47:22.718Z,16.76
2018-11-10T12:48:36.995Z,16.78
2018-11-10T12:49:51.267Z,16.8
2018-11-10T12:51:05.362Z,16.8
2018-11-10T12:52:18.961Z,16.78
2018-11-10T12:53:33.483Z,16.76
2018-11-10T12:54:47.596Z,16.73
2018-11-10T12:56:02.042Z,16.74
2018-11-10T12:57:16.085Z,16.78
2018-11-10T12:58:53.219Z,16.83
2018-11-10T13:00:07.889Z,16.85
2018-11-10T13:01:21.974Z,16.84
2018-11-10T13:02:36.499Z,16.88
2018-11-10T13:03:50.326Z,16.93
2018-11-10T13:05:04.788Z,16.97
2018-11-10T13:06:18.488Z,16.95
2018-11-10T13:07:32.824Z,16.93
2018-11-10T13:08:47.114Z,16.91
2018-11-10T13:10:01.512Z,16.88
2018-11-10T13:11:16.215Z,16.84
2018-11-10T13:12:31.516Z,16.83
2018-11-10T13:13:45.116Z,16.8
2018-11-10T13:14:58.952Z,16.77
2018-11-10T13:16:13.265Z,16.76
2018-11-10T13:17:27.393Z,16.75
2018-11-10T13:18:42.417Z,16.74
2018-11-10T13:19:56.463Z,16.71
2018-11-10T13:21:10.290Z,16.7
2018-11-10T13:22:23.623Z,16.66
2018-11-10T13:23:37.682Z,16.59
2018-11-10T13:24:51.981Z,16.53
2018-11-10T13:26:05.634Z,16.48
2018-11-10T13:27:19.243Z,16.42
2018-11-10T13:28:33.547Z,16.37
2018-11-10T13:29:47.604Z,16.33
2018-11-10T13:31:02.213Z,16.27
2018-11-10T13:32:18.277Z,16.23
2018-11-10T13:33:32.360Z,16.19
2018-11-10T13:34:46.659Z,16.17
2018-11-10T13:36:00.222Z,16.15
2018-11-10T13:37:14.133Z,16.15
2018-11-10T13:38:28.350Z,16.14
2018-11-10T13:39:42.411Z,16.17
2018-11-10T13:40:56.658Z,16.18
2018-11-10T13:42:10.986Z,16.18
2018-11-10T13:43:25.030Z,16.22
2018-11-10T13:44:39.147Z,16.23
2018-11-10T13:45:52.933Z,16.23
2018-11-10T13:47:06.485Z,16.24
2018-11-10T13:48:20.742Z,16.28
2018-11-10T13:49:34.851Z,16.33
2018-11-10T13:50:48.632Z,16.36
2018-11-10T13:52:19.371Z,16.39
2018-11-10T13:53:33.806Z,16.43
2018-11-10T13:54:48.601Z,16.46
2018-11-10T13:56:02.922Z,16.49
2018-11-10T13:57:16.979Z,16.5
2018-11-10T13:58:30.773Z,16.51
2018-11-10T13:59:45.052Z,16.53
2018-11-10T14:00:59.339Z,16.55
2018-11-10T14:02:13.188Z,16.54
2018-11-10T14:03:27.712Z,16.53
2018-11-10T14:04:42.052Z,16.51
2018-11-10T14:05:55.679Z,16.49
2018-11-10T14:07:09.310Z,16.46
2018-11-10T14:08:23.770Z,16.45
2018-11-10T14:09:38.191Z,16.44
2018-11-10T14:10:52.258Z,16.44
2018-11-10T14:12:06.073Z,16.43
2018-11-10T14:13:20.133Z,16.42
2018-11-10T14:14:34.424Z,16.41
2018-11-10T14:15:48.248Z,16.41
2018-11-10T14:17:02.325Z,16.4
2018-11-10T14:18:16.628Z,16.4
2018-11-10T14:19:30.687Z,16.42
2018-11-10T14:20:45.130Z,16.41
2018-11-10T14:21:59.906Z,16.4
2018-11-10T14:23:13.892Z,16.39
2018-11-10T14:24:28.178Z,16.38
2018-11-10T14:25:42.694Z,16.37
2018-11-10T14:26:56.725Z,16.39
2018-11-10T14:28:11.260Z,16.41
2018-11-10T14:29:25.039Z,16.41
2018-11-10T14:30:38.852Z,16.41
2018-11-10T14:31:53.425Z,16.43
2018-11-10T14:33:07.261Z,16.44
2018-11-10T14:34:21.061Z,16.47
2018-11-10T14:35:49.671Z,16.5
2018-11-10T14:37:03.763Z,16.53
2018-11-10T14:38:18.403Z,16.56
2018-11-10T14:39:32.179Z,16.57
2018-11-10T14:40:46.189Z,16.59
2018-11-10T14:42:00.227Z,16.61
2018-11-10T14:43:13.570Z,16.63
2018-11-10T14:44:28.145Z,16.63
2018-11-10T14:45:42.419Z,16.66
2018-11-10T14:46:56.427Z,16.68
2018-11-10T14:48:09.759Z,16.68
2018-11-10T14:49:23.633Z,16.7
2018-11-10T14:50:37.746Z,16.71
2018-11-10T14:51:51.767Z,16.72
2018-11-10T14:53:05.511Z,16.71
2018-11-10T14:54:20.847Z,16.68
2018-11-10T14:55:34.717Z,16.64
2018-11-10T14:56:48.815Z,16.61
2018-11-10T14:58:02.914Z,16.59
2018-11-10T14:59:16.987Z,16.56
2018-11-10T15:00:31.143Z,16.54
2018-11-10T15:01:45.018Z,16.52
2018-11-10T15:02:58.940Z,16.5
2018-11-10T15:04:27.510Z,16.47
2018-11-10T15:05:42.204Z,16.46
2018-11-10T15:06:56.440Z,16.42
2018-11-10T15:08:10.651Z,16.39
2018-11-10T15:09:24.775Z,16.36
2018-11-10T15:10:38.862Z,16.33
2018-11-10T15:11:53.195Z,16.29
2018-11-10T15:13:07.983Z,16.27
2018-11-10T15:14:22.057Z,16.23
2018-11-10T15:15:35.918Z,16.2
2018-11-10T15:16:49.718Z,16.18
2018-11-10T15:18:04.244Z,16.16
2018-11-10T15:19:18.517Z,16.14
2018-11-10T15:20:32.870Z,16.11
2018-11-10T15:21:46.950Z,16.08
2018-11-10T15:23:01.066Z,16.06
2018-11-10T15:24:15.158Z,16.05
2018-11-10T15:25:29.921Z,16
2018-11-10T15:26:44.192Z,15.98
2018-11-10T15:27:58.552Z,15.94
2018-11-10T15:29:12.396Z,15.92
2018-11-10T15:30:26.222Z,15.88
2018-11-10T15:31:40.526Z,15.84
2018-11-10T15:32:54.638Z,15.78
2018-11-10T15:34:08.699Z,15.72
2018-11-10T15:35:22.555Z,15.67
2018-11-10T15:36:36.601Z,15.61
2018-11-10T15:37:50.837Z,15.56
2018-11-10T15:39:04.940Z,15.52
2018-11-10T15:40:18.727Z,15.47
2018-11-10T15:41:33.098Z,15.44
2018-11-10T15:42:47.231Z,15.41
2018-11-10T15:44:01.580Z,15.38
2018-11-10T15:45:15.664Z,15.34
2018-11-10T15:46:30.316Z,15.29
2018-11-10T15:47:44.125Z,15.28
2018-11-10T15:48:58.433Z,15.24
2018-11-10T15:50:12.722Z,15.24
2018-11-10T15:51:27.791Z,15.25
2018-11-10T15:52:41.345Z,15.25
2018-11-10T15:53:54.950Z,15.25
2018-11-10T15:55:09.211Z,15.27
2018-11-10T15:56:22.576Z,15.27
2018-11-10T15:57:37.313Z,15.29
2018-11-10T15:58:51.593Z,15.32
2018-11-10T16:00:06.011Z,15.33
2018-11-10T16:01:20.105Z,15.35
2018-11-10T16:02:33.666Z,15.34
2018-11-10T16:03:48.075Z,15.33
2018-11-10T16:05:02.105Z,15.32
2018-11-10T16:06:16.013Z,15.29