createdAt,value
2022-09-07T00:00:08.875Z,99658.22
2022-09-07T00:05:10.634Z,99650.66
2022-09-07T00:10:12.270Z,99659.03
2022-09-07T00:15:13.866Z,99673.28
2022-09-07T00:20:15.620Z,99697.09
2022-09-07T00:25:17.336Z,99759.69
2022-09-07T00:30:19.053Z,99828.25
2022-09-07T00:35:20.839Z,99799.97
2022-09-07T00:40:22.527Z,99789.78
2022-09-07T00:45:24.391Z,99772.78
2022-09-07T00:50:57.538Z,99789.91
2022-09-07T00:55:59.916Z,99774.06
2022-09-07T01:01:01.819Z,99751.78
2022-09-07T01:06:13.530Z,99742.19
2022-09-07T01:11:18.001Z,99731.25
2022-09-07T01:16:35.848Z,99725.13
2022-09-07T01:22:12.796Z,99694.41
2022-09-07T01:27:38.853Z,99654.56
2022-09-07T01:32:46.511Z,99643.69
2022-09-07T01:37:48.064Z,99637.97
2022-09-07T01:43:04.512Z,99625.47
2022-09-07T01:48:09.113Z,99606.31
2022-09-07T01:53:18.029Z,99613.25
2022-09-07T01:58:32.768Z,99619.22
2022-09-07T02:04:00.459Z,99612.97
2022-09-07T02:09:12.996Z,99601.97
2022-09-07T02:14:25.598Z,99603.81
2022-09-07T02:19:33.777Z,99597.81
2022-09-07T02:24:43.119Z,99591.84
2022-09-07T02:29:44.960Z,99604.78
2022-09-07T02:34:46.698Z,99608.09
2022-09-07T02:39:49.429Z,99612.44
2022-09-07T02:44:51.181Z,99602.00
2022-09-07T02:50:14.038Z,99595.59
2022-09-07T02:55:44.741Z,99595.47
2022-09-07T03:01:24.021Z,99596.16
2022-09-07T03:06:25.713Z,99596.19
2022-09-07T03:11:29.154Z,99614.91
2022-09-07T03:16:30.838Z,99600.03
2022-09-07T03:21:32.666Z,99597.41
2022-09-07T03:26:39.009Z,99599.63
2022-09-07T03:31:40.935Z,99595.19
2022-09-07T03:36:43.165Z,99594.19
2022-09-07T03:41:44.800Z,99588.06
2022-09-07T03:46:46.578Z,99589.19
2022-09-07T03:51:48.424Z,99579.41
2022-09-07T03:56:50.108Z,99582.78
2022-09-07T04:01:52.065Z,99574.38
2022-09-07T04:06:53.814Z,99573.13
2022-09-07T04:11:55.515Z,99576.16
2022-09-07T04:16:57.454Z,99585.34
2022-09-07T04:21:59.208Z,99578.16
2022-09-07T04:27:02.146Z,99580.50
2022-09-07T04:32:03.849Z,99594.06
2022-09-07T04:37:05.521Z,99592.69
2022-09-07T04:42:07.253Z,99587.53
2022-09-07T04:47:09.396Z,99583.38
2022-09-07T04:52:11.033Z,99592.94
2022-09-07T04:57:12.685Z,99593.66
2022-09-07T05:02:14.428Z,99594.06
2022-09-07T05:07:16.197Z,99599.50
2022-09-07T05:12:17.906Z,99603.25
2022-09-07T05:17:19.829Z,99608.94
2022-09-07T05:22:22.411Z,99600.88
2022-09-07T05:27:24.175Z,99619.63
2022-09-07T05:32:25.934Z,99618.13
2022-09-07T05:37:27.591Z,99618.28
2022-09-07T05:42:29.241Z,99625.34
2022-09-07T05:47:31.276Z,99623.41
2022-09-07T05:52:33.353Z,99624.09
2022-09-07T05:57:35.049Z,99626.75
2022-09-07T06:02:39.809Z,99632.59
2022-09-07T06:07:41.961Z,99639.06
2022-09-07T06:12:48.991Z,99619.91
2022-09-07T06:17:51.186Z,99626.09
2022-09-07T06:22:52.931Z,99632.81
2022-09-07T06:27:54.572Z,99650.31
2022-09-07T06:32:56.199Z,99640.75
2022-09-07T06:37:58.277Z,99648.41
2022-09-07T06:42:59.985Z,99654.69
2022-09-07T06:48:01.657Z,99651.59
2022-09-07T06:58:25.951Z,99667.94
2022-09-07T07:03:28.592Z,99661.47
2022-09-07T07:08:30.850Z,99661.97
2022-09-07T07:13:32.574Z,99661.25
2022-09-07T07:18:35.106Z,99661.81
2022-09-07T07:23:37.488Z,99662.94
2022-09-07T07:34:05.381Z,99670.75
2022-09-07T07:39:07.171Z,99668.50
2022-09-07T07:44:09.454Z,99667.81
2022-09-07T07:49:11.048Z,99664.19
2022-09-07T07:54:12.692Z,99669.38
2022-09-07T07:59:15.890Z,99664.97
2022-09-07T08:04:18.069Z,99664.97
2022-09-07T08:09:19.759Z,99670.66
2022-09-07T08:14:22.294Z,99672.41
2022-09-07T08:19:24.205Z,99674.97
2022-09-07T08:24:26.603Z,99674.44
2022-09-07T08:29:32.639Z,99685.00
2022-09-07T08:34:37.317Z,99678.47
2022-09-07T08:39:39.009Z,99683.03
2022-09-07T08:44:51.113Z,99687.38
2022-09-07T08:50:10.080Z,99684.50
2022-09-07T08:55:21.716Z,99688.25
2022-09-07T09:00:23.357Z,99694.72
2022-09-07T09:05:28.401Z,99695.91
2022-09-07T09:10:41.832Z,99693.59
2022-09-07T09:16:05.506Z,99684.03
2022-09-07T09:21:14.544Z,99677.09
2022-09-07T09:26:26.245Z,99672.84
2022-09-07T09:31:36.894Z,99658.47
2022-09-07T09:36:44.640Z,99667.69
2022-09-07T09:41:47.555Z,99669.75
2022-09-07T09:52:29.824Z,99658.53
2022-09-07T10:08:58.434Z,99653.69
2022-09-07T10:14:00.614Z,99653.63
2022-09-07T10:19:03.348Z,99642.75
2022-09-07T10:24:05.125Z,99649.50
2022-09-07T10:29:08.730Z,99644.63
2022-09-07T10:34:33.583Z,99640.28
2022-09-07T10:39:39.750Z,99627.44
2022-09-07T10:45:05.600Z,99623.97
2022-09-07T10:50:30.233Z,99624.47
2022-09-07T10:55:36.623Z,99622.19
2022-09-07T11:01:02.570Z,99620.53
2022-09-07T11:06:23.229Z,99611.75
2022-09-07T11:16:58.541Z,99601.88
2022-09-07T11:22:16.180Z,99607.34
2022-09-07T11:27:34.313Z,99594.50
2022-09-07T11:32:38.617Z,99597.78
2022-09-07T11:37:46.601Z,99602.38
2022-09-07T11:42:59.878Z,99594.38
2022-09-07T11:48:21.941Z,99583.59
2022-09-07T11:53:29.262Z,99582.75
2022-09-07T11:58:49.134Z,99598.66
2022-09-07T12:04:14.628Z,99578.41
2022-09-07T12:09:49.627Z,99566.38
2022-09-07T12:15:19.741Z,99550.94
2022-09-07T12:20:28.274Z,99557.78
2022-09-07T12:25:31.041Z,99544.09
2022-09-07T12:30:36.771Z,99536.59
2022-09-07T12:35:43.872Z,99534.75
2022-09-07T12:40:59.579Z,99535.78
2022-09-07T12:46:02.288Z,99547.50
2022-09-07T13:02:46.116Z,99537.34
2022-09-07T13:08:09.894Z,99527.22
2022-09-07T13:13:14.649Z,99528.00
2022-09-07T13:18:28.737Z,99526.13
2022-09-07T13:23:31.392Z,99522.81
2022-09-07T13:29:03.164Z,99533.31
2022-09-07T13:34:38.879Z,99534.38
2022-09-07T13:39:47.487Z,99529.69
2022-09-07T13:44:55.696Z,99533.66
2022-09-07T13:50:22.915Z,99531.00
2022-09-07T13:55:35.797Z,99536.91
2022-09-07T14:00:53.041Z,99531.75
2022-09-07T14:06:15.044Z,99517.72
2022-09-07T14:11:23.553Z,99519.22
2022-09-07T14:16:26.718Z,99515.09
2022-09-07T14:21:28.488Z,99512.41
2022-09-07T14:26:36.399Z,99510.94
2022-09-07T14:31:46.748Z,99515.88
2022-09-07T14:36:50.727Z,99517.94
2022-09-07T14:41:57.690Z,99518.16
2022-09-07T14:47:08.713Z,99508.72
2022-09-07T14:58:33.222Z,99490.13
2022-09-07T15:03:41.179Z,99479.97
2022-09-07T15:08:47.276Z,99484.78
2022-09-07T15:13:58.132Z,99473.59
2022-09-07T15:19:16.141Z,99470.72
2022-09-07T15:24:17.796Z,99475.25
2022-09-07T15:29:21.129Z,99464.53
2022-09-07T15:34:32.454Z,99459.78
2022-09-07T15:39:36.116Z,99463.69
2022-09-07T15:44:38.146Z,99458.53
2022-09-07T15:49:47.466Z,99455.88
2022-09-07T15:54:51.159Z,99454.16
2022-09-07T15:59:53.005Z,99458.41
2022-09-07T16:05:04.778Z,99458.91
2022-09-07T16:10:07.468Z,99463.56
2022-09-07T16:15:12.646Z,99462.88
2022-09-07T16:20:14.618Z,99451.19
2022-09-07T16:25:16.374Z,99457.00
2022-09-07T16:30:19.138Z,99457.56
2022-09-07T16:35:20.950Z,99445.13
2022-09-07T16:40:25.623Z,99457.03
2022-09-07T16:50:58.920Z,99459.19
2022-09-07T16:56:06.075Z,99445.63
2022-09-07T17:01:15.171Z,99447.75
2022-09-07T17:06:18.493Z,99453.50
2022-09-07T17:11:24.162Z,99440.34
2022-09-07T17:16:32.422Z,99434.69
2022-09-07T17:21:39.262Z,99436.94
2022-09-07T17:26:42.184Z,99437.13
2022-09-07T17:37:11.249Z,99430.63
2022-09-07T17:42:14.129Z,99440.88
2022-09-07T17:47:15.950Z,99437.38
2022-09-07T17:52:17.988Z,99446.34
2022-09-07T17:57:20.684Z,99441.44
2022-09-07T18:02:28.616Z,99446.78
2022-09-07T18:07:32.884Z,99447.19
2022-09-07T18:12:35.893Z,99462.53
2022-09-07T18:17:42.491Z,99455.91
2022-09-07T18:22:44.854Z,99463.38
2022-09-07T18:29:03.093Z,99456.47
2022-09-07T18:33:09.559Z,99454.59
2022-09-07T18:38:11.841Z,99452.16
2022-09-07T18:43:13.546Z,99459.38
2022-09-07T18:48:15.253Z,99457.91
2022-09-07T18:53:17.083Z,99457.13
2022-09-07T18:58:19.005Z,99459.47
2022-09-07T19:03:21.466Z,99462.50
2022-09-07T19:08:23.157Z,99463.13
2022-09-07T19:13:24.865Z,99467.75
2022-09-07T19:18:26.530Z,99461.13
2022-09-07T19:23:28.193Z,99451.50
2022-09-07T19:28:30.399Z,99446.66
2022-09-07T19:33:37.893Z,99435.94
2022-09-07T19:38:39.933Z,99438.09
2022-09-07T19:43:41.683Z,99418.66
2022-09-07T19:48:44.383Z,99420.78
2022-09-07T19:53:47.182Z,99418.41
2022-09-07T19:58:49.834Z,99416.28
2022-09-07T20:04:25.989Z,99405.44
2022-09-07T20:09:27.780Z,99406.91
2022-09-07T20:14:29.539Z,99387.84
2022-09-07T20:19:31.274Z,99384.84
2022-09-07T20:24:34.547Z,99382.34
2022-09-07T20:29:36.289Z,99383.34
2022-09-07T20:34:38.009Z,99393.56
2022-09-07T20:40:14.475Z,99392.19
2022-09-07T20:45:16.347Z,99383.22
2022-09-07T20:50:18.064Z,99389.25
2022-09-07T20:55:20.781Z,99389.78
2022-09-07T21:00:23.145Z,99381.53
2022-09-07T21:05:24.916Z,99369.00
2022-09-07T21:10:27.068Z,99392.69
2022-09-07T21:15:29.431Z,99385.03
2022-09-07T21:20:32.025Z,99403.25
2022-09-07T21:25:33.764Z,99405.53
2022-09-07T21:30:35.451Z,99400.91
2022-09-07T21:35:37.102Z,99406.38
2022-09-07T21:40:41.178Z,99399.44
2022-09-07T21:45:42.889Z,99400.22
2022-09-07T21:50:46.848Z,99399.97
2022-09-07T21:55:59.429Z,99381.31
2022-09-07T22:01:11.052Z,99374.66
2022-09-07T22:06:13.501Z,99379.19
2022-09-07T22:17:46.215Z,99379.25
2022-09-07T22:22:48.287Z,99394.28
2022-09-07T22:27:50.164Z,99389.06
2022-09-07T22:32:52.005Z,99376.56
2022-09-07T22:37:53.665Z,99372.13
2022-09-07T22:42:55.303Z,99363.81
2022-09-07T22:47:57.465Z,99363.09
2022-09-07T22:52:59.257Z,99358.22
2022-09-07T22:58:00.940Z,99351.81
2022-09-07T23:03:03.936Z,99338.34
2022-09-07T23:08:06.026Z,99328.31
2022-09-07T23:13:09.150Z,99322.63
2022-09-07T23:18:19.475Z,99310.25
2022-09-07T23:23:21.135Z,99305.91
2022-09-07T23:28:22.864Z,99300.75
2022-09-07T23:33:26.289Z,99299.03
2022-09-07T23:38:28.654Z,99295.78
2022-09-07T23:43:31.487Z,99287.88
2022-09-07T23:48:33.202Z,99280.78
2022-09-07T23:53:35.125Z,99277.22
2022-09-07T23:58:36.892Z,99252.22
