createdAt,value
2019-01-25T00:01:24.707Z,-0.60
2019-01-25T00:03:52.191Z,-0.60
2019-01-25T00:06:19.623Z,-0.60
2019-01-25T00:08:47.161Z,-0.60
2019-01-25T00:11:14.622Z,-0.70
2019-01-25T00:13:42.176Z,-0.70
2019-01-25T00:16:09.771Z,-0.70
2019-01-25T00:18:37.348Z,-0.70
2019-01-25T00:21:04.954Z,-0.60
2019-01-25T00:23:32.588Z,-0.60
2019-01-25T00:26:00.415Z,-0.50
2019-01-25T00:28:27.890Z,-0.60
2019-01-25T00:30:55.414Z,-0.60
2019-01-25T00:33:22.966Z,-0.70
2019-01-25T00:35:50.414Z,-0.70
2019-01-25T00:38:17.852Z,-0.70
2019-01-25T00:40:45.275Z,-0.60
2019-01-25T00:43:12.789Z,-0.70
2019-01-25T00:45:40.938Z,-0.60
2019-01-25T00:48:08.387Z,-0.50
2019-01-25T00:50:35.964Z,-0.50
2019-01-25T00:53:03.822Z,-0.50
2019-01-25T00:55:31.417Z,-0.50
2019-01-25T00:57:58.896Z,-0.50
2019-01-25T01:00:26.641Z,-0.50
2019-01-25T01:02:54.053Z,-0.50
2019-01-25T01:05:22.406Z,-0.50
2019-01-25T01:07:51.212Z,-0.60
2019-01-25T01:10:19.711Z,-0.70
2019-01-25T01:12:47.256Z,-0.80
2019-01-25T01:15:14.948Z,-0.80
2019-01-25T01:17:42.471Z,-0.80
2019-01-25T01:20:12.218Z,-0.80
2019-01-25T01:22:39.623Z,-0.90
2019-01-25T01:25:08.384Z,-0.80
2019-01-25T01:27:35.894Z,-0.80
2019-01-25T01:30:04.506Z,-0.80
2019-01-25T01:32:32.046Z,-0.90
2019-01-25T01:34:59.639Z,-1.00
2019-01-25T01:37:27.273Z,-1.00
2019-01-25T01:39:54.780Z,-1.10
2019-01-25T01:42:22.497Z,-1.10
2019-01-25T01:44:49.955Z,-1.00
2019-01-25T01:47:17.800Z,-1.00
2019-01-25T01:49:45.303Z,-1.00
2019-01-25T01:52:12.752Z,-1.10
2019-01-25T01:54:40.237Z,-1.10
2019-01-25T01:57:07.785Z,-1.20
2019-01-25T01:59:35.386Z,-1.20
2019-01-25T02:02:03.690Z,-1.10
2019-01-25T02:04:31.135Z,-1.20
2019-01-25T02:06:58.678Z,-1.20
2019-01-25T02:09:26.135Z,-1.20
2019-01-25T02:11:53.545Z,-1.10
2019-01-25T02:14:21.065Z,-1.10
2019-01-25T02:16:48.914Z,-1.10
2019-01-25T02:19:16.347Z,-1.10
2019-01-25T02:21:43.883Z,-1.30
2019-01-25T02:24:11.595Z,-1.40
2019-01-25T02:26:39.090Z,-1.50
2019-01-25T02:29:08.447Z,-1.40
2019-01-25T02:31:36.098Z,-1.50
2019-01-25T02:34:03.694Z,-1.50
2019-01-25T02:36:31.159Z,-1.40
2019-01-25T02:38:59.051Z,-1.40
2019-01-25T02:41:26.568Z,-1.50
2019-01-25T02:43:54.069Z,-1.60
2019-01-25T02:46:21.731Z,-1.60
2019-01-25T02:48:49.160Z,-1.50
2019-01-25T02:51:16.655Z,-1.30
2019-01-25T02:53:44.061Z,-1.30
2019-01-25T02:56:11.547Z,-1.40
2019-01-25T02:58:38.960Z,-1.30
2019-01-25T03:01:06.385Z,-1.30
2019-01-25T03:03:33.868Z,-1.30
2019-01-25T03:06:01.423Z,-1.30
2019-01-25T03:08:28.992Z,-1.30
2019-01-25T03:10:56.437Z,-1.20
2019-01-25T03:13:23.907Z,-1.20
2019-01-25T03:15:51.403Z,-1.20
2019-01-25T03:18:18.868Z,-1.30
2019-01-25T03:20:46.417Z,-1.20
2019-01-25T03:23:15.512Z,-1.20
2019-01-25T03:25:43.067Z,-1.20
2019-01-25T03:28:10.487Z,-1.20
2019-01-25T03:30:37.929Z,-1.30
2019-01-25T03:33:05.369Z,-1.40
2019-01-25T03:35:34.027Z,-1.40
2019-01-25T03:38:02.005Z,-1.50
2019-01-25T03:40:29.564Z,-1.50
2019-01-25T03:42:57.240Z,-1.60
2019-01-25T03:45:25.678Z,-1.50
2019-01-25T03:47:53.215Z,-1.40
2019-01-25T03:50:27.318Z,-1.40
2019-01-25T03:52:55.059Z,-1.40
2019-01-25T03:55:22.687Z,-1.40
2019-01-25T03:57:50.195Z,-1.30
2019-01-25T04:00:19.595Z,-1.40
2019-01-25T04:02:47.623Z,-1.40
2019-01-25T04:05:15.426Z,-1.40
2019-01-25T04:07:43.078Z,-1.40
2019-01-25T04:10:12.915Z,-1.40
2019-01-25T04:12:40.331Z,-1.40
2019-01-25T04:15:10.996Z,-1.50
2019-01-25T04:17:38.452Z,-1.60
2019-01-25T04:20:08.468Z,-1.50
2019-01-25T04:22:36.148Z,-1.40
2019-01-25T04:25:05.312Z,-1.50
2019-01-25T04:27:32.872Z,-1.40
2019-01-25T04:30:00.740Z,-1.40
2019-01-25T04:32:28.376Z,-1.40
2019-01-25T04:34:56.543Z,-1.50
2019-01-25T04:37:24.063Z,-1.50
2019-01-25T04:39:51.558Z,-1.60
2019-01-25T04:42:19.037Z,-1.60
2019-01-25T04:44:46.462Z,-1.60
2019-01-25T04:47:14.055Z,-1.60
2019-01-25T04:49:41.578Z,-1.60
2019-01-25T04:52:13.394Z,-1.60
2019-01-25T04:54:40.863Z,-1.70
2019-01-25T04:57:08.373Z,-1.60
2019-01-25T04:59:35.910Z,-1.70
2019-01-25T05:02:03.879Z,-1.80
2019-01-25T05:04:35.120Z,-1.90
2019-01-25T05:07:02.596Z,-1.80
2019-01-25T05:09:35.916Z,-1.80
2019-01-25T05:12:04.250Z,-1.80
2019-01-25T05:14:34.283Z,-1.80
2019-01-25T05:17:01.773Z,-1.80
2019-01-25T05:19:37.302Z,-1.80
2019-01-25T05:22:04.792Z,-1.70
2019-01-25T05:24:32.204Z,-1.70
2019-01-25T05:26:59.755Z,-1.70
2019-01-25T05:29:48.271Z,-1.70
2019-01-25T05:32:15.734Z,-1.70
2019-01-25T05:34:43.514Z,-1.70
2019-01-25T05:37:12.094Z,-1.60
2019-01-25T05:39:39.727Z,-1.60
2019-01-25T05:42:07.550Z,-1.70
2019-01-25T05:44:35.109Z,-1.70
2019-01-25T05:47:07.856Z,-1.70
2019-01-25T05:49:35.367Z,-1.70
2019-01-25T05:52:03.427Z,-1.80
2019-01-25T05:54:30.817Z,-1.90
2019-01-25T05:56:58.636Z,-1.90
2019-01-25T05:59:26.224Z,-1.90
2019-01-25T06:01:53.737Z,-1.80
2019-01-25T06:04:21.450Z,-1.70
2019-01-25T06:06:49.076Z,-1.70
2019-01-25T06:09:20.671Z,-1.80
2019-01-25T06:11:48.671Z,-1.80
2019-01-25T06:14:16.115Z,-1.80
2019-01-25T06:16:43.618Z,-1.70
2019-01-25T06:19:11.211Z,-1.70
2019-01-25T06:21:39.002Z,-1.80
2019-01-25T06:24:06.456Z,-1.80
2019-01-25T06:26:34.035Z,-1.80
2019-01-25T06:29:01.601Z,-1.80
2019-01-25T06:31:29.162Z,-1.70
2019-01-25T06:33:56.698Z,-1.70
2019-01-25T06:36:24.266Z,-1.80
2019-01-25T06:38:51.727Z,-1.70
2019-01-25T06:41:19.170Z,-1.70
2019-01-25T06:43:46.602Z,-1.60
2019-01-25T06:46:14.087Z,-1.70
2019-01-25T06:48:41.612Z,-1.70
2019-01-25T06:51:09.137Z,-1.60
2019-01-25T06:53:36.587Z,-1.70
2019-01-25T06:56:04.336Z,-1.70
2019-01-25T06:58:57.200Z,-1.60
2019-01-25T07:01:39.509Z,-1.60
2019-01-25T07:04:06.931Z,-1.60
2019-01-25T07:06:34.394Z,-1.60
2019-01-25T07:09:04.192Z,-1.60
2019-01-25T07:11:31.909Z,-1.60
2019-01-25T07:13:59.459Z,-1.60
2019-01-25T07:16:26.954Z,-1.60
2019-01-25T07:18:54.629Z,-1.60
2019-01-25T07:21:22.157Z,-1.60
2019-01-25T07:23:49.586Z,-1.50
2019-01-25T07:26:16.990Z,-1.60
2019-01-25T07:28:44.563Z,-1.60
2019-01-25T07:31:12.064Z,-1.50
2019-01-25T07:33:39.604Z,-1.50
2019-01-25T07:36:07.151Z,-1.40
2019-01-25T07:38:35.107Z,-1.50
2019-01-25T07:41:02.597Z,-1.50
2019-01-25T07:43:30.152Z,-1.40
2019-01-25T07:45:57.602Z,-1.40
2019-01-25T07:48:25.093Z,-1.30
2019-01-25T07:50:52.603Z,-1.30
2019-01-25T07:53:22.132Z,-1.30
2019-01-25T07:55:49.420Z,-1.20
2019-01-25T07:58:17.506Z,-1.20
2019-01-25T08:00:44.930Z,-1.10
2019-01-25T08:03:12.491Z,-1.20
2019-01-25T08:05:39.948Z,-1.20
2019-01-25T08:08:07.953Z,-1.30
2019-01-25T08:10:35.479Z,-1.30
2019-01-25T08:13:03.148Z,-1.20
2019-01-25T08:15:30.671Z,-1.20
2019-01-25T08:17:58.359Z,-1.20
2019-01-25T08:20:25.870Z,-1.10
2019-01-25T08:22:53.422Z,-1.10
2019-01-25T08:25:21.014Z,-1.10
2019-01-25T08:27:48.942Z,-1.20
2019-01-25T08:30:16.925Z,-1.20
2019-01-25T08:32:44.396Z,-1.10
2019-01-25T08:35:12.368Z,-1.10
2019-01-25T08:37:39.977Z,-1.00
2019-01-25T08:40:09.547Z,-1.00
2019-01-25T08:42:37.177Z,-0.90
2019-01-25T08:45:05.835Z,-0.90
2019-01-25T08:47:33.260Z,-0.90
2019-01-25T08:50:00.934Z,-1.00
2019-01-25T08:52:28.894Z,-1.10
2019-01-25T08:54:56.351Z,-1.10
2019-01-25T08:57:23.956Z,-1.00
2019-01-25T08:59:52.047Z,-0.90
2019-01-25T09:02:19.516Z,-0.90
2019-01-25T09:04:46.996Z,-0.90
2019-01-25T09:07:14.480Z,-0.80
2019-01-25T09:09:41.955Z,-0.60
2019-01-25T09:12:09.421Z,-0.70
2019-01-25T09:14:36.935Z,-0.70
2019-01-25T09:17:04.374Z,-0.60
2019-01-25T09:19:31.875Z,-0.70
2019-01-25T09:21:59.362Z,-0.70
2019-01-25T09:24:27.510Z,-0.70
2019-01-25T09:26:54.941Z,-0.70
2019-01-25T09:29:22.421Z,-0.70
2019-01-25T09:31:49.949Z,-0.60
2019-01-25T09:34:17.469Z,-0.50
2019-01-25T09:36:44.963Z,-0.40
2019-01-25T09:39:12.439Z,-0.30
2019-01-25T09:41:39.908Z,-0.20
2019-01-25T09:44:08.066Z,-0.10
2019-01-25T09:46:35.712Z,0.00
2019-01-25T09:49:03.388Z,-0.10
2019-01-25T09:51:31.029Z,-0.30
2019-01-25T09:53:59.051Z,-0.30
2019-01-25T09:56:26.556Z,-0.30
2019-01-25T09:58:55.544Z,-0.30
2019-01-25T10:01:23.028Z,-0.20
2019-01-25T10:03:50.597Z,-0.10
2019-01-25T10:06:18.172Z,0.00
2019-01-25T10:08:45.714Z,0.10
2019-01-25T10:11:13.155Z,0.20
2019-01-25T10:13:40.563Z,0.30
2019-01-25T10:16:08.076Z,0.40
2019-01-25T10:18:35.653Z,0.40
2019-01-25T10:21:03.426Z,0.50
2019-01-25T10:23:30.931Z,0.50
2019-01-25T10:25:58.666Z,0.70
2019-01-25T10:28:26.058Z,0.60
2019-01-25T10:30:53.616Z,0.60
2019-01-25T10:33:21.076Z,0.80
2019-01-25T10:35:48.503Z,0.70
2019-01-25T10:38:15.963Z,0.60
2019-01-25T10:40:43.556Z,0.40
2019-01-25T10:43:11.243Z,0.50
2019-01-25T10:45:39.535Z,0.40
2019-01-25T10:48:07.829Z,0.30
2019-01-25T10:50:35.699Z,0.30
2019-01-25T10:53:05.131Z,0.40
2019-01-25T10:55:32.678Z,0.20
2019-01-25T10:58:00.251Z,0.20
2019-01-25T11:00:27.783Z,0.20
2019-01-25T11:02:58.309Z,0.20
2019-01-25T11:05:25.792Z,0.40
2019-01-25T11:07:53.323Z,0.60
2019-01-25T11:10:20.951Z,0.50
2019-01-25T11:12:48.600Z,0.60
2019-01-25T11:15:18.367Z,0.60
2019-01-25T11:17:45.851Z,0.70
2019-01-25T11:20:32.843Z,0.80
2019-01-25T11:23:00.351Z,1.00
2019-01-25T11:25:30.796Z,1.20
2019-01-25T11:27:58.216Z,1.30
2019-01-25T11:30:26.166Z,1.10
2019-01-25T11:32:53.674Z,1.00
2019-01-25T11:35:21.477Z,1.20
2019-01-25T11:37:48.979Z,1.40
2019-01-25T11:40:28.166Z,1.50
2019-01-25T11:42:55.774Z,1.60
2019-01-25T11:45:23.774Z,1.60
2019-01-25T11:47:51.279Z,1.70
2019-01-25T11:50:18.721Z,1.70
2019-01-25T11:52:46.165Z,1.80
2019-01-25T11:55:14.386Z,1.80
2019-01-25T11:57:42.210Z,1.80
2019-01-25T12:00:16.800Z,1.70
2019-01-25T12:02:44.355Z,1.70
2019-01-25T12:05:13.566Z,1.70
2019-01-25T12:07:41.044Z,1.50
2019-01-25T12:10:10.608Z,1.60
2019-01-25T12:12:38.106Z,1.40
2019-01-25T12:15:08.577Z,1.40
2019-01-25T12:17:37.377Z,1.60
2019-01-25T12:20:07.512Z,1.80
2019-01-25T12:22:35.074Z,2.00
2019-01-25T12:25:03.213Z,2.10
2019-01-25T12:27:30.942Z,2.20
2019-01-25T12:29:58.987Z,2.30
2019-01-25T12:32:27.054Z,2.40
2019-01-25T12:34:54.613Z,2.60
2019-01-25T12:37:22.204Z,2.80
2019-01-25T12:39:49.832Z,2.90
2019-01-25T12:42:18.565Z,2.90
2019-01-25T12:44:46.096Z,3.00
2019-01-25T12:47:13.684Z,3.00
2019-01-25T12:49:41.224Z,3.00
2019-01-25T12:52:09.837Z,2.90
2019-01-25T12:54:37.351Z,2.90
2019-01-25T12:57:05.063Z,2.90
2019-01-25T12:59:32.782Z,3.00
2019-01-25T13:02:00.955Z,2.90
2019-01-25T13:04:28.414Z,2.80
2019-01-25T13:06:55.901Z,2.80
2019-01-25T13:09:23.542Z,2.80
2019-01-25T13:11:51.232Z,2.90
2019-01-25T13:14:18.763Z,2.90
2019-01-25T13:16:46.262Z,3.00
2019-01-25T13:19:14.077Z,2.90
2019-01-25T13:21:41.575Z,2.90
2019-01-25T13:24:09.095Z,2.90
2019-01-25T13:26:36.790Z,2.90
2019-01-25T13:29:04.635Z,3.00
2019-01-25T13:31:32.196Z,3.00
2019-01-25T13:33:59.942Z,3.10
2019-01-25T13:36:27.529Z,3.10
2019-01-25T13:38:55.258Z,2.90
2019-01-25T13:41:27.299Z,2.90
2019-01-25T13:43:52.871Z,2.80
2019-01-25T13:46:20.449Z,2.70
2019-01-25T13:48:48.090Z,2.80
2019-01-25T13:51:15.587Z,3.00
2019-01-25T13:53:43.209Z,3.00
2019-01-25T13:56:10.802Z,3.10
2019-01-25T13:58:38.375Z,3.00
2019-01-25T14:01:05.819Z,2.90
2019-01-25T14:03:33.322Z,2.90
2019-01-25T14:06:00.927Z,2.70
2019-01-25T14:08:28.526Z,2.70
2019-01-25T14:10:56.151Z,2.70
2019-01-25T14:13:23.776Z,2.80
2019-01-25T14:15:51.298Z,2.70
2019-01-25T14:18:18.894Z,2.70
2019-01-25T14:20:46.579Z,2.50
2019-01-25T14:23:14.149Z,2.50
2019-01-25T14:25:41.934Z,2.60
2019-01-25T14:28:09.499Z,2.60
2019-01-25T14:30:41.468Z,2.50
2019-01-25T14:33:09.281Z,2.40
2019-01-25T14:35:37.717Z,2.30
2019-01-25T14:38:07.094Z,2.20
2019-01-25T14:40:34.530Z,2.10
2019-01-25T14:43:02.051Z,2.10
2019-01-25T14:45:30.287Z,2.10
2019-01-25T14:47:57.823Z,2.20
2019-01-25T14:50:26.239Z,2.20
2019-01-25T14:52:53.787Z,2.20
2019-01-25T14:55:22.980Z,2.20
2019-01-25T14:57:50.720Z,2.20
2019-01-25T15:00:19.499Z,2.10
2019-01-25T15:02:46.986Z,2.20
2019-01-25T15:05:17.269Z,2.10
2019-01-25T15:07:44.766Z,2.00
2019-01-25T15:10:20.096Z,2.00
2019-01-25T15:12:49.077Z,1.90
2019-01-25T15:15:16.631Z,2.00
2019-01-25T15:17:44.324Z,2.00
2019-01-25T15:20:15.290Z,2.00
2019-01-25T15:22:42.859Z,2.00
2019-01-25T15:25:10.736Z,2.00
2019-01-25T15:27:38.261Z,1.90
2019-01-25T15:30:07.802Z,1.90
2019-01-25T15:32:35.238Z,1.90
2019-01-25T15:35:03.204Z,1.90
2019-01-25T15:37:30.836Z,1.90
2019-01-25T15:39:58.334Z,1.80
2019-01-25T15:42:25.880Z,1.80
2019-01-25T15:44:53.351Z,1.70
2019-01-25T15:47:20.891Z,1.60
2019-01-25T15:49:48.359Z,1.60
2019-01-25T15:52:16.093Z,1.50
2019-01-25T15:54:43.693Z,1.50
2019-01-25T15:57:11.327Z,1.40
2019-01-25T15:59:38.821Z,1.50
2019-01-25T16:02:06.548Z,1.50
2019-01-25T16:04:35.075Z,1.40
2019-01-25T16:07:02.747Z,1.50
2019-01-25T16:09:30.268Z,1.40
2019-01-25T16:11:57.752Z,1.40
2019-01-25T16:14:25.360Z,1.40
2019-01-25T16:16:52.916Z,1.30
2019-01-25T16:19:20.412Z,1.20
2019-01-25T16:21:48.052Z,1.20
2019-01-25T16:24:15.712Z,1.30
2019-01-25T16:26:44.412Z,1.30
2019-01-25T16:29:12.481Z,1.20
2019-01-25T16:31:40.015Z,1.20
2019-01-25T16:34:07.439Z,1.30
2019-01-25T16:36:35.100Z,1.30
2019-01-25T16:39:04.355Z,1.30
2019-01-25T16:41:32.206Z,1.30
2019-01-25T16:43:59.639Z,1.30
2019-01-25T16:46:27.200Z,1.20
2019-01-25T16:48:54.988Z,1.30
2019-01-25T16:51:23.954Z,1.30
2019-01-25T16:53:51.790Z,1.30
2019-01-25T16:56:19.630Z,1.30
2019-01-25T16:58:48.347Z,1.30
2019-01-25T17:01:16.200Z,1.20
2019-01-25T17:03:44.395Z,1.30
2019-01-25T17:06:13.154Z,1.20
2019-01-25T17:08:40.991Z,1.30
2019-01-25T17:11:09.948Z,1.30
2019-01-25T17:13:38.185Z,1.20
2019-01-25T17:16:06.690Z,1.20
2019-01-25T17:18:34.374Z,1.30
2019-01-25T17:21:02.578Z,1.30
2019-01-25T17:23:30.126Z,1.30
2019-01-25T17:25:57.925Z,1.40
2019-01-25T17:28:25.521Z,1.30
2019-01-25T17:30:53.781Z,1.30
2019-01-25T17:33:21.343Z,1.30
2019-01-25T17:35:49.104Z,1.40
2019-01-25T17:38:16.931Z,1.40
2019-01-25T17:40:46.893Z,1.30
2019-01-25T17:43:14.970Z,1.20
2019-01-25T17:45:42.621Z,1.20
2019-01-25T17:48:10.342Z,1.30
2019-01-25T17:50:37.871Z,1.30
2019-01-25T17:53:05.368Z,1.30
2019-01-25T17:55:33.085Z,1.30
2019-01-25T17:58:07.695Z,1.30
2019-01-25T18:00:37.726Z,1.30
2019-01-25T18:03:05.535Z,1.40
2019-01-25T18:05:34.790Z,1.40
2019-01-25T18:08:02.612Z,1.30
2019-01-25T18:10:30.689Z,1.20
2019-01-25T18:12:58.388Z,1.20
2019-01-25T18:15:26.419Z,1.20
2019-01-25T18:17:54.119Z,1.20
2019-01-25T18:20:22.045Z,1.20
2019-01-25T18:22:49.941Z,1.30
2019-01-25T18:25:21.929Z,1.30
2019-01-25T18:27:54.523Z,1.30
2019-01-25T18:30:44.773Z,1.30
2019-01-25T18:33:12.507Z,1.30
2019-01-25T18:35:40.124Z,1.40
2019-01-25T18:38:07.769Z,1.50
2019-01-25T18:40:35.543Z,1.40
2019-01-25T18:43:04.331Z,1.30
2019-01-25T18:45:31.836Z,1.30
2019-01-25T18:47:59.455Z,1.20
2019-01-25T18:50:27.175Z,1.30
2019-01-25T18:52:54.862Z,1.30
2019-01-25T18:55:22.663Z,1.20
2019-01-25T18:57:51.033Z,1.30
2019-01-25T19:00:20.457Z,1.30
2019-01-25T19:02:48.178Z,1.30
2019-01-25T19:05:16.087Z,1.30
2019-01-25T19:07:43.939Z,1.30
2019-01-25T19:10:16.115Z,1.30
2019-01-25T19:12:43.806Z,1.30
2019-01-25T19:15:13.519Z,1.40
2019-01-25T19:17:41.111Z,1.30
2019-01-25T19:20:10.625Z,1.40
2019-01-25T19:22:38.200Z,1.40
2019-01-25T19:25:06.280Z,1.40
2019-01-25T19:27:33.917Z,1.40
2019-01-25T19:30:01.493Z,1.40
2019-01-25T19:32:29.075Z,1.40
2019-01-25T19:34:57.634Z,1.40
2019-01-25T19:37:25.369Z,1.50
2019-01-25T19:39:53.035Z,1.40
2019-01-25T19:42:20.512Z,1.50
2019-01-25T19:44:48.278Z,1.40
2019-01-25T19:47:15.953Z,1.50
2019-01-25T19:49:43.530Z,1.50
2019-01-25T19:52:11.801Z,1.50
2019-01-25T19:54:39.398Z,1.50
2019-01-25T19:57:07.086Z,1.60
2019-01-25T19:59:35.851Z,1.60
2019-01-25T20:02:03.498Z,1.60
2019-01-25T20:04:32.283Z,1.60
2019-01-25T20:06:59.779Z,1.60
2019-01-25T20:09:28.444Z,1.60
2019-01-25T20:11:56.063Z,1.60
2019-01-25T20:14:23.843Z,1.60
2019-01-25T20:16:51.492Z,1.50
2019-01-25T20:19:19.431Z,1.50
2019-01-25T20:21:46.961Z,1.60
2019-01-25T20:24:15.156Z,1.60
2019-01-25T20:26:42.754Z,1.60
2019-01-25T20:29:10.199Z,1.60
2019-01-25T20:31:37.872Z,1.70
2019-01-25T20:34:05.384Z,1.70
2019-01-25T20:36:32.938Z,1.60
2019-01-25T20:39:00.653Z,1.70
2019-01-25T20:41:29.003Z,1.60
2019-01-25T20:43:56.852Z,1.60
2019-01-25T20:46:24.488Z,1.70
2019-01-25T20:48:53.109Z,1.70
2019-01-25T20:51:20.712Z,1.70
2019-01-25T20:53:48.724Z,1.70
2019-01-25T20:56:16.367Z,1.80
2019-01-25T20:58:44.028Z,1.80
2019-01-25T21:01:11.614Z,1.80
2019-01-25T21:03:39.261Z,1.80
2019-01-25T21:06:06.967Z,1.80
2019-01-25T21:08:35.840Z,1.60
2019-01-25T21:11:03.964Z,1.60
2019-01-25T21:13:31.761Z,1.60
2019-01-25T21:15:59.280Z,1.50
2019-01-25T21:18:26.887Z,1.50
2019-01-25T21:20:54.548Z,1.40
2019-01-25T21:23:22.173Z,1.40
2019-01-25T21:25:49.995Z,1.50
2019-01-25T21:28:17.589Z,1.40
2019-01-25T21:30:45.135Z,1.20
2019-01-25T21:33:12.796Z,1.20
2019-01-25T21:35:40.297Z,1.20
2019-01-25T21:38:08.481Z,1.10
2019-01-25T21:40:36.075Z,1.00
2019-01-25T21:43:04.624Z,1.00
2019-01-25T21:45:34.715Z,1.00
2019-01-25T21:48:04.879Z,1.00
2019-01-25T21:50:34.783Z,0.90
2019-01-25T21:53:02.696Z,0.90
2019-01-25T21:55:30.302Z,0.80
2019-01-25T21:57:57.762Z,0.80
2019-01-25T22:00:27.567Z,0.80
2019-01-25T22:02:55.135Z,0.70
2019-01-25T22:05:22.813Z,0.80
2019-01-25T22:07:50.574Z,0.70
2019-01-25T22:10:24.042Z,0.70
2019-01-25T22:12:51.551Z,0.60
2019-01-25T22:15:19.710Z,0.80
2019-01-25T22:17:47.323Z,0.70
2019-01-25T22:20:20.633Z,0.80
2019-01-25T22:22:48.231Z,0.80
2019-01-25T22:25:15.939Z,0.80
2019-01-25T22:27:45.466Z,0.80
2019-01-25T22:30:16.016Z,0.80
2019-01-25T22:32:43.540Z,0.80
2019-01-25T22:35:11.070Z,0.80
2019-01-25T22:37:38.651Z,0.80
2019-01-25T22:40:09.171Z,0.90
2019-01-25T22:42:36.666Z,1.00
2019-01-25T22:45:06.816Z,0.90
2019-01-25T22:47:34.356Z,1.00
2019-01-25T22:50:01.851Z,1.10
2019-01-25T22:52:29.371Z,1.00
2019-01-25T22:54:57.005Z,1.10
2019-01-25T22:57:24.557Z,1.10
2019-01-25T22:59:52.115Z,1.10
2019-01-25T23:02:19.714Z,1.10
2019-01-25T23:05:08.890Z,1.10
2019-01-25T23:07:36.451Z,1.10
2019-01-25T23:10:10.642Z,1.10
2019-01-25T23:12:38.184Z,1.10
2019-01-25T23:15:08.163Z,1.20
2019-01-25T23:17:35.616Z,1.20
2019-01-25T23:20:04.476Z,1.20
2019-01-25T23:22:32.072Z,1.10
2019-01-25T23:24:59.718Z,1.10
2019-01-25T23:27:27.374Z,1.10
2019-01-25T23:29:54.991Z,1.10
2019-01-25T23:32:22.513Z,1.10
2019-01-25T23:34:50.609Z,1.10
2019-01-25T23:37:18.118Z,1.20
2019-01-25T23:39:46.038Z,1.20
2019-01-25T23:42:14.128Z,1.10
2019-01-25T23:44:42.374Z,1.00
2019-01-25T23:47:10.226Z,1.00
2019-01-25T23:49:37.740Z,1.00
2019-01-25T23:52:06.365Z,1.00
2019-01-25T23:54:33.910Z,1.00
2019-01-25T23:57:01.576Z,0.90
2019-01-25T23:59:29.191Z,0.90
