createdAt,value
2018-07-05T00:02:07.510Z,72.75
2018-07-05T00:04:47.153Z,72.31
2018-07-05T00:07:26.865Z,73.59
2018-07-05T00:10:06.542Z,73.49
2018-07-05T00:12:46.153Z,73.23
2018-07-05T00:15:25.816Z,73.93
2018-07-05T00:18:05.446Z,73.90
2018-07-05T00:20:44.920Z,73.43
2018-07-05T00:23:24.444Z,74.12
2018-07-05T00:26:03.954Z,73.07
2018-07-05T00:28:43.478Z,73.32
2018-07-05T00:31:23.001Z,73.23
2018-07-05T00:34:02.646Z,73.75
2018-07-05T00:36:42.485Z,74.72
2018-07-05T00:39:22.238Z,73.93
2018-07-05T00:42:01.897Z,74.06
2018-07-05T00:44:41.585Z,73.90
2018-07-05T00:47:21.336Z,74.33
2018-07-05T00:50:00.935Z,74.20
2018-07-05T00:52:40.637Z,74.86
2018-07-05T00:55:20.348Z,74.43
2018-07-05T00:58:00.192Z,75.20
2018-07-05T01:00:39.886Z,74.74
2018-07-05T01:03:19.911Z,74.91
2018-07-05T01:05:59.500Z,74.90
2018-07-05T01:08:38.961Z,74.24
2018-07-05T01:11:18.576Z,74.75
2018-07-05T01:13:58.327Z,74.80
2018-07-05T01:16:37.993Z,74.46
2018-07-05T01:19:17.601Z,75.20
2018-07-05T01:21:57.250Z,74.08
2018-07-05T01:24:36.961Z,74.73
2018-07-05T01:27:16.498Z,74.99
2018-07-05T01:29:56.026Z,74.15
2018-07-05T01:32:35.529Z,75.31
2018-07-05T01:35:15.037Z,75.50
2018-07-05T01:37:54.713Z,74.94
2018-07-05T01:40:34.355Z,75.26
2018-07-05T01:43:14.019Z,75.07
2018-07-05T01:45:53.744Z,74.52
2018-07-05T01:48:33.484Z,73.89
2018-07-05T01:51:13.120Z,74.77
2018-07-05T01:53:52.645Z,75.67
2018-07-05T01:56:32.408Z,75.17
2018-07-05T01:59:12.036Z,74.50
2018-07-05T02:01:51.729Z,75.25
2018-07-05T02:04:31.411Z,74.35
2018-07-05T02:07:11.076Z,75.23
2018-07-05T02:09:50.897Z,74.64
2018-07-05T02:12:30.512Z,73.86
2018-07-05T02:15:10.301Z,74.37
2018-07-05T02:17:49.935Z,75.26
2018-07-05T02:20:29.537Z,75.27
2018-07-05T02:23:09.321Z,74.86
2018-07-05T02:25:48.853Z,75.59
2018-07-05T02:28:29.897Z,75.00
2018-07-05T02:31:09.556Z,74.93
2018-07-05T02:33:49.116Z,75.26
2018-07-05T02:36:31.236Z,74.91
2018-07-05T02:39:16.107Z,75.09
2018-07-05T02:41:55.632Z,75.86
2018-07-05T02:44:35.140Z,75.21
2018-07-05T02:47:14.715Z,75.77
2018-07-05T02:49:54.388Z,75.81
2018-07-05T02:52:34.071Z,75.84
2018-07-05T02:55:13.725Z,75.95
2018-07-05T02:57:53.485Z,75.13
2018-07-05T03:00:33.044Z,75.61
2018-07-05T03:03:12.634Z,75.75
2018-07-05T03:05:52.220Z,75.54
2018-07-05T03:08:31.977Z,75.96
2018-07-05T03:11:11.662Z,75.30
2018-07-05T03:13:51.344Z,75.76
2018-07-05T03:16:31.042Z,75.03
2018-07-05T03:19:10.648Z,75.97
2018-07-05T03:21:50.127Z,75.79
2018-07-05T03:24:29.741Z,75.14
2018-07-05T03:27:09.355Z,75.69
2018-07-05T03:29:49.136Z,75.55
2018-07-05T03:32:28.810Z,75.57
2018-07-05T03:35:08.420Z,76.05
2018-07-05T03:37:48.084Z,75.13
2018-07-05T03:40:27.833Z,75.96
2018-07-05T03:43:07.614Z,75.51
2018-07-05T03:45:47.347Z,75.29
2018-07-05T03:48:26.832Z,75.65
2018-07-05T03:51:06.383Z,75.09
2018-07-05T03:53:46.080Z,75.71
2018-07-05T03:56:25.759Z,75.83
2018-07-05T03:59:05.473Z,74.76
2018-07-05T04:01:45.247Z,75.28
2018-07-05T04:04:25.076Z,74.75
2018-07-05T04:07:04.826Z,75.54
2018-07-05T04:09:44.843Z,77.48
2018-07-05T04:12:24.536Z,80.22
2018-07-05T04:15:04.261Z,82.15
2018-07-05T04:17:44.033Z,81.93
2018-07-05T04:20:23.749Z,82.34
2018-07-05T04:23:03.466Z,82.04
2018-07-05T04:25:43.061Z,83.47
2018-07-05T04:28:22.684Z,83.18
2018-07-05T04:31:02.332Z,83.12
2018-07-05T04:33:42.052Z,83.97
2018-07-05T04:36:21.642Z,83.52
2018-07-05T04:39:01.340Z,83.16
2018-07-05T04:41:40.829Z,82.36
2018-07-05T04:44:20.526Z,83.22
2018-07-05T04:47:00.189Z,82.52
2018-07-05T04:49:39.915Z,83.27
2018-07-05T04:52:19.598Z,82.75
2018-07-05T04:54:59.253Z,82.72
2018-07-05T04:57:38.871Z,83.09
2018-07-05T05:00:18.523Z,83.58
2018-07-05T05:02:58.219Z,83.69
2018-07-05T05:05:37.974Z,83.41
2018-07-05T05:08:17.608Z,83.39
2018-07-05T05:10:57.313Z,83.87
2018-07-05T05:13:36.924Z,84.90
2018-07-05T05:16:16.609Z,83.80
2018-07-05T05:18:56.244Z,84.57
2018-07-05T05:21:35.847Z,82.68
2018-07-05T05:24:15.683Z,84.07
2018-07-05T05:26:55.372Z,84.70
2018-07-05T05:29:35.006Z,83.71
2018-07-05T05:32:14.635Z,84.33
2018-07-05T05:34:54.293Z,83.55
2018-07-05T05:37:34.072Z,83.98
2018-07-05T05:40:13.749Z,84.35
2018-07-05T05:42:53.433Z,83.43
2018-07-05T05:45:33.073Z,83.77
2018-07-05T05:48:12.772Z,83.83
2018-07-05T05:50:52.276Z,83.88
2018-07-05T05:53:31.968Z,84.22
2018-07-05T05:56:11.625Z,82.49
2018-07-05T05:58:52.052Z,82.42
2018-07-05T06:01:31.888Z,83.23
2018-07-05T06:04:11.332Z,82.92
2018-07-05T06:06:51.008Z,82.32
2018-07-05T06:09:30.613Z,83.94
2018-07-05T06:12:10.196Z,84.14
2018-07-05T06:14:50.357Z,84.16
2018-07-05T06:17:29.902Z,84.15
2018-07-05T06:20:09.563Z,83.96
2018-07-05T06:22:49.071Z,83.97
2018-07-05T06:25:28.741Z,83.18
2018-07-05T06:28:08.326Z,84.20
2018-07-05T06:30:48.323Z,83.88
2018-07-05T06:33:28.583Z,83.63
2018-07-05T06:36:08.151Z,82.60
2018-07-05T06:38:47.685Z,81.99
2018-07-05T06:41:27.422Z,82.61
2018-07-05T06:44:07.136Z,83.48
2018-07-05T06:46:46.806Z,82.51
2018-07-05T06:49:26.670Z,82.10
2018-07-05T06:52:06.377Z,81.80
2018-07-05T06:54:45.957Z,83.64
2018-07-05T06:57:25.560Z,84.00
2018-07-05T07:00:05.280Z,83.74
2018-07-05T07:02:44.954Z,83.60
2018-07-05T07:05:24.602Z,83.30
2018-07-05T07:08:04.203Z,81.82
2018-07-05T07:10:43.682Z,81.80
2018-07-05T07:13:23.383Z,81.96
2018-07-05T07:16:03.124Z,81.49
2018-07-05T07:18:42.848Z,81.64
2018-07-05T07:21:22.655Z,81.98
2018-07-05T07:24:02.230Z,81.35
2018-07-05T07:26:41.904Z,81.68
2018-07-05T07:29:21.488Z,81.46
2018-07-05T07:32:01.105Z,81.10
2018-07-05T07:34:40.661Z,82.37
2018-07-05T07:37:20.458Z,81.73
2018-07-05T07:40:00.061Z,83.97
2018-07-05T07:42:27.256Z,83.36
2018-07-05T07:44:54.479Z,81.95
2018-07-05T07:47:21.685Z,81.47
2018-07-05T07:49:48.902Z,82.37
2018-07-05T07:52:16.124Z,82.17
2018-07-05T07:54:43.334Z,82.14
2018-07-05T07:57:10.504Z,81.63
2018-07-05T07:59:37.724Z,81.94
2018-07-05T08:02:04.935Z,82.20
2018-07-05T08:04:32.145Z,82.08
2018-07-05T08:06:59.326Z,82.45
2018-07-05T08:09:26.691Z,82.88
2018-07-05T08:11:53.980Z,83.23
2018-07-05T08:14:21.192Z,82.29
2018-07-05T08:16:48.410Z,82.29
2018-07-05T08:19:15.629Z,83.20
2018-07-05T08:21:42.826Z,82.26
2018-07-05T08:24:10.069Z,82.34
2018-07-05T08:26:37.294Z,83.02
2018-07-05T08:29:04.493Z,82.96
2018-07-05T08:31:31.721Z,81.08
2018-07-05T08:33:58.888Z,81.52
2018-07-05T08:36:26.094Z,81.99
2018-07-05T08:38:53.308Z,80.84
2018-07-05T08:41:20.492Z,81.08
2018-07-05T08:43:47.700Z,81.15
2018-07-05T08:46:15.264Z,81.00
2018-07-05T08:48:42.699Z,80.86
2018-07-05T08:51:09.921Z,80.48
2018-07-05T08:53:37.084Z,80.17
2018-07-05T08:56:04.327Z,79.48
2018-07-05T08:58:31.557Z,79.77
2018-07-05T09:00:58.774Z,79.72
2018-07-05T09:03:25.993Z,80.88
2018-07-05T09:05:53.238Z,81.46
2018-07-05T09:08:20.455Z,80.34
2018-07-05T09:10:47.668Z,80.89
2018-07-05T09:13:14.861Z,80.64
2018-07-05T09:15:42.095Z,81.45
2018-07-05T09:18:09.429Z,80.76
2018-07-05T09:20:36.556Z,79.85
2018-07-05T09:23:03.828Z,81.49
2018-07-05T09:25:31.038Z,80.18
2018-07-05T09:27:58.261Z,79.98
2018-07-05T09:30:25.518Z,80.62
2018-07-05T09:32:52.717Z,79.69
2018-07-05T09:35:19.896Z,76.98
2018-07-05T09:37:47.113Z,77.65
2018-07-05T09:40:14.327Z,77.69
2018-07-05T09:42:41.524Z,76.30
2018-07-05T09:45:08.715Z,77.61
2018-07-05T09:47:35.928Z,78.21
2018-07-05T09:50:03.149Z,78.03
2018-07-05T09:52:30.398Z,79.34
2018-07-05T09:54:57.583Z,79.34
2018-07-05T09:57:24.776Z,79.89
2018-07-05T09:59:51.981Z,76.87
2018-07-05T10:02:19.208Z,77.32
2018-07-05T10:04:46.413Z,78.17
2018-07-05T10:07:13.636Z,76.04
2018-07-05T10:09:40.839Z,76.07
2018-07-05T10:12:08.033Z,77.86
2018-07-05T10:14:35.228Z,78.65
2018-07-05T10:17:02.444Z,77.59
2018-07-05T10:19:29.746Z,76.36
2018-07-05T10:21:56.898Z,77.25
2018-07-05T10:24:24.091Z,77.35
2018-07-05T10:26:51.385Z,76.44
2018-07-05T10:29:31.093Z,77.23
2018-07-05T10:32:10.842Z,77.37
2018-07-05T10:34:38.031Z,75.74
2018-07-05T10:37:05.232Z,76.46
2018-07-05T10:39:32.416Z,77.52
2018-07-05T10:42:12.181Z,77.37
2018-07-05T10:44:51.872Z,75.02
2018-07-05T10:47:31.697Z,75.29
2018-07-05T10:50:11.267Z,74.06
2018-07-05T10:52:50.847Z,73.95
2018-07-05T10:55:30.592Z,75.12
2018-07-05T10:58:10.385Z,73.74
2018-07-05T11:00:49.998Z,70.65
2018-07-05T11:03:29.632Z,69.60
2018-07-05T11:06:09.181Z,70.23
2018-07-05T11:08:48.755Z,71.22
2018-07-05T11:11:28.310Z,70.95
2018-07-05T11:14:08.064Z,70.94
2018-07-05T11:16:47.912Z,71.77
2018-07-05T11:19:27.567Z,70.44
2018-07-05T11:22:07.304Z,68.98
2018-07-05T11:24:46.946Z,64.83
2018-07-05T11:27:26.653Z,67.79
2018-07-05T11:30:06.399Z,67.33
2018-07-05T11:32:46.016Z,66.18
2018-07-05T11:35:25.792Z,65.10
2018-07-05T11:38:05.503Z,65.41
2018-07-05T11:40:45.173Z,62.99
2018-07-05T11:43:24.769Z,62.59
2018-07-05T11:46:04.383Z,63.16
2018-07-05T11:48:43.952Z,60.86
2018-07-05T11:51:23.569Z,60.25
2018-07-05T11:54:03.446Z,56.95
2018-07-05T11:56:43.105Z,56.12
2018-07-05T11:59:22.783Z,55.36
2018-07-05T12:02:02.645Z,54.62
2018-07-05T12:04:42.393Z,54.41
2018-07-05T12:07:22.054Z,55.12
2018-07-05T12:10:01.914Z,53.31
2018-07-05T12:12:41.549Z,54.23
2018-07-05T12:15:21.472Z,54.33
2018-07-05T12:18:00.959Z,54.12
2018-07-05T12:20:40.553Z,52.86
2018-07-05T12:23:20.222Z,54.29
2018-07-05T12:25:59.936Z,53.12
2018-07-05T12:28:39.552Z,53.98
2018-07-05T12:31:19.534Z,51.95
2018-07-05T12:33:59.147Z,50.93
2018-07-05T12:36:38.950Z,53.97
2018-07-05T12:39:18.720Z,50.30
2018-07-05T12:41:58.378Z,51.89
2018-07-05T12:44:37.980Z,51.33
2018-07-05T12:47:17.896Z,52.73
2018-07-05T12:49:57.523Z,52.62
2018-07-05T12:52:37.145Z,53.89
2018-07-05T12:55:16.795Z,53.44
2018-07-05T12:57:56.561Z,53.00
2018-07-05T13:00:36.170Z,53.99
2018-07-05T13:03:15.774Z,53.87
2018-07-05T13:05:55.360Z,53.79
2018-07-05T13:08:35.103Z,52.65
2018-07-05T13:11:14.828Z,52.21
2018-07-05T13:13:54.512Z,52.99
2018-07-05T13:16:34.199Z,51.82
2018-07-05T13:19:13.884Z,53.39
2018-07-05T13:21:53.655Z,53.71
2018-07-05T13:24:33.320Z,52.38
2018-07-05T13:27:13.057Z,50.91
2018-07-05T13:29:52.879Z,49.24
2018-07-05T13:32:32.480Z,50.47
2018-07-05T13:35:12.132Z,52.22
2018-07-05T13:37:51.811Z,49.37
2018-07-05T13:40:31.502Z,48.95
2018-07-05T13:43:11.172Z,49.79
2018-07-05T13:45:50.908Z,47.82
2018-07-05T13:48:30.687Z,46.97
2018-07-05T13:51:10.414Z,49.79
2018-07-05T13:53:50.132Z,47.51
2018-07-05T13:56:29.834Z,48.05
2018-07-05T13:59:09.572Z,46.61
2018-07-05T14:01:49.119Z,48.41
2018-07-05T14:04:28.798Z,49.82
2018-07-05T14:07:08.353Z,47.98
2018-07-05T14:09:48.013Z,48.04
2018-07-05T14:12:27.693Z,48.31
2018-07-05T14:15:07.412Z,48.70
2018-07-05T14:17:47.040Z,50.82
2018-07-05T14:20:26.938Z,50.14
2018-07-05T14:23:06.485Z,50.86
2018-07-05T14:25:46.128Z,50.45
2018-07-05T14:28:25.721Z,50.67
2018-07-05T14:31:05.503Z,50.07
2018-07-05T14:33:45.014Z,50.23
2018-07-05T14:36:24.522Z,50.89
2018-07-05T14:39:05.111Z,47.95
2018-07-05T14:41:44.734Z,49.81
2018-07-05T14:44:24.341Z,48.28
2018-07-05T14:47:04.067Z,49.15
2018-07-05T14:49:44.093Z,48.15
2018-07-05T14:52:23.678Z,47.07
2018-07-05T14:55:03.349Z,46.36
2018-07-05T14:57:43.015Z,49.15
2018-07-05T15:00:22.621Z,48.71
2018-07-05T15:03:02.340Z,46.01
2018-07-05T15:05:42.044Z,45.49
2018-07-05T15:08:21.658Z,46.21
2018-07-05T15:11:01.416Z,45.84
2018-07-05T15:13:41.036Z,45.97
2018-07-05T15:16:20.685Z,45.76
2018-07-05T15:19:00.540Z,48.14
2018-07-05T15:21:40.101Z,48.11
2018-07-05T15:24:19.803Z,47.95
2018-07-05T15:26:59.365Z,47.69
2018-07-05T15:29:39.010Z,46.57
2018-07-05T15:32:18.778Z,48.01
2018-07-05T15:34:58.541Z,46.88
2018-07-05T15:37:38.202Z,47.20
2018-07-05T15:40:17.922Z,47.24
2018-07-05T15:42:57.615Z,46.52
2018-07-05T15:45:37.178Z,44.84
2018-07-05T15:48:16.863Z,45.56
2018-07-05T15:50:56.548Z,45.47
2018-07-05T15:53:36.265Z,45.49
2018-07-05T15:56:16.712Z,46.08
2018-07-05T15:58:56.268Z,45.42
2018-07-05T16:01:36.742Z,44.90
2018-07-05T16:04:16.357Z,46.34
2018-07-05T16:06:55.981Z,46.44
2018-07-05T16:09:35.616Z,45.96
2018-07-05T16:12:15.828Z,45.71
2018-07-05T16:14:55.349Z,46.00
2018-07-05T16:17:35.021Z,46.79
2018-07-05T16:20:14.605Z,46.66
2018-07-05T16:22:54.135Z,45.68
2018-07-05T16:25:33.713Z,45.47
2018-07-05T16:28:13.333Z,44.48
2018-07-05T16:30:53.088Z,46.07
2018-07-05T16:33:32.936Z,44.82
2018-07-05T16:36:12.405Z,45.86
2018-07-05T16:38:52.093Z,46.08
2018-07-05T16:41:31.853Z,45.51
2018-07-05T16:44:11.648Z,45.00
2018-07-05T16:46:51.405Z,44.68
2018-07-05T16:49:31.095Z,45.71
2018-07-05T16:52:10.531Z,45.55
2018-07-05T16:54:50.250Z,45.57
2018-07-05T16:57:29.915Z,46.78
2018-07-05T17:00:09.782Z,45.38
2018-07-05T17:02:49.463Z,45.42
2018-07-05T17:05:28.952Z,45.74
2018-07-05T17:08:08.503Z,44.78
2018-07-05T17:10:48.277Z,43.36
2018-07-05T17:13:28.103Z,44.14
2018-07-05T17:16:07.800Z,42.51
2018-07-05T17:18:47.560Z,41.19
2018-07-05T17:21:27.208Z,43.34
2018-07-05T17:24:06.961Z,40.69
2018-07-05T17:26:46.534Z,41.08
2018-07-05T17:29:26.056Z,42.36
2018-07-05T17:32:05.739Z,42.10
2018-07-05T17:34:47.241Z,44.22
2018-07-05T17:37:27.443Z,42.28
2018-07-05T17:40:07.149Z,43.84
2018-07-05T17:42:46.840Z,43.75
2018-07-05T17:45:26.551Z,41.79
2018-07-05T17:48:06.237Z,42.10
2018-07-05T17:50:45.918Z,41.97
2018-07-05T17:53:25.629Z,42.36
2018-07-05T17:56:05.206Z,41.87
2018-07-05T17:58:44.739Z,43.46
2018-07-05T18:01:24.267Z,42.50
2018-07-05T18:04:03.945Z,41.99
2018-07-05T18:06:43.671Z,43.03
2018-07-05T18:09:23.185Z,42.89
2018-07-05T18:12:02.853Z,42.43
2018-07-05T18:14:42.501Z,42.56
2018-07-05T18:17:23.215Z,42.52
2018-07-05T18:20:02.760Z,42.14
2018-07-05T18:22:42.432Z,44.06
2018-07-05T18:25:22.127Z,43.56
2018-07-05T18:28:02.016Z,44.44
2018-07-05T18:30:41.524Z,43.64
2018-07-05T18:33:21.023Z,43.66
2018-07-05T18:36:01.055Z,43.51
2018-07-05T18:38:40.881Z,43.91
2018-07-05T18:41:21.414Z,44.15
2018-07-05T18:44:01.065Z,45.02
2018-07-05T18:46:40.848Z,45.24
2018-07-05T18:49:20.499Z,44.39
2018-07-05T18:52:00.204Z,45.50
2018-07-05T18:54:40.029Z,45.07
2018-07-05T18:57:19.729Z,46.35
2018-07-05T19:00:00.175Z,46.21
2018-07-05T19:02:39.778Z,45.90
2018-07-05T19:05:19.349Z,46.89
2018-07-05T19:07:59.680Z,47.36
2018-07-05T19:10:39.111Z,47.22
2018-07-05T19:13:18.599Z,46.72
2018-07-05T19:15:58.347Z,46.89
2018-07-05T19:18:37.877Z,47.57
2018-07-05T19:21:17.982Z,47.67
2018-07-05T19:23:57.575Z,47.51
2018-07-05T19:26:38.107Z,46.99
2018-07-05T19:29:17.728Z,47.35
2018-07-05T19:31:57.443Z,47.32
2018-07-05T19:34:36.940Z,47.24
2018-07-05T19:37:16.497Z,47.92
2018-07-05T19:39:56.073Z,47.98
2018-07-05T19:42:35.790Z,48.30
2018-07-05T19:45:15.251Z,48.71
2018-07-05T19:47:54.901Z,48.15
2018-07-05T19:50:34.487Z,48.38
2018-07-05T19:53:14.020Z,49.38
2018-07-05T19:55:53.818Z,49.24
2018-07-05T19:58:33.469Z,49.31
2018-07-05T20:01:12.985Z,51.13
2018-07-05T20:03:52.741Z,50.61
2018-07-05T20:06:32.486Z,50.09
2018-07-05T20:09:12.306Z,50.47
2018-07-05T20:11:57.244Z,51.21
2018-07-05T20:14:38.322Z,50.34
2018-07-05T20:17:21.534Z,51.52
2018-07-05T20:20:01.263Z,52.41
2018-07-05T20:22:42.115Z,51.39
2018-07-05T20:25:21.736Z,51.30
2018-07-05T20:28:01.635Z,51.00
2018-07-05T20:30:41.309Z,51.21
2018-07-05T20:33:21.269Z,52.02
2018-07-05T20:36:01.605Z,51.93
2018-07-05T20:38:42.960Z,51.38
2018-07-05T20:41:22.938Z,51.11
2018-07-05T20:44:02.674Z,52.92
2018-07-05T20:46:42.478Z,52.15
2018-07-05T20:49:22.012Z,53.99
2018-07-05T20:52:01.549Z,51.53
2018-07-05T20:54:41.096Z,52.29
2018-07-05T20:57:20.804Z,52.84
2018-07-05T21:02:29.483Z,53.76
2018-07-05T21:05:08.954Z,54.71
2018-07-05T21:07:48.814Z,53.07
2018-07-05T21:10:29.313Z,53.24
2018-07-05T21:13:09.365Z,53.83
2018-07-05T21:15:49.308Z,54.19
2018-07-05T21:18:29.114Z,54.13
2018-07-05T21:21:09.452Z,54.61
2018-07-05T21:23:50.917Z,55.79
2018-07-05T21:26:30.659Z,53.90
2018-07-05T21:29:10.469Z,54.84
2018-07-05T21:31:50.232Z,57.19
2018-07-05T21:34:29.915Z,58.38
2018-07-05T21:37:09.644Z,57.35
2018-07-05T21:39:49.392Z,58.25
2018-07-05T21:42:28.998Z,58.57
2018-07-05T21:45:08.494Z,59.77
2018-07-05T21:47:48.635Z,58.64
2018-07-05T21:50:28.276Z,57.50
2018-07-05T21:53:07.947Z,59.32
2018-07-05T21:55:47.517Z,58.65
2018-07-05T21:58:27.804Z,58.87
2018-07-05T22:01:07.549Z,59.52
2018-07-05T22:03:47.186Z,59.03
2018-07-05T22:06:26.997Z,59.64
2018-07-05T22:09:06.688Z,60.50
2018-07-05T22:11:46.300Z,60.93
2018-07-05T22:14:25.882Z,61.26
2018-07-05T22:17:10.841Z,62.55
2018-07-05T22:19:55.757Z,62.19
2018-07-05T22:22:40.700Z,62.94
2018-07-05T22:25:25.824Z,62.79
2018-07-05T22:28:10.726Z,62.75
2018-07-05T22:30:55.693Z,62.07
2018-07-05T22:33:35.209Z,62.82
2018-07-05T22:36:15.835Z,63.11
2018-07-05T22:38:55.545Z,63.92
2018-07-05T22:41:35.270Z,64.11
2018-07-05T22:44:14.957Z,64.99
2018-07-05T22:46:54.776Z,64.71
2018-07-05T22:49:34.328Z,64.69
2018-07-05T22:52:13.991Z,64.26
2018-07-05T22:54:53.574Z,64.54
2018-07-05T22:57:33.800Z,65.26
2018-07-05T23:00:13.406Z,65.93
2018-07-05T23:02:53.089Z,65.97
2018-07-05T23:05:32.810Z,66.38
2018-07-05T23:08:12.411Z,66.22
2018-07-05T23:10:51.978Z,66.94
2018-07-05T23:13:31.607Z,67.35
2018-07-05T23:16:11.325Z,67.01
2018-07-05T23:18:50.993Z,67.44
2018-07-05T23:21:30.636Z,67.44
2018-07-05T23:24:11.049Z,68.77
2018-07-05T23:26:50.648Z,67.95
2018-07-05T23:29:30.166Z,68.75
2018-07-05T23:32:09.716Z,67.89
2018-07-05T23:34:49.172Z,67.48
2018-07-05T23:37:28.630Z,68.52
2018-07-05T23:40:08.203Z,69.20
2018-07-05T23:42:47.897Z,68.74
2018-07-05T23:45:27.505Z,68.06
2018-07-05T23:48:07.206Z,68.40
2018-07-05T23:50:46.915Z,68.83
2018-07-05T23:53:26.779Z,69.09
2018-07-05T23:56:06.542Z,69.46
2018-07-05T23:58:46.368Z,69.64
