createdAt,value
2019-05-02T00:02:13.076Z,8.13
2019-05-02T00:04:42.708Z,8.23
2019-05-02T00:07:14.402Z,8.93
2019-05-02T00:09:48.416Z,7.80
2019-05-02T00:12:17.477Z,8.35
2019-05-02T00:14:47.721Z,8.50
2019-05-02T00:17:20.150Z,8.45
2019-05-02T00:19:49.872Z,8.95
2019-05-02T00:22:21.321Z,9.38
2019-05-02T00:24:51.169Z,8.25
2019-05-02T00:27:20.949Z,7.90
2019-05-02T00:29:53.895Z,8.95
2019-05-02T00:32:22.500Z,8.73
2019-05-02T00:34:53.361Z,8.10
2019-05-02T00:37:24.601Z,8.23
2019-05-02T00:39:54.425Z,8.95
2019-05-02T00:42:24.214Z,8.50
2019-05-02T00:44:53.948Z,9.45
2019-05-02T00:47:25.295Z,7.80
2019-05-02T00:49:54.998Z,8.65
2019-05-02T00:52:24.638Z,8.70
2019-05-02T00:54:55.051Z,8.20
2019-05-02T00:57:25.668Z,8.25
2019-05-02T00:59:55.304Z,9.30
2019-05-02T01:02:27.503Z,8.45
2019-05-02T01:04:59.316Z,8.75
2019-05-02T01:07:28.508Z,8.73
2019-05-02T01:09:58.116Z,9.68
2019-05-02T01:12:27.954Z,8.80
2019-05-02T01:14:57.532Z,9.13
2019-05-02T01:17:30.992Z,8.65
2019-05-02T01:19:58.285Z,8.90
2019-05-02T01:22:28.196Z,8.28
2019-05-02T01:24:57.747Z,7.80
2019-05-02T01:27:35.996Z,8.28
2019-05-02T01:30:17.086Z,8.15
2019-05-02T01:32:48.471Z,8.43
2019-05-02T01:35:22.351Z,8.53
2019-05-02T01:38:10.066Z,8.65
2019-05-02T01:40:39.712Z,8.25
2019-05-02T01:43:25.328Z,8.30
2019-05-02T01:45:55.390Z,8.55
2019-05-02T01:48:25.647Z,7.70
2019-05-02T01:50:55.433Z,8.30
2019-05-02T01:53:29.405Z,7.50
2019-05-02T01:55:57.256Z,8.40
2019-05-02T01:58:27.561Z,9.93
2019-05-02T02:00:57.064Z,10.08
2019-05-02T02:03:26.774Z,10.18
2019-05-02T02:05:56.419Z,9.95
2019-05-02T02:08:27.400Z,10.08
2019-05-02T02:10:58.275Z,9.70
2019-05-02T02:13:31.386Z,10.10
2019-05-02T02:16:04.464Z,8.60
2019-05-02T02:18:33.116Z,9.20
2019-05-02T02:21:25.671Z,9.30
2019-05-02T02:23:55.219Z,10.80
2019-05-02T02:26:25.634Z,10.20
2019-05-02T02:28:55.281Z,10.88
2019-05-02T02:31:24.854Z,11.10
2019-05-02T02:33:54.630Z,10.50
2019-05-02T02:36:31.525Z,9.63
2019-05-02T02:38:55.423Z,9.55
2019-05-02T02:41:25.070Z,9.43
2019-05-02T02:44:03.033Z,8.78
2019-05-02T02:46:37.859Z,8.00
2019-05-02T02:49:05.989Z,7.58
2019-05-02T02:51:35.575Z,7.85
2019-05-02T02:54:05.812Z,8.15
2019-05-02T02:56:40.408Z,8.55
2019-05-02T02:59:07.099Z,8.35
2019-05-02T03:01:36.908Z,9.28
2019-05-02T03:04:09.114Z,8.75
2019-05-02T03:06:38.419Z,8.30
2019-05-02T03:09:09.214Z,8.98
2019-05-02T03:11:49.471Z,8.65
2019-05-02T03:14:23.330Z,9.35
2019-05-02T03:16:52.851Z,9.08
2019-05-02T03:19:23.138Z,8.38
2019-05-02T03:22:00.317Z,8.63
2019-05-02T03:24:26.444Z,8.90
2019-05-02T03:26:58.339Z,9.48
2019-05-02T03:29:39.700Z,9.45
2019-05-02T03:32:13.506Z,8.93
2019-05-02T03:34:45.553Z,9.83
2019-05-02T03:37:10.715Z,11.73
2019-05-02T03:39:35.087Z,11.48
2019-05-02T03:42:05.111Z,11.53
2019-05-02T03:44:35.950Z,11.53
2019-05-02T03:47:05.568Z,11.40
2019-05-02T03:49:40.964Z,11.33
2019-05-02T03:52:06.456Z,12.18
2019-05-02T03:54:48.441Z,12.60
2019-05-02T03:57:07.884Z,12.13
2019-05-02T03:59:39.401Z,12.75
2019-05-02T04:02:14.000Z,12.82
2019-05-02T04:04:40.972Z,12.20
2019-05-02T04:07:10.815Z,11.55
2019-05-02T04:09:42.504Z,9.95
2019-05-02T04:12:18.689Z,8.58
2019-05-02T04:14:43.381Z,9.10
2019-05-02T04:17:12.951Z,8.58
2019-05-02T04:19:43.537Z,9.23
2019-05-02T04:22:14.750Z,9.15
2019-05-02T04:24:47.809Z,9.30
2019-05-02T04:27:16.107Z,8.85
2019-05-02T04:29:46.695Z,8.90
2019-05-02T04:32:16.325Z,9.45
2019-05-02T04:34:48.839Z,9.10
2019-05-02T04:37:17.098Z,9.18
2019-05-02T04:39:49.066Z,9.53
2019-05-02T04:42:22.067Z,9.53
2019-05-02T04:45:11.709Z,9.88
2019-05-02T04:47:21.781Z,10.03
2019-05-02T04:49:52.267Z,10.43
2019-05-02T04:52:21.996Z,11.45
2019-05-02T04:54:51.619Z,10.60
2019-05-02T04:57:27.157Z,9.55
2019-05-02T05:00:02.379Z,10.13
2019-05-02T05:02:31.085Z,8.43
2019-05-02T05:04:55.001Z,9.93
2019-05-02T05:07:24.560Z,9.58
2019-05-02T05:09:58.226Z,9.55
2019-05-02T05:12:25.385Z,10.82
2019-05-02T05:14:55.011Z,11.50
2019-05-02T05:17:25.192Z,10.80
2019-05-02T05:19:57.388Z,11.53
2019-05-02T05:22:28.357Z,10.35
2019-05-02T05:25:02.661Z,11.95
2019-05-02T05:27:32.225Z,11.10
2019-05-02T05:30:08.412Z,10.98
2019-05-02T05:32:33.024Z,11.20
2019-05-02T05:35:03.277Z,11.15
2019-05-02T05:37:33.913Z,11.30
2019-05-02T05:40:04.849Z,10.72
2019-05-02T05:42:34.425Z,11.93
2019-05-02T05:45:09.743Z,11.57
2019-05-02T05:47:37.825Z,11.38
2019-05-02T05:50:08.687Z,11.63
2019-05-02T05:52:42.265Z,10.43
2019-05-02T05:55:12.722Z,10.78
2019-05-02T05:57:40.692Z,11.65
2019-05-02T06:00:15.575Z,11.22
2019-05-02T06:02:52.821Z,11.73
2019-05-02T06:05:13.504Z,12.07
2019-05-02T06:07:44.918Z,14.33
2019-05-02T06:10:14.417Z,13.85
2019-05-02T06:12:44.182Z,12.10
2019-05-02T06:15:14.381Z,11.55
2019-05-02T06:17:43.985Z,12.00
2019-05-02T06:20:13.928Z,10.95
2019-05-02T06:22:43.491Z,12.00
2019-05-02T06:25:13.418Z,11.90
2019-05-02T06:27:43.131Z,11.88
2019-05-02T06:30:13.184Z,11.05
2019-05-02T06:32:43.817Z,11.38
2019-05-02T06:35:17.046Z,10.38
2019-05-02T06:37:50.112Z,10.18
2019-05-02T06:40:17.116Z,10.03
2019-05-02T06:42:46.712Z,10.55
2019-05-02T06:45:16.640Z,10.03
2019-05-02T06:47:46.324Z,9.63
2019-05-02T06:50:16.271Z,10.65
2019-05-02T06:52:45.998Z,11.60
2019-05-02T06:55:15.721Z,10.80
2019-05-02T06:57:45.356Z,11.20
2019-05-02T07:00:15.752Z,11.18
2019-05-02T07:02:45.395Z,12.05
2019-05-02T07:05:15.220Z,12.80
2019-05-02T07:07:44.996Z,11.35
2019-05-02T07:10:14.680Z,12.65
2019-05-02T07:12:46.194Z,13.28
2019-05-02T07:15:38.573Z,13.72
2019-05-02T07:18:10.759Z,14.80
2019-05-02T07:20:42.563Z,14.93
2019-05-02T07:23:16.165Z,15.53
2019-05-02T07:25:45.281Z,15.38
2019-05-02T07:28:14.956Z,12.37
2019-05-02T07:30:44.602Z,11.93
2019-05-02T07:33:14.232Z,12.10
2019-05-02T07:35:43.882Z,12.37
2019-05-02T07:38:13.689Z,11.85
2019-05-02T07:40:43.434Z,12.15
2019-05-02T07:43:19.205Z,10.30
2019-05-02T07:45:45.456Z,11.65
2019-05-02T07:48:17.841Z,9.75
2019-05-02T07:50:48.181Z,10.20
2019-05-02T07:53:18.136Z,10.88
2019-05-02T07:55:49.248Z,10.00
2019-05-02T07:58:19.185Z,9.73
2019-05-02T08:00:48.931Z,9.98
2019-05-02T08:03:18.608Z,10.00
2019-05-02T08:05:48.247Z,10.40
2019-05-02T08:08:17.877Z,9.95
2019-05-02T08:10:47.451Z,11.10
2019-05-02T08:13:17.747Z,10.63
2019-05-02T08:15:50.810Z,11.90
2019-05-02T08:18:18.732Z,10.88
2019-05-02T08:20:51.045Z,10.10
2019-05-02T08:23:20.439Z,10.72
2019-05-02T08:25:50.839Z,10.38
2019-05-02T08:28:22.225Z,10.82
2019-05-02T08:30:55.991Z,10.32
2019-05-02T08:33:29.264Z,12.33
2019-05-02T08:35:56.800Z,10.00
2019-05-02T08:38:26.339Z,11.10
2019-05-02T08:40:55.941Z,9.63
2019-05-02T08:43:25.647Z,10.03
2019-05-02T08:45:55.290Z,10.32
2019-05-02T08:48:25.072Z,10.05
2019-05-02T08:50:54.650Z,10.15
2019-05-02T08:53:24.291Z,9.85
2019-05-02T08:55:54.084Z,10.53
2019-05-02T08:58:23.772Z,12.25
2019-05-02T09:00:53.409Z,11.83
2019-05-02T09:03:23.023Z,11.60
2019-05-02T09:06:04.642Z,11.33
2019-05-02T09:08:24.348Z,11.33
2019-05-02T09:10:53.920Z,11.00
2019-05-02T09:13:27.135Z,11.55
2019-05-02T09:15:54.730Z,10.43
2019-05-02T09:18:30.097Z,11.80
2019-05-02T09:20:56.683Z,10.72
2019-05-02T09:23:27.569Z,10.35
2019-05-02T09:25:57.893Z,10.05
2019-05-02T09:28:27.383Z,11.48
2019-05-02T09:31:01.775Z,10.72
2019-05-02T09:33:28.297Z,10.55
2019-05-02T09:35:57.865Z,10.72
2019-05-02T09:38:27.504Z,11.33
2019-05-02T09:40:57.085Z,11.05
2019-05-02T09:43:29.394Z,10.08
2019-05-02T09:45:57.769Z,11.30
2019-05-02T09:48:27.328Z,10.82
2019-05-02T09:50:58.186Z,11.65
2019-05-02T09:53:28.075Z,10.68
2019-05-02T09:55:58.122Z,11.22
2019-05-02T09:58:27.877Z,10.78
2019-05-02T10:01:02.099Z,12.80
2019-05-02T10:03:32.100Z,11.80
2019-05-02T10:06:03.101Z,11.55
2019-05-02T10:08:38.258Z,11.25
2019-05-02T10:11:05.386Z,10.55
2019-05-02T10:13:35.914Z,10.43
2019-05-02T10:16:05.645Z,10.35
2019-05-02T10:18:35.244Z,10.23
2019-05-02T10:21:07.845Z,10.72
2019-05-02T10:23:36.790Z,10.63
2019-05-02T10:26:06.534Z,10.00
2019-05-02T10:28:36.141Z,9.35
2019-05-02T10:31:06.173Z,9.35
2019-05-02T10:33:37.633Z,8.90
2019-05-02T10:36:11.968Z,9.55
2019-05-02T10:38:38.405Z,8.33
2019-05-02T10:41:09.089Z,8.70
2019-05-02T10:43:38.881Z,9.10
2019-05-02T10:46:12.432Z,7.45
2019-05-02T10:48:43.143Z,7.42
2019-05-02T10:51:26.436Z,8.95
2019-05-02T10:53:56.751Z,9.28
2019-05-02T10:56:26.373Z,8.70
2019-05-02T10:58:55.910Z,10.18
2019-05-02T11:01:27.349Z,8.20
2019-05-02T11:03:58.621Z,8.85
2019-05-02T11:06:28.288Z,9.60
2019-05-02T11:08:57.873Z,8.15
2019-05-02T11:11:27.502Z,7.85
2019-05-02T11:14:05.829Z,8.95
2019-05-02T11:16:56.896Z,5.10
2019-05-02T11:19:44.457Z,3.25
2019-05-02T11:22:14.267Z,3.17
2019-05-02T11:24:43.900Z,4.05
2019-05-02T11:27:13.719Z,3.50
2019-05-02T11:29:43.508Z,3.58
2019-05-02T11:32:13.142Z,5.00
2019-05-02T11:34:42.661Z,4.37
2019-05-02T11:37:12.327Z,3.90
2019-05-02T11:39:46.318Z,3.37
2019-05-02T11:42:13.273Z,3.80
2019-05-02T11:44:42.821Z,4.47
2019-05-02T11:47:12.705Z,4.55
2019-05-02T11:49:46.708Z,5.00
2019-05-02T11:52:13.767Z,4.75
2019-05-02T11:54:46.843Z,5.17
2019-05-02T11:57:14.645Z,5.70
2019-05-02T11:59:45.272Z,6.40
2019-05-02T12:02:18.772Z,7.40
2019-05-02T12:04:54.277Z,7.12
2019-05-02T12:07:19.212Z,6.78
2019-05-02T12:09:52.073Z,5.50
2019-05-02T12:12:20.319Z,6.10
2019-05-02T12:14:49.941Z,5.60
2019-05-02T12:17:21.679Z,7.10
2019-05-02T12:19:52.321Z,5.87
2019-05-02T12:22:23.129Z,6.03
2019-05-02T12:24:52.685Z,9.08
2019-05-02T12:27:22.310Z,10.03
2019-05-02T12:29:58.018Z,11.55
2019-05-02T12:32:23.205Z,9.60
2019-05-02T12:34:53.055Z,9.20
2019-05-02T12:37:22.606Z,9.48
2019-05-02T12:39:52.149Z,10.20
2019-05-02T12:42:23.967Z,9.00
2019-05-02T12:44:54.043Z,9.10
2019-05-02T12:47:23.613Z,10.43
2019-05-02T12:49:53.254Z,9.23
2019-05-02T12:52:22.825Z,9.58
2019-05-02T12:54:53.449Z,9.83
2019-05-02T12:57:23.113Z,10.00
2019-05-02T12:59:52.740Z,10.80
2019-05-02T13:02:38.932Z,10.78
2019-05-02T13:05:08.671Z,9.83
2019-05-02T13:07:42.823Z,10.88
2019-05-02T13:10:11.860Z,11.18
2019-05-02T13:12:43.144Z,10.53
2019-05-02T13:15:13.114Z,10.43
2019-05-02T13:17:48.517Z,11.03
2019-05-02T13:20:16.118Z,10.03
2019-05-02T13:23:03.573Z,9.53
2019-05-02T13:25:36.875Z,9.85
2019-05-02T13:28:04.399Z,7.97
2019-05-02T13:30:42.677Z,8.60
2019-05-02T13:33:08.941Z,8.13
2019-05-02T13:35:42.095Z,7.62
2019-05-02T13:38:12.978Z,8.10
2019-05-02T13:40:43.466Z,8.30
2019-05-02T13:43:13.110Z,8.38
2019-05-02T13:45:44.791Z,7.85
2019-05-02T13:48:14.412Z,8.20
2019-05-02T13:50:44.114Z,9.08
2019-05-02T13:53:14.064Z,7.85
2019-05-02T13:55:52.367Z,7.72
2019-05-02T13:58:28.889Z,8.33
2019-05-02T14:00:53.573Z,8.28
2019-05-02T14:03:23.713Z,7.70
2019-05-02T14:05:53.914Z,7.67
2019-05-02T14:08:27.543Z,7.75
2019-05-02T14:11:01.923Z,7.42
2019-05-02T14:13:31.778Z,7.12
2019-05-02T14:16:02.283Z,6.75
2019-05-02T14:18:33.574Z,6.25
2019-05-02T14:21:03.504Z,5.83
2019-05-02T14:23:33.057Z,6.97
2019-05-02T14:26:02.962Z,7.22
2019-05-02T14:28:36.249Z,7.62
2019-05-02T14:31:03.850Z,7.15
2019-05-02T14:33:34.984Z,6.90
2019-05-02T14:36:04.881Z,6.08
2019-05-02T14:38:34.581Z,5.87
2019-05-02T14:41:12.563Z,6.80
2019-05-02T14:43:53.958Z,7.33
2019-05-02T14:46:28.994Z,6.40
2019-05-02T14:48:56.672Z,5.83
2019-05-02T14:51:27.894Z,5.10
2019-05-02T14:54:02.658Z,4.67
2019-05-02T14:56:47.959Z,4.53
2019-05-02T14:59:19.854Z,4.15
2019-05-02T15:01:52.584Z,3.47
2019-05-02T15:04:22.680Z,3.85
2019-05-02T15:06:52.776Z,3.00
2019-05-02T15:09:26.620Z,2.40
2019-05-02T15:11:59.412Z,2.20
2019-05-02T15:14:32.661Z,2.15
2019-05-02T15:17:02.847Z,2.37
2019-05-02T15:19:33.126Z,2.65
2019-05-02T15:22:03.078Z,2.65
2019-05-02T15:24:37.361Z,2.47
2019-05-02T15:27:11.967Z,3.95
2019-05-02T15:29:36.376Z,2.70
2019-05-02T15:32:14.793Z,3.12
2019-05-02T15:34:52.534Z,3.00
2019-05-02T15:37:25.708Z,3.10
2019-05-02T15:42:25.791Z,2.98
2019-05-02T15:44:57.206Z,2.77
2019-05-02T15:47:26.648Z,2.67
2019-05-02T15:49:56.279Z,2.67
2019-05-02T15:52:30.044Z,2.80
2019-05-02T15:55:03.574Z,2.52
2019-05-02T15:57:38.125Z,2.80
2019-05-02T16:00:03.164Z,2.42
2019-05-02T16:02:34.456Z,2.80
2019-05-02T16:05:07.782Z,3.30
2019-05-02T16:07:38.175Z,2.75
2019-05-02T16:10:13.152Z,3.00
2019-05-02T16:12:44.624Z,2.77
2019-05-02T16:15:21.266Z,2.92
2019-05-02T16:17:45.863Z,2.52
2019-05-02T16:20:24.021Z,2.60
2019-05-02T16:22:53.844Z,3.00
2019-05-02T16:25:26.047Z,3.30
2019-05-02T16:27:57.521Z,2.50
2019-05-02T16:30:27.247Z,2.75
2019-05-02T16:32:58.727Z,3.58
2019-05-02T16:35:33.875Z,2.92
2019-05-02T16:38:04.095Z,2.87
2019-05-02T16:40:34.871Z,2.92
2019-05-02T16:43:05.077Z,3.35
2019-05-02T16:45:34.673Z,3.45
2019-05-02T16:48:04.969Z,3.42
2019-05-02T16:50:36.720Z,2.95
2019-05-02T16:53:05.847Z,3.27
2019-05-02T16:55:35.453Z,3.47
2019-05-02T16:58:07.230Z,3.15
2019-05-02T17:00:41.314Z,3.40
2019-05-02T17:03:09.008Z,5.55
2019-05-02T17:05:39.496Z,6.12
2019-05-02T17:08:29.931Z,8.15
2019-05-02T17:11:02.009Z,4.83
2019-05-02T17:13:32.920Z,4.22
2019-05-02T17:16:04.877Z,3.67
2019-05-02T17:18:34.610Z,4.00
2019-05-02T17:21:04.824Z,3.95
2019-05-02T17:23:37.604Z,3.37
2019-05-02T17:26:05.759Z,3.65
2019-05-02T17:28:37.964Z,3.83
2019-05-02T17:31:10.848Z,3.72
2019-05-02T17:33:38.956Z,3.42
2019-05-02T17:36:08.526Z,3.25
2019-05-02T17:38:38.721Z,3.60
2019-05-02T17:41:08.256Z,3.77
2019-05-02T17:43:42.150Z,4.15
2019-05-02T17:46:12.582Z,4.12
2019-05-02T17:48:42.888Z,4.22
2019-05-02T17:51:14.328Z,3.70
2019-05-02T17:53:49.583Z,3.83
2019-05-02T17:56:20.570Z,3.80
2019-05-02T17:58:54.101Z,3.42
2019-05-02T18:01:21.763Z,4.03
2019-05-02T18:03:52.055Z,3.52
2019-05-02T18:06:32.481Z,3.90
2019-05-02T18:08:55.469Z,3.50
2019-05-02T18:11:29.579Z,3.85
2019-05-02T18:13:57.193Z,3.10
2019-05-02T18:16:29.447Z,3.67
2019-05-02T18:19:01.755Z,3.65
2019-05-02T18:21:32.424Z,3.83
2019-05-02T18:24:05.939Z,3.83
2019-05-02T18:26:33.455Z,3.98
2019-05-02T18:29:06.991Z,3.70
2019-05-02T18:31:40.109Z,3.60
2019-05-02T18:34:14.369Z,3.95
2019-05-02T18:36:41.702Z,4.35
2019-05-02T18:39:13.017Z,3.75
2019-05-02T18:41:46.378Z,4.20
2019-05-02T18:44:17.037Z,4.08
2019-05-02T18:49:53.809Z,3.72
2019-05-02T18:52:35.127Z,3.72
2019-05-02T18:54:54.829Z,3.62
2019-05-02T18:57:26.074Z,3.47
2019-05-02T18:59:56.525Z,3.35
2019-05-02T19:02:34.077Z,3.47
2019-05-02T19:04:58.656Z,3.25
2019-05-02T19:07:33.175Z,3.52
2019-05-02T19:10:04.272Z,3.55
2019-05-02T19:12:32.596Z,3.62
2019-05-02T19:15:03.225Z,3.75
2019-05-02T19:17:38.367Z,3.15
2019-05-02T19:20:29.665Z,3.62
2019-05-02T19:22:59.442Z,3.47
2019-05-02T19:25:28.992Z,3.42
2019-05-02T19:28:03.242Z,3.52
2019-05-02T19:30:42.265Z,3.33
2019-05-02T19:33:12.217Z,3.22
2019-05-02T19:35:43.284Z,3.60
2019-05-02T19:38:17.098Z,3.60
2019-05-02T19:40:44.368Z,3.10
2019-05-02T19:43:14.785Z,3.60
2019-05-02T19:45:45.718Z,3.45
2019-05-02T19:48:15.972Z,3.10
2019-05-02T19:50:46.088Z,2.90
2019-05-02T19:53:18.335Z,3.35
2019-05-02T19:55:47.224Z,4.20
2019-05-02T19:58:16.959Z,3.30
2019-05-02T20:00:46.755Z,3.42
2019-05-02T20:03:21.747Z,3.25
2019-05-02T20:05:51.760Z,3.25
2019-05-02T20:08:24.346Z,3.12
2019-05-02T20:10:56.738Z,2.92
2019-05-02T20:13:28.089Z,3.08
2019-05-02T20:16:04.486Z,3.10
2019-05-02T20:18:36.790Z,2.27
2019-05-02T20:21:23.393Z,2.70
2019-05-02T20:23:45.173Z,3.20
2019-05-02T20:26:17.163Z,2.72
2019-05-02T20:28:46.763Z,2.42
2019-05-02T20:31:16.406Z,2.40
2019-05-02T20:33:45.853Z,2.70
2019-05-02T20:36:15.587Z,3.20
2019-05-02T20:38:45.142Z,2.67
2019-05-02T20:41:14.836Z,2.85
2019-05-02T20:43:45.038Z,2.85
2019-05-02T20:46:14.733Z,2.98
2019-05-02T20:48:44.343Z,2.72
2019-05-02T20:51:13.903Z,2.90
2019-05-02T20:53:43.534Z,3.17
2019-05-02T20:56:14.510Z,3.50
2019-05-02T20:58:44.313Z,3.15
2019-05-02T21:01:13.944Z,3.65
2019-05-02T21:03:43.633Z,3.00
2019-05-02T21:06:20.712Z,3.22
2019-05-02T21:09:07.052Z,3.05
2019-05-02T21:11:37.779Z,2.98
2019-05-02T21:14:07.316Z,2.72
2019-05-02T21:16:36.883Z,3.00
2019-05-02T21:19:07.457Z,2.90
2019-05-02T21:21:40.064Z,2.70
2019-05-02T21:24:09.162Z,2.52
2019-05-02T21:26:42.001Z,2.20
2019-05-02T21:29:12.158Z,2.30
2019-05-02T21:31:42.532Z,2.87
2019-05-02T21:34:13.436Z,1.95
2019-05-02T21:36:43.143Z,2.47
2019-05-02T21:39:13.060Z,2.70
2019-05-02T21:41:42.816Z,3.45
2019-05-02T21:44:13.185Z,3.27
2019-05-02T21:46:43.006Z,3.40
2019-05-02T21:49:14.199Z,3.80
2019-05-02T21:51:48.310Z,4.42
2019-05-02T21:54:23.231Z,3.17
2019-05-02T21:56:55.428Z,3.50
2019-05-02T21:59:25.057Z,2.90
2019-05-02T22:01:56.357Z,2.70
2019-05-02T22:04:26.034Z,2.62
2019-05-02T22:06:55.847Z,3.10
2019-05-02T22:09:25.457Z,2.98
2019-05-02T22:11:54.946Z,2.27
2019-05-02T22:14:24.726Z,3.17
2019-05-02T22:16:54.310Z,2.62
2019-05-02T22:19:24.021Z,2.65
2019-05-02T22:21:53.544Z,2.80
2019-05-02T22:24:23.252Z,2.72
2019-05-02T22:26:53.021Z,4.17
2019-05-02T22:29:22.584Z,4.00
2019-05-02T22:31:54.475Z,4.55
2019-05-02T22:34:23.343Z,4.55
2019-05-02T22:36:54.318Z,4.83
2019-05-02T22:39:35.495Z,4.75
2019-05-02T22:42:05.411Z,5.12
2019-05-02T22:44:35.176Z,4.35
2019-05-02T22:47:04.980Z,4.90
2019-05-02T22:49:34.641Z,4.70
2019-05-02T22:52:04.354Z,4.90
2019-05-02T22:54:34.066Z,4.72
2019-05-02T22:57:03.874Z,4.75
2019-05-02T22:59:33.565Z,4.90
2019-05-02T23:02:03.272Z,5.17
2019-05-02T23:04:32.932Z,5.03
2019-05-02T23:07:02.577Z,5.47
2019-05-02T23:09:32.126Z,4.87
2019-05-02T23:12:02.839Z,5.28
2019-05-02T23:14:33.692Z,4.40
2019-05-02T23:17:03.325Z,5.47
2019-05-02T23:19:32.912Z,5.05
2019-05-02T23:22:02.519Z,5.75
2019-05-02T23:24:38.753Z,5.58
2019-05-02T23:27:23.623Z,5.08
2019-05-02T23:29:53.251Z,5.30
2019-05-02T23:32:23.895Z,5.15
2019-05-02T23:34:53.545Z,5.00
2019-05-02T23:37:23.210Z,5.45
2019-05-02T23:39:52.844Z,5.60
2019-05-02T23:42:22.428Z,5.20
2019-05-02T23:44:52.029Z,5.28
2019-05-02T23:47:22.433Z,5.37
2019-05-02T23:49:53.237Z,5.78
2019-05-02T23:52:22.815Z,5.08
2019-05-02T23:54:53.019Z,5.40
2019-05-02T23:57:22.926Z,5.37
2019-05-02T23:59:52.675Z,5.70
