createdAt,value
2018-03-27T00:00:34.619Z,0
2018-03-27T00:01:44.673Z,0
2018-03-27T00:02:54.226Z,0
2018-03-27T00:04:04.019Z,0
2018-03-27T00:05:14.118Z,0
2018-03-27T00:06:24.286Z,0
2018-03-27T00:07:34.345Z,0
2018-03-27T00:08:44.425Z,0
2018-03-27T00:09:54.268Z,0
2018-03-27T00:11:04.338Z,0
2018-03-27T00:12:14.142Z,0
2018-03-27T00:13:24.192Z,0
2018-03-27T00:14:34.264Z,0
2018-03-27T00:15:44.082Z,0
2018-03-27T00:16:53.883Z,0
2018-03-27T00:18:03.417Z,0
2018-03-27T00:19:13.224Z,0
2018-03-27T00:20:23.037Z,0
2018-03-27T00:21:33.106Z,0
2018-03-27T00:22:43.164Z,0
2018-03-27T00:23:53.212Z,0
2018-03-27T00:25:03.033Z,0
2018-03-27T00:26:12.837Z,0
2018-03-27T00:27:22.639Z,0
2018-03-27T00:28:32.700Z,0
2018-03-27T00:29:42.500Z,0
2018-03-27T00:30:52.288Z,0
2018-03-27T00:32:02.437Z,0
2018-03-27T00:33:12.227Z,0
2018-03-27T00:34:21.774Z,0
2018-03-27T00:35:31.836Z,0
2018-03-27T00:36:41.949Z,0
2018-03-27T00:37:51.754Z,0
2018-03-27T00:39:01.615Z,0
2018-03-27T00:40:11.414Z,0
2018-03-27T00:41:21.289Z,0
2018-03-27T00:42:31.365Z,0
2018-03-27T00:43:40.927Z,0
2018-03-27T00:44:50.994Z,0
2018-03-27T00:46:01.049Z,0
2018-03-27T00:47:11.118Z,0
2018-03-27T00:48:21.176Z,0
2018-03-27T00:49:31.241Z,0
2018-03-27T00:50:40.769Z,0
2018-03-27T00:51:50.575Z,0
2018-03-27T00:53:00.663Z,0
2018-03-27T00:54:10.789Z,0
2018-03-27T00:55:20.865Z,0
2018-03-27T00:56:31.027Z,0
2018-03-27T00:57:41.088Z,0
2018-03-27T00:58:51.148Z,0
2018-03-27T01:00:00.695Z,0
2018-03-27T01:01:10.764Z,0
2018-03-27T01:02:20.881Z,0
2018-03-27T01:03:30.696Z,0
2018-03-27T01:04:40.772Z,0
2018-03-27T01:05:50.837Z,0
2018-03-27T01:07:00.911Z,0
2018-03-27T01:08:11.120Z,0
2018-03-27T01:09:20.917Z,0
2018-03-27T01:10:30.988Z,0
2018-03-27T01:11:40.781Z,0
2018-03-27T01:12:50.832Z,0
2018-03-27T01:14:00.640Z,0
2018-03-27T01:15:10.695Z,0
2018-03-27T01:16:20.770Z,0
2018-03-27T01:17:30.842Z,0
2018-03-27T01:18:40.907Z,0
2018-03-27T01:19:51.034Z,0
2018-03-27T01:21:00.823Z,0
2018-03-27T01:22:10.866Z,0
2018-03-27T01:23:20.418Z,0
2018-03-27T01:24:29.962Z,0
2018-03-27T01:25:40.032Z,0
2018-03-27T01:26:49.847Z,0
2018-03-27T01:27:59.899Z,0
2018-03-27T01:29:09.962Z,0
2018-03-27T01:30:20.020Z,0
2018-03-27T01:31:29.835Z,0
2018-03-27T01:32:39.356Z,0
2018-03-27T01:33:49.446Z,0
2018-03-27T01:34:58.985Z,0
2018-03-27T01:36:09.055Z,0
2018-03-27T01:37:19.178Z,0
2018-03-27T01:38:28.999Z,0
2018-03-27T01:39:39.071Z,0
2018-03-27T01:40:48.875Z,0
2018-03-27T01:41:58.690Z,0
2018-03-27T01:43:08.491Z,0
2018-03-27T01:44:18.293Z,0
2018-03-27T01:45:28.099Z,0
2018-03-27T01:46:37.635Z,0
2018-03-27T01:47:47.713Z,0
2018-03-27T01:48:57.521Z,0
2018-03-27T01:50:07.064Z,0
2018-03-27T01:51:17.124Z,0
2018-03-27T01:52:27.195Z,0
2018-03-27T01:53:37.258Z,0
2018-03-27T01:54:46.790Z,0
2018-03-27T01:55:56.315Z,0
2018-03-27T01:57:06.129Z,0
2018-03-27T01:58:15.923Z,0
2018-03-27T01:59:25.985Z,0
2018-03-27T02:00:35.788Z,0
2018-03-27T02:01:45.323Z,0
2018-03-27T02:02:55.112Z,0
2018-03-27T02:04:04.655Z,0
2018-03-27T02:05:14.854Z,0
2018-03-27T02:06:24.972Z,0
2018-03-27T02:07:35.028Z,0
2018-03-27T02:08:44.826Z,0
2018-03-27T02:09:54.885Z,0
2018-03-27T02:11:04.957Z,0
2018-03-27T02:12:15.027Z,0
2018-03-27T02:13:24.826Z,0
2018-03-27T02:14:34.884Z,0
2018-03-27T02:15:44.946Z,0
2018-03-27T02:16:55.013Z,0
2018-03-27T02:18:05.086Z,0
2018-03-27T02:19:14.882Z,0
2018-03-27T02:20:24.697Z,0
2018-03-27T02:21:34.781Z,0
2018-03-27T02:22:44.582Z,0
2018-03-27T02:23:54.380Z,0
2018-03-27T02:25:03.916Z,0
2018-03-27T02:26:13.729Z,0
2018-03-27T02:27:23.816Z,0
2018-03-27T02:28:33.881Z,0
2018-03-27T02:29:43.997Z,0
2018-03-27T02:30:54.079Z,0
2018-03-27T02:32:04.167Z,0
2018-03-27T02:33:14.249Z,0
2018-03-27T02:34:24.338Z,0
2018-03-27T02:35:34.511Z,0
2018-03-27T02:36:44.313Z,0
2018-03-27T02:37:54.111Z,0
2018-03-27T02:39:04.188Z,0
2018-03-27T02:40:14.272Z,0
2018-03-27T02:41:24.073Z,0
2018-03-27T02:42:33.877Z,0
2018-03-27T02:43:43.969Z,0
2018-03-27T02:44:53.533Z,0
2018-03-27T02:46:03.637Z,0
2018-03-27T02:47:13.513Z,0
2018-03-27T02:48:23.610Z,0
2018-03-27T02:49:33.422Z,0
2018-03-27T02:50:43.485Z,0
2018-03-27T02:51:52.775Z,0
2018-03-27T02:53:02.587Z,0
2018-03-27T02:54:12.672Z,0
2018-03-27T02:55:22.755Z,0
2018-03-27T02:56:32.596Z,0
2018-03-27T02:57:42.721Z,0
2018-03-27T02:58:52.864Z,0
2018-03-27T03:00:02.935Z,0
2018-03-27T03:01:13.003Z,0
2018-03-27T03:02:23.107Z,0
2018-03-27T03:03:33.188Z,0
2018-03-27T03:04:43.343Z,0
2018-03-27T03:05:52.884Z,0
2018-03-27T03:37:44.240Z,0
2018-03-27T03:38:54.020Z,0
2018-03-27T03:40:03.582Z,0
2018-03-27T03:41:13.376Z,0
2018-03-27T03:42:23.425Z,0
2018-03-27T03:43:33.529Z,0
2018-03-27T03:44:43.315Z,0
2018-03-27T03:45:53.126Z,0
2018-03-27T03:47:02.673Z,0
2018-03-27T03:48:12.461Z,0
2018-03-27T03:49:22.267Z,0
2018-03-27T03:50:32.067Z,0
2018-03-27T03:51:42.116Z,0
2018-03-27T03:52:52.170Z,0
2018-03-27T03:54:01.972Z,0
2018-03-27T03:55:11.537Z,0
2018-03-27T03:56:21.323Z,0
2018-03-27T03:57:31.385Z,0
2018-03-27T03:58:41.451Z,0
2018-03-27T03:59:51.278Z,0
2018-03-27T04:01:01.080Z,0
2018-03-27T04:02:11.145Z,0
2018-03-27T04:03:21.203Z,0
2018-03-27T04:04:31.010Z,0
2018-03-27T04:05:41.067Z,0
2018-03-27T04:06:51.177Z,0
2018-03-27T04:08:00.702Z,0
2018-03-27T04:09:10.254Z,0
2018-03-27T04:10:20.048Z,0
2018-03-27T04:11:30.206Z,0
2018-03-27T04:12:40.320Z,0
2018-03-27T04:13:50.397Z,0
2018-03-27T04:15:00.462Z,0
2018-03-27T04:16:10.262Z,0
2018-03-27T04:17:20.052Z,0
2018-03-27T04:18:30.174Z,0
2018-03-27T04:19:39.963Z,0
2018-03-27T04:20:49.769Z,0
2018-03-27T04:21:59.814Z,4
2018-03-27T04:23:09.606Z,4
2018-03-27T04:24:19.654Z,0
2018-03-27T04:25:29.453Z,0
2018-03-27T04:26:39.586Z,4
2018-03-27T04:27:49.367Z,0
2018-03-27T04:28:59.441Z,4
2018-03-27T04:30:09.510Z,4
2018-03-27T04:31:19.319Z,8
2018-03-27T04:32:29.386Z,4
2018-03-27T04:33:39.175Z,8
2018-03-27T04:34:49.245Z,12
2018-03-27T04:35:58.784Z,12
2018-03-27T04:37:08.870Z,12
2018-03-27T04:38:18.423Z,16
2018-03-27T04:39:28.484Z,16
2018-03-27T04:40:38.297Z,20
2018-03-27T04:41:48.521Z,24
2018-03-27T04:42:58.607Z,24
2018-03-27T04:44:08.670Z,28
2018-03-27T04:45:18.806Z,32
2018-03-27T04:46:28.872Z,36
2018-03-27T04:47:38.962Z,40
2018-03-27T04:48:48.761Z,44
2018-03-27T04:49:58.039Z,48
2018-03-27T04:51:07.840Z,56
2018-03-27T04:52:17.637Z,60
2018-03-27T04:53:27.697Z,68
2018-03-27T04:54:37.226Z,72
2018-03-27T04:55:47.035Z,76
2018-03-27T04:56:56.838Z,80
2018-03-27T04:58:06.635Z,92
2018-03-27T04:59:16.236Z,92
2018-03-27T05:00:26.292Z,104
2018-03-27T05:01:36.091Z,112
2018-03-27T05:02:46.158Z,116
2018-03-27T05:03:56.210Z,128
2018-03-27T05:05:06.000Z,136
2018-03-27T05:06:15.552Z,140
2018-03-27T05:07:25.350Z,152
2018-03-27T05:08:35.162Z,160
2018-03-27T05:09:45.244Z,168
2018-03-27T05:10:55.045Z,176
2018-03-27T05:12:04.599Z,184
2018-03-27T05:13:14.463Z,196
2018-03-27T05:14:23.979Z,204
2018-03-27T05:15:33.777Z,216
2018-03-27T05:16:43.839Z,232
2018-03-27T05:17:53.920Z,244
2018-03-27T05:19:03.983Z,260
2018-03-27T05:20:14.044Z,276
2018-03-27T05:21:24.135Z,296
2018-03-27T05:22:34.204Z,316
2018-03-27T05:23:43.989Z,340
2018-03-27T05:24:54.061Z,364
2018-03-27T05:26:04.124Z,384
2018-03-27T05:27:14.203Z,408
2018-03-27T05:28:24.273Z,432
2018-03-27T05:29:34.329Z,448
2018-03-27T05:30:44.398Z,468
2018-03-27T05:31:54.460Z,488
2018-03-27T05:33:04.500Z,496
2018-03-27T05:34:14.632Z,508
2018-03-27T05:35:24.697Z,516
2018-03-27T05:36:34.799Z,524
2018-03-27T05:37:44.591Z,532
2018-03-27T05:38:54.414Z,540
2018-03-27T05:40:04.477Z,544
2018-03-27T05:41:14.553Z,552
2018-03-27T05:42:24.347Z,556
2018-03-27T05:43:34.132Z,560
2018-03-27T05:44:43.932Z,560
2018-03-27T05:45:54.030Z,564
2018-03-27T05:47:03.344Z,560
2018-03-27T05:48:13.426Z,564
2018-03-27T05:49:23.217Z,564
2018-03-27T05:50:33.028Z,568
2018-03-27T05:51:43.158Z,576
2018-03-27T05:52:53.285Z,592
2018-03-27T05:54:03.370Z,608
2018-03-27T05:55:13.176Z,624
2018-03-27T05:56:23.234Z,644
2018-03-27T05:57:33.044Z,660
2018-03-27T05:58:42.587Z,680
2018-03-27T05:59:52.387Z,700
2018-03-27T06:01:02.450Z,716
2018-03-27T06:02:12.515Z,736
2018-03-27T06:03:22.326Z,752
2018-03-27T06:04:32.385Z,768
2018-03-27T06:05:42.449Z,780
2018-03-27T06:06:52.496Z,788
2018-03-27T06:08:02.042Z,800
2018-03-27T06:09:12.115Z,812
2018-03-27T06:10:22.190Z,836
2018-03-27T06:11:31.982Z,860
2018-03-27T06:12:41.799Z,884
2018-03-27T06:13:51.333Z,904
2018-03-27T06:15:01.415Z,916
2018-03-27T06:16:11.478Z,924
2018-03-27T06:17:21.009Z,936
2018-03-27T06:18:30.813Z,940
2018-03-27T06:19:40.888Z,952
2018-03-27T06:20:51.014Z,952
2018-03-27T06:22:01.093Z,940
2018-03-27T06:23:10.908Z,912
2018-03-27T06:24:20.725Z,884
2018-03-27T06:25:30.800Z,872
2018-03-27T06:26:40.387Z,880
2018-03-27T06:27:50.273Z,904
2018-03-27T06:29:00.075Z,928
2018-03-27T06:30:09.875Z,948
2018-03-27T06:31:19.935Z,960
2018-03-27T06:32:30.039Z,976
2018-03-27T06:33:40.099Z,992
2018-03-27T06:34:50.181Z,1000
2018-03-27T06:35:59.984Z,1004
2018-03-27T06:37:10.063Z,1004
2018-03-27T06:38:19.853Z,1020
2018-03-27T06:39:29.923Z,1052
2018-03-27T06:40:39.815Z,1092
2018-03-27T06:41:49.880Z,1124
2018-03-27T06:42:59.944Z,1136
2018-03-27T06:44:10.038Z,1144
2018-03-27T06:45:19.853Z,1136
2018-03-27T06:46:29.914Z,1144
2018-03-27T06:47:39.826Z,1160
2018-03-27T06:48:49.301Z,1168
2018-03-27T06:49:59.107Z,1156
2018-03-27T06:51:09.160Z,1132
2018-03-27T06:52:19.227Z,1068
2018-03-27T06:53:29.020Z,1004
2018-03-27T06:54:38.823Z,968
2018-03-27T06:55:48.088Z,960
2018-03-27T06:56:57.891Z,948
2018-03-27T06:58:07.951Z,940
2018-03-27T06:59:18.009Z,948
2018-03-27T07:00:28.092Z,992
2018-03-27T07:01:38.259Z,1052
2018-03-27T07:02:48.391Z,1116
2018-03-27T07:03:58.569Z,1176
2018-03-27T07:05:08.706Z,1268
2018-03-27T07:06:18.882Z,1308
2018-03-27T07:07:28.506Z,1292
2018-03-27T07:08:38.326Z,1260
2018-03-27T07:09:48.149Z,1244
2018-03-27T07:10:58.293Z,1252
2018-03-27T07:12:08.418Z,1268
2018-03-27T07:13:18.592Z,1308
2018-03-27T07:14:28.799Z,1376
2018-03-27T07:15:38.925Z,1444
2018-03-27T07:16:49.021Z,1516
2018-03-27T07:17:59.154Z,1612
2018-03-27T07:19:09.028Z,1696
2018-03-27T07:20:19.273Z,1788
2018-03-27T07:21:29.342Z,1876
2018-03-27T07:22:39.422Z,1956
2018-03-27T07:23:49.481Z,1992
2018-03-27T07:24:59.545Z,2036
2018-03-27T07:26:09.627Z,2136
2018-03-27T07:27:19.700Z,2220
2018-03-27T07:28:29.497Z,2248
2018-03-27T07:29:39.358Z,2244
2018-03-27T07:30:49.490Z,2224
2018-03-27T07:31:59.298Z,2176
2018-03-27T07:33:09.374Z,2092
2018-03-27T07:34:19.187Z,1956
2018-03-27T07:35:29.011Z,1824
2018-03-27T07:36:38.809Z,1712
2018-03-27T07:37:48.612Z,1660
2018-03-27T07:38:58.803Z,1676
2018-03-27T07:40:08.680Z,1732
2018-03-27T07:41:18.764Z,1804
2018-03-27T07:42:28.843Z,1856
2018-03-27T07:43:38.927Z,1920
2018-03-27T07:44:49.006Z,2004
2018-03-27T07:45:59.087Z,2040
2018-03-27T07:47:09.152Z,2072
2018-03-27T07:48:19.219Z,2140
2018-03-27T07:49:29.363Z,2200
2018-03-27T07:50:39.552Z,2256
2018-03-27T07:51:49.699Z,2340
2018-03-27T07:53:00.075Z,2396
2018-03-27T07:54:10.189Z,2404
2018-03-27T07:55:20.278Z,2356
2018-03-27T07:56:30.285Z,2280
2018-03-27T07:57:40.354Z,2216
2018-03-27T07:58:50.733Z,2200
2018-03-27T08:00:00.869Z,2304
2018-03-27T08:01:10.952Z,2480
2018-03-27T08:02:21.053Z,2628
2018-03-27T08:03:30.702Z,2708
2018-03-27T08:04:40.820Z,2716
2018-03-27T08:05:50.913Z,2588
2018-03-27T08:07:01.002Z,2404
2018-03-27T08:08:11.092Z,2208
2018-03-27T08:09:21.198Z,2172
2018-03-27T08:10:31.266Z,2256
2018-03-27T08:11:41.091Z,2352
2018-03-27T08:12:51.165Z,2488
2018-03-27T08:14:01.249Z,2656
2018-03-27T08:15:11.337Z,2804
2018-03-27T08:16:21.439Z,2804
2018-03-27T08:17:31.261Z,2792
2018-03-27T08:18:41.467Z,2908
2018-03-27T08:19:51.507Z,3132
2018-03-27T08:21:01.596Z,3340
2018-03-27T08:22:11.935Z,3512
2018-03-27T08:23:22.038Z,3676
2018-03-27T08:24:32.637Z,3920
2018-03-27T08:25:42.715Z,4240
2018-03-27T08:26:52.769Z,4516
2018-03-27T08:28:03.120Z,4712
2018-03-27T08:29:13.458Z,4760
2018-03-27T08:30:23.644Z,4680
2018-03-27T08:31:33.473Z,4448
2018-03-27T08:32:43.787Z,4160
2018-03-27T08:33:53.870Z,3908
2018-03-27T08:35:04.321Z,3680
2018-03-27T08:36:14.735Z,3460
2018-03-27T08:37:24.941Z,3568
2018-03-27T08:43:53.370Z,4040
2018-03-27T08:45:03.197Z,4140
2018-03-27T08:46:13.283Z,4164
2018-03-27T08:47:23.377Z,4268
2018-03-27T08:48:33.451Z,4460
2018-03-27T08:49:43.327Z,4668
2018-03-27T08:50:53.124Z,4868
2018-03-27T08:52:02.952Z,5100
2018-03-27T08:53:13.045Z,5248
2018-03-27T08:54:23.128Z,5276
2018-03-27T08:55:33.276Z,5228
2018-03-27T08:56:43.105Z,5248
2018-03-27T08:57:52.665Z,5388
2018-03-27T08:59:02.762Z,5524
2018-03-27T09:00:12.575Z,5692
2018-03-27T09:01:22.645Z,5644
2018-03-27T09:02:32.722Z,5572
2018-03-27T09:03:42.563Z,5412
2018-03-27T09:04:52.784Z,5272
2018-03-27T09:06:02.602Z,5188
2018-03-27T09:07:12.750Z,5156
2018-03-27T09:08:22.819Z,5144
2018-03-27T09:09:32.902Z,5016
2018-03-27T09:10:42.723Z,4688
2018-03-27T09:11:52.811Z,4280
2018-03-27T09:13:02.900Z,4132
2018-03-27T09:14:12.229Z,4116
2018-03-27T09:15:21.816Z,4076
2018-03-27T09:16:31.644Z,4148
2018-03-27T09:17:41.192Z,4328
2018-03-27T09:18:51.007Z,4544
2018-03-27T09:20:00.562Z,4776
2018-03-27T09:21:10.394Z,5012
2018-03-27T09:22:20.772Z,5308
2018-03-27T09:23:30.634Z,5588
2018-03-27T09:24:40.714Z,5688
2018-03-27T09:25:50.792Z,5452
2018-03-27T09:27:00.882Z,5064
2018-03-27T09:28:10.955Z,4912
2018-03-27T09:29:20.829Z,5008
2018-03-27T09:30:30.901Z,5180
2018-03-27T09:31:40.985Z,5328
2018-03-27T09:32:51.044Z,5428
2018-03-27T09:34:00.875Z,5612
2018-03-27T09:35:10.697Z,5892
2018-03-27T09:36:20.813Z,6188
2018-03-27T09:37:30.651Z,6572
2018-03-27T09:38:40.720Z,6916
2018-03-27T09:39:50.545Z,6932
2018-03-27T09:41:00.641Z,7488
2018-03-27T09:42:10.461Z,7836
2018-03-27T09:43:20.014Z,7856
2018-03-27T09:44:29.827Z,7748
2018-03-27T09:45:40.072Z,8076
2018-03-27T09:46:49.918Z,7892
2018-03-27T09:48:00.070Z,7460
2018-03-27T09:49:10.235Z,6640
2018-03-27T09:50:20.310Z,6032
2018-03-27T09:51:30.420Z,5652
2018-03-27T09:52:40.246Z,5416
2018-03-27T09:53:50.338Z,5232
2018-03-27T09:54:59.881Z,5120
2018-03-27T09:56:09.965Z,5196
2018-03-27T09:57:19.503Z,5416
2018-03-27T09:58:29.677Z,5776
2018-03-27T09:59:39.531Z,6056
2018-03-27T10:00:49.609Z,6548
2018-03-27T10:01:59.172Z,6684
2018-03-27T10:03:09.281Z,6696
2018-03-27T10:04:19.107Z,6736
2018-03-27T10:05:28.943Z,6748
2018-03-27T10:06:39.023Z,6748
2018-03-27T10:07:48.588Z,6724
2018-03-27T10:08:58.528Z,6568
2018-03-27T10:10:08.614Z,6540
2018-03-27T10:11:17.940Z,6552
2018-03-27T10:12:28.046Z,6672
2018-03-27T10:13:37.870Z,8932
2018-03-27T10:14:47.691Z,8628
2018-03-27T10:15:57.656Z,6908
2018-03-27T10:17:07.477Z,5868
2018-03-27T10:18:17.301Z,5280
2018-03-27T10:19:27.392Z,5088
2018-03-27T10:20:37.214Z,4976
2018-03-27T10:21:47.035Z,4908
2018-03-27T10:22:56.378Z,4916
2018-03-27T10:24:06.473Z,4964
2018-03-27T10:25:16.554Z,5076
2018-03-27T10:26:26.118Z,5232
2018-03-27T10:27:35.950Z,5320
2018-03-27T10:28:46.066Z,5352
2018-03-27T10:29:55.875Z,5484
2018-03-27T10:31:05.969Z,5692
2018-03-27T10:32:16.026Z,6024
2018-03-27T10:33:25.855Z,6428
2018-03-27T10:34:35.824Z,6860
2018-03-27T10:35:45.940Z,8096
2018-03-27T10:36:56.019Z,7332
2018-03-27T10:38:06.108Z,7496
2018-03-27T10:39:16.201Z,7952
2018-03-27T10:40:26.339Z,9752
2018-03-27T10:41:36.140Z,10404
2018-03-27T10:42:46.226Z,9840
2018-03-27T10:43:56.306Z,8696
2018-03-27T10:45:06.125Z,8528
2018-03-27T10:46:16.232Z,10548
2018-03-27T10:47:26.071Z,10212
2018-03-27T10:48:35.920Z,10016
2018-03-27T10:49:46.009Z,8304
2018-03-27T10:50:55.556Z,8400
2018-03-27T10:52:05.639Z,8444
2018-03-27T10:53:15.529Z,9060
2018-03-27T10:54:25.354Z,8988
2018-03-27T10:55:35.446Z,9028
2018-03-27T10:56:45.538Z,9104
2018-03-27T10:57:55.102Z,9004
2018-03-27T10:59:04.914Z,8592
2018-03-27T11:00:14.738Z,8428
2018-03-27T11:01:24.826Z,7576
2018-03-27T11:02:34.665Z,8244
2018-03-27T11:03:44.236Z,7760
2018-03-27T11:04:54.113Z,7828
2018-03-27T11:06:04.196Z,6752
2018-03-27T11:07:13.999Z,6328
2018-03-27T11:08:23.847Z,5940
2018-03-27T11:09:33.658Z,5728
2018-03-27T11:10:43.210Z,5348
2018-03-27T11:11:53.381Z,4872
2018-03-27T11:13:03.188Z,4736
2018-03-27T11:14:12.986Z,4848
2018-03-27T11:15:23.062Z,5048
2018-03-27T11:16:32.600Z,5324
2018-03-27T11:17:42.713Z,5672
2018-03-27T11:18:52.800Z,6096
2018-03-27T11:20:02.647Z,6864
2018-03-27T11:21:12.732Z,7360
2018-03-27T11:22:22.807Z,7588
2018-03-27T11:23:32.893Z,8368
2018-03-27T11:24:42.979Z,8408
2018-03-27T11:25:52.529Z,8060
2018-03-27T11:27:02.630Z,7412
2018-03-27T11:28:12.456Z,7248
2018-03-27T11:29:22.455Z,7804
2018-03-27T11:30:32.472Z,7340
2018-03-27T11:31:42.621Z,6932
2018-03-27T11:32:52.439Z,6540
2018-03-27T11:34:02.534Z,6348
2018-03-27T11:35:12.342Z,6516
2018-03-27T11:36:22.164Z,7364
2018-03-27T11:37:31.995Z,6204
2018-03-27T11:38:41.856Z,6160
2018-03-27T11:39:51.952Z,5948
2018-03-27T11:41:02.041Z,5996
2018-03-27T11:42:12.366Z,6136
2018-03-27T11:43:22.476Z,6444
2018-03-27T11:44:32.301Z,6256
2018-03-27T11:45:42.410Z,6084
2018-03-27T11:46:52.305Z,6024
2018-03-27T11:48:02.399Z,6076
2018-03-27T11:49:12.296Z,6168
2018-03-27T11:50:22.113Z,6312
2018-03-27T11:51:32.212Z,6432
2018-03-27T11:52:42.044Z,6520
2018-03-27T11:53:52.134Z,6568
2018-03-27T11:55:01.956Z,6560
2018-03-27T11:56:11.778Z,6384
2018-03-27T11:57:21.892Z,6148
2018-03-27T11:58:31.715Z,5944
2018-03-27T11:59:41.536Z,5800
2018-03-27T12:00:51.636Z,5740
2018-03-27T12:02:01.179Z,5792
2018-03-27T12:03:11.258Z,5908
2018-03-27T12:04:21.335Z,5952
2018-03-27T12:05:31.156Z,5944
2018-03-27T12:06:40.452Z,5796
2018-03-27T12:07:50.541Z,5516
2018-03-27T12:09:00.093Z,5220
2018-03-27T12:10:09.938Z,4972
2018-03-27T12:11:20.031Z,4860
2018-03-27T12:12:30.114Z,4916
2018-03-27T12:13:39.936Z,5084
2018-03-27T12:14:49.493Z,5288
2018-03-27T12:15:59.604Z,5512
2018-03-27T12:17:09.159Z,5704
2018-03-27T12:18:18.960Z,5860
2018-03-27T12:19:28.773Z,5960
2018-03-27T12:20:38.595Z,6112
2018-03-27T12:21:48.458Z,6340
2018-03-27T12:22:58.014Z,6520
2018-03-27T12:24:08.150Z,6636
2018-03-27T12:25:17.730Z,6712
2018-03-27T12:26:27.829Z,6872
2018-03-27T12:27:37.444Z,7696
2018-03-27T12:28:46.995Z,6956
2018-03-27T12:29:57.103Z,6884
2018-03-27T12:31:06.901Z,6408
2018-03-27T12:32:16.977Z,6120
2018-03-27T12:33:27.044Z,6440
2018-03-27T12:34:36.606Z,7752
2018-03-27T12:35:46.419Z,7764
2018-03-27T12:36:56.034Z,7152
2018-03-27T12:38:06.186Z,7876
2018-03-27T12:39:16.323Z,7904
2018-03-27T12:40:25.618Z,7848
2018-03-27T12:41:35.449Z,7804
2018-03-27T12:42:45.528Z,7616
2018-03-27T12:43:55.613Z,7192
2018-03-27T12:45:05.436Z,7284
2018-03-27T12:46:15.282Z,7144
2018-03-27T12:47:25.107Z,7260
2018-03-27T12:48:35.203Z,7760
2018-03-27T12:49:45.020Z,7384
2018-03-27T12:50:54.626Z,7376
2018-03-27T12:52:04.701Z,7344
2018-03-27T12:53:14.834Z,7168
2018-03-27T12:54:25.050Z,7452
2018-03-27T12:55:35.142Z,7348
2018-03-27T12:56:44.427Z,7432
2018-03-27T12:57:54.006Z,7164
2018-03-27T12:59:03.597Z,5416
2018-03-27T13:00:13.756Z,5984
2018-03-27T13:01:23.587Z,6888
2018-03-27T13:02:33.709Z,5372
2018-03-27T13:03:43.516Z,5560
2018-03-27T13:04:53.597Z,5016
2018-03-27T13:06:03.678Z,5196
2018-03-27T13:07:13.771Z,6536
2018-03-27T13:08:23.652Z,6064
2018-03-27T13:09:33.754Z,4916
2018-03-27T13:10:43.626Z,4944
2018-03-27T13:11:53.028Z,4892
2018-03-27T13:13:02.863Z,6748
2018-03-27T13:14:12.736Z,5612
2018-03-27T13:15:22.558Z,4804
2018-03-27T13:16:32.388Z,4972
2018-03-27T13:17:42.271Z,5144
2018-03-27T13:18:52.469Z,5168
2018-03-27T13:20:02.042Z,5312
2018-03-27T13:21:11.870Z,5272
2018-03-27T13:22:21.449Z,5232
2018-03-27T13:23:31.655Z,5416
2018-03-27T13:24:41.597Z,7640
2018-03-27T13:25:51.688Z,7824
2018-03-27T13:27:01.589Z,7588
2018-03-27T13:28:11.657Z,7208
2018-03-27T13:29:21.744Z,5504
2018-03-27T13:30:31.842Z,5032
2018-03-27T13:31:41.929Z,5024
2018-03-27T13:32:52.018Z,5132
2018-03-27T13:34:02.081Z,5224
2018-03-27T13:35:11.925Z,6144
2018-03-27T13:36:21.773Z,5724
2018-03-27T13:37:31.393Z,5920
2018-03-27T13:38:41.213Z,4736
2018-03-27T13:39:51.324Z,4436
2018-03-27T13:41:02.401Z,4356
2018-03-27T13:42:12.802Z,4592
2018-03-27T13:43:22.664Z,4364
2018-03-27T13:44:32.771Z,4420
2018-03-27T13:45:44.490Z,3672
2018-03-27T13:46:58.776Z,3472
2018-03-27T13:48:11.406Z,3224
2018-03-27T13:49:24.028Z,3052
2018-03-27T13:50:37.208Z,2892
2018-03-27T13:51:49.316Z,2736
2018-03-27T13:52:59.594Z,2556
2018-03-27T13:54:09.946Z,2404
2018-03-27T13:55:19.824Z,2308
2018-03-27T13:56:29.646Z,2228
2018-03-27T13:57:39.490Z,2152
2018-03-27T13:58:49.314Z,2092
2018-03-27T13:59:59.175Z,2048
2018-03-27T14:01:09.314Z,2016
2018-03-27T14:02:19.395Z,1976
2018-03-27T14:03:29.214Z,1928
2018-03-27T14:04:38.761Z,1888
2018-03-27T14:05:48.586Z,1864
2018-03-27T14:06:58.673Z,1868
2018-03-27T14:08:08.506Z,1868
2018-03-27T14:09:18.103Z,1820
2018-03-27T14:10:27.919Z,1720
2018-03-27T14:11:37.478Z,1636
2018-03-27T14:12:47.314Z,1588
2018-03-27T14:13:57.119Z,1516
2018-03-27T14:15:07.458Z,1420
2018-03-27T14:16:17.556Z,1304
2018-03-27T14:17:27.898Z,1196
2018-03-27T14:18:37.779Z,1104
2018-03-27T14:19:47.908Z,1036
2018-03-27T14:20:58.008Z,972
2018-03-27T14:22:07.816Z,912
2018-03-27T14:23:17.402Z,860
2018-03-27T14:24:26.995Z,836
2018-03-27T14:25:36.552Z,800
2018-03-27T14:26:46.637Z,756
2018-03-27T14:27:56.720Z,720
2018-03-27T14:29:06.259Z,716
2018-03-27T14:30:15.854Z,744
2018-03-27T14:31:25.947Z,772
2018-03-27T14:32:36.034Z,768
2018-03-27T14:33:45.851Z,724
2018-03-27T14:34:55.955Z,652
2018-03-27T14:36:05.847Z,596
2018-03-27T14:37:15.678Z,556
2018-03-27T14:38:25.941Z,520
2018-03-27T14:39:35.791Z,504
2018-03-27T14:40:45.874Z,508
2018-03-27T14:41:55.763Z,516
2018-03-27T14:43:05.836Z,520
2018-03-27T14:44:15.663Z,516
2018-03-27T14:45:25.772Z,504
2018-03-27T14:46:35.952Z,484
2018-03-27T14:47:46.059Z,460
2018-03-27T14:48:55.892Z,424
2018-03-27T14:50:05.703Z,392
2018-03-27T14:51:15.811Z,360
2018-03-27T14:52:25.673Z,352
2018-03-27T14:53:36.020Z,348
2018-03-27T14:54:46.330Z,340
2018-03-27T14:55:56.614Z,320
2018-03-27T14:57:06.462Z,320
2018-03-27T14:58:16.533Z,316
2018-03-27T14:59:26.520Z,292
2018-03-27T15:00:36.635Z,272
2018-03-27T15:01:45.605Z,256
2018-03-27T15:02:55.890Z,248
2018-03-27T15:04:05.985Z,248
2018-03-27T15:05:16.292Z,248
2018-03-27T15:06:26.387Z,260
2018-03-27T15:07:36.491Z,280
2018-03-27T15:08:46.575Z,296
2018-03-27T15:09:56.702Z,312
2018-03-27T15:11:06.812Z,324
2018-03-27T15:12:16.888Z,340
2018-03-27T15:13:27.189Z,352
2018-03-27T15:14:37.208Z,372
2018-03-27T15:15:47.559Z,400
2018-03-27T15:16:57.115Z,428
2018-03-27T15:18:06.694Z,464
2018-03-27T15:19:16.674Z,516
2018-03-27T15:20:26.962Z,600
2018-03-27T15:21:37.567Z,724
2018-03-27T15:22:47.804Z,872
2018-03-27T15:23:57.639Z,1020
2018-03-27T15:25:07.862Z,1180
2018-03-27T15:26:18.489Z,1352
2018-03-27T15:27:28.037Z,1536
2018-03-27T15:28:38.377Z,1712
2018-03-27T15:29:48.918Z,1864
2018-03-27T15:30:59.033Z,1996
2018-03-27T15:32:09.337Z,2108
2018-03-27T15:33:19.411Z,2224
2018-03-27T15:34:29.464Z,2344
2018-03-27T15:35:38.756Z,2456
2018-03-27T15:36:49.237Z,2540
2018-03-27T15:37:59.558Z,2588
2018-03-27T15:39:09.677Z,2584
2018-03-27T15:40:20.176Z,2520
2018-03-27T15:41:30.515Z,2416
2018-03-27T15:42:40.842Z,2284
2018-03-27T15:43:50.944Z,2148
2018-03-27T15:45:01.052Z,2016
2018-03-27T15:46:11.230Z,1900
2018-03-27T15:47:21.343Z,1780
2018-03-27T15:48:31.857Z,1672
2018-03-27T15:49:41.996Z,1568
2018-03-27T15:50:52.017Z,1480
2018-03-27T15:52:02.198Z,1404
2018-03-27T15:53:12.036Z,1344
2018-03-27T15:54:22.275Z,1288
2018-03-27T15:55:31.858Z,1232
2018-03-27T15:56:41.652Z,1188
2018-03-27T15:57:51.715Z,1164
2018-03-27T15:59:01.290Z,1156
2018-03-27T16:00:11.568Z,1160
2018-03-27T16:01:21.642Z,1156
2018-03-27T16:02:31.742Z,1140
2018-03-27T16:03:42.101Z,1120
2018-03-27T16:04:52.231Z,1092
2018-03-27T16:06:02.351Z,1048
2018-03-27T16:07:13.017Z,996
2018-03-27T16:08:23.140Z,928
2018-03-27T16:09:33.287Z,860
2018-03-27T16:10:43.424Z,780
2018-03-27T16:11:53.539Z,712
2018-03-27T16:13:03.377Z,656
2018-03-27T16:14:13.194Z,604
2018-03-27T16:15:22.813Z,572
2018-03-27T16:16:32.652Z,552
2018-03-27T16:17:42.794Z,528
2018-03-27T16:18:52.606Z,504
2018-03-27T16:20:02.191Z,468
2018-03-27T16:21:12.347Z,432
2018-03-27T16:22:22.180Z,404
2018-03-27T16:23:32.252Z,380
2018-03-27T16:24:42.349Z,364
2018-03-27T16:25:51.919Z,348
2018-03-27T16:27:02.090Z,340
2018-03-27T16:28:11.934Z,328
2018-03-27T16:29:21.999Z,324
2018-03-27T16:30:31.827Z,320
2018-03-27T16:31:41.412Z,312
2018-03-27T16:32:51.313Z,308
2018-03-27T16:34:01.131Z,292
2018-03-27T16:35:10.963Z,268
2018-03-27T16:36:21.043Z,248
2018-03-27T16:37:30.332Z,216
2018-03-27T16:38:40.210Z,192
2018-03-27T16:39:50.104Z,172