createdAt,value
2018-10-03T00:00:08.206Z,101370.38
2018-10-03T00:01:13.800Z,101370.66
2018-10-03T00:02:19.316Z,101371.02
2018-10-03T00:03:25.173Z,101365.91
2018-10-03T00:04:30.657Z,101369.73
2018-10-03T00:05:36.088Z,101365.86
2018-10-03T00:06:41.565Z,101362.84
2018-10-03T00:07:47.046Z,101374.03
2018-10-03T00:08:52.669Z,101377.84
2018-10-03T00:09:58.382Z,101376.13
2018-10-03T00:11:03.840Z,101376.11
2018-10-03T00:12:09.346Z,101372.23
2018-10-03T00:13:14.863Z,101365.84
2018-10-03T00:14:20.277Z,101368.43
2018-10-03T00:15:26.017Z,101368.90
2018-10-03T00:16:31.426Z,101372.30
2018-10-03T00:17:36.925Z,101373.54
2018-10-03T00:18:42.429Z,101367.96
2018-10-03T00:19:47.897Z,101373.54
2018-10-03T00:20:53.469Z,101366.23
2018-10-03T00:21:58.966Z,101370.14
2018-10-03T00:23:04.439Z,101367.15
2018-10-03T00:24:09.902Z,101366.29
2018-10-03T00:25:15.397Z,101359.41
2018-10-03T00:26:20.857Z,101365.84
2018-10-03T00:27:26.409Z,101360.73
2018-10-03T00:28:31.940Z,101357.85
2018-10-03T00:29:37.517Z,101362.97
2018-10-03T00:30:42.921Z,101359.13
2018-10-03T00:31:48.343Z,101355.39
2018-10-03T00:32:53.925Z,101360.50
2018-10-03T00:33:59.452Z,101357.47
2018-10-03T00:35:05.301Z,101355.78
2018-10-03T00:36:10.754Z,101354.89
2018-10-03T00:37:16.268Z,101354.47
2018-10-03T00:38:22.234Z,101349.81
2018-10-03T00:39:27.900Z,101348.18
2018-10-03T00:40:33.544Z,101351.07
2018-10-03T00:41:39.645Z,101344.64
2018-10-03T00:42:45.040Z,101345.15
2018-10-03T00:43:50.506Z,101349.04
2018-10-03T00:44:55.986Z,101345.15
2018-10-03T00:46:01.531Z,101340.85
2018-10-03T00:47:07.060Z,101344.31
2018-10-03T00:48:12.659Z,101346.80
2018-10-03T00:49:18.132Z,101350.25
2018-10-03T00:50:23.733Z,101352.74
2018-10-03T00:51:29.293Z,101347.67
2018-10-03T00:52:34.748Z,101350.60
2018-10-03T00:53:40.191Z,101353.59
2018-10-03T00:54:45.711Z,101354.41
2018-10-03T00:55:51.289Z,101360.41
2018-10-03T00:56:56.795Z,101358.72
2018-10-03T00:58:02.345Z,101359.16
2018-10-03T00:59:07.905Z,101359.11
2018-10-03T01:00:13.317Z,101356.99
2018-10-03T01:01:18.780Z,101362.52
2018-10-03T01:02:24.563Z,101355.27
2018-10-03T01:03:30.068Z,101354.88
2018-10-03T01:04:35.555Z,101358.72
2018-10-03T01:05:41.411Z,101354.41
2018-10-03T01:06:46.864Z,101353.13
2018-10-03T01:07:52.509Z,101353.14
2018-10-03T01:08:58.048Z,101356.97
2018-10-03T01:10:03.878Z,101362.17
2018-10-03T01:11:09.280Z,101358.36
2018-10-03T01:12:14.729Z,101360.44
2018-10-03T01:13:20.297Z,101362.98
2018-10-03T01:14:25.968Z,101366.81
2018-10-03T01:15:31.475Z,101369.81
2018-10-03T01:16:36.914Z,101373.25
2018-10-03T01:17:42.433Z,101377.09
2018-10-03T01:18:48.122Z,101379.66
2018-10-03T01:19:53.683Z,101375.79
2018-10-03T01:20:59.153Z,101376.26
2018-10-03T01:22:04.689Z,101375.83
2018-10-03T01:23:10.145Z,101376.30
2018-10-03T01:24:15.630Z,101380.25
2018-10-03T01:25:21.132Z,101375.16
2018-10-03T01:26:26.731Z,101376.44
2018-10-03T01:27:32.236Z,101373.85
2018-10-03T01:28:37.678Z,101373.36
2018-10-03T01:29:43.209Z,101375.03
2018-10-03T01:30:48.816Z,101366.11
2018-10-03T01:31:54.550Z,101373.75
2018-10-03T01:32:59.979Z,101372.08
2018-10-03T01:34:05.418Z,101373.75
2018-10-03T01:35:10.983Z,101380.25
2018-10-03T01:36:16.521Z,101375.48
2018-10-03T01:37:22.066Z,101382.30
2018-10-03T01:38:27.730Z,101383.65
2018-10-03T01:39:33.072Z,101385.30
2018-10-03T01:40:38.613Z,101387.13
2018-10-03T01:41:44.129Z,101384.11
2018-10-03T01:42:49.633Z,101391.70
2018-10-03T01:43:55.219Z,101386.98
2018-10-03T01:45:00.652Z,101386.52
2018-10-03T01:46:06.077Z,101381.90
2018-10-03T01:47:11.545Z,101391.77
2018-10-03T01:48:17.075Z,101396.41
2018-10-03T01:49:22.516Z,101384.44
2018-10-03T01:50:28.107Z,101386.97
2018-10-03T01:51:33.539Z,101389.53
2018-10-03T01:52:39.059Z,101395.48
2018-10-03T01:53:44.554Z,101393.74
2018-10-03T01:54:50.129Z,101398.03
2018-10-03T01:55:55.784Z,101395.81
2018-10-03T01:57:01.278Z,101400.11
2018-10-03T01:58:06.781Z,101394.09
2018-10-03T01:59:12.273Z,101397.02
2018-10-03T02:00:17.714Z,101396.21
2018-10-03T02:01:23.252Z,101403.05
2018-10-03T02:02:28.915Z,101405.17
2018-10-03T02:03:34.540Z,101411.22
2018-10-03T02:04:40.088Z,101413.78
2018-10-03T02:05:45.541Z,101418.83
2018-10-03T02:06:51.130Z,101421.41
2018-10-03T02:07:56.681Z,101426.19
2018-10-03T02:09:02.144Z,101416.81
2018-10-03T02:10:07.620Z,101420.70
2018-10-03T02:11:13.157Z,101418.55
2018-10-03T02:12:18.674Z,101425.02
2018-10-03T02:13:24.309Z,101423.30
2018-10-03T02:14:29.773Z,101431.45
2018-10-03T02:15:35.176Z,101426.31
2018-10-03T02:16:40.619Z,101425.51
2018-10-03T02:17:46.072Z,101425.91
2018-10-03T02:18:51.573Z,101421.62
2018-10-03T02:19:57.086Z,101422.44
2018-10-03T02:21:02.537Z,101424.56
2018-10-03T02:22:07.989Z,101425.43
2018-10-03T02:23:13.437Z,101427.53
2018-10-03T02:24:18.932Z,101426.24
2018-10-03T02:25:24.445Z,101426.66
2018-10-03T02:26:29.845Z,101427.11
2018-10-03T02:27:35.337Z,101434.33
2018-10-03T02:28:40.905Z,101428.70
2018-10-03T02:29:46.437Z,101428.42
2018-10-03T02:30:52.100Z,101429.34
2018-10-03T02:31:57.620Z,101426.75
2018-10-03T02:33:03.153Z,101437.00
2018-10-03T02:34:08.701Z,101439.95
2018-10-03T02:35:14.153Z,101432.27
2018-10-03T02:36:19.633Z,101432.70
2018-10-03T02:37:25.211Z,101439.09
2018-10-03T02:38:30.657Z,101440.37
2018-10-03T02:39:36.203Z,101439.09
2018-10-03T02:40:41.600Z,101442.54
2018-10-03T02:41:47.044Z,101439.13
2018-10-03T02:42:52.617Z,101441.70
2018-10-03T02:43:58.073Z,101442.16
2018-10-03T02:45:03.573Z,101448.09
2018-10-03T02:46:09.035Z,101445.95
2018-10-03T02:47:14.442Z,101451.47
2018-10-03T02:48:20.041Z,101451.57
2018-10-03T02:49:25.767Z,101454.23
2018-10-03T02:50:31.228Z,101448.63
2018-10-03T02:51:36.713Z,101455.92
2018-10-03T02:52:42.202Z,101458.86
2018-10-03T02:53:47.692Z,101458.52
2018-10-03T02:54:53.368Z,101459.77
2018-10-03T02:55:58.842Z,101460.23
2018-10-03T02:57:04.316Z,101461.41
2018-10-03T02:58:09.794Z,101461.34
2018-10-03T02:59:15.322Z,101456.16
2018-10-03T03:00:20.827Z,101464.73
2018-10-03T03:01:26.355Z,101460.01
2018-10-03T03:02:31.780Z,101460.83
2018-10-03T03:03:37.323Z,101468.88
2018-10-03T03:04:42.793Z,101460.34
2018-10-03T03:05:48.252Z,101461.64
2018-10-03T03:06:54.295Z,101465.08
2018-10-03T03:07:59.873Z,101460.36
2018-10-03T03:09:09.351Z,101463.81
2018-10-03T03:10:14.770Z,101467.31
2018-10-03T03:11:20.197Z,101464.30
2018-10-03T03:12:25.670Z,101463.94
2018-10-03T03:13:31.152Z,101471.19
2018-10-03T03:14:36.744Z,101470.72
2018-10-03T03:15:42.355Z,101467.69
2018-10-03T03:16:47.938Z,101464.73
2018-10-03T03:17:53.690Z,101472.47
2018-10-03T03:18:59.384Z,101474.59
2018-10-03T03:20:04.995Z,101472.91
2018-10-03T03:21:10.538Z,101473.77
2018-10-03T03:22:16.049Z,101470.34
2018-10-03T03:23:21.608Z,101466.98
2018-10-03T03:24:27.249Z,101467.82
2018-10-03T03:25:32.717Z,101466.55
2018-10-03T03:26:38.222Z,101468.36
2018-10-03T03:27:43.753Z,101470.10
2018-10-03T03:28:49.155Z,101468.45
2018-10-03T03:29:54.622Z,101470.74
2018-10-03T03:31:00.254Z,101472.97
2018-10-03T03:32:05.887Z,101473.89
2018-10-03T03:33:11.383Z,101473.91
2018-10-03T03:34:16.883Z,101475.22
2018-10-03T03:35:22.449Z,101479.13
2018-10-03T03:36:27.877Z,101479.16
2018-10-03T03:37:33.334Z,101475.80
2018-10-03T03:38:38.733Z,101479.62
2018-10-03T03:39:44.200Z,101476.28
2018-10-03T03:40:49.663Z,101478.81
2018-10-03T03:41:55.195Z,101482.69
2018-10-03T03:43:00.718Z,101477.17
2018-10-03T03:44:06.218Z,101476.76
2018-10-03T03:45:11.651Z,101475.57
2018-10-03T03:46:17.089Z,101479.41
2018-10-03T03:47:22.708Z,101481.16
2018-10-03T03:48:28.273Z,101483.72
2018-10-03T03:49:33.862Z,101493.05
2018-10-03T03:50:39.449Z,101497.33
2018-10-03T03:51:44.900Z,101499.92
2018-10-03T03:52:50.446Z,101496.55
2018-10-03T03:53:56.081Z,101497.81
2018-10-03T03:55:01.593Z,101497.81
2018-10-03T03:56:07.086Z,101506.34
2018-10-03T03:57:12.616Z,101506.30
2018-10-03T03:58:18.297Z,101505.03
2018-10-03T03:59:23.737Z,101502.01
2018-10-03T04:00:29.433Z,101505.37
2018-10-03T04:01:34.853Z,101505.38
2018-10-03T04:02:40.314Z,101512.56
2018-10-03T04:03:45.795Z,101509.12
2018-10-03T04:04:51.271Z,101507.83
2018-10-03T04:05:56.835Z,101510.81
2018-10-03T04:07:02.346Z,101506.92
2018-10-03T04:08:07.843Z,101511.98
2018-10-03T04:09:14.657Z,101514.09
2018-10-03T04:10:20.207Z,101516.18
2018-10-03T04:11:25.895Z,101514.06
2018-10-03T04:12:31.330Z,101521.70
2018-10-03T04:13:36.824Z,101515.34
2018-10-03T04:14:42.296Z,101517.11
2018-10-03T04:15:47.860Z,101517.94
2018-10-03T04:16:53.304Z,101520.48
2018-10-03T04:17:58.801Z,101519.13
2018-10-03T04:19:04.357Z,101528.54
2018-10-03T04:20:09.840Z,101530.73
2018-10-03T04:21:15.317Z,101535.41
2018-10-03T04:22:20.897Z,101538.35
2018-10-03T04:23:26.388Z,101530.27
2018-10-03T04:24:31.924Z,101529.36
2018-10-03T04:25:37.361Z,101528.49
2018-10-03T04:26:42.854Z,101531.05
2018-10-03T04:27:48.348Z,101535.73
2018-10-03T04:28:53.795Z,101535.37
2018-10-03T04:29:59.237Z,101531.94
2018-10-03T04:31:04.766Z,101535.37
2018-10-03T04:32:10.468Z,101537.02
2018-10-03T04:33:15.908Z,101536.61
2018-10-03T04:34:21.400Z,101540.89
2018-10-03T04:35:27.132Z,101540.43
2018-10-03T04:36:33.126Z,101545.54
2018-10-03T04:37:38.640Z,101549.38
2018-10-03T04:38:44.069Z,101554.96
2018-10-03T04:39:49.539Z,101546.44
2018-10-03T04:40:55.067Z,101550.30
2018-10-03T04:42:00.479Z,101551.19
2018-10-03T04:43:06.025Z,101557.20
2018-10-03T04:44:11.478Z,101554.20
2018-10-03T04:45:16.910Z,101558.87
2018-10-03T04:46:23.061Z,101561.84
2018-10-03T04:47:28.530Z,101565.70
2018-10-03T04:48:33.980Z,101569.52
2018-10-03T04:49:40.066Z,101566.96
2018-10-03T04:50:45.584Z,101568.63
2018-10-03T04:51:51.014Z,101571.14
2018-10-03T04:52:56.541Z,101578.77
2018-10-03T04:54:02.080Z,101574.01
2018-10-03T04:55:07.726Z,101576.63
2018-10-03T04:56:13.202Z,101578.28
2018-10-03T04:57:18.932Z,101577.44
2018-10-03T04:58:24.478Z,101579.53
2018-10-03T04:59:29.950Z,101579.91
2018-10-03T05:00:35.392Z,101576.98
2018-10-03T05:01:40.818Z,101577.34
2018-10-03T05:02:46.364Z,101576.85
2018-10-03T05:03:51.809Z,101579.38
2018-10-03T05:04:57.354Z,101576.75
2018-10-03T05:06:02.870Z,101580.65
2018-10-03T05:07:10.643Z,101585.75
2018-10-03T05:08:18.056Z,101587.42
2018-10-03T05:09:25.414Z,101590.41
2018-10-03T05:10:33.046Z,101592.59
2018-10-03T05:11:40.892Z,101594.34
2018-10-03T05:12:47.907Z,101597.30
2018-10-03T05:13:56.364Z,101603.69
2018-10-03T05:15:03.693Z,101599.86
2018-10-03T05:16:09.348Z,101596.02
2018-10-03T05:17:15.054Z,101595.16
2018-10-03T05:18:21.605Z,101599.01
2018-10-03T05:19:28.918Z,101604.53
2018-10-03T05:20:35.392Z,101605.87
2018-10-03T05:21:41.345Z,101607.55
2018-10-03T05:22:46.816Z,101603.28
2018-10-03T05:23:52.485Z,101606.27
2018-10-03T05:24:58.113Z,101609.71
2018-10-03T05:26:03.572Z,101613.61
2018-10-03T05:27:09.201Z,101610.66
2018-10-03T05:28:14.778Z,101611.98
2018-10-03T05:29:20.940Z,101609.84
2018-10-03T05:30:26.400Z,101612.39
2018-10-03T05:31:32.030Z,101617.52
2018-10-03T05:32:37.508Z,101615.81
2018-10-03T05:33:43.046Z,101616.31
2018-10-03T05:34:48.528Z,101618.02
2018-10-03T05:35:54.066Z,101622.79
2018-10-03T05:36:59.505Z,101631.31
2018-10-03T05:38:05.028Z,101636.44
2018-10-03T05:39:12.548Z,101634.00
2018-10-03T05:40:18.107Z,101630.60
2018-10-03T05:41:23.766Z,101628.04
2018-10-03T05:42:29.267Z,101629.33
2018-10-03T05:43:34.797Z,101630.61
2018-10-03T05:44:40.264Z,101627.59
2018-10-03T05:45:45.774Z,101631.03
2018-10-03T05:46:51.226Z,101636.59
2018-10-03T05:47:56.773Z,101634.92
2018-10-03T05:49:02.417Z,101640.05
2018-10-03T05:50:08.058Z,101645.56
2018-10-03T05:51:13.570Z,101648.09
2018-10-03T05:52:18.995Z,101647.22
2018-10-03T05:53:24.510Z,101649.79
2018-10-03T05:54:30.172Z,101651.05
2018-10-03T05:55:35.640Z,101645.52
2018-10-03T05:56:41.165Z,101655.33
2018-10-03T05:57:46.617Z,101651.88
2018-10-03T05:58:52.188Z,101653.17
2018-10-03T05:59:57.734Z,101654.02
2018-10-03T06:01:03.435Z,101659.94
2018-10-03T06:02:09.029Z,101657.43
2018-10-03T06:03:14.514Z,101659.52
2018-10-03T06:04:20.098Z,101660.81
2018-10-03T06:05:25.613Z,101656.08
2018-10-03T06:06:31.135Z,101654.87
2018-10-03T06:07:36.577Z,101657.37
2018-10-03T06:08:42.100Z,101656.98
2018-10-03T06:09:47.584Z,101653.59
2018-10-03T06:10:53.380Z,101651.00
2018-10-03T06:11:58.957Z,101658.27
2018-10-03T06:13:04.537Z,101658.72
2018-10-03T06:14:10.418Z,101657.88
2018-10-03T06:15:15.900Z,101661.72
2018-10-03T06:16:21.417Z,101664.30
2018-10-03T06:17:26.990Z,101668.19
2018-10-03T06:18:32.658Z,101666.06
2018-10-03T06:19:38.057Z,101666.06
2018-10-03T06:20:43.558Z,101676.30
2018-10-03T06:21:49.155Z,101676.33
2018-10-03T06:22:54.802Z,101685.31
2018-10-03T06:24:00.339Z,101691.72
2018-10-03T06:25:06.049Z,101693.02
2018-10-03T06:26:11.478Z,101690.92
2018-10-03T06:27:17.019Z,101688.34
2018-10-03T06:28:22.575Z,101695.19
2018-10-03T06:29:28.054Z,101701.16
2018-10-03T06:30:33.507Z,101702.01
2018-10-03T06:31:38.916Z,101702.89
2018-10-03T06:32:44.530Z,101705.03
2018-10-03T06:33:50.106Z,101709.33
2018-10-03T06:34:55.673Z,101710.14
2018-10-03T06:36:01.257Z,101708.02
2018-10-03T06:37:07.113Z,101702.01
2018-10-03T06:38:12.579Z,101708.84
2018-10-03T06:39:18.024Z,101705.40
2018-10-03T06:40:23.552Z,101707.11
2018-10-03T06:41:29.084Z,101706.73
2018-10-03T06:42:34.485Z,101713.15
2018-10-03T06:43:39.961Z,101716.53
2018-10-03T06:44:45.398Z,101722.88
2018-10-03T06:45:51.203Z,101723.78
2018-10-03T06:46:56.589Z,101724.21
2018-10-03T06:48:02.144Z,101727.17
2018-10-03T06:49:07.820Z,101730.17
2018-10-03T06:50:13.424Z,101727.99
2018-10-03T06:51:18.909Z,101733.55
2018-10-03T06:52:24.469Z,101735.75
2018-10-03T06:53:30.004Z,101736.13
2018-10-03T06:54:35.529Z,101737.87
2018-10-03T06:55:41.017Z,101736.52
2018-10-03T06:56:46.698Z,101736.89
2018-10-03T06:57:52.400Z,101738.99
2018-10-03T06:58:58.544Z,101750.52
2018-10-03T07:00:04.195Z,101747.12
2018-10-03T07:01:09.985Z,101745.81
2018-10-03T07:02:15.469Z,101744.47
2018-10-03T07:03:20.965Z,101749.13
2018-10-03T07:04:26.510Z,101750.84
2018-10-03T07:05:32.013Z,101754.27
2018-10-03T07:06:37.578Z,101756.36
2018-10-03T07:07:43.065Z,101757.66
2018-10-03T07:08:48.560Z,101767.89
2018-10-03T07:09:54.190Z,101769.12
2018-10-03T07:10:59.721Z,101772.94
2018-10-03T07:12:05.345Z,101766.90
2018-10-03T07:13:10.785Z,101776.67
2018-10-03T07:14:16.264Z,101779.59
2018-10-03T07:15:21.766Z,101779.20
2018-10-03T07:16:27.400Z,101779.56
2018-10-03T07:17:33.009Z,101782.09
2018-10-03T07:18:38.522Z,101790.20
2018-10-03T07:19:44.018Z,101796.21
2018-10-03T07:20:49.565Z,101795.33
2018-10-03T07:21:55.128Z,101795.23
2018-10-03T07:23:00.644Z,101802.89
2018-10-03T07:24:06.179Z,101798.58
2018-10-03T07:25:11.709Z,101798.09
2018-10-03T07:26:17.198Z,101802.29
2018-10-03T07:27:22.624Z,101799.28
2018-10-03T07:28:28.403Z,101805.72
2018-10-03T07:29:33.929Z,101804.35
2018-10-03T07:30:39.569Z,101808.58
2018-10-03T07:31:45.081Z,101804.23
2018-10-03T07:32:50.584Z,101809.75
2018-10-03T07:33:56.099Z,101810.16
2018-10-03T07:35:01.585Z,101813.91
2018-10-03T07:36:07.754Z,101816.91
2018-10-03T07:37:13.208Z,101822.81
2018-10-03T07:38:18.638Z,101819.38
2018-10-03T07:39:24.202Z,101826.96
2018-10-03T07:40:29.804Z,101828.14
2018-10-03T07:41:35.324Z,101830.18
2018-10-03T07:42:40.864Z,101833.87
2018-10-03T07:43:46.385Z,101831.16
2018-10-03T07:44:51.909Z,101836.19
2018-10-03T07:45:57.304Z,101839.50
2018-10-03T07:47:02.938Z,101837.30
2018-10-03T07:48:08.574Z,101839.43
2018-10-03T07:49:14.073Z,101834.71
2018-10-03T07:50:19.506Z,101857.84
2018-10-03T07:51:25.010Z,101860.34
2018-10-03T07:52:30.690Z,101860.44
2018-10-03T07:53:36.318Z,101863.50
2018-10-03T07:54:41.713Z,101858.80
2018-10-03T07:55:47.308Z,101860.52
2018-10-03T07:56:52.758Z,101860.94
2018-10-03T07:57:58.397Z,101860.72
2018-10-03T07:59:03.912Z,101861.11
2018-10-03T08:00:10.214Z,101863.28
2018-10-03T08:01:15.709Z,101865.78
2018-10-03T08:02:21.259Z,101856.87
2018-10-03T08:03:26.761Z,101867.63
2018-10-03T08:04:32.207Z,101867.63
2018-10-03T08:05:37.786Z,101867.98
2018-10-03T08:06:43.315Z,101866.70
2018-10-03T08:07:48.908Z,101869.52
2018-10-03T08:08:54.646Z,101870.75
2018-10-03T08:10:00.197Z,101867.70
2018-10-03T08:11:05.867Z,101872.41
2018-10-03T08:12:11.436Z,101877.45
2018-10-03T08:13:16.962Z,101877.84
2018-10-03T08:14:22.432Z,101878.14
2018-10-03T08:15:27.845Z,101881.48
2018-10-03T08:16:33.522Z,101893.86
2018-10-03T08:17:38.930Z,101887.30
2018-10-03T08:18:44.361Z,101891.08
2018-10-03T08:19:49.876Z,101896.54
2018-10-03T08:20:55.533Z,101891.39
2018-10-03T08:22:01.025Z,101893.58
2018-10-03T08:23:06.629Z,101893.09
2018-10-03T08:24:12.095Z,101900.26
2018-10-03T08:25:17.622Z,101895.45
2018-10-03T08:26:23.114Z,101906.30
2018-10-03T08:27:28.641Z,101904.16
2018-10-03T08:28:34.069Z,101899.83
2018-10-03T08:29:39.541Z,101905.80
2018-10-03T08:30:45.030Z,101903.67
2018-10-03T08:31:50.607Z,101901.52
2018-10-03T08:32:56.552Z,101903.51
2018-10-03T08:34:01.930Z,101906.53
2018-10-03T08:35:07.393Z,101909.36
2018-10-03T08:36:12.899Z,101910.38
2018-10-03T08:37:18.354Z,101908.07
2018-10-03T08:38:23.983Z,101909.58
2018-10-03T08:39:29.566Z,101915.45
2018-10-03T08:40:35.082Z,101914.76
2018-10-03T08:41:40.750Z,101915.58
2018-10-03T08:42:46.315Z,101916.58
2018-10-03T08:43:51.772Z,101915.78
2018-10-03T08:44:57.270Z,101916.97
2018-10-03T08:46:02.689Z,101931.20
2018-10-03T08:47:08.450Z,101932.30
2018-10-03T08:48:13.954Z,101932.64
2018-10-03T08:49:19.401Z,101939.85
2018-10-03T08:50:24.906Z,101935.98
2018-10-03T08:51:30.365Z,101935.91
2018-10-03T08:52:36.117Z,101937.86
2018-10-03T08:53:41.652Z,101948.44
2018-10-03T08:54:47.157Z,101951.23
2018-10-03T08:55:52.756Z,101946.05
2018-10-03T08:56:58.176Z,101946.33
2018-10-03T08:58:03.825Z,101957.12
2018-10-03T08:59:09.234Z,101950.90
2018-10-03T09:00:14.957Z,101951.11
2018-10-03T09:01:20.592Z,101954.22
2018-10-03T09:02:26.188Z,101953.66
2018-10-03T09:03:31.702Z,101964.51
2018-10-03T09:04:37.508Z,101958.03
2018-10-03T09:05:43.199Z,101966.16
2018-10-03T09:06:48.645Z,101968.11
2018-10-03T09:07:54.502Z,101973.21
2018-10-03T09:08:59.969Z,101987.55
2018-10-03T09:10:05.649Z,101978.66
2018-10-03T09:11:11.180Z,101982.27
2018-10-03T09:12:17.058Z,101980.66
2018-10-03T09:13:22.742Z,101982.32
2018-10-03T09:14:28.457Z,101986.53
2018-10-03T09:15:34.130Z,101983.49
2018-10-03T09:16:39.793Z,101988.95
2018-10-03T09:17:45.177Z,101995.17
2018-10-03T09:18:50.763Z,101991.55
2018-10-03T09:19:56.382Z,101999.27
2018-10-03T09:21:02.195Z,101993.73
2018-10-03T09:22:08.100Z,101989.86
2018-10-03T09:23:13.960Z,101992.08
2018-10-03T09:24:19.442Z,101990.41
2018-10-03T09:25:25.128Z,101992.91
2018-10-03T09:26:30.901Z,101980.71
2018-10-03T09:27:36.693Z,101988.34
2018-10-03T09:28:42.237Z,101986.05
2018-10-03T09:29:47.793Z,101982.89
2018-10-03T09:30:53.285Z,101989.68
2018-10-03T09:31:58.850Z,101989.13
2018-10-03T09:33:04.326Z,101993.66
2018-10-03T09:34:09.793Z,101992.59
2018-10-03T09:35:15.287Z,101994.78
2018-10-03T09:36:20.759Z,101998.27
2018-10-03T09:37:26.342Z,101995.99
2018-10-03T09:38:31.794Z,101984.94
2018-10-03T09:39:37.323Z,101994.92
2018-10-03T09:40:42.755Z,101995.77
2018-10-03T09:41:48.278Z,101998.30
2018-10-03T09:42:53.805Z,101990.86
2018-10-03T09:43:59.243Z,101998.03
2018-10-03T09:45:05.044Z,101994.02
2018-10-03T09:46:10.578Z,101998.97
2018-10-03T09:47:16.032Z,102006.30
2018-10-03T09:48:21.546Z,102004.65
2018-10-03T09:49:27.064Z,102003.75
2018-10-03T09:50:32.609Z,102004.41
2018-10-03T09:51:38.302Z,102002.07
2018-10-03T09:52:43.712Z,102010.54
2018-10-03T09:53:49.205Z,102017.70
2018-10-03T09:54:54.759Z,102015.88
2018-10-03T09:56:00.213Z,102016.87
2018-10-03T09:57:06.015Z,102018.13
2018-10-03T09:58:11.505Z,102020.23
2018-10-03T09:59:17.055Z,102026.75
2018-10-03T10:00:27.813Z,102028.20
2018-10-03T10:01:34.208Z,102026.63
2018-10-03T10:02:39.768Z,102021.83
2018-10-03T10:03:45.272Z,102027.64
2018-10-03T10:04:50.968Z,102027.25
2018-10-03T10:05:56.438Z,102035.53
2018-10-03T10:07:02.103Z,102038.93
2018-10-03T10:08:07.692Z,102034.27
2018-10-03T10:09:13.349Z,102032.81
2018-10-03T10:10:19.400Z,102036.51
2018-10-03T10:11:25.289Z,102039.03
2018-10-03T10:12:31.012Z,102035.52
2018-10-03T10:13:36.725Z,102038.80
2018-10-03T10:14:42.414Z,102036.93
2018-10-03T10:15:48.306Z,102035.39
2018-10-03T10:16:54.019Z,102033.52
2018-10-03T10:17:59.890Z,102035.14
2018-10-03T10:19:05.658Z,102036.43
2018-10-03T10:20:11.339Z,102041.08
2018-10-03T10:21:17.084Z,102038.34
2018-10-03T10:22:22.866Z,102034.01
2018-10-03T10:23:28.598Z,102047.19
2018-10-03T10:24:34.851Z,102041.92
2018-10-03T10:25:40.890Z,102044.05
2018-10-03T10:26:46.527Z,102043.44
2018-10-03T10:27:52.314Z,102044.92
2018-10-03T10:28:58.093Z,102051.64
2018-10-03T10:30:03.509Z,102046.38
2018-10-03T10:31:09.313Z,102052.31
2018-10-03T10:32:14.860Z,102047.91
2018-10-03T10:33:20.393Z,102059.38
2018-10-03T10:34:26.125Z,102058.61
2018-10-03T10:35:31.843Z,102053.70
2018-10-03T10:36:37.284Z,102056.55
2018-10-03T10:37:42.978Z,102052.85
2018-10-03T10:38:48.629Z,102058.72
2018-10-03T10:39:54.258Z,102061.20
2018-10-03T10:40:59.954Z,102066.06
2018-10-03T10:42:05.518Z,102068.86
2018-10-03T10:43:11.039Z,102075.16
2018-10-03T10:44:16.544Z,102073.02
2018-10-03T10:45:22.115Z,102067.08
2018-10-03T10:46:27.636Z,102072.25
2018-10-03T10:47:33.144Z,102078.29
2018-10-03T10:48:38.916Z,102073.60
2018-10-03T10:49:44.570Z,102077.41
2018-10-03T10:50:50.157Z,102076.77
2018-10-03T10:51:55.765Z,102081.48
2018-10-03T10:53:01.370Z,102079.24
2018-10-03T10:54:07.019Z,102079.80
2018-10-03T10:55:12.446Z,102084.07
2018-10-03T10:56:17.893Z,102088.79
2018-10-03T10:57:23.741Z,102083.44
2018-10-03T10:58:29.247Z,102081.27
2018-10-03T10:59:34.819Z,102089.91
2018-10-03T11:00:40.337Z,102091.58
2018-10-03T11:01:46.064Z,102100.88
2018-10-03T11:02:51.753Z,102096.48
2018-10-03T11:03:57.344Z,102097.49
2018-10-03T11:05:03.051Z,102100.67
2018-10-03T11:06:08.797Z,102095.95
2018-10-03T11:07:14.428Z,102099.65
2018-10-03T11:08:19.921Z,102101.64
2018-10-03T11:09:25.413Z,102097.34
2018-10-03T11:10:30.845Z,102095.02
2018-10-03T11:11:36.350Z,102102.19
2018-10-03T11:12:41.873Z,102091.15
2018-10-03T11:13:47.484Z,102093.12
2018-10-03T11:14:53.122Z,102091.83
2018-10-03T11:15:58.696Z,102092.82
2018-10-03T11:17:04.237Z,102094.30
2018-10-03T11:18:09.677Z,102098.83
2018-10-03T11:19:15.179Z,102101.23
2018-10-03T11:20:20.601Z,102095.85
2018-10-03T11:21:26.149Z,102098.70
2018-10-03T11:22:31.606Z,102099.54
2018-10-03T11:23:37.190Z,102107.06
2018-10-03T11:24:42.826Z,102108.73
2018-10-03T11:25:48.118Z,102105.59
2018-10-03T11:26:53.666Z,102113.38
2018-10-03T11:27:59.142Z,102116.19
2018-10-03T11:29:04.617Z,102109.27
2018-10-03T11:30:10.209Z,102106.78
2018-10-03T11:31:15.723Z,102111.42
2018-10-03T11:32:21.501Z,102111.96
2018-10-03T11:33:26.989Z,102109.97
2018-10-03T11:34:32.518Z,102108.34
2018-10-03T11:35:38.131Z,102106.40
2018-10-03T11:36:43.616Z,102100.05
2018-10-03T11:37:49.150Z,102101.22
2018-10-03T11:38:54.790Z,102095.05
2018-10-03T11:40:00.443Z,102096.09
2018-10-03T11:41:06.820Z,102094.26
2018-10-03T11:42:12.496Z,102096.23
2018-10-03T11:43:18.039Z,102087.14
2018-10-03T11:44:23.635Z,102088.95
2018-10-03T11:45:29.140Z,102089.55
2018-10-03T11:46:34.569Z,102092.59
2018-10-03T11:47:40.108Z,102097.02
2018-10-03T11:48:45.568Z,102100.56
2018-10-03T11:49:51.272Z,102101.49
2018-10-03T11:50:56.811Z,102096.66
2018-10-03T11:52:02.265Z,102098.23
2018-10-03T11:53:08.173Z,102093.30
2018-10-03T11:54:13.845Z,102086.94
2018-10-03T11:55:19.480Z,102098.09
2018-10-03T11:56:25.075Z,102101.32
2018-10-03T11:57:30.692Z,102096.51
2018-10-03T11:58:36.122Z,102087.11
2018-10-03T11:59:41.730Z,102095.77
2018-10-03T12:00:47.341Z,102091.45
2018-10-03T12:01:53.336Z,102087.86
2018-10-03T12:02:58.981Z,102093.01
2018-10-03T12:04:04.622Z,102093.42
2018-10-03T12:05:10.237Z,102090.83
2018-10-03T12:06:15.895Z,102094.27
2018-10-03T12:07:21.701Z,102098.73
2018-10-03T12:08:27.316Z,102095.93
2018-10-03T12:09:32.954Z,102094.47
2018-10-03T12:10:38.661Z,102105.42
2018-10-03T12:11:44.177Z,102106.52
2018-10-03T12:12:49.728Z,102106.59
2018-10-03T12:13:55.551Z,102107.48
2018-10-03T12:15:01.383Z,102113.61
2018-10-03T12:16:06.977Z,102114.59
2018-10-03T12:17:12.489Z,102120.92
2018-10-03T12:18:17.948Z,102114.98
2018-10-03T12:19:23.539Z,102118.68
2018-10-03T12:20:29.367Z,102121.64
2018-10-03T12:21:35.157Z,102115.41
2018-10-03T12:22:40.655Z,102115.91
2018-10-03T12:23:46.210Z,102107.23
2018-10-03T12:24:51.832Z,102111.13
2018-10-03T12:25:57.437Z,102106.36
2018-10-03T12:27:02.855Z,102117.59
2018-10-03T12:28:08.382Z,102107.66