createdAt,value
2018-12-07T00:00:19.735Z,53.76
2018-12-07T00:02:48.145Z,54.12
2018-12-07T00:05:16.679Z,54.17
2018-12-07T00:07:44.994Z,53.27
2018-12-07T00:10:13.494Z,53.10
2018-12-07T00:12:41.969Z,53.53
2018-12-07T00:15:10.360Z,54.54
2018-12-07T00:17:38.702Z,55.93
2018-12-07T00:20:08.826Z,55.63
2018-12-07T00:22:37.211Z,55.32
2018-12-07T00:25:06.315Z,54.79
2018-12-07T00:27:34.830Z,55.81
2018-12-07T00:30:03.404Z,56.31
2018-12-07T00:32:31.874Z,55.98
2018-12-07T00:35:00.665Z,55.78
2018-12-07T00:37:29.024Z,55.86
2018-12-07T00:39:57.345Z,55.99
2018-12-07T00:42:25.678Z,56.46
2018-12-07T00:44:54.052Z,56.15
2018-12-07T00:47:22.625Z,55.87
2018-12-07T00:49:50.939Z,56.73
2018-12-07T00:52:19.225Z,55.85
2018-12-07T00:54:47.589Z,55.32
2018-12-07T00:57:16.188Z,55.50
2018-12-07T00:59:44.512Z,57.82
2018-12-07T01:02:12.825Z,56.44
2018-12-07T01:04:41.190Z,57.20
2018-12-07T01:07:09.543Z,57.07
2018-12-07T01:09:37.867Z,56.48
2018-12-07T01:12:06.294Z,56.27
2018-12-07T01:14:34.585Z,56.44
2018-12-07T01:17:02.883Z,57.39
2018-12-07T01:19:31.256Z,55.81
2018-12-07T01:21:59.947Z,53.59
2018-12-07T01:24:28.195Z,54.40
2018-12-07T01:26:56.659Z,54.92
2018-12-07T01:29:25.131Z,56.03
2018-12-07T01:31:53.909Z,56.07
2018-12-07T01:34:22.230Z,56.88
2018-12-07T01:36:50.565Z,55.86
2018-12-07T01:39:19.041Z,54.45
2018-12-07T01:41:47.391Z,57.29
2018-12-07T01:44:15.848Z,54.52
2018-12-07T01:46:44.288Z,53.81
2018-12-07T01:49:12.615Z,54.69
2018-12-07T01:51:40.888Z,53.52
2018-12-07T01:54:09.285Z,54.68
2018-12-07T01:56:37.678Z,51.54
2018-12-07T01:59:06.102Z,52.38
2018-12-07T02:01:34.669Z,52.35
2018-12-07T02:04:03.065Z,51.86
2018-12-07T02:06:31.375Z,51.77
2018-12-07T02:08:59.830Z,51.48
2018-12-07T02:11:28.358Z,52.07
2018-12-07T02:13:56.686Z,54.83
2018-12-07T02:16:25.012Z,53.92
2018-12-07T02:18:53.481Z,52.90
2018-12-07T02:21:21.800Z,53.00
2018-12-07T02:23:50.121Z,52.96
2018-12-07T02:26:18.430Z,54.81
2018-12-07T02:28:46.803Z,54.41
2018-12-07T02:31:15.374Z,54.05
2018-12-07T02:33:43.745Z,55.20
2018-12-07T02:36:12.160Z,54.75
2018-12-07T02:38:40.487Z,53.77
2018-12-07T02:41:08.919Z,54.38
2018-12-07T02:43:37.446Z,54.27
2018-12-07T02:46:06.081Z,51.95
2018-12-07T02:48:35.583Z,54.25
2018-12-07T02:51:03.950Z,53.01
2018-12-07T02:53:32.298Z,50.82
2018-12-07T02:56:00.562Z,53.19
2018-12-07T02:58:29.067Z,50.98
2018-12-07T03:00:57.399Z,51.34
2018-12-07T03:03:25.735Z,50.89
2018-12-07T03:05:54.038Z,51.00
2018-12-07T03:08:22.468Z,49.73
2018-12-07T03:10:50.862Z,50.07
2018-12-07T03:13:19.656Z,50.43
2018-12-07T03:15:48.052Z,49.43
2018-12-07T03:18:28.323Z,50.10
2018-12-07T03:20:58.048Z,48.93
2018-12-07T03:23:26.406Z,48.74
2018-12-07T03:25:54.859Z,48.04
2018-12-07T03:28:23.255Z,48.37
2018-12-07T03:30:51.666Z,47.53
2018-12-07T03:33:20.036Z,47.87
2018-12-07T03:35:48.382Z,46.89
2018-12-07T03:38:16.657Z,47.13
2018-12-07T03:40:44.956Z,47.63
2018-12-07T03:43:13.469Z,47.40
2018-12-07T03:45:41.807Z,50.01
2018-12-07T03:48:10.082Z,48.06
2018-12-07T03:50:38.431Z,50.10
2018-12-07T03:53:06.761Z,49.21
2018-12-07T03:55:35.124Z,49.31
2018-12-07T03:58:03.487Z,48.61
2018-12-07T04:00:32.100Z,48.94
2018-12-07T04:03:00.386Z,48.91
2018-12-07T04:05:28.714Z,48.60
2018-12-07T04:07:57.133Z,49.20
2018-12-07T04:10:25.475Z,48.95
2018-12-07T04:12:53.906Z,49.27
2018-12-07T04:15:22.178Z,48.95
2018-12-07T04:17:50.666Z,48.84
2018-12-07T04:20:18.991Z,50.20
2018-12-07T04:22:47.289Z,49.75
2018-12-07T04:25:15.652Z,50.06
2018-12-07T04:27:43.945Z,50.97
2018-12-07T04:30:23.652Z,50.59
2018-12-07T04:32:52.115Z,50.83
2018-12-07T04:35:20.420Z,53.15
2018-12-07T04:37:48.758Z,54.57
2018-12-07T04:40:17.081Z,54.03
2018-12-07T04:42:45.446Z,54.43
2018-12-07T04:45:13.752Z,52.49
2018-12-07T04:47:42.084Z,52.99
2018-12-07T04:50:10.599Z,53.31
2018-12-07T04:52:38.942Z,53.38
2018-12-07T04:55:07.356Z,53.01
2018-12-07T04:57:35.948Z,54.22
2018-12-07T05:00:05.900Z,54.52
2018-12-07T05:02:34.381Z,54.62
2018-12-07T05:05:02.677Z,54.12
2018-12-07T05:07:30.996Z,52.55
2018-12-07T05:09:59.446Z,52.11
2018-12-07T05:12:27.752Z,54.00
2018-12-07T05:14:56.199Z,52.07
2018-12-07T05:17:24.595Z,51.65
2018-12-07T05:19:52.972Z,52.35
2018-12-07T05:22:21.396Z,51.82
2018-12-07T05:24:49.907Z,52.59
2018-12-07T05:27:18.436Z,51.51
2018-12-07T05:29:46.784Z,53.29
2018-12-07T05:32:15.210Z,53.70
2018-12-07T05:34:44.363Z,52.64
2018-12-07T05:37:13.119Z,52.23
2018-12-07T05:39:41.456Z,54.21
2018-12-07T05:42:09.750Z,52.88
2018-12-07T05:44:38.137Z,53.29
2018-12-07T05:47:06.605Z,53.26
2018-12-07T05:49:34.954Z,54.05
2018-12-07T05:52:03.323Z,52.48
2018-12-07T05:54:31.806Z,53.68
2018-12-07T05:57:00.132Z,55.09
2018-12-07T05:59:28.489Z,54.66
2018-12-07T06:01:56.904Z,56.06
2018-12-07T06:04:25.261Z,54.89
2018-12-07T06:06:53.652Z,54.86
2018-12-07T06:09:22.005Z,53.77
2018-12-07T06:11:51.123Z,52.99
2018-12-07T06:14:19.389Z,53.87
2018-12-07T06:16:47.885Z,53.80
2018-12-07T06:19:16.238Z,54.05
2018-12-07T06:21:44.660Z,52.27
2018-12-07T06:24:13.026Z,53.68
2018-12-07T06:26:41.672Z,52.58
2018-12-07T06:29:10.060Z,54.61
2018-12-07T06:31:38.355Z,52.41
2018-12-07T06:34:06.702Z,53.36
2018-12-07T06:36:34.992Z,52.55
2018-12-07T06:39:04.991Z,51.53
2018-12-07T06:41:33.424Z,50.46
2018-12-07T06:44:01.766Z,50.10
2018-12-07T06:46:30.896Z,51.30
2018-12-07T06:49:18.060Z,51.07
2018-12-07T06:52:00.713Z,50.66
2018-12-07T06:54:29.053Z,50.33
2018-12-07T06:56:57.496Z,51.93
2018-12-07T06:59:25.871Z,50.27
2018-12-07T07:01:54.654Z,50.42
2018-12-07T07:04:23.062Z,52.07
2018-12-07T07:06:51.346Z,51.95
2018-12-07T07:09:19.687Z,51.49
2018-12-07T07:11:47.955Z,52.45
2018-12-07T07:14:16.382Z,51.81
2018-12-07T07:16:44.920Z,52.98
2018-12-07T07:19:13.231Z,52.53
2018-12-07T07:21:41.687Z,53.07
2018-12-07T07:24:09.981Z,52.38
2018-12-07T07:26:38.478Z,52.04
2018-12-07T07:29:06.820Z,52.72
2018-12-07T07:31:35.198Z,52.91
2018-12-07T07:34:03.571Z,53.88
2018-12-07T07:36:31.911Z,51.82
2018-12-07T07:39:00.201Z,52.18
2018-12-07T07:41:28.543Z,52.36
2018-12-07T07:43:57.110Z,53.26
2018-12-07T07:46:25.421Z,54.20
2018-12-07T07:48:53.707Z,54.13
2018-12-07T07:51:22.242Z,54.22
2018-12-07T07:53:50.655Z,53.51
2018-12-07T07:56:18.946Z,53.39
2018-12-07T07:58:47.328Z,53.26
2018-12-07T08:01:15.619Z,52.99
2018-12-07T08:03:44.100Z,51.47
2018-12-07T08:06:12.410Z,51.70
2018-12-07T08:08:40.771Z,51.28
2018-12-07T08:11:09.111Z,51.04
2018-12-07T08:13:37.629Z,52.74
2018-12-07T08:16:06.037Z,52.97
2018-12-07T08:18:34.479Z,51.40
2018-12-07T08:21:02.714Z,52.61
2018-12-07T08:23:31.067Z,51.58
2018-12-07T08:25:59.359Z,49.63
2018-12-07T08:28:27.598Z,48.99
2018-12-07T08:30:55.910Z,50.73
2018-12-07T08:33:24.203Z,53.42
2018-12-07T08:35:52.549Z,53.28
2018-12-07T08:38:20.871Z,51.56
2018-12-07T08:40:49.162Z,50.40
2018-12-07T08:43:17.474Z,51.48
2018-12-07T08:45:45.785Z,50.69
2018-12-07T08:48:14.208Z,49.95
2018-12-07T08:50:42.484Z,50.78
2018-12-07T08:53:11.081Z,51.62
2018-12-07T08:55:39.370Z,50.39
2018-12-07T08:58:07.680Z,48.42
2018-12-07T09:00:36.079Z,48.53
2018-12-07T09:03:05.075Z,48.71
2018-12-07T09:05:33.421Z,48.32
2018-12-07T09:08:01.818Z,48.63
2018-12-07T09:10:30.108Z,48.26
2018-12-07T09:12:58.407Z,47.95
2018-12-07T09:15:26.750Z,46.92
2018-12-07T09:17:55.243Z,47.42
2018-12-07T09:20:23.560Z,45.90
2018-12-07T09:22:51.845Z,47.06
2018-12-07T09:25:20.154Z,47.83
2018-12-07T09:27:48.438Z,48.57
2018-12-07T09:30:16.724Z,48.42
2018-12-07T09:32:45.029Z,48.03
2018-12-07T09:35:13.516Z,47.95
2018-12-07T09:37:41.878Z,46.93
2018-12-07T09:40:10.218Z,46.91
2018-12-07T09:42:38.533Z,47.19
2018-12-07T09:45:07.413Z,47.32
2018-12-07T09:47:35.718Z,47.00
2018-12-07T09:50:04.312Z,46.84
2018-12-07T09:52:32.637Z,47.66
2018-12-07T09:55:00.890Z,47.11
2018-12-07T09:57:29.204Z,47.11
2018-12-07T09:59:57.696Z,46.14
2018-12-07T10:02:26.345Z,47.16
2018-12-07T10:04:54.755Z,47.22
2018-12-07T10:07:23.119Z,47.09
2018-12-07T10:09:51.482Z,47.39
2018-12-07T10:12:19.777Z,46.23
2018-12-07T10:14:48.251Z,46.09
2018-12-07T10:17:16.840Z,48.10
2018-12-07T10:19:45.212Z,45.81
2018-12-07T10:22:13.773Z,46.39
2018-12-07T10:24:42.200Z,46.84
2018-12-07T10:27:10.807Z,47.00
2018-12-07T10:29:39.132Z,47.04
2018-12-07T10:32:07.555Z,47.70
2018-12-07T10:34:35.855Z,47.51
2018-12-07T10:37:04.181Z,46.95
2018-12-07T10:39:32.550Z,46.76
2018-12-07T10:42:00.845Z,47.59
2018-12-07T10:44:29.310Z,46.40
2018-12-07T10:46:57.627Z,47.08
2018-12-07T10:49:25.956Z,45.55
2018-12-07T10:51:54.265Z,46.49
2018-12-07T10:54:22.616Z,47.62
2018-12-07T10:56:50.987Z,46.85
2018-12-07T10:59:19.358Z,47.59
2018-12-07T11:01:53.183Z,46.07
2018-12-07T11:04:27.499Z,45.95
2018-12-07T11:07:01.287Z,45.79
2018-12-07T11:09:35.299Z,45.51
2018-12-07T11:12:09.503Z,45.78
2018-12-07T11:14:43.826Z,45.33
2018-12-07T11:17:17.469Z,45.02
2018-12-07T11:19:51.310Z,45.56
2018-12-07T11:22:25.002Z,45.91
2018-12-07T11:24:58.560Z,45.06
2018-12-07T11:27:32.096Z,45.53
2018-12-07T11:30:06.567Z,44.30
2018-12-07T11:32:39.160Z,46.59
2018-12-07T11:35:11.645Z,46.00
2018-12-07T11:37:40.154Z,45.83
2018-12-07T11:40:09.003Z,45.35
2018-12-07T11:42:37.386Z,45.61
2018-12-07T11:45:05.707Z,44.97
2018-12-07T11:47:34.053Z,45.07
2018-12-07T11:50:02.464Z,46.06
2018-12-07T11:52:30.790Z,45.87
2018-12-07T11:54:59.189Z,45.38
2018-12-07T11:57:28.271Z,44.69
2018-12-07T11:59:56.825Z,46.77
2018-12-07T12:02:26.520Z,44.78
2018-12-07T12:04:55.110Z,45.82
2018-12-07T12:07:23.771Z,45.87
2018-12-07T12:09:52.137Z,43.92
2018-12-07T12:12:20.491Z,44.64
2018-12-07T12:14:48.830Z,44.99
2018-12-07T12:17:17.291Z,45.26
2018-12-07T12:19:45.554Z,44.21
2018-12-07T12:22:14.363Z,45.55
2018-12-07T12:24:42.716Z,45.49
2018-12-07T12:27:11.157Z,45.46
2018-12-07T12:29:39.558Z,45.08
2018-12-07T12:32:08.040Z,43.65
2018-12-07T12:34:37.046Z,44.14
2018-12-07T12:37:05.454Z,45.86
2018-12-07T12:39:33.798Z,44.75
2018-12-07T12:42:02.105Z,44.26
2018-12-07T12:44:30.572Z,43.97
2018-12-07T12:46:58.881Z,43.92
2018-12-07T12:49:28.640Z,46.11
2018-12-07T12:51:57.552Z,45.42
2018-12-07T12:54:25.939Z,44.40
2018-12-07T12:56:54.214Z,45.61
2018-12-07T12:59:22.801Z,46.24
2018-12-07T13:01:51.215Z,43.91
2018-12-07T13:04:19.619Z,44.81
2018-12-07T13:06:48.261Z,44.76
2018-12-07T13:09:16.848Z,45.40
2018-12-07T13:11:45.373Z,45.17
2018-12-07T13:14:13.790Z,45.98
2018-12-07T13:16:42.549Z,44.20
2018-12-07T13:19:11.044Z,46.21
2018-12-07T13:21:39.425Z,47.16
2018-12-07T13:24:07.881Z,47.23
2018-12-07T13:26:36.128Z,45.55
2018-12-07T13:29:04.490Z,52.79
2018-12-07T13:31:33.034Z,52.85
2018-12-07T13:34:01.857Z,51.67
2018-12-07T13:36:30.211Z,51.29
2018-12-07T13:38:58.845Z,51.72
2018-12-07T13:41:27.623Z,51.32
2018-12-07T13:43:56.644Z,51.57
2018-12-07T13:46:25.115Z,51.40
2018-12-07T13:48:53.854Z,50.72
2018-12-07T13:51:22.656Z,50.96
2018-12-07T13:53:51.297Z,50.25
2018-12-07T13:56:19.775Z,52.17
2018-12-07T13:58:48.132Z,52.44
2018-12-07T14:01:16.529Z,49.73
2018-12-07T14:03:45.022Z,51.47
2018-12-07T14:06:14.719Z,52.46
2018-12-07T14:08:43.263Z,50.72
2018-12-07T14:11:11.722Z,51.39
2018-12-07T14:13:40.319Z,51.21
2018-12-07T14:16:08.679Z,52.39
2018-12-07T14:18:43.597Z,50.04
2018-12-07T14:21:12.286Z,50.61
2018-12-07T14:23:40.783Z,49.41
2018-12-07T14:26:09.599Z,48.28
2018-12-07T14:28:38.026Z,47.36
2018-12-07T14:31:06.440Z,49.82
2018-12-07T14:33:34.768Z,48.84
2018-12-07T14:36:03.251Z,48.71
2018-12-07T14:38:31.846Z,49.09
2018-12-07T14:41:00.580Z,49.86
2018-12-07T14:43:29.242Z,50.25
2018-12-07T14:45:57.726Z,47.83
2018-12-07T14:48:26.318Z,48.85
2018-12-07T14:50:54.874Z,49.51
2018-12-07T14:53:23.483Z,48.71
2018-12-07T14:55:51.844Z,48.86
2018-12-07T14:58:20.148Z,48.07
2018-12-07T15:00:48.540Z,49.02
2018-12-07T15:03:16.990Z,47.79
2018-12-07T15:05:45.459Z,46.10
2018-12-07T15:08:13.923Z,47.00
2018-12-07T15:10:42.569Z,48.43
2018-12-07T15:13:11.199Z,47.76
2018-12-07T15:15:39.599Z,47.44
2018-12-07T15:18:08.472Z,46.09
2018-12-07T15:20:36.894Z,46.33
2018-12-07T15:23:05.510Z,48.20
2018-12-07T15:25:34.126Z,47.40
2018-12-07T15:28:02.665Z,46.35
2018-12-07T15:30:31.172Z,46.59
2018-12-07T15:32:59.563Z,46.16
2018-12-07T15:35:27.919Z,45.15
2018-12-07T15:37:56.342Z,46.11
2018-12-07T15:40:24.848Z,45.99
2018-12-07T15:42:53.553Z,44.42
2018-12-07T15:45:22.075Z,45.62
2018-12-07T15:47:50.493Z,46.39
2018-12-07T15:50:25.066Z,46.42
2018-12-07T15:52:49.360Z,45.80
2018-12-07T15:55:18.792Z,46.70
2018-12-07T15:57:47.229Z,45.54
2018-12-07T16:00:15.960Z,47.64
2018-12-07T16:02:44.552Z,46.40
2018-12-07T16:05:13.030Z,46.10
2018-12-07T16:07:41.948Z,47.64
2018-12-07T16:10:10.539Z,46.69
2018-12-07T16:12:39.926Z,45.83
2018-12-07T16:15:08.522Z,46.58
2018-12-07T16:17:37.146Z,47.06
2018-12-07T16:20:10.426Z,47.77
2018-12-07T16:22:39.258Z,46.75
2018-12-07T16:25:08.026Z,46.05
2018-12-07T16:27:36.698Z,46.70
2018-12-07T16:30:07.035Z,45.24
2018-12-07T16:32:35.772Z,45.41
2018-12-07T16:35:04.411Z,45.29
2018-12-07T16:37:32.771Z,44.69
2018-12-07T16:40:01.664Z,44.28
2018-12-07T16:42:30.231Z,46.03
2018-12-07T16:44:58.797Z,44.57
2018-12-07T16:47:29.297Z,44.79
2018-12-07T16:49:57.782Z,44.64
2018-12-07T16:52:26.494Z,44.90
2018-12-07T16:54:55.184Z,44.59
2018-12-07T16:57:24.029Z,44.89
2018-12-07T16:59:52.701Z,44.05
2018-12-07T17:02:21.322Z,44.78
2018-12-07T17:04:50.244Z,44.80
2018-12-07T17:07:18.834Z,44.59
2018-12-07T17:09:47.442Z,44.81
2018-12-07T17:12:15.947Z,43.98
2018-12-07T17:14:44.582Z,44.82
2018-12-07T17:17:13.341Z,44.19
2018-12-07T17:19:42.147Z,43.70
2018-12-07T17:22:10.795Z,44.95
2018-12-07T17:24:39.384Z,44.92
2018-12-07T17:27:08.332Z,44.23
2018-12-07T17:29:36.980Z,44.29
2018-12-07T17:32:05.713Z,45.09
2018-12-07T17:34:34.139Z,45.72
2018-12-07T17:37:02.818Z,43.87
2018-12-07T17:39:31.554Z,44.91
2018-12-07T17:41:59.949Z,45.89
2018-12-07T17:44:28.300Z,44.64
2018-12-07T17:46:56.705Z,45.33
2018-12-07T17:49:25.948Z,43.01
2018-12-07T17:51:54.533Z,45.45
2018-12-07T17:54:23.095Z,45.40
2018-12-07T17:56:51.507Z,45.32
2018-12-07T17:59:20.132Z,46.93
2018-12-07T18:01:48.655Z,48.19
2018-12-07T18:04:17.202Z,48.96
2018-12-07T18:06:46.298Z,49.08
2018-12-07T18:09:14.672Z,48.78
2018-12-07T18:11:43.194Z,48.83
2018-12-07T18:14:11.596Z,48.63
2018-12-07T18:16:40.215Z,48.96
2018-12-07T18:19:08.878Z,49.14
2018-12-07T18:21:37.442Z,48.93
2018-12-07T18:24:06.006Z,50.56
2018-12-07T18:26:34.560Z,48.97
2018-12-07T18:29:03.048Z,49.33
2018-12-07T18:31:31.416Z,48.96
2018-12-07T18:34:00.000Z,48.64
2018-12-07T18:36:28.626Z,49.23
2018-12-07T18:38:56.962Z,48.40
2018-12-07T18:41:25.493Z,47.74
2018-12-07T18:43:55.092Z,47.94
2018-12-07T18:46:23.889Z,48.20
2018-12-07T18:48:52.509Z,48.00
2018-12-07T18:51:21.169Z,48.83
2018-12-07T18:53:50.094Z,48.42
2018-12-07T18:56:18.533Z,48.92
2018-12-07T18:58:47.024Z,48.84
2018-12-07T19:01:15.368Z,48.46
2018-12-07T19:03:43.873Z,48.91
2018-12-07T19:06:12.576Z,49.28
2018-12-07T19:08:41.154Z,49.72
2018-12-07T19:11:10.895Z,49.71
2018-12-07T19:13:44.102Z,49.88
2018-12-07T19:16:12.697Z,49.74
2018-12-07T19:18:41.130Z,48.91
2018-12-07T19:21:09.875Z,50.04
2018-12-07T19:23:38.408Z,49.76
2018-12-07T19:26:07.092Z,48.81
2018-12-07T19:28:35.829Z,50.49
2018-12-07T19:31:04.713Z,49.67
2018-12-07T19:33:33.496Z,50.71
2018-12-07T19:36:02.344Z,51.19
2018-12-07T19:38:31.196Z,50.56
2018-12-07T19:41:00.105Z,50.42
2018-12-07T19:43:28.494Z,51.09
2018-12-07T19:45:57.001Z,51.18
2018-12-07T19:48:25.591Z,51.85
2018-12-07T19:50:54.105Z,51.57
2018-12-07T19:53:22.634Z,51.22
2018-12-07T19:55:51.170Z,51.56
2018-12-07T19:58:19.621Z,51.24
2018-12-07T20:00:48.402Z,52.07
2018-12-07T20:03:16.917Z,51.41
2018-12-07T20:05:45.270Z,53.19
2018-12-07T20:08:13.618Z,51.71
2018-12-07T20:10:42.214Z,52.83
2018-12-07T20:13:10.986Z,52.73
2018-12-07T20:15:39.538Z,52.29
2018-12-07T20:18:08.157Z,52.85
2018-12-07T20:20:36.774Z,52.76
2018-12-07T20:23:05.240Z,53.63
2018-12-07T20:25:33.760Z,73.03
2018-12-07T20:30:29.010Z,76.30
2018-12-07T20:32:58.184Z,75.52
2018-12-07T20:35:26.770Z,73.34
2018-12-07T20:37:55.239Z,71.23
2018-12-07T20:40:23.520Z,70.64
2018-12-07T20:42:52.180Z,68.36
2018-12-07T20:45:21.360Z,67.57
2018-12-07T20:47:49.793Z,66.24
2018-12-07T20:50:18.233Z,64.67
2018-12-07T20:52:46.680Z,64.29
2018-12-07T20:55:15.253Z,62.26
2018-12-07T20:57:43.808Z,62.16
2018-12-07T21:00:12.508Z,60.31
2018-12-07T21:02:41.134Z,60.85
2018-12-07T21:06:25.378Z,60.09
2018-12-07T21:09:31.687Z,59.33
2018-12-07T21:12:18.922Z,59.88
2018-12-07T21:14:50.607Z,60.09
2018-12-07T21:17:38.754Z,57.76
2018-12-07T21:20:20.643Z,58.88
2018-12-07T21:22:49.398Z,58.16
2018-12-07T21:25:18.313Z,58.48
2018-12-07T21:27:47.535Z,58.64
2018-12-07T21:31:00.848Z,57.83
2018-12-07T21:34:12.078Z,57.36
2018-12-07T21:36:45.157Z,57.36
2018-12-07T21:39:38.855Z,57.72
2018-12-07T21:42:29.669Z,57.32
2018-12-07T21:44:58.448Z,57.62
2018-12-07T21:48:05.800Z,55.71
2018-12-07T21:50:35.322Z,55.75
2018-12-07T21:53:04.097Z,55.80
2018-12-07T21:55:32.703Z,55.10
2018-12-07T21:58:02.321Z,56.67
2018-12-07T22:00:31.733Z,56.48
2018-12-07T22:03:02.091Z,56.41
2018-12-07T22:05:31.640Z,57.13
2018-12-07T22:08:00.202Z,54.85
2018-12-07T22:10:28.916Z,57.66
2018-12-07T22:12:57.706Z,60.12
2018-12-07T22:15:27.183Z,61.15
2018-12-07T22:17:55.820Z,60.86
2018-12-07T22:20:24.753Z,59.48
2018-12-07T22:22:53.483Z,59.88
2018-12-07T22:25:22.387Z,57.77
2018-12-07T22:27:51.266Z,55.82
2018-12-07T22:30:19.871Z,55.44
2018-12-07T22:32:48.562Z,55.70
2018-12-07T22:35:17.787Z,54.85
2018-12-07T22:37:47.458Z,54.37
2018-12-07T22:40:15.807Z,53.36
2018-12-07T22:42:44.650Z,52.41
2018-12-07T22:45:13.452Z,54.09
2018-12-07T22:47:42.002Z,51.55
2018-12-07T22:50:10.566Z,52.54
2018-12-07T22:52:38.869Z,51.39
2018-12-07T22:55:07.366Z,54.93
2018-12-07T22:57:35.687Z,52.92
2018-12-07T23:00:04.922Z,52.86
2018-12-07T23:02:33.340Z,53.19
2018-12-07T23:05:01.658Z,52.69
2018-12-07T23:07:30.286Z,53.93
2018-12-07T23:09:58.724Z,52.84
2018-12-07T23:12:27.126Z,52.82
2018-12-07T23:14:55.415Z,53.87
2018-12-07T23:17:23.713Z,53.32
2018-12-07T23:19:52.177Z,53.67
2018-12-07T23:22:20.546Z,51.83
2018-12-07T23:24:49.083Z,53.49
2018-12-07T23:27:17.384Z,54.75
2018-12-07T23:29:45.625Z,55.14
2018-12-07T23:32:13.992Z,55.87
2018-12-07T23:34:42.489Z,55.71
2018-12-07T23:37:10.750Z,53.90
2018-12-07T23:39:39.060Z,54.83
2018-12-07T23:42:07.791Z,52.36
2018-12-07T23:44:36.234Z,53.81
2018-12-07T23:47:04.640Z,54.20
2018-12-07T23:49:33.087Z,52.92
2018-12-07T23:52:01.501Z,51.59
2018-12-07T23:54:29.890Z,51.97
2018-12-07T23:56:58.185Z,52.22
2018-12-07T23:59:26.481Z,52.75
