createdAt,value
2023-03-29T00:00:41.308Z,31.43
2023-03-29T00:04:41.422Z,29.93
2023-03-29T00:08:41.260Z,31.15
2023-03-29T00:12:41.394Z,29.51
2023-03-29T00:16:41.547Z,29.45
2023-03-29T00:20:41.297Z,29.16
2023-03-29T00:24:41.277Z,30.26
2023-03-29T00:28:41.258Z,30.18
2023-03-29T00:32:41.199Z,31.50
2023-03-29T00:36:41.133Z,32.44
2023-03-29T00:40:41.138Z,31.14
2023-03-29T00:44:41.089Z,31.97
2023-03-29T00:48:41.007Z,34.91
2023-03-29T00:52:41.162Z,30.62
2023-03-29T00:56:41.365Z,34.78
2023-03-29T01:00:41.527Z,34.74
2023-03-29T01:04:41.739Z,35.99
2023-03-29T01:08:41.982Z,35.10
2023-03-29T01:12:42.106Z,37.19
2023-03-29T01:16:42.377Z,33.44
2023-03-29T01:20:42.434Z,35.97
2023-03-29T01:24:42.572Z,34.81
2023-03-29T01:28:42.697Z,33.99
2023-03-29T01:32:42.795Z,37.72
2023-03-29T01:36:42.855Z,33.80
2023-03-29T01:40:42.980Z,36.72
2023-03-29T01:44:43.114Z,34.26
2023-03-29T01:48:43.147Z,33.38
2023-03-29T01:52:43.197Z,34.35
2023-03-29T01:56:43.331Z,32.45
2023-03-29T02:00:43.326Z,32.98
2023-03-29T02:04:43.389Z,34.27
2023-03-29T02:08:43.383Z,31.37
2023-03-29T02:12:43.326Z,31.10
2023-03-29T02:16:43.323Z,28.79
2023-03-29T02:20:43.352Z,29.72
2023-03-29T02:24:43.312Z,29.23
2023-03-29T02:28:43.293Z,27.04
2023-03-29T02:32:43.346Z,30.72
2023-03-29T02:36:43.296Z,27.34
2023-03-29T02:40:43.279Z,27.71
2023-03-29T02:44:43.318Z,29.62
2023-03-29T02:48:43.240Z,32.02
2023-03-29T02:52:43.441Z,30.82
2023-03-29T02:56:43.290Z,28.22
2023-03-29T03:00:43.243Z,27.32
2023-03-29T03:04:43.204Z,34.61
2023-03-29T03:08:43.163Z,32.47
2023-03-29T03:12:43.194Z,31.16
2023-03-29T03:16:43.361Z,33.80
2023-03-29T03:20:43.227Z,31.13
2023-03-29T03:24:43.177Z,35.39
2023-03-29T03:28:43.158Z,40.37
2023-03-29T03:32:43.157Z,39.78
2023-03-29T03:36:43.146Z,41.20
2023-03-29T03:40:43.195Z,38.10
2023-03-29T03:44:43.149Z,39.58
2023-03-29T03:48:43.177Z,41.77
2023-03-29T03:52:43.154Z,42.82
2023-03-29T03:56:43.202Z,39.44
2023-03-29T04:00:43.155Z,41.06
2023-03-29T04:04:43.233Z,49.07
2023-03-29T04:08:43.262Z,42.86
2023-03-29T04:12:43.239Z,45.01
2023-03-29T04:16:43.273Z,42.10
2023-03-29T04:20:43.348Z,42.30
2023-03-29T04:24:43.475Z,40.58
2023-03-29T04:28:43.353Z,43.48
2023-03-29T04:32:43.470Z,46.41
2023-03-29T04:36:43.455Z,44.80
2023-03-29T04:40:43.512Z,44.46
2023-03-29T04:44:43.576Z,38.88
2023-03-29T04:48:43.664Z,41.90
2023-03-29T04:52:43.680Z,38.04
2023-03-29T04:56:43.709Z,43.67
2023-03-29T05:00:43.729Z,40.36
2023-03-29T05:04:44.017Z,43.45
2023-03-29T05:08:43.804Z,41.68
2023-03-29T05:12:43.823Z,43.35
2023-03-29T05:16:44.064Z,40.58
2023-03-29T05:20:43.857Z,42.67
2023-03-29T05:24:43.884Z,42.79
2023-03-29T05:28:43.927Z,39.45
2023-03-29T05:32:44.004Z,43.28
2023-03-29T05:36:44.098Z,25.62
2023-03-29T05:40:44.552Z,39.69
2023-03-29T05:44:44.284Z,43.60
2023-03-29T05:48:44.217Z,58.11
2023-03-29T05:52:44.184Z,72.44
2023-03-29T05:56:44.572Z,91.57
2023-03-29T06:00:44.161Z,105.37
2023-03-29T06:04:44.575Z,119.06
2023-03-29T06:08:44.042Z,138.36
2023-03-29T06:12:44.037Z,150.68
2023-03-29T06:16:44.072Z,158.07
2023-03-29T06:20:43.974Z,168.66
2023-03-29T06:24:43.897Z,177.29
2023-03-29T06:28:43.845Z,183.18
2023-03-29T06:32:44.069Z,194.51
2023-03-29T06:36:44.070Z,200.49
2023-03-29T06:40:44.043Z,88.37
2023-03-29T06:44:46.009Z,100.40
2023-03-29T06:48:44.207Z,127.25
2023-03-29T06:52:44.521Z,132.97
2023-03-29T06:56:44.521Z,138.72
2023-03-29T07:00:44.080Z,149.67
2023-03-29T07:04:44.124Z,163.51
2023-03-29T07:08:44.022Z,172.90
2023-03-29T07:12:44.308Z,184.23
2023-03-29T07:16:44.065Z,189.55
2023-03-29T07:20:43.858Z,201.78
2023-03-29T07:24:44.097Z,210.39
2023-03-29T07:28:44.057Z,214.33
2023-03-29T07:32:44.166Z,222.78
2023-03-29T07:36:44.071Z,194.77
2023-03-29T07:40:44.074Z,158.20
2023-03-29T07:44:44.527Z,198.33
2023-03-29T07:48:44.040Z,197.17
2023-03-29T07:52:44.006Z,201.28
2023-03-29T07:56:44.017Z,205.02
2023-03-29T08:00:44.028Z,215.36
2023-03-29T08:04:43.992Z,216.68
2023-03-29T08:08:43.922Z,222.52
2023-03-29T08:12:44.094Z,224.15
2023-03-29T08:16:43.884Z,245.80
2023-03-29T08:20:43.818Z,250.00
2023-03-29T08:24:45.650Z,225.98
2023-03-29T08:28:43.784Z,124.20
2023-03-29T08:32:43.699Z,24.72
2023-03-29T08:36:43.588Z,25.00
2023-03-29T08:40:43.799Z,25.86
2023-03-29T08:44:44.046Z,31.90
2023-03-29T08:48:44.022Z,53.59
2023-03-29T08:52:44.183Z,76.36
2023-03-29T08:56:44.675Z,92.33
2023-03-29T09:00:44.562Z,107.79
2023-03-29T09:04:44.312Z,114.65
2023-03-29T09:12:44.680Z,119.33
2023-03-29T09:16:44.590Z,123.30
2023-03-29T09:20:44.062Z,127.55
2023-03-29T09:24:43.986Z,130.03
2023-03-29T09:28:44.063Z,130.27
2023-03-29T09:32:44.153Z,135.37
2023-03-29T09:36:44.146Z,31.76
2023-03-29T09:40:44.108Z,88.04
2023-03-29T09:44:44.126Z,111.44
2023-03-29T09:48:43.945Z,118.60
2023-03-29T09:52:43.765Z,133.06
2023-03-29T09:56:44.250Z,139.14
2023-03-29T10:00:43.834Z,144.95
2023-03-29T10:04:43.823Z,151.45
2023-03-29T10:08:43.784Z,153.72
2023-03-29T10:12:44.156Z,159.75
2023-03-29T10:16:43.682Z,162.04
2023-03-29T10:20:43.691Z,162.43
2023-03-29T10:24:43.615Z,167.14
2023-03-29T10:40:43.473Z,183.77
2023-03-29T10:44:43.638Z,185.04
2023-03-29T10:48:43.616Z,190.94
2023-03-29T10:52:43.342Z,192.60
2023-03-29T10:56:43.702Z,194.55
2023-03-29T11:00:43.633Z,198.21
2023-03-29T11:04:43.575Z,201.33
2023-03-29T11:08:43.560Z,204.07
2023-03-29T11:12:43.513Z,207.30
2023-03-29T11:16:43.433Z,208.43
2023-03-29T11:20:43.476Z,212.35
2023-03-29T11:24:43.633Z,158.38
2023-03-29T11:28:43.347Z,72.85
2023-03-29T11:32:43.320Z,47.53
2023-03-29T11:36:43.257Z,30.11
2023-03-29T11:40:43.271Z,25.19
2023-03-29T11:44:43.209Z,26.91
2023-03-29T11:48:43.146Z,25.00
2023-03-29T11:56:43.078Z,27.12
2023-03-29T12:00:43.084Z,42.07
2023-03-29T12:04:43.034Z,26.40
2023-03-29T12:08:42.994Z,60.47
2023-03-29T12:12:42.994Z,97.18
2023-03-29T12:16:42.901Z,125.64
2023-03-29T12:20:42.900Z,141.40
2023-03-29T12:24:42.838Z,157.61
2023-03-29T12:28:42.813Z,167.06
2023-03-29T12:32:42.766Z,174.96
2023-03-29T12:36:42.845Z,183.61
2023-03-29T12:40:42.743Z,188.51
2023-03-29T12:44:42.672Z,195.24
2023-03-29T12:48:42.601Z,202.07
2023-03-29T12:52:42.606Z,206.68
2023-03-29T12:56:42.556Z,210.96
2023-03-29T13:00:42.619Z,214.48
2023-03-29T13:04:42.527Z,219.66
2023-03-29T13:08:42.467Z,222.30
2023-03-29T13:12:42.476Z,225.53
2023-03-29T13:16:42.464Z,144.48
2023-03-29T13:20:42.332Z,63.04
2023-03-29T13:24:42.318Z,87.08
2023-03-29T13:28:42.286Z,120.49
2023-03-29T13:32:42.306Z,150.55
2023-03-29T13:36:42.196Z,167.22
2023-03-29T13:40:42.171Z,176.78
2023-03-29T13:44:42.225Z,182.07
2023-03-29T13:48:42.115Z,188.70
2023-03-29T13:52:42.143Z,191.08
2023-03-29T13:56:42.112Z,194.14
2023-03-29T14:00:42.084Z,191.63
2023-03-29T14:04:42.025Z,190.41
2023-03-29T14:08:41.979Z,192.06
2023-03-29T14:12:42.276Z,192.52
2023-03-29T14:16:41.978Z,191.00
2023-03-29T14:20:41.878Z,191.01
2023-03-29T14:24:42.212Z,190.10
2023-03-29T14:28:41.834Z,190.11
2023-03-29T14:32:42.018Z,186.26
2023-03-29T14:36:42.064Z,186.87
2023-03-29T14:40:41.958Z,187.45
2023-03-29T14:44:41.889Z,189.18
2023-03-29T14:49:38.707Z,25.00
2023-03-29T14:50:38.708Z,25.00
2023-03-29T14:51:38.710Z,25.00
2023-03-29T14:52:38.718Z,25.00
2023-03-29T14:53:38.733Z,25.00
2023-03-29T14:54:38.738Z,27.38
2023-03-29T14:55:38.847Z,33.42
2023-03-29T14:56:39.022Z,30.28
2023-03-29T14:57:39.036Z,25.66
2023-03-29T14:58:39.130Z,28.95
2023-03-29T14:59:39.195Z,25.00
2023-03-29T15:00:39.221Z,29.48
2023-03-29T15:01:39.240Z,34.41
2023-03-29T15:02:39.298Z,29.60
2023-03-29T15:03:39.458Z,27.15
2023-03-29T15:04:39.366Z,30.37
2023-03-29T15:05:39.641Z,28.26
2023-03-29T15:06:39.365Z,29.51
2023-03-29T15:07:39.443Z,27.53
2023-03-29T15:08:39.488Z,25.03
2023-03-29T15:09:39.471Z,25.07
2023-03-29T15:10:39.485Z,25.43
2023-03-29T15:11:39.566Z,28.62
2023-03-29T15:12:39.626Z,27.91
2023-03-29T15:13:39.640Z,26.61
2023-03-29T15:14:39.834Z,26.70
2023-03-29T15:15:39.721Z,31.77
2023-03-29T15:16:39.648Z,26.92
2023-03-29T15:17:50.422Z,25.54
2023-03-29T15:18:41.883Z,25.93
2023-03-29T15:19:40.133Z,25.82
2023-03-29T15:20:39.741Z,26.24
2023-03-29T15:21:39.737Z,23.69
2023-03-29T15:22:39.825Z,20.98
2023-03-29T15:23:39.817Z,26.61
2023-03-29T15:24:39.862Z,30.18
2023-03-29T15:25:39.979Z,25.00
2023-03-29T15:26:39.987Z,30.39
2023-03-29T15:27:39.995Z,30.18
2023-03-29T15:28:40.039Z,33.06
2023-03-29T15:29:40.151Z,33.68
2023-03-29T15:30:40.254Z,33.84
2023-03-29T15:31:40.384Z,31.48
2023-03-29T15:32:40.485Z,29.49
2023-03-29T15:33:40.769Z,28.36
2023-03-29T15:34:40.526Z,29.11
2023-03-29T15:35:40.547Z,27.28
2023-03-29T15:36:40.648Z,31.86
2023-03-29T15:37:40.723Z,33.35
2023-03-29T15:39:40.795Z,31.30
2023-03-29T15:40:40.927Z,30.27
2023-03-29T15:41:40.824Z,31.23
2023-03-29T15:42:40.784Z,30.91
2023-03-29T15:43:40.791Z,32.09
2023-03-29T15:44:40.763Z,31.37
2023-03-29T15:45:40.874Z,35.16
2023-03-29T15:46:40.928Z,35.59
2023-03-29T15:47:40.935Z,32.76
2023-03-29T15:48:41.011Z,32.51
2023-03-29T15:49:41.717Z,33.79
2023-03-29T15:50:40.938Z,31.45
2023-03-29T15:51:40.968Z,30.88
2023-03-29T15:52:41.231Z,34.89
2023-03-29T15:53:41.395Z,33.12
2023-03-29T15:54:41.550Z,32.46
2023-03-29T15:55:41.713Z,35.75
2023-03-29T15:56:43.619Z,34.00
2023-03-29T15:57:41.985Z,31.49
2023-03-29T15:58:41.839Z,33.83
2023-03-29T15:59:41.841Z,35.19
2023-03-29T16:00:41.905Z,30.20
2023-03-29T16:01:42.102Z,32.73
2023-03-29T16:02:42.195Z,33.60
2023-03-29T16:03:42.068Z,27.73
2023-03-29T16:04:42.078Z,30.21
2023-03-29T16:05:42.186Z,31.47
2023-03-29T16:06:42.329Z,31.46
2023-03-29T16:07:42.354Z,27.98
2023-03-29T16:08:42.423Z,31.15
2023-03-29T16:09:42.525Z,28.37
2023-03-29T16:10:42.631Z,26.35
2023-03-29T16:11:42.762Z,28.77
2023-03-29T16:12:42.801Z,28.54
2023-03-29T16:13:43.049Z,27.40
2023-03-29T16:14:43.332Z,27.56
2023-03-29T16:15:42.881Z,26.97
2023-03-29T16:16:42.956Z,25.91
2023-03-29T16:17:43.024Z,32.31
2023-03-29T16:18:42.940Z,29.56
2023-03-29T16:19:42.938Z,29.27
2023-03-29T16:20:43.009Z,29.13
2023-03-29T16:21:43.130Z,32.41
2023-03-29T16:22:43.112Z,28.59
2023-03-29T16:23:43.076Z,29.81
2023-03-29T16:24:43.178Z,29.82
2023-03-29T16:25:43.351Z,30.03
2023-03-29T16:26:43.497Z,30.69
2023-03-29T16:27:43.464Z,29.19
2023-03-29T16:28:43.495Z,27.22
2023-03-29T16:29:43.580Z,29.85
2023-03-29T16:30:43.697Z,30.76
2023-03-29T16:31:43.752Z,28.65
2023-03-29T16:32:43.761Z,26.84
2023-03-29T16:33:43.821Z,28.85
2023-03-29T16:34:43.873Z,25.82
2023-03-29T16:35:44.031Z,27.69
2023-03-29T16:36:44.085Z,28.69
2023-03-29T16:37:44.253Z,29.35
2023-03-29T16:38:44.248Z,29.02
2023-03-29T16:39:44.368Z,25.00
2023-03-29T16:40:44.519Z,29.77
2023-03-29T16:41:44.589Z,26.13
2023-03-29T16:42:44.548Z,28.20
2023-03-29T16:43:44.642Z,29.60
2023-03-29T16:44:44.668Z,29.42
2023-03-29T16:45:44.773Z,28.63
2023-03-29T16:46:44.657Z,28.32
2023-03-29T16:47:44.689Z,30.35
2023-03-29T16:48:45.714Z,25.78
2023-03-29T16:49:45.910Z,32.52
2023-03-29T16:50:44.838Z,30.26
2023-03-29T16:51:44.800Z,30.61
2023-03-29T16:52:44.980Z,29.49
2023-03-29T16:53:44.971Z,32.73
2023-03-29T16:54:44.925Z,30.04
2023-03-29T16:55:45.036Z,33.61
2023-03-29T16:56:45.155Z,29.02
2023-03-29T16:57:45.109Z,26.54
2023-03-29T16:58:45.159Z,31.67
2023-03-29T16:59:45.292Z,29.66
2023-03-29T17:00:47.870Z,31.40
2023-03-29T17:01:45.258Z,31.75
2023-03-29T17:02:45.318Z,28.96
2023-03-29T17:03:45.240Z,33.97
2023-03-29T17:04:45.284Z,31.60
2023-03-29T17:05:45.260Z,31.60
2023-03-29T17:06:45.225Z,31.06
2023-03-29T17:07:45.277Z,29.84
2023-03-29T17:08:45.286Z,29.70
2023-03-29T17:09:45.191Z,28.43
2023-03-29T17:10:45.205Z,27.98
2023-03-29T17:11:45.213Z,29.15
2023-03-29T17:12:45.205Z,27.60
2023-03-29T17:13:45.175Z,27.83
2023-03-29T17:14:45.170Z,28.34
2023-03-29T17:15:45.271Z,27.24
2023-03-29T17:16:45.215Z,34.16
2023-03-29T17:17:45.186Z,30.44
2023-03-29T17:18:45.116Z,34.78
2023-03-29T17:19:45.140Z,32.37
2023-03-29T17:20:45.131Z,33.39
2023-03-29T17:21:45.104Z,35.52
2023-03-29T17:22:45.099Z,32.06
2023-03-29T17:23:45.079Z,30.65
2023-03-29T17:24:45.121Z,29.71
2023-03-29T17:25:45.099Z,35.39
2023-03-29T17:26:45.998Z,35.68
2023-03-29T17:27:45.114Z,35.67
2023-03-29T17:28:45.119Z,31.98
2023-03-29T17:29:45.056Z,35.68
2023-03-29T17:30:45.092Z,36.61
2023-03-29T17:31:45.167Z,31.86
2023-03-29T17:32:45.065Z,35.67
2023-03-29T17:33:45.046Z,35.25
2023-03-29T17:34:45.006Z,36.32
2023-03-29T17:35:45.082Z,33.64
2023-03-29T17:36:45.055Z,34.85
2023-03-29T17:37:44.968Z,34.66
2023-03-29T17:38:45.122Z,38.34
2023-03-29T17:39:44.985Z,35.94
2023-03-29T17:40:44.951Z,36.13
2023-03-29T17:41:45.275Z,35.37
2023-03-29T17:42:45.005Z,36.08
2023-03-29T17:43:44.954Z,33.69
2023-03-29T17:44:45.019Z,34.10
2023-03-29T17:45:45.324Z,32.59
2023-03-29T17:46:45.002Z,34.28
2023-03-29T17:47:45.037Z,32.05
2023-03-29T17:48:44.959Z,35.09
2023-03-29T17:49:44.881Z,32.73
2023-03-29T17:50:44.925Z,33.73
2023-03-29T17:51:44.970Z,34.82
2023-03-29T17:52:44.907Z,32.56
2023-03-29T17:53:44.942Z,31.67
2023-03-29T17:54:44.977Z,33.55
2023-03-29T17:55:44.889Z,32.24
2023-03-29T17:56:44.864Z,31.83
2023-03-29T17:57:44.970Z,34.58
2023-03-29T17:58:44.936Z,36.29
2023-03-29T17:59:44.888Z,39.50
2023-03-29T18:00:44.991Z,38.56
2023-03-29T18:01:44.925Z,34.94
2023-03-29T18:02:44.962Z,39.59
2023-03-29T18:03:44.876Z,36.60
2023-03-29T18:04:44.816Z,36.79
2023-03-29T18:05:44.863Z,37.13
2023-03-29T18:06:44.889Z,32.35
2023-03-29T18:07:44.911Z,35.96
2023-03-29T18:08:45.024Z,34.27
2023-03-29T18:09:44.986Z,36.54
2023-03-29T18:10:45.103Z,37.42
2023-03-29T18:11:45.069Z,32.62
2023-03-29T18:12:45.066Z,35.46
2023-03-29T18:13:45.091Z,39.80
2023-03-29T18:14:45.079Z,36.88
2023-03-29T18:15:45.150Z,36.18
2023-03-29T18:16:45.210Z,34.30
2023-03-29T18:17:45.361Z,34.44
2023-03-29T18:18:46.274Z,33.81
2023-03-29T18:19:45.337Z,35.18
2023-03-29T18:20:45.335Z,33.97
2023-03-29T18:21:45.332Z,31.61
2023-03-29T18:22:45.403Z,32.90
2023-03-29T18:23:45.454Z,34.71
2023-03-29T18:24:45.501Z,36.98
2023-03-29T18:25:45.464Z,32.55
2023-03-29T18:26:45.531Z,34.36
2023-03-29T18:27:45.500Z,36.66
2023-03-29T18:28:45.599Z,31.81
2023-03-29T18:29:45.613Z,31.41
2023-03-29T18:30:45.660Z,33.49
2023-03-29T18:31:45.672Z,31.46
2023-03-29T18:32:45.810Z,32.40
2023-03-29T18:33:45.771Z,30.88
2023-03-29T18:34:45.794Z,35.40
2023-03-29T18:35:45.817Z,31.23
2023-03-29T18:36:45.853Z,32.94
2023-03-29T18:37:45.862Z,30.01
2023-03-29T18:38:45.900Z,34.50
2023-03-29T18:39:45.976Z,32.67
2023-03-29T18:40:46.026Z,33.26
2023-03-29T18:41:46.040Z,32.78
2023-03-29T18:42:46.044Z,31.19
2023-03-29T18:43:46.072Z,33.87
2023-03-29T18:44:46.207Z,34.60
2023-03-29T18:45:46.183Z,37.71
2023-03-29T18:46:46.266Z,35.60
2023-03-29T18:47:46.304Z,35.66
2023-03-29T18:48:46.359Z,35.60
2023-03-29T18:49:46.394Z,33.43
2023-03-29T18:50:46.416Z,36.79
2023-03-29T18:51:46.471Z,35.34
2023-03-29T18:52:46.469Z,36.33
2023-03-29T18:53:46.517Z,35.91
2023-03-29T18:54:46.548Z,36.83
2023-03-29T18:55:46.593Z,34.87
2023-03-29T18:56:46.639Z,34.33
2023-03-29T18:57:46.719Z,34.06
2023-03-29T18:58:46.723Z,31.33
2023-03-29T18:59:46.819Z,34.01
2023-03-29T19:00:46.855Z,33.46
2023-03-29T19:01:46.933Z,32.32
2023-03-29T19:02:47.059Z,29.11
2023-03-29T19:03:47.034Z,26.91
2023-03-29T19:04:46.967Z,32.66
2023-03-29T19:05:47.021Z,31.88
2023-03-29T19:06:47.046Z,31.23
2023-03-29T19:07:47.087Z,30.56
2023-03-29T19:08:47.141Z,27.96
2023-03-29T19:09:47.199Z,32.18
2023-03-29T19:10:47.261Z,30.04
2023-03-29T19:11:47.293Z,28.74
2023-03-29T19:12:47.333Z,28.19
2023-03-29T19:13:47.343Z,29.77
2023-03-29T19:14:47.455Z,26.06
2023-03-29T19:15:47.614Z,29.19
2023-03-29T19:16:47.537Z,26.78
2023-03-29T19:17:47.601Z,28.44
2023-03-29T19:18:47.626Z,30.16
2023-03-29T19:19:47.692Z,27.56
2023-03-29T19:22:06.696Z,25.00
2023-03-29T19:23:06.928Z,25.00
2023-03-29T19:24:07.038Z,25.00
2023-03-29T19:25:07.285Z,25.00
2023-03-29T19:26:07.531Z,25.00
2023-03-29T19:27:07.588Z,27.01
2023-03-29T19:28:07.788Z,25.18
2023-03-29T19:29:07.922Z,28.27
2023-03-29T19:30:08.190Z,28.76
2023-03-29T19:31:08.268Z,26.98
2023-03-29T19:32:08.439Z,26.78
2023-03-29T19:33:08.685Z,29.61
2023-03-29T19:34:08.779Z,27.34
2023-03-29T19:35:08.952Z,28.48
2023-03-29T19:36:09.242Z,28.20
2023-03-29T19:37:09.358Z,27.94
2023-03-29T19:38:09.439Z,28.73
2023-03-29T19:39:09.564Z,27.77
2023-03-29T19:40:09.701Z,25.00
2023-03-29T19:41:09.741Z,31.85
2023-03-29T19:42:09.817Z,30.59
2023-03-29T19:43:09.825Z,30.01
2023-03-29T19:44:09.896Z,29.34
2023-03-29T19:45:09.934Z,32.85
2023-03-29T19:46:10.075Z,26.85
2023-03-29T19:47:10.083Z,30.55
2023-03-29T19:49:10.174Z,28.38
2023-03-29T19:50:10.206Z,26.80
2023-03-29T19:51:10.291Z,27.90
2023-03-29T19:52:10.320Z,29.43
2023-03-29T19:53:10.429Z,31.95
2023-03-29T19:54:10.450Z,29.42
2023-03-29T19:55:10.489Z,27.67
2023-03-29T19:56:10.567Z,27.76
2023-03-29T19:57:10.685Z,26.83
2023-03-29T19:58:10.662Z,26.96
2023-03-29T19:59:10.774Z,30.15
2023-03-29T20:00:10.795Z,28.18
2023-03-29T20:01:10.827Z,29.22
2023-03-29T20:02:11.001Z,29.58
2023-03-29T20:03:11.005Z,33.00
2023-03-29T20:04:11.001Z,29.35
2023-03-29T20:05:11.062Z,27.92
2023-03-29T20:06:11.099Z,28.33
2023-03-29T20:07:11.205Z,30.57
2023-03-29T20:08:11.216Z,28.94
2023-03-29T20:09:11.308Z,25.98
2023-03-29T20:10:11.335Z,27.88
2023-03-29T20:11:11.425Z,26.97
2023-03-29T20:12:11.486Z,31.07
2023-03-29T20:13:11.531Z,28.33
2023-03-29T20:14:11.567Z,29.27
2023-03-29T20:15:11.638Z,31.20
2023-03-29T20:16:11.780Z,28.48
2023-03-29T20:17:11.751Z,31.14
2023-03-29T20:18:11.835Z,27.01
2023-03-29T20:19:11.830Z,28.48
2023-03-29T20:20:11.938Z,32.17
2023-03-29T20:21:11.954Z,30.62
2023-03-29T20:22:12.043Z,28.57
2023-03-29T20:23:12.136Z,30.97
2023-03-29T20:24:12.153Z,29.55
2023-03-29T20:25:12.189Z,32.44
2023-03-29T20:26:12.304Z,32.38
2023-03-29T20:27:12.339Z,34.90
2023-03-29T20:28:12.407Z,34.41
2023-03-29T20:29:12.445Z,30.28
2023-03-29T20:30:12.516Z,31.34
2023-03-29T20:31:12.574Z,29.84
2023-03-29T20:32:12.753Z,34.72
2023-03-29T20:33:12.725Z,32.95
2023-03-29T20:34:12.758Z,31.25
2023-03-29T20:35:12.901Z,30.28
2023-03-29T20:36:12.918Z,32.30
2023-03-29T20:37:12.972Z,32.02
2023-03-29T20:38:13.036Z,30.04
2023-03-29T20:39:13.112Z,30.41
2023-03-29T20:40:13.113Z,32.94
2023-03-29T20:41:13.187Z,32.91
2023-03-29T20:42:13.253Z,36.86
2023-03-29T20:43:13.576Z,32.33
2023-03-29T20:44:13.341Z,31.84
2023-03-29T20:45:13.378Z,28.17
2023-03-29T20:46:13.525Z,28.27
2023-03-29T20:47:13.545Z,30.47
2023-03-29T20:48:13.574Z,32.39
2023-03-29T20:49:13.654Z,32.68
2023-03-29T20:50:13.698Z,32.41
2023-03-29T20:51:13.768Z,31.22
2023-03-29T20:52:13.833Z,32.08
2023-03-29T20:53:13.878Z,31.92
2023-03-29T20:54:13.926Z,33.84
2023-03-29T20:55:14.001Z,34.75
2023-03-29T20:56:14.073Z,27.46
2023-03-29T20:57:14.241Z,31.47
2023-03-29T20:58:14.224Z,32.03
2023-03-29T20:59:14.262Z,33.82
2023-03-29T21:00:14.303Z,33.77
2023-03-29T21:01:14.464Z,31.12
2023-03-29T21:02:14.517Z,29.34
2023-03-29T21:03:14.590Z,30.19
2023-03-29T21:04:14.575Z,31.73
2023-03-29T21:05:14.646Z,32.61
2023-03-29T21:06:14.689Z,30.50
2023-03-29T21:07:14.802Z,33.02
2023-03-29T21:08:14.853Z,32.27
2023-03-29T21:09:14.923Z,34.72
2023-03-29T21:10:14.945Z,33.59
2023-03-29T21:11:14.987Z,34.69
2023-03-29T21:12:15.026Z,34.57
2023-03-29T21:13:15.067Z,33.51
2023-03-29T21:14:15.161Z,33.57
2023-03-29T21:15:15.220Z,35.01
2023-03-29T21:16:15.367Z,30.73
2023-03-29T21:17:15.398Z,36.14
2023-03-29T21:18:15.402Z,35.59
2023-03-29T21:19:15.515Z,36.01
2023-03-29T21:20:15.536Z,34.28
2023-03-29T21:21:15.568Z,33.15
2023-03-29T21:22:15.698Z,35.80
2023-03-29T21:23:15.752Z,34.47
2023-03-29T21:24:15.784Z,36.36
2023-03-29T21:25:15.876Z,35.89
2023-03-29T21:26:15.916Z,33.34
2023-03-29T21:27:15.964Z,36.03
2023-03-29T21:28:16.040Z,36.84
2023-03-29T21:29:16.075Z,34.71
2023-03-29T21:30:16.145Z,33.59
2023-03-29T21:31:16.229Z,34.03
2023-03-29T21:32:16.267Z,30.58
2023-03-29T21:33:16.326Z,35.21
2023-03-29T21:34:16.376Z,35.61
2023-03-29T21:35:16.432Z,36.91
2023-03-29T21:36:16.574Z,36.12
2023-03-29T21:37:16.573Z,32.15
2023-03-29T21:38:16.611Z,33.91
2023-03-29T21:39:16.679Z,31.29
2023-03-29T21:40:16.737Z,35.97
2023-03-29T21:41:16.761Z,33.25
2023-03-29T21:42:16.842Z,34.49
2023-03-29T21:43:16.901Z,35.60
2023-03-29T21:44:16.956Z,34.33
2023-03-29T21:45:17.033Z,33.37
2023-03-29T21:46:17.107Z,34.65
2023-03-29T21:47:17.141Z,33.13
2023-03-29T21:48:17.187Z,33.38
2023-03-29T21:49:17.202Z,35.63
2023-03-29T21:50:17.240Z,35.90
2023-03-29T21:51:17.315Z,36.67
2023-03-29T21:52:17.349Z,36.25
2023-03-29T21:53:17.432Z,34.92
2023-03-29T21:54:17.504Z,35.56
2023-03-29T21:55:17.552Z,35.57
2023-03-29T21:56:17.614Z,32.99
2023-03-29T21:57:17.749Z,35.35
2023-03-29T21:58:17.675Z,39.28
2023-03-29T21:59:17.734Z,35.20
2023-03-29T22:00:24.441Z,33.00
2023-03-29T22:01:19.004Z,33.40
2023-03-29T22:02:17.842Z,34.13
2023-03-29T22:03:17.896Z,35.78
2023-03-29T22:04:33.057Z,35.15
2023-03-29T22:05:18.797Z,33.41
2023-03-29T22:06:17.782Z,33.86
2023-03-29T22:07:17.732Z,33.68
2023-03-29T22:08:17.735Z,35.20
2023-03-29T22:09:17.748Z,35.35
2023-03-29T22:10:17.763Z,36.08
2023-03-29T22:11:17.753Z,38.23
2023-03-29T22:12:17.714Z,34.78
2023-03-29T22:13:17.724Z,35.26
2023-03-29T22:14:17.786Z,34.84
2023-03-29T22:15:17.796Z,37.90
2023-03-29T22:16:17.904Z,36.76
2023-03-29T22:17:18.007Z,36.33
2023-03-29T22:18:18.013Z,39.26
2023-03-29T22:19:18.062Z,38.01
2023-03-29T22:20:18.138Z,35.99
2023-03-29T22:21:18.222Z,37.70
2023-03-29T22:22:18.244Z,38.49
2023-03-29T22:23:18.308Z,40.47
2023-03-29T22:24:18.351Z,37.41
2023-03-29T22:25:18.373Z,36.56
2023-03-29T22:26:18.437Z,37.74
2023-03-29T22:27:18.491Z,39.16
2023-03-29T22:28:18.542Z,35.65
2023-03-29T22:29:18.595Z,35.44
2023-03-29T22:30:18.675Z,35.24
2023-03-29T22:31:18.769Z,36.60
2023-03-29T22:32:18.814Z,36.65
2023-03-29T22:33:18.795Z,37.76
2023-03-29T22:34:18.835Z,37.59
2023-03-29T22:35:18.907Z,36.36
2023-03-29T22:36:19.001Z,38.30
2023-03-29T22:37:18.961Z,36.12
2023-03-29T22:38:19.076Z,35.83
2023-03-29T22:39:19.132Z,38.12
2023-03-29T22:40:19.162Z,36.51
2023-03-29T22:41:19.199Z,35.84
2023-03-29T22:42:19.244Z,35.53
2023-03-29T22:43:19.310Z,37.15
2023-03-29T22:44:19.367Z,35.01
2023-03-29T22:45:19.437Z,34.56
2023-03-29T22:46:19.566Z,36.75
2023-03-29T22:47:19.514Z,36.27
2023-03-29T22:48:19.604Z,38.08
2023-03-29T22:49:19.659Z,39.18
2023-03-29T22:50:19.729Z,36.54
2023-03-29T22:51:19.735Z,41.83
2023-03-29T22:52:19.808Z,38.31
2023-03-29T22:53:19.829Z,37.56
2023-03-29T22:54:19.896Z,39.46
2023-03-29T22:55:19.901Z,36.44
2023-03-29T22:56:20.006Z,40.07
2023-03-29T22:57:20.099Z,33.99
2023-03-29T22:58:20.078Z,38.85
2023-03-29T22:59:20.137Z,37.49
2023-03-29T23:00:20.204Z,41.33
2023-03-29T23:01:20.270Z,39.66
2023-03-29T23:02:20.253Z,34.87
2023-03-29T23:03:20.309Z,37.83
2023-03-29T23:04:20.470Z,36.19
2023-03-29T23:05:20.438Z,36.75
2023-03-29T23:06:20.533Z,38.98
2023-03-29T23:07:20.563Z,36.27
2023-03-29T23:08:20.601Z,40.47
2023-03-29T23:09:20.613Z,39.98
2023-03-29T23:10:20.759Z,37.48
2023-03-29T23:11:20.890Z,39.72
2023-03-29T23:12:20.883Z,38.90
2023-03-29T23:13:20.947Z,38.28
2023-03-29T23:14:20.993Z,37.50
2023-03-29T23:15:21.011Z,37.20
2023-03-29T23:16:21.199Z,40.77
2023-03-29T23:17:21.120Z,36.04
2023-03-29T23:18:21.195Z,38.53
2023-03-29T23:19:21.189Z,39.41
2023-03-29T23:20:21.308Z,38.28
2023-03-29T23:21:21.414Z,38.83
2023-03-29T23:22:21.358Z,34.50
2023-03-29T23:23:21.423Z,38.59
2023-03-29T23:24:21.459Z,38.87
2023-03-29T23:25:21.518Z,40.59
2023-03-29T23:26:21.617Z,40.45
2023-03-29T23:27:21.605Z,39.11
2023-03-29T23:28:21.887Z,39.10
2023-03-29T23:29:21.730Z,36.38
2023-03-29T23:30:21.777Z,41.18
2023-03-29T23:31:21.874Z,38.50
2023-03-29T23:32:21.899Z,40.61
2023-03-29T23:33:21.977Z,40.72
2023-03-29T23:34:22.018Z,39.60
2023-03-29T23:35:22.085Z,40.07
2023-03-29T23:36:22.132Z,40.27
2023-03-29T23:37:22.184Z,37.00
2023-03-29T23:38:22.222Z,39.79
2023-03-29T23:39:22.294Z,39.31
2023-03-29T23:40:22.364Z,37.95
2023-03-29T23:41:22.412Z,40.81
2023-03-29T23:42:22.476Z,40.77
2023-03-29T23:43:22.532Z,40.23
2023-03-29T23:44:22.527Z,39.40
2023-03-29T23:45:22.656Z,37.14
2023-03-29T23:46:22.671Z,39.60
2023-03-29T23:47:22.759Z,40.46
2023-03-29T23:48:22.769Z,42.68
2023-03-29T23:49:22.843Z,41.69
2023-03-29T23:50:22.981Z,41.50
2023-03-29T23:51:23.498Z,40.10
2023-03-29T23:52:23.004Z,38.52
2023-03-29T23:53:23.115Z,37.48
2023-03-29T23:54:23.117Z,42.87
2023-03-29T23:55:23.224Z,43.05
2023-03-29T23:56:23.335Z,43.34
2023-03-29T23:57:23.395Z,40.13
2023-03-29T23:58:23.410Z,42.15
2023-03-29T23:59:23.465Z,36.31
