createdAt,value
2022-11-10T00:01:20.428Z,231.57
2022-11-10T00:03:51.336Z,228.20
2022-11-10T00:06:19.785Z,226.68
2022-11-10T00:08:48.486Z,218.98
2022-11-10T00:11:17.142Z,212.45
2022-11-10T00:14:00.082Z,221.32
2022-11-10T00:16:47.103Z,222.73
2022-11-10T00:19:15.566Z,244.20
2022-11-10T00:21:44.044Z,290.40
2022-11-10T00:24:13.981Z,233.35
2022-11-10T00:26:42.521Z,210.18
2022-11-10T00:29:10.971Z,227.98
2022-11-10T00:31:40.989Z,232.63
2022-11-10T00:34:15.535Z,239.25
2022-11-10T00:39:12.727Z,267.92
2022-11-10T00:41:41.161Z,241.82
2022-11-10T00:44:09.595Z,217.40
2022-11-10T00:46:38.058Z,218.10
2022-11-10T00:49:08.131Z,223.43
2022-11-10T00:51:36.724Z,225.18
2022-11-10T00:54:05.177Z,229.95
2022-11-10T00:56:33.583Z,230.82
2022-11-10T00:59:02.031Z,245.20
2022-11-10T01:01:30.593Z,227.02
2022-11-10T01:03:59.562Z,247.93
2022-11-10T01:06:29.459Z,235.38
2022-11-10T01:08:58.048Z,256.98
2022-11-10T01:11:28.409Z,245.07
2022-11-10T01:13:57.512Z,229.75
2022-11-10T01:16:32.223Z,219.73
2022-11-10T01:19:02.284Z,248.30
2022-11-10T01:21:32.547Z,369.38
2022-11-10T01:24:02.134Z,204.07
2022-11-10T01:26:30.665Z,207.77
2022-11-10T01:28:59.272Z,235.15
2022-11-10T01:31:27.715Z,225.80
2022-11-10T01:33:56.146Z,211.98
2022-11-10T01:36:24.686Z,205.75
2022-11-10T01:38:54.523Z,234.15
2022-11-10T01:41:23.141Z,244.18
2022-11-10T01:43:51.584Z,229.57
2022-11-10T01:46:20.036Z,224.23
2022-11-10T01:48:50.869Z,273.73
2022-11-10T01:51:22.071Z,252.10
2022-11-10T01:53:54.697Z,229.10
2022-11-10T01:56:23.233Z,190.77
2022-11-10T01:58:56.483Z,196.02
2022-11-10T02:01:25.240Z,222.50
2022-11-10T02:03:55.142Z,189.40
2022-11-10T02:06:27.886Z,211.23
2022-11-10T02:08:59.356Z,195.65
2022-11-10T02:11:28.474Z,220.80
2022-11-10T02:13:57.808Z,189.07
2022-11-10T02:16:26.410Z,244.10
2022-11-10T02:18:55.013Z,203.07
2022-11-10T02:21:24.911Z,228.25
2022-11-10T02:23:53.908Z,219.45
2022-11-10T02:26:26.569Z,227.45
2022-11-10T02:28:55.076Z,212.13
2022-11-10T02:31:23.552Z,246.48
2022-11-10T02:33:51.991Z,245.45
2022-11-10T02:36:20.511Z,265.95
2022-11-10T02:38:50.354Z,218.75
2022-11-10T02:41:18.835Z,227.63
2022-11-10T02:43:47.347Z,227.48
2022-11-10T02:46:15.862Z,231.88
2022-11-10T02:48:44.332Z,227.50
2022-11-10T02:51:12.826Z,241.73
2022-11-10T02:53:41.274Z,244.88
2022-11-10T02:56:11.273Z,238.13
2022-11-10T02:58:39.776Z,242.77
2022-11-10T03:01:08.549Z,245.38
2022-11-10T03:03:37.108Z,241.50
2022-11-10T03:06:05.704Z,239.20
2022-11-10T03:08:34.177Z,231.77
2022-11-10T03:11:02.778Z,245.77
2022-11-10T03:13:51.792Z,241.85
2022-11-10T03:16:21.267Z,236.23
2022-11-10T03:18:49.716Z,236.48
2022-11-10T03:21:18.233Z,222.80
2022-11-10T03:23:46.683Z,238.90
2022-11-10T03:26:15.146Z,213.57
2022-11-10T03:28:45.102Z,256.75
2022-11-10T03:31:14.001Z,237.40
2022-11-10T03:33:42.511Z,233.20
2022-11-10T03:36:11.119Z,221.18
2022-11-10T03:38:39.569Z,230.88
2022-11-10T03:41:23.336Z,227.30
2022-11-10T03:43:53.474Z,224.32
2022-11-10T03:46:22.005Z,256.95
2022-11-10T03:48:53.696Z,257.63
2022-11-10T03:51:22.529Z,245.65
2022-11-10T03:53:51.059Z,231.00
2022-11-10T03:56:19.409Z,246.55
2022-11-10T03:58:47.962Z,245.85
2022-11-10T04:01:17.981Z,222.63
2022-11-10T04:03:51.255Z,237.43
2022-11-10T04:06:37.871Z,237.73
2022-11-10T04:09:06.823Z,205.23
2022-11-10T04:11:53.003Z,218.85
2022-11-10T04:14:38.814Z,207.43
2022-11-10T04:17:09.582Z,217.00
2022-11-10T04:19:38.187Z,193.48
2022-11-10T04:22:06.701Z,156.50
2022-11-10T04:24:35.573Z,203.82
2022-11-10T04:27:04.027Z,208.63
2022-11-10T04:29:32.478Z,166.07
2022-11-10T04:32:11.312Z,200.48
2022-11-10T04:34:39.669Z,281.63
2022-11-10T04:37:07.958Z,206.52
2022-11-10T04:39:36.380Z,212.43
2022-11-10T04:42:04.937Z,178.98
2022-11-10T04:44:33.394Z,196.02
2022-11-10T04:47:01.784Z,163.02
2022-11-10T04:49:31.561Z,184.10
2022-11-10T04:52:00.095Z,152.30
2022-11-10T04:54:28.755Z,206.63
2022-11-10T04:56:57.144Z,170.70
2022-11-10T04:59:25.719Z,177.40
2022-11-10T05:01:54.194Z,170.93
2022-11-10T05:04:22.733Z,154.70
2022-11-10T05:06:54.057Z,169.05
2022-11-10T05:09:22.624Z,153.50
2022-11-10T05:11:51.205Z,170.00
2022-11-10T05:14:19.580Z,201.88
2022-11-10T05:16:47.937Z,231.05
2022-11-10T05:19:16.381Z,200.93
2022-11-10T05:21:45.005Z,160.88
2022-11-10T05:24:14.896Z,207.95
2022-11-10T05:26:46.073Z,250.50
2022-11-10T05:29:55.919Z,227.00
2022-11-10T05:32:24.448Z,205.13
2022-11-10T05:34:52.799Z,170.57
2022-11-10T05:37:21.299Z,197.00
2022-11-10T05:39:51.194Z,194.70
2022-11-10T05:42:27.577Z,179.88
2022-11-10T05:44:56.120Z,231.18
2022-11-10T05:47:24.621Z,169.38
2022-11-10T05:49:53.164Z,165.73
2022-11-10T05:52:21.628Z,171.63
2022-11-10T05:54:51.310Z,216.25
2022-11-10T05:57:19.868Z,193.93
2022-11-10T05:59:50.595Z,173.27
2022-11-10T06:02:22.762Z,163.13
2022-11-10T06:04:51.606Z,161.88
2022-11-10T06:07:21.897Z,181.48
2022-11-10T06:09:51.886Z,220.65
2022-11-10T06:12:20.469Z,162.82
2022-11-10T06:14:49.492Z,208.43
2022-11-10T06:17:18.184Z,192.43
2022-11-10T06:19:47.245Z,190.63
2022-11-10T06:22:15.761Z,203.85
2022-11-10T06:24:44.234Z,245.35
2022-11-10T06:27:14.442Z,215.98
2022-11-10T06:29:42.841Z,383.27
2022-11-10T06:32:11.889Z,166.05
2022-11-10T06:34:40.361Z,283.48
2022-11-10T06:37:08.982Z,293.05
2022-11-10T06:39:37.373Z,354.48
2022-11-10T06:42:05.930Z,190.93
2022-11-10T06:44:35.707Z,199.18
2022-11-10T06:47:04.255Z,189.65
2022-11-10T06:49:32.805Z,205.98
2022-11-10T06:52:01.330Z,198.50
2022-11-10T06:54:34.747Z,224.50
2022-11-10T06:57:03.850Z,163.82
2022-11-10T06:59:32.304Z,210.68
2022-11-10T07:02:03.240Z,241.52
2022-11-10T07:04:31.875Z,240.68
2022-11-10T07:07:00.606Z,248.35
2022-11-10T07:09:31.557Z,240.55
2022-11-10T07:12:07.455Z,262.90
2022-11-10T07:14:35.912Z,316.27
2022-11-10T07:17:07.511Z,310.10
2022-11-10T07:22:33.670Z,277.00
2022-11-10T07:25:05.177Z,304.13
2022-11-10T07:27:35.031Z,290.98
2022-11-10T07:30:15.902Z,344.73
2022-11-10T07:38:12.745Z,287.05
2022-11-10T07:40:41.327Z,294.02
2022-11-10T07:43:14.398Z,333.73
2022-11-10T07:46:06.773Z,348.92
2022-11-10T08:18:18.196Z,283.02
2022-11-10T08:20:47.079Z,590.95
2022-11-10T08:23:16.148Z,303.17
2022-11-10T08:25:44.978Z,286.48
2022-11-10T08:41:55.983Z,322.35
2022-11-10T09:00:33.256Z,375.13
2022-11-10T09:03:07.625Z,361.27
2022-11-10T09:05:36.936Z,346.95
2022-11-10T09:08:06.292Z,347.77
2022-11-10T09:10:47.935Z,377.02
2022-11-10T09:16:17.166Z,407.48
2022-11-10T09:19:19.868Z,375.70
2022-11-10T09:22:27.912Z,582.90
2022-11-10T09:24:56.518Z,368.80
2022-11-10T09:27:25.277Z,373.27
2022-11-10T09:30:04.397Z,530.58
2022-11-10T09:32:34.929Z,384.25
2022-11-10T09:35:04.294Z,382.75
2022-11-10T09:37:33.263Z,394.10
2022-11-10T09:40:02.013Z,375.10
2022-11-10T09:42:35.628Z,395.38
2022-11-10T09:45:08.447Z,310.33
2022-11-10T09:47:57.226Z,303.92
2022-11-10T09:50:46.632Z,525.05
2022-11-10T09:53:22.012Z,309.58
2022-11-10T09:55:54.837Z,286.10
2022-11-10T09:58:50.273Z,445.35
2022-11-10T10:04:51.902Z,294.38
2022-11-10T10:07:26.063Z,289.52
2022-11-10T10:10:02.532Z,316.25
2022-11-10T10:16:12.504Z,328.13
2022-11-10T10:18:45.667Z,520.97
2022-11-10T10:21:34.329Z,340.80
2022-11-10T10:28:16.609Z,349.27
2022-11-10T10:39:46.415Z,366.90
2022-11-10T10:45:15.290Z,433.92
2022-11-10T10:47:43.976Z,357.45
2022-11-10T10:50:25.384Z,368.38
2022-11-10T10:53:13.990Z,369.10
2022-11-10T10:55:48.470Z,355.77
2022-11-10T11:00:52.840Z,365.25
2022-11-10T11:03:27.998Z,344.25
2022-11-10T11:06:03.514Z,360.65
2022-11-10T11:08:31.944Z,411.45
2022-11-10T11:11:11.812Z,458.52
2022-11-10T11:13:40.478Z,385.55
2022-11-10T11:16:12.617Z,408.75
2022-11-10T11:18:42.116Z,441.75
2022-11-10T11:21:16.665Z,437.05
2022-11-10T11:24:10.123Z,612.67
2022-11-10T11:26:46.831Z,442.20
2022-11-10T11:29:29.153Z,375.95
2022-11-10T11:32:09.283Z,370.90
2022-11-10T11:34:42.130Z,439.85
2022-11-10T11:37:19.761Z,409.55
2022-11-10T11:39:55.930Z,418.77
2022-11-10T11:42:35.653Z,480.98
2022-11-10T11:45:17.382Z,482.38
2022-11-10T11:47:59.156Z,535.42
2022-11-10T11:50:31.384Z,457.15
2022-11-10T11:53:06.357Z,556.28
2022-11-10T11:55:45.607Z,464.25
2022-11-10T11:58:25.952Z,418.88
2022-11-10T12:01:04.472Z,520.03
2022-11-10T12:03:52.860Z,374.15
2022-11-10T12:06:36.808Z,334.05
2022-11-10T12:09:13.448Z,419.52
2022-11-10T12:11:55.592Z,418.92
2022-11-10T12:14:28.896Z,451.02
2022-11-10T12:17:01.589Z,458.77
2022-11-10T12:19:35.109Z,445.58
2022-11-10T12:22:09.167Z,382.87
2022-11-10T12:24:50.925Z,443.77
2022-11-10T12:27:21.908Z,412.50
2022-11-10T12:29:53.727Z,478.10
2022-11-10T12:32:26.655Z,446.95
2022-11-10T12:34:59.416Z,429.17
2022-11-10T12:37:32.162Z,438.77
2022-11-10T12:40:05.253Z,527.78
2022-11-10T12:42:35.284Z,557.30
2022-11-10T12:45:05.611Z,484.25
2022-11-10T12:47:39.456Z,456.42
2022-11-10T12:50:36.854Z,432.67
2022-11-10T12:53:11.456Z,419.02
2022-11-10T12:55:43.703Z,435.88
2022-11-10T12:58:13.656Z,486.30
2022-11-10T13:00:44.557Z,452.60
2022-11-10T13:03:37.763Z,481.70
2022-11-10T13:06:11.856Z,516.30
2022-11-10T13:08:46.982Z,474.55
2022-11-10T13:11:30.764Z,543.95
2022-11-10T13:14:01.221Z,406.25
2022-11-10T13:16:52.117Z,433.48
2022-11-10T13:19:50.009Z,457.17
2022-11-10T13:22:37.385Z,530.90
2022-11-10T13:25:58.286Z,653.20
2022-11-10T13:29:02.580Z,436.30
2022-11-10T13:31:52.256Z,395.75
2022-11-10T13:34:31.433Z,483.13
2022-11-10T13:37:02.462Z,475.27
2022-11-10T13:39:34.235Z,421.00
2022-11-10T13:42:18.910Z,616.55
2022-11-10T13:44:47.850Z,457.65
2022-11-10T13:47:51.741Z,460.45
2022-11-10T13:50:27.844Z,519.88
2022-11-10T13:53:08.473Z,429.45
2022-11-10T13:55:53.831Z,468.27
2022-11-10T13:58:26.842Z,451.13
2022-11-10T14:01:23.748Z,436.52
2022-11-10T14:03:57.440Z,470.02
2022-11-10T14:06:27.794Z,482.25
2022-11-10T14:09:00.888Z,436.65
2022-11-10T14:11:35.878Z,490.77
2022-11-10T14:14:19.904Z,445.40
2022-11-10T14:16:48.553Z,439.52
2022-11-10T14:19:37.758Z,458.27
2022-11-10T14:22:16.091Z,451.25
2022-11-10T14:24:54.021Z,480.73
2022-11-10T14:27:26.953Z,421.85
2022-11-10T14:30:12.503Z,469.30
2022-11-10T14:32:41.024Z,448.73
2022-11-10T14:35:19.601Z,456.60
2022-11-10T14:37:48.386Z,438.45
2022-11-10T14:40:20.186Z,481.40
2022-11-10T14:42:50.595Z,407.27
2022-11-10T14:45:21.057Z,592.88
2022-11-10T14:47:54.817Z,396.42
2022-11-10T14:50:25.726Z,389.95
2022-11-10T14:52:57.812Z,374.08
2022-11-10T14:55:42.849Z,347.65
2022-11-10T14:58:15.715Z,370.98
2022-11-10T15:00:45.500Z,314.88
2022-11-10T15:03:16.933Z,402.50
2022-11-10T15:05:46.161Z,396.25
2022-11-10T15:08:17.003Z,341.48
2022-11-10T15:10:47.505Z,432.13
2022-11-10T15:13:33.611Z,344.65
2022-11-10T15:16:25.373Z,463.70
2022-11-10T15:18:54.959Z,371.55
2022-11-10T15:21:28.228Z,431.48
2022-11-10T15:23:58.380Z,409.23
2022-11-10T15:26:28.563Z,588.47
2022-11-10T15:28:58.581Z,374.90
2022-11-10T15:31:28.918Z,391.95
2022-11-10T15:37:10.593Z,413.30
2022-11-10T15:39:39.412Z,314.58
2022-11-10T15:42:16.107Z,376.00
2022-11-10T15:44:48.615Z,303.75
2022-11-10T15:47:17.826Z,340.77
2022-11-10T15:49:46.668Z,309.60
2022-11-10T15:52:17.786Z,466.38
2022-11-10T15:54:46.829Z,466.88
2022-11-10T16:02:34.895Z,273.40
2022-11-10T16:05:10.688Z,296.30
2022-11-10T16:07:45.347Z,293.60
2022-11-10T16:10:14.643Z,312.15
2022-11-10T16:12:43.310Z,490.90
2022-11-10T16:15:18.906Z,307.55
2022-11-10T16:17:52.232Z,361.25
2022-11-10T16:59:56.157Z,472.88
2022-11-10T17:02:28.003Z,397.40
2022-11-10T17:04:57.126Z,498.42
2022-11-10T17:07:27.720Z,341.45
2022-11-10T17:09:58.048Z,300.10
2022-11-10T17:12:26.744Z,288.48
2022-11-10T17:14:56.698Z,285.67
2022-11-10T17:17:25.534Z,342.27
2022-11-10T17:19:54.167Z,304.00
2022-11-10T17:22:23.339Z,309.85
2022-11-10T17:24:55.271Z,393.52
2022-11-10T17:27:26.230Z,306.52
2022-11-10T17:29:56.367Z,302.25
2022-11-10T17:32:50.026Z,297.52
2022-11-10T17:35:13.683Z,231.27
2022-11-10T17:37:43.596Z,270.42
2022-11-10T17:40:19.261Z,188.30
2022-11-10T17:42:48.580Z,233.55
2022-11-10T17:45:23.489Z,255.23
2022-11-10T17:47:52.869Z,288.73
2022-11-10T17:50:22.991Z,264.83
2022-11-10T17:52:51.534Z,182.95
2022-11-10T17:55:21.419Z,262.80
2022-11-10T17:57:49.996Z,218.50
2022-11-10T18:00:21.551Z,297.08
2022-11-10T18:02:55.057Z,267.40
2022-11-10T18:05:25.222Z,410.42
2022-11-10T18:07:54.073Z,318.08
2022-11-10T18:10:22.929Z,238.35
2022-11-10T18:12:52.090Z,270.65
2022-11-10T18:15:22.653Z,257.73
2022-11-10T18:18:14.281Z,261.35
2022-11-10T18:20:43.745Z,211.93
2022-11-10T18:26:14.619Z,245.90
2022-11-10T18:31:46.470Z,283.88
2022-11-10T18:34:17.983Z,310.98
2022-11-10T18:36:49.824Z,270.35
2022-11-10T18:39:20.977Z,222.88
2022-11-10T18:41:50.825Z,257.73
2022-11-10T18:44:41.128Z,205.35
2022-11-10T18:48:06.738Z,367.63
2022-11-10T18:51:00.589Z,277.73
2022-11-10T18:53:33.080Z,244.10
2022-11-10T18:56:04.718Z,247.27
2022-11-10T18:58:33.569Z,369.77
2022-11-10T19:01:06.172Z,273.80
2022-11-10T19:03:35.988Z,208.10
2022-11-10T19:06:06.538Z,268.55
2022-11-10T19:08:42.377Z,253.45
2022-11-10T19:11:14.573Z,214.52
2022-11-10T19:13:56.026Z,257.67
2022-11-10T19:16:30.432Z,280.38
2022-11-10T19:18:59.865Z,245.52
2022-11-10T19:21:30.304Z,248.13
2022-11-10T19:24:27.513Z,349.52
2022-11-10T19:26:57.904Z,292.80
2022-11-10T19:37:46.686Z,247.25
2022-11-10T19:40:16.026Z,265.98
2022-11-10T19:45:52.559Z,255.15
2022-11-10T19:48:21.161Z,288.83
2022-11-10T19:50:55.154Z,268.02
2022-11-10T19:53:25.645Z,240.05
2022-11-10T19:55:54.748Z,261.30
2022-11-10T19:58:23.135Z,239.48
2022-11-10T20:00:51.641Z,226.23
2022-11-10T20:03:20.573Z,246.25
2022-11-10T20:05:49.472Z,306.58
2022-11-10T20:08:18.123Z,250.30
2022-11-10T20:10:48.015Z,282.02
2022-11-10T20:13:16.535Z,254.15
2022-11-10T20:15:45.531Z,276.73
2022-11-10T20:18:14.205Z,244.27
2022-11-10T20:20:42.922Z,254.70
2022-11-10T20:23:13.527Z,284.98
2022-11-10T20:25:42.142Z,266.63
2022-11-10T20:28:13.927Z,252.40
2022-11-10T20:31:25.549Z,251.90
2022-11-10T21:06:40.299Z,246.18
2022-11-10T21:09:23.100Z,252.88
2022-11-10T21:12:10.726Z,266.00
2022-11-10T21:14:41.969Z,251.70
2022-11-10T21:17:10.896Z,255.63
2022-11-10T21:19:42.887Z,256.13
2022-11-10T21:22:23.671Z,276.92
2022-11-10T21:24:52.759Z,252.98
2022-11-10T21:27:47.509Z,278.38
2022-11-10T21:34:39.470Z,277.52
2022-11-10T21:37:49.758Z,273.73
2022-11-10T21:43:11.536Z,258.65
2022-11-10T21:51:21.177Z,254.18
2022-11-10T22:26:12.077Z,280.35
2022-11-10T22:28:40.623Z,292.13
2022-11-10T22:31:10.207Z,255.13
2022-11-10T22:33:39.917Z,243.35
2022-11-10T22:36:11.742Z,299.07
2022-11-10T22:38:42.023Z,239.93
2022-11-10T22:41:32.714Z,254.63
2022-11-10T22:44:05.406Z,271.75
2022-11-10T22:46:35.295Z,243.68
2022-11-10T22:49:05.927Z,260.92
2022-11-10T22:51:34.922Z,302.55
2022-11-10T22:54:04.463Z,294.67
2022-11-10T22:56:35.331Z,298.30
2022-11-10T22:59:04.813Z,281.63
2022-11-10T23:01:33.739Z,318.05
2022-11-10T23:04:03.169Z,269.48
2022-11-10T23:06:32.696Z,257.75
2022-11-10T23:09:01.350Z,255.45
2022-11-10T23:11:31.454Z,288.40
2022-11-10T23:14:01.358Z,272.55
2022-11-10T23:16:31.536Z,273.77
2022-11-10T23:19:00.164Z,254.25
2022-11-10T23:21:29.886Z,250.85
2022-11-10T23:23:58.614Z,280.38
2022-11-10T23:26:29.903Z,278.15
2022-11-10T23:28:59.850Z,285.98
2022-11-10T23:31:28.858Z,227.55
2022-11-10T23:33:58.348Z,288.92
2022-11-10T23:36:27.871Z,275.30
2022-11-10T23:38:56.692Z,263.85
2022-11-10T23:41:26.255Z,309.05
2022-11-10T23:43:54.827Z,280.52
2022-11-10T23:46:25.044Z,236.90
2022-11-10T23:48:53.709Z,225.20
2022-11-10T23:51:22.278Z,274.05
2022-11-10T23:53:50.809Z,300.05
2022-11-10T23:56:19.291Z,294.92
2022-11-10T23:58:47.756Z,300.00
