createdAt,value
2023-01-29T00:01:16.614Z,15.60
2023-01-29T00:06:18.264Z,17.38
2023-01-29T00:11:20.415Z,14.63
2023-01-29T00:16:21.753Z,16.77
2023-01-29T00:21:23.376Z,15.45
2023-01-29T00:26:24.973Z,17.92
2023-01-29T00:31:26.868Z,17.75
2023-01-29T00:36:28.464Z,20.20
2023-01-29T00:41:49.643Z,16.35
2023-01-29T00:46:51.126Z,14.60
2023-01-29T00:52:19.104Z,14.55
2023-01-29T00:57:20.525Z,15.52
2023-01-29T01:02:41.020Z,13.65
2023-01-29T01:07:42.341Z,12.93
2023-01-29T01:12:43.684Z,15.05
2023-01-29T01:17:45.477Z,13.80
2023-01-29T01:22:46.900Z,13.18
2023-01-29T01:27:50.575Z,13.38
2023-01-29T01:32:52.218Z,14.45
2023-01-29T01:37:53.806Z,13.13
2023-01-29T01:42:56.395Z,14.88
2023-01-29T01:48:12.913Z,14.85
2023-01-29T01:53:21.188Z,14.40
2023-01-29T01:58:33.386Z,14.70
2023-01-29T02:03:55.767Z,13.73
2023-01-29T02:09:22.043Z,13.02
2023-01-29T02:14:23.529Z,13.38
2023-01-29T02:19:37.276Z,13.43
2023-01-29T02:24:59.648Z,15.90
2023-01-29T02:30:05.137Z,13.38
2023-01-29T02:35:30.113Z,13.98
2023-01-29T02:40:36.079Z,16.23
2023-01-29T02:45:47.655Z,14.85
2023-01-29T02:51:07.492Z,14.40
2023-01-29T02:56:15.251Z,14.45
2023-01-29T03:01:32.832Z,15.07
2023-01-29T03:06:42.584Z,17.30
2023-01-29T03:11:47.279Z,16.02
2023-01-29T03:16:50.768Z,14.32
2023-01-29T03:21:59.462Z,16.90
2023-01-29T03:27:22.561Z,14.00
2023-01-29T03:32:26.456Z,15.10
2023-01-29T03:37:38.712Z,15.02
2023-01-29T03:42:58.583Z,14.95
2023-01-29T03:48:00.006Z,13.55
2023-01-29T03:53:19.907Z,14.80
2023-01-29T03:58:21.451Z,14.00
2023-01-29T04:03:25.618Z,14.38
2023-01-29T04:08:30.646Z,14.38
2023-01-29T04:13:36.035Z,14.02
2023-01-29T04:18:38.045Z,15.43
2023-01-29T04:23:42.061Z,15.65
2023-01-29T04:28:53.837Z,17.30
2023-01-29T04:34:13.863Z,15.45
2023-01-29T04:39:27.325Z,18.45
2023-01-29T04:44:36.911Z,14.43
2023-01-29T04:49:44.875Z,17.50
2023-01-29T04:54:55.024Z,17.33
2023-01-29T05:00:16.919Z,14.90
2023-01-29T05:05:19.687Z,17.35
2023-01-29T05:10:22.640Z,15.90
2023-01-29T05:15:26.315Z,17.80
2023-01-29T05:20:27.885Z,15.80
2023-01-29T05:25:30.944Z,16.52
2023-01-29T05:30:33.291Z,18.00
2023-01-29T05:35:34.835Z,18.05
2023-01-29T05:40:36.443Z,17.42
2023-01-29T05:45:37.770Z,18.70
2023-01-29T05:50:39.116Z,16.23
2023-01-29T05:55:43.569Z,15.20
2023-01-29T06:00:44.902Z,18.67
2023-01-29T06:05:46.236Z,16.25
2023-01-29T06:10:47.597Z,20.08
2023-01-29T06:15:48.948Z,17.55
2023-01-29T06:20:50.267Z,16.42
2023-01-29T06:25:51.586Z,19.00
2023-01-29T06:30:52.938Z,16.90
2023-01-29T06:36:01.072Z,19.45
2023-01-29T06:41:08.523Z,19.53
2023-01-29T06:46:09.914Z,19.77
2023-01-29T06:51:11.600Z,17.52
2023-01-29T06:56:12.933Z,18.80
2023-01-29T07:01:29.305Z,17.45
2023-01-29T07:06:35.722Z,17.52
2023-01-29T07:11:37.926Z,19.02
2023-01-29T07:16:39.369Z,21.08
2023-01-29T07:21:40.707Z,19.25
2023-01-29T07:26:42.219Z,18.95
2023-01-29T07:31:43.689Z,20.00
2023-01-29T07:36:45.113Z,19.92
2023-01-29T07:41:46.427Z,19.42
2023-01-29T07:46:50.966Z,19.33
2023-01-29T07:51:52.287Z,20.17
2023-01-29T07:56:53.617Z,21.05
2023-01-29T08:01:54.941Z,19.20
2023-01-29T08:06:56.301Z,18.52
2023-01-29T08:11:58.088Z,19.38
2023-01-29T08:16:59.429Z,18.73
2023-01-29T08:22:00.807Z,20.08
2023-01-29T08:27:02.138Z,18.67
2023-01-29T08:32:03.519Z,17.77
2023-01-29T08:37:04.919Z,18.33
2023-01-29T08:42:06.338Z,19.13
2023-01-29T08:47:08.120Z,17.95
2023-01-29T08:52:09.436Z,17.65
2023-01-29T08:57:10.743Z,20.48
2023-01-29T09:02:12.200Z,16.90
2023-01-29T09:07:13.591Z,18.67
2023-01-29T09:12:15.030Z,17.50
2023-01-29T09:17:16.381Z,19.58
2023-01-29T09:22:18.044Z,19.65
2023-01-29T09:27:19.364Z,18.00
2023-01-29T09:32:49.701Z,17.17
2023-01-29T09:37:42.046Z,18.45
2023-01-29T09:42:48.576Z,18.98
2023-01-29T09:47:50.515Z,17.15
2023-01-29T09:53:01.040Z,19.60
2023-01-29T09:58:11.685Z,16.65
2023-01-29T10:03:31.663Z,18.38
2023-01-29T10:08:48.049Z,18.13
2023-01-29T10:13:56.792Z,16.60
2023-01-29T10:19:07.019Z,18.42
2023-01-29T10:24:19.621Z,16.92
2023-01-29T10:29:22.016Z,16.55
2023-01-29T10:34:32.519Z,16.13
2023-01-29T10:39:34.313Z,16.00
2023-01-29T10:44:41.530Z,17.27
2023-01-29T10:49:42.819Z,17.35
2023-01-29T10:54:47.169Z,17.42
2023-01-29T11:00:07.834Z,17.33
2023-01-29T11:05:21.516Z,14.57
2023-01-29T11:10:23.634Z,16.75
2023-01-29T11:15:28.279Z,16.58
2023-01-29T11:20:30.263Z,17.13
2023-01-29T11:25:32.672Z,16.08
2023-01-29T11:30:37.212Z,15.82
2023-01-29T11:35:38.648Z,14.88
2023-01-29T11:40:40.532Z,16.17
2023-01-29T11:45:42.053Z,15.52
2023-01-29T11:50:44.288Z,15.77
2023-01-29T11:55:50.802Z,14.48
2023-01-29T12:00:55.231Z,15.82
2023-01-29T12:05:58.740Z,15.00
2023-01-29T12:11:12.244Z,15.02
2023-01-29T12:16:22.745Z,14.40
2023-01-29T12:21:28.962Z,15.30
2023-01-29T12:26:33.054Z,14.63
2023-01-29T12:31:53.390Z,14.77
2023-01-29T12:37:13.628Z,14.43
2023-01-29T12:42:14.932Z,12.25
2023-01-29T12:47:22.503Z,14.13
2023-01-29T12:52:34.116Z,13.68
2023-01-29T12:57:38.167Z,13.60
2023-01-29T13:02:43.719Z,12.73
2023-01-29T13:07:47.750Z,13.35
2023-01-29T13:13:09.396Z,11.95
2023-01-29T13:18:29.418Z,12.77
2023-01-29T13:23:34.136Z,12.13
2023-01-29T13:28:36.224Z,13.00
2023-01-29T13:33:37.901Z,12.82
2023-01-29T13:38:39.221Z,12.00
2023-01-29T13:43:42.595Z,12.50
2023-01-29T13:48:46.668Z,13.35
2023-01-29T13:54:00.609Z,12.02
2023-01-29T13:59:02.981Z,11.95
2023-01-29T14:04:15.105Z,12.40
2023-01-29T14:09:32.594Z,12.80
2023-01-29T14:14:49.275Z,10.65
2023-01-29T14:19:56.675Z,12.10
2023-01-29T14:25:02.888Z,11.90
2023-01-29T14:30:09.598Z,10.82
2023-01-29T14:35:32.504Z,11.77
2023-01-29T14:40:36.771Z,13.38
2023-01-29T14:45:39.067Z,10.30
2023-01-29T14:50:41.899Z,10.75
2023-01-29T14:56:02.203Z,10.68
2023-01-29T15:01:04.956Z,10.90
2023-01-29T15:06:07.823Z,9.77
2023-01-29T15:11:34.736Z,12.00
2023-01-29T15:16:46.169Z,9.88
2023-01-29T15:22:05.919Z,9.93
2023-01-29T15:27:09.945Z,11.45
2023-01-29T15:32:15.369Z,10.48
2023-01-29T15:37:24.691Z,10.43
2023-01-29T15:47:31.097Z,10.48
2023-01-29T15:52:35.029Z,11.68
2023-01-29T15:57:37.447Z,10.93
2023-01-29T16:02:40.317Z,12.70
2023-01-29T16:07:42.275Z,11.25
2023-01-29T16:12:47.181Z,14.82
2023-01-29T16:17:48.652Z,12.43
2023-01-29T16:22:53.171Z,13.93
2023-01-29T16:27:54.527Z,12.25
2023-01-29T16:33:02.951Z,13.50
2023-01-29T16:38:16.301Z,11.93
2023-01-29T16:43:17.649Z,13.13
2023-01-29T16:48:25.919Z,14.65
2023-01-29T16:53:27.998Z,13.47
2023-01-29T16:58:30.260Z,13.85
2023-01-29T17:03:32.858Z,12.70
2023-01-29T17:08:34.405Z,12.80
2023-01-29T17:13:38.014Z,11.95
2023-01-29T17:18:40.217Z,12.07
2023-01-29T17:23:41.545Z,12.23
2023-01-29T17:28:43.248Z,13.38
2023-01-29T17:33:45.782Z,12.75
2023-01-29T17:38:47.820Z,13.20
2023-01-29T17:43:49.131Z,11.77
2023-01-29T17:48:50.522Z,13.25
2023-01-29T17:53:51.863Z,13.73
2023-01-29T17:58:53.390Z,11.95
2023-01-29T18:03:54.785Z,14.13
2023-01-29T18:08:56.628Z,11.70
2023-01-29T18:13:58.912Z,13.18
2023-01-29T18:19:12.157Z,12.93
2023-01-29T18:24:13.586Z,13.15
2023-01-29T18:29:14.996Z,11.82
2023-01-29T18:34:16.372Z,13.05
2023-01-29T18:39:17.771Z,13.90
2023-01-29T18:44:19.159Z,12.45
2023-01-29T18:49:20.487Z,12.30
2023-01-29T18:54:21.891Z,12.45
2023-01-29T18:59:23.188Z,10.70
2023-01-29T19:04:24.670Z,13.18
2023-01-29T19:09:26.061Z,11.60
2023-01-29T19:14:27.565Z,11.40
2023-01-29T19:19:28.931Z,11.50
2023-01-29T19:24:36.076Z,11.95
2023-01-29T19:29:37.526Z,11.02
2023-01-29T19:34:39.016Z,11.40
2023-01-29T19:39:40.391Z,10.98
2023-01-29T19:44:41.742Z,11.00
2023-01-29T19:49:43.086Z,11.93
2023-01-29T19:54:46.118Z,9.88
2023-01-29T19:59:47.547Z,11.27
2023-01-29T20:04:48.850Z,12.52
2023-01-29T20:09:51.980Z,11.50
2023-01-29T20:14:54.124Z,11.55
2023-01-29T20:19:55.561Z,11.85
2023-01-29T20:24:57.200Z,10.57
2023-01-29T20:29:59.588Z,12.40
2023-01-29T20:35:00.967Z,11.82
2023-01-29T20:40:02.395Z,11.75
2023-01-29T20:45:03.899Z,10.23
2023-01-29T20:50:08.464Z,11.15
2023-01-29T20:55:11.029Z,12.30
2023-01-29T21:00:13.983Z,11.05
2023-01-29T21:05:15.378Z,11.00
2023-01-29T21:10:17.141Z,10.95
2023-01-29T21:15:18.623Z,10.07
2023-01-29T21:20:20.031Z,11.38
2023-01-29T21:25:22.904Z,11.05
2023-01-29T21:30:24.498Z,11.35
2023-01-29T21:35:26.055Z,11.38
2023-01-29T21:40:29.687Z,11.75
2023-01-29T21:45:31.146Z,11.07
2023-01-29T21:50:32.547Z,13.27
2023-01-29T21:55:33.929Z,11.02
2023-01-29T22:00:35.284Z,11.15
2023-01-29T22:05:36.843Z,11.70
2023-01-29T22:10:38.935Z,11.77
2023-01-29T22:15:40.323Z,11.40
2023-01-29T22:20:41.639Z,12.63
2023-01-29T22:25:43.555Z,12.85
2023-01-29T22:30:45.138Z,14.20
2023-01-29T22:35:46.535Z,13.25
2023-01-29T22:40:51.568Z,13.07
2023-01-29T22:45:52.957Z,12.13
2023-01-29T22:51:09.495Z,11.20
2023-01-29T22:56:11.501Z,12.18
2023-01-29T23:01:12.905Z,11.82
2023-01-29T23:06:14.965Z,13.05
2023-01-29T23:11:18.591Z,12.70
2023-01-29T23:16:21.135Z,10.43
2023-01-29T23:21:24.824Z,12.55
2023-01-29T23:26:44.789Z,11.13
2023-01-29T23:31:46.321Z,12.45
2023-01-29T23:36:47.894Z,11.38
2023-01-29T23:41:49.275Z,12.00
2023-01-29T23:46:50.658Z,12.43
2023-01-29T23:51:52.068Z,12.82
2023-01-29T23:56:53.446Z,10.55
