createdAt,value
2019-02-28T00:10:07.898Z,7.13
2019-02-28T00:12:37.322Z,7.23
2019-02-28T00:15:08.377Z,7.03
2019-02-28T00:17:42.517Z,6.87
2019-02-28T00:20:09.452Z,7.77
2019-02-28T00:22:38.751Z,7.03
2019-02-28T00:25:09.549Z,5.90
2019-02-28T00:27:38.697Z,7.03
2019-02-28T00:30:12.901Z,6.87
2019-02-28T00:32:42.047Z,8.20
2019-02-28T00:35:13.493Z,6.60
2019-02-28T00:37:42.013Z,6.87
2019-02-28T00:40:11.324Z,7.17
2019-02-28T00:42:40.439Z,7.67
2019-02-28T00:45:13.913Z,6.47
2019-02-28T00:47:43.063Z,6.03
2019-02-28T00:50:12.182Z,6.07
2019-02-28T00:52:41.344Z,7.03
2019-02-28T00:55:14.527Z,7.07
2019-02-28T00:57:44.014Z,7.47
2019-02-28T01:00:16.469Z,7.97
2019-02-28T01:02:45.681Z,9.50
2019-02-28T01:05:14.789Z,7.20
2019-02-28T01:07:43.936Z,6.90
2019-02-28T01:10:13.348Z,7.57
2019-02-28T01:12:42.488Z,6.63
2019-02-28T01:15:16.649Z,7.87
2019-02-28T01:17:45.791Z,8.27
2019-02-28T01:20:16.460Z,6.50
2019-02-28T01:22:45.843Z,6.73
2019-02-28T01:25:16.596Z,7.00
2019-02-28T01:27:45.744Z,7.43
2019-02-28T01:30:15.604Z,8.50
2019-02-28T01:32:49.791Z,8.10
2019-02-28T01:35:15.596Z,6.83
2019-02-28T01:37:44.712Z,7.00
2019-02-28T01:40:14.793Z,7.90
2019-02-28T01:42:43.919Z,8.03
2019-02-28T01:45:13.601Z,8.43
2019-02-28T01:47:42.751Z,7.30
2019-02-28T01:50:12.932Z,7.67
2019-02-28T01:52:45.845Z,7.07
2019-02-28T01:55:12.901Z,8.83
2019-02-28T01:57:44.044Z,7.33
2019-02-28T02:00:17.734Z,6.90
2019-02-28T02:02:46.850Z,7.97
2019-02-28T02:05:16.937Z,7.63
2019-02-28T02:07:46.841Z,6.80
2019-02-28T02:10:21.347Z,8.50
2019-02-28T02:12:51.165Z,8.80
2019-02-28T02:15:20.810Z,6.70
2019-02-28T02:17:49.940Z,10.30
2019-02-28T02:20:19.093Z,8.10
2019-02-28T02:22:48.209Z,7.57
2019-02-28T02:25:17.337Z,6.67
2019-02-28T02:27:46.481Z,8.13
2019-02-28T02:30:20.689Z,7.93
2019-02-28T02:32:49.851Z,8.57
2019-02-28T02:35:19.061Z,7.67
2019-02-28T02:37:48.180Z,12.33
2019-02-28T02:40:17.395Z,10.00
2019-02-28T02:42:48.533Z,7.27
2019-02-28T02:45:17.457Z,8.20
2019-02-28T02:47:46.600Z,8.47
2019-02-28T02:50:15.807Z,8.70
2019-02-28T02:52:44.923Z,7.63
2019-02-28T02:55:14.070Z,7.87
2019-02-28T02:57:43.180Z,7.80
2019-02-28T03:00:17.190Z,8.27
2019-02-28T03:02:46.485Z,7.10
2019-02-28T03:05:15.695Z,8.63
2019-02-28T03:07:45.980Z,8.53
2019-02-28T03:10:18.100Z,8.50
2019-02-28T03:12:47.183Z,7.70
2019-02-28T03:15:25.238Z,8.13
2019-02-28T03:17:48.779Z,7.10
2019-02-28T03:20:18.514Z,9.77
2019-02-28T03:22:47.728Z,8.07
2019-02-28T03:25:17.418Z,7.90
2019-02-28T03:27:46.624Z,9.23
2019-02-28T03:30:27.745Z,9.20
2019-02-28T03:32:50.428Z,9.03
2019-02-28T03:35:19.621Z,9.13
2019-02-28T03:37:48.779Z,8.47
2019-02-28T03:40:17.919Z,10.27
2019-02-28T03:42:47.041Z,9.27
2019-02-28T03:45:16.369Z,10.33
2019-02-28T03:47:45.528Z,10.17
2019-02-28T03:50:14.658Z,9.50
2019-02-28T03:52:44.713Z,8.87
2019-02-28T03:55:14.579Z,10.03
2019-02-28T03:57:43.831Z,12.20
2019-02-28T04:00:23.413Z,12.93
2019-02-28T04:02:57.396Z,10.97
2019-02-28T04:05:28.175Z,9.67
2019-02-28T04:07:55.385Z,10.63
2019-02-28T04:10:24.504Z,10.30
2019-02-28T04:12:53.636Z,9.93
2019-02-28T04:15:22.853Z,8.50
2019-02-28T04:17:51.976Z,10.33
2019-02-28T04:20:21.102Z,10.97
2019-02-28T04:22:50.253Z,10.60
2019-02-28T04:25:23.300Z,9.07
2019-02-28T04:27:50.352Z,11.27
2019-02-28T04:30:19.684Z,10.87
2019-02-28T04:32:48.833Z,12.03
2019-02-28T04:35:24.006Z,11.93
2019-02-28T04:37:48.802Z,10.30
2019-02-28T04:40:17.959Z,10.30
2019-02-28T04:42:47.076Z,11.73
2019-02-28T04:45:16.202Z,10.77
2019-02-28T04:47:45.360Z,12.10
2019-02-28T04:50:14.510Z,10.70
2019-02-28T04:52:47.063Z,10.30
2019-02-28T04:55:14.488Z,11.20
2019-02-28T04:57:43.609Z,12.83
2019-02-28T05:00:14.904Z,13.27
2019-02-28T05:02:44.032Z,11.00
2019-02-28T05:05:13.746Z,13.10
2019-02-28T05:07:42.991Z,9.57
2019-02-28T05:10:12.276Z,13.07
2019-02-28T05:12:41.437Z,12.90
2019-02-28T05:15:16.783Z,13.03
2019-02-28T05:17:45.908Z,13.37
2019-02-28T05:20:15.205Z,10.77
2019-02-28T05:22:44.354Z,11.80
2019-02-28T05:25:18.703Z,11.63
2019-02-28T05:27:47.107Z,13.40
2019-02-28T05:30:19.298Z,12.77
2019-02-28T05:32:47.930Z,14.47
2019-02-28T05:35:17.131Z,11.97
2019-02-28T05:37:48.229Z,14.97
2019-02-28T05:40:17.121Z,13.17
2019-02-28T05:42:46.244Z,14.80
2019-02-28T05:45:15.761Z,16.00
2019-02-28T05:47:47.339Z,13.33
2019-02-28T05:50:18.329Z,16.27
2019-02-28T05:52:47.456Z,17.73
2019-02-28T05:55:16.600Z,15.13
2019-02-28T05:57:45.729Z,13.40
2019-02-28T06:00:17.166Z,14.27
2019-02-28T06:02:46.579Z,16.37
2019-02-28T06:05:15.980Z,14.63
2019-02-28T06:07:45.132Z,15.37
2019-02-28T06:10:14.920Z,16.73
2019-02-28T06:12:44.900Z,16.07
2019-02-28T06:15:15.228Z,17.20
2019-02-28T06:17:44.380Z,17.43
2019-02-28T06:20:16.365Z,15.23
2019-02-28T06:22:44.807Z,17.83
2019-02-28T06:25:22.537Z,18.33
2019-02-28T06:27:48.927Z,17.77
2019-02-28T06:30:16.953Z,20.33
2019-02-28T06:32:46.124Z,17.60
2019-02-28T06:35:17.749Z,22.20
2019-02-28T06:37:46.179Z,23.43
2019-02-28T06:40:15.992Z,17.33
2019-02-28T06:42:46.918Z,20.73
2019-02-28T06:45:18.144Z,19.43
2019-02-28T06:47:49.623Z,20.53
2019-02-28T06:50:18.166Z,21.30
2019-02-28T06:52:47.344Z,18.53
2019-02-28T06:55:18.183Z,19.93
2019-02-28T06:57:47.341Z,20.90
2019-02-28T07:00:16.937Z,20.67
2019-02-28T07:02:46.127Z,21.73
2019-02-28T07:05:15.268Z,22.27
2019-02-28T07:07:45.922Z,27.27
2019-02-28T07:10:16.686Z,22.83
2019-02-28T07:12:46.828Z,35.77
2019-02-28T07:15:15.979Z,31.87
2019-02-28T07:17:46.454Z,31.00
2019-02-28T07:20:19.657Z,32.73
2019-02-28T07:22:54.524Z,31.17
2019-02-28T07:25:19.729Z,34.33
2019-02-28T07:27:48.861Z,29.97
2019-02-28T07:30:21.081Z,33.10
2019-02-28T07:32:50.245Z,37.93
2019-02-28T07:35:20.361Z,37.77
2019-02-28T07:37:53.382Z,34.73
2019-02-28T07:40:20.409Z,36.60
2019-02-28T07:42:49.532Z,38.47
2019-02-28T07:45:18.682Z,35.63
2019-02-28T07:47:52.696Z,39.53
2019-02-28T07:50:19.648Z,40.43
2019-02-28T07:52:48.762Z,39.70
2019-02-28T07:55:22.389Z,40.63
2019-02-28T07:57:56.291Z,46.00
2019-02-28T08:00:24.102Z,45.53
2019-02-28T08:02:53.300Z,44.20
2019-02-28T08:05:22.535Z,54.17
2019-02-28T08:07:52.670Z,44.60
2019-02-28T08:10:27.775Z,41.90
2019-02-28T08:12:56.928Z,49.63
2019-02-28T08:15:28.018Z,46.97
2019-02-28T08:17:57.201Z,45.70
2019-02-28T08:20:26.360Z,45.47
2019-02-28T08:22:56.549Z,42.57
2019-02-28T08:25:26.340Z,47.00
2019-02-28T08:27:59.061Z,41.80
2019-02-28T08:30:33.444Z,44.53
2019-02-28T08:33:03.308Z,40.97
2019-02-28T08:35:34.722Z,41.77
2019-02-28T08:38:03.594Z,45.13
2019-02-28T08:40:32.750Z,45.80
2019-02-28T08:43:01.892Z,43.70
2019-02-28T08:45:33.330Z,53.23
2019-02-28T08:48:01.887Z,42.53
2019-02-28T08:50:31.012Z,41.30
2019-02-28T08:53:03.431Z,43.20
2019-02-28T08:55:32.593Z,42.03
2019-02-28T08:58:06.190Z,45.60
2019-02-28T09:00:33.290Z,40.43
2019-02-28T09:03:02.711Z,42.60
2019-02-28T09:05:31.844Z,42.33
2019-02-28T09:08:01.000Z,38.87
2019-02-28T09:10:30.446Z,40.43
2019-02-28T09:12:59.692Z,43.90
2019-02-28T09:15:31.103Z,38.90
2019-02-28T09:17:59.760Z,41.20
2019-02-28T09:20:29.000Z,41.07
2019-02-28T09:23:02.162Z,42.97
2019-02-28T09:25:30.062Z,46.23
2019-02-28T09:27:59.197Z,40.83
2019-02-28T09:30:42.470Z,43.73
2019-02-28T09:33:11.630Z,42.03
2019-02-28T09:35:45.049Z,40.63
2019-02-28T09:38:13.582Z,46.50
2019-02-28T09:40:43.061Z,44.83
2019-02-28T09:43:12.460Z,45.60
2019-02-28T09:45:41.594Z,42.77
2019-02-28T09:48:10.757Z,45.33
2019-02-28T09:50:39.897Z,44.67
2019-02-28T09:53:09.057Z,46.77
2019-02-28T09:55:39.826Z,48.40
2019-02-28T09:58:09.147Z,50.70
2019-02-28T10:00:38.284Z,47.87
2019-02-28T10:03:07.425Z,48.33
2019-02-28T10:05:38.890Z,50.10
2019-02-28T10:08:07.464Z,55.23
2019-02-28T10:10:36.596Z,47.90
2019-02-28T10:13:05.740Z,50.67
2019-02-28T10:15:34.909Z,49.23
2019-02-28T10:18:05.172Z,57.57
2019-02-28T10:20:39.488Z,54.03
2019-02-28T10:23:08.616Z,51.13
2019-02-28T10:25:43.372Z,51.93
2019-02-28T10:28:08.604Z,51.17
2019-02-28T10:30:37.761Z,54.10
2019-02-28T10:33:06.891Z,54.60
2019-02-28T10:35:36.749Z,53.33
2019-02-28T10:38:06.975Z,56.23
2019-02-28T10:40:36.132Z,55.63
2019-02-28T10:43:05.276Z,53.40
2019-02-28T10:45:34.989Z,54.60
2019-02-28T10:48:04.150Z,54.03
2019-02-28T10:50:35.312Z,57.60
2019-02-28T10:53:05.939Z,54.20
2019-02-28T10:55:35.360Z,58.73
2019-02-28T10:58:04.880Z,59.43
2019-02-28T11:00:36.464Z,56.47
2019-02-28T11:03:05.602Z,55.40
2019-02-28T11:05:37.210Z,59.63
2019-02-28T11:08:06.379Z,58.53
2019-02-28T11:10:39.853Z,59.70
2019-02-28T11:13:17.424Z,58.87
2019-02-28T11:15:48.436Z,62.57
2019-02-28T11:18:17.440Z,62.73
2019-02-28T11:20:46.572Z,59.57
2019-02-28T11:23:15.967Z,59.13
2019-02-28T11:25:46.234Z,65.73
2019-02-28T11:28:15.658Z,65.13
2019-02-28T11:30:45.900Z,65.33
2019-02-28T11:33:16.097Z,57.37
2019-02-28T11:35:45.255Z,61.83
2019-02-28T11:38:17.491Z,61.77
2019-02-28T11:40:45.330Z,60.73
2019-02-28T11:43:14.489Z,65.60
2019-02-28T11:45:47.440Z,64.67
2019-02-28T11:48:25.950Z,65.40
2019-02-28T11:50:56.164Z,64.13
2019-02-28T11:53:25.601Z,69.97
2019-02-28T11:55:54.776Z,66.83
2019-02-28T11:58:23.991Z,66.03
2019-02-28T12:00:54.220Z,66.10
2019-02-28T12:03:23.353Z,67.43
2019-02-28T12:05:52.554Z,65.93
2019-02-28T12:08:22.680Z,66.57
2019-02-28T12:10:52.909Z,67.03
2019-02-28T12:15:51.633Z,65.43
2019-02-28T12:18:21.072Z,64.73
2019-02-28T12:20:50.200Z,68.33
2019-02-28T12:23:22.990Z,65.93
2019-02-28T12:25:50.202Z,64.43
2019-02-28T12:28:19.341Z,70.93
2019-02-28T12:30:48.509Z,71.27
2019-02-28T12:33:18.702Z,65.37
2019-02-28T12:39:37.054Z,62.27
2019-02-28T12:42:06.302Z,71.23
2019-02-28T12:44:35.512Z,65.37
2019-02-28T12:47:06.506Z,67.77
2019-02-28T12:49:35.488Z,69.10
2019-02-28T12:52:04.636Z,68.87
2019-02-28T12:54:34.232Z,62.50
2019-02-28T12:57:03.581Z,66.97
2019-02-28T12:59:34.715Z,63.93
2019-02-28T13:02:07.455Z,66.57
2019-02-28T13:04:35.802Z,64.63
2019-02-28T13:07:05.273Z,66.20
2019-02-28T13:09:35.395Z,67.33
2019-02-28T13:12:08.099Z,63.67
2019-02-28T13:14:36.830Z,64.20
2019-02-28T13:17:06.216Z,65.33
2019-02-28T13:19:35.344Z,63.07
2019-02-28T13:22:04.490Z,65.60
2019-02-28T13:24:33.643Z,63.30
2019-02-28T13:27:05.602Z,65.63
2019-02-28T13:29:33.923Z,65.67
2019-02-28T13:32:03.162Z,65.53
2019-02-28T13:34:32.371Z,65.13
2019-02-28T13:37:03.180Z,71.37
2019-02-28T13:39:32.807Z,67.77
2019-02-28T13:42:03.246Z,63.43
2019-02-28T13:44:36.459Z,64.67
2019-02-28T13:47:09.452Z,66.03
2019-02-28T13:49:36.172Z,67.60
2019-02-28T13:52:06.158Z,62.07
2019-02-28T13:54:38.157Z,67.13
2019-02-28T13:57:09.705Z,76.97
2019-02-28T13:59:38.480Z,68.40
2019-02-28T14:02:07.599Z,73.97
2019-02-28T14:04:36.743Z,71.13
2019-02-28T14:07:07.481Z,71.63
2019-02-28T14:09:37.328Z,78.67
2019-02-28T14:12:06.447Z,67.90
2019-02-28T14:14:38.854Z,69.00
2019-02-28T14:17:06.436Z,75.93
2019-02-28T14:19:35.580Z,59.80
2019-02-28T14:22:04.803Z,62.20
2019-02-28T14:24:33.926Z,59.93
2019-02-28T14:27:03.087Z,64.03
2019-02-28T14:29:32.580Z,63.93
2019-02-28T14:32:04.595Z,60.73
2019-02-28T14:34:32.555Z,66.90
2019-02-28T14:37:01.684Z,70.13
2019-02-28T14:39:30.847Z,65.27
2019-02-28T14:42:03.030Z,66.47
2019-02-28T14:44:32.720Z,69.90
2019-02-28T14:47:02.016Z,69.93
2019-02-28T14:49:31.155Z,70.47
2019-02-28T14:52:03.281Z,70.90
2019-02-28T14:54:31.428Z,69.37
2019-02-28T14:57:00.552Z,73.37
2019-02-28T14:59:31.247Z,74.13
2019-02-28T15:02:00.546Z,72.23
2019-02-28T15:04:29.667Z,76.40
2019-02-28T15:07:02.215Z,72.70
2019-02-28T15:09:30.211Z,72.50
2019-02-28T15:11:59.964Z,71.57
2019-02-28T15:14:30.239Z,70.20
2019-02-28T15:17:02.020Z,73.70
2019-02-28T15:19:30.223Z,75.87
2019-02-28T15:21:59.380Z,73.47
2019-02-28T15:24:28.549Z,71.93
2019-02-28T15:26:57.696Z,74.20
2019-02-28T15:29:26.960Z,75.50
2019-02-28T15:31:56.155Z,71.07
2019-02-28T15:34:25.300Z,69.80
2019-02-28T15:36:55.640Z,73.60
2019-02-28T15:39:25.267Z,74.63
2019-02-28T15:41:54.444Z,71.17
2019-02-28T15:44:25.713Z,76.27
2019-02-28T15:46:55.734Z,71.53
2019-02-28T15:49:25.065Z,72.27
2019-02-28T15:51:54.179Z,72.30
2019-02-28T15:54:25.373Z,70.97
2019-02-28T15:56:55.414Z,69.23
2019-02-28T15:59:25.028Z,67.60
2019-02-28T16:01:54.154Z,72.33
2019-02-28T16:04:23.544Z,77.30
2019-02-28T16:06:57.890Z,71.47
2019-02-28T16:09:25.023Z,68.57
2019-02-28T16:11:54.167Z,74.67
2019-02-28T16:14:23.324Z,69.67
2019-02-28T16:16:52.467Z,72.30
2019-02-28T16:19:21.964Z,72.90
2019-02-28T16:21:51.947Z,75.50
2019-02-28T16:24:21.099Z,70.67
2019-02-28T16:26:50.258Z,68.07
2019-02-28T16:29:20.678Z,65.97
2019-02-28T16:31:50.575Z,67.50
2019-02-28T16:34:19.701Z,62.57
2019-02-28T16:36:48.871Z,64.50
2019-02-28T16:39:18.303Z,65.50
2019-02-28T16:41:47.492Z,70.27
2019-02-28T16:44:16.634Z,67.37
2019-02-28T16:46:46.448Z,66.03
2019-02-28T16:49:17.325Z,68.87
2019-02-28T16:51:46.475Z,67.77
2019-02-28T16:54:15.616Z,64.40
2019-02-28T16:56:45.027Z,66.47
2019-02-28T16:59:14.147Z,65.20
2019-02-28T17:01:43.294Z,67.17
2019-02-28T17:04:13.607Z,69.37
2019-02-28T17:06:43.284Z,68.23
2019-02-28T17:09:16.731Z,66.10
2019-02-28T17:11:51.227Z,63.33
2019-02-28T17:14:21.368Z,65.87
2019-02-28T17:17:00.967Z,68.60
2019-02-28T17:19:31.690Z,68.47
2019-02-28T17:22:01.279Z,72.70
2019-02-28T17:24:30.403Z,70.53
2019-02-28T17:27:02.523Z,68.43
2019-02-28T17:29:33.769Z,69.67
2019-02-28T17:32:03.215Z,65.43
2019-02-28T17:34:32.399Z,63.97
2019-02-28T17:37:01.519Z,70.80
2019-02-28T17:39:30.674Z,71.27
2019-02-28T17:42:08.124Z,62.60
2019-02-28T17:44:38.515Z,66.70
2019-02-28T17:47:11.052Z,70.53
2019-02-28T17:50:05.518Z,67.17
2019-02-28T17:52:36.845Z,65.00
2019-02-28T17:55:36.694Z,64.10
2019-02-28T17:58:24.859Z,67.33
2019-02-28T18:01:07.207Z,68.23
2019-02-28T18:03:48.414Z,67.23
2019-02-28T18:06:47.327Z,72.53
2019-02-28T18:09:35.509Z,65.10
2019-02-28T18:12:27.400Z,62.00
2019-02-28T18:15:08.967Z,66.97
2019-02-28T18:17:50.950Z,65.63
2019-02-28T18:20:29.874Z,60.27
2019-02-28T18:23:02.354Z,63.63
2019-02-28T18:25:43.733Z,62.60
2019-02-28T18:28:27.911Z,63.43
2019-02-28T18:31:13.580Z,64.37
2019-02-28T18:33:45.747Z,65.83
2019-02-28T18:36:17.572Z,64.50
2019-02-28T18:38:46.750Z,64.00
2019-02-28T18:41:15.935Z,64.90
2019-02-28T18:43:45.111Z,66.97
2019-02-28T18:46:14.491Z,64.13
2019-02-28T18:48:43.683Z,65.63
2019-02-28T18:51:13.931Z,64.43
2019-02-28T18:53:43.055Z,63.30
2019-02-28T18:56:12.231Z,64.80
2019-02-28T18:58:41.435Z,63.47
2019-02-28T19:01:10.567Z,66.70
2019-02-28T19:03:39.751Z,64.47
2019-02-28T19:06:08.884Z,70.40
2019-02-28T19:08:38.023Z,73.97
2019-02-28T19:11:07.267Z,70.50
2019-02-28T19:13:36.405Z,71.77
2019-02-28T19:16:05.579Z,67.70
2019-02-28T19:18:34.707Z,77.80
2019-02-28T19:21:03.891Z,70.20
2019-02-28T19:23:33.063Z,74.30
2019-02-28T19:26:02.246Z,68.60
2019-02-28T19:28:31.379Z,72.00
2019-02-28T19:31:00.515Z,64.70
2019-02-28T19:33:32.475Z,56.60
2019-02-28T19:36:01.603Z,66.57
2019-02-28T19:38:30.775Z,60.53
2019-02-28T19:40:59.959Z,55.23
2019-02-28T19:43:29.110Z,51.83
2019-02-28T19:45:58.275Z,50.93
2019-02-28T19:48:27.407Z,48.63
2019-02-28T19:50:56.543Z,48.67
2019-02-28T19:53:25.719Z,48.30
2019-02-28T19:55:56.715Z,45.87
2019-02-28T19:58:25.780Z,45.93
2019-02-28T20:00:54.905Z,49.87
2019-02-28T20:03:24.042Z,45.07
2019-02-28T20:05:53.219Z,42.23
2019-02-28T20:08:22.343Z,49.77
2019-02-28T20:10:51.533Z,51.27
2019-02-28T20:13:20.707Z,50.77
2019-02-28T20:15:50.099Z,44.10
2019-02-28T20:18:19.280Z,46.97
2019-02-28T20:20:48.414Z,49.53
2019-02-28T20:23:17.875Z,51.40
2019-02-28T20:25:46.991Z,49.43
2019-02-28T20:28:16.251Z,50.30
2019-02-28T20:30:45.380Z,50.53
2019-02-28T20:33:14.891Z,57.17
2019-02-28T20:35:44.063Z,46.27
2019-02-28T20:38:13.209Z,49.47
2019-02-28T20:40:42.351Z,52.30
2019-02-28T20:43:11.507Z,49.73
2019-02-28T20:45:40.636Z,49.60
2019-02-28T20:48:09.810Z,49.30
2019-02-28T20:50:42.108Z,48.63
2019-02-28T20:53:11.287Z,48.13
2019-02-28T20:55:40.440Z,51.63
2019-02-28T20:58:09.610Z,52.50
2019-02-28T21:00:38.785Z,54.87
2019-02-28T21:03:08.178Z,50.20
2019-02-28T21:05:37.311Z,51.50
2019-02-28T21:08:06.468Z,52.57
2019-02-28T21:10:35.659Z,49.97
2019-02-28T21:13:04.830Z,47.07
2019-02-28T21:15:33.949Z,48.00
2019-02-28T21:18:03.115Z,47.63
2019-02-28T21:20:32.262Z,47.90
2019-02-28T21:23:01.399Z,47.70
2019-02-28T21:25:30.555Z,47.63
2019-02-28T21:27:59.717Z,45.83
2019-02-28T21:30:28.847Z,41.43
2019-02-28T21:32:57.988Z,44.27
2019-02-28T21:35:27.215Z,40.30
2019-02-28T21:37:56.636Z,36.70
2019-02-28T21:40:26.134Z,34.80
2019-02-28T21:42:55.268Z,33.07
2019-02-28T21:45:26.720Z,29.97
2019-02-28T21:47:55.931Z,33.50
2019-02-28T21:50:25.148Z,29.20
2019-02-28T21:52:54.571Z,30.40
2019-02-28T21:55:23.711Z,29.47
2019-02-28T21:57:52.953Z,27.13
2019-02-28T22:00:24.118Z,24.97
2019-02-28T22:02:53.268Z,27.43
2019-02-28T22:05:22.421Z,23.23
2019-02-28T22:07:51.547Z,25.10
2019-02-28T22:10:20.699Z,23.93
2019-02-28T22:12:50.715Z,25.77
2019-02-28T22:15:21.000Z,23.83
2019-02-28T22:17:50.447Z,23.80
2019-02-28T22:20:19.856Z,24.70
2019-02-28T22:22:49.004Z,25.57
2019-02-28T22:25:18.144Z,23.50
2019-02-28T22:27:47.856Z,24.60
2019-02-28T22:30:34.770Z,26.47
2019-02-28T22:33:22.301Z,26.00
2019-02-28T22:36:09.596Z,24.87
2019-02-28T22:38:38.862Z,23.30
2019-02-28T22:41:07.980Z,30.27
2019-02-28T22:43:37.134Z,25.13
2019-02-28T22:46:06.341Z,29.10
2019-02-28T22:48:35.489Z,25.73
2019-02-28T22:51:04.635Z,27.27
2019-02-28T22:53:33.759Z,27.03
2019-02-28T22:56:02.913Z,30.23
2019-02-28T22:58:33.007Z,27.07
2019-02-28T23:01:14.784Z,30.00
2019-02-28T23:03:44.127Z,28.20
2019-02-28T23:06:13.261Z,30.90
2019-02-28T23:08:42.412Z,29.07
2019-02-28T23:11:11.775Z,29.10
2019-02-28T23:13:40.912Z,30.63
