createdAt,value
2019-04-21T00:01:52.197Z,99558.36
2019-04-21T00:04:30.812Z,99565.08
2019-04-21T00:07:08.843Z,99570.39
2019-04-21T00:09:44.023Z,99560.02
2019-04-21T00:12:02.473Z,99562.64
2019-04-21T00:14:22.121Z,99560.26
2019-04-21T00:16:51.079Z,99558.16
2019-04-21T00:19:35.731Z,99560.57
2019-04-21T00:22:19.403Z,99555.83
2019-04-21T00:24:46.041Z,99555.83
2019-04-21T00:27:18.723Z,99558.42
2019-04-21T00:30:05.929Z,99561.09
2019-04-21T00:32:15.036Z,99548.38
2019-04-21T00:34:32.210Z,99544.11
2019-04-21T00:37:09.467Z,99541.48
2019-04-21T00:39:55.731Z,99539.66
2019-04-21T00:42:13.946Z,99538.55
2019-04-21T00:44:36.666Z,99543.03
2019-04-21T00:47:14.021Z,99532.67
2019-04-21T00:49:47.779Z,99521.50
2019-04-21T00:55:10.375Z,99525.50
2019-04-21T00:57:41.257Z,99532.91
2019-04-21T01:00:07.377Z,99516.99
2019-04-21T01:02:43.144Z,99527.61
2019-04-21T01:05:04.819Z,99520.98
2019-04-21T01:07:34.455Z,99514.06
2019-04-21T01:09:52.552Z,99516.69
2019-04-21T01:12:33.077Z,99523.08
2019-04-21T01:15:15.674Z,99509.53
2019-04-21T01:17:29.067Z,99508.19
2019-04-21T01:19:56.040Z,99510.86
2019-04-21T01:22:08.386Z,99508.73
2019-04-21T01:24:41.425Z,99506.30
2019-04-21T01:27:14.014Z,99558.55
2019-04-21T01:29:54.554Z,99512.98
2019-04-21T01:32:35.942Z,99513.80
2019-04-21T01:35:02.728Z,99517.22
2019-04-21T01:37:42.406Z,99508.75
2019-04-21T01:40:05.926Z,99510.28
2019-04-21T01:42:28.848Z,99500.19
2019-04-21T01:44:59.937Z,99504.13
2019-04-21T01:47:26.281Z,99503.85
2019-04-21T01:49:50.149Z,99503.31
2019-04-21T01:52:38.295Z,99506.75
2019-04-21T01:55:08.352Z,99499.77
2019-04-21T01:57:49.435Z,99504.09
2019-04-21T02:00:13.623Z,99542.40
2019-04-21T02:03:04.327Z,99502.30
2019-04-21T02:07:49.491Z,99504.84
2019-04-21T02:10:26.990Z,99500.08
2019-04-21T02:12:52.277Z,99499.25
2019-04-21T02:15:26.855Z,99498.70
2019-04-21T02:17:49.839Z,99499.70
2019-04-21T02:20:11.981Z,99494.39
2019-04-21T02:25:34.970Z,99486.69
2019-04-21T02:27:42.884Z,99490.92
2019-04-21T02:30:18.391Z,99485.87
2019-04-21T02:33:03.859Z,99475.48
2019-04-21T02:35:42.441Z,99481.59
2019-04-21T02:37:55.634Z,99473.85
2019-04-21T02:45:20.879Z,99466.41
2019-04-21T02:50:19.174Z,99459.12
2019-04-21T02:52:43.907Z,99460.44
2019-04-21T02:55:10.866Z,99468.37
2019-04-21T02:57:41.469Z,99458.56
2019-04-21T03:00:16.586Z,99455.94
2019-04-21T03:05:58.668Z,99451.56
2019-04-21T03:08:25.933Z,99441.89
2019-04-21T03:10:53.670Z,99450.30
2019-04-21T03:13:21.841Z,99450.52
2019-04-21T03:16:04.419Z,99445.13
2019-04-21T03:20:48.175Z,99439.38
2019-04-21T03:23:23.398Z,99436.30
2019-04-21T03:26:00.810Z,99441.09
2019-04-21T03:28:13.911Z,99423.42
2019-04-21T03:40:32.954Z,99410.45
2019-04-21T03:43:10.184Z,99411.29
2019-04-21T03:48:05.248Z,99397.61
2019-04-21T03:50:35.461Z,99425.88
2019-04-21T03:55:50.990Z,99398.80
2019-04-21T04:09:09.229Z,99422.02
2019-04-21T04:16:20.217Z,99397.63
2019-04-21T04:18:53.240Z,99388.72
2019-04-21T04:21:24.329Z,99388.24
2019-04-21T04:26:14.743Z,99394.19
2019-04-21T04:31:19.611Z,99390.19
2019-04-21T04:33:50.209Z,99386.57
2019-04-21T04:36:33.586Z,99378.91
2019-04-21T04:41:34.986Z,99387.41
2019-04-21T04:43:52.576Z,99390.44
2019-04-21T04:46:06.777Z,99384.96
2019-04-21T04:56:08.137Z,99386.14
2019-04-21T05:01:14.153Z,99380.25
2019-04-21T05:03:43.981Z,99384.20
2019-04-21T05:11:44.533Z,99389.55
2019-04-21T05:13:55.403Z,99394.19
2019-04-21T05:18:58.403Z,99385.25
2019-04-21T05:21:24.429Z,99398.52
2019-04-21T05:23:39.834Z,99394.38
2019-04-21T05:25:58.682Z,99388.50
2019-04-21T05:28:29.889Z,99392.41
2019-04-21T05:31:31.706Z,99393.48
2019-04-21T05:34:04.107Z,99396.34
2019-04-21T05:36:48.946Z,99393.33
2019-04-21T05:39:15.044Z,99388.20
2019-04-21T05:41:36.229Z,99390.84
2019-04-21T05:44:09.898Z,99409.16
2019-04-21T05:46:49.537Z,99395.05
2019-04-21T05:49:20.485Z,99389.34
2019-04-21T05:51:58.486Z,99386.83
2019-04-21T05:54:39.471Z,99411.36
2019-04-21T05:57:01.109Z,99412.72
2019-04-21T05:59:26.517Z,99422.41
2019-04-21T06:02:07.191Z,99390.72
2019-04-21T06:04:48.219Z,99395.27
2019-04-21T06:07:04.795Z,99395.55
2019-04-21T06:09:39.772Z,99393.80
2019-04-21T06:12:04.733Z,99424.20
2019-04-21T06:14:29.429Z,99388.31
2019-04-21T06:17:01.786Z,99392.02
2019-04-21T06:19:36.615Z,99390.47
2019-04-21T06:21:51.177Z,99377.08
2019-04-21T06:24:32.617Z,99384.06
2019-04-21T06:29:26.448Z,99409.16
2019-04-21T06:34:25.040Z,99370.73
2019-04-21T06:37:36.042Z,99367.09
2019-04-21T06:39:59.349Z,99368.50
2019-04-21T06:42:05.298Z,99406.92
2019-04-21T06:44:39.452Z,99371.77
2019-04-21T06:47:06.268Z,99372.90
2019-04-21T06:49:30.335Z,99373.23
2019-04-21T06:52:07.641Z,99371.91
2019-04-21T06:54:35.644Z,99375.92
2019-04-21T06:56:58.527Z,99368.23
2019-04-21T06:59:29.713Z,99375.64
2019-04-21T07:02:08.344Z,99365.56
2019-04-21T07:07:02.158Z,99388.91
2019-04-21T07:09:48.273Z,99361.33
2019-04-21T07:11:56.685Z,99353.34
2019-04-21T07:16:56.343Z,99386.45
2019-04-21T07:19:30.790Z,99346.56
2019-04-21T07:21:51.084Z,99349.64
2019-04-21T07:24:25.066Z,99351.11
2019-04-21T07:26:51.561Z,99346.48
2019-04-21T07:29:41.623Z,99338.34
2019-04-21T07:39:18.446Z,99334.05
2019-04-21T07:41:47.004Z,99335.09
2019-04-21T07:44:07.451Z,99335.47
2019-04-21T07:46:33.705Z,99333.80
2019-04-21T07:49:44.682Z,99325.22
2019-04-21T07:52:29.003Z,99325.55
2019-04-21T07:55:07.932Z,99323.34
2019-04-21T07:57:18.764Z,99328.36
2019-04-21T08:00:09.846Z,99325.92
2019-04-21T08:02:23.383Z,99327.27
2019-04-21T08:07:21.996Z,99334.02
2019-04-21T08:09:51.352Z,99327.42
2019-04-21T08:12:14.724Z,99322.44
2019-04-21T08:14:53.506Z,99315.80
2019-04-21T08:17:16.493Z,99320.41
2019-04-21T08:19:46.126Z,99320.94
2019-04-21T08:22:22.450Z,99317.86
2019-04-21T08:24:47.068Z,99312.86
2019-04-21T08:27:23.474Z,99310.62
2019-04-21T08:29:47.674Z,99317.88
2019-04-21T08:32:14.476Z,99312.63
2019-04-21T08:34:49.648Z,99319.44
2019-04-21T08:37:12.204Z,99301.38
2019-04-21T08:39:49.590Z,99305.16
2019-04-21T08:42:04.424Z,99305.33
2019-04-21T08:44:44.441Z,99302.92
2019-04-21T08:47:07.494Z,99300.01
2019-04-21T08:49:36.435Z,99293.94
2019-04-21T08:52:14.781Z,99288.94
2019-04-21T08:54:37.034Z,99287.11
2019-04-21T08:57:15.323Z,99284.69
2019-04-21T09:00:12.531Z,99279.08
2019-04-21T09:02:44.789Z,99273.42
2019-04-21T09:05:11.451Z,99274.32
2019-04-21T09:10:06.849Z,99264.93
2019-04-21T09:12:35.989Z,99260.27
2019-04-21T09:15:08.643Z,99259.66
2019-04-21T09:17:28.491Z,99261.82
2019-04-21T09:22:30.459Z,99253.55
2019-04-21T09:25:00.272Z,99248.10
2019-04-21T09:27:28.038Z,99241.26
2019-04-21T09:29:46.662Z,99241.41
2019-04-21T09:32:16.646Z,99261.37
2019-04-21T09:34:43.818Z,99236.89
2019-04-21T09:37:23.565Z,99227.05
2019-04-21T09:39:43.726Z,99215.78
2019-04-21T09:42:08.844Z,99209.80
2019-04-21T09:44:40.343Z,99205.82
2019-04-21T09:47:06.787Z,99223.61
2019-04-21T09:49:35.449Z,99208.30
2019-04-21T09:52:02.281Z,99210.34
2019-04-21T09:54:33.629Z,99195.93
2019-04-21T09:57:03.223Z,99186.66
2019-04-21T09:59:33.030Z,99191.45
2019-04-21T10:02:06.399Z,99188.36
2019-04-21T10:04:27.215Z,99180.08
2019-04-21T10:06:54.468Z,99179.47
2019-04-21T10:09:21.913Z,99173.35
2019-04-21T10:11:48.774Z,99166.31
2019-04-21T10:14:15.458Z,99174.09
2019-04-21T10:17:04.786Z,99173.78
2019-04-21T10:19:31.968Z,99172.58
2019-04-21T10:22:01.174Z,99172.26
2019-04-21T10:24:30.573Z,99155.64
2019-04-21T10:26:58.854Z,99160.57
2019-04-21T10:29:29.438Z,99167.55
2019-04-21T10:31:54.646Z,99154.86
2019-04-21T10:34:21.388Z,99146.55
2019-04-21T10:36:49.071Z,99140.81
2019-04-21T10:39:16.098Z,99138.56
2019-04-21T10:41:45.857Z,99138.56
2019-04-21T10:44:14.492Z,99133.38
2019-04-21T10:46:42.511Z,99124.28
2019-04-21T10:49:10.447Z,99125.53
2019-04-21T10:51:38.939Z,99109.23
2019-04-21T10:54:06.354Z,99119.06
2019-04-21T10:56:38.779Z,99124.77
2019-04-21T10:59:02.522Z,99117.28
2019-04-21T11:01:31.358Z,99107.69
2019-04-21T11:04:25.437Z,99108.80
2019-04-21T11:06:50.646Z,99101.05
2019-04-21T11:09:17.936Z,99100.41
2019-04-21T11:11:48.125Z,99100.00
2019-04-21T11:14:13.645Z,99065.39
2019-04-21T11:16:41.570Z,99086.77
2019-04-21T11:19:09.511Z,99087.33
2019-04-21T11:21:36.753Z,99078.00
2019-04-21T11:24:06.088Z,99080.88
2019-04-21T11:26:33.810Z,99074.77
2019-04-21T11:29:01.212Z,99075.54
2019-04-21T11:31:29.228Z,99068.33
2019-04-21T11:33:57.421Z,99097.25
2019-04-21T11:36:24.969Z,99061.05
2019-04-21T11:39:21.162Z,99062.96
2019-04-21T11:41:35.989Z,99051.22
2019-04-21T11:44:03.440Z,99049.97
2019-04-21T11:46:34.246Z,99046.92
2019-04-21T11:49:02.337Z,99040.44
2019-04-21T11:51:29.194Z,99043.44
2019-04-21T11:53:56.920Z,99047.78
2019-04-21T11:56:25.125Z,99045.08
2019-04-21T11:58:52.106Z,99055.77
2019-04-21T12:01:18.867Z,99035.99
2019-04-21T12:03:45.885Z,99042.36
2019-04-21T12:06:13.454Z,99033.45
2019-04-21T12:08:44.836Z,99043.20
2019-04-21T12:11:09.498Z,99029.53
2019-04-21T12:13:36.414Z,99037.62
2019-04-21T12:16:05.242Z,99030.33
2019-04-21T12:18:33.966Z,99022.99
2019-04-21T12:21:01.347Z,99015.76
2019-04-21T12:23:28.258Z,99030.27
2019-04-21T12:25:55.322Z,99025.55
2019-04-21T12:28:22.061Z,99021.27
2019-04-21T12:30:51.780Z,99023.58
2019-04-21T12:33:24.365Z,99039.30
2019-04-21T12:35:53.750Z,99016.20
2019-04-21T12:38:33.346Z,99017.98
2019-04-21T12:40:52.911Z,99022.34
2019-04-21T12:43:20.907Z,99008.92
2019-04-21T12:45:49.438Z,99010.17
2019-04-21T12:48:18.014Z,99003.70
2019-04-21T12:50:45.810Z,98998.65
2019-04-21T12:53:15.557Z,98991.56
2019-04-21T12:55:44.852Z,99002.41
2019-04-21T12:58:11.022Z,98984.37
2019-04-21T13:00:38.870Z,98983.73
2019-04-21T13:03:07.735Z,98972.48
2019-04-21T13:05:35.790Z,98968.42
2019-04-21T13:08:03.777Z,98964.78
2019-04-21T13:10:30.738Z,98961.20
2019-04-21T13:12:57.485Z,98958.09
2019-04-21T13:15:25.386Z,98950.58
2019-04-21T13:17:52.403Z,98949.40
2019-04-21T13:20:19.234Z,98941.16
2019-04-21T13:22:46.253Z,98943.28
2019-04-21T13:25:14.057Z,98933.28
2019-04-21T13:27:43.038Z,98936.54
2019-04-21T13:30:10.711Z,98933.93
2019-04-21T13:32:37.430Z,98933.77
2019-04-21T13:35:05.359Z,98929.78
2019-04-21T13:37:33.249Z,98930.08
2019-04-21T13:40:44.962Z,98930.66
2019-04-21T13:43:00.707Z,98920.36
2019-04-21T13:45:27.749Z,98912.57
2019-04-21T13:47:54.820Z,98907.09
2019-04-21T13:50:25.580Z,98901.72
2019-04-21T13:52:52.509Z,98899.02
2019-04-21T13:55:19.445Z,98897.95
2019-04-21T13:57:46.526Z,98881.45
2019-04-21T14:00:13.424Z,98892.92
2019-04-21T14:02:40.803Z,98883.97
2019-04-21T14:05:10.431Z,98881.91
2019-04-21T14:07:38.199Z,98882.13
2019-04-21T14:10:09.916Z,98872.95
2019-04-21T14:12:36.084Z,98865.29
2019-04-21T14:15:04.147Z,98874.00
2019-04-21T14:17:31.111Z,98868.22
2019-04-21T14:19:59.429Z,98864.53
2019-04-21T14:22:26.546Z,98874.50
2019-04-21T14:24:54.115Z,98866.73
2019-04-21T14:27:21.038Z,98863.42
2019-04-21T14:29:49.290Z,98858.58
2019-04-21T14:32:16.350Z,98852.56
2019-04-21T14:34:44.344Z,98852.00
2019-04-21T14:37:13.038Z,98843.77
2019-04-21T14:39:51.737Z,98831.60
2019-04-21T14:42:08.984Z,98837.52
2019-04-21T14:44:36.588Z,98839.87
2019-04-21T14:47:13.287Z,98833.84
2019-04-21T14:49:59.471Z,98769.49
2019-04-21T14:52:29.151Z,98830.73
2019-04-21T14:55:16.643Z,98815.53
2019-04-21T14:57:43.572Z,98809.70
2019-04-21T15:00:11.167Z,98817.66
2019-04-21T15:02:38.179Z,98815.21
2019-04-21T15:05:05.225Z,98814.23
2019-04-21T15:07:33.073Z,98815.12
2019-04-21T15:10:07.914Z,98810.33
2019-04-21T15:12:29.913Z,98805.49
2019-04-21T15:14:58.122Z,98822.88
2019-04-21T15:17:27.465Z,98798.48
2019-04-21T15:19:59.761Z,98792.04
2019-04-21T15:22:24.057Z,98792.62
2019-04-21T15:24:52.101Z,98798.59
2019-04-21T15:27:19.049Z,98782.11
2019-04-21T15:29:46.868Z,98783.06
2019-04-21T15:32:14.867Z,98789.48
2019-04-21T15:34:42.443Z,98790.72
2019-04-21T15:37:10.127Z,98790.78
2019-04-21T15:39:38.391Z,98786.14
2019-04-21T15:42:06.250Z,98777.81
2019-04-21T15:44:34.647Z,98777.73
2019-04-21T15:47:02.056Z,98773.17
2019-04-21T15:49:56.984Z,98772.47
2019-04-21T15:52:17.894Z,98759.27
2019-04-21T15:54:44.803Z,98768.92
2019-04-21T15:57:17.607Z,98755.09
2019-04-21T15:59:54.905Z,98758.64
2019-04-21T16:02:40.239Z,98767.05
2019-04-21T16:05:08.644Z,98769.05
2019-04-21T16:07:36.198Z,98759.00
2019-04-21T16:10:07.023Z,98753.38
2019-04-21T16:12:33.921Z,98757.30
2019-04-21T16:15:00.863Z,98750.28
2019-04-21T16:17:27.674Z,98751.23
2019-04-21T16:19:54.517Z,98754.42
2019-04-21T16:22:21.664Z,98747.63
2019-04-21T16:24:48.424Z,98743.87
2019-04-21T16:27:15.365Z,98743.11
2019-04-21T16:29:43.643Z,98744.66
2019-04-21T16:32:11.525Z,98738.91
2019-04-21T16:34:51.007Z,98729.36
2019-04-21T16:37:12.253Z,98724.67
2019-04-21T16:39:41.323Z,98729.06
2019-04-21T16:42:11.957Z,98733.13
2019-04-21T16:44:39.033Z,98733.36
2019-04-21T16:47:05.811Z,98721.32
2019-04-21T16:49:33.709Z,98721.14
2019-04-21T16:52:26.291Z,98719.78
2019-04-21T16:55:03.464Z,98716.61
2019-04-21T16:57:35.566Z,98706.98
2019-04-21T17:00:08.760Z,98711.80
2019-04-21T17:02:38.614Z,98700.23
2019-04-21T17:05:06.713Z,98702.97
2019-04-21T17:07:33.540Z,98698.31
2019-04-21T17:10:00.413Z,98695.73
2019-04-21T17:12:28.743Z,98697.92
2019-04-21T17:15:15.207Z,98698.36
2019-04-21T17:17:50.037Z,98712.92
2019-04-21T17:20:10.193Z,98690.57
2019-04-21T17:22:25.759Z,98696.39
2019-04-21T17:24:52.799Z,98706.84
2019-04-21T17:27:20.804Z,98702.30
2019-04-21T17:29:50.640Z,98698.31
2019-04-21T17:32:16.805Z,98694.66
2019-04-21T17:34:45.803Z,98692.02
2019-04-21T17:37:13.100Z,98693.34
2019-04-21T17:39:40.678Z,98690.39
2019-04-21T17:42:18.339Z,98689.22
2019-04-21T17:44:39.336Z,98688.82
2019-04-21T17:47:21.211Z,98683.63
2019-04-21T17:49:35.356Z,98682.60
2019-04-21T17:52:23.856Z,98677.94
2019-04-21T17:55:10.322Z,98691.06
2019-04-21T17:57:52.046Z,98681.29
2019-04-21T18:00:24.041Z,98677.38
2019-04-21T18:02:47.900Z,98702.66
2019-04-21T18:05:21.052Z,98685.83
2019-04-21T18:07:41.950Z,98690.17
2019-04-21T18:10:12.605Z,98695.44
2019-04-21T18:12:36.048Z,98694.84
2019-04-21T18:15:08.311Z,98691.11
2019-04-21T18:17:22.660Z,98694.23
2019-04-21T18:19:52.898Z,98689.67
2019-04-21T18:22:57.244Z,98697.33
2019-04-21T18:25:41.605Z,98689.18
2019-04-21T18:27:56.562Z,98701.80
2019-04-21T18:30:46.622Z,98697.45
2019-04-21T18:33:22.261Z,98692.31
2019-04-21T18:36:04.133Z,98690.98
2019-04-21T18:39:23.388Z,98692.33
2019-04-21T18:41:42.755Z,98692.22
2019-04-21T18:44:48.494Z,98686.67
2019-04-21T18:47:07.234Z,98688.24
2019-04-21T18:49:19.435Z,98690.77
2019-04-21T18:51:57.190Z,98699.48
2019-04-21T18:54:37.125Z,98686.81
2019-04-21T18:56:57.673Z,98691.14
2019-04-21T18:59:21.191Z,98699.79
2019-04-21T19:01:55.010Z,98701.21
2019-04-21T19:04:20.519Z,98700.94
2019-04-21T19:07:04.830Z,98701.64
2019-04-21T19:09:35.808Z,98701.32
2019-04-21T19:11:59.613Z,98707.70
2019-04-21T19:14:36.217Z,98703.08
2019-04-21T19:17:15.932Z,98700.92
2019-04-21T19:19:46.762Z,98707.42
2019-04-21T19:22:04.380Z,98706.39
2019-04-21T19:24:33.189Z,98699.33
2019-04-21T19:27:12.124Z,98703.86
2019-04-21T19:29:57.033Z,98696.20
2019-04-21T19:32:05.049Z,98698.30
2019-04-21T19:34:19.825Z,98704.13
2019-04-21T19:36:50.986Z,98704.02
2019-04-21T19:39:16.393Z,98698.68
2019-04-21T19:41:54.748Z,98694.80
2019-04-21T19:44:30.652Z,98704.27
2019-04-21T19:46:55.742Z,98694.19
2019-04-21T19:49:30.454Z,98691.64
2019-04-21T19:51:46.207Z,98725.48
2019-04-21T19:54:14.374Z,98701.17
2019-04-21T19:56:32.340Z,98695.23
2019-04-21T19:58:59.415Z,98693.91
2019-04-21T20:01:27.586Z,98693.06
2019-04-21T20:03:59.106Z,98697.14
2019-04-21T20:06:44.010Z,98688.19
2019-04-21T20:09:09.574Z,98685.13
2019-04-21T20:11:41.967Z,98683.64
2019-04-21T20:14:40.510Z,98678.06
2019-04-21T20:16:41.720Z,98675.28
2019-04-21T20:18:57.372Z,98669.08
2019-04-21T20:21:20.789Z,98669.27
2019-04-21T20:23:49.393Z,98674.33
2019-04-21T20:26:17.446Z,98681.34
2019-04-21T20:28:57.152Z,98668.96
2019-04-21T20:31:31.621Z,98667.16
2019-04-21T20:36:37.747Z,98664.20
2019-04-21T20:38:49.155Z,98677.75
2019-04-21T20:41:22.475Z,98664.56
2019-04-21T20:43:58.464Z,98668.46
2019-04-21T20:46:24.634Z,98665.63
2019-04-21T20:48:48.342Z,98671.16
2019-04-21T20:51:24.235Z,98680.50
2019-04-21T20:53:46.571Z,98675.05
2019-04-21T20:56:11.132Z,98672.83
2019-04-21T20:58:45.286Z,98673.62
2019-04-21T21:03:43.116Z,98672.42
2019-04-21T21:06:16.135Z,98665.31
2019-04-21T21:08:46.759Z,98665.77
2019-04-21T21:11:09.559Z,98660.37
2019-04-21T21:13:44.428Z,98663.55
2019-04-21T21:16:20.201Z,98657.98
2019-04-21T21:18:59.572Z,98664.45
2019-04-21T21:21:11.433Z,98667.02
2019-04-21T21:23:42.949Z,98662.16
2019-04-21T21:26:09.927Z,98660.33
2019-04-21T21:28:34.079Z,98654.53
2019-04-21T21:31:07.364Z,98646.87
2019-04-21T21:33:39.483Z,98647.72
2019-04-21T21:36:06.506Z,98649.91
2019-04-21T21:38:39.368Z,98644.16
2019-04-21T21:40:56.996Z,98651.16
2019-04-21T21:43:19.868Z,98653.37
2019-04-21T21:45:52.126Z,98653.30
2019-04-21T21:48:32.504Z,98648.74
2019-04-21T21:50:57.638Z,98648.47
2019-04-21T21:53:21.566Z,98647.62
2019-04-21T21:55:44.767Z,98647.55
2019-04-21T21:58:13.775Z,98648.36
2019-04-21T22:00:43.013Z,98636.09
2019-04-21T22:03:19.701Z,98640.14
2019-04-21T22:05:48.575Z,98665.41
2019-04-21T22:08:10.330Z,98636.51
2019-04-21T22:10:37.322Z,98631.52
2019-04-21T22:13:09.672Z,98631.90
2019-04-21T22:15:35.609Z,98630.72
2019-04-21T22:18:24.611Z,98626.34
2019-04-21T22:20:52.280Z,98630.78
2019-04-21T22:23:09.849Z,98619.09
2019-04-21T22:25:33.845Z,98622.80
2019-04-21T22:27:59.937Z,98631.31
2019-04-21T22:30:34.945Z,98624.88
2019-04-21T22:33:03.799Z,98622.42
2019-04-21T22:35:34.757Z,98638.38
2019-04-21T22:38:10.554Z,98644.91
2019-04-21T22:40:42.974Z,98637.08
2019-04-21T22:43:06.191Z,98628.83
2019-04-21T22:45:23.148Z,98624.19
2019-04-21T22:47:50.134Z,98626.09
2019-04-21T22:50:24.507Z,98619.70
2019-04-21T22:52:56.660Z,98610.03
2019-04-21T22:55:25.362Z,98621.66
2019-04-21T22:57:53.275Z,98621.69
2019-04-21T23:00:19.212Z,98617.59
2019-04-21T23:02:47.056Z,98626.42
2019-04-21T23:05:16.788Z,98617.34
2019-04-21T23:07:50.231Z,98614.67
2019-04-21T23:10:15.015Z,98614.17
2019-04-21T23:12:43.874Z,98611.92
2019-04-21T23:15:15.422Z,98614.40
2019-04-21T23:17:59.562Z,98610.07
2019-04-21T23:20:34.589Z,98614.35
2019-04-21T23:23:10.250Z,98612.94
2019-04-21T23:25:26.252Z,98608.61
2019-04-21T23:27:56.219Z,98604.97
2019-04-21T23:30:33.825Z,98599.53
2019-04-21T23:32:45.174Z,98601.97
2019-04-21T23:35:16.953Z,98595.80
2019-04-21T23:37:34.227Z,98590.40
2019-04-21T23:40:07.633Z,98598.55
2019-04-21T23:42:36.187Z,98604.70
2019-04-21T23:45:01.333Z,98595.45
2019-04-21T23:47:39.292Z,98592.07
2019-04-21T23:50:03.723Z,98592.20
2019-04-21T23:52:25.620Z,98590.98
2019-04-21T23:54:53.535Z,98585.92
2019-04-21T23:57:29.835Z,98584.58
2019-04-21T23:59:55.092Z,98600.92
