createdAt,value
2022-12-14T00:00:40.129Z,7.30
2022-12-14T00:04:42.958Z,7.20
2022-12-14T00:08:47.323Z,7.20
2022-12-14T00:12:50.012Z,7.20
2022-12-14T00:16:52.687Z,7.30
2022-12-14T00:20:55.473Z,7.30
2022-12-14T00:24:58.345Z,7.30
2022-12-14T00:29:02.326Z,7.30
2022-12-14T00:33:05.014Z,7.30
2022-12-14T00:37:07.647Z,7.20
2022-12-14T00:41:11.404Z,7.20
2022-12-14T00:45:14.182Z,7.20
2022-12-14T00:49:16.947Z,7.20
2022-12-14T00:53:20.282Z,7.10
2022-12-14T00:57:23.063Z,7.10
2022-12-14T01:01:26.041Z,7.10
2022-12-14T01:05:28.984Z,7.10
2022-12-14T01:09:31.833Z,7.20
2022-12-14T01:13:35.246Z,7.20
2022-12-14T01:17:38.114Z,7.30
2022-12-14T01:21:43.637Z,7.30
2022-12-14T01:25:46.445Z,7.20
2022-12-14T01:29:51.778Z,7.20
2022-12-14T01:33:54.946Z,7.20
2022-12-14T01:37:57.634Z,7.20
2022-12-14T01:42:00.373Z,7.20
2022-12-14T01:46:03.528Z,7.20
2022-12-14T01:50:23.439Z,7.20
2022-12-14T01:54:29.354Z,7.30
2022-12-14T01:58:33.733Z,7.30
2022-12-14T02:02:44.205Z,7.20
2022-12-14T02:06:49.945Z,7.20
2022-12-14T02:10:54.709Z,7.20
2022-12-14T02:14:58.836Z,7.20
2022-12-14T02:19:01.563Z,7.20
2022-12-14T02:23:07.477Z,7.20
2022-12-14T02:27:42.094Z,7.30
2022-12-14T02:31:52.816Z,7.30
2022-12-14T02:36:00.301Z,7.20
2022-12-14T02:40:25.434Z,7.10
2022-12-14T02:44:43.548Z,7.10
2022-12-14T02:49:18.463Z,7.10
2022-12-14T02:53:37.827Z,7.20
2022-12-14T02:57:59.986Z,7.20
2022-12-14T03:02:04.266Z,7.30
2022-12-14T03:06:16.064Z,7.30
2022-12-14T03:10:37.842Z,7.30
2022-12-14T03:14:48.260Z,7.40
2022-12-14T03:18:59.435Z,7.40
2022-12-14T03:23:08.346Z,7.30
2022-12-14T03:27:20.476Z,7.30
2022-12-14T03:31:32.322Z,7.40
2022-12-14T03:35:50.591Z,7.40
2022-12-14T03:39:53.431Z,7.40
2022-12-14T03:44:18.188Z,7.40
2022-12-14T03:48:45.627Z,7.40
2022-12-14T03:53:00.247Z,7.40
2022-12-14T03:57:06.820Z,7.40
2022-12-14T04:01:22.244Z,7.30
2022-12-14T04:05:25.213Z,7.30
2022-12-14T04:09:36.885Z,7.30
2022-12-14T04:14:06.727Z,7.40
2022-12-14T04:18:34.323Z,7.40
2022-12-14T04:22:52.735Z,7.40
2022-12-14T04:27:04.234Z,7.50
2022-12-14T04:31:14.104Z,7.40
2022-12-14T04:35:40.513Z,7.30
2022-12-14T04:39:58.128Z,7.40
2022-12-14T04:44:06.288Z,7.40
2022-12-14T04:48:27.557Z,7.50
2022-12-14T04:52:47.396Z,7.40
2022-12-14T04:56:53.142Z,7.30
2022-12-14T05:00:58.854Z,7.20
2022-12-14T05:05:20.176Z,7.20
2022-12-14T05:09:31.119Z,7.20
2022-12-14T05:13:45.307Z,7.20
2022-12-14T05:17:52.778Z,7.20
2022-12-14T05:21:56.101Z,7.20
2022-12-14T05:25:58.845Z,7.20
2022-12-14T05:30:04.156Z,7.20
2022-12-14T05:34:07.810Z,7.20
2022-12-14T05:38:13.149Z,7.20
2022-12-14T05:42:16.554Z,7.20
2022-12-14T05:46:19.465Z,7.30
2022-12-14T05:50:22.154Z,7.30
2022-12-14T05:54:24.856Z,7.30
2022-12-14T05:58:27.721Z,7.30
2022-12-14T06:02:30.693Z,7.30
2022-12-14T06:06:34.133Z,7.30
2022-12-14T06:10:37.158Z,7.40
2022-12-14T06:14:39.838Z,7.50
2022-12-14T06:18:54.087Z,7.50
2022-12-14T06:22:56.843Z,7.50
2022-12-14T06:26:59.693Z,7.40
2022-12-14T06:31:03.629Z,7.50
2022-12-14T06:35:12.032Z,7.50
2022-12-14T06:39:17.017Z,7.50
2022-12-14T06:43:20.591Z,7.60
2022-12-14T06:47:24.360Z,7.60
2022-12-14T06:51:27.157Z,7.60
2022-12-14T06:55:30.175Z,7.60
2022-12-14T06:59:32.838Z,7.60
2022-12-14T07:03:36.564Z,7.60
2022-12-14T07:07:40.263Z,7.60
2022-12-14T07:11:42.974Z,7.60
2022-12-14T07:15:54.940Z,7.50
2022-12-14T07:19:57.741Z,7.50
2022-12-14T07:24:01.593Z,7.50
2022-12-14T07:28:04.443Z,7.50
2022-12-14T07:32:07.099Z,7.60
2022-12-14T07:36:19.015Z,7.60
2022-12-14T07:40:21.680Z,7.50
2022-12-14T07:44:24.495Z,7.50
2022-12-14T07:48:28.118Z,7.60
2022-12-14T07:52:35.816Z,7.80
2022-12-14T07:56:43.463Z,8.00
2022-12-14T08:00:46.166Z,8.10
2022-12-14T08:04:54.415Z,8.20
2022-12-14T08:08:58.911Z,8.30
2022-12-14T08:13:01.841Z,8.40
2022-12-14T08:17:04.793Z,8.40
2022-12-14T08:21:09.501Z,8.50
2022-12-14T08:25:12.291Z,8.50
2022-12-14T08:29:15.702Z,8.50
2022-12-14T08:33:19.628Z,8.40
2022-12-14T08:37:22.600Z,8.50
2022-12-14T08:41:26.831Z,8.50
2022-12-14T08:45:29.815Z,8.50
2022-12-14T08:49:32.945Z,8.50
2022-12-14T08:53:37.250Z,8.60
2022-12-14T08:57:40.197Z,8.60
2022-12-14T09:01:43.263Z,8.60
2022-12-14T09:05:46.624Z,8.60
2022-12-14T09:09:49.320Z,8.60
2022-12-14T09:13:56.314Z,8.60
2022-12-14T09:17:59.020Z,8.60
2022-12-14T09:22:01.832Z,8.60
2022-12-14T09:26:11.360Z,8.70
2022-12-14T09:30:14.119Z,8.70
2022-12-14T09:34:17.166Z,8.70
2022-12-14T09:38:21.438Z,8.80
2022-12-14T09:43:03.618Z,8.90
2022-12-14T09:47:12.256Z,8.90
2022-12-14T09:51:21.242Z,9.00
2022-12-14T09:55:48.847Z,9.10
2022-12-14T09:59:54.818Z,9.10
2022-12-14T10:04:25.466Z,9.10
2022-12-14T10:08:43.410Z,9.10
2022-12-14T10:13:15.597Z,9.10
2022-12-14T10:17:42.017Z,9.10
2022-12-14T10:21:49.943Z,9.20
2022-12-14T10:25:57.676Z,9.20
2022-12-14T10:30:06.679Z,9.30
2022-12-14T10:34:18.649Z,9.30
2022-12-14T10:38:32.079Z,9.40
2022-12-14T10:43:10.756Z,9.40
2022-12-14T10:47:29.207Z,9.40
2022-12-14T10:51:45.292Z,9.50
2022-12-14T10:55:48.631Z,9.40
2022-12-14T11:00:05.732Z,9.40
2022-12-14T11:04:42.158Z,9.50
2022-12-14T11:08:49.179Z,9.50
2022-12-14T11:13:13.136Z,9.50
2022-12-14T11:17:30.864Z,9.50
2022-12-14T11:21:38.857Z,9.50
2022-12-14T11:25:44.062Z,9.40
2022-12-14T11:29:49.358Z,9.50
2022-12-14T11:33:55.032Z,9.50
2022-12-14T11:38:01.514Z,9.50
2022-12-14T11:42:04.707Z,9.40
2022-12-14T11:46:07.704Z,9.50
2022-12-14T11:50:24.968Z,9.50
2022-12-14T11:54:30.956Z,9.50
2022-12-14T11:58:39.603Z,9.50
2022-12-14T12:02:49.197Z,9.50
2022-12-14T12:06:53.992Z,9.50
2022-12-14T12:11:02.721Z,9.60
2022-12-14T12:15:16.358Z,9.60
2022-12-14T12:19:32.720Z,9.70
2022-12-14T12:23:38.228Z,9.80
2022-12-14T12:27:41.458Z,9.80
2022-12-14T12:31:55.165Z,9.90
2022-12-14T12:36:03.849Z,9.80
2022-12-14T12:40:15.197Z,9.90
2022-12-14T12:44:35.692Z,9.90
2022-12-14T12:48:42.032Z,10.00
2022-12-14T12:53:02.750Z,9.90
2022-12-14T12:57:10.180Z,10.00
2022-12-14T13:01:31.429Z,10.00
2022-12-14T13:05:51.875Z,10.10
2022-12-14T13:10:06.099Z,10.00
2022-12-14T13:14:27.328Z,10.10
2022-12-14T13:23:43.061Z,10.20
2022-12-14T13:27:52.325Z,10.20
2022-12-14T13:32:13.256Z,10.20
2022-12-14T13:36:41.111Z,10.30
2022-12-14T13:41:10.959Z,10.30
2022-12-14T13:45:19.686Z,10.30
2022-12-14T13:49:22.925Z,10.40
2022-12-14T13:53:28.862Z,10.40
2022-12-14T13:57:31.932Z,10.40
2022-12-14T14:01:46.844Z,10.40
2022-12-14T14:06:00.363Z,10.50
2022-12-14T14:10:06.442Z,10.50
2022-12-14T14:14:44.736Z,10.50
2022-12-14T14:18:55.231Z,10.50
2022-12-14T14:23:16.222Z,10.50
2022-12-14T14:27:22.215Z,10.60
2022-12-14T14:31:45.593Z,10.60
2022-12-14T14:35:49.990Z,10.70
2022-12-14T14:40:22.049Z,10.60
2022-12-14T14:44:42.556Z,10.60
2022-12-14T14:48:53.322Z,10.70
2022-12-14T14:53:26.871Z,10.60
2022-12-14T14:58:09.450Z,10.60
2022-12-14T15:02:33.016Z,10.50
2022-12-14T15:06:41.855Z,10.50
2022-12-14T15:10:46.811Z,10.50
2022-12-14T15:14:55.745Z,10.50
2022-12-14T15:19:26.610Z,10.50
2022-12-14T15:23:52.949Z,10.40
2022-12-14T15:27:58.098Z,10.30
2022-12-14T15:32:02.016Z,10.20
2022-12-14T15:36:14.543Z,10.20
2022-12-14T15:40:23.780Z,10.10
2022-12-14T15:44:26.509Z,10.00
2022-12-14T15:48:36.372Z,10.00
2022-12-14T15:52:39.603Z,10.00
2022-12-14T15:56:51.152Z,9.90
2022-12-14T16:01:24.308Z,9.90
2022-12-14T16:05:27.967Z,9.80
2022-12-14T16:09:50.588Z,9.80
2022-12-14T16:13:57.772Z,9.70
2022-12-14T16:18:03.021Z,9.70
2022-12-14T16:22:08.964Z,9.60
2022-12-14T16:26:15.147Z,9.60
2022-12-14T16:30:27.753Z,9.60
2022-12-14T16:34:31.315Z,9.50
2022-12-14T16:38:56.675Z,9.50
2022-12-14T16:43:03.997Z,9.50
2022-12-14T16:47:13.420Z,9.40
2022-12-14T16:51:19.944Z,9.40
2022-12-14T16:55:27.688Z,9.40
2022-12-14T16:59:43.016Z,9.40
2022-12-14T17:04:00.115Z,9.40
2022-12-14T17:08:03.909Z,9.30
2022-12-14T17:12:17.990Z,9.20
2022-12-14T17:16:21.498Z,9.30
2022-12-14T17:20:26.032Z,9.30
2022-12-14T17:24:31.373Z,9.30
2022-12-14T17:28:34.804Z,9.30
2022-12-14T17:32:38.188Z,9.30
2022-12-14T17:36:42.624Z,9.30
2022-12-14T17:40:48.467Z,9.40
2022-12-14T17:44:56.513Z,9.40
2022-12-14T17:49:05.929Z,9.40
2022-12-14T17:53:15.097Z,9.30
2022-12-14T17:57:23.549Z,9.20
2022-12-14T18:01:26.422Z,9.30
2022-12-14T18:05:30.868Z,9.30
2022-12-14T18:09:33.567Z,9.30
2022-12-14T18:13:36.599Z,9.20
2022-12-14T18:17:39.326Z,9.10
2022-12-14T18:21:42.089Z,9.10
2022-12-14T18:25:50.146Z,9.00
2022-12-14T18:29:53.015Z,9.00
2022-12-14T18:33:56.064Z,8.80
2022-12-14T18:37:59.375Z,8.60
2022-12-14T18:42:02.747Z,8.50
2022-12-14T18:46:05.827Z,8.40
2022-12-14T18:50:09.190Z,8.30
2022-12-14T18:54:11.850Z,8.20
2022-12-14T18:58:18.799Z,8.20
2022-12-14T19:02:21.676Z,8.10
2022-12-14T19:06:44.019Z,8.10
2022-12-14T19:10:48.798Z,8.10
2022-12-14T19:14:52.080Z,8.10
2022-12-14T19:18:55.150Z,8.10
2022-12-14T19:22:57.972Z,8.00
2022-12-14T19:27:00.780Z,8.00
2022-12-14T19:31:03.592Z,7.90
2022-12-14T19:35:06.584Z,7.80
2022-12-14T19:39:09.377Z,7.80
2022-12-14T19:43:13.057Z,7.80
2022-12-14T19:47:16.219Z,7.80
2022-12-14T19:51:19.544Z,7.80
2022-12-14T19:55:22.595Z,7.90
2022-12-14T19:59:25.402Z,7.80
2022-12-14T20:03:30.415Z,7.80
2022-12-14T20:07:41.871Z,7.80
2022-12-14T20:11:47.108Z,7.90
2022-12-14T20:15:58.167Z,7.90
2022-12-14T20:20:01.125Z,8.00
2022-12-14T20:24:04.024Z,8.00
2022-12-14T20:28:06.967Z,8.00
2022-12-14T20:32:09.759Z,8.00
2022-12-14T20:36:13.473Z,8.00
2022-12-14T20:40:16.220Z,8.00
2022-12-14T20:44:19.013Z,8.00
2022-12-14T20:48:21.816Z,8.10
2022-12-14T20:52:24.507Z,8.10
2022-12-14T20:56:28.456Z,8.20
2022-12-14T21:00:31.286Z,8.20
2022-12-14T21:04:34.190Z,8.30
2022-12-14T21:08:56.924Z,8.30
2022-12-14T21:13:04.268Z,8.20
2022-12-14T21:17:11.330Z,8.20
2022-12-14T21:21:14.633Z,8.10
2022-12-14T21:25:17.894Z,8.10
2022-12-14T21:29:22.732Z,8.10
2022-12-14T21:33:25.885Z,8.10
2022-12-14T21:37:28.726Z,8.10
2022-12-14T21:41:49.976Z,8.10
2022-12-14T21:45:52.809Z,8.00
2022-12-14T21:49:56.075Z,8.10
2022-12-14T21:53:58.949Z,8.10
2022-12-14T21:58:16.792Z,8.10
2022-12-14T22:02:22.816Z,8.00
2022-12-14T22:06:25.806Z,8.00
2022-12-14T22:10:28.764Z,8.10
2022-12-14T22:14:32.365Z,8.10
2022-12-14T22:18:35.366Z,8.10
2022-12-14T22:22:38.399Z,8.20
2022-12-14T22:26:42.356Z,8.20
2022-12-14T22:30:45.154Z,8.20
2022-12-14T22:34:47.965Z,8.30
2022-12-14T22:38:51.130Z,8.40
2022-12-14T22:42:54.084Z,8.40
2022-12-14T22:46:56.894Z,8.50
2022-12-14T22:51:02.145Z,8.50
2022-12-14T22:55:05.360Z,8.60
2022-12-14T22:59:19.463Z,8.70
2022-12-14T23:03:24.922Z,8.80
2022-12-14T23:07:27.828Z,8.80
2022-12-14T23:11:49.791Z,8.90
2022-12-14T23:16:10.848Z,8.90
2022-12-14T23:20:32.132Z,8.90
2022-12-14T23:24:53.357Z,8.90
2022-12-14T23:29:14.448Z,9.00
2022-12-14T23:33:35.577Z,9.00
2022-12-14T23:37:56.948Z,9.00
2022-12-14T23:42:18.230Z,9.00
2022-12-14T23:46:39.662Z,9.00
2022-12-14T23:51:00.975Z,9.00
2022-12-14T23:55:22.377Z,9.10
2022-12-14T23:59:43.454Z,9.00
