createdAt,value
2022-08-02T00:00:36.716Z,17.10
2022-08-02T00:03:04.691Z,17.10
2022-08-02T00:05:32.523Z,17.10
2022-08-02T00:08:00.469Z,17.00
2022-08-02T00:10:28.675Z,17.00
2022-08-02T00:12:58.436Z,16.90
2022-08-02T00:15:26.442Z,16.90
2022-08-02T00:17:55.744Z,16.80
2022-08-02T00:20:23.591Z,16.80
2022-08-02T00:22:51.491Z,16.70
2022-08-02T00:25:19.424Z,16.70
2022-08-02T00:27:47.273Z,16.70
2022-08-02T00:30:15.324Z,16.70
2022-08-02T00:32:43.068Z,16.70
2022-08-02T00:35:12.430Z,16.60
2022-08-02T00:37:41.468Z,16.60
2022-08-02T00:40:11.025Z,16.50
2022-08-02T00:42:39.890Z,16.40
2022-08-02T00:45:08.925Z,16.40
2022-08-02T00:47:36.851Z,16.30
2022-08-02T00:50:05.744Z,16.20
2022-08-02T00:52:34.911Z,16.20
2022-08-02T00:55:02.787Z,16.20
2022-08-02T00:57:30.587Z,16.10
2022-08-02T00:59:58.592Z,16.20
2022-08-02T01:02:26.396Z,16.20
2022-08-02T01:04:54.221Z,16.20
2022-08-02T01:07:22.148Z,16.20
2022-08-02T01:09:51.306Z,16.20
2022-08-02T01:12:19.289Z,16.20
2022-08-02T01:14:50.513Z,16.20
2022-08-02T01:17:23.574Z,16.10
2022-08-02T01:19:58.584Z,16.10
2022-08-02T01:23:02.734Z,16.10
2022-08-02T01:25:50.506Z,16.10
2022-08-02T01:28:30.851Z,16.10
2022-08-02T01:31:02.367Z,16.00
2022-08-02T01:33:37.534Z,16.00
2022-08-02T01:36:09.768Z,16.00
2022-08-02T01:38:42.020Z,16.00
2022-08-02T01:41:13.423Z,16.00
2022-08-02T01:43:44.944Z,16.00
2022-08-02T01:46:16.160Z,16.00
2022-08-02T01:48:46.455Z,16.00
2022-08-02T01:51:18.678Z,16.00
2022-08-02T01:53:51.124Z,16.00
2022-08-02T01:56:20.611Z,16.00
2022-08-02T01:58:50.762Z,16.00
2022-08-02T02:01:22.006Z,16.00
2022-08-02T02:03:50.260Z,15.90
2022-08-02T02:06:20.739Z,15.90
2022-08-02T02:08:50.993Z,16.00
2022-08-02T02:12:06.428Z,16.00
2022-08-02T02:14:10.560Z,16.00
2022-08-02T02:16:41.783Z,16.00
2022-08-02T02:19:11.723Z,15.90
2022-08-02T02:21:41.536Z,15.90
2022-08-02T02:24:11.725Z,15.80
2022-08-02T02:26:42.954Z,15.80
2022-08-02T02:29:22.804Z,15.80
2022-08-02T02:31:53.771Z,15.70
2022-08-02T02:34:28.656Z,15.70
2022-08-02T02:36:59.213Z,15.60
2022-08-02T02:39:29.390Z,15.60
2022-08-02T02:42:03.191Z,15.60
2022-08-02T02:44:33.069Z,15.60
2022-08-02T02:47:02.180Z,15.50
2022-08-02T02:49:33.499Z,15.50
2022-08-02T02:52:01.659Z,15.60
2022-08-02T02:54:34.989Z,15.50
2022-08-02T02:57:05.499Z,15.50
2022-08-02T02:59:36.153Z,15.50
2022-08-02T03:02:12.695Z,15.50
2022-08-02T03:04:57.509Z,15.50
2022-08-02T03:07:27.172Z,15.50
2022-08-02T03:09:57.690Z,15.50
2022-08-02T03:12:31.383Z,15.40
2022-08-02T03:15:02.181Z,15.40
2022-08-02T03:17:42.135Z,15.40
2022-08-02T03:20:15.448Z,15.40
2022-08-02T03:22:44.625Z,15.40
2022-08-02T03:25:13.426Z,15.30
2022-08-02T03:27:42.147Z,15.30
2022-08-02T03:30:13.334Z,15.30
2022-08-02T03:32:43.797Z,15.30
2022-08-02T03:35:14.668Z,15.30
2022-08-02T03:37:44.116Z,15.20
2022-08-02T03:40:14.236Z,15.20
2022-08-02T03:42:42.718Z,15.20
2022-08-02T03:45:13.776Z,15.20
2022-08-02T03:47:42.801Z,15.20
2022-08-02T03:50:13.712Z,15.10
2022-08-02T03:52:43.444Z,15.20
2022-08-02T03:55:12.474Z,15.20
2022-08-02T03:57:40.671Z,15.20
2022-08-02T04:00:11.859Z,15.20
2022-08-02T04:02:39.807Z,15.20
2022-08-02T04:05:08.681Z,15.20
2022-08-02T04:08:35.243Z,15.20
2022-08-02T04:10:24.302Z,15.20
2022-08-02T04:12:52.589Z,15.20
2022-08-02T04:15:23.475Z,15.20
2022-08-02T04:17:56.432Z,15.20
2022-08-02T04:20:28.657Z,15.20
2022-08-02T04:23:01.302Z,15.30
2022-08-02T04:25:35.508Z,15.40
2022-08-02T04:28:17.732Z,15.40
2022-08-02T04:30:48.529Z,15.50
2022-08-02T04:33:16.726Z,15.50
2022-08-02T04:35:45.428Z,15.60
2022-08-02T04:38:14.829Z,15.70
2022-08-02T04:40:50.753Z,16.00
2022-08-02T04:43:18.569Z,16.30
2022-08-02T04:45:49.336Z,16.50
2022-08-02T04:48:17.089Z,16.90
2022-08-02T04:50:45.098Z,17.20
2022-08-02T04:53:12.905Z,17.50
2022-08-02T04:55:40.781Z,18.00
2022-08-02T04:58:30.116Z,18.50
2022-08-02T05:00:58.103Z,18.90
2022-08-02T05:03:25.941Z,19.10
2022-08-02T05:05:54.017Z,19.30
2022-08-02T05:08:21.797Z,19.40
2022-08-02T05:10:49.824Z,19.50
2022-08-02T05:13:17.605Z,19.80
2022-08-02T05:15:45.564Z,20.10
2022-08-02T05:18:14.682Z,20.70
2022-08-02T05:20:42.961Z,21.30
2022-08-02T05:23:10.704Z,21.90
2022-08-02T05:25:38.633Z,22.40
2022-08-02T05:28:11.291Z,22.60
2022-08-02T05:30:39.610Z,22.80
2022-08-02T05:33:07.764Z,23.10
2022-08-02T05:35:37.280Z,23.30
2022-08-02T05:38:05.457Z,23.70
2022-08-02T05:40:54.586Z,24.10
2022-08-02T05:43:23.284Z,24.70
2022-08-02T05:45:53.343Z,25.30
2022-08-02T05:48:21.317Z,25.80
2022-08-02T05:50:55.801Z,26.10
2022-08-02T05:53:29.811Z,26.50
2022-08-02T05:56:08.806Z,26.90
2022-08-02T05:58:44.674Z,27.50
2022-08-02T06:01:17.381Z,27.90
2022-08-02T06:03:51.527Z,28.30
2022-08-02T06:06:24.202Z,28.70
2022-08-02T06:08:56.277Z,29.10
2022-08-02T06:11:25.636Z,29.50
2022-08-02T06:13:54.478Z,29.70
2022-08-02T06:16:32.434Z,29.80
2022-08-02T06:19:01.619Z,30.00
2022-08-02T06:22:31.298Z,30.40
2022-08-02T06:24:20.069Z,30.80
2022-08-02T06:26:52.481Z,31.20
2022-08-02T06:29:23.446Z,31.40
2022-08-02T06:31:53.697Z,31.50
2022-08-02T06:34:21.641Z,31.70
2022-08-02T06:37:08.612Z,31.80
2022-08-02T06:39:44.438Z,32.00
2022-08-02T06:42:14.729Z,32.40
2022-08-02T06:44:48.811Z,32.60
2022-08-02T06:47:18.975Z,32.80
2022-08-02T06:49:51.346Z,33.00
2022-08-02T06:52:27.732Z,33.20
2022-08-02T06:54:56.893Z,33.40
2022-08-02T06:57:24.865Z,33.40
2022-08-02T06:59:52.830Z,33.40
2022-08-02T07:02:20.790Z,33.40
2022-08-02T07:04:48.785Z,33.40
2022-08-02T07:07:16.665Z,33.30
2022-08-02T07:09:56.347Z,33.50
2022-08-02T07:12:30.069Z,33.60
2022-08-02T07:14:58.941Z,33.60
2022-08-02T07:17:26.811Z,33.70
2022-08-02T07:19:54.753Z,34.10
2022-08-02T07:22:23.450Z,34.40
2022-08-02T07:24:53.316Z,34.60
2022-08-02T07:27:21.437Z,35.00
2022-08-02T07:29:49.779Z,35.30
2022-08-02T07:32:18.304Z,35.50
2022-08-02T07:34:51.058Z,35.70
2022-08-02T07:37:35.103Z,36.20
2022-08-02T07:40:12.465Z,36.70
2022-08-02T07:42:43.492Z,37.00
2022-08-02T07:45:12.385Z,37.40
2022-08-02T07:47:40.523Z,37.60
2022-08-02T07:50:10.253Z,37.60
2022-08-02T07:52:38.657Z,37.50
2022-08-02T07:55:08.633Z,37.20
2022-08-02T07:57:36.932Z,37.20
2022-08-02T08:00:05.748Z,37.30
2022-08-02T08:02:33.487Z,37.20
2022-08-02T08:05:02.083Z,37.10
2022-08-02T08:07:29.892Z,37.00
2022-08-02T08:09:58.722Z,37.00
2022-08-02T08:12:28.425Z,37.30
2022-08-02T08:14:56.348Z,37.80
2022-08-02T08:17:24.297Z,38.30
2022-08-02T08:19:52.994Z,38.70
2022-08-02T08:22:21.074Z,38.90
2022-08-02T08:24:49.395Z,39.00
2022-08-02T08:27:17.396Z,39.20
2022-08-02T08:29:47.224Z,39.40
2022-08-02T08:32:17.729Z,39.80
2022-08-02T08:34:46.738Z,40.20
2022-08-02T08:37:16.688Z,40.50
2022-08-02T08:39:57.389Z,40.50
2022-08-02T08:42:26.859Z,40.50
2022-08-02T08:44:58.005Z,40.70
2022-08-02T08:47:36.863Z,40.90
2022-08-02T08:50:06.982Z,41.00
2022-08-02T08:52:38.325Z,41.10
2022-08-02T08:55:08.998Z,41.10
2022-08-02T08:57:41.035Z,41.10
2022-08-02T09:00:13.883Z,41.10
2022-08-02T09:02:43.340Z,41.20
2022-08-02T09:05:12.914Z,41.70
2022-08-02T09:07:44.672Z,42.30
2022-08-02T09:10:35.027Z,42.50
2022-08-02T09:13:37.984Z,42.60
2022-08-02T09:15:59.945Z,42.40
2022-08-02T09:18:43.723Z,41.80
2022-08-02T09:21:12.297Z,41.70
2022-08-02T09:23:42.479Z,42.20
2022-08-02T09:26:12.691Z,42.60
2022-08-02T09:28:42.905Z,43.10
2022-08-02T09:31:13.509Z,43.70
2022-08-02T09:33:42.458Z,44.00
2022-08-02T09:36:12.638Z,44.10
2022-08-02T09:38:41.708Z,44.20
2022-08-02T09:41:23.249Z,44.70
2022-08-02T09:44:03.313Z,45.50
2022-08-02T09:46:38.830Z,45.50
2022-08-02T09:49:09.565Z,45.40
2022-08-02T09:51:39.894Z,45.30
2022-08-02T09:54:09.842Z,45.60
2022-08-02T09:56:44.121Z,45.70
2022-08-02T09:59:13.016Z,45.30
2022-08-02T10:01:50.367Z,45.20
2022-08-02T10:04:22.664Z,45.50
2022-08-02T10:06:53.692Z,45.30
2022-08-02T10:09:22.597Z,44.90
2022-08-02T10:11:52.205Z,44.50
2022-08-02T10:14:21.139Z,43.80
2022-08-02T10:16:50.485Z,43.00
2022-08-02T10:19:18.385Z,42.10
2022-08-02T10:22:10.768Z,41.50
2022-08-02T10:24:40.121Z,40.70
2022-08-02T10:27:17.616Z,39.90
2022-08-02T10:29:53.436Z,39.20
2022-08-02T10:32:30.257Z,38.70
2022-08-02T10:35:18.133Z,38.70
2022-08-02T10:37:50.951Z,38.80
2022-08-02T10:40:26.479Z,38.30
2022-08-02T10:42:59.249Z,37.90
2022-08-02T10:45:27.521Z,37.40
2022-08-02T10:48:02.368Z,37.20
2022-08-02T10:50:55.318Z,37.70
2022-08-02T10:53:30.363Z,38.20
2022-08-02T10:56:00.001Z,38.30
2022-08-02T10:58:32.129Z,38.00
2022-08-02T11:01:04.701Z,37.60
2022-08-02T11:03:41.018Z,37.30
2022-08-02T11:06:25.198Z,37.00
2022-08-02T11:09:33.338Z,36.70
2022-08-02T11:12:04.140Z,36.30
2022-08-02T11:14:33.516Z,36.20
2022-08-02T11:17:13.346Z,36.10
2022-08-02T11:20:17.853Z,35.90
2022-08-02T11:22:47.827Z,35.70
2022-08-02T11:26:01.062Z,35.50
2022-08-02T11:28:24.403Z,35.30
2022-08-02T11:30:58.543Z,35.30
2022-08-02T11:33:31.868Z,35.20
2022-08-02T11:36:05.956Z,35.20
2022-08-02T11:38:33.774Z,35.30
2022-08-02T11:41:06.025Z,35.20
2022-08-02T11:43:38.365Z,35.10
2022-08-02T11:46:12.873Z,35.20
2022-08-02T11:48:41.875Z,35.10
2022-08-02T11:51:14.471Z,35.20
2022-08-02T11:53:44.179Z,35.10
2022-08-02T11:56:12.744Z,35.10
2022-08-02T11:58:41.902Z,35.10
2022-08-02T12:01:09.966Z,35.40
2022-08-02T12:03:39.334Z,35.50
2022-08-02T12:06:10.834Z,35.50
2022-08-02T12:08:54.471Z,35.50
2022-08-02T12:11:22.660Z,35.50
2022-08-02T12:13:57.001Z,35.60
2022-08-02T12:16:43.905Z,35.60
2022-08-02T12:19:20.126Z,35.60
2022-08-02T12:21:48.387Z,35.70
2022-08-02T12:24:29.848Z,35.70
2022-08-02T12:26:57.733Z,35.80
2022-08-02T12:29:57.980Z,35.80
2022-08-02T12:32:25.762Z,35.80
2022-08-02T12:35:09.552Z,35.90
2022-08-02T12:37:40.811Z,36.00
2022-08-02T12:40:27.504Z,36.00
2022-08-02T12:42:58.293Z,35.90
2022-08-02T12:45:27.712Z,35.90
2022-08-02T12:48:09.297Z,35.90
2022-08-02T12:50:38.459Z,35.80
2022-08-02T12:53:08.491Z,35.60
2022-08-02T12:56:00.096Z,35.50
2022-08-02T12:58:29.570Z,35.40
2022-08-02T13:00:59.714Z,35.20
2022-08-02T13:04:08.960Z,35.00
2022-08-02T13:09:14.524Z,34.80
2022-08-02T13:11:44.474Z,34.90
2022-08-02T13:14:12.715Z,35.00
2022-08-02T13:16:41.342Z,35.00
2022-08-02T13:19:09.193Z,35.00
2022-08-02T13:21:41.623Z,35.10
2022-08-02T13:24:39.892Z,35.10
2022-08-02T13:27:14.307Z,35.10
2022-08-02T13:29:42.407Z,35.10
2022-08-02T13:32:10.902Z,35.00
2022-08-02T13:34:39.968Z,34.90
2022-08-02T13:37:08.117Z,34.80
2022-08-02T13:39:35.915Z,34.60
2022-08-02T13:42:03.846Z,34.50
2022-08-02T13:44:34.864Z,34.50
2022-08-02T13:47:02.981Z,34.40
2022-08-02T13:49:49.786Z,34.30
2022-08-02T13:52:19.175Z,34.20
2022-08-02T13:54:46.972Z,34.20
2022-08-02T13:57:14.910Z,34.00
2022-08-02T13:59:57.740Z,33.90
2022-08-02T14:02:28.276Z,33.80
2022-08-02T14:04:56.477Z,33.70
2022-08-02T14:07:24.543Z,33.80
2022-08-02T14:09:52.383Z,33.70
2022-08-02T14:12:20.356Z,33.60
2022-08-02T14:14:49.671Z,33.50
2022-08-02T14:17:18.727Z,33.40
2022-08-02T14:19:47.060Z,33.50
2022-08-02T14:22:14.855Z,33.40
2022-08-02T14:24:42.749Z,33.40
2022-08-02T14:27:10.951Z,33.50
2022-08-02T14:29:38.842Z,33.60
2022-08-02T14:32:09.080Z,33.60
2022-08-02T14:34:36.850Z,33.50
2022-08-02T14:37:04.804Z,33.50
2022-08-02T14:39:43.677Z,33.40
2022-08-02T14:42:20.438Z,33.30
2022-08-02T14:44:48.388Z,33.10
2022-08-02T14:47:17.505Z,33.00
2022-08-02T14:49:49.878Z,33.10
2022-08-02T14:52:18.352Z,33.00
2022-08-02T14:54:46.807Z,33.00
2022-08-02T14:57:15.446Z,32.90
2022-08-02T14:59:43.355Z,32.90
2022-08-02T15:02:13.211Z,32.90
2022-08-02T15:04:43.929Z,32.80
2022-08-02T15:07:12.684Z,32.80
2022-08-02T15:09:40.879Z,32.60
2022-08-02T15:12:09.689Z,32.50
2022-08-02T15:14:37.746Z,32.60
2022-08-02T15:17:05.558Z,32.70
2022-08-02T15:19:56.177Z,32.60
2022-08-02T15:22:23.033Z,32.60
2022-08-02T15:24:51.028Z,32.60
2022-08-02T15:27:19.230Z,32.60
2022-08-02T15:29:47.966Z,32.60
2022-08-02T15:32:18.765Z,32.60
2022-08-02T15:34:47.136Z,32.60
2022-08-02T15:37:14.936Z,32.60
2022-08-02T15:39:44.387Z,32.50
2022-08-02T15:42:13.372Z,32.40
2022-08-02T15:44:41.466Z,32.40
2022-08-02T15:47:09.412Z,32.40
2022-08-02T15:49:41.230Z,32.40
2022-08-02T15:52:11.113Z,32.30
2022-08-02T15:54:40.144Z,32.30
2022-08-02T15:57:09.441Z,32.30
2022-08-02T15:59:37.420Z,32.30
2022-08-02T16:02:06.950Z,32.30
2022-08-02T16:04:36.802Z,32.30
2022-08-02T16:07:04.593Z,32.20
2022-08-02T16:09:32.839Z,32.20
2022-08-02T16:12:01.028Z,32.20
2022-08-02T16:14:30.489Z,32.20
2022-08-02T16:16:58.199Z,32.20
2022-08-02T16:19:47.083Z,32.10
2022-08-02T16:22:14.476Z,32.10
2022-08-02T16:24:42.637Z,32.10
2022-08-02T16:27:10.457Z,32.00
2022-08-02T16:29:39.850Z,31.90
2022-08-02T16:32:07.982Z,31.90
2022-08-02T16:35:04.029Z,32.00
2022-08-02T16:37:24.225Z,31.90
2022-08-02T16:39:52.295Z,31.90
2022-08-02T16:42:25.467Z,31.90
2022-08-02T16:44:55.078Z,31.80
2022-08-02T16:47:43.221Z,31.80
2022-08-02T16:50:11.597Z,31.70
2022-08-02T16:52:39.613Z,31.60
2022-08-02T16:55:10.969Z,31.60
2022-08-02T16:57:42.716Z,31.50
2022-08-02T17:00:15.409Z,31.50
2022-08-02T17:02:43.826Z,31.50
2022-08-02T17:05:14.396Z,31.40
2022-08-02T17:10:31.401Z,31.50
2022-08-02T17:13:10.859Z,31.40
2022-08-02T17:16:15.787Z,31.40
2022-08-02T17:18:29.906Z,31.30
2022-08-02T17:20:57.959Z,31.30
2022-08-02T17:24:04.076Z,31.30
2022-08-02T17:26:14.008Z,31.20
2022-08-02T17:29:06.932Z,31.20
2022-08-02T17:31:42.889Z,31.10
2022-08-02T17:34:12.309Z,31.10
2022-08-02T17:36:40.220Z,31.10
2022-08-02T17:39:08.735Z,31.00
2022-08-02T17:41:49.203Z,30.90
2022-08-02T17:44:37.794Z,30.90
2022-08-02T17:47:11.588Z,30.80
2022-08-02T17:49:44.421Z,30.70
2022-08-02T17:52:50.672Z,30.60
2022-08-02T17:55:04.543Z,30.60
2022-08-02T17:57:55.250Z,30.50
2022-08-02T18:00:24.496Z,30.40
2022-08-02T18:02:56.231Z,30.40
2022-08-02T18:05:39.165Z,30.20
2022-08-02T18:08:10.756Z,30.20
2022-08-02T18:10:45.709Z,30.10
2022-08-02T18:13:13.503Z,30.00
2022-08-02T18:15:45.703Z,30.00
2022-08-02T18:18:16.916Z,29.90
2022-08-02T18:20:47.700Z,29.80
2022-08-02T18:23:15.735Z,29.70
2022-08-02T18:25:46.008Z,29.60
2022-08-02T18:28:16.736Z,29.60
2022-08-02T18:30:44.769Z,29.50
2022-08-02T18:33:59.168Z,29.40
2022-08-02T18:36:06.394Z,29.30
2022-08-02T18:38:34.362Z,29.20
2022-08-02T18:41:12.602Z,29.10
2022-08-02T18:43:43.651Z,29.00
2022-08-02T18:46:15.766Z,28.90
2022-08-02T18:48:47.856Z,28.80
2022-08-02T18:51:18.678Z,28.70
2022-08-02T18:53:48.798Z,28.60
2022-08-02T18:56:24.340Z,28.50
2022-08-02T18:58:52.845Z,28.40
2022-08-02T19:01:33.891Z,28.30
2022-08-02T19:04:13.317Z,28.20
2022-08-02T19:06:44.353Z,28.10
2022-08-02T19:09:15.013Z,28.00
2022-08-02T19:11:48.092Z,27.80
2022-08-02T19:14:32.596Z,27.70
2022-08-02T19:17:11.614Z,27.60
2022-08-02T19:19:45.650Z,27.50
2022-08-02T19:22:20.069Z,27.30
2022-08-02T19:24:51.574Z,27.20
2022-08-02T19:27:26.118Z,27.10
2022-08-02T19:30:02.368Z,27.00
2022-08-02T19:32:41.275Z,26.90
2022-08-02T19:35:30.954Z,26.80
2022-08-02T19:38:08.766Z,26.70
2022-08-02T19:40:37.653Z,26.60
2022-08-02T19:44:23.107Z,26.50
2022-08-02T19:45:56.830Z,26.30
2022-08-02T19:48:27.085Z,26.20
2022-08-02T19:51:01.079Z,26.20
2022-08-02T19:53:47.680Z,26.10
2022-08-02T19:56:20.219Z,26.00
2022-08-02T19:58:49.602Z,25.90
2022-08-02T20:01:22.193Z,25.80
2022-08-02T20:03:55.384Z,25.80
2022-08-02T20:06:30.011Z,25.70
2022-08-02T20:08:59.102Z,25.60
2022-08-02T20:11:29.108Z,25.50
2022-08-02T20:14:04.564Z,25.40
2022-08-02T20:16:33.059Z,25.40
2022-08-02T20:19:01.317Z,25.30
2022-08-02T20:21:37.047Z,25.20
2022-08-02T20:24:07.307Z,25.20
2022-08-02T20:26:35.813Z,25.10
2022-08-02T20:29:06.451Z,25.00
2022-08-02T20:31:36.213Z,25.00
2022-08-02T20:34:05.469Z,24.90
2022-08-02T20:36:36.519Z,24.80
2022-08-02T20:39:04.937Z,24.70
2022-08-02T20:41:37.163Z,24.60
2022-08-02T20:44:16.041Z,24.60
2022-08-02T20:46:59.047Z,24.50
2022-08-02T20:49:41.086Z,24.40
2022-08-02T20:52:23.248Z,24.30
2022-08-02T20:54:52.421Z,24.20
2022-08-02T20:57:20.294Z,24.10
2022-08-02T21:00:09.647Z,24.00
2022-08-02T21:02:37.444Z,23.90
2022-08-02T21:05:07.883Z,23.80
2022-08-02T21:07:47.538Z,23.70
2022-08-02T21:10:16.185Z,23.60
2022-08-02T21:12:45.362Z,23.60
2022-08-02T21:15:13.512Z,23.50
2022-08-02T21:17:44.985Z,23.50
2022-08-02T21:20:29.997Z,23.40
2022-08-02T21:22:59.388Z,23.40
2022-08-02T21:25:42.668Z,23.30
2022-08-02T21:28:17.605Z,23.30
2022-08-02T21:30:46.271Z,23.20
2022-08-02T21:33:18.114Z,23.10
2022-08-02T21:35:52.121Z,23.10
2022-08-02T21:38:35.554Z,23.00
2022-08-02T21:41:06.034Z,23.00
2022-08-02T21:43:40.033Z,22.90
2022-08-02T21:46:08.044Z,22.80
2022-08-02T21:48:37.320Z,22.70
2022-08-02T21:51:05.226Z,22.70
2022-08-02T21:53:42.717Z,22.60
2022-08-02T21:56:10.824Z,22.50
2022-08-02T21:58:38.695Z,22.50
2022-08-02T22:01:06.561Z,22.40
2022-08-02T22:03:34.505Z,22.40
2022-08-02T22:06:04.710Z,22.30
2022-08-02T22:08:33.958Z,22.30
2022-08-02T22:11:03.801Z,22.30
2022-08-02T22:13:38.839Z,22.20
2022-08-02T22:16:22.312Z,22.20
2022-08-02T22:18:52.627Z,22.10
2022-08-02T22:21:22.771Z,22.10
2022-08-02T22:23:52.578Z,22.10
2022-08-02T22:26:21.212Z,22.10
2022-08-02T22:28:56.136Z,22.00
2022-08-02T22:31:41.267Z,22.00
2022-08-02T22:34:26.889Z,21.90
2022-08-02T22:36:57.708Z,21.90
2022-08-02T22:39:28.546Z,21.80
2022-08-02T22:42:05.426Z,21.80
2022-08-02T22:44:34.645Z,21.70
2022-08-02T22:47:07.434Z,21.70
2022-08-02T22:49:51.945Z,21.60
2022-08-02T22:52:25.004Z,21.60
2022-08-02T22:54:54.842Z,21.50
2022-08-02T22:57:30.533Z,21.50
2022-08-02T22:58:50.892Z,31.50
2022-08-02T22:59:59.298Z,21.50
2022-08-02T23:02:27.678Z,21.40
2022-08-02T23:04:55.690Z,21.40
2022-08-02T23:07:23.611Z,21.30
2022-08-02T23:09:51.553Z,21.30
2022-08-02T23:12:20.880Z,21.30
2022-08-02T23:14:50.199Z,21.20
2022-08-02T23:17:35.667Z,21.20
2022-08-02T23:20:03.925Z,21.20
2022-08-02T23:22:34.353Z,21.20
2022-08-02T23:25:03.309Z,21.10
2022-08-02T23:27:33.179Z,21.10
2022-08-02T23:30:01.639Z,21.10
2022-08-02T23:32:29.531Z,21.00
2022-08-02T23:34:58.244Z,21.00
2022-08-02T23:37:26.223Z,21.00
2022-08-02T23:39:54.152Z,20.90
2022-08-02T23:42:23.151Z,20.90
2022-08-02T23:44:52.669Z,20.90
2022-08-02T23:47:20.866Z,20.80
2022-08-02T23:49:48.850Z,20.80
2022-08-02T23:52:16.951Z,20.80
2022-08-02T23:54:45.120Z,20.70
2022-08-02T23:57:20.026Z,20.70
2022-08-02T23:59:49.274Z,20.70
