createdAt,value
2022-08-16T00:00:46.906Z,98288.20
2022-08-16T00:03:15.478Z,98288.01
2022-08-16T00:05:48.358Z,98292.90
2022-08-16T00:08:36.169Z,98287.70
2022-08-16T00:11:08.795Z,98286.77
2022-08-16T00:13:54.247Z,98288.14
2022-08-16T00:17:01.705Z,98285.92
2022-08-16T00:19:17.644Z,98285.25
2022-08-16T00:21:46.742Z,98285.83
2022-08-16T00:24:30.950Z,98288.13
2022-08-16T00:27:02.917Z,98283.84
2022-08-16T00:29:31.933Z,98282.84
2022-08-16T00:32:06.011Z,98277.17
2022-08-16T00:34:45.225Z,98283.69
2022-08-16T00:37:25.131Z,98279.32
2022-08-16T00:40:36.576Z,98278.93
2022-08-16T00:43:16.979Z,98285.25
2022-08-16T00:46:01.131Z,98283.67
2022-08-16T00:48:50.894Z,98283.98
2022-08-16T00:51:22.165Z,98278.66
2022-08-16T00:53:51.914Z,98275.92
2022-08-16T00:56:57.213Z,98272.31
2022-08-16T00:59:20.265Z,98273.95
2022-08-16T01:01:53.069Z,98272.47
2022-08-16T01:04:29.819Z,98275.88
2022-08-16T01:07:03.213Z,98284.21
2022-08-16T01:09:34.764Z,98288.10
2022-08-16T01:12:10.646Z,98286.52
2022-08-16T01:14:45.323Z,98285.56
2022-08-16T01:17:19.959Z,98286.46
2022-08-16T01:19:57.345Z,98293.81
2022-08-16T01:23:02.699Z,98293.30
2022-08-16T01:25:39.277Z,98297.58
2022-08-16T01:28:11.427Z,98302.80
2022-08-16T01:30:53.548Z,98297.23
2022-08-16T01:33:23.513Z,98294.11
2022-08-16T01:36:01.971Z,98291.08
2022-08-16T01:38:49.272Z,98293.29
2022-08-16T01:41:31.242Z,98294.58
2022-08-16T01:44:02.905Z,98292.30
2022-08-16T01:46:39.854Z,98293.27
2022-08-16T01:50:40.554Z,98289.52
2022-08-16T01:52:28.294Z,98285.58
2022-08-16T01:55:17.869Z,98289.04
2022-08-16T01:57:53.872Z,98288.17
2022-08-16T02:00:29.261Z,98286.34
2022-08-16T02:03:00.235Z,98288.15
2022-08-16T02:05:30.347Z,98289.24
2022-08-16T02:08:00.257Z,98283.98
2022-08-16T02:10:29.218Z,98278.05
2022-08-16T02:13:00.576Z,98274.36
2022-08-16T02:15:35.641Z,98272.52
2022-08-16T02:18:12.683Z,98273.39
2022-08-16T02:20:46.696Z,98271.33
2022-08-16T02:23:17.079Z,98270.98
2022-08-16T02:25:52.062Z,98265.42
2022-08-16T02:28:26.753Z,98265.90
2022-08-16T02:30:58.697Z,98269.20
2022-08-16T02:33:43.487Z,98272.09
2022-08-16T02:36:48.140Z,98275.67
2022-08-16T02:39:22.985Z,98277.51
2022-08-16T02:41:53.584Z,98276.51
2022-08-16T02:44:23.821Z,98273.23
2022-08-16T02:46:55.951Z,98271.95
2022-08-16T02:49:58.174Z,98268.71
2022-08-16T02:52:24.994Z,98268.44
2022-08-16T02:55:00.182Z,98271.35
2022-08-16T02:57:31.158Z,98273.02
2022-08-16T03:00:03.783Z,98273.02
2022-08-16T03:02:56.084Z,98276.48
2022-08-16T03:05:25.663Z,98273.33
2022-08-16T03:08:00.033Z,98277.10
2022-08-16T03:10:34.017Z,98278.83
2022-08-16T03:13:12.543Z,98284.84
2022-08-16T03:15:41.856Z,98287.23
2022-08-16T03:18:18.700Z,98292.17
2022-08-16T03:21:01.960Z,98289.63
2022-08-16T03:23:35.938Z,98296.16
2022-08-16T03:26:05.288Z,98297.04
2022-08-16T03:28:33.870Z,98301.02
2022-08-16T03:31:02.940Z,98300.23
2022-08-16T03:33:31.377Z,98301.36
2022-08-16T03:36:29.742Z,98294.88
2022-08-16T03:38:52.362Z,98296.77
2022-08-16T03:41:25.422Z,98295.89
2022-08-16T03:43:59.638Z,98297.60
2022-08-16T03:46:48.488Z,98294.48
2022-08-16T03:49:36.395Z,98296.74
2022-08-16T03:52:07.569Z,98293.98
2022-08-16T03:54:38.748Z,98295.88
2022-08-16T03:57:22.527Z,98295.98
2022-08-16T03:59:51.577Z,98297.08
2022-08-16T04:02:22.424Z,98293.83
2022-08-16T04:04:54.236Z,98293.56
2022-08-16T04:07:25.601Z,98298.45
2022-08-16T04:09:53.983Z,98294.42
2022-08-16T04:12:53.985Z,98300.30
2022-08-16T04:15:16.789Z,98301.10
2022-08-16T04:17:51.438Z,98303.59
2022-08-16T04:20:31.651Z,98303.27
2022-08-16T04:23:08.096Z,98302.85
2022-08-16T04:25:37.918Z,98302.69
2022-08-16T04:28:29.237Z,98299.11
2022-08-16T04:30:55.650Z,98301.80
2022-08-16T04:33:27.096Z,98303.32
2022-08-16T04:35:58.867Z,98307.23
2022-08-16T04:38:28.036Z,98310.48
2022-08-16T04:40:59.783Z,98307.70
2022-08-16T04:43:28.318Z,98307.18
2022-08-16T04:46:00.551Z,98302.30
2022-08-16T04:48:34.516Z,98302.27
2022-08-16T04:51:11.957Z,98305.04
2022-08-16T04:53:49.174Z,98308.72
2022-08-16T04:56:19.390Z,98309.65
2022-08-16T04:58:47.666Z,98310.44
2022-08-16T05:01:18.292Z,98315.88
2022-08-16T05:03:59.928Z,98317.98
2022-08-16T05:06:44.880Z,98324.65
2022-08-16T05:09:22.920Z,98325.34
2022-08-16T05:11:57.426Z,98325.09
2022-08-16T05:14:46.131Z,98323.61
2022-08-16T05:17:19.090Z,98319.25
2022-08-16T05:19:57.733Z,98321.70
2022-08-16T05:22:38.788Z,98322.13
2022-08-16T05:25:09.457Z,98328.31
2022-08-16T05:27:43.100Z,98337.89
2022-08-16T05:30:35.670Z,98336.76
2022-08-16T05:33:05.574Z,98341.51
2022-08-16T05:35:37.711Z,98338.68
2022-08-16T05:38:32.622Z,98336.27
2022-08-16T05:41:02.254Z,98336.95
2022-08-16T05:43:43.134Z,98340.09
2022-08-16T05:46:30.257Z,98345.52
2022-08-16T05:49:09.346Z,98348.67
2022-08-16T05:51:42.425Z,98355.30
2022-08-16T05:54:25.073Z,98360.02
2022-08-16T05:56:58.109Z,98361.52
2022-08-16T05:59:29.000Z,98360.70
2022-08-16T06:01:58.176Z,98358.16
2022-08-16T06:04:37.525Z,98355.55
2022-08-16T06:07:24.565Z,98356.00
2022-08-16T06:10:00.310Z,98352.77
2022-08-16T06:12:31.467Z,98358.60
2022-08-16T06:15:15.085Z,98356.63
2022-08-16T06:17:45.619Z,98355.13
2022-08-16T06:20:35.990Z,98355.11
2022-08-16T06:23:17.751Z,98362.04
2022-08-16T06:26:07.388Z,98368.77
2022-08-16T06:28:39.348Z,98373.73
2022-08-16T06:31:14.186Z,98372.61
2022-08-16T06:33:45.418Z,98371.35
2022-08-16T06:36:16.971Z,98367.70
2022-08-16T06:38:56.625Z,98365.52
2022-08-16T06:41:44.076Z,98368.23
2022-08-16T06:44:24.596Z,98366.02
2022-08-16T06:46:57.768Z,98372.73
2022-08-16T06:49:31.979Z,98375.66
2022-08-16T06:52:02.916Z,98377.77
2022-08-16T06:54:36.391Z,98378.63
2022-08-16T06:57:06.778Z,98379.81
2022-08-16T06:59:52.353Z,98375.20
2022-08-16T07:02:33.492Z,98380.37
2022-08-16T07:05:10.632Z,98379.48
2022-08-16T07:07:50.831Z,98377.98
2022-08-16T07:10:20.209Z,98379.36
2022-08-16T07:13:03.577Z,98372.94
2022-08-16T07:15:37.272Z,98367.15
2022-08-16T07:18:20.650Z,98368.10
2022-08-16T07:20:49.656Z,98368.49
2022-08-16T07:23:19.498Z,98373.74
2022-08-16T07:25:54.581Z,98376.30
2022-08-16T07:28:24.302Z,98381.23
2022-08-16T07:30:55.150Z,98381.71
2022-08-16T07:33:53.126Z,98384.61
2022-08-16T07:36:29.032Z,98383.41
2022-08-16T07:38:59.374Z,98379.20
2022-08-16T07:41:29.159Z,98375.56
2022-08-16T07:44:01.114Z,98378.27
2022-08-16T07:46:38.630Z,98379.38
2022-08-16T07:49:14.370Z,98384.84
2022-08-16T07:51:42.770Z,98386.84
2022-08-16T07:54:17.104Z,98383.52
2022-08-16T07:56:53.122Z,98385.46
2022-08-16T07:59:21.825Z,98380.23
2022-08-16T08:01:53.345Z,98379.80
2022-08-16T08:04:23.569Z,98377.73
2022-08-16T08:06:52.305Z,98382.48
2022-08-16T08:09:20.910Z,98382.94
2022-08-16T08:12:00.776Z,98386.16
2022-08-16T08:14:34.291Z,98387.17
2022-08-16T08:17:05.442Z,98392.34
2022-08-16T08:19:37.595Z,98394.02
2022-08-16T08:22:19.358Z,98397.31
2022-08-16T08:24:58.915Z,98392.29
2022-08-16T08:27:32.621Z,98384.23
2022-08-16T08:30:49.910Z,98383.94
2022-08-16T08:33:00.495Z,98387.65
2022-08-16T08:35:35.862Z,98392.30
2022-08-16T08:38:09.207Z,98393.54
2022-08-16T08:40:45.887Z,98393.68
2022-08-16T08:43:18.059Z,98391.45
2022-08-16T08:45:53.564Z,98389.77
2022-08-16T08:48:34.027Z,98389.02
2022-08-16T08:51:10.378Z,98392.48
2022-08-16T08:53:57.743Z,98390.76
2022-08-16T08:56:32.308Z,98392.73
2022-08-16T08:59:22.294Z,98389.73
2022-08-16T09:01:57.295Z,98389.89
2022-08-16T09:04:36.500Z,98388.91
2022-08-16T09:07:07.625Z,98395.05
2022-08-16T09:09:41.097Z,98390.84
2022-08-16T09:12:36.264Z,98394.36
2022-08-16T09:15:09.643Z,98394.58
2022-08-16T09:17:52.220Z,98397.85
2022-08-16T09:20:30.859Z,98396.20
2022-08-16T09:22:59.842Z,98397.48
2022-08-16T09:25:33.856Z,98400.02
2022-08-16T09:28:09.010Z,98403.29
2022-08-16T09:30:44.226Z,98398.30
2022-08-16T09:33:19.738Z,98392.49
2022-08-16T09:35:52.904Z,98388.45
2022-08-16T09:38:32.433Z,98386.19
2022-08-16T09:41:04.095Z,98391.27
2022-08-16T09:43:58.055Z,98396.83
2022-08-16T09:46:48.376Z,98402.09
2022-08-16T09:49:12.262Z,98398.15
2022-08-16T09:51:41.325Z,98390.57
2022-08-16T09:54:16.702Z,98392.00
2022-08-16T09:56:52.477Z,98391.16
2022-08-16T09:59:25.190Z,98385.50
2022-08-16T10:01:54.640Z,98385.56
2022-08-16T10:04:29.345Z,98380.16
2022-08-16T10:09:53.929Z,98384.34
2022-08-16T10:12:42.411Z,98384.46
2022-08-16T10:15:17.934Z,98388.37
2022-08-16T10:18:01.594Z,98385.95
2022-08-16T10:20:35.020Z,98382.91
2022-08-16T10:23:07.065Z,98383.58
2022-08-16T10:27:20.523Z,98380.27
2022-08-16T10:28:32.432Z,98380.93
2022-08-16T10:31:11.932Z,98381.75
2022-08-16T10:33:46.341Z,98378.27
2022-08-16T10:36:38.550Z,98376.58
2022-08-16T10:39:05.030Z,98381.22
2022-08-16T10:41:37.013Z,98380.60
2022-08-16T10:44:09.535Z,98383.58
2022-08-16T10:46:41.740Z,98385.18
2022-08-16T10:49:12.642Z,98381.05
2022-08-16T10:52:02.835Z,98378.75
2022-08-16T10:54:58.564Z,98376.82
2022-08-16T10:57:24.384Z,98380.58
2022-08-16T10:59:57.779Z,98380.98
2022-08-16T11:02:57.740Z,98377.82
2022-08-16T11:05:17.528Z,98372.95
2022-08-16T11:07:52.370Z,98377.11
2022-08-16T11:19:12.200Z,98369.61
2022-08-16T11:24:41.997Z,98369.00
2022-08-16T11:27:20.164Z,98363.22
2022-08-16T11:29:52.877Z,98368.84
2022-08-16T11:32:31.352Z,98373.33
2022-08-16T11:35:10.780Z,98374.16
2022-08-16T11:38:46.394Z,98375.02
2022-08-16T11:40:56.971Z,98370.66
2022-08-16T11:43:30.511Z,98368.65
2022-08-16T11:46:42.778Z,98365.14
2022-08-16T11:48:52.003Z,98364.41
2022-08-16T11:51:20.486Z,98365.09
2022-08-16T11:53:48.842Z,98355.21
2022-08-16T11:56:17.158Z,98349.30
2022-08-16T11:58:57.157Z,98344.44
2022-08-16T12:01:29.538Z,98347.75
2022-08-16T12:03:58.346Z,98337.85
2022-08-16T12:06:30.635Z,98330.67
2022-08-16T12:09:01.832Z,98324.29
2022-08-16T12:11:32.078Z,98319.83
2022-08-16T12:14:04.588Z,98316.29
2022-08-16T12:16:35.689Z,98312.81
2022-08-16T12:19:10.799Z,98315.76
2022-08-16T12:21:58.746Z,98321.88
2022-08-16T12:24:28.629Z,98322.66
2022-08-16T12:26:57.885Z,98330.04
2022-08-16T12:29:29.949Z,98332.33
2022-08-16T12:32:00.839Z,98337.39
2022-08-16T12:34:30.597Z,98336.69
2022-08-16T12:37:02.663Z,98334.57
2022-08-16T12:39:31.701Z,98330.64
2022-08-16T12:42:01.510Z,98325.89
2022-08-16T12:44:31.363Z,98316.23
2022-08-16T12:47:18.617Z,98308.23
2022-08-16T12:49:47.286Z,98300.77
2022-08-16T12:52:33.219Z,98298.90
2022-08-16T12:55:04.367Z,98301.78
2022-08-16T12:57:36.572Z,98306.64
2022-08-16T13:00:26.938Z,98308.90
2022-08-16T13:03:03.697Z,98318.06
2022-08-16T13:05:42.998Z,98333.13
2022-08-16T13:08:23.076Z,98351.21
2022-08-16T13:10:59.921Z,98357.83
2022-08-16T13:13:29.569Z,98365.43
2022-08-16T13:16:02.092Z,98369.27
2022-08-16T13:18:35.498Z,98365.48
2022-08-16T13:21:07.026Z,98361.99
2022-08-16T13:23:36.941Z,98356.73
2022-08-16T13:26:12.923Z,98355.67
2022-08-16T13:28:47.863Z,98347.91
2022-08-16T13:31:16.739Z,98353.27
2022-08-16T13:33:46.251Z,98361.83
2022-08-16T13:36:32.159Z,98365.58
2022-08-16T13:39:05.065Z,98362.73
2022-08-16T13:41:33.397Z,98364.61
2022-08-16T13:44:04.411Z,98366.41
2022-08-16T13:46:38.787Z,98366.77
2022-08-16T13:49:07.345Z,98366.98
2022-08-16T13:51:35.585Z,98364.46
2022-08-16T13:54:07.813Z,98360.90
2022-08-16T13:56:39.670Z,98356.61
2022-08-16T13:59:20.493Z,98362.75
2022-08-16T14:01:59.572Z,98362.81
2022-08-16T14:04:31.262Z,98363.60
2022-08-16T14:07:01.557Z,98358.40
2022-08-16T14:09:31.983Z,98356.38
2022-08-16T14:12:09.608Z,98349.15
2022-08-16T14:14:38.427Z,98344.95
2022-08-16T14:17:09.692Z,98343.62
2022-08-16T14:19:45.077Z,98343.81
2022-08-16T14:22:30.908Z,98345.16
2022-08-16T14:25:03.221Z,98350.67
2022-08-16T14:27:35.652Z,98361.73
2022-08-16T14:30:10.080Z,98374.98
2022-08-16T14:32:38.795Z,98379.52
2022-08-16T14:35:13.780Z,98392.13
2022-08-16T14:37:42.979Z,98395.59
2022-08-16T14:40:16.085Z,98401.90
2022-08-16T14:42:47.850Z,98403.21
2022-08-16T14:45:20.756Z,98397.08
2022-08-16T14:47:50.473Z,98392.24
2022-08-16T14:50:23.703Z,98390.36
2022-08-16T14:53:01.615Z,98392.05
2022-08-16T14:55:35.226Z,98393.66
2022-08-16T14:58:05.988Z,98397.68
2022-08-16T15:00:38.780Z,98397.55
2022-08-16T15:03:10.390Z,98399.19
2022-08-16T15:05:41.040Z,98397.89
2022-08-16T15:08:10.271Z,98401.65
2022-08-16T15:10:42.825Z,98407.49
2022-08-16T15:13:15.071Z,98404.47
2022-08-16T15:15:45.344Z,98403.60
2022-08-16T15:18:28.021Z,98400.45
2022-08-16T15:21:04.929Z,98403.67
2022-08-16T15:23:33.822Z,98408.58
2022-08-16T15:26:03.864Z,98411.97
2022-08-16T15:28:36.768Z,98409.98
2022-08-16T15:31:09.758Z,98409.39
2022-08-16T15:33:48.560Z,98402.83
2022-08-16T15:36:21.433Z,98405.69
2022-08-16T15:39:04.965Z,98408.70
2022-08-16T15:41:44.661Z,98405.63
2022-08-16T15:44:22.673Z,98402.61
2022-08-16T15:46:56.482Z,98401.15
2022-08-16T15:49:34.440Z,98397.23
2022-08-16T15:52:14.319Z,98398.27
2022-08-16T15:54:53.350Z,98400.49
2022-08-16T15:57:25.655Z,98398.13
2022-08-16T15:59:55.822Z,98397.56
2022-08-16T16:02:31.045Z,98397.77
2022-08-16T16:05:04.637Z,98399.85
2022-08-16T16:07:34.016Z,98401.08
2022-08-16T16:10:07.742Z,98397.84
2022-08-16T16:12:50.825Z,98398.98
2022-08-16T16:15:30.750Z,98400.16
2022-08-16T16:18:09.199Z,98397.06
2022-08-16T16:20:48.503Z,98400.24
2022-08-16T16:23:21.270Z,98399.59
2022-08-16T16:25:54.860Z,98402.17
2022-08-16T16:29:06.320Z,98404.95
2022-08-16T16:31:18.735Z,98409.27
2022-08-16T16:33:52.167Z,98407.17
2022-08-16T16:36:29.316Z,98409.20
2022-08-16T16:38:58.472Z,98412.59
2022-08-16T16:41:29.109Z,98411.17
2022-08-16T16:44:01.245Z,98409.16
2022-08-16T16:46:42.691Z,98411.92
2022-08-16T16:49:14.422Z,98409.64
2022-08-16T16:51:47.062Z,98411.15
2022-08-16T16:54:27.984Z,98413.41
2022-08-16T16:56:58.393Z,98415.70
2022-08-16T16:59:28.134Z,98414.59
2022-08-16T17:02:38.403Z,98418.10
2022-08-16T17:04:48.505Z,98422.83
2022-08-16T17:07:17.613Z,98422.96
2022-08-16T17:09:49.076Z,98426.58
2022-08-16T17:12:25.469Z,98427.89
2022-08-16T17:15:07.584Z,98432.59
2022-08-16T17:18:00.623Z,98432.06
2022-08-16T17:20:26.870Z,98433.40
2022-08-16T17:22:56.519Z,98436.73
2022-08-16T17:25:27.314Z,98439.83
2022-08-16T17:28:59.146Z,98443.04
2022-08-16T17:30:56.231Z,98448.29
2022-08-16T17:33:24.720Z,98449.52
2022-08-16T17:35:55.239Z,98450.62
2022-08-16T17:38:38.948Z,98450.36
2022-08-16T17:41:13.961Z,98454.75
2022-08-16T17:43:44.882Z,98456.08
2022-08-16T17:46:51.033Z,98458.06
2022-08-16T17:49:04.155Z,98458.08
2022-08-16T17:51:34.345Z,98458.55
2022-08-16T17:54:03.717Z,98453.26
2022-08-16T17:56:32.227Z,98455.23
2022-08-16T17:59:01.331Z,98459.83
2022-08-16T18:01:29.617Z,98452.40
2022-08-16T18:04:06.717Z,98457.19
2022-08-16T18:06:37.116Z,98454.69
2022-08-16T18:09:07.226Z,98454.73
2022-08-16T18:11:41.086Z,98456.25
2022-08-16T18:14:11.379Z,98453.06
2022-08-16T18:16:41.382Z,98461.17
2022-08-16T18:19:10.823Z,98463.44
2022-08-16T18:21:59.662Z,98464.80
2022-08-16T18:24:29.121Z,98467.21
2022-08-16T18:27:16.925Z,98467.02
2022-08-16T18:29:49.896Z,98471.66
2022-08-16T18:32:24.955Z,98470.46
2022-08-16T18:34:54.856Z,98471.52
2022-08-16T18:37:24.551Z,98473.50
2022-08-16T18:39:52.973Z,98468.39
2022-08-16T18:42:21.276Z,98468.41
2022-08-16T18:44:49.512Z,98465.48
2022-08-16T18:47:17.855Z,98462.23
2022-08-16T18:49:46.175Z,98467.53
2022-08-16T18:52:25.145Z,98462.85
2022-08-16T18:55:03.146Z,98463.48
2022-08-16T18:57:43.576Z,98463.56
2022-08-16T19:00:14.578Z,98473.29
2022-08-16T19:02:58.323Z,98473.20
2022-08-16T19:05:29.416Z,98476.15
2022-08-16T19:07:58.437Z,98477.73
2022-08-16T19:10:26.892Z,98481.86
2022-08-16T19:12:55.404Z,98482.88
2022-08-16T19:15:26.941Z,98485.42
2022-08-16T19:17:55.790Z,98484.86
2022-08-16T19:20:26.593Z,98490.07
2022-08-16T19:23:04.724Z,98493.17
2022-08-16T19:25:48.081Z,98495.61
2022-08-16T19:28:49.709Z,98497.23
2022-08-16T19:31:17.478Z,98498.61
2022-08-16T19:33:53.919Z,98499.15
2022-08-16T19:36:36.292Z,98505.04
2022-08-16T19:39:11.707Z,98506.05
2022-08-16T19:41:43.322Z,98501.63
2022-08-16T19:44:11.665Z,98506.94
2022-08-16T19:46:44.999Z,98509.08
2022-08-16T19:49:15.825Z,98516.55
2022-08-16T19:51:48.388Z,98516.73
2022-08-16T19:54:16.872Z,98521.80
2022-08-16T19:56:45.142Z,98525.16
2022-08-16T19:59:20.478Z,98528.13
2022-08-16T20:01:52.432Z,98533.61
2022-08-16T20:04:23.296Z,98537.61
2022-08-16T20:06:53.266Z,98537.61
2022-08-16T20:09:23.018Z,98538.49
2022-08-16T20:11:53.156Z,98535.83
2022-08-16T20:14:26.319Z,98540.61
2022-08-16T20:16:57.487Z,98544.60
2022-08-16T20:19:28.339Z,98546.23
2022-08-16T20:22:01.034Z,98545.80
2022-08-16T20:24:35.963Z,98549.69
2022-08-16T20:27:07.723Z,98552.44
2022-08-16T20:29:37.911Z,98556.09
2022-08-16T20:32:08.246Z,98558.13
2022-08-16T20:34:36.527Z,98560.76
2022-08-16T20:37:12.437Z,98563.12
2022-08-16T20:39:44.334Z,98564.09
2022-08-16T20:42:15.537Z,98565.23
2022-08-16T20:44:44.067Z,98566.82
2022-08-16T20:47:12.486Z,98569.69
2022-08-16T20:49:41.627Z,98572.70
2022-08-16T20:52:13.676Z,98570.34
2022-08-16T20:54:43.160Z,98572.92
2022-08-16T20:57:13.133Z,98570.73
2022-08-16T20:59:42.499Z,98569.73
2022-08-16T21:02:23.059Z,98571.34
2022-08-16T21:04:51.346Z,98571.23
2022-08-16T21:07:19.921Z,98574.64
2022-08-16T21:09:49.383Z,98572.92
2022-08-16T21:12:17.865Z,98574.92
2022-08-16T21:14:46.560Z,98577.15
2022-08-16T21:17:16.270Z,98575.71
2022-08-16T21:19:45.240Z,98575.74
2022-08-16T21:22:23.194Z,98578.31
2022-08-16T21:24:54.007Z,98576.97
2022-08-16T21:27:24.210Z,98573.63
2022-08-16T21:29:55.592Z,98571.59
2022-08-16T21:32:35.288Z,98565.52
2022-08-16T21:35:13.963Z,98564.45
2022-08-16T21:37:42.974Z,98560.40
2022-08-16T21:40:32.559Z,98556.11
2022-08-16T21:43:06.940Z,98555.59
2022-08-16T21:45:36.638Z,98556.95
2022-08-16T21:48:05.335Z,98557.25
2022-08-16T21:50:34.319Z,98556.45
2022-08-16T21:53:22.948Z,98550.14
2022-08-16T21:55:55.290Z,98549.46
2022-08-16T21:58:24.759Z,98546.05
2022-08-16T22:00:53.857Z,98547.08
2022-08-16T22:03:23.650Z,98551.14
2022-08-16T22:06:12.186Z,98553.23
2022-08-16T22:08:49.345Z,98554.45
2022-08-16T22:11:24.729Z,98557.64
2022-08-16T22:13:58.831Z,98556.95
2022-08-16T22:16:35.154Z,98555.84
2022-08-16T22:19:04.734Z,98555.84
2022-08-16T22:21:34.006Z,98552.19
2022-08-16T22:24:02.890Z,98550.73
2022-08-16T22:26:33.739Z,98549.86
2022-08-16T22:29:08.798Z,98549.23
2022-08-16T22:31:39.876Z,98551.45
2022-08-16T22:34:09.168Z,98549.79
2022-08-16T22:36:38.602Z,98550.05
2022-08-16T22:39:11.104Z,98549.28
2022-08-16T22:41:43.455Z,98545.92
2022-08-16T22:44:12.954Z,98549.27
2022-08-16T22:46:41.397Z,98550.60
2022-08-16T22:49:10.886Z,98553.25
2022-08-16T22:51:40.450Z,98551.27
2022-08-16T22:54:37.539Z,98549.30
2022-08-16T22:56:57.795Z,98553.98
2022-08-16T22:59:26.346Z,98557.22
2022-08-16T23:01:54.902Z,98555.48
2022-08-16T23:04:24.966Z,98552.98
2022-08-16T23:06:53.379Z,98549.27
2022-08-16T23:09:21.896Z,98544.28
2022-08-16T23:11:50.170Z,98539.91
2022-08-16T23:14:18.740Z,98539.65
2022-08-16T23:16:47.459Z,98540.60
2022-08-16T23:19:16.867Z,98534.18
2022-08-16T23:21:48.414Z,98533.93
2022-08-16T23:24:20.599Z,98527.61
2022-08-16T23:26:49.854Z,98522.71
2022-08-16T23:29:25.560Z,98523.80
2022-08-16T23:31:58.419Z,98524.84
2022-08-16T23:34:29.747Z,98521.79
2022-08-16T23:36:58.225Z,98525.91
2022-08-16T23:39:27.161Z,98528.50
2022-08-16T23:41:55.856Z,98527.77
2022-08-16T23:44:54.963Z,98533.73
2022-08-16T23:47:12.580Z,98530.58
2022-08-16T23:50:00.942Z,98528.66
2022-08-16T23:52:39.267Z,98521.83
2022-08-16T23:55:17.839Z,98517.42
2022-08-16T23:57:46.502Z,98519.37
