createdAt,value
2019-02-14T00:01:42.086Z,9.53
2019-02-14T00:08:07.698Z,9.93
2019-02-14T00:11:05.564Z,10.50
2019-02-14T00:13:40.800Z,10.60
2019-02-14T00:17:01.796Z,10.47
2019-02-14T00:19:42.204Z,10.43
2019-02-14T00:22:34.107Z,10.53
2019-02-14T00:25:48.554Z,10.40
2019-02-14T00:29:55.906Z,10.37
2019-02-14T00:32:35.014Z,10.03
2019-02-14T00:35:37.070Z,9.33
2019-02-14T00:38:32.188Z,10.93
2019-02-14T00:41:54.114Z,9.90
2019-02-14T00:44:09.667Z,10.37
2019-02-14T00:47:03.978Z,11.07
2019-02-14T00:49:50.647Z,10.77
2019-02-14T00:52:40.489Z,10.67
2019-02-14T00:55:15.930Z,10.80
2019-02-14T00:57:52.345Z,11.07
2019-02-14T01:00:33.920Z,10.30
2019-02-14T01:04:03.811Z,11.07
2019-02-14T01:06:03.416Z,11.07
2019-02-14T01:08:43.524Z,11.33
2019-02-14T01:11:28.711Z,10.20
2019-02-14T01:14:06.670Z,11.40
2019-02-14T01:16:50.494Z,11.53
2019-02-14T01:19:30.964Z,10.90
2019-02-14T01:22:12.350Z,12.23
2019-02-14T01:24:55.483Z,11.03
2019-02-14T01:27:26.737Z,10.57
2019-02-14T01:30:02.945Z,11.20
2019-02-14T01:32:37.814Z,10.57
2019-02-14T01:35:41.993Z,10.87
2019-02-14T01:38:13.690Z,11.13
2019-02-14T01:40:47.996Z,11.83
2019-02-14T01:43:42.209Z,10.97
2019-02-14T01:46:09.898Z,10.83
2019-02-14T01:48:42.193Z,11.17
2019-02-14T01:51:17.017Z,12.10
2019-02-14T01:53:55.036Z,11.07
2019-02-14T01:56:30.501Z,11.63
2019-02-14T01:59:05.028Z,11.87
2019-02-14T02:01:38.214Z,11.03
2019-02-14T02:04:13.582Z,11.63
2019-02-14T02:06:52.095Z,11.47
2019-02-14T02:09:25.439Z,10.87
2019-02-14T02:11:57.163Z,12.27
2019-02-14T02:14:30.681Z,11.67
2019-02-14T02:17:03.251Z,11.47
2019-02-14T02:19:47.744Z,10.83
2019-02-14T02:22:19.401Z,10.70
2019-02-14T02:24:52.201Z,11.43
2019-02-14T02:27:25.674Z,11.13
2019-02-14T02:30:26.395Z,11.00
2019-02-14T02:32:59.837Z,10.60
2019-02-14T02:35:35.075Z,11.03
2019-02-14T02:38:07.752Z,11.20
2019-02-14T02:40:46.728Z,11.17
2019-02-14T02:43:24.218Z,10.97
2019-02-14T02:45:56.704Z,11.40
2019-02-14T02:48:29.339Z,11.20
2019-02-14T02:51:00.725Z,10.80
2019-02-14T02:53:36.886Z,11.90
2019-02-14T02:56:12.946Z,11.63
2019-02-14T02:58:47.739Z,11.77
2019-02-14T03:01:23.724Z,11.80
2019-02-14T03:04:00.127Z,11.27
2019-02-14T03:06:39.494Z,9.90
2019-02-14T03:09:11.295Z,11.30
2019-02-14T03:11:42.829Z,11.23
2019-02-14T03:14:17.454Z,10.43
2019-02-14T03:16:53.337Z,14.43
2019-02-14T03:19:25.978Z,10.83
2019-02-14T03:22:02.727Z,10.83
2019-02-14T03:24:37.361Z,10.73
2019-02-14T03:27:11.317Z,10.57
2019-02-14T03:29:42.991Z,11.07
2019-02-14T03:32:22.028Z,10.07
2019-02-14T03:34:56.149Z,10.23
2019-02-14T03:37:34.884Z,10.73
2019-02-14T03:40:14.310Z,10.70
2019-02-14T03:42:53.966Z,11.23
2019-02-14T03:45:34.203Z,10.57
2019-02-14T03:48:10.251Z,14.77
2019-02-14T03:50:43.659Z,10.53
2019-02-14T03:53:17.766Z,10.63
2019-02-14T03:55:51.401Z,10.70
2019-02-14T03:58:40.284Z,12.07
2019-02-14T04:01:11.361Z,11.27
2019-02-14T04:03:45.846Z,11.63
2019-02-14T04:06:27.529Z,11.23
2019-02-14T04:09:02.407Z,10.27
2019-02-14T04:11:39.880Z,10.43
2019-02-14T04:14:14.164Z,10.83
2019-02-14T04:16:45.646Z,14.47
2019-02-14T04:19:16.902Z,11.13
2019-02-14T04:21:51.751Z,11.83
2019-02-14T04:24:26.564Z,11.03
2019-02-14T04:27:01.018Z,11.17
2019-02-14T04:29:34.979Z,11.23
2019-02-14T04:32:10.198Z,11.77
2019-02-14T04:34:49.276Z,11.00
2019-02-14T04:37:22.734Z,14.67
2019-02-14T04:39:55.151Z,11.30
2019-02-14T04:42:29.294Z,11.93
2019-02-14T04:45:11.415Z,12.03
2019-02-14T04:47:44.935Z,11.13
2019-02-14T04:50:17.369Z,11.33
2019-02-14T04:53:15.916Z,11.33
2019-02-14T04:55:53.996Z,10.63
2019-02-14T04:58:27.483Z,10.90
2019-02-14T05:01:04.724Z,10.83
2019-02-14T05:03:39.810Z,11.27
2019-02-14T05:06:20.435Z,10.40
2019-02-14T05:09:07.754Z,11.57
2019-02-14T05:11:50.144Z,11.83
2019-02-14T05:14:37.754Z,14.57
2019-02-14T05:17:16.614Z,11.03
2019-02-14T05:19:52.709Z,11.50
2019-02-14T05:22:33.466Z,11.40
2019-02-14T05:25:08.375Z,11.00
2019-02-14T05:27:47.323Z,10.97
2019-02-14T05:30:35.837Z,11.13
2019-02-14T05:33:01.405Z,10.93
2019-02-14T05:35:35.539Z,11.53
2019-02-14T05:38:06.764Z,11.87
2019-02-14T05:40:45.019Z,10.13
2019-02-14T05:43:24.940Z,10.40
2019-02-14T05:45:59.022Z,10.40
2019-02-14T05:48:36.583Z,10.13
2019-02-14T05:51:15.642Z,10.40
2019-02-14T05:53:52.336Z,11.10
2019-02-14T05:56:32.702Z,10.30
2019-02-14T05:59:06.693Z,10.23
2019-02-14T06:01:45.839Z,9.97
2019-02-14T06:04:23.702Z,10.27
2019-02-14T06:07:10.880Z,10.53
2019-02-14T06:09:55.280Z,9.40
2019-02-14T06:12:23.730Z,9.80
2019-02-14T06:15:28.734Z,9.37
2019-02-14T06:18:08.706Z,10.87
2019-02-14T06:20:43.383Z,9.77
2019-02-14T06:23:14.595Z,9.27
2019-02-14T06:25:50.807Z,9.90
2019-02-14T06:28:27.647Z,9.90
2019-02-14T06:31:12.044Z,9.17
2019-02-14T06:33:51.640Z,9.37
2019-02-14T06:36:43.012Z,12.67
2019-02-14T06:39:17.766Z,9.53
2019-02-14T06:42:49.568Z,9.93
2019-02-14T06:45:04.284Z,9.63
2019-02-14T06:47:19.926Z,10.10
2019-02-14T06:50:04.954Z,11.63
2019-02-14T06:52:37.833Z,8.90
2019-02-14T06:55:12.791Z,9.60
2019-02-14T06:57:43.909Z,8.67
2019-02-14T07:00:22.191Z,8.60
2019-02-14T07:02:59.322Z,9.70
2019-02-14T07:05:33.183Z,10.80
2019-02-14T07:08:11.587Z,9.40
2019-02-14T07:10:57.793Z,9.37
2019-02-14T07:13:38.307Z,8.77
2019-02-14T07:16:19.139Z,12.17
2019-02-14T07:18:50.892Z,9.37
2019-02-14T07:21:33.722Z,9.37
2019-02-14T07:24:12.173Z,9.00
2019-02-14T07:26:48.053Z,8.97
2019-02-14T07:29:33.558Z,9.30
2019-02-14T07:32:35.944Z,8.90
2019-02-14T07:35:23.574Z,10.77
2019-02-14T07:38:07.324Z,8.87
2019-02-14T07:41:00.206Z,9.03
2019-02-14T07:43:31.183Z,9.20
2019-02-14T07:46:22.667Z,9.03
2019-02-14T07:49:01.379Z,8.93
2019-02-14T07:51:40.332Z,8.50
2019-02-14T07:54:27.430Z,8.47
2019-02-14T07:57:14.663Z,8.37
2019-02-14T07:59:47.426Z,8.60
2019-02-14T08:02:21.226Z,7.93
2019-02-14T08:05:49.028Z,7.93
2019-02-14T08:09:10.319Z,8.60
2019-02-14T08:11:45.834Z,8.00
2019-02-14T08:15:23.669Z,10.87
2019-02-14T08:17:28.968Z,8.03
2019-02-14T08:20:03.060Z,9.00
2019-02-14T08:22:47.383Z,8.77
2019-02-14T08:25:31.823Z,11.90
2019-02-14T08:28:10.774Z,9.80
2019-02-14T08:30:47.851Z,9.43
2019-02-14T08:33:40.613Z,9.70
2019-02-14T08:36:28.373Z,9.57
2019-02-14T08:39:15.661Z,10.57
2019-02-14T08:46:38.361Z,10.33
2019-02-14T08:49:58.361Z,11.87
2019-02-14T08:52:32.679Z,10.10
2019-02-14T08:55:32.707Z,10.57
2019-02-14T08:58:47.458Z,10.37
2019-02-14T09:05:04.909Z,10.13
2019-02-14T09:08:39.577Z,9.77
2019-02-14T09:14:15.571Z,10.10
2019-02-14T09:17:19.607Z,9.97
2019-02-14T09:20:29.277Z,10.30
2019-02-14T09:23:20.699Z,9.00
2019-02-14T09:26:09.166Z,9.13
2019-02-14T09:28:36.810Z,9.97
2019-02-14T09:31:36.530Z,11.50
2019-02-14T09:34:25.796Z,11.90
2019-02-14T09:37:16.439Z,11.30
2019-02-14T09:41:28.954Z,11.50
2019-02-14T09:42:59.155Z,10.13
2019-02-14T09:45:38.557Z,9.00
2019-02-14T09:48:10.515Z,10.53
2019-02-14T09:50:55.551Z,8.93
2019-02-14T09:53:40.457Z,8.97
2019-02-14T09:56:49.755Z,8.33
2019-02-14T09:59:33.838Z,7.80
2019-02-14T10:02:15.603Z,8.10
2019-02-14T10:05:21.505Z,7.80
2019-02-14T10:08:12.405Z,8.17
2019-02-14T10:10:56.967Z,7.37
2019-02-14T10:14:16.124Z,14.30
2019-02-14T10:16:53.881Z,8.53
2019-02-14T10:23:21.160Z,8.40
2019-02-14T10:25:52.942Z,7.93
2019-02-14T10:28:27.085Z,7.73
2019-02-14T10:37:01.800Z,9.37
2019-02-14T10:39:42.621Z,8.60
2019-02-14T10:42:20.342Z,7.93
2019-02-14T10:49:01.023Z,7.13
2019-02-14T10:52:36.165Z,8.13
2019-02-14T10:55:38.146Z,7.73
2019-02-14T10:59:06.055Z,7.53
2019-02-14T11:10:51.536Z,7.30
2019-02-14T11:13:29.884Z,7.57
2019-02-14T11:15:55.643Z,7.27
2019-02-14T11:18:50.749Z,7.80
2019-02-14T11:21:49.342Z,8.63
2019-02-14T11:24:28.579Z,7.90
2019-02-14T11:27:25.575Z,8.00
2019-02-14T11:30:13.966Z,8.53
2019-02-14T11:32:54.684Z,7.47
2019-02-14T11:37:14.981Z,7.53
2019-02-14T11:38:30.609Z,7.60
2019-02-14T11:42:03.599Z,8.23
2019-02-14T11:44:53.039Z,9.13
2019-02-14T11:47:35.792Z,8.13
2019-02-14T11:53:55.316Z,10.37
2019-02-14T12:07:39.419Z,9.00
2019-02-14T12:10:40.561Z,8.20
2019-02-14T12:13:29.342Z,8.90
2019-02-14T12:16:19.216Z,7.87
2019-02-14T12:19:10.942Z,8.73
2019-02-14T12:22:13.097Z,9.40
2019-02-14T12:32:29.842Z,7.17
2019-02-14T12:35:21.385Z,7.73
2019-02-14T12:37:59.646Z,7.07
2019-02-14T12:40:45.511Z,6.33
2019-02-14T12:43:54.944Z,6.20
2019-02-14T12:46:45.068Z,6.63
2019-02-14T12:49:25.116Z,6.73
2019-02-14T12:52:06.776Z,7.27
2019-02-14T12:54:41.379Z,6.80
2019-02-14T12:57:15.725Z,6.30
2019-02-14T12:59:59.407Z,6.30
2019-02-14T13:02:41.332Z,5.60
2019-02-14T13:05:30.307Z,5.70
2019-02-14T13:08:18.452Z,5.80
2019-02-14T13:10:58.159Z,6.13
2019-02-14T13:13:49.746Z,5.97
2019-02-14T13:16:31.099Z,6.60
2019-02-14T13:19:06.966Z,6.23
2019-02-14T13:21:42.590Z,6.80
2019-02-14T13:24:33.520Z,8.57
2019-02-14T13:27:17.135Z,9.37
2019-02-14T13:29:48.638Z,7.60
2019-02-14T13:32:19.803Z,7.03
2019-02-14T13:35:07.100Z,7.03
2019-02-14T13:37:54.296Z,6.20
2019-02-14T13:40:44.577Z,6.43
2019-02-14T13:43:38.510Z,6.67
2019-02-14T13:46:11.571Z,6.70
2019-02-14T13:48:51.275Z,6.30
2019-02-14T13:51:29.787Z,6.70
2019-02-14T13:54:29.739Z,7.70
2019-02-14T13:56:59.153Z,7.17
2019-02-14T13:59:36.476Z,8.23
2019-02-14T14:02:14.635Z,8.10
2019-02-14T14:04:49.917Z,7.07
2019-02-14T14:07:20.719Z,7.17
2019-02-14T14:09:55.091Z,7.40
2019-02-14T14:12:26.480Z,6.40
2019-02-14T14:15:06.823Z,7.13
2019-02-14T14:17:38.617Z,7.93
2019-02-14T14:20:12.730Z,7.10
2019-02-14T14:23:04.213Z,7.67
2019-02-14T14:25:43.850Z,7.20
2019-02-14T14:28:37.057Z,7.43
2019-02-14T14:34:29.088Z,7.33
2019-02-14T14:37:13.254Z,7.57
2019-02-14T14:40:00.643Z,7.67
2019-02-14T14:43:12.187Z,7.00
2019-02-14T14:49:13.759Z,6.60
2019-02-14T14:51:47.691Z,7.47
2019-02-14T14:56:06.747Z,6.50
2019-02-14T14:57:58.867Z,6.67
2019-02-14T15:00:38.578Z,6.70
2019-02-14T15:03:25.657Z,7.00
2019-02-14T15:06:08.243Z,7.00
2019-02-14T15:08:44.392Z,7.43
2019-02-14T15:11:21.094Z,6.83
2019-02-14T15:14:00.542Z,7.50
2019-02-14T15:16:40.774Z,10.80
2019-02-14T15:19:15.134Z,10.00
2019-02-14T15:22:20.097Z,7.80
2019-02-14T15:27:56.118Z,8.83
2019-02-14T15:30:45.559Z,7.40
2019-02-14T15:33:21.077Z,6.87
2019-02-14T15:36:01.747Z,6.60
2019-02-14T15:39:03.062Z,7.47
2019-02-14T15:41:46.568Z,10.00
2019-02-14T15:47:39.078Z,7.67
2019-02-14T15:50:19.737Z,7.50
2019-02-14T15:53:17.456Z,8.70
2019-02-14T15:55:53.762Z,7.37
2019-02-14T16:09:48.910Z,7.07
2019-02-14T16:12:21.804Z,7.57
2019-02-14T16:15:26.619Z,6.60
2019-02-14T16:18:11.755Z,7.33
2019-02-14T16:20:56.219Z,8.30
2019-02-14T16:23:57.597Z,7.13
2019-02-14T16:27:50.537Z,7.70
2019-02-14T16:30:29.377Z,7.87
2019-02-14T16:33:15.130Z,7.17
2019-02-14T16:36:47.920Z,6.63
2019-02-14T16:39:25.675Z,8.30
2019-02-14T16:41:56.566Z,7.53
2019-02-14T16:48:19.660Z,6.47
2019-02-14T16:54:45.221Z,7.37
2019-02-14T16:57:57.684Z,8.47
2019-02-14T17:00:52.801Z,8.47
2019-02-14T17:04:34.631Z,9.70
2019-02-14T17:07:20.110Z,8.17
2019-02-14T17:10:05.688Z,8.83
2019-02-14T17:12:41.970Z,8.10
2019-02-14T17:15:29.557Z,7.13
2019-02-14T17:18:15.462Z,7.60
2019-02-14T17:20:49.058Z,8.03
2019-02-14T17:23:45.824Z,9.07
2019-02-14T17:27:22.235Z,9.47
2019-02-14T17:30:13.956Z,8.33
2019-02-14T17:32:48.983Z,8.90
2019-02-14T17:35:31.318Z,7.53
2019-02-14T17:38:09.691Z,7.20
2019-02-14T17:40:54.685Z,10.60
2019-02-14T17:43:37.475Z,7.53
2019-02-14T17:46:27.225Z,7.67
2019-02-14T17:49:31.882Z,7.43
2019-02-14T17:52:11.143Z,8.83
2019-02-14T17:55:36.123Z,9.17
2019-02-14T17:58:14.029Z,8.13
2019-02-14T18:01:30.542Z,7.70
2019-02-14T18:04:27.502Z,7.13
2019-02-14T18:07:06.131Z,7.27
2019-02-14T18:09:47.054Z,7.27
2019-02-14T18:16:07.494Z,7.00
2019-02-14T18:18:51.738Z,6.97
2019-02-14T18:21:32.873Z,7.90
2019-02-14T18:24:13.492Z,8.50
2019-02-14T18:27:01.541Z,9.90
2019-02-14T18:30:07.711Z,7.80
2019-02-14T18:33:03.449Z,10.90
2019-02-14T18:36:43.916Z,6.73
2019-02-14T18:39:31.358Z,7.50
2019-02-14T18:42:16.878Z,7.30
2019-02-14T18:45:02.375Z,7.23
2019-02-14T18:48:12.070Z,7.20
2019-02-14T18:51:10.223Z,7.10
2019-02-14T18:53:58.669Z,9.20
2019-02-14T18:56:39.267Z,8.43
2019-02-14T19:00:05.550Z,8.40
2019-02-14T19:02:59.463Z,7.83
2019-02-14T19:05:47.903Z,8.63
2019-02-14T19:08:41.490Z,8.33
2019-02-14T19:11:37.391Z,7.17
2019-02-14T19:16:03.161Z,9.10
2019-02-14T19:17:01.006Z,8.03
2019-02-14T19:19:37.951Z,9.40
2019-02-14T19:22:16.272Z,8.60
2019-02-14T19:24:49.871Z,8.50
2019-02-14T19:27:25.292Z,10.87
2019-02-14T19:30:06.335Z,9.73
2019-02-14T19:33:06.725Z,10.40
2019-02-14T19:36:13.362Z,10.47
2019-02-14T19:44:42.959Z,11.13
2019-02-14T19:47:29.564Z,9.63
2019-02-14T19:49:52.148Z,9.63
2019-02-14T19:52:36.181Z,10.20
2019-02-14T19:55:22.095Z,9.67
2019-02-14T19:58:20.536Z,10.17
2019-02-14T20:01:00.843Z,9.10
2019-02-14T20:03:36.319Z,10.20
2019-02-14T20:06:20.247Z,10.10
2019-02-14T20:08:51.985Z,11.10
2019-02-14T20:11:38.605Z,11.67
2019-02-14T20:15:09.181Z,12.40
2019-02-14T20:18:47.455Z,11.70
2019-02-14T20:21:27.052Z,10.33
2019-02-14T20:24:09.448Z,10.60
2019-02-14T20:26:43.778Z,9.87
2019-02-14T20:29:30.749Z,10.40
2019-02-14T20:32:03.683Z,10.27
2019-02-14T20:34:40.136Z,10.13
2019-02-14T20:37:14.399Z,10.13
2019-02-14T20:39:47.286Z,9.77
2019-02-14T20:42:19.838Z,9.70
2019-02-14T20:45:09.990Z,10.63
2019-02-14T20:47:41.940Z,8.87
2019-02-14T20:50:47.661Z,9.03
2019-02-14T20:53:16.163Z,10.43
2019-02-14T20:55:47.899Z,9.83
2019-02-14T20:58:30.931Z,9.70
2019-02-14T21:01:18.863Z,8.90
2019-02-14T21:03:50.229Z,9.27
2019-02-14T21:06:36.731Z,8.87
2019-02-14T21:09:12.868Z,8.87
2019-02-14T21:11:54.573Z,9.30
2019-02-14T21:14:31.115Z,9.00
2019-02-14T21:17:10.788Z,8.00
2019-02-14T21:19:43.549Z,8.53
2019-02-14T21:22:25.563Z,7.13
2019-02-14T21:25:07.479Z,8.33
2019-02-14T21:27:46.463Z,7.97
2019-02-14T21:30:23.604Z,8.20
2019-02-14T21:33:15.416Z,8.07
2019-02-14T21:36:15.094Z,7.70
2019-02-14T21:38:47.737Z,8.20
2019-02-14T21:41:45.543Z,8.50
2019-02-14T21:44:41.076Z,8.13
2019-02-14T21:47:22.849Z,8.30
2019-02-14T21:49:59.503Z,7.80
2019-02-14T21:52:50.857Z,7.73
2019-02-14T21:55:54.536Z,8.53
2019-02-14T21:58:12.687Z,8.40
2019-02-14T22:00:45.729Z,7.97
2019-02-14T22:03:22.583Z,7.90
2019-02-14T22:05:56.020Z,7.90
2019-02-14T22:08:41.259Z,7.67
2019-02-14T22:11:19.735Z,8.07
2019-02-14T22:14:05.988Z,8.70
2019-02-14T22:16:39.935Z,8.23
2019-02-14T22:19:21.344Z,7.67
2019-02-14T22:21:57.787Z,8.43
2019-02-14T22:24:30.888Z,8.13
2019-02-14T22:27:03.929Z,7.57
2019-02-14T22:29:42.140Z,8.60
2019-02-14T22:32:13.127Z,8.20
2019-02-14T22:34:45.639Z,8.07
2019-02-14T22:37:19.635Z,8.07
2019-02-14T22:39:53.267Z,7.83
2019-02-14T22:42:25.597Z,8.57
2019-02-14T22:44:56.811Z,7.33
2019-02-14T22:47:27.974Z,7.43
2019-02-14T22:50:15.080Z,7.70
2019-02-14T22:52:53.295Z,7.87
2019-02-14T22:55:24.273Z,7.93
2019-02-14T22:57:57.082Z,7.67
2019-02-14T23:00:45.893Z,6.77
2019-02-14T23:03:22.031Z,8.30
2019-02-14T23:05:54.738Z,8.77
2019-02-14T23:08:31.329Z,8.17
2019-02-14T23:11:06.088Z,7.97
2019-02-14T23:13:48.924Z,7.17
2019-02-14T23:16:21.352Z,8.30
2019-02-14T23:18:53.916Z,8.47
2019-02-14T23:21:28.014Z,8.00
2019-02-14T23:24:02.035Z,7.80
2019-02-14T23:26:47.557Z,8.27
2019-02-14T23:29:27.287Z,8.40
2019-02-14T23:32:07.081Z,7.67
2019-02-14T23:35:06.310Z,7.80
2019-02-14T23:37:20.571Z,7.27
2019-02-14T23:39:55.788Z,10.43
2019-02-14T23:42:33.084Z,7.40
2019-02-14T23:45:11.804Z,7.97
2019-02-14T23:47:50.660Z,7.33
2019-02-14T23:50:35.808Z,7.70
2019-02-14T23:53:17.226Z,7.93
2019-02-14T23:55:54.026Z,7.53
2019-02-14T23:58:41.528Z,7.60
