createdAt,value
2017-04-23T00:00:15.470Z,17.40
2017-04-23T00:01:19.730Z,17.50
2017-04-23T00:02:23.985Z,17.50
2017-04-23T00:03:28.927Z,17.50
2017-04-23T00:04:33.042Z,17.70
2017-04-23T00:05:36.860Z,17.60
2017-04-23T00:06:40.716Z,17.60
2017-04-23T00:07:45.054Z,17.50
2017-04-23T00:08:49.468Z,17.50
2017-04-23T00:09:53.463Z,17.40
2017-04-23T00:10:57.662Z,17.40
2017-04-23T00:12:01.478Z,17.40
2017-04-23T00:13:05.359Z,17.40
2017-04-23T00:14:09.353Z,17.40
2017-04-23T00:15:13.391Z,17.30
2017-04-23T00:16:17.568Z,17.30
2017-04-23T00:17:21.790Z,17.30
2017-04-23T00:18:26.124Z,17.20
2017-04-23T00:19:30.455Z,17.20
2017-04-23T00:20:34.282Z,17.30
2017-04-23T00:21:38.372Z,17.30
2017-04-23T00:22:42.517Z,17.20
2017-04-23T00:23:47.934Z,17.20
2017-04-23T00:24:51.656Z,17.10
2017-04-23T00:25:55.574Z,17.10
2017-04-23T00:26:59.871Z,17.10
2017-04-23T00:28:04.991Z,17.10
2017-04-23T00:29:10.182Z,17.00
2017-04-23T00:30:14.553Z,17.10
2017-04-23T00:31:18.741Z,17.00
2017-04-23T00:32:22.815Z,17.10
2017-04-23T00:33:26.736Z,17.10
2017-04-23T00:34:30.702Z,17.10
2017-04-23T00:35:36.324Z,17.10
2017-04-23T00:36:40.412Z,17.20
2017-04-23T00:37:44.490Z,17.20
2017-04-23T00:38:49.009Z,17.20
2017-04-23T00:39:53.030Z,17.20
2017-04-23T00:40:57.264Z,17.20
2017-04-23T00:42:01.342Z,17.30
2017-04-23T00:43:05.519Z,17.40
2017-04-23T00:44:09.562Z,17.40
2017-04-23T00:45:13.643Z,17.40
2017-04-23T00:46:18.622Z,17.40
2017-04-23T00:47:22.482Z,17.50
2017-04-23T00:48:26.580Z,17.60
2017-04-23T00:49:30.442Z,17.50
2017-04-23T00:50:34.353Z,17.50
2017-04-23T00:51:38.384Z,17.40
2017-04-23T00:52:42.311Z,17.50
2017-04-23T00:53:47.299Z,17.40
2017-04-23T00:54:51.122Z,17.30
2017-04-23T00:55:54.935Z,17.20
2017-04-23T00:56:58.966Z,17.20
2017-04-23T00:58:02.783Z,17.30
2017-04-23T00:59:06.512Z,17.10
2017-04-23T01:00:10.614Z,17.10
2017-04-23T01:01:14.868Z,17.10
2017-04-23T01:02:19.786Z,17.10
2017-04-23T01:03:24.567Z,17.10
2017-04-23T01:04:28.847Z,17.10
2017-04-23T01:05:33.357Z,17.10
2017-04-23T01:06:37.390Z,17.10
2017-04-23T01:07:42.036Z,17.10
2017-04-23T01:08:45.935Z,17.00
2017-04-23T01:09:50.692Z,16.90
2017-04-23T01:10:54.929Z,16.80
2017-04-23T01:11:58.994Z,16.80
2017-04-23T01:13:03.241Z,16.80
2017-04-23T01:14:07.796Z,16.80
2017-04-23T01:15:12.099Z,16.80
2017-04-23T01:16:17.172Z,16.80
2017-04-23T01:17:21.352Z,16.70
2017-04-23T01:18:25.412Z,16.70
2017-04-23T01:19:29.392Z,16.70
2017-04-23T01:20:33.485Z,16.70
2017-04-23T01:21:38.151Z,16.60
2017-04-23T01:22:42.414Z,16.50
2017-04-23T01:23:46.435Z,16.50
2017-04-23T01:24:50.391Z,16.40
2017-04-23T01:25:54.628Z,16.40
2017-04-23T01:26:58.909Z,16.40
2017-04-23T01:28:02.899Z,16.40
2017-04-23T01:29:12.672Z,16.50
2017-04-23T01:30:17.866Z,16.40
2017-04-23T01:31:23.228Z,16.40
2017-04-23T01:32:28.428Z,16.40
2017-04-23T01:33:32.441Z,16.30
2017-04-23T01:34:36.427Z,16.30
2017-04-23T01:35:42.415Z,16.20
2017-04-23T01:36:46.436Z,16.20
2017-04-23T01:37:51.078Z,16.10
2017-04-23T01:38:55.093Z,16.10
2017-04-23T01:39:59.194Z,16.20
2017-04-23T01:41:03.202Z,16.10
2017-04-23T01:42:07.236Z,16.10
2017-04-23T01:43:10.680Z,16.00
2017-04-23T01:44:15.356Z,16.00
2017-04-23T01:45:20.141Z,16.00
2017-04-23T01:46:24.022Z,16.00
2017-04-23T01:47:28.722Z,16.00
2017-04-23T01:48:33.155Z,16.10
2017-04-23T01:49:37.362Z,16.10
2017-04-23T01:50:41.196Z,16.10
2017-04-23T01:51:45.024Z,15.90
2017-04-23T01:52:49.312Z,15.80
2017-04-23T01:53:52.996Z,15.60
2017-04-23T01:54:57.210Z,15.60
2017-04-23T01:56:02.229Z,15.60
2017-04-23T01:57:07.129Z,15.60
2017-04-23T01:58:11.081Z,15.70
2017-04-23T01:59:15.601Z,15.70
2017-04-23T02:00:19.716Z,15.70
2017-04-23T02:01:23.201Z,15.70
2017-04-23T02:02:28.027Z,15.70
2017-04-23T02:03:32.639Z,15.60
2017-04-23T02:04:36.432Z,15.50
2017-04-23T02:05:40.361Z,15.50
2017-04-23T02:06:44.800Z,15.50
2017-04-23T02:07:48.998Z,15.50
2017-04-23T02:08:52.917Z,15.50
2017-04-23T02:09:56.900Z,15.60
2017-04-23T02:11:01.144Z,15.60
2017-04-23T02:12:05.344Z,15.60
2017-04-23T02:13:09.575Z,15.60
2017-04-23T02:14:13.830Z,15.70
2017-04-23T02:15:17.361Z,15.60
2017-04-23T02:16:23.709Z,15.60
2017-04-23T02:17:28.004Z,15.50
2017-04-23T02:18:32.030Z,15.30
2017-04-23T02:19:35.794Z,15.20
2017-04-23T02:20:40.042Z,15.20
2017-04-23T02:21:43.540Z,15.20
2017-04-23T02:22:47.465Z,15.20
2017-04-23T02:23:51.588Z,15.20
2017-04-23T02:24:55.009Z,15.10
2017-04-23T02:25:59.075Z,15.00
2017-04-23T02:27:03.849Z,15.00
2017-04-23T02:28:07.556Z,15.00
2017-04-23T02:29:11.559Z,14.90
2017-04-23T02:30:15.969Z,14.90
2017-04-23T02:31:20.077Z,14.80
2017-04-23T02:32:24.198Z,14.70
2017-04-23T02:33:29.194Z,14.70
2017-04-23T02:34:33.441Z,14.70
2017-04-23T02:35:37.401Z,14.70
2017-04-23T02:36:42.370Z,14.70
2017-04-23T02:37:47.472Z,14.70
2017-04-23T02:38:51.622Z,14.60
2017-04-23T02:39:56.496Z,14.60
2017-04-23T02:41:00.692Z,14.60
2017-04-23T02:42:05.140Z,14.60
2017-04-23T02:43:09.125Z,14.60
2017-04-23T02:44:13.256Z,14.50
2017-04-23T02:45:17.289Z,14.60
2017-04-23T02:46:21.258Z,14.70
2017-04-23T02:47:25.981Z,14.70
2017-04-23T02:48:30.332Z,14.70
2017-04-23T02:49:34.635Z,14.70
2017-04-23T02:50:38.809Z,14.70
2017-04-23T02:51:43.110Z,14.60
2017-04-23T02:52:47.243Z,14.50
2017-04-23T02:53:51.483Z,14.50
2017-04-23T02:54:57.366Z,14.40
2017-04-23T02:56:01.592Z,14.50
2017-04-23T02:57:05.371Z,14.50
2017-04-23T02:58:09.694Z,14.40
2017-04-23T02:59:14.491Z,14.30
2017-04-23T03:00:19.795Z,14.30
2017-04-23T03:01:23.968Z,14.20
2017-04-23T03:02:28.277Z,14.20
2017-04-23T03:03:32.525Z,14.20
2017-04-23T03:04:36.309Z,14.20
2017-04-23T03:05:40.594Z,14.10
2017-04-23T03:06:44.685Z,14.10
2017-04-23T03:07:48.674Z,14.10
2017-04-23T03:08:52.554Z,14.10
2017-04-23T03:09:57.721Z,14.10
2017-04-23T03:11:01.799Z,14.10
2017-04-23T03:12:05.768Z,14.00
2017-04-23T03:13:09.949Z,14.00
2017-04-23T03:14:14.000Z,13.90
2017-04-23T03:15:19.484Z,13.90
2017-04-23T03:16:23.903Z,13.90
2017-04-23T03:17:27.970Z,14.00
2017-04-23T03:18:31.928Z,14.00
2017-04-23T03:19:35.881Z,14.10
2017-04-23T03:20:41.070Z,14.10
2017-04-23T03:21:51.231Z,14.10
2017-04-23T03:22:57.454Z,14.10
2017-04-23T03:24:01.326Z,14.10
2017-04-23T03:25:05.883Z,14.10
2017-04-23T03:26:10.150Z,14.10
2017-04-23T03:27:14.454Z,14.10
2017-04-23T03:28:19.014Z,14.10
2017-04-23T03:29:23.330Z,14.10
2017-04-23T03:30:27.286Z,14.00
2017-04-23T03:31:31.483Z,13.90
2017-04-23T03:32:35.551Z,13.70
2017-04-23T03:33:39.432Z,13.60
2017-04-23T03:34:43.570Z,13.40
2017-04-23T03:35:48.155Z,13.40
2017-04-23T03:36:52.323Z,13.30
2017-04-23T03:37:56.468Z,13.10
2017-04-23T03:39:02.218Z,13.10
2017-04-23T03:40:07.299Z,13.00
2017-04-23T03:41:11.122Z,13.00
2017-04-23T03:42:15.891Z,13.00
2017-04-23T03:43:20.256Z,13.10
2017-04-23T03:44:24.223Z,13.10
2017-04-23T03:45:28.118Z,13.20
2017-04-23T03:46:32.271Z,13.20
2017-04-23T03:47:37.310Z,13.20
2017-04-23T03:48:41.453Z,13.20
2017-04-23T03:49:47.189Z,13.10
2017-04-23T03:50:51.017Z,13.20
2017-04-23T03:51:55.220Z,13.20
2017-04-23T03:52:59.622Z,13.10
2017-04-23T03:54:04.097Z,13.00
2017-04-23T03:55:08.253Z,12.90
2017-04-23T03:56:13.720Z,12.80
2017-04-23T03:57:17.465Z,12.70
2017-04-23T03:58:21.462Z,12.70
2017-04-23T03:59:25.180Z,12.70
2017-04-23T04:00:28.950Z,12.60
2017-04-23T04:01:33.884Z,12.70
2017-04-23T04:02:37.998Z,12.70
2017-04-23T04:03:42.697Z,12.60
2017-04-23T04:04:47.020Z,12.60
2017-04-23T04:05:52.020Z,12.50
2017-04-23T04:06:56.343Z,12.50
2017-04-23T04:08:00.767Z,12.60
2017-04-23T04:09:05.253Z,12.60
2017-04-23T04:10:09.557Z,12.60
2017-04-23T04:11:15.246Z,12.60
2017-04-23T04:12:19.310Z,12.70
2017-04-23T04:13:23.450Z,12.80
2017-04-23T04:14:28.154Z,12.80
2017-04-23T04:15:32.313Z,12.80
2017-04-23T04:16:36.125Z,12.80
2017-04-23T04:17:40.022Z,12.60
2017-04-23T04:18:44.990Z,12.60
2017-04-23T04:19:49.002Z,12.40
2017-04-23T04:20:53.682Z,12.30
2017-04-23T04:21:57.661Z,12.20
2017-04-23T04:23:03.156Z,12.20
2017-04-23T04:24:07.684Z,12.20
2017-04-23T04:25:11.886Z,12.20
2017-04-23T04:26:15.796Z,12.20
2017-04-23T04:27:20.736Z,12.20
2017-04-23T04:28:24.944Z,12.20
2017-04-23T04:29:29.631Z,12.20
2017-04-23T04:30:33.597Z,12.20
2017-04-23T04:31:38.559Z,12.30
2017-04-23T04:32:42.504Z,12.30
2017-04-23T04:33:52.025Z,12.40
2017-04-23T04:34:56.160Z,12.50
2017-04-23T04:36:01.771Z,12.50
2017-04-23T04:37:06.161Z,12.60
2017-04-23T04:38:10.414Z,12.60
2017-04-23T04:39:15.277Z,12.60
2017-04-23T04:40:19.020Z,12.60
2017-04-23T04:41:23.842Z,12.70
2017-04-23T04:42:27.751Z,12.70
2017-04-23T04:43:33.253Z,12.70
2017-04-23T04:44:37.240Z,12.70
2017-04-23T04:45:41.531Z,12.70
2017-04-23T04:46:45.511Z,12.60
2017-04-23T04:47:50.625Z,12.60
2017-04-23T04:48:55.004Z,12.60
2017-04-23T04:49:59.323Z,12.60
2017-04-23T04:51:04.160Z,12.60
2017-04-23T04:52:08.002Z,12.60
2017-04-23T04:53:11.894Z,12.60
2017-04-23T04:54:15.824Z,12.70
2017-04-23T04:55:20.136Z,12.80
2017-04-23T04:56:24.110Z,12.80
2017-04-23T04:57:28.511Z,12.70
2017-04-23T04:58:33.564Z,12.60
2017-04-23T04:59:37.935Z,12.60
2017-04-23T05:00:41.989Z,12.60
2017-04-23T05:01:45.923Z,12.50
2017-04-23T05:02:49.778Z,12.50
2017-04-23T05:03:54.475Z,12.60
2017-04-23T05:04:58.776Z,12.60
2017-04-23T05:06:02.855Z,12.60
2017-04-23T05:07:07.102Z,12.60
2017-04-23T05:08:11.253Z,12.60
2017-04-23T05:09:15.334Z,12.60
2017-04-23T05:10:19.801Z,12.60
2017-04-23T05:11:24.612Z,12.60
2017-04-23T05:12:28.801Z,12.70
2017-04-23T05:13:32.665Z,12.70
2017-04-23T05:14:36.576Z,12.80
2017-04-23T05:15:40.838Z,12.80
2017-04-23T05:16:44.746Z,12.80
2017-04-23T05:17:48.861Z,12.80
2017-04-23T05:18:52.906Z,12.70
2017-04-23T05:19:56.811Z,12.70
2017-04-23T05:21:00.744Z,12.60
2017-04-23T05:22:04.547Z,12.50
2017-04-23T05:23:09.033Z,12.50
2017-04-23T05:24:12.866Z,12.40
2017-04-23T05:25:16.899Z,12.40
2017-04-23T05:26:21.044Z,12.30
2017-04-23T05:27:25.126Z,12.30
2017-04-23T05:28:28.904Z,12.30
2017-04-23T05:29:33.888Z,12.30
2017-04-23T05:30:37.983Z,12.40
2017-04-23T05:31:41.970Z,12.40
2017-04-23T05:32:45.836Z,12.40
2017-04-23T05:33:49.585Z,12.40
2017-04-23T05:34:53.359Z,12.40
2017-04-23T05:35:57.239Z,12.40
2017-04-23T05:37:02.178Z,12.40
2017-04-23T05:38:06.119Z,12.40
2017-04-23T05:39:09.934Z,12.40
2017-04-23T05:40:13.956Z,12.50
2017-04-23T05:41:20.766Z,12.50
2017-04-23T05:42:25.542Z,12.50
2017-04-23T05:43:29.727Z,12.50
2017-04-23T05:44:34.023Z,12.50
2017-04-23T05:45:43.479Z,12.50
2017-04-23T05:46:47.385Z,12.40
2017-04-23T05:47:51.609Z,12.40
2017-04-23T05:48:55.709Z,12.40
2017-04-23T05:49:59.748Z,12.40
2017-04-23T05:51:03.695Z,12.30
2017-04-23T05:52:07.400Z,12.30
2017-04-23T05:53:11.374Z,12.30
2017-04-23T05:54:15.909Z,12.30
2017-04-23T05:55:19.842Z,12.30
2017-04-23T05:56:24.019Z,12.30
2017-04-23T05:57:27.893Z,12.20
2017-04-23T05:58:31.659Z,12.20
2017-04-23T05:59:35.578Z,12.10
2017-04-23T06:00:39.834Z,12.00
2017-04-23T06:01:43.883Z,12.00
2017-04-23T06:02:47.951Z,11.90
2017-04-23T06:03:51.621Z,11.80
2017-04-23T06:04:55.606Z,11.80
2017-04-23T06:05:59.799Z,11.80
2017-04-23T06:07:03.637Z,11.80
2017-04-23T06:08:08.059Z,11.80
2017-04-23T06:09:12.340Z,11.80
2017-04-23T06:10:16.159Z,11.70
2017-04-23T06:11:20.357Z,11.70
2017-04-23T06:12:24.207Z,11.70
2017-04-23T06:13:28.164Z,11.50
2017-04-23T06:14:32.094Z,11.30
2017-04-23T06:15:36.169Z,11.20
2017-04-23T06:16:40.088Z,11.00
2017-04-23T06:17:44.102Z,11.00
2017-04-23T06:18:47.691Z,11.00
2017-04-23T06:19:51.885Z,11.00
2017-04-23T06:20:55.759Z,11.00
2017-04-23T06:22:00.574Z,11.10
2017-04-23T06:23:04.433Z,11.10
2017-04-23T06:24:08.180Z,11.10
2017-04-23T06:25:12.732Z,11.10
2017-04-23T06:26:18.077Z,11.00
2017-04-23T06:27:21.990Z,10.80
2017-04-23T06:28:26.169Z,10.70
2017-04-23T06:29:30.378Z,10.50
2017-04-23T06:30:34.303Z,10.50
2017-04-23T06:31:38.191Z,10.40
2017-04-23T06:32:42.101Z,10.20
2017-04-23T06:33:46.170Z,10.20
2017-04-23T06:34:50.325Z,10.10
2017-04-23T06:35:54.490Z,10.10
2017-04-23T06:37:00.522Z,10.10
2017-04-23T06:38:18.981Z,10.10
2017-04-23T06:39:22.291Z,10.10
2017-04-23T06:40:26.683Z,10.10
2017-04-23T06:41:30.686Z,10.10
2017-04-23T06:42:35.093Z,10.10
2017-04-23T06:43:38.805Z,10.10
2017-04-23T06:44:43.065Z,10.20
2017-04-23T06:45:47.116Z,10.30
2017-04-23T06:46:51.910Z,10.30
2017-04-23T06:47:55.885Z,10.40
2017-04-23T06:48:59.836Z,10.40
2017-04-23T06:50:03.959Z,10.50
2017-04-23T06:51:08.004Z,10.50
2017-04-23T06:52:12.472Z,10.60
2017-04-23T06:53:16.425Z,10.70
2017-04-23T06:54:20.450Z,10.80
2017-04-23T06:55:24.367Z,10.70
2017-04-23T06:56:29.377Z,10.80
2017-04-23T06:57:33.274Z,10.90
2017-04-23T06:58:37.315Z,10.90
2017-04-23T06:59:41.529Z,10.90
2017-04-23T07:00:45.580Z,10.90
2017-04-23T07:01:49.478Z,11.00
2017-04-23T07:02:53.625Z,11.00
2017-04-23T07:03:57.425Z,11.10
2017-04-23T07:05:01.673Z,11.10
2017-04-23T07:06:05.545Z,11.10
2017-04-23T07:07:09.709Z,11.20
2017-04-23T07:08:13.375Z,11.20
2017-04-23T07:09:17.603Z,11.20
2017-04-23T07:10:21.580Z,11.30
2017-04-23T07:11:26.316Z,11.30
2017-04-23T07:12:30.431Z,11.30
2017-04-23T07:13:34.421Z,11.40
2017-04-23T07:14:38.143Z,11.40
2017-04-23T07:15:42.274Z,11.40
2017-04-23T07:16:46.409Z,11.40
2017-04-23T07:17:50.469Z,11.50
2017-04-23T07:18:54.189Z,11.50
2017-04-23T07:19:58.403Z,11.50
2017-04-23T07:21:02.431Z,11.50
2017-04-23T07:22:07.187Z,11.60
2017-04-23T07:23:11.182Z,11.60
2017-04-23T07:24:15.040Z,11.60
2017-04-23T07:25:19.906Z,11.60
2017-04-23T07:26:23.624Z,11.60
2017-04-23T07:27:27.958Z,11.60
2017-04-23T07:28:33.102Z,11.50
2017-04-23T07:29:38.142Z,11.50
2017-04-23T07:30:41.912Z,11.50
2017-04-23T07:31:45.679Z,11.40
2017-04-23T07:32:50.318Z,11.40
2017-04-23T07:33:54.352Z,11.40
2017-04-23T07:34:58.437Z,11.40
2017-04-23T07:36:02.222Z,11.40
2017-04-23T07:37:07.934Z,11.40
2017-04-23T07:38:11.554Z,11.40
2017-04-23T07:39:15.514Z,11.40
2017-04-23T07:40:19.405Z,11.40
2017-04-23T07:41:23.349Z,11.40
2017-04-23T07:42:28.114Z,11.40
2017-04-23T07:43:32.376Z,11.40
2017-04-23T07:44:36.247Z,11.40
2017-04-23T07:45:39.883Z,11.40
2017-04-23T07:46:44.107Z,11.40
2017-04-23T07:47:48.128Z,11.50
2017-04-23T07:48:51.999Z,11.50
2017-04-23T07:49:56.144Z,11.50
2017-04-23T07:51:00.097Z,11.50
2017-04-23T07:52:03.925Z,11.50
2017-04-23T07:53:08.202Z,11.60
2017-04-23T07:54:12.383Z,11.60
2017-04-23T07:55:16.380Z,11.60
2017-04-23T07:56:20.207Z,11.60
2017-04-23T07:57:24.208Z,11.60
2017-04-23T07:58:28.390Z,11.60
2017-04-23T07:59:33.383Z,11.60
2017-04-23T08:00:37.708Z,11.70
2017-04-23T08:01:41.582Z,11.70
2017-04-23T08:02:46.342Z,11.70
2017-04-23T08:03:50.390Z,11.70
2017-04-23T08:04:54.425Z,11.60
2017-04-23T08:05:58.444Z,11.60
2017-04-23T08:07:03.264Z,11.60
2017-04-23T08:08:07.379Z,11.60
2017-04-23T08:09:11.453Z,11.60
2017-04-23T08:10:15.368Z,11.60
2017-04-23T08:11:19.600Z,11.70
2017-04-23T08:12:23.954Z,11.70
2017-04-23T08:13:27.939Z,11.70
2017-04-23T08:14:31.594Z,11.70
2017-04-23T08:15:35.925Z,11.70
2017-04-23T08:16:39.831Z,11.60
2017-04-23T08:17:43.997Z,11.50
2017-04-23T08:18:48.222Z,11.40
2017-04-23T08:19:52.317Z,11.30
2017-04-23T08:20:56.286Z,11.20
2017-04-23T08:22:00.223Z,11.20
2017-04-23T08:23:04.143Z,11.10
2017-04-23T08:24:08.233Z,11.10
2017-04-23T08:25:11.964Z,11.20
2017-04-23T08:26:16.865Z,11.20
2017-04-23T08:27:20.608Z,11.30
2017-04-23T08:28:24.694Z,11.30
2017-04-23T08:29:28.619Z,11.30
2017-04-23T08:30:32.640Z,11.40
2017-04-23T08:31:36.684Z,11.50
2017-04-23T08:32:40.664Z,11.50
2017-04-23T08:33:44.787Z,11.50
2017-04-23T08:34:48.898Z,11.50
2017-04-23T08:35:52.666Z,11.50
2017-04-23T08:36:56.891Z,11.50
2017-04-23T08:38:02.007Z,11.50
2017-04-23T08:39:06.057Z,11.50
2017-04-23T08:40:10.142Z,11.60
2017-04-23T08:41:14.265Z,11.60
2017-04-23T08:42:17.992Z,11.60
2017-04-23T08:43:21.998Z,11.60
2017-04-23T08:44:25.756Z,11.70
2017-04-23T08:45:29.767Z,11.70
2017-04-23T08:46:33.706Z,11.70
2017-04-23T08:47:37.598Z,11.70
2017-04-23T08:48:41.595Z,11.70
2017-04-23T08:49:45.468Z,11.70
2017-04-23T08:50:49.763Z,11.70
2017-04-23T08:51:53.936Z,11.70
2017-04-23T08:52:57.758Z,11.70
2017-04-23T08:54:01.783Z,11.70
2017-04-23T08:55:05.894Z,11.70
2017-04-23T08:56:09.986Z,11.70
2017-04-23T08:57:13.677Z,11.70
2017-04-23T08:58:17.466Z,11.70
2017-04-23T08:59:22.272Z,11.70
2017-04-23T09:00:26.926Z,11.70
2017-04-23T09:01:30.751Z,11.70
2017-04-23T09:02:34.799Z,11.70
2017-04-23T09:03:38.569Z,11.80
2017-04-23T09:04:42.960Z,11.80
2017-04-23T09:05:47.629Z,11.70
2017-04-23T09:06:51.613Z,11.70
2017-04-23T09:07:55.398Z,11.80
2017-04-23T09:08:59.341Z,11.80
2017-04-23T09:10:03.593Z,11.70
2017-04-23T09:11:07.578Z,11.70
2017-04-23T09:12:11.440Z,11.70
2017-04-23T09:13:15.322Z,11.70
2017-04-23T09:14:19.526Z,11.70
2017-04-23T09:15:23.541Z,11.70
2017-04-23T09:16:27.454Z,11.50
2017-04-23T09:17:31.382Z,11.50
2017-04-23T09:18:35.151Z,11.50
2017-04-23T09:19:39.530Z,11.60
2017-04-23T09:20:43.733Z,11.60
2017-04-23T09:21:47.621Z,11.60
2017-04-23T09:22:51.304Z,11.50
2017-04-23T09:23:55.173Z,11.50
2017-04-23T09:24:58.988Z,11.50
2017-04-23T09:26:02.975Z,11.50
2017-04-23T09:27:07.205Z,11.50
2017-04-23T09:28:10.879Z,11.50
2017-04-23T09:29:14.816Z,11.50
2017-04-23T09:30:19.634Z,11.50
2017-04-23T09:31:23.353Z,11.50
2017-04-23T09:32:27.357Z,11.50
2017-04-23T09:33:31.373Z,11.60
2017-04-23T09:34:35.072Z,11.60
2017-04-23T09:35:39.261Z,11.60
2017-04-23T09:36:42.957Z,11.60
2017-04-23T09:37:47.024Z,11.60
2017-04-23T09:38:52.110Z,11.60
2017-04-23T09:39:55.829Z,11.60
2017-04-23T09:41:00.067Z,11.60
2017-04-23T09:42:04.062Z,11.60
2017-04-23T09:43:07.744Z,11.50
2017-04-23T09:44:11.739Z,11.50
2017-04-23T09:45:15.801Z,11.50
2017-04-23T09:46:19.707Z,11.40
2017-04-23T09:47:23.670Z,11.30
2017-04-23T09:48:27.624Z,11.30
2017-04-23T09:49:31.654Z,11.30
2017-04-23T09:50:35.901Z,11.20
2017-04-23T09:51:40.139Z,11.10
2017-04-23T09:52:44.285Z,11.10
2017-04-23T09:53:47.957Z,11.10
2017-04-23T09:54:51.826Z,11.00
2017-04-23T09:55:55.758Z,11.00
2017-04-23T09:56:59.650Z,10.80
2017-04-23T09:58:03.821Z,10.80
2017-04-23T09:59:07.417Z,10.90
2017-04-23T10:00:11.356Z,10.80
2017-04-23T10:01:15.439Z,10.80
2017-04-23T10:02:19.524Z,10.80
2017-04-23T10:03:23.447Z,10.80
2017-04-23T10:04:27.100Z,10.80
2017-04-23T10:05:32.188Z,10.80
2017-04-23T10:06:35.799Z,10.90
2017-04-23T10:07:39.383Z,10.90
2017-04-23T10:08:43.278Z,10.90
2017-04-23T10:09:47.021Z,10.90
2017-04-23T10:10:51.001Z,11.00
2017-04-23T10:11:55.235Z,11.00
2017-04-23T10:12:59.509Z,11.00
2017-04-23T10:14:03.544Z,11.00
2017-04-23T10:15:07.811Z,11.00
2017-04-23T10:16:11.782Z,11.00
2017-04-23T10:17:15.821Z,11.10
2017-04-23T10:18:20.083Z,11.10
2017-04-23T10:19:24.005Z,11.10
2017-04-23T10:20:27.958Z,11.10
2017-04-23T10:21:31.795Z,11.10
2017-04-23T10:22:35.923Z,11.10
2017-04-23T10:23:39.415Z,11.10
2017-04-23T10:24:43.604Z,11.10
2017-04-23T10:25:47.741Z,11.10
2017-04-23T10:26:51.343Z,11.10
2017-04-23T10:27:55.533Z,11.00
2017-04-23T10:28:59.729Z,11.00
2017-04-23T10:30:04.133Z,11.10
2017-04-23T10:31:08.308Z,11.10
2017-04-23T10:32:12.234Z,11.10
2017-04-23T10:33:16.146Z,11.20
2017-04-23T10:34:20.015Z,11.20
2017-04-23T10:35:24.041Z,11.20
2017-04-23T10:36:28.119Z,11.10
2017-04-23T10:37:32.008Z,11.00
2017-04-23T10:38:35.701Z,11.00
2017-04-23T10:39:39.989Z,11.10
2017-04-23T10:40:44.217Z,11.10
2017-04-23T10:41:48.178Z,11.10
2017-04-23T10:42:53.157Z,11.10
2017-04-23T10:43:57.082Z,11.10
2017-04-23T10:45:01.212Z,11.10
2017-04-23T10:46:05.235Z,11.20
2017-04-23T10:47:10.197Z,11.20
2017-04-23T10:48:13.961Z,11.30
2017-04-23T10:49:18.045Z,11.10
2017-04-23T10:50:22.043Z,11.10
2017-04-23T10:51:26.131Z,11.20
2017-04-23T10:52:29.947Z,11.20
2017-04-23T10:53:33.840Z,11.20
2017-04-23T10:54:37.499Z,11.20
2017-04-23T10:55:41.800Z,11.20
2017-04-23T10:56:45.816Z,11.30
2017-04-23T10:57:49.888Z,11.30
2017-04-23T10:58:54.101Z,11.30
2017-04-23T10:59:58.064Z,11.20
2017-04-23T11:01:01.925Z,11.20
2017-04-23T11:02:06.040Z,11.10
2017-04-23T11:03:09.975Z,11.00
2017-04-23T11:04:13.812Z,11.00
2017-04-23T11:05:17.705Z,11.00
2017-04-23T11:06:21.794Z,11.00
2017-04-23T11:07:25.562Z,11.10
2017-04-23T11:08:29.235Z,11.10
2017-04-23T11:09:33.291Z,11.10
2017-04-23T11:10:38.515Z,11.00
2017-04-23T11:11:42.603Z,11.00
2017-04-23T11:12:46.477Z,11.00
2017-04-23T11:13:50.438Z,10.90
2017-04-23T11:14:54.149Z,10.90
2017-04-23T11:15:57.929Z,11.00
2017-04-23T11:17:01.921Z,11.00
2017-04-23T11:18:06.142Z,11.00
2017-04-23T11:19:09.894Z,11.10
2017-04-23T11:20:13.787Z,11.00
2017-04-23T11:21:17.716Z,11.00
2017-04-23T11:22:21.399Z,11.10
2017-04-23T11:23:25.727Z,11.10
2017-04-23T11:24:30.430Z,11.10
2017-04-23T11:25:34.700Z,11.10
2017-04-23T11:26:38.419Z,11.10
2017-04-23T11:27:42.286Z,11.10
2017-04-23T11:28:46.534Z,11.00
2017-04-23T11:29:50.400Z,11.00
2017-04-23T11:30:54.758Z,11.00
2017-04-23T11:31:58.789Z,11.00
2017-04-23T11:33:02.746Z,11.00
2017-04-23T11:34:07.019Z,10.90
2017-04-23T11:35:11.106Z,10.90
2017-04-23T11:36:15.293Z,10.90
2017-04-23T11:37:19.218Z,10.90
2017-04-23T11:38:23.304Z,10.90
2017-04-23T11:39:27.335Z,10.90
2017-04-23T11:40:32.057Z,10.90
2017-04-23T11:41:36.081Z,10.90
2017-04-23T11:42:40.011Z,10.90
2017-04-23T11:43:44.086Z,11.00
2017-04-23T11:44:48.219Z,10.90
2017-04-23T11:45:52.097Z,10.90
2017-04-23T11:46:56.237Z,10.90
2017-04-23T11:48:00.244Z,10.90
2017-04-23T11:49:04.336Z,10.90
2017-04-23T11:50:08.400Z,10.90
2017-04-23T11:51:12.205Z,11.00
2017-04-23T11:52:16.273Z,11.00
2017-04-23T11:53:20.236Z,11.00
2017-04-23T11:54:24.428Z,11.10
2017-04-23T11:55:28.227Z,11.10
2017-04-23T11:56:32.218Z,11.10
2017-04-23T11:57:36.143Z,11.00
2017-04-23T11:58:40.082Z,11.00
2017-04-23T11:59:44.195Z,11.00
2017-04-23T12:00:48.268Z,11.00
2017-04-23T12:01:52.255Z,11.00
2017-04-23T12:02:55.862Z,11.00
2017-04-23T12:03:59.659Z,11.00
2017-04-23T12:05:03.628Z,11.00
2017-04-23T12:06:07.929Z,11.00
2017-04-23T12:07:11.801Z,11.00
2017-04-23T12:08:15.665Z,11.00
2017-04-23T12:09:19.652Z,11.00
2017-04-23T12:10:23.742Z,10.90
2017-04-23T12:11:27.351Z,10.90
2017-04-23T12:12:30.689Z,10.90
2017-04-23T12:13:34.456Z,10.90
2017-04-23T12:14:38.038Z,10.90
2017-04-23T12:15:42.123Z,10.90
2017-04-23T12:16:46.335Z,11.00
2017-04-23T12:17:50.312Z,10.90
2017-04-23T12:18:54.328Z,10.90
2017-04-23T12:19:58.024Z,10.90
2017-04-23T12:21:01.972Z,10.90
2017-04-23T12:22:05.888Z,10.90
2017-04-23T12:23:09.826Z,10.80
2017-04-23T12:24:13.839Z,10.70
2017-04-23T12:25:17.739Z,10.60
2017-04-23T12:26:21.740Z,10.60
2017-04-23T12:27:26.006Z,10.60
2017-04-23T12:28:29.769Z,10.60
2017-04-23T12:29:34.288Z,10.50
2017-04-23T12:30:38.450Z,10.50
2017-04-23T12:31:42.228Z,10.50
2017-04-23T12:32:46.093Z,10.50
2017-04-23T12:33:49.858Z,10.50
2017-04-23T12:34:53.766Z,10.50
2017-04-23T12:35:57.766Z,10.50
2017-04-23T12:37:01.773Z,10.50
2017-04-23T12:38:06.022Z,10.50
2017-04-23T12:39:10.026Z,10.50
2017-04-23T12:40:14.179Z,10.50
2017-04-23T12:41:18.863Z,10.50
2017-04-23T12:42:22.741Z,10.50
2017-04-23T12:43:26.857Z,10.40
2017-04-23T12:44:31.026Z,10.40
2017-04-23T12:45:35.033Z,10.50
2017-04-23T12:46:53.461Z,10.60
2017-04-23T12:47:56.904Z,10.60
2017-04-23T12:49:01.172Z,10.60
2017-04-23T12:50:05.314Z,10.50
2017-04-23T12:51:09.555Z,10.50
2017-04-23T12:52:14.420Z,10.40
2017-04-23T12:53:19.378Z,10.40
2017-04-23T12:54:23.915Z,10.40
2017-04-23T12:55:28.180Z,10.30
2017-04-23T12:56:32.581Z,10.30
2017-04-23T12:57:36.679Z,10.30
2017-04-23T12:58:40.557Z,10.40
2017-04-23T12:59:44.614Z,10.40
2017-04-23T13:00:48.262Z,10.40
2017-04-23T13:01:52.281Z,10.50
2017-04-23T13:02:56.010Z,10.50
2017-04-23T13:03:59.938Z,10.60
2017-04-23T13:05:04.139Z,10.60
2017-04-23T13:06:08.228Z,10.60
2017-04-23T13:07:12.230Z,10.70
2017-04-23T13:08:16.256Z,10.70
2017-04-23T13:09:20.213Z,10.70
2017-04-23T13:10:25.200Z,10.70
2017-04-23T13:11:29.164Z,10.70
2017-04-23T13:12:33.289Z,10.80
2017-04-23T13:13:36.991Z,10.80
2017-04-23T13:14:41.139Z,10.80
2017-04-23T13:15:45.066Z,10.80
2017-04-23T13:16:49.323Z,10.90
2017-04-23T13:17:53.031Z,10.90
2017-04-23T13:18:56.963Z,11.00
2017-04-23T13:20:00.860Z,11.00
2017-04-23T13:21:04.883Z,11.10
2017-04-23T13:22:08.850Z,11.20
2017-04-23T13:23:13.506Z,11.20
2017-04-23T13:24:17.476Z,11.30
2017-04-23T13:25:21.562Z,11.30
2017-04-23T13:26:25.310Z,11.40
2017-04-23T13:27:29.332Z,11.40
2017-04-23T13:28:33.398Z,11.40
2017-04-23T13:29:37.359Z,11.40
2017-04-23T13:30:41.510Z,11.40
2017-04-23T13:31:46.559Z,11.30
2017-04-23T13:32:50.487Z,11.40
2017-04-23T13:33:54.012Z,11.40
2017-04-23T13:34:57.452Z,11.40
2017-04-23T13:36:02.496Z,11.40
2017-04-23T13:37:06.660Z,11.40
2017-04-23T13:38:10.735Z,11.40
2017-04-23T13:39:14.697Z,11.30
2017-04-23T13:40:18.857Z,11.30
2017-04-23T13:41:23.538Z,11.30
2017-04-23T13:42:27.768Z,11.30
2017-04-23T13:43:31.775Z,11.40
2017-04-23T13:44:35.693Z,11.30
2017-04-23T13:45:39.663Z,11.40
2017-04-23T13:46:43.393Z,11.30