createdAt,value
2017-11-19T00:00:32.586Z,99354.89
2017-11-19T00:02:58.857Z,99352.47
2017-11-19T00:05:25.124Z,99352.54
2017-11-19T00:07:51.381Z,99349.44
2017-11-19T00:10:17.715Z,99349.58
2017-11-19T00:12:43.959Z,99344.77
2017-11-19T00:15:10.329Z,99343.78
2017-11-19T00:17:36.829Z,99337.47
2017-11-19T00:20:03.265Z,99337.78
2017-11-19T00:22:29.618Z,99337.86
2017-11-19T00:24:56.126Z,99339.63
2017-11-19T00:27:22.494Z,99341.23
2017-11-19T00:29:48.890Z,99337.31
2017-11-19T00:32:15.348Z,99340.95
2017-11-19T00:34:41.772Z,99342.03
2017-11-19T00:37:08.141Z,99332.37
2017-11-19T00:39:34.541Z,99334.78
2017-11-19T00:42:00.877Z,99335.75
2017-11-19T00:44:27.233Z,99331.73
2017-11-19T00:46:53.662Z,99331.23
2017-11-19T00:49:20.010Z,99329.03
2017-11-19T00:51:46.345Z,99323.68
2017-11-19T00:54:12.814Z,99326.07
2017-11-19T00:56:39.163Z,99318.73
2017-11-19T00:59:05.505Z,99321.55
2017-11-19T01:01:31.914Z,99311.28
2017-11-19T01:03:58.310Z,99308.08
2017-11-19T01:06:24.779Z,99302.05
2017-11-19T01:08:51.204Z,99304.19
2017-11-19T01:11:17.562Z,99303.38
2017-11-19T01:13:43.974Z,99296.37
2017-11-19T01:16:10.387Z,99291.70
2017-11-19T01:18:36.739Z,99290.21
2017-11-19T01:21:03.086Z,99284.15
2017-11-19T01:23:29.502Z,99289.20
2017-11-19T01:25:55.854Z,99284.61
2017-11-19T01:28:22.214Z,99287.70
2017-11-19T01:30:48.627Z,99283.09
2017-11-19T01:33:15.061Z,99279.50
2017-11-19T01:35:41.566Z,99288.27
2017-11-19T01:38:08.033Z,99283.74
2017-11-19T01:40:34.477Z,99274.16
2017-11-19T01:43:00.851Z,99274.98
2017-11-19T01:45:27.403Z,99268.31
2017-11-19T01:47:53.782Z,99269.39
2017-11-19T01:50:20.198Z,99267.03
2017-11-19T01:52:46.804Z,99262.69
2017-11-19T01:55:13.185Z,99264.57
2017-11-19T01:57:39.557Z,99260.72
2017-11-19T02:00:05.925Z,99256.58
2017-11-19T02:02:32.398Z,99256.47
2017-11-19T02:04:58.868Z,99258.26
2017-11-19T02:07:25.405Z,99261.71
2017-11-19T02:09:51.857Z,99258.26
2017-11-19T02:12:18.238Z,99258.80
2017-11-19T02:14:44.618Z,99261.61
2017-11-19T02:17:11.085Z,99262.05
2017-11-19T02:19:37.467Z,99259.80
2017-11-19T02:22:04.111Z,99260.48
2017-11-19T02:24:30.474Z,99257.34
2017-11-19T02:26:56.820Z,99257.80
2017-11-19T02:29:23.205Z,99249.94
2017-11-19T02:31:49.566Z,99251.22
2017-11-19T02:34:15.938Z,99246.33
2017-11-19T02:36:42.345Z,99251.61
2017-11-19T02:39:08.706Z,99249.11
2017-11-19T02:41:35.060Z,99251.36
2017-11-19T02:44:01.497Z,99256.67
2017-11-19T02:46:27.875Z,99255.14
2017-11-19T02:48:54.217Z,99257.63
2017-11-19T02:51:20.609Z,99257.28
2017-11-19T02:53:46.969Z,99257.56
2017-11-19T02:56:13.318Z,99260.05
2017-11-19T02:58:39.787Z,99258.66
2017-11-19T03:01:06.220Z,99262.22
2017-11-19T03:03:32.630Z,99258.42
2017-11-19T03:05:59.046Z,99258.80
2017-11-19T03:08:25.519Z,99251.94
2017-11-19T03:10:51.910Z,99248.77
2017-11-19T03:13:18.354Z,99248.69
2017-11-19T03:15:44.738Z,99243.34
2017-11-19T03:18:11.109Z,99243.13
2017-11-19T03:20:37.534Z,99240.53
2017-11-19T03:23:03.966Z,99241.09
2017-11-19T03:25:30.349Z,99245.33
2017-11-19T03:27:56.753Z,99245.48
2017-11-19T03:30:23.113Z,99243.30
2017-11-19T03:32:49.457Z,99244.44
2017-11-19T03:35:16.040Z,99248.15
2017-11-19T03:37:42.389Z,99245.34
2017-11-19T03:40:08.846Z,99238.94
2017-11-19T03:42:35.249Z,99243.14
2017-11-19T03:45:01.614Z,99245.56
2017-11-19T03:47:28.012Z,99250.15
2017-11-19T03:49:54.414Z,99244.63
2017-11-19T03:52:20.761Z,99238.56
2017-11-19T03:54:47.137Z,99242.28
2017-11-19T03:57:13.570Z,99238.33
2017-11-19T03:59:39.929Z,99236.21
2017-11-19T04:02:06.281Z,99233.71
2017-11-19T04:04:32.698Z,99237.80
2017-11-19T04:06:59.078Z,99235.59
2017-11-19T04:09:25.424Z,99238.05
2017-11-19T04:11:51.821Z,99238.61
2017-11-19T04:14:18.193Z,99237.81
2017-11-19T04:16:44.542Z,99240.80
2017-11-19T04:19:10.926Z,99244.64
2017-11-19T04:21:37.297Z,99243.36
2017-11-19T04:24:03.773Z,99241.89
2017-11-19T04:26:30.258Z,99243.06
2017-11-19T04:28:56.658Z,99244.38
2017-11-19T04:31:23.049Z,99243.06
2017-11-19T04:33:49.762Z,99243.63
2017-11-19T04:36:16.177Z,99238.75
2017-11-19T04:38:42.599Z,99238.18
2017-11-19T04:41:09.029Z,99239.50
2017-11-19T04:43:35.413Z,99233.80
2017-11-19T04:46:01.761Z,99241.24
2017-11-19T04:48:28.180Z,99234.77
2017-11-19T04:50:54.518Z,99235.30
2017-11-19T04:53:20.869Z,99227.78
2017-11-19T04:55:47.560Z,99230.92
2017-11-19T04:58:13.906Z,99239.62
2017-11-19T05:00:40.273Z,99230.89
2017-11-19T05:03:06.681Z,99230.56
2017-11-19T05:05:33.049Z,99230.13
2017-11-19T05:07:59.450Z,99236.75
2017-11-19T05:10:25.865Z,99235.21
2017-11-19T05:12:52.217Z,99235.67
2017-11-19T05:15:18.561Z,99241.84
2017-11-19T05:17:44.980Z,99247.69
2017-11-19T05:20:11.330Z,99251.64
2017-11-19T05:22:37.725Z,99257.38
2017-11-19T05:25:04.254Z,99259.23
2017-11-19T05:27:30.658Z,99253.61
2017-11-19T05:29:57.011Z,99258.20
2017-11-19T05:32:23.402Z,99261.03
2017-11-19T05:34:49.774Z,99262.05
2017-11-19T05:37:16.188Z,99260.73
2017-11-19T05:39:42.601Z,99257.22
2017-11-19T05:42:08.946Z,99254.02
2017-11-19T05:44:35.298Z,99256.22
2017-11-19T05:47:01.686Z,99263.67
2017-11-19T05:49:28.045Z,99256.05
2017-11-19T05:51:54.398Z,99260.70
2017-11-19T05:54:20.789Z,99262.34
2017-11-19T05:56:47.130Z,99258.57
2017-11-19T05:59:13.502Z,99255.47
2017-11-19T06:01:39.928Z,99259.89
2017-11-19T06:04:06.329Z,99261.63
2017-11-19T06:06:32.669Z,99260.78
2017-11-19T06:08:59.049Z,99263.55
2017-11-19T06:11:25.394Z,99261.59
2017-11-19T06:13:51.733Z,99264.94
2017-11-19T06:16:18.126Z,99267.27
2017-11-19T06:18:44.473Z,99265.00
2017-11-19T06:21:10.830Z,99267.16
2017-11-19T06:23:37.211Z,99263.17
2017-11-19T06:26:03.585Z,99265.14
2017-11-19T06:28:29.983Z,99265.00
2017-11-19T06:30:56.511Z,99262.36
2017-11-19T06:33:22.880Z,99261.39
2017-11-19T06:35:49.276Z,99255.29
2017-11-19T06:38:15.667Z,99256.61
2017-11-19T06:40:42.013Z,99256.97
2017-11-19T06:43:08.370Z,99258.61
2017-11-19T06:45:34.774Z,99258.09
2017-11-19T06:48:01.166Z,99257.91
2017-11-19T06:50:27.568Z,99253.34
2017-11-19T06:52:53.977Z,99262.75
2017-11-19T06:55:20.349Z,99262.33
2017-11-19T06:57:46.689Z,99268.96
2017-11-19T07:00:13.125Z,99261.87
2017-11-19T07:02:39.477Z,99262.22
2017-11-19T07:05:05.861Z,99258.20
2017-11-19T07:07:32.242Z,99254.98
2017-11-19T07:09:58.585Z,99254.25
2017-11-19T07:12:24.929Z,99252.72
2017-11-19T07:14:51.321Z,99254.87
2017-11-19T07:17:17.698Z,99252.30
2017-11-19T07:19:44.138Z,99251.47
2017-11-19T07:22:10.550Z,99249.64
2017-11-19T07:24:36.933Z,99247.94
2017-11-19T07:27:03.349Z,99240.58
2017-11-19T07:29:29.814Z,99241.80
2017-11-19T07:31:56.251Z,99248.38
2017-11-19T07:34:22.732Z,99246.66
2017-11-19T07:36:49.238Z,99247.48
2017-11-19T07:39:15.666Z,99245.30
2017-11-19T07:41:42.083Z,99244.88
2017-11-19T07:44:08.554Z,99243.73
2017-11-19T07:46:34.979Z,99247.08
2017-11-19T07:49:01.502Z,99252.39
2017-11-19T07:51:28.022Z,99257.76
2017-11-19T07:53:54.471Z,99251.12
2017-11-19T07:56:20.890Z,99250.41
2017-11-19T07:58:47.298Z,99261.52
2017-11-19T08:01:13.724Z,99262.57
2017-11-19T08:03:40.085Z,99258.84
2017-11-19T08:06:06.569Z,99262.27
2017-11-19T08:08:33.034Z,99263.39
2017-11-19T08:10:59.414Z,99257.03
2017-11-19T08:13:25.806Z,99256.72
2017-11-19T08:15:52.150Z,99253.93
2017-11-19T08:18:18.538Z,99252.11
2017-11-19T08:20:44.964Z,99245.00
2017-11-19T08:23:11.350Z,99246.52
2017-11-19T08:25:37.750Z,99247.56
2017-11-19T08:28:04.190Z,99243.14
2017-11-19T08:30:30.619Z,99244.38
2017-11-19T08:32:56.974Z,99248.81
2017-11-19T08:35:23.410Z,99242.75
2017-11-19T08:37:49.766Z,99249.00
2017-11-19T08:40:16.114Z,99250.91
2017-11-19T08:42:42.527Z,99252.34
2017-11-19T08:45:08.890Z,99252.23
2017-11-19T08:47:35.282Z,99249.70
2017-11-19T08:50:01.706Z,99246.05
2017-11-19T08:52:28.055Z,99241.08
2017-11-19T08:54:54.402Z,99248.18
2017-11-19T08:57:20.786Z,99250.59
2017-11-19T08:59:47.129Z,99245.23
2017-11-19T09:02:13.500Z,99241.20
2017-11-19T09:04:39.965Z,99237.62
2017-11-19T09:07:06.317Z,99240.53
2017-11-19T09:09:32.678Z,99241.11
2017-11-19T09:11:59.059Z,99232.95
2017-11-19T09:14:25.419Z,99225.84
2017-11-19T09:16:51.777Z,99221.92
2017-11-19T09:19:18.155Z,99227.94
2017-11-19T09:21:44.515Z,99216.87
2017-11-19T09:24:10.893Z,99217.22
2017-11-19T09:26:37.281Z,99223.31
2017-11-19T09:29:03.642Z,99216.28
2017-11-19T09:31:30.021Z,99212.91
2017-11-19T09:33:56.421Z,99214.38
2017-11-19T09:36:22.778Z,99213.66
2017-11-19T09:38:49.167Z,99209.17
2017-11-19T09:41:15.557Z,99210.22
2017-11-19T09:43:41.897Z,99205.55
2017-11-19T09:46:08.251Z,99209.25
2017-11-19T09:48:34.665Z,99208.00
2017-11-19T09:51:01.034Z,99203.10
2017-11-19T09:53:27.382Z,99202.88
2017-11-19T09:55:53.810Z,99195.73
2017-11-19T09:58:20.270Z,99199.15
2017-11-19T10:00:46.647Z,99196.55
2017-11-19T10:03:13.135Z,99189.20
2017-11-19T10:05:39.482Z,99191.38
2017-11-19T10:08:05.899Z,99191.54
2017-11-19T10:10:32.306Z,99187.58
2017-11-19T10:12:58.682Z,99186.56
2017-11-19T10:15:25.033Z,99185.48
2017-11-19T10:17:51.405Z,99185.45
2017-11-19T10:20:17.771Z,99180.22
2017-11-19T10:22:44.170Z,99173.84
2017-11-19T10:25:10.578Z,99172.38
2017-11-19T10:27:36.929Z,99168.20
2017-11-19T10:30:03.389Z,99170.52
2017-11-19T10:32:29.777Z,99181.08
2017-11-19T10:34:56.152Z,99173.85
2017-11-19T10:37:22.505Z,99173.70
2017-11-19T10:39:48.890Z,99167.48
2017-11-19T10:42:15.252Z,99163.33
2017-11-19T10:44:41.610Z,99168.13
2017-11-19T10:47:07.984Z,99159.75
2017-11-19T10:49:34.399Z,99153.94
2017-11-19T10:52:00.753Z,99157.27
2017-11-19T10:54:27.141Z,99147.33
2017-11-19T10:56:53.618Z,99147.34
2017-11-19T10:59:19.973Z,99148.30
2017-11-19T11:01:46.508Z,99145.87
2017-11-19T11:04:12.865Z,99146.23
2017-11-19T11:06:39.201Z,99139.63
2017-11-19T11:09:05.813Z,99135.70
2017-11-19T11:11:32.168Z,99134.95
2017-11-19T11:13:58.534Z,99131.38
2017-11-19T11:16:25.070Z,99124.48
2017-11-19T11:18:51.442Z,99117.83
2017-11-19T11:21:17.802Z,99117.42
2017-11-19T11:23:44.206Z,99107.83
2017-11-19T11:26:10.566Z,99111.52
2017-11-19T11:28:36.945Z,99108.13
2017-11-19T11:31:03.335Z,99109.92
2017-11-19T11:33:29.675Z,99106.98
2017-11-19T11:35:56.045Z,99106.67
2017-11-19T11:38:22.430Z,99106.67
2017-11-19T11:40:48.788Z,99102.09
2017-11-19T11:43:15.177Z,99099.16
2017-11-19T11:45:41.598Z,99098.02
2017-11-19T11:48:08.128Z,99089.99
2017-11-19T11:50:34.560Z,99089.58
2017-11-19T11:53:01.134Z,99081.43
2017-11-19T11:55:27.490Z,99082.08
2017-11-19T11:57:53.859Z,99084.89
2017-11-19T12:00:20.318Z,99084.64
2017-11-19T12:02:46.726Z,99092.18
2017-11-19T12:05:13.097Z,99087.98
2017-11-19T12:07:39.498Z,99083.91
2017-11-19T12:10:05.854Z,99073.83
2017-11-19T12:12:32.256Z,99079.61
2017-11-19T12:14:58.665Z,99073.90
2017-11-19T12:17:25.121Z,99075.69
2017-11-19T12:19:51.482Z,99075.52
2017-11-19T12:22:17.898Z,99072.60
2017-11-19T12:24:44.284Z,99073.13
2017-11-19T12:27:10.684Z,99069.94
2017-11-19T12:29:37.138Z,99072.92
2017-11-19T12:32:03.614Z,99067.18
2017-11-19T12:34:30.025Z,99064.94
2017-11-19T12:36:56.470Z,99062.74
2017-11-19T12:39:22.853Z,99065.83
2017-11-19T12:41:49.232Z,99057.11
2017-11-19T12:44:15.786Z,99059.47
2017-11-19T12:46:42.195Z,99059.12
2017-11-19T12:49:08.565Z,99053.87
2017-11-19T12:51:34.981Z,99056.49
2017-11-19T12:54:01.347Z,99055.28
2017-11-19T12:56:27.747Z,99057.93
2017-11-19T12:58:54.334Z,99052.89
2017-11-19T13:01:20.690Z,99059.77
2017-11-19T13:03:47.045Z,99060.96
2017-11-19T13:06:13.440Z,99047.09
2017-11-19T13:08:39.809Z,99054.14
2017-11-19T13:11:06.169Z,99049.91
2017-11-19T13:13:32.568Z,99050.20
2017-11-19T13:15:59.008Z,99051.96
2017-11-19T13:18:25.442Z,99048.67
2017-11-19T13:20:51.821Z,99052.72
2017-11-19T13:23:18.313Z,99043.81
2017-11-19T13:25:44.670Z,99049.36
2017-11-19T13:28:11.174Z,99046.50
2017-11-19T13:30:37.545Z,99043.02
2017-11-19T13:33:03.938Z,99042.16
2017-11-19T13:35:30.345Z,99040.57
2017-11-19T13:37:56.702Z,99038.70
2017-11-19T13:40:23.048Z,99042.84
2017-11-19T13:42:49.446Z,99041.39
2017-11-19T13:45:15.798Z,99042.23
2017-11-19T13:47:42.154Z,99042.23
2017-11-19T13:50:08.539Z,99037.55
2017-11-19T13:52:34.914Z,99042.58
2017-11-19T13:55:01.278Z,99038.88
2017-11-19T13:57:27.686Z,99041.34
2017-11-19T13:59:54.042Z,99038.96
2017-11-19T14:02:20.385Z,99036.27
2017-11-19T14:04:46.790Z,99034.34
2017-11-19T14:07:13.138Z,99038.31
2017-11-19T14:09:39.489Z,99047.82
2017-11-19T14:12:05.890Z,99042.83
2017-11-19T14:14:32.257Z,99045.86
2017-11-19T14:16:58.610Z,99038.56
2017-11-19T14:19:25.010Z,99038.78
2017-11-19T14:21:51.374Z,99034.70
2017-11-19T14:24:17.747Z,99029.70
2017-11-19T14:26:44.145Z,99034.61
2017-11-19T14:29:10.493Z,99035.92
2017-11-19T14:31:36.846Z,99035.84
2017-11-19T14:34:03.249Z,99031.79
2017-11-19T14:36:29.609Z,99028.77
2017-11-19T14:38:55.981Z,99020.41
2017-11-19T14:41:22.398Z,99013.76
2017-11-19T14:43:48.749Z,99013.72
2017-11-19T14:46:15.109Z,99022.53
2017-11-19T14:48:41.507Z,99015.97
2017-11-19T14:51:07.933Z,99014.86
2017-11-19T14:53:34.298Z,99014.44
2017-11-19T14:56:00.691Z,99015.92
2017-11-19T14:58:27.158Z,99015.91
2017-11-19T15:00:53.507Z,99015.22
2017-11-19T15:03:19.893Z,99018.36
2017-11-19T15:05:46.254Z,99018.31
2017-11-19T15:08:12.614Z,99018.69
2017-11-19T15:10:39.020Z,99022.91
2017-11-19T15:13:05.384Z,99026.77
2017-11-19T15:15:31.884Z,99029.31
2017-11-19T15:17:59.109Z,99030.53
2017-11-19T15:20:25.475Z,99024.80
2017-11-19T15:22:51.901Z,99026.11
2017-11-19T15:25:18.294Z,99028.44
2017-11-19T15:27:44.642Z,99027.14
2017-11-19T15:30:11.001Z,99030.61
2017-11-19T15:32:37.392Z,99030.43
2017-11-19T15:35:03.774Z,99042.34
2017-11-19T15:37:30.124Z,99038.28
2017-11-19T15:39:56.507Z,99041.59
2017-11-19T15:42:22.857Z,99042.33
2017-11-19T15:44:49.827Z,99042.64
2017-11-19T15:47:16.242Z,99048.50
2017-11-19T15:49:42.593Z,99044.97
2017-11-19T15:52:08.950Z,99044.45
2017-11-19T15:54:35.387Z,99043.30
2017-11-19T15:57:01.755Z,99047.45
2017-11-19T15:59:28.118Z,99048.13
2017-11-19T16:01:55.400Z,99043.03
2017-11-19T16:04:21.794Z,99045.28
2017-11-19T16:06:48.162Z,99048.70
2017-11-19T16:09:15.625Z,99055.92
2017-11-19T16:11:42.003Z,99051.57
2017-11-19T16:14:08.366Z,99044.97
2017-11-19T16:16:34.746Z,99042.87
2017-11-19T16:19:01.103Z,99048.69
2017-11-19T16:21:27.502Z,99048.42
2017-11-19T16:23:53.922Z,99049.63
2017-11-19T16:26:20.276Z,99049.98
2017-11-19T16:28:47.606Z,99049.00
2017-11-19T16:31:14.006Z,99052.11
2017-11-19T16:33:41.019Z,99050.09
2017-11-19T16:36:08.519Z,99048.81
2017-11-19T16:38:34.919Z,99054.41
2017-11-19T16:41:01.317Z,99068.88
2017-11-19T16:43:27.782Z,99059.38
2017-11-19T16:45:54.198Z,99061.81
2017-11-19T16:48:21.470Z,99059.95
2017-11-19T16:50:47.900Z,99058.36
2017-11-19T16:53:14.281Z,99056.27
2017-11-19T16:55:40.638Z,99058.09
2017-11-19T16:58:08.019Z,99056.73
2017-11-19T17:00:36.307Z,99056.00
2017-11-19T17:03:02.697Z,99059.41
2017-11-19T17:05:29.889Z,99060.69
2017-11-19T17:07:56.383Z,99060.11
2017-11-19T17:10:26.206Z,99061.58
2017-11-19T17:12:52.892Z,99054.95
2017-11-19T17:15:19.278Z,99058.91
2017-11-19T17:17:45.786Z,99056.65
2017-11-19T17:20:12.399Z,99062.28
2017-11-19T17:22:38.883Z,99044.70
2017-11-19T17:25:05.291Z,99053.85
2017-11-19T17:27:31.685Z,99062.23
2017-11-19T17:29:58.070Z,99051.03
2017-11-19T17:32:24.486Z,99051.10
2017-11-19T17:34:50.902Z,99042.80
2017-11-19T17:37:17.486Z,99044.70
2017-11-19T17:39:43.878Z,99047.39
2017-11-19T17:42:10.254Z,99054.80
2017-11-19T17:44:36.703Z,99058.75
2017-11-19T17:47:03.751Z,99059.38
2017-11-19T17:49:30.114Z,99059.66
2017-11-19T17:51:56.557Z,99059.34
2017-11-19T17:54:22.924Z,99056.41
2017-11-19T17:56:49.302Z,99061.13
2017-11-19T17:59:15.727Z,99055.28
2017-11-19T18:01:43.169Z,99054.00
2017-11-19T18:04:10.430Z,99054.63
2017-11-19T18:06:36.813Z,99060.33
2017-11-19T18:09:04.103Z,99052.26
2017-11-19T18:11:30.465Z,99052.45
2017-11-19T18:13:57.795Z,99053.94
2017-11-19T18:16:24.143Z,99057.70
2017-11-19T18:18:50.495Z,99048.97
2017-11-19T18:21:16.897Z,99039.59
2017-11-19T18:23:44.071Z,99032.91
2017-11-19T18:26:11.267Z,99035.20
2017-11-19T18:28:38.480Z,99031.67
2017-11-19T18:31:06.642Z,99038.94
2017-11-19T18:33:33.650Z,99028.97
2017-11-19T18:36:00.048Z,99027.84
2017-11-19T18:38:27.524Z,99030.72
2017-11-19T18:40:53.901Z,99026.58
2017-11-19T18:43:20.303Z,99026.73
2017-11-19T18:45:46.938Z,99024.52
2017-11-19T18:48:13.321Z,99022.27
2017-11-19T18:50:39.791Z,99020.83
2017-11-19T18:53:07.099Z,99013.77
2017-11-19T18:55:33.779Z,99023.13
2017-11-19T18:58:00.203Z,99023.36
2017-11-19T19:00:26.612Z,99023.75
2017-11-19T19:02:53.022Z,99020.14
2017-11-19T19:05:20.427Z,99017.23
2017-11-19T19:07:47.584Z,99022.62
2017-11-19T19:10:14.810Z,99029.25
2017-11-19T19:12:42.203Z,99029.72
2017-11-19T19:15:08.611Z,99032.86
2017-11-19T19:17:35.013Z,99031.47
2017-11-19T19:20:01.495Z,99027.23
2017-11-19T19:22:27.865Z,99027.78
2017-11-19T19:24:54.326Z,99033.05
2017-11-19T19:27:20.762Z,99032.63
2017-11-19T19:29:47.440Z,99034.69
2017-11-19T19:32:13.834Z,99030.80
2017-11-19T19:34:41.627Z,99031.27
2017-11-19T19:37:08.036Z,99030.53
2017-11-19T19:39:35.197Z,99025.73
2017-11-19T19:42:02.518Z,99028.79
2017-11-19T19:44:29.424Z,99028.87
2017-11-19T19:46:55.807Z,99025.61
2017-11-19T19:49:23.850Z,99025.81
2017-11-19T19:51:50.335Z,99029.69
2017-11-19T19:54:18.271Z,99032.36
2017-11-19T19:56:45.052Z,99031.47
2017-11-19T19:59:12.200Z,99024.64
2017-11-19T20:01:38.579Z,99025.45
2017-11-19T20:04:04.982Z,99025.03
2017-11-19T20:06:31.462Z,99018.82
2017-11-19T20:08:58.249Z,99014.22
2017-11-19T20:11:24.724Z,99011.38
2017-11-19T20:13:51.078Z,99003.83
2017-11-19T20:16:18.333Z,99012.78
2017-11-19T20:18:44.755Z,99007.20
2017-11-19T20:21:11.267Z,99010.92
2017-11-19T20:23:37.642Z,99016.66
2017-11-19T20:26:04.074Z,99014.72
2017-11-19T20:28:30.572Z,99010.53
2017-11-19T20:30:56.960Z,98996.03
2017-11-19T20:33:23.777Z,98995.45
2017-11-19T20:35:51.048Z,98999.79
2017-11-19T20:38:17.532Z,98992.34
2017-11-19T20:40:43.939Z,98991.38
2017-11-19T20:43:10.397Z,98981.27
2017-11-19T20:45:36.787Z,98976.84
2017-11-19T20:48:03.275Z,98969.60
2017-11-19T20:50:29.619Z,98967.08
2017-11-19T20:52:56.027Z,98970.61
2017-11-19T20:55:22.493Z,98970.80
2017-11-19T20:57:49.238Z,98983.62
2017-11-19T21:00:15.613Z,98981.07
2017-11-19T21:02:42.046Z,98981.50
2017-11-19T21:05:08.439Z,98975.34
2017-11-19T21:07:34.802Z,98976.03
2017-11-19T21:10:01.386Z,98971.50
2017-11-19T21:12:27.749Z,98979.29
2017-11-19T21:14:54.517Z,98977.39
2017-11-19T21:17:20.910Z,98973.78
2017-11-19T21:19:47.412Z,98970.25
2017-11-19T21:22:13.768Z,98971.97
2017-11-19T21:24:40.158Z,98968.55
2017-11-19T21:27:07.362Z,98974.83
2017-11-19T21:29:34.042Z,98974.60
2017-11-19T21:32:00.449Z,98974.84
2017-11-19T21:34:26.932Z,98957.98
2017-11-19T21:36:53.277Z,98960.09
2017-11-19T21:39:19.709Z,98954.48
2017-11-19T21:41:46.138Z,98957.23
2017-11-19T21:44:13.257Z,98959.33
2017-11-19T21:46:39.711Z,98962.58
2017-11-19T21:49:06.348Z,98959.83
2017-11-19T21:51:32.784Z,98953.47
2017-11-19T21:53:59.333Z,98951.27
2017-11-19T21:56:26.273Z,98956.03
2017-11-19T21:58:53.693Z,98951.08
2017-11-19T22:01:20.122Z,98945.22
2017-11-19T22:03:46.483Z,98944.48
2017-11-19T22:06:12.841Z,98946.77
2017-11-19T22:08:39.270Z,98941.96
2017-11-19T22:11:05.681Z,98945.77
2017-11-19T22:13:32.322Z,98949.69
2017-11-19T22:15:58.753Z,98944.25
2017-11-19T22:18:25.323Z,98941.23
2017-11-19T22:20:51.676Z,98939.18
2017-11-19T22:23:18.093Z,98934.11
2017-11-19T22:25:44.468Z,98932.20
2017-11-19T22:28:10.816Z,98931.36
2017-11-19T22:30:37.249Z,98930.70
2017-11-19T22:33:03.608Z,98933.48
2017-11-19T22:35:29.961Z,98925.97
2017-11-19T22:37:56.378Z,98922.36
2017-11-19T22:40:22.724Z,98923.17
2017-11-19T22:42:49.190Z,98924.03
2017-11-19T22:45:15.613Z,98916.43
2017-11-19T22:47:41.976Z,98909.80
2017-11-19T22:50:08.335Z,98903.25
2017-11-19T22:52:34.842Z,98907.63
2017-11-19T22:55:01.242Z,98905.96
2017-11-19T22:57:27.610Z,98906.69
2017-11-19T22:59:54.014Z,98902.78
2017-11-19T23:02:20.353Z,98890.30
2017-11-19T23:04:46.738Z,98883.64
2017-11-19T23:07:13.117Z,98883.64
2017-11-19T23:09:39.465Z,98880.11
2017-11-19T23:12:05.833Z,98880.19
2017-11-19T23:14:32.229Z,98885.54
2017-11-19T23:16:58.580Z,98886.20
2017-11-19T23:19:24.921Z,98885.93
2017-11-19T23:21:51.325Z,98886.44
2017-11-19T23:24:17.672Z,98892.61
2017-11-19T23:26:44.013Z,98888.53
2017-11-19T23:29:10.385Z,98885.12
2017-11-19T23:31:36.725Z,98884.47
2017-11-19T23:34:03.185Z,98885.59
2017-11-19T23:36:29.593Z,98894.47
2017-11-19T23:38:55.933Z,98896.33
2017-11-19T23:41:22.274Z,98899.12
2017-11-19T23:43:48.714Z,98903.16
2017-11-19T23:46:15.079Z,98906.21
2017-11-19T23:48:41.426Z,98907.25
2017-11-19T23:51:07.845Z,98900.02
2017-11-19T23:53:34.173Z,98893.23
2017-11-19T23:56:00.513Z,98885.52
2017-11-19T23:58:26.921Z,98882.16
