createdAt,value
2024-03-04T00:02:00.734Z,98805.60
2024-03-04T00:04:28.525Z,98800.91
2024-03-04T00:06:56.328Z,98802.55
2024-03-04T00:09:23.854Z,98800.19
2024-03-04T00:11:51.509Z,98803.81
2024-03-04T00:14:19.181Z,98804.67
2024-03-04T00:16:47.143Z,98803.84
2024-03-04T00:19:14.785Z,98802.30
2024-03-04T00:21:42.582Z,98802.90
2024-03-04T00:24:10.228Z,98801.99
2024-03-04T00:26:37.798Z,98806.58
2024-03-04T00:29:05.452Z,98801.02
2024-03-04T00:31:33.082Z,98801.57
2024-03-04T00:34:00.871Z,98802.79
2024-03-04T00:36:28.538Z,98804.65
2024-03-04T00:38:56.719Z,98802.05
2024-03-04T00:41:24.681Z,98805.52
2024-03-04T00:43:52.341Z,98804.75
2024-03-04T00:46:19.938Z,98803.42
2024-03-04T00:48:47.462Z,98804.36
2024-03-04T00:51:15.130Z,98800.67
2024-03-04T00:53:42.782Z,98799.89
2024-03-04T00:56:10.350Z,98799.44
2024-03-04T00:58:37.935Z,98800.25
2024-03-04T01:01:05.638Z,98800.40
2024-03-04T01:03:33.430Z,98806.02
2024-03-04T01:06:01.401Z,98805.77
2024-03-04T01:08:29.070Z,98808.42
2024-03-04T01:10:56.654Z,98808.29
2024-03-04T01:13:24.607Z,98807.99
2024-03-04T01:15:52.159Z,98807.55
2024-03-04T01:18:19.936Z,98808.45
2024-03-04T01:20:47.578Z,98806.94
2024-03-04T01:23:15.135Z,98806.46
2024-03-04T01:25:42.759Z,98806.38
2024-03-04T01:28:10.598Z,98802.30
2024-03-04T01:30:38.322Z,98804.27
2024-03-04T01:33:06.204Z,98806.67
2024-03-04T01:35:33.860Z,98806.30
2024-03-04T01:38:01.517Z,98801.13
2024-03-04T01:40:29.236Z,98802.31
2024-03-04T01:42:56.998Z,98801.65
2024-03-04T01:45:24.643Z,98804.86
2024-03-04T01:47:52.406Z,98805.15
2024-03-04T01:50:20.041Z,98804.16
2024-03-04T01:52:47.998Z,98806.61
2024-03-04T01:55:15.767Z,98804.41
2024-03-04T01:57:43.484Z,98801.33
2024-03-04T02:00:11.487Z,98799.77
2024-03-04T02:02:39.056Z,98803.96
2024-03-04T02:05:06.740Z,98804.85
2024-03-04T02:07:34.407Z,98802.95
2024-03-04T02:10:02.272Z,98803.11
2024-03-04T02:12:29.900Z,98806.21
2024-03-04T02:14:57.665Z,98801.98
2024-03-04T02:17:25.224Z,98808.75
2024-03-04T02:19:52.888Z,98810.30
2024-03-04T02:22:20.872Z,98809.10
2024-03-04T02:24:48.420Z,98813.55
2024-03-04T02:27:16.184Z,98814.05
2024-03-04T02:29:43.852Z,98811.83
2024-03-04T02:32:11.501Z,98816.00
2024-03-04T02:34:39.077Z,98814.13
2024-03-04T02:37:06.745Z,98809.14
2024-03-04T02:39:34.278Z,98807.83
2024-03-04T02:42:01.948Z,98810.77
2024-03-04T02:44:29.495Z,98813.11
2024-03-04T02:46:57.474Z,98809.80
2024-03-04T02:49:25.119Z,98809.84
2024-03-04T02:51:52.809Z,98810.09
2024-03-04T02:54:20.356Z,98806.98
2024-03-04T02:56:48.014Z,98807.64
2024-03-04T02:59:15.575Z,98808.80
2024-03-04T03:01:43.261Z,98806.98
2024-03-04T03:04:11.061Z,98806.15
2024-03-04T03:06:38.773Z,98808.04
2024-03-04T03:09:06.325Z,98809.98
2024-03-04T03:11:34.440Z,98806.00
2024-03-04T03:14:02.161Z,98808.05
2024-03-04T03:16:29.778Z,98806.80
2024-03-04T03:18:57.519Z,98812.21
2024-03-04T03:21:25.150Z,98812.85
2024-03-04T03:23:52.816Z,98813.38
2024-03-04T03:26:20.367Z,98813.68
2024-03-04T03:28:48.032Z,98816.74
2024-03-04T03:31:15.639Z,98816.65
2024-03-04T03:33:43.450Z,98816.55
2024-03-04T03:36:11.420Z,98818.33
2024-03-04T03:38:39.084Z,98818.73
2024-03-04T03:41:06.643Z,98820.70
2024-03-04T03:43:34.234Z,98818.51
2024-03-04T03:46:02.034Z,98817.83
2024-03-04T03:48:29.829Z,98817.02
2024-03-04T03:50:57.491Z,98815.71
2024-03-04T03:53:25.053Z,98816.83
2024-03-04T03:55:52.813Z,98816.75
2024-03-04T03:58:20.408Z,98816.20
2024-03-04T04:00:48.364Z,98815.94
2024-03-04T04:03:15.899Z,98813.77
2024-03-04T04:05:43.556Z,98816.17
2024-03-04T04:08:11.225Z,98816.11
2024-03-04T04:10:38.930Z,98819.47
2024-03-04T04:13:06.799Z,98820.44
2024-03-04T04:15:34.416Z,98819.91
2024-03-04T04:18:02.111Z,98818.09
2024-03-04T04:20:29.748Z,98819.17
2024-03-04T04:22:57.297Z,98819.33
2024-03-04T04:25:25.000Z,98816.88
2024-03-04T04:27:52.934Z,98819.59
2024-03-04T04:30:20.592Z,98819.22
2024-03-04T04:32:48.180Z,98819.05
2024-03-04T04:35:15.905Z,98816.14
2024-03-04T04:37:43.543Z,98816.88
2024-03-04T04:40:11.433Z,98823.95
2024-03-04T04:42:39.203Z,98820.52
2024-03-04T04:45:06.760Z,98823.27
2024-03-04T04:47:34.437Z,98822.58
2024-03-04T04:50:01.997Z,98821.90
2024-03-04T04:52:30.132Z,98824.61
2024-03-04T04:54:57.919Z,98822.16
2024-03-04T04:57:25.694Z,98820.07
2024-03-04T04:59:53.480Z,98822.45
2024-03-04T05:02:21.008Z,98821.59
2024-03-04T05:04:54.700Z,98821.23
2024-03-04T05:07:25.951Z,98826.38
2024-03-04T05:09:54.360Z,98825.02
2024-03-04T05:12:22.221Z,98826.02
2024-03-04T05:14:49.780Z,98829.27
2024-03-04T05:17:17.866Z,98828.70
2024-03-04T05:19:45.524Z,98831.50
2024-03-04T05:22:13.201Z,98829.36
2024-03-04T05:24:40.931Z,98832.95
2024-03-04T05:27:08.477Z,98835.49
2024-03-04T05:29:36.044Z,98838.41
2024-03-04T05:32:03.699Z,98838.67
2024-03-04T05:34:31.276Z,98841.59
2024-03-04T05:36:58.936Z,98843.45
2024-03-04T05:39:26.577Z,98845.54
2024-03-04T05:41:54.446Z,98849.46
2024-03-04T05:44:22.125Z,98850.32
2024-03-04T05:46:49.665Z,98849.33
2024-03-04T05:49:17.368Z,98852.95
2024-03-04T05:51:45.098Z,98859.02
2024-03-04T05:54:12.754Z,98864.00
2024-03-04T05:56:40.416Z,98864.73
2024-03-04T05:59:08.082Z,98867.69
2024-03-04T06:01:36.025Z,98867.06
2024-03-04T06:04:03.752Z,98869.93
2024-03-04T06:06:31.780Z,98873.78
2024-03-04T06:08:59.447Z,98874.63
2024-03-04T06:11:27.116Z,98878.13
2024-03-04T06:13:54.786Z,98880.44
2024-03-04T06:16:22.550Z,98880.87
2024-03-04T06:18:50.190Z,98887.45
2024-03-04T06:21:17.749Z,98889.70
2024-03-04T06:23:45.417Z,98891.23
2024-03-04T06:26:13.043Z,98895.95
2024-03-04T06:28:41.053Z,98895.52
2024-03-04T06:31:08.968Z,98897.13
2024-03-04T06:33:48.024Z,98897.04
2024-03-04T06:36:21.304Z,98895.52
2024-03-04T06:38:49.353Z,98893.67
2024-03-04T06:41:17.069Z,98899.81
2024-03-04T06:43:44.845Z,98896.77
2024-03-04T06:46:12.637Z,98899.36
2024-03-04T06:48:40.465Z,98898.64
2024-03-04T06:51:08.017Z,98902.71
2024-03-04T06:53:35.731Z,98902.29
2024-03-04T06:56:03.755Z,98906.97
2024-03-04T06:58:31.329Z,98903.89
2024-03-04T07:00:58.982Z,98900.22
2024-03-04T07:03:26.733Z,98898.54
2024-03-04T07:05:54.301Z,98901.05
2024-03-04T07:08:22.313Z,98903.40
2024-03-04T07:10:50.069Z,98901.87
2024-03-04T07:13:17.731Z,98900.67
2024-03-04T07:15:45.461Z,98902.52
2024-03-04T07:18:13.169Z,98902.67
2024-03-04T07:20:41.314Z,98900.45
2024-03-04T07:23:08.865Z,98899.34
2024-03-04T07:25:36.546Z,98899.70
2024-03-04T07:28:04.276Z,98897.30
2024-03-04T07:30:31.946Z,98897.94
2024-03-04T07:32:59.665Z,98896.08
2024-03-04T07:35:27.357Z,98892.59
2024-03-04T07:37:55.139Z,98893.17
2024-03-04T07:40:22.694Z,98888.30
2024-03-04T07:42:50.348Z,98887.91
2024-03-04T07:45:18.006Z,98890.98
2024-03-04T07:47:46.035Z,98891.03
2024-03-04T07:50:13.638Z,98888.60
2024-03-04T07:52:41.355Z,98889.45
2024-03-04T07:55:09.136Z,98892.07
2024-03-04T07:57:36.840Z,98892.92
2024-03-04T08:00:05.520Z,98892.34
2024-03-04T08:02:34.922Z,98889.20
2024-03-04T08:05:02.590Z,98886.66
2024-03-04T08:07:30.372Z,98891.17
2024-03-04T08:09:57.919Z,98885.16
2024-03-04T08:12:25.979Z,98882.90
2024-03-04T08:14:53.645Z,98886.83
2024-03-04T08:17:23.991Z,98888.40
2024-03-04T08:19:53.685Z,98888.18
2024-03-04T08:22:21.298Z,98888.39
2024-03-04T08:24:49.092Z,98889.88
2024-03-04T08:27:16.648Z,98887.06
2024-03-04T08:29:44.327Z,98885.78
2024-03-04T08:32:11.869Z,98883.35
2024-03-04T08:34:40.128Z,98884.65
2024-03-04T08:37:08.750Z,98885.98
2024-03-04T08:39:36.405Z,98887.44
2024-03-04T08:42:03.956Z,98887.63
2024-03-04T08:44:31.761Z,98886.63
2024-03-04T08:46:59.405Z,98891.02
2024-03-04T08:49:27.053Z,98889.48
2024-03-04T08:51:54.807Z,98889.59
2024-03-04T08:54:22.570Z,98893.85
2024-03-04T08:56:50.125Z,98896.84
2024-03-04T08:59:17.785Z,98894.40
2024-03-04T09:01:45.413Z,98895.61
2024-03-04T09:04:13.682Z,98897.14
2024-03-04T09:06:41.390Z,98888.48
2024-03-04T09:09:08.951Z,98889.89
2024-03-04T09:11:36.766Z,98891.86
2024-03-04T09:14:04.373Z,98887.39
2024-03-04T09:16:32.039Z,98886.39
2024-03-04T09:18:59.689Z,98883.74
2024-03-04T09:21:27.255Z,98888.28
2024-03-04T09:23:54.918Z,98894.82
2024-03-04T09:26:22.572Z,98891.89
2024-03-04T09:28:50.147Z,98891.73
2024-03-04T09:31:18.424Z,98890.86
2024-03-04T09:33:45.974Z,98892.07
2024-03-04T09:36:13.825Z,98893.37
2024-03-04T09:38:41.498Z,98893.99
2024-03-04T09:41:09.277Z,98889.24
2024-03-04T09:43:36.848Z,98897.02
2024-03-04T09:46:04.597Z,98897.20
2024-03-04T09:48:32.256Z,98895.88
2024-03-04T09:50:59.908Z,98899.79
2024-03-04T09:53:27.470Z,98901.69
2024-03-04T09:55:55.574Z,98903.11
2024-03-04T09:58:23.273Z,98904.77
2024-03-04T10:00:51.100Z,98907.66
2024-03-04T10:03:19.043Z,98904.77
2024-03-04T10:05:46.690Z,98908.39
2024-03-04T10:08:14.270Z,98912.20
2024-03-04T10:10:41.968Z,98911.16
2024-03-04T10:13:09.920Z,98910.36
2024-03-04T10:15:37.552Z,98905.42
2024-03-04T10:18:05.130Z,98905.29
2024-03-04T10:20:33.078Z,98911.46
2024-03-04T10:23:00.745Z,98909.28
2024-03-04T10:25:28.363Z,98904.87
2024-03-04T10:27:56.065Z,98909.42
2024-03-04T10:30:25.348Z,98905.70
2024-03-04T10:32:54.072Z,98907.19
2024-03-04T10:35:21.811Z,98905.23
2024-03-04T10:37:49.518Z,98902.91
2024-03-04T10:40:17.163Z,98909.13
2024-03-04T10:42:44.907Z,98909.11
2024-03-04T10:45:12.769Z,98903.36
2024-03-04T10:47:40.458Z,98908.05
2024-03-04T10:50:08.198Z,98907.05
2024-03-04T10:52:35.875Z,98902.84
2024-03-04T10:55:03.475Z,98898.95
2024-03-04T10:57:31.296Z,98897.11
2024-03-04T10:59:59.104Z,98893.20
2024-03-04T11:02:27.014Z,98891.04
2024-03-04T11:04:54.712Z,98894.88
2024-03-04T11:07:22.368Z,98897.13
2024-03-04T11:09:50.306Z,98898.22
2024-03-04T11:12:17.867Z,98900.77
2024-03-04T11:14:45.525Z,98900.25
2024-03-04T11:17:13.243Z,98895.21
2024-03-04T11:19:41.161Z,98896.02
2024-03-04T11:22:08.960Z,98897.76
2024-03-04T11:24:36.682Z,98892.22
2024-03-04T11:27:04.355Z,98893.82
2024-03-04T11:29:32.111Z,98893.55
2024-03-04T11:31:59.672Z,98892.65
2024-03-04T11:34:27.499Z,98891.43
2024-03-04T11:36:55.298Z,98891.39
2024-03-04T11:39:23.135Z,98893.41
2024-03-04T11:41:50.845Z,98890.38
2024-03-04T11:44:18.379Z,98888.69
2024-03-04T11:46:46.173Z,98890.27
2024-03-04T11:49:13.830Z,98884.44
2024-03-04T11:51:41.577Z,98887.16
2024-03-04T11:54:09.133Z,98882.08
2024-03-04T11:56:39.270Z,98884.06
2024-03-04T11:59:09.575Z,98882.05
2024-03-04T12:01:37.296Z,98883.08
2024-03-04T12:04:04.939Z,98880.75
2024-03-04T12:06:32.459Z,98876.83
2024-03-04T12:09:17.784Z,98877.02
2024-03-04T12:11:47.633Z,98874.20
2024-03-04T12:14:15.412Z,98873.07
2024-03-04T12:16:43.331Z,98875.87
2024-03-04T12:19:11.070Z,98873.95
2024-03-04T12:21:38.713Z,98869.19
2024-03-04T12:24:06.674Z,98874.17
2024-03-04T12:26:34.237Z,98874.04
2024-03-04T12:29:01.903Z,98872.88
2024-03-04T12:31:29.590Z,98870.20
2024-03-04T12:33:57.326Z,98872.25
2024-03-04T12:36:25.001Z,98871.45
2024-03-04T12:38:52.537Z,98871.09
2024-03-04T12:41:20.094Z,98872.34
2024-03-04T12:43:47.783Z,98878.14
2024-03-04T12:46:15.341Z,98876.97
2024-03-04T12:48:43.285Z,98873.12
2024-03-04T12:51:10.856Z,98870.84
2024-03-04T12:53:38.512Z,98871.23
2024-03-04T12:56:06.072Z,98873.92
2024-03-04T12:58:33.640Z,98870.98
2024-03-04T13:01:01.541Z,98870.20
2024-03-04T13:03:29.156Z,98873.09
2024-03-04T13:05:56.820Z,98869.67
2024-03-04T13:08:24.485Z,98864.20
2024-03-04T13:10:52.312Z,98863.41
2024-03-04T13:13:20.344Z,98862.71
2024-03-04T13:15:47.978Z,98862.82
2024-03-04T13:18:15.553Z,98863.61
2024-03-04T13:20:43.207Z,98861.31
2024-03-04T13:23:10.760Z,98863.86
2024-03-04T13:25:38.456Z,98865.16
2024-03-04T13:28:06.143Z,98868.36
2024-03-04T13:30:33.738Z,98864.86
2024-03-04T13:33:01.479Z,98864.40
2024-03-04T13:35:29.270Z,98864.45
2024-03-04T13:37:57.254Z,98867.05
2024-03-04T13:40:24.933Z,98866.79
2024-03-04T13:42:53.336Z,98864.58
2024-03-04T13:45:22.679Z,98868.46
2024-03-04T13:47:50.248Z,98867.93
2024-03-04T13:50:17.915Z,98864.92
2024-03-04T13:52:45.481Z,98863.86
2024-03-04T13:55:13.078Z,98863.43
2024-03-04T13:57:40.788Z,98863.88
2024-03-04T14:00:08.862Z,98864.20
2024-03-04T14:02:36.426Z,98867.33
2024-03-04T14:05:04.078Z,98866.75
2024-03-04T14:07:31.769Z,98868.73
2024-03-04T14:09:59.405Z,98869.65
2024-03-04T14:12:26.961Z,98869.38
2024-03-04T14:14:54.523Z,98867.27
2024-03-04T14:17:22.332Z,98864.67
2024-03-04T14:19:50.129Z,98869.70
2024-03-04T14:22:17.842Z,98870.35
2024-03-04T14:24:45.474Z,98870.42
2024-03-04T14:27:13.461Z,98868.52
2024-03-04T14:29:41.113Z,98867.58
2024-03-04T14:32:08.749Z,98872.83
2024-03-04T14:34:36.581Z,98876.97
2024-03-04T14:37:04.340Z,98875.48
2024-03-04T14:39:31.960Z,98879.40
2024-03-04T14:41:59.718Z,98879.99
2024-03-04T14:44:27.391Z,98878.42
2024-03-04T14:46:55.140Z,98880.72
2024-03-04T14:49:22.870Z,98877.32
2024-03-04T14:51:50.879Z,98877.60
2024-03-04T14:54:18.433Z,98879.00
2024-03-04T14:56:46.105Z,98878.91
2024-03-04T14:59:13.663Z,98879.02
2024-03-04T15:01:41.329Z,98881.07
2024-03-04T15:04:08.895Z,98886.79
2024-03-04T15:06:36.862Z,98892.46
2024-03-04T15:09:04.505Z,98892.06
2024-03-04T15:11:32.228Z,98893.88
2024-03-04T15:14:00.193Z,98898.81
2024-03-04T15:16:28.276Z,98900.44
2024-03-04T15:18:55.977Z,98904.23
2024-03-04T15:21:23.645Z,98903.92
2024-03-04T15:23:51.292Z,98907.31
2024-03-04T15:26:18.848Z,98908.46
2024-03-04T15:28:46.599Z,98909.96
2024-03-04T15:31:14.320Z,98911.71
2024-03-04T15:33:41.937Z,98915.62
2024-03-04T15:36:17.683Z,98915.66
2024-03-04T15:38:49.056Z,98917.62
2024-03-04T15:41:16.702Z,98917.98
2024-03-04T15:43:44.531Z,98914.73
2024-03-04T15:46:12.355Z,98918.09
2024-03-04T15:48:40.303Z,98920.90
2024-03-04T15:51:08.073Z,98923.89
2024-03-04T15:53:35.620Z,98925.08
2024-03-04T15:56:03.333Z,98926.80
2024-03-04T15:58:31.134Z,98928.52
2024-03-04T16:00:59.043Z,98929.02
2024-03-04T16:03:27.008Z,98933.45
2024-03-04T16:05:54.558Z,98940.96
2024-03-04T16:08:22.115Z,98942.83
2024-03-04T16:10:49.895Z,98940.80
2024-03-04T16:13:17.651Z,98943.61
2024-03-04T16:15:52.509Z,98947.33
2024-03-04T16:18:22.065Z,98945.27
2024-03-04T16:20:49.734Z,98949.79
2024-03-04T16:23:17.291Z,98950.14
2024-03-04T16:25:44.904Z,98956.55
2024-03-04T16:28:12.695Z,98958.15
2024-03-04T16:30:40.778Z,98958.96
2024-03-04T16:33:08.691Z,98962.68
2024-03-04T16:35:36.430Z,98964.37
2024-03-04T16:38:04.135Z,98965.13
2024-03-04T16:40:31.783Z,98964.90
2024-03-04T16:42:59.501Z,98968.34
2024-03-04T16:45:27.097Z,98971.81
2024-03-04T16:47:54.771Z,98978.60
2024-03-04T16:50:22.522Z,98977.50
2024-03-04T16:52:50.665Z,98980.99
2024-03-04T16:55:18.359Z,98981.83
2024-03-04T16:57:46.195Z,98981.77
2024-03-04T17:00:13.856Z,98980.20
2024-03-04T17:02:41.720Z,98983.30
2024-03-04T17:05:09.489Z,98989.19
2024-03-04T17:07:37.047Z,98992.98
2024-03-04T17:10:04.745Z,98993.17
2024-03-04T17:12:32.397Z,98996.75
2024-03-04T17:14:59.927Z,98999.98
2024-03-04T17:17:27.628Z,99002.34
2024-03-04T17:19:55.284Z,99006.19
2024-03-04T17:22:23.352Z,99009.91
2024-03-04T17:24:51.088Z,99011.19
2024-03-04T17:27:18.745Z,99015.83
2024-03-04T17:29:46.316Z,99014.53
2024-03-04T17:32:13.872Z,99018.33
2024-03-04T17:34:41.547Z,99023.79
2024-03-04T17:37:09.104Z,99021.27
2024-03-04T17:39:36.860Z,99026.45
2024-03-04T17:42:04.617Z,99024.52
2024-03-04T17:44:32.286Z,99026.35
2024-03-04T17:47:00.312Z,99032.55
2024-03-04T17:49:28.182Z,99035.70
2024-03-04T17:51:55.771Z,99038.38
2024-03-04T17:54:23.332Z,99041.66
2024-03-04T17:56:51.021Z,99045.14
2024-03-04T17:59:18.772Z,99046.20
2024-03-04T18:01:46.665Z,99049.88
2024-03-04T18:04:14.290Z,99050.41
2024-03-04T18:06:41.951Z,99051.35
2024-03-04T18:09:09.502Z,99054.16
2024-03-04T18:11:37.276Z,99055.35
2024-03-04T18:14:05.238Z,99057.02
2024-03-04T18:16:32.944Z,99060.16
2024-03-04T18:19:00.771Z,99061.75
2024-03-04T18:21:28.427Z,99062.69
2024-03-04T18:23:55.989Z,99070.38
2024-03-04T18:26:23.554Z,99069.41
2024-03-04T18:28:51.249Z,99071.45
2024-03-04T18:31:18.885Z,99070.54
2024-03-04T18:33:46.476Z,99076.91
2024-03-04T18:36:14.195Z,99078.36
2024-03-04T18:38:42.060Z,99082.71
2024-03-04T18:41:09.723Z,99083.57
2024-03-04T18:43:37.318Z,99080.70
2024-03-04T18:46:04.938Z,99081.06
2024-03-04T18:48:32.602Z,99080.99
2024-03-04T18:51:00.158Z,99082.45
2024-03-04T18:53:27.724Z,99081.02
2024-03-04T18:55:55.444Z,99080.55
2024-03-04T18:58:23.159Z,99083.02
2024-03-04T19:00:50.867Z,99088.61
2024-03-04T19:03:18.891Z,99088.15
2024-03-04T19:05:46.543Z,99089.63
2024-03-04T19:08:14.308Z,99093.92
2024-03-04T19:10:41.884Z,99092.48
2024-03-04T19:13:09.632Z,99095.76
2024-03-04T19:15:38.218Z,99098.14
2024-03-04T19:18:06.078Z,99099.44
2024-03-04T19:20:33.642Z,99100.98
2024-03-04T19:23:01.196Z,99101.63
2024-03-04T19:25:28.883Z,99101.77
2024-03-04T19:27:56.525Z,99104.41
2024-03-04T19:30:24.412Z,99109.27
2024-03-04T19:32:52.100Z,99111.71
2024-03-04T19:35:19.919Z,99110.32
2024-03-04T19:37:47.534Z,99111.38
2024-03-04T19:40:15.454Z,99115.25
2024-03-04T19:42:43.109Z,99116.69
2024-03-04T19:45:10.774Z,99118.89
2024-03-04T19:47:38.358Z,99119.70
2024-03-04T19:50:06.095Z,99120.32
2024-03-04T19:52:33.684Z,99122.86
2024-03-04T19:55:01.722Z,99124.82
2024-03-04T19:57:36.013Z,99126.27
2024-03-04T20:00:08.618Z,99126.58
2024-03-04T20:02:36.183Z,99131.49
2024-03-04T20:05:04.006Z,99139.34
2024-03-04T20:07:31.877Z,99143.05
2024-03-04T20:09:59.576Z,99146.02
2024-03-04T20:12:28.136Z,99150.46
2024-03-04T20:14:57.457Z,99145.07
2024-03-04T20:17:25.356Z,99147.30
2024-03-04T20:19:53.058Z,99144.80
2024-03-04T20:22:20.792Z,99143.55
2024-03-04T20:24:48.506Z,99149.03
2024-03-04T20:27:16.074Z,99150.58
2024-03-04T20:29:43.624Z,99151.55
2024-03-04T20:32:11.390Z,99152.27
2024-03-04T20:34:39.072Z,99154.03
2024-03-04T20:37:06.809Z,99156.20
2024-03-04T20:39:34.474Z,99158.52
2024-03-04T20:42:03.639Z,99159.69
2024-03-04T20:44:31.542Z,99162.89
2024-03-04T20:46:59.147Z,99163.55
2024-03-04T20:49:27.022Z,99166.80
2024-03-04T20:51:54.625Z,99164.10
2024-03-04T20:54:22.293Z,99162.82
2024-03-04T20:56:50.069Z,99169.33
2024-03-04T20:59:17.716Z,99166.54
2024-03-04T21:01:45.396Z,99167.55
2024-03-04T21:04:13.074Z,99168.36
2024-03-04T21:06:41.006Z,99165.91
2024-03-04T21:09:08.568Z,99164.00
2024-03-04T21:11:36.263Z,99161.65
2024-03-04T21:14:03.786Z,99160.86
2024-03-04T21:16:31.489Z,99164.42
2024-03-04T21:18:59.111Z,99162.02
2024-03-04T21:21:26.784Z,99168.36
2024-03-04T21:23:54.530Z,99166.73
2024-03-04T21:26:22.097Z,99166.52
2024-03-04T21:28:49.837Z,99168.47
2024-03-04T21:31:17.560Z,99171.09
2024-03-04T21:33:45.598Z,99172.19
2024-03-04T21:36:13.258Z,99173.09
2024-03-04T21:38:40.816Z,99171.54
2024-03-04T21:41:08.470Z,99175.03
2024-03-04T21:43:36.062Z,99177.50
2024-03-04T21:46:03.789Z,99174.46
2024-03-04T21:48:31.469Z,99180.42
2024-03-04T21:50:59.016Z,99178.59
2024-03-04T21:53:26.689Z,99177.61
2024-03-04T21:55:54.403Z,99180.40
2024-03-04T21:58:22.217Z,99181.42
2024-03-04T22:00:49.815Z,99181.73
2024-03-04T22:03:17.437Z,99183.02
2024-03-04T22:05:44.988Z,99187.23
2024-03-04T22:08:12.654Z,99188.84
2024-03-04T22:10:40.323Z,99190.05
2024-03-04T22:13:08.076Z,99185.98
2024-03-04T22:15:35.651Z,99185.34
2024-03-04T22:18:03.341Z,99181.98
2024-03-04T22:20:30.955Z,99186.21
2024-03-04T22:22:59.033Z,99188.69
2024-03-04T22:25:26.742Z,99192.73
2024-03-04T22:27:54.558Z,99190.58
2024-03-04T22:30:22.130Z,99192.35
2024-03-04T22:32:49.837Z,99190.20
2024-03-04T22:35:17.518Z,99193.89
2024-03-04T22:37:45.358Z,99192.61
2024-03-04T22:40:13.158Z,99190.77
2024-03-04T22:42:40.940Z,99194.06
2024-03-04T22:45:08.517Z,99193.63
2024-03-04T22:47:36.591Z,99196.73
2024-03-04T22:50:04.197Z,99200.57
2024-03-04T22:52:32.039Z,99199.18
2024-03-04T22:54:59.664Z,99197.67
2024-03-04T22:57:27.321Z,99202.41
2024-03-04T22:59:54.874Z,99195.76
2024-03-04T23:02:22.495Z,99198.38
2024-03-04T23:04:50.260Z,99201.55
2024-03-04T23:07:17.973Z,99201.73
2024-03-04T23:09:45.624Z,99203.67
2024-03-04T23:12:13.589Z,99204.61
2024-03-04T23:14:41.361Z,99206.23
2024-03-04T23:17:08.912Z,99206.14
2024-03-04T23:19:36.683Z,99204.64
2024-03-04T23:22:04.743Z,99200.15
2024-03-04T23:24:32.414Z,99200.86
2024-03-04T23:27:00.281Z,99202.06
2024-03-04T23:29:28.053Z,99202.26
2024-03-04T23:31:56.176Z,99202.28
2024-03-04T23:34:23.921Z,99204.05
2024-03-04T23:36:51.847Z,99201.36
2024-03-04T23:39:19.503Z,99205.20
2024-03-04T23:41:47.069Z,99203.64
2024-03-04T23:44:14.723Z,99203.33
2024-03-04T23:46:42.351Z,99201.08
2024-03-04T23:49:10.081Z,99203.45
2024-03-04T23:51:38.334Z,99205.75
2024-03-04T23:54:06.093Z,99207.53
2024-03-04T23:56:33.748Z,99207.41
2024-03-04T23:59:01.397Z,99207.28
