createdAt,value
2018-07-14T00:00:06.568Z,0.00
2018-07-14T00:01:06.565Z,0.00
2018-07-14T00:02:06.562Z,0.00
2018-07-14T00:03:06.560Z,0.00
2018-07-14T00:04:06.554Z,0.00
2018-07-14T00:05:06.551Z,0.00
2018-07-14T00:06:06.547Z,0.00
2018-07-14T00:07:06.544Z,0.00
2018-07-14T00:08:06.541Z,0.00
2018-07-14T00:09:06.536Z,0.00
2018-07-14T00:10:06.674Z,0.00
2018-07-14T00:11:06.530Z,0.00
2018-07-14T00:12:06.525Z,0.00
2018-07-14T00:13:06.521Z,0.00
2018-07-14T00:14:06.521Z,0.00
2018-07-14T00:15:06.515Z,0.00
2018-07-14T00:16:06.511Z,0.00
2018-07-14T00:17:06.507Z,0.00
2018-07-14T00:18:06.504Z,0.00
2018-07-14T00:19:06.502Z,0.00
2018-07-14T00:20:06.496Z,0.00
2018-07-14T00:21:06.492Z,0.00
2018-07-14T00:22:06.489Z,0.00
2018-07-14T00:23:06.485Z,0.00
2018-07-14T00:24:06.481Z,0.00
2018-07-14T00:25:06.477Z,0.00
2018-07-14T00:26:06.474Z,0.00
2018-07-14T00:27:06.471Z,0.00
2018-07-14T00:28:06.469Z,0.00
2018-07-14T00:29:06.462Z,0.00
2018-07-14T00:30:06.521Z,0.00
2018-07-14T00:31:06.457Z,0.00
2018-07-14T00:32:06.451Z,0.00
2018-07-14T00:33:06.448Z,0.00
2018-07-14T00:34:06.445Z,0.00
2018-07-14T00:35:06.441Z,0.00
2018-07-14T00:36:06.440Z,0.00
2018-07-14T00:37:06.432Z,0.00
2018-07-14T00:38:06.428Z,0.00
2018-07-14T00:39:06.431Z,0.00
2018-07-14T00:40:06.421Z,0.00
2018-07-14T00:41:06.422Z,0.00
2018-07-14T00:42:06.415Z,0.00
2018-07-14T00:43:06.410Z,0.00
2018-07-14T00:44:06.405Z,0.00
2018-07-14T00:45:06.402Z,0.00
2018-07-14T00:46:06.398Z,0.00
2018-07-14T00:47:06.395Z,0.00
2018-07-14T00:48:06.390Z,0.00
2018-07-14T00:49:06.386Z,0.00
2018-07-14T00:50:06.383Z,0.00
2018-07-14T00:51:06.379Z,0.00
2018-07-14T00:52:06.375Z,0.00
2018-07-14T00:53:06.375Z,0.00
2018-07-14T00:54:06.367Z,0.00
2018-07-14T00:55:06.363Z,0.00
2018-07-14T00:56:06.359Z,0.00
2018-07-14T00:57:06.360Z,0.00
2018-07-14T00:58:06.351Z,0.00
2018-07-14T00:59:06.348Z,0.00
2018-07-14T01:00:06.343Z,0.00
2018-07-14T01:01:06.339Z,0.00
2018-07-14T01:02:06.335Z,0.00
2018-07-14T01:03:06.332Z,0.00
2018-07-14T01:04:06.327Z,0.00
2018-07-14T01:05:06.323Z,0.00
2018-07-14T01:06:06.319Z,0.00
2018-07-14T01:07:06.320Z,0.00
2018-07-14T01:08:06.311Z,0.00
2018-07-14T01:09:06.307Z,0.00
2018-07-14T01:10:06.304Z,0.00
2018-07-14T01:11:06.299Z,0.00
2018-07-14T01:12:06.295Z,0.00
2018-07-14T01:13:06.290Z,0.00
2018-07-14T01:14:06.287Z,0.00
2018-07-14T01:15:06.289Z,0.00
2018-07-14T01:16:06.280Z,0.00
2018-07-14T01:17:06.274Z,0.00
2018-07-14T01:18:06.270Z,0.00
2018-07-14T01:19:06.267Z,0.00
2018-07-14T01:20:06.262Z,0.00
2018-07-14T01:21:06.258Z,0.00
2018-07-14T01:22:06.257Z,0.00
2018-07-14T01:23:06.250Z,0.00
2018-07-14T01:24:06.247Z,0.00
2018-07-14T01:25:06.241Z,0.00
2018-07-14T01:26:06.240Z,0.00
2018-07-14T01:27:06.233Z,0.00
2018-07-14T01:28:06.228Z,0.00
2018-07-14T01:29:06.224Z,0.00
2018-07-14T01:30:06.221Z,0.00
2018-07-14T01:31:06.218Z,0.00
2018-07-14T01:32:06.211Z,0.00
2018-07-14T01:33:06.210Z,0.00
2018-07-14T01:34:06.203Z,0.00
2018-07-14T01:35:06.201Z,0.00
2018-07-14T01:36:06.194Z,0.00
2018-07-14T01:37:06.190Z,0.00
2018-07-14T01:38:06.186Z,0.00
2018-07-14T01:39:06.182Z,0.00
2018-07-14T01:40:06.177Z,0.00
2018-07-14T01:41:06.174Z,0.00
2018-07-14T01:42:06.173Z,0.00
2018-07-14T01:43:06.165Z,0.00
2018-07-14T01:44:06.160Z,0.00
2018-07-14T01:45:06.156Z,0.00
2018-07-14T01:46:06.152Z,0.00
2018-07-14T01:47:06.148Z,0.00
2018-07-14T01:48:06.143Z,0.00
2018-07-14T01:49:06.139Z,0.00
2018-07-14T01:50:06.135Z,0.00
2018-07-14T01:51:06.132Z,0.00
2018-07-14T01:52:06.125Z,0.00
2018-07-14T01:53:06.121Z,0.00
2018-07-14T01:54:06.117Z,0.00
2018-07-14T01:55:06.113Z,0.00
2018-07-14T01:56:06.115Z,0.00
2018-07-14T01:57:06.104Z,0.00
2018-07-14T01:58:06.102Z,0.00
2018-07-14T01:59:06.095Z,0.00
2018-07-14T02:00:06.091Z,0.00
2018-07-14T02:01:06.086Z,0.00
2018-07-14T02:02:06.082Z,0.00
2018-07-14T02:03:06.078Z,0.00
2018-07-14T02:04:06.073Z,0.00
2018-07-14T02:05:06.072Z,0.00
2018-07-14T02:06:06.067Z,0.00
2018-07-14T02:07:06.062Z,0.00
2018-07-14T02:08:06.109Z,0.00
2018-07-14T02:09:06.051Z,0.00
2018-07-14T02:10:06.047Z,0.00
2018-07-14T02:11:06.043Z,0.00
2018-07-14T02:12:06.038Z,0.00
2018-07-14T02:13:06.034Z,0.00
2018-07-14T02:14:06.033Z,0.00
2018-07-14T02:15:06.029Z,0.00
2018-07-14T02:16:06.020Z,0.00
2018-07-14T02:17:06.018Z,0.00
2018-07-14T02:18:06.012Z,0.00
2018-07-14T02:19:06.008Z,0.00
2018-07-14T02:20:06.003Z,0.00
2018-07-14T02:21:05.999Z,0.00
2018-07-14T02:22:05.994Z,0.00
2018-07-14T02:23:05.989Z,0.00
2018-07-14T02:24:05.984Z,0.00
2018-07-14T02:25:05.981Z,0.00
2018-07-14T02:26:05.976Z,0.00
2018-07-14T02:27:05.975Z,0.00
2018-07-14T02:28:05.966Z,0.00
2018-07-14T02:29:05.964Z,0.00
2018-07-14T02:30:05.958Z,0.00
2018-07-14T02:31:05.953Z,0.00
2018-07-14T02:32:05.947Z,0.00
2018-07-14T02:33:05.944Z,0.00
2018-07-14T02:34:05.942Z,0.00
2018-07-14T02:35:05.938Z,0.00
2018-07-14T02:36:05.931Z,0.00
2018-07-14T02:37:05.925Z,0.00
2018-07-14T02:38:05.922Z,0.00
2018-07-14T02:39:05.917Z,0.00
2018-07-14T02:40:05.911Z,0.00
2018-07-14T02:41:05.906Z,0.00
2018-07-14T02:42:05.903Z,0.00
2018-07-14T02:43:05.898Z,0.00
2018-07-14T02:44:05.893Z,0.00
2018-07-14T02:45:05.891Z,0.00
2018-07-14T02:46:05.884Z,0.00
2018-07-14T02:47:05.879Z,0.00
2018-07-14T02:48:05.874Z,0.00
2018-07-14T02:49:05.869Z,0.00
2018-07-14T02:50:05.876Z,0.00
2018-07-14T02:51:05.861Z,0.00
2018-07-14T02:52:05.855Z,0.00
2018-07-14T02:53:05.851Z,0.00
2018-07-14T02:54:05.847Z,0.00
2018-07-14T02:55:06.045Z,0.00
2018-07-14T02:56:05.836Z,0.00
2018-07-14T02:57:05.832Z,0.00
2018-07-14T02:58:05.828Z,0.00
2018-07-14T02:59:05.824Z,4.00
2018-07-14T03:00:05.818Z,4.00
2018-07-14T03:01:05.813Z,4.00
2018-07-14T03:02:05.811Z,0.00
2018-07-14T03:03:05.804Z,4.00
2018-07-14T03:04:05.800Z,4.00
2018-07-14T03:05:05.799Z,8.00
2018-07-14T03:06:05.791Z,4.00
2018-07-14T03:07:05.785Z,8.00
2018-07-14T03:08:05.787Z,8.00
2018-07-14T03:09:05.779Z,8.00
2018-07-14T03:10:05.772Z,12.00
2018-07-14T03:11:05.768Z,12.00
2018-07-14T03:12:05.761Z,12.00
2018-07-14T03:13:05.757Z,12.00
2018-07-14T03:14:05.752Z,12.00
2018-07-14T03:15:05.748Z,16.00
2018-07-14T03:16:05.744Z,16.00
2018-07-14T03:17:05.739Z,24.00
2018-07-14T03:18:05.738Z,24.00
2018-07-14T03:19:05.733Z,28.00
2018-07-14T03:20:05.724Z,28.00
2018-07-14T03:21:05.719Z,32.00
2018-07-14T03:22:05.719Z,36.00
2018-07-14T03:23:05.710Z,44.00
2018-07-14T03:24:05.704Z,44.00
2018-07-14T03:25:05.702Z,52.00
2018-07-14T03:26:05.700Z,56.00
2018-07-14T03:27:05.690Z,64.00
2018-07-14T03:28:05.684Z,72.00
2018-07-14T03:29:05.683Z,80.00
2018-07-14T03:30:05.676Z,88.00
2018-07-14T03:31:05.672Z,96.00
2018-07-14T03:32:05.666Z,104.00
2018-07-14T03:33:05.664Z,112.00
2018-07-14T03:34:05.661Z,124.00
2018-07-14T03:35:05.655Z,136.00
2018-07-14T03:36:05.647Z,148.00
2018-07-14T03:37:05.642Z,156.00
2018-07-14T03:38:05.642Z,168.00
2018-07-14T03:39:05.637Z,180.00
2018-07-14T03:40:05.627Z,196.00
2018-07-14T03:41:05.825Z,208.00
2018-07-14T03:42:05.631Z,220.00
2018-07-14T03:43:05.613Z,236.00
2018-07-14T03:44:05.607Z,252.00
2018-07-14T03:45:05.605Z,268.00
2018-07-14T03:46:05.604Z,284.00
2018-07-14T03:47:05.600Z,304.00
2018-07-14T03:48:05.588Z,320.00
2018-07-14T03:49:05.585Z,340.00
2018-07-14T03:50:05.586Z,360.00
2018-07-14T03:51:05.578Z,384.00
2018-07-14T03:52:05.568Z,400.00
2018-07-14T03:53:05.570Z,424.00
2018-07-14T03:54:05.560Z,448.00
2018-07-14T03:55:05.554Z,468.00
2018-07-14T03:56:05.551Z,492.00
2018-07-14T03:57:05.546Z,516.00
2018-07-14T03:58:05.539Z,540.00
2018-07-14T03:59:05.569Z,564.00
2018-07-14T04:00:05.528Z,592.00
2018-07-14T04:01:05.523Z,616.00
2018-07-14T04:02:05.519Z,644.00
2018-07-14T04:03:05.515Z,672.00
2018-07-14T04:04:05.509Z,704.00
2018-07-14T04:05:05.504Z,728.00
2018-07-14T04:06:05.502Z,760.00
2018-07-14T04:07:05.499Z,792.00
2018-07-14T04:08:05.497Z,824.00
2018-07-14T04:09:05.484Z,856.00
2018-07-14T04:10:05.480Z,892.00
2018-07-14T04:11:05.477Z,928.00
2018-07-14T04:12:05.469Z,968.00
2018-07-14T04:13:05.464Z,1008.00
2018-07-14T04:14:05.462Z,1044.00
2018-07-14T04:15:05.458Z,1088.00
2018-07-14T04:16:05.453Z,1128.00
2018-07-14T04:17:05.445Z,1172.00
2018-07-14T04:18:05.440Z,1208.00
2018-07-14T04:19:05.439Z,1252.00
2018-07-14T04:20:05.429Z,1296.00
2018-07-14T04:21:05.425Z,1336.00
2018-07-14T04:22:05.420Z,1380.00
2018-07-14T04:23:05.417Z,1424.00
2018-07-14T04:24:05.413Z,1472.00
2018-07-14T04:25:05.406Z,1512.00
2018-07-14T04:26:05.401Z,1556.00
2018-07-14T04:27:05.397Z,1600.00
2018-07-14T04:28:05.394Z,1644.00
2018-07-14T04:29:05.389Z,1684.00
2018-07-14T04:30:05.386Z,1724.00
2018-07-14T04:31:05.378Z,1764.00
2018-07-14T04:32:05.379Z,1804.00
2018-07-14T04:33:05.368Z,1844.00
2018-07-14T04:34:05.367Z,1876.00
2018-07-14T04:35:05.359Z,1912.00
2018-07-14T04:36:05.354Z,1948.00
2018-07-14T04:37:05.349Z,1988.00
2018-07-14T04:38:05.345Z,2032.00
2018-07-14T04:39:05.343Z,2084.00
2018-07-14T04:40:05.334Z,2132.00
2018-07-14T04:41:05.333Z,2184.00
2018-07-14T04:42:05.326Z,2236.00
2018-07-14T04:43:05.523Z,2288.00
2018-07-14T04:44:05.320Z,2344.00
2018-07-14T04:45:05.313Z,2396.00
2018-07-14T04:46:05.306Z,2444.00
2018-07-14T04:47:05.302Z,2496.00
2018-07-14T04:48:05.296Z,2540.00
2018-07-14T04:49:05.291Z,2580.00
2018-07-14T04:50:05.286Z,2620.00
2018-07-14T04:51:05.284Z,2656.00
2018-07-14T04:52:05.277Z,2696.00
2018-07-14T04:53:05.280Z,2732.00
2018-07-14T04:54:05.267Z,2768.00
2018-07-14T04:55:05.263Z,2808.00
2018-07-14T04:56:05.257Z,2848.00
2018-07-14T04:57:05.253Z,2896.00
2018-07-14T04:58:05.248Z,2944.00
2018-07-14T04:59:05.248Z,2996.00
2018-07-14T05:00:05.240Z,3048.00
2018-07-14T05:01:05.234Z,3100.00
2018-07-14T05:02:05.230Z,3152.00
2018-07-14T05:03:05.226Z,3204.00
2018-07-14T05:04:05.219Z,3260.00
2018-07-14T05:05:05.216Z,3308.00
2018-07-14T05:06:05.211Z,3360.00
2018-07-14T05:07:05.207Z,3408.00
2018-07-14T05:08:05.202Z,3456.00
2018-07-14T05:09:05.197Z,3508.00
2018-07-14T05:10:05.197Z,3560.00
2018-07-14T05:11:05.190Z,3612.00
2018-07-14T05:12:05.184Z,3668.00
2018-07-14T05:13:05.181Z,3716.00
2018-07-14T05:14:05.176Z,3768.00
2018-07-14T05:15:05.373Z,3824.00
2018-07-14T05:16:05.166Z,3868.00
2018-07-14T05:17:05.162Z,3924.00
2018-07-14T05:18:05.157Z,3976.00
2018-07-14T05:19:05.154Z,4020.00
2018-07-14T05:20:05.148Z,4068.00
2018-07-14T05:21:05.144Z,4116.00
2018-07-14T05:22:05.142Z,4164.00
2018-07-14T05:23:05.136Z,4216.00
2018-07-14T05:24:05.135Z,4260.00
2018-07-14T05:25:05.129Z,4320.00
2018-07-14T05:26:05.128Z,4376.00
2018-07-14T05:27:05.119Z,4440.00
2018-07-14T05:28:05.114Z,4496.00
2018-07-14T05:29:05.110Z,4560.00
2018-07-14T05:30:05.107Z,4616.00
2018-07-14T05:31:05.103Z,4664.00
2018-07-14T05:32:05.103Z,4712.00
2018-07-14T05:33:05.095Z,4752.00
2018-07-14T05:34:05.091Z,4784.00
2018-07-14T05:35:05.088Z,4824.00
2018-07-14T05:36:05.107Z,4860.00
2018-07-14T05:37:05.282Z,4908.00
2018-07-14T05:38:05.078Z,4960.00
2018-07-14T05:39:05.076Z,5020.00
2018-07-14T05:40:05.068Z,5084.00
2018-07-14T05:41:05.065Z,5156.00
2018-07-14T05:42:05.062Z,5220.00
2018-07-14T05:43:05.059Z,5276.00
2018-07-14T05:44:05.105Z,5312.00
2018-07-14T05:45:05.051Z,5360.00
2018-07-14T05:46:05.048Z,5412.00
2018-07-14T05:47:05.045Z,5476.00
2018-07-14T05:48:05.043Z,5548.00
2018-07-14T05:49:05.042Z,5616.00
2018-07-14T05:50:05.035Z,5704.00
2018-07-14T05:51:05.083Z,5796.00
2018-07-14T05:52:05.079Z,5892.00
2018-07-14T05:53:05.024Z,5972.00
2018-07-14T05:54:05.021Z,6052.00
2018-07-14T05:55:05.023Z,6136.00
2018-07-14T05:56:05.014Z,6228.00
2018-07-14T05:57:05.011Z,6316.00
2018-07-14T05:58:05.008Z,6412.00
2018-07-14T05:59:05.005Z,6504.00
2018-07-14T06:00:05.004Z,6592.00
2018-07-14T06:01:04.998Z,6680.00
2018-07-14T06:02:04.994Z,6756.00
2018-07-14T06:03:04.994Z,6820.00
2018-07-14T06:04:04.991Z,6880.00
2018-07-14T06:05:04.986Z,6936.00
2018-07-14T06:06:04.983Z,6980.00
2018-07-14T06:07:04.980Z,7032.00
2018-07-14T06:08:04.979Z,7068.00
2018-07-14T06:09:04.973Z,7096.00
2018-07-14T06:10:04.971Z,7128.00
2018-07-14T06:11:04.970Z,7156.00
2018-07-14T06:12:04.964Z,7196.00
2018-07-14T06:13:04.965Z,7236.00
2018-07-14T06:14:04.965Z,7260.00
2018-07-14T06:15:04.957Z,7300.00
2018-07-14T06:16:04.953Z,7344.00
2018-07-14T06:17:04.951Z,7388.00
2018-07-14T06:18:04.952Z,7448.00
2018-07-14T06:19:04.946Z,7504.00
2018-07-14T06:20:04.942Z,7556.00
2018-07-14T06:21:04.940Z,7600.00
2018-07-14T06:22:04.938Z,7668.00
2018-07-14T06:23:04.935Z,7728.00
2018-07-14T06:24:04.931Z,7792.00
2018-07-14T06:25:04.928Z,7848.00
2018-07-14T06:26:04.926Z,7900.00
2018-07-14T06:27:04.926Z,7920.00
2018-07-14T06:28:04.919Z,7992.00
2018-07-14T06:29:04.920Z,8060.00
2018-07-14T06:30:04.915Z,8152.00
2018-07-14T06:31:04.919Z,8232.00
2018-07-14T06:32:04.993Z,8316.00
2018-07-14T06:33:04.911Z,8388.00
2018-07-14T06:34:04.905Z,8464.00
2018-07-14T06:35:04.906Z,8528.00
2018-07-14T06:36:04.902Z,8612.00
2018-07-14T06:37:04.897Z,8688.00
2018-07-14T06:38:04.894Z,8764.00
2018-07-14T06:39:04.894Z,8848.00
2018-07-14T06:40:04.890Z,8932.00
2018-07-14T06:41:04.887Z,9008.00
2018-07-14T06:42:05.088Z,9080.00
2018-07-14T06:43:04.886Z,9188.00
2018-07-14T06:44:04.880Z,9500.00
2018-07-14T06:45:04.879Z,9376.00
2018-07-14T06:46:04.877Z,9348.00
2018-07-14T06:47:04.875Z,9404.00
2018-07-14T06:48:04.875Z,9472.00
2018-07-14T06:49:04.875Z,9516.00
2018-07-14T06:50:04.868Z,9584.00
2018-07-14T06:51:04.866Z,9640.00
2018-07-14T06:52:04.863Z,9708.00
2018-07-14T06:53:04.869Z,9784.00
2018-07-14T06:54:04.860Z,9868.00
2018-07-14T06:55:04.863Z,9948.00
2018-07-14T06:56:04.856Z,10044.00
2018-07-14T06:57:04.854Z,10148.00
2018-07-14T06:58:04.857Z,10248.00
2018-07-14T06:59:04.854Z,10336.00
2018-07-14T07:00:04.848Z,10424.00
2018-07-14T07:01:04.847Z,10664.00
2018-07-14T07:02:04.846Z,10708.00
2018-07-14T07:03:04.844Z,10740.00
2018-07-14T07:04:04.847Z,10856.00
2018-07-14T07:05:04.840Z,10952.00
2018-07-14T07:06:04.839Z,11076.00
2018-07-14T07:07:04.837Z,12156.00
2018-07-14T07:08:04.835Z,12244.00
2018-07-14T07:09:04.833Z,12156.00
2018-07-14T07:10:04.832Z,13280.00
2018-07-14T07:11:04.832Z,18688.00
2018-07-14T07:12:04.829Z,30944.00
2018-07-14T07:13:04.831Z,35552.00
2018-07-14T07:14:04.827Z,28928.00
2018-07-14T07:15:04.832Z,34592.00
2018-07-14T07:16:04.825Z,30144.00
2018-07-14T07:17:04.827Z,35904.00
2018-07-14T07:18:04.826Z,37792.00
2018-07-14T07:19:04.825Z,36768.00
2018-07-14T07:20:04.822Z,34496.00
2018-07-14T07:21:04.823Z,23584.00
2018-07-14T07:22:04.826Z,22976.00
2018-07-14T07:23:04.825Z,27680.00
2018-07-14T07:24:04.825Z,37248.00
2018-07-14T07:25:04.829Z,43200.00
2018-07-14T07:26:05.030Z,43520.00
2018-07-14T07:27:04.829Z,43360.00
2018-07-14T07:28:04.831Z,44736.00
2018-07-14T07:29:04.833Z,44768.00
2018-07-14T07:30:04.834Z,44832.00
2018-07-14T07:31:04.837Z,45952.00
2018-07-14T07:32:04.838Z,46816.00
2018-07-14T07:33:04.843Z,46944.00
2018-07-14T07:34:04.942Z,47456.00
2018-07-14T07:35:04.848Z,47200.00
2018-07-14T07:36:04.851Z,47744.00
2018-07-14T07:37:04.855Z,48192.00
2018-07-14T07:38:04.866Z,49120.00
2018-07-14T07:39:04.863Z,49632.00
2018-07-14T07:40:04.868Z,50176.00
2018-07-14T07:41:04.879Z,52000.00
2018-07-14T07:42:05.081Z,50848.00
2018-07-14T07:43:04.889Z,51584.00
2018-07-14T07:44:04.894Z,53088.00
2018-07-14T07:45:04.898Z,52608.00
2018-07-14T07:46:04.905Z,51712.00
2018-07-14T07:47:04.912Z,52480.00
2018-07-14T07:48:04.918Z,52256.00
2018-07-14T07:49:04.928Z,52512.00
2018-07-14T07:50:04.937Z,54080.00
2018-07-14T07:51:04.942Z,54624.00
2018-07-14T07:52:04.949Z,54720.00
2018-07-14T07:53:04.957Z,54624.00
2018-07-14T07:54:04.968Z,55872.00
2018-07-14T07:55:04.979Z,55072.00
2018-07-14T07:56:04.983Z,57184.00
2018-07-14T07:57:04.995Z,58592.00
2018-07-14T07:58:05.002Z,57376.00
2018-07-14T07:59:05.018Z,57984.00
2018-07-14T08:00:05.018Z,59232.00
2018-07-14T08:01:05.027Z,59616.00
2018-07-14T08:02:05.038Z,59744.00
2018-07-14T08:03:05.050Z,60544.00
2018-07-14T08:04:05.058Z,61536.00
2018-07-14T08:05:05.073Z,58176.00
2018-07-14T08:06:05.080Z,60704.00
2018-07-14T08:07:05.090Z,62048.00
2018-07-14T08:08:05.098Z,59712.00
2018-07-14T08:09:05.105Z,59872.00
2018-07-14T08:10:05.117Z,60896.00
2018-07-14T08:11:05.126Z,59680.00
2018-07-14T08:12:05.137Z,59392.00
2018-07-14T08:13:05.146Z,58400.00
2018-07-14T08:14:05.157Z,60960.00
2018-07-14T08:15:05.171Z,56800.00
2018-07-14T08:16:05.246Z,54816.00
2018-07-14T08:17:05.193Z,58944.00
2018-07-14T08:18:05.200Z,58400.00
2018-07-14T08:19:05.211Z,59552.00
2018-07-14T08:20:05.222Z,60320.00
2018-07-14T08:21:05.233Z,65056.00
2018-07-14T08:22:05.243Z,64128.00
2018-07-14T08:23:05.305Z,60512.00
2018-07-14T08:24:05.269Z,62784.00
2018-07-14T08:25:05.276Z,60928.00
2018-07-14T08:26:05.287Z,62080.00
2018-07-14T08:27:05.299Z,62720.00
2018-07-14T08:28:05.309Z,65760.00
2018-07-14T08:29:05.320Z,65824.00
2018-07-14T08:30:05.332Z,64512.00
2018-07-14T08:31:05.344Z,68128.00
2018-07-14T08:32:05.354Z,65920.00
2018-07-14T08:33:05.371Z,67808.00
2018-07-14T08:34:05.380Z,70208.00
2018-07-14T08:35:05.396Z,72928.00
2018-07-14T08:36:05.403Z,69472.00
2018-07-14T08:37:05.415Z,68768.00
2018-07-14T08:38:05.484Z,69824.00
2018-07-14T08:39:05.440Z,71424.00
2018-07-14T08:40:05.455Z,69408.00
2018-07-14T08:41:05.463Z,74240.00
2018-07-14T08:42:05.480Z,78080.00
2018-07-14T08:43:05.489Z,76640.00
2018-07-14T08:44:05.505Z,74848.00
2018-07-14T08:45:05.512Z,75744.00
2018-07-14T08:46:05.525Z,80544.00
2018-07-14T08:47:05.541Z,73024.00
2018-07-14T08:48:05.550Z,76128.00
2018-07-14T08:49:05.569Z,78656.00
2018-07-14T08:50:05.574Z,77152.00
2018-07-14T08:51:05.637Z,74848.00
2018-07-14T08:52:05.599Z,78048.00
2018-07-14T08:53:05.612Z,76640.00
2018-07-14T08:54:05.625Z,78272.00
2018-07-14T08:55:05.640Z,74048.00
2018-07-14T08:56:05.853Z,79904.00
2018-07-14T08:57:05.665Z,75136.00
2018-07-14T08:58:05.710Z,74912.00
2018-07-14T08:59:05.691Z,74880.00
2018-07-14T09:00:05.704Z,77408.00
2018-07-14T09:01:05.717Z,70720.00
2018-07-14T09:02:05.735Z,72768.00
2018-07-14T09:03:05.748Z,72672.00
2018-07-14T09:04:05.760Z,73376.00
2018-07-14T09:05:05.774Z,69760.00
2018-07-14T09:06:05.785Z,71520.00
2018-07-14T09:07:05.799Z,71872.00
2018-07-14T09:08:05.811Z,71776.00
2018-07-14T09:09:05.826Z,65440.00
2018-07-14T09:10:05.843Z,66400.00
2018-07-14T09:11:05.854Z,69088.00
2018-07-14T09:12:05.867Z,68160.00
2018-07-14T09:13:05.882Z,63360.00
2018-07-14T09:14:05.894Z,63744.00
2018-07-14T09:15:05.912Z,60672.00
2018-07-14T09:16:05.924Z,58304.00
2018-07-14T09:17:05.936Z,60736.00
2018-07-14T09:18:05.957Z,61824.00
2018-07-14T09:19:05.968Z,55136.00
2018-07-14T09:20:05.979Z,55104.00
2018-07-14T09:21:05.999Z,60800.00
2018-07-14T09:22:06.009Z,61312.00
2018-07-14T09:23:06.024Z,58752.00
2018-07-14T09:24:06.043Z,60160.00
2018-07-14T09:25:06.053Z,57728.00
2018-07-14T09:26:06.104Z,61440.00
2018-07-14T09:27:06.289Z,59744.00
2018-07-14T09:28:06.102Z,63776.00
2018-07-14T09:29:06.315Z,58720.00
2018-07-14T09:30:06.131Z,63104.00
2018-07-14T09:31:06.144Z,62208.00
2018-07-14T09:32:06.162Z,62880.00
2018-07-14T09:33:06.177Z,64608.00
2018-07-14T09:34:06.192Z,63872.00
2018-07-14T09:35:06.204Z,67040.00
2018-07-14T09:36:06.217Z,66240.00
2018-07-14T09:37:06.232Z,66496.00
2018-07-14T09:38:06.325Z,65824.00
2018-07-14T09:39:06.263Z,65376.00
2018-07-14T09:40:06.284Z,67360.00
2018-07-14T09:41:06.298Z,62112.00
2018-07-14T09:42:06.307Z,66912.00
2018-07-14T09:43:06.346Z,65440.00
2018-07-14T09:44:06.392Z,66016.00
2018-07-14T09:45:06.356Z,64576.00
2018-07-14T09:46:06.370Z,65472.00
2018-07-14T09:47:06.382Z,62784.00
2018-07-14T09:48:06.396Z,65184.00
2018-07-14T09:49:06.417Z,60448.00
2018-07-14T09:50:06.426Z,62624.00
2018-07-14T09:51:06.442Z,60544.00
2018-07-14T09:52:06.455Z,66016.00
2018-07-14T09:53:06.470Z,63136.00
2018-07-14T09:54:06.485Z,60608.00
2018-07-14T09:55:06.558Z,61280.00
2018-07-14T09:56:06.515Z,63072.00
2018-07-14T09:57:06.534Z,61472.00
2018-07-14T09:58:06.550Z,63968.00
2018-07-14T09:59:06.561Z,60672.00
2018-07-14T10:00:06.576Z,59040.00
2018-07-14T10:01:06.591Z,64832.00
2018-07-14T10:02:06.608Z,62144.00
2018-07-14T10:03:06.632Z,61440.00
2018-07-14T10:04:06.642Z,61856.00
2018-07-14T10:05:06.655Z,61344.00
2018-07-14T10:06:06.725Z,62976.00
2018-07-14T10:07:06.688Z,58336.00
2018-07-14T10:08:06.703Z,61408.00
2018-07-14T10:09:06.724Z,60288.00
2018-07-14T10:10:06.849Z,61760.00
2018-07-14T10:11:06.753Z,65600.00
2018-07-14T10:12:06.772Z,62784.00
2018-07-14T10:13:06.823Z,64448.00
2018-07-14T10:14:06.804Z,65504.00
2018-07-14T10:15:06.821Z,66080.00
2018-07-14T10:16:06.840Z,68416.00
2018-07-14T10:17:06.853Z,65344.00
2018-07-14T10:18:06.870Z,63968.00
2018-07-14T10:19:06.888Z,67520.00
2018-07-14T10:20:06.904Z,65056.00
2018-07-14T10:21:06.921Z,69120.00
2018-07-14T10:22:06.943Z,66560.00
2018-07-14T10:23:06.955Z,68480.00
2018-07-14T10:24:06.971Z,67872.00
2018-07-14T10:25:07.073Z,66464.00
2018-07-14T10:26:07.008Z,67232.00
2018-07-14T10:27:07.023Z,65184.00
2018-07-14T10:28:07.043Z,64960.00
2018-07-14T10:29:07.116Z,65376.00
2018-07-14T10:30:07.078Z,64544.00
2018-07-14T10:31:07.099Z,64000.00
2018-07-14T10:32:07.110Z,61952.00
2018-07-14T10:33:07.129Z,64896.00
2018-07-14T10:34:07.205Z,61792.00
2018-07-14T10:35:07.167Z,62784.00
2018-07-14T10:36:07.185Z,63776.00
2018-07-14T10:37:07.199Z,59168.00
2018-07-14T10:38:07.218Z,63392.00
2018-07-14T10:39:07.236Z,63072.00
2018-07-14T10:40:07.268Z,62784.00
2018-07-14T10:41:07.274Z,62752.00
2018-07-14T10:42:07.327Z,60992.00
2018-07-14T10:43:07.310Z,65216.00
2018-07-14T10:44:07.323Z,63200.00
2018-07-14T10:45:07.340Z,64288.00
2018-07-14T10:46:07.358Z,61984.00
2018-07-14T10:47:07.376Z,64960.00
2018-07-14T10:48:07.393Z,65408.00
2018-07-14T10:49:07.409Z,65824.00
2018-07-14T10:50:07.431Z,70368.00
2018-07-14T10:51:07.445Z,70592.00
2018-07-14T10:52:07.466Z,74176.00
2018-07-14T10:53:07.481Z,76384.00
2018-07-14T10:54:07.497Z,74880.00
2018-07-14T10:55:07.568Z,70880.00
2018-07-14T10:56:07.534Z,72000.00
2018-07-14T10:57:07.550Z,71744.00
2018-07-14T10:58:07.600Z,74240.00
2018-07-14T10:59:07.584Z,72960.00
2018-07-14T11:00:07.601Z,69120.00
2018-07-14T11:01:07.619Z,67136.00
2018-07-14T11:02:07.636Z,65248.00
2018-07-14T11:03:07.654Z,65536.00
2018-07-14T11:04:07.673Z,65952.00
2018-07-14T11:05:07.690Z,66944.00
2018-07-14T11:06:07.707Z,65344.00
2018-07-14T11:07:07.728Z,64000.00
2018-07-14T11:08:07.741Z,61696.00
2018-07-14T11:09:07.758Z,65376.00
2018-07-14T11:10:07.776Z,64768.00
2018-07-14T11:11:07.794Z,63552.00
2018-07-14T11:12:07.831Z,64608.00
2018-07-14T11:13:07.831Z,66624.00
2018-07-14T11:14:07.847Z,63616.00
2018-07-14T11:15:07.865Z,48096.00
2018-07-14T11:16:07.884Z,45024.00
2018-07-14T11:17:07.899Z,62656.00
2018-07-14T11:18:07.916Z,60480.00
2018-07-14T11:19:07.936Z,61888.00
2018-07-14T11:20:07.953Z,63520.00
2018-07-14T11:21:07.969Z,64032.00
2018-07-14T11:22:07.985Z,63872.00
2018-07-14T11:23:08.006Z,62752.00
2018-07-14T11:24:08.022Z,28320.00
2018-07-14T11:25:08.044Z,62944.00
2018-07-14T11:26:08.054Z,68384.00
2018-07-14T11:27:08.071Z,69216.00
2018-07-14T11:28:08.090Z,70368.00
2018-07-14T11:29:08.104Z,71904.00
2018-07-14T11:30:08.137Z,72672.00
2018-07-14T11:31:08.138Z,73760.00
2018-07-14T11:32:08.155Z,73536.00
2018-07-14T11:33:08.179Z,72256.00
2018-07-14T11:34:08.189Z,69152.00
2018-07-14T11:35:08.205Z,65056.00
2018-07-14T11:36:08.222Z,63904.00
2018-07-14T11:37:08.243Z,61664.00
2018-07-14T11:38:08.256Z,57440.00
2018-07-14T11:39:08.274Z,60064.00
2018-07-14T11:40:08.290Z,60192.00
2018-07-14T11:41:08.513Z,60928.00
2018-07-14T11:42:08.342Z,62016.00
2018-07-14T11:43:08.343Z,63776.00
2018-07-14T11:44:08.359Z,61984.00
2018-07-14T11:45:08.377Z,46432.00
2018-07-14T11:46:08.394Z,25600.00
2018-07-14T11:47:08.410Z,34496.00
2018-07-14T11:48:08.425Z,22816.00
2018-07-14T11:49:08.441Z,19232.00
2018-07-14T11:50:08.461Z,58944.00
2018-07-14T11:51:08.471Z,57568.00
2018-07-14T11:52:08.484Z,58368.00
2018-07-14T11:53:08.502Z,55520.00
2018-07-14T11:54:08.522Z,52416.00
2018-07-14T11:55:08.532Z,52256.00
2018-07-14T11:56:08.544Z,50176.00
2018-07-14T11:57:08.563Z,48096.00
2018-07-14T11:58:08.577Z,49440.00
2018-07-14T11:59:08.591Z,48768.00
2018-07-14T12:00:08.607Z,51520.00
2018-07-14T12:01:08.625Z,51776.00
2018-07-14T12:02:08.669Z,50272.00
2018-07-14T12:03:08.657Z,53632.00
2018-07-14T12:04:08.669Z,52768.00
2018-07-14T12:05:08.685Z,53376.00
2018-07-14T12:06:08.701Z,50976.00
2018-07-14T12:07:08.727Z,51488.00
2018-07-14T12:08:08.733Z,52544.00
2018-07-14T12:09:08.753Z,52224.00
2018-07-14T12:10:08.768Z,52320.00
2018-07-14T12:11:08.784Z,52576.00
2018-07-14T12:12:08.800Z,51232.00
2018-07-14T12:13:08.818Z,50272.00
2018-07-14T12:14:08.839Z,48576.00
2018-07-14T12:15:08.853Z,47648.00