createdAt,value
2017-11-05T00:00:25.561Z,100604.42
2017-11-05T00:02:53.875Z,100606.86
2017-11-05T00:05:22.935Z,100606.77
2017-11-05T00:07:51.247Z,100604.61
2017-11-05T00:10:19.543Z,100603.52
2017-11-05T00:12:48.637Z,100612.86
2017-11-05T00:15:17.710Z,100607.01
2017-11-05T00:17:46.067Z,100609.27
2017-11-05T00:20:14.358Z,100603.72
2017-11-05T00:22:42.755Z,100606.19
2017-11-05T00:25:11.116Z,100599.41
2017-11-05T00:27:39.424Z,100601.05
2017-11-05T00:30:07.744Z,100600.44
2017-11-05T00:32:36.031Z,100599.00
2017-11-05T00:35:04.327Z,100595.40
2017-11-05T00:37:32.626Z,100593.45
2017-11-05T00:40:00.957Z,100600.33
2017-11-05T00:42:30.044Z,100613.27
2017-11-05T00:44:59.148Z,100617.28
2017-11-05T00:47:28.210Z,100627.31
2017-11-05T00:49:56.516Z,100633.69
2017-11-05T00:52:24.871Z,100646.12
2017-11-05T00:54:53.344Z,100647.48
2017-11-05T00:57:21.654Z,100651.28
2017-11-05T00:59:50.722Z,100646.05
2017-11-05T01:02:19.024Z,100650.84
2017-11-05T01:04:47.472Z,100651.35
2017-11-05T01:07:15.780Z,100649.70
2017-11-05T01:09:44.088Z,100651.35
2017-11-05T01:12:12.384Z,100644.36
2017-11-05T01:14:41.544Z,100644.77
2017-11-05T01:17:09.900Z,100645.49
2017-11-05T01:19:38.189Z,100651.14
2017-11-05T01:22:06.483Z,100650.22
2017-11-05T01:24:34.790Z,100648.73
2017-11-05T01:27:03.084Z,100652.95
2017-11-05T01:29:31.391Z,100651.82
2017-11-05T01:31:59.719Z,100648.84
2017-11-05T01:34:28.027Z,100659.53
2017-11-05T01:36:56.334Z,100656.75
2017-11-05T01:39:24.643Z,100645.95
2017-11-05T01:41:52.944Z,100632.08
2017-11-05T01:44:21.243Z,100635.16
2017-11-05T01:46:49.548Z,100644.81
2017-11-05T01:49:18.620Z,100652.29
2017-11-05T01:51:47.686Z,100665.38
2017-11-05T01:54:15.981Z,100659.94
2017-11-05T01:56:44.300Z,100655.31
2017-11-05T01:59:12.605Z,100660.87
2017-11-05T02:01:40.922Z,100656.89
2017-11-05T02:04:09.241Z,100661.83
2017-11-05T02:06:37.538Z,100658.84
2017-11-05T02:09:06.625Z,100662.45
2017-11-05T02:11:34.934Z,100659.47
2017-11-05T02:14:03.237Z,100654.43
2017-11-05T02:16:31.581Z,100651.86
2017-11-05T02:19:00.675Z,100643.95
2017-11-05T02:21:29.769Z,100647.03
2017-11-05T02:23:58.825Z,100654.95
2017-11-05T02:26:27.412Z,100651.86
2017-11-05T02:28:55.718Z,100662.97
2017-11-05T02:31:24.785Z,100666.49
2017-11-05T02:33:53.072Z,100668.11
2017-11-05T02:36:21.366Z,100658.69
2017-11-05T02:38:49.791Z,100660.87
2017-11-05T02:41:18.860Z,100664.79
2017-11-05T02:43:47.162Z,100667.04
2017-11-05T02:46:16.328Z,100659.47
2017-11-05T02:48:44.616Z,100658.02
2017-11-05T02:51:12.917Z,100660.59
2017-11-05T02:53:41.217Z,100653.30
2017-11-05T02:56:10.280Z,100660.99
2017-11-05T02:58:38.597Z,100668.28
2017-11-05T03:01:07.712Z,100668.48
2017-11-05T03:03:36.014Z,100667.77
2017-11-05T03:06:04.307Z,100671.97
2017-11-05T03:08:32.714Z,100659.24
2017-11-05T03:11:01.010Z,100659.75
2017-11-05T03:13:29.351Z,100658.52
2017-11-05T03:15:57.652Z,100660.99
2017-11-05T03:18:25.961Z,100662.43
2017-11-05T03:20:55.032Z,100664.17
2017-11-05T03:23:23.326Z,100663.86
2017-11-05T03:25:51.613Z,100659.34
2017-11-05T03:28:20.016Z,100656.98
2017-11-05T03:30:49.072Z,100656.38
2017-11-05T03:33:17.444Z,100662.33
2017-11-05T03:35:45.748Z,100672.08
2017-11-05T03:38:15.561Z,100673.62
2017-11-05T03:40:43.923Z,100672.28
2017-11-05T03:43:12.217Z,100674.55
2017-11-05T03:45:40.662Z,100669.83
2017-11-05T03:48:08.951Z,100674.25
2017-11-05T03:50:37.243Z,100668.69
2017-11-05T03:53:05.545Z,100675.36
2017-11-05T03:55:33.853Z,100674.65
2017-11-05T03:58:02.163Z,100679.27
2017-11-05T04:00:30.463Z,100683.89
2017-11-05T04:02:58.761Z,100676.30
2017-11-05T04:05:27.120Z,100676.40
2017-11-05T04:07:55.459Z,100673.60
2017-11-05T04:10:23.756Z,100664.16
2017-11-05T04:12:52.817Z,100668.56
2017-11-05T04:15:21.131Z,100676.48
2017-11-05T04:17:50.202Z,100683.26
2017-11-05T04:20:18.583Z,100682.54
2017-11-05T04:22:46.877Z,100676.17
2017-11-05T04:25:15.205Z,100678.95
2017-11-05T04:27:43.500Z,100686.55
2017-11-05T04:30:11.866Z,100689.62
2017-11-05T04:32:40.354Z,100686.03
2017-11-05T04:35:08.664Z,100685.52
2017-11-05T04:37:37.127Z,100690.94
2017-11-05T04:40:05.427Z,100679.64
2017-11-05T04:42:33.743Z,100682.00
2017-11-05T04:45:02.822Z,100678.92
2017-11-05T04:47:31.137Z,100676.56
2017-11-05T04:50:00.187Z,100678.00
2017-11-05T04:52:28.505Z,100691.87
2017-11-05T04:54:56.799Z,100708.09
2017-11-05T04:57:25.860Z,100712.10
2017-11-05T04:59:54.155Z,100689.19
2017-11-05T05:02:22.439Z,100697.92
2017-11-05T05:04:50.743Z,100700.59
2017-11-05T05:07:19.803Z,100707.27
2017-11-05T05:09:48.105Z,100707.38
2017-11-05T05:12:16.405Z,100711.20
2017-11-05T05:14:45.497Z,100719.42
2017-11-05T05:17:14.557Z,100733.08
2017-11-05T05:19:42.859Z,100727.02
2017-11-05T05:22:11.176Z,100739.03
2017-11-05T05:24:39.479Z,100739.95
2017-11-05T05:27:07.777Z,100740.88
2017-11-05T05:29:36.069Z,100735.84
2017-11-05T05:32:04.371Z,100740.98
2017-11-05T05:34:33.438Z,100745.09
2017-11-05T05:37:01.748Z,100743.95
2017-11-05T05:39:30.046Z,100736.78
2017-11-05T05:41:59.104Z,100738.84
2017-11-05T05:44:27.392Z,100745.60
2017-11-05T05:46:55.695Z,100746.92
2017-11-05T05:49:24.006Z,100752.70
2017-11-05T05:51:52.296Z,100760.91
2017-11-05T05:54:20.604Z,100758.23
2017-11-05T05:56:48.991Z,100760.48
2017-11-05T05:59:17.287Z,100761.00
2017-11-05T06:01:46.377Z,100768.38
2017-11-05T06:04:14.695Z,100767.34
2017-11-05T06:06:43.746Z,100759.16
2017-11-05T06:09:12.068Z,100762.84
2017-11-05T06:11:40.372Z,100763.75
2017-11-05T06:14:10.161Z,100757.06
2017-11-05T06:16:38.468Z,100749.07
2017-11-05T06:19:07.540Z,100765.89
2017-11-05T06:21:36.642Z,100771.21
2017-11-05T06:24:05.004Z,100773.45
2017-11-05T06:26:33.320Z,100770.90
2017-11-05T06:29:02.427Z,100775.80
2017-11-05T06:31:31.581Z,100782.24
2017-11-05T06:33:59.880Z,100782.86
2017-11-05T06:36:28.183Z,100785.92
2017-11-05T06:38:57.243Z,100784.06
2017-11-05T06:41:25.563Z,100787.95
2017-11-05T06:43:54.652Z,100795.22
2017-11-05T06:46:22.962Z,100802.21
2017-11-05T06:48:51.270Z,100801.68
2017-11-05T06:51:19.566Z,100805.14
2017-11-05T06:53:47.871Z,100813.03
2017-11-05T06:56:16.983Z,100814.37
2017-11-05T06:58:46.072Z,100819.36
2017-11-05T07:01:14.368Z,100826.22
2017-11-05T07:03:43.414Z,100838.41
2017-11-05T07:06:12.332Z,100835.52
2017-11-05T07:08:40.629Z,100840.03
2017-11-05T07:11:08.928Z,100844.95
2017-11-05T07:13:38.024Z,100849.05
2017-11-05T07:16:07.110Z,100853.55
2017-11-05T07:18:35.419Z,100850.48
2017-11-05T07:21:03.858Z,100855.72
2017-11-05T07:23:32.418Z,100860.03
2017-11-05T07:26:00.724Z,100864.22
2017-11-05T07:28:29.014Z,100865.65
2017-11-05T07:30:58.101Z,100867.81
2017-11-05T07:33:26.415Z,100877.64
2017-11-05T07:35:55.481Z,100877.23
2017-11-05T07:38:23.778Z,100878.06
2017-11-05T07:40:52.085Z,100882.47
2017-11-05T07:43:21.160Z,100890.69
2017-11-05T07:45:49.452Z,100890.78
2017-11-05T07:48:17.802Z,100892.75
2017-11-05T07:50:46.086Z,100896.44
2017-11-05T07:53:14.401Z,100901.16
2017-11-05T07:55:43.465Z,100899.45
2017-11-05T07:58:11.772Z,100908.49
2017-11-05T08:00:40.080Z,100910.45
2017-11-05T08:03:08.376Z,100912.67
2017-11-05T08:05:36.704Z,100912.59
2017-11-05T08:08:05.012Z,100910.91
2017-11-05T08:10:33.356Z,100912.59
2017-11-05T08:13:01.669Z,100912.53
2017-11-05T08:15:30.746Z,100921.86
2017-11-05T08:17:59.060Z,100916.23
2017-11-05T08:20:28.131Z,100915.31
2017-11-05T08:22:56.433Z,100917.91
2017-11-05T08:25:25.502Z,100927.58
2017-11-05T08:27:53.808Z,100930.07
2017-11-05T08:30:22.190Z,100930.01
2017-11-05T08:32:50.623Z,100918.74
2017-11-05T08:35:18.914Z,100924.62
2017-11-05T08:37:47.276Z,100932.86
2017-11-05T08:40:15.642Z,100940.58
2017-11-05T08:42:44.721Z,100938.22
2017-11-05T08:45:13.744Z,100942.94
2017-11-05T08:47:42.087Z,100947.30
2017-11-05T08:50:10.406Z,100954.07
2017-11-05T08:52:38.750Z,100958.82
2017-11-05T08:55:07.848Z,100965.05
2017-11-05T08:57:36.138Z,100973.91
2017-11-05T09:00:04.493Z,100978.20
2017-11-05T09:02:33.549Z,100979.87
2017-11-05T09:05:01.855Z,100984.70
2017-11-05T09:07:30.170Z,100991.38
2017-11-05T09:09:58.545Z,100985.00
2017-11-05T09:12:26.886Z,100986.03
2017-11-05T09:14:55.218Z,100985.83
2017-11-05T09:17:23.508Z,100979.87
2017-11-05T09:19:51.876Z,100977.72
2017-11-05T09:22:20.174Z,100976.83
2017-11-05T09:24:48.479Z,100970.83
2017-11-05T09:27:17.552Z,100978.73
2017-11-05T09:29:45.902Z,100984.28
2017-11-05T09:32:14.231Z,100985.39
2017-11-05T09:34:43.319Z,100984.88
2017-11-05T09:37:11.616Z,100988.25
2017-11-05T09:39:40.682Z,100989.17
2017-11-05T09:42:08.978Z,101000.40
2017-11-05T09:44:37.366Z,100999.81
2017-11-05T09:47:05.818Z,101002.59
2017-11-05T09:49:34.148Z,101010.23
2017-11-05T09:52:03.200Z,101016.12
2017-11-05T09:54:31.491Z,101013.63
2017-11-05T09:56:59.818Z,101013.11
2017-11-05T09:59:28.910Z,101021.45
2017-11-05T10:01:57.993Z,101023.72
2017-11-05T10:04:26.291Z,101030.91
2017-11-05T10:06:56.167Z,101033.69
2017-11-05T10:09:24.477Z,101029.70
2017-11-05T10:11:52.795Z,101024.33
2017-11-05T10:14:21.126Z,101030.41
2017-11-05T10:16:49.454Z,101038.95
2017-11-05T10:19:17.749Z,101044.30
2017-11-05T10:21:46.063Z,101055.83
2017-11-05T10:24:14.366Z,101054.99
2017-11-05T10:26:43.532Z,101053.55
2017-11-05T10:29:11.920Z,101064.98
2017-11-05T10:31:40.221Z,101063.03
2017-11-05T10:34:08.527Z,101065.19
2017-11-05T10:36:37.611Z,101066.02
2017-11-05T10:39:05.930Z,101066.23
2017-11-05T10:41:34.223Z,101073.73
2017-11-05T10:44:02.527Z,101076.33
2017-11-05T10:46:30.817Z,101082.61
2017-11-05T10:48:59.258Z,101074.15
2017-11-05T10:51:27.558Z,101084.45
2017-11-05T10:53:55.857Z,101088.36
2017-11-05T10:56:24.167Z,101076.41
2017-11-05T10:58:52.473Z,101083.81
2017-11-05T11:01:20.810Z,101086.09
2017-11-05T11:03:49.156Z,101088.03
2017-11-05T11:06:17.475Z,101090.36
2017-11-05T11:08:45.776Z,101086.20
2017-11-05T11:11:14.111Z,101108.91
2017-11-05T11:13:42.415Z,101113.06
2017-11-05T11:16:10.704Z,101120.19
2017-11-05T11:18:39.024Z,101122.11
2017-11-05T11:21:07.325Z,101125.84
2017-11-05T11:23:35.617Z,101143.09
2017-11-05T11:26:03.942Z,101157.77
2017-11-05T11:28:32.228Z,101170.09
2017-11-05T11:31:01.295Z,101179.74
2017-11-05T11:33:29.607Z,101185.23
2017-11-05T11:35:58.691Z,101185.41
2017-11-05T11:38:26.989Z,101199.91
2017-11-05T11:40:56.038Z,101189.94
2017-11-05T11:43:24.380Z,101197.50
2017-11-05T11:45:52.714Z,101192.63
2017-11-05T11:48:21.021Z,101193.55
2017-11-05T11:50:49.305Z,101192.34
2017-11-05T11:53:17.601Z,101186.72
2017-11-05T11:55:46.675Z,101190.13
2017-11-05T11:58:16.548Z,101197.43
2017-11-05T12:00:44.835Z,101199.41
2017-11-05T12:03:13.115Z,101194.09
2017-11-05T12:05:41.416Z,101194.92
2017-11-05T12:08:09.699Z,101194.47
2017-11-05T12:10:38.009Z,101191.52
2017-11-05T12:13:06.365Z,101182.51
2017-11-05T12:15:34.649Z,101191.11
2017-11-05T12:18:03.020Z,101189.77
2017-11-05T12:20:31.489Z,101182.97
2017-11-05T12:22:59.777Z,101192.19
2017-11-05T12:25:28.118Z,101186.45
2017-11-05T12:27:57.369Z,101184.91
2017-11-05T12:30:25.716Z,101185.08
2017-11-05T12:32:55.521Z,101179.27
2017-11-05T12:35:24.602Z,101185.19
2017-11-05T12:37:52.954Z,101189.17
2017-11-05T12:40:21.241Z,101192.60
2017-11-05T12:42:49.553Z,101188.73
2017-11-05T12:45:17.858Z,101195.56
2017-11-05T12:47:46.225Z,101198.86
2017-11-05T12:50:15.299Z,101204.34
2017-11-05T12:52:43.616Z,101198.99
2017-11-05T12:55:12.853Z,101200.39
2017-11-05T12:57:41.152Z,101208.15
2017-11-05T13:00:09.479Z,101204.78
2017-11-05T13:02:38.823Z,101212.31
2017-11-05T13:05:07.185Z,101214.47
2017-11-05T13:07:35.477Z,101216.02
2017-11-05T13:10:03.781Z,101228.08
2017-11-05T13:12:32.081Z,101230.17
2017-11-05T13:15:00.409Z,101230.51
2017-11-05T13:17:28.705Z,101247.94
2017-11-05T13:19:57.073Z,101262.14
2017-11-05T13:22:25.374Z,101260.02
2017-11-05T13:24:53.731Z,101261.45
2017-11-05T13:27:22.097Z,101253.22
2017-11-05T13:29:51.166Z,101251.48
2017-11-05T13:32:19.527Z,101248.36
2017-11-05T13:34:47.837Z,101251.98
2017-11-05T13:37:16.154Z,101257.31
2017-11-05T13:39:44.477Z,101258.30
2017-11-05T13:42:12.763Z,101263.59
2017-11-05T13:44:41.089Z,101272.29
2017-11-05T13:47:10.158Z,101265.03
2017-11-05T13:49:38.462Z,101268.56
2017-11-05T13:52:07.518Z,101275.02
2017-11-05T13:54:35.950Z,101286.56
2017-11-05T13:57:05.007Z,101304.50
2017-11-05T13:59:33.330Z,101313.74
2017-11-05T14:02:02.391Z,101304.70
2017-11-05T14:04:30.676Z,101302.57
2017-11-05T14:06:58.984Z,101309.77
2017-11-05T14:09:28.132Z,101328.48
2017-11-05T14:11:56.411Z,101326.86
2017-11-05T14:14:24.724Z,101324.95
2017-11-05T14:16:53.780Z,101336.13
2017-11-05T14:19:22.057Z,101330.45
2017-11-05T14:21:50.525Z,101319.64
2017-11-05T14:24:18.824Z,101311.24
2017-11-05T14:26:47.118Z,101312.55
2017-11-05T14:29:15.401Z,101314.63
2017-11-05T14:31:43.712Z,101310.25
2017-11-05T14:34:12.004Z,101301.81
2017-11-05T14:36:40.290Z,101310.37
2017-11-05T14:39:08.624Z,101316.73
2017-11-05T14:41:36.904Z,101323.57
2017-11-05T14:44:05.188Z,101332.16
2017-11-05T14:46:33.740Z,101335.30
2017-11-05T14:49:02.810Z,101333.75
2017-11-05T14:51:31.093Z,101334.67
2017-11-05T14:53:59.416Z,101342.16
2017-11-05T14:56:27.831Z,101337.51
2017-11-05T14:58:56.128Z,101336.98
2017-11-05T15:01:24.423Z,101346.81
2017-11-05T15:03:52.719Z,101351.22
2017-11-05T15:06:21.802Z,101348.38
2017-11-05T15:08:50.155Z,101341.84
2017-11-05T15:11:18.442Z,101346.84
2017-11-05T15:13:46.744Z,101352.08
2017-11-05T15:16:15.829Z,101352.77
2017-11-05T15:18:44.117Z,101346.45
2017-11-05T15:21:12.422Z,101353.62
2017-11-05T15:23:41.470Z,101347.28
2017-11-05T15:26:09.770Z,101349.32
2017-11-05T15:28:38.323Z,101350.17
2017-11-05T15:31:06.631Z,101360.12
2017-11-05T15:33:34.910Z,101369.37
2017-11-05T15:36:03.218Z,101372.80
2017-11-05T15:38:31.503Z,101375.55
2017-11-05T15:40:59.939Z,101377.15
2017-11-05T15:43:28.238Z,101376.14
2017-11-05T15:45:57.476Z,101377.83
2017-11-05T15:48:26.557Z,101377.55
2017-11-05T15:50:54.874Z,101379.81
2017-11-05T15:53:23.941Z,101377.74
2017-11-05T15:55:53.755Z,101383.33
2017-11-05T15:58:22.072Z,101391.11
2017-11-05T16:00:50.375Z,101392.54
2017-11-05T16:03:18.729Z,101394.56
2017-11-05T16:05:47.036Z,101396.63
2017-11-05T16:08:15.346Z,101408.53
2017-11-05T16:10:43.666Z,101408.12
2017-11-05T16:13:12.726Z,101408.16
2017-11-05T16:15:41.025Z,101415.23
2017-11-05T16:18:10.829Z,101417.30
2017-11-05T16:20:39.150Z,101418.97
2017-11-05T16:23:08.228Z,101423.47
2017-11-05T16:25:36.544Z,101429.13
2017-11-05T16:28:04.841Z,101431.05
2017-11-05T16:30:33.130Z,101432.52
2017-11-05T16:33:01.516Z,101436.44
2017-11-05T16:35:30.073Z,101444.20
2017-11-05T16:37:58.426Z,101442.70
2017-11-05T16:40:26.726Z,101446.53
2017-11-05T16:42:55.796Z,101453.36
2017-11-05T16:45:24.240Z,101453.77
2017-11-05T16:47:52.632Z,101459.34
2017-11-05T16:50:20.918Z,101457.76
2017-11-05T16:52:49.224Z,101457.59
2017-11-05T16:55:18.302Z,101464.08
2017-11-05T16:57:46.602Z,101466.87
2017-11-05T17:00:16.395Z,101473.53
2017-11-05T17:02:44.708Z,101481.34
2017-11-05T17:05:13.000Z,101486.01
2017-11-05T17:07:42.064Z,101492.74
2017-11-05T17:10:10.378Z,101492.98
2017-11-05T17:12:38.759Z,101493.32
2017-11-05T17:15:07.039Z,101501.81
2017-11-05T17:17:35.344Z,101496.69
2017-11-05T17:20:04.417Z,101498.61
2017-11-05T17:22:32.720Z,101502.19
2017-11-05T17:25:01.028Z,101514.48
2017-11-05T17:27:29.340Z,101514.73
2017-11-05T17:29:57.632Z,101515.98
2017-11-05T17:32:27.451Z,101524.96
2017-11-05T17:34:57.254Z,101532.91
2017-11-05T17:37:25.633Z,101530.41
2017-11-05T17:39:53.930Z,101534.31
2017-11-05T17:42:22.222Z,101525.22
2017-11-05T17:44:50.530Z,101528.13
2017-11-05T17:47:18.828Z,101529.86
2017-11-05T17:49:47.165Z,101526.28
2017-11-05T17:52:15.468Z,101533.27
2017-11-05T17:54:43.794Z,101535.02
2017-11-05T17:57:14.563Z,101533.48
2017-11-05T17:59:42.924Z,101537.39
2017-11-05T18:02:11.253Z,101535.02
2017-11-05T18:04:40.383Z,101536.60
2017-11-05T18:07:08.675Z,101540.27
2017-11-05T18:09:36.994Z,101547.83
2017-11-05T18:12:05.312Z,101547.58
2017-11-05T18:14:33.612Z,101551.58
2017-11-05T18:17:01.961Z,101553.41
2017-11-05T18:19:31.020Z,101557.90
2017-11-05T18:21:59.562Z,101557.15
2017-11-05T18:24:27.857Z,101563.14
2017-11-05T18:26:56.152Z,101564.39
2017-11-05T18:29:24.452Z,101564.39
2017-11-05T18:31:52.750Z,101569.80
2017-11-05T18:34:21.093Z,101570.30
2017-11-05T18:36:49.425Z,101573.03
2017-11-05T18:39:18.462Z,101574.45
2017-11-05T18:41:46.807Z,101577.77
2017-11-05T18:44:15.881Z,101584.64
2017-11-05T18:46:44.161Z,101588.47
2017-11-05T18:49:13.214Z,101592.09
2017-11-05T18:51:41.520Z,101595.08
2017-11-05T18:54:09.804Z,101592.11
2017-11-05T18:56:38.115Z,101595.93
2017-11-05T18:59:06.457Z,101604.88
2017-11-05T19:01:34.752Z,101609.95
2017-11-05T19:04:03.069Z,101614.86
2017-11-05T19:06:32.123Z,101619.52
2017-11-05T19:09:00.412Z,101614.98
2017-11-05T19:11:28.736Z,101620.09
2017-11-05T19:13:57.799Z,101618.28
2017-11-05T19:16:26.173Z,101617.00
2017-11-05T19:18:54.470Z,101607.81
2017-11-05T19:21:22.761Z,101605.02
2017-11-05T19:23:51.051Z,101609.55
2017-11-05T19:26:20.113Z,101610.22
2017-11-05T19:28:48.436Z,101605.67
2017-11-05T19:31:17.490Z,101613.07
2017-11-05T19:33:45.798Z,101616.59
2017-11-05T19:36:15.615Z,101613.26
2017-11-05T19:38:45.413Z,101618.91
2017-11-05T19:41:13.709Z,101618.84
2017-11-05T19:43:42.075Z,101621.14
2017-11-05T19:46:10.389Z,101627.55
2017-11-05T19:48:38.664Z,101633.11
2017-11-05T19:51:06.960Z,101644.34
2017-11-05T19:53:36.032Z,101638.10
2017-11-05T19:56:05.216Z,101642.42
2017-11-05T19:58:33.509Z,101648.00
2017-11-05T20:01:03.311Z,101641.77
2017-11-05T20:03:31.624Z,101648.44
2017-11-05T20:05:59.905Z,101660.33
2017-11-05T20:08:28.199Z,101667.39
2017-11-05T20:10:57.256Z,101658.89
2017-11-05T20:13:25.551Z,101664.55
2017-11-05T20:15:53.836Z,101665.04
2017-11-05T20:18:22.202Z,101672.05
2017-11-05T20:20:50.489Z,101672.38
2017-11-05T20:23:18.797Z,101670.39
2017-11-05T20:25:47.077Z,101671.89
2017-11-05T20:28:15.364Z,101676.19
2017-11-05T20:30:44.443Z,101673.55
2017-11-05T20:33:13.503Z,101676.78
2017-11-05T20:35:41.809Z,101683.44
2017-11-05T20:38:10.133Z,101684.50
2017-11-05T20:40:39.341Z,101683.20
2017-11-05T20:43:08.416Z,101683.94
2017-11-05T20:45:36.713Z,101687.99
2017-11-05T20:48:05.795Z,101688.65
2017-11-05T20:50:34.114Z,101690.97
2017-11-05T20:53:02.423Z,101685.57
2017-11-05T20:55:30.783Z,101698.39
2017-11-05T20:57:59.079Z,101698.56
2017-11-05T21:00:27.513Z,101702.89
2017-11-05T21:02:55.809Z,101708.45
2017-11-05T21:05:24.928Z,101708.19
2017-11-05T21:07:53.220Z,101705.44
2017-11-05T21:10:21.537Z,101711.61
2017-11-05T21:12:51.343Z,101715.50
2017-11-05T21:15:19.634Z,101722.96
2017-11-05T21:17:47.947Z,101720.20
2017-11-05T21:20:17.008Z,101725.52
2017-11-05T21:22:45.321Z,101726.09
2017-11-05T21:25:14.406Z,101738.81
2017-11-05T21:27:43.447Z,101740.49
2017-11-05T21:30:11.730Z,101738.75
2017-11-05T21:32:40.051Z,101740.08
2017-11-05T21:35:08.349Z,101744.72
2017-11-05T21:37:38.235Z,101746.88
2017-11-05T21:40:06.522Z,101749.78
2017-11-05T21:42:34.833Z,101751.61
2017-11-05T21:45:03.905Z,101747.45
2017-11-05T21:47:32.219Z,101754.36
2017-11-05T21:50:00.518Z,101753.38
2017-11-05T21:52:29.667Z,101757.51
2017-11-05T21:54:57.958Z,101757.70
2017-11-05T21:57:26.255Z,101776.75
2017-11-05T21:59:55.391Z,101796.66
2017-11-05T22:02:23.677Z,101800.05
2017-11-05T22:04:52.066Z,101794.58
2017-11-05T22:07:20.382Z,101780.69
2017-11-05T22:09:48.747Z,101780.70
2017-11-05T22:12:17.041Z,101786.91
2017-11-05T22:14:45.342Z,101793.88
2017-11-05T22:17:13.637Z,101784.39
2017-11-05T22:19:42.689Z,101790.05
2017-11-05T22:22:10.998Z,101785.40
2017-11-05T22:24:40.063Z,101804.75
2017-11-05T22:27:08.361Z,101805.09
2017-11-05T22:29:36.646Z,101812.05
2017-11-05T22:32:04.939Z,101827.20
2017-11-05T22:34:33.300Z,101835.17
2017-11-05T22:37:01.600Z,101837.08
2017-11-05T22:39:29.966Z,101843.81
2017-11-05T22:41:58.267Z,101851.80
2017-11-05T22:44:26.813Z,101845.61
2017-11-05T22:46:55.099Z,101840.53
2017-11-05T22:49:23.390Z,101838.86
2017-11-05T22:51:51.701Z,101840.84
2017-11-05T22:54:19.996Z,101843.35
2017-11-05T22:56:48.300Z,101842.94
2017-11-05T22:59:17.370Z,101840.20
2017-11-05T23:01:47.181Z,101833.36
2017-11-05T23:04:17.080Z,101847.98
2017-11-05T23:06:45.385Z,101854.55
2017-11-05T23:09:14.438Z,101869.18
2017-11-05T23:11:42.736Z,101878.56
2017-11-05T23:14:11.028Z,101883.57
2017-11-05T23:16:39.316Z,101884.25
2017-11-05T23:19:07.605Z,101890.25
2017-11-05T23:21:36.663Z,101894.84
2017-11-05T23:24:04.970Z,101898.25
2017-11-05T23:26:33.280Z,101905.97
2017-11-05T23:29:01.616Z,101921.37
2017-11-05T23:31:29.920Z,101914.69
2017-11-05T23:33:58.221Z,101920.28
2017-11-05T23:36:26.516Z,101907.97
2017-11-05T23:38:55.600Z,101925.06
2017-11-05T23:41:23.878Z,101924.38
2017-11-05T23:43:52.165Z,101932.35
2017-11-05T23:46:20.508Z,101927.95
2017-11-05T23:48:48.866Z,101926.13
2017-11-05T23:51:17.247Z,101933.84
2017-11-05T23:53:45.548Z,101929.73
2017-11-05T23:56:13.852Z,101930.91
2017-11-05T23:58:42.153Z,101925.14
